createdAt,value
2023-04-17T00:02:11.356Z,45.65
2023-04-17T00:04:42.104Z,47.75
2023-04-17T00:07:09.581Z,48.33
2023-04-17T00:09:37.175Z,51.50
2023-04-17T00:12:04.654Z,49.45
2023-04-17T00:14:31.936Z,50.13
2023-04-17T00:16:59.192Z,56.35
2023-04-17T00:19:26.737Z,52.55
2023-04-17T00:21:53.941Z,49.63
2023-04-17T00:24:21.172Z,45.33
2023-04-17T00:26:48.580Z,49.85
2023-04-17T00:29:15.989Z,48.67
2023-04-17T00:31:43.593Z,49.65
2023-04-17T00:34:10.827Z,52.28
2023-04-17T00:36:38.259Z,52.20
2023-04-17T00:39:05.928Z,55.33
2023-04-17T00:41:33.207Z,48.20
2023-04-17T00:44:01.009Z,50.65
2023-04-17T00:46:29.564Z,55.53
2023-04-17T00:48:57.570Z,51.95
2023-04-17T00:51:25.136Z,53.45
2023-04-17T00:53:56.383Z,46.65
2023-04-17T00:56:23.803Z,55.22
2023-04-17T00:58:57.746Z,49.58
2023-04-17T01:01:25.454Z,49.97
2023-04-17T01:03:54.092Z,48.70
2023-04-17T01:06:26.554Z,53.03
2023-04-17T01:08:58.711Z,50.72
2023-04-17T01:11:26.072Z,50.53
2023-04-17T01:13:53.422Z,47.05
2023-04-17T01:16:21.882Z,50.85
2023-04-17T01:18:49.516Z,44.58
2023-04-17T01:21:17.843Z,52.55
2023-04-17T01:23:49.975Z,51.70
2023-04-17T01:26:25.516Z,53.83
2023-04-17T01:28:56.186Z,54.65
2023-04-17T01:31:24.903Z,53.72
2023-04-17T01:33:53.235Z,49.90
2023-04-17T01:36:20.589Z,52.42
2023-04-17T01:38:47.889Z,50.80
2023-04-17T01:41:15.324Z,48.63
2023-04-17T01:43:45.044Z,50.22
2023-04-17T01:46:12.776Z,43.03
2023-04-17T01:48:40.658Z,47.47
2023-04-17T01:51:08.091Z,43.47
2023-04-17T01:53:37.196Z,45.95
2023-04-17T01:56:04.563Z,51.80
2023-04-17T01:58:31.839Z,51.80
2023-04-17T02:01:00.239Z,50.50
2023-04-17T02:03:27.844Z,51.78
2023-04-17T02:05:55.611Z,49.72
2023-04-17T02:08:23.242Z,56.67
2023-04-17T02:10:50.794Z,47.25
2023-04-17T02:13:18.327Z,50.50
2023-04-17T02:15:45.797Z,49.97
2023-04-17T02:18:13.807Z,48.20
2023-04-17T02:20:41.010Z,56.55
2023-04-17T02:23:08.482Z,50.88
2023-04-17T02:25:36.102Z,44.60
2023-04-17T02:28:04.421Z,48.95
2023-04-17T02:30:31.840Z,47.75
2023-04-17T02:32:59.652Z,50.63
2023-04-17T02:35:30.242Z,46.30
2023-04-17T02:37:58.390Z,63.65
2023-04-17T02:40:26.709Z,50.80
2023-04-17T02:43:00.642Z,43.95
2023-04-17T02:45:28.018Z,46.97
2023-04-17T02:47:55.675Z,42.05
2023-04-17T02:50:23.587Z,40.17
2023-04-17T02:53:08.966Z,55.42
2023-04-17T02:55:36.455Z,45.22
2023-04-17T02:58:03.730Z,52.95
2023-04-17T03:00:31.133Z,51.13
2023-04-17T03:02:58.495Z,44.17
2023-04-17T03:05:25.867Z,49.47
2023-04-17T03:07:54.864Z,45.92
2023-04-17T03:10:22.783Z,42.05
2023-04-17T03:12:50.375Z,41.17
2023-04-17T03:15:17.775Z,45.33
2023-04-17T03:17:45.363Z,50.40
2023-04-17T03:20:12.760Z,39.05
2023-04-17T03:22:40.513Z,43.65
2023-04-17T03:25:08.998Z,48.83
2023-04-17T03:27:44.642Z,43.15
2023-04-17T03:30:13.597Z,48.65
2023-04-17T03:32:44.303Z,53.70
2023-04-17T03:35:11.580Z,44.22
2023-04-17T03:37:38.845Z,46.33
2023-04-17T03:40:07.204Z,42.60
2023-04-17T03:42:34.519Z,45.83
2023-04-17T03:45:03.350Z,47.85
2023-04-17T03:47:31.106Z,40.70
2023-04-17T03:49:58.408Z,43.78
2023-04-17T03:52:26.639Z,48.85
2023-04-17T03:55:00.681Z,40.88
2023-04-17T03:57:28.225Z,41.03
2023-04-17T03:59:58.741Z,39.35
2023-04-17T04:02:26.549Z,45.17
2023-04-17T04:04:54.862Z,51.22
2023-04-17T04:07:22.239Z,48.85
2023-04-17T04:09:51.077Z,50.15
2023-04-17T04:12:19.479Z,40.58
2023-04-17T04:14:46.812Z,42.97
2023-04-17T04:17:15.708Z,39.55
2023-04-17T04:19:43.714Z,43.78
2023-04-17T04:22:13.658Z,42.30
2023-04-17T04:24:53.648Z,41.92
2023-04-17T04:27:27.675Z,40.53
2023-04-17T04:29:58.646Z,36.65
2023-04-17T04:32:27.767Z,38.20
2023-04-17T04:34:58.378Z,43.38
2023-04-17T04:37:30.078Z,44.33
2023-04-17T04:40:10.416Z,44.97
2023-04-17T04:42:49.396Z,39.67
2023-04-17T04:45:21.385Z,42.42
2023-04-17T04:47:49.153Z,45.40
2023-04-17T04:50:16.995Z,46.50
2023-04-17T04:52:44.744Z,43.40
2023-04-17T04:55:26.773Z,39.65
2023-04-17T04:57:56.559Z,42.08
2023-04-17T05:00:25.093Z,41.67
2023-04-17T05:02:55.588Z,38.15
2023-04-17T05:05:25.540Z,37.70
2023-04-17T05:07:55.059Z,41.58
2023-04-17T05:10:25.709Z,41.10
2023-04-17T05:12:58.575Z,41.47
2023-04-17T05:15:25.932Z,38.97
2023-04-17T05:17:53.639Z,35.28
2023-04-17T05:20:21.296Z,36.03
2023-04-17T05:22:54.225Z,41.47
2023-04-17T05:25:22.850Z,39.33
2023-04-17T05:27:50.643Z,38.88
2023-04-17T05:30:18.740Z,35.60
2023-04-17T05:32:50.862Z,38.47
2023-04-17T05:35:31.354Z,38.53
2023-04-17T05:38:00.517Z,38.05
2023-04-17T05:40:27.894Z,41.70
2023-04-17T05:42:55.474Z,34.78
2023-04-17T05:45:25.405Z,35.58
2023-04-17T05:47:53.301Z,37.05
2023-04-17T05:50:21.166Z,36.63
2023-04-17T05:52:48.779Z,35.78
2023-04-17T05:55:17.146Z,42.58
2023-04-17T05:57:44.565Z,36.85
2023-04-17T06:00:13.131Z,37.80
2023-04-17T06:02:45.767Z,36.10
2023-04-17T06:05:21.599Z,35.80
2023-04-17T06:07:50.153Z,33.17
2023-04-17T06:10:17.558Z,33.67
2023-04-17T06:12:45.506Z,37.13
2023-04-17T06:15:13.096Z,35.72
2023-04-17T06:17:40.842Z,36.80
2023-04-17T06:20:13.131Z,33.58
2023-04-17T06:22:44.209Z,36.35
2023-04-17T06:25:11.656Z,31.63
2023-04-17T06:27:39.618Z,34.03
2023-04-17T06:30:07.718Z,36.38
2023-04-17T06:32:44.373Z,30.10
2023-04-17T06:35:11.976Z,33.92
2023-04-17T06:37:49.804Z,30.85
2023-04-17T06:40:17.428Z,36.25
2023-04-17T06:42:44.696Z,34.25
2023-04-17T06:45:18.405Z,32.58
2023-04-17T06:47:46.651Z,33.22
2023-04-17T06:50:18.202Z,36.88
2023-04-17T06:52:45.706Z,34.95
2023-04-17T06:55:13.186Z,33.28
2023-04-17T06:57:40.682Z,35.80
2023-04-17T07:00:08.548Z,36.45
2023-04-17T07:02:35.987Z,33.30
2023-04-17T07:05:07.081Z,40.45
2023-04-17T07:07:35.876Z,34.45
2023-04-17T07:10:04.113Z,36.35
2023-04-17T07:12:31.592Z,34.30
2023-04-17T07:14:59.033Z,38.42
2023-04-17T07:17:27.350Z,35.38
2023-04-17T07:19:55.057Z,34.90
2023-04-17T07:22:23.935Z,34.53
2023-04-17T07:24:53.214Z,39.17
2023-04-17T07:27:20.608Z,32.67
2023-04-17T07:29:54.210Z,35.22
2023-04-17T07:32:24.093Z,33.58
2023-04-17T07:34:51.489Z,36.03
2023-04-17T07:37:19.054Z,37.13
2023-04-17T07:39:51.174Z,33.70
2023-04-17T07:42:18.700Z,42.63
2023-04-17T07:44:48.852Z,38.67
2023-04-17T07:47:16.383Z,40.95
2023-04-17T07:49:48.702Z,36.45
2023-04-17T07:52:17.996Z,36.88
2023-04-17T07:54:45.650Z,45.22
2023-04-17T07:57:14.116Z,38.03
2023-04-17T07:59:41.797Z,41.60
2023-04-17T08:02:09.232Z,38.75
2023-04-17T08:04:37.593Z,42.13
2023-04-17T08:07:05.090Z,34.17
2023-04-17T08:09:32.968Z,33.83
2023-04-17T08:12:01.630Z,41.03
2023-04-17T08:14:28.948Z,35.97
2023-04-17T08:16:56.416Z,41.75
2023-04-17T08:19:23.917Z,36.92
2023-04-17T08:21:51.858Z,34.05
2023-04-17T08:24:20.084Z,34.03
2023-04-17T08:26:48.032Z,32.60
2023-04-17T08:29:15.799Z,29.42
2023-04-17T08:31:43.323Z,35.17
2023-04-17T08:34:14.793Z,31.60
2023-04-17T08:36:43.344Z,30.92
2023-04-17T08:39:12.280Z,26.50
2023-04-17T08:41:47.924Z,29.08
2023-04-17T08:44:20.646Z,29.58
2023-04-17T08:46:48.695Z,26.58
2023-04-17T08:49:16.317Z,26.45
2023-04-17T08:51:43.787Z,29.55
2023-04-17T08:54:11.173Z,26.35
2023-04-17T08:56:38.489Z,26.38
2023-04-17T08:59:05.770Z,21.27
2023-04-17T09:01:34.672Z,24.75
2023-04-17T09:04:02.122Z,21.45
2023-04-17T09:06:48.185Z,28.40
2023-04-17T09:09:15.636Z,22.38
2023-04-17T09:11:43.003Z,20.55
2023-04-17T09:14:29.801Z,22.35
2023-04-17T09:16:57.927Z,21.40
2023-04-17T09:19:25.208Z,20.15
2023-04-17T09:21:54.596Z,20.88
2023-04-17T09:24:35.239Z,21.88
2023-04-17T09:27:22.668Z,25.10
2023-04-17T09:30:00.000Z,25.38
2023-04-17T09:32:27.998Z,19.75
2023-04-17T09:34:58.699Z,24.17
2023-04-17T09:37:27.496Z,21.15
2023-04-17T09:43:02.235Z,20.92
2023-04-17T09:45:41.817Z,21.70
2023-04-17T09:48:12.211Z,18.75
2023-04-17T09:50:40.171Z,20.80
2023-04-17T09:53:08.232Z,21.95
2023-04-17T09:55:37.953Z,18.05
2023-04-17T09:58:07.555Z,22.10
2023-04-17T10:00:36.524Z,18.17
2023-04-17T10:03:04.621Z,17.85
2023-04-17T10:05:32.312Z,19.70
2023-04-17T10:08:00.620Z,20.70
2023-04-17T10:10:31.174Z,18.90
2023-04-17T10:13:01.156Z,19.88
2023-04-17T10:15:29.603Z,18.50
2023-04-17T10:18:21.440Z,16.92
2023-04-17T10:20:50.184Z,18.92
2023-04-17T10:23:31.462Z,14.98
2023-04-17T10:26:38.110Z,14.60
2023-04-17T10:29:05.704Z,16.85
2023-04-17T10:32:10.596Z,16.20
2023-04-17T10:34:39.252Z,15.23
2023-04-17T10:37:07.210Z,15.38
2023-04-17T10:40:01.311Z,15.07
2023-04-17T10:42:32.987Z,13.63
2023-04-17T10:45:04.289Z,13.00
2023-04-17T10:47:34.005Z,13.75
2023-04-17T10:50:07.937Z,12.25
2023-04-17T10:52:41.470Z,12.80
2023-04-17T10:55:16.229Z,14.77
2023-04-17T10:57:53.949Z,12.20
2023-04-17T11:00:35.841Z,12.68
2023-04-17T11:03:05.010Z,11.57
2023-04-17T11:05:35.809Z,10.57
2023-04-17T11:08:03.325Z,13.27
2023-04-17T11:10:35.330Z,12.48
2023-04-17T11:13:02.650Z,12.70
2023-04-17T11:15:32.028Z,13.40
2023-04-17T11:18:00.199Z,14.18
2023-04-17T11:20:30.109Z,10.68
2023-04-17T11:23:04.597Z,15.60
2023-04-17T11:25:33.655Z,12.82
2023-04-17T11:28:03.842Z,11.02
2023-04-17T11:30:37.031Z,14.98
2023-04-17T11:33:06.992Z,11.90
2023-04-17T11:35:37.341Z,12.90
2023-04-17T11:38:21.645Z,10.60
2023-04-17T11:41:00.792Z,9.88
2023-04-17T11:43:36.672Z,10.65
2023-04-17T11:46:05.162Z,9.88
2023-04-17T11:48:32.589Z,12.30
2023-04-17T11:51:02.786Z,9.13
2023-04-17T11:53:30.866Z,11.65
2023-04-17T11:56:18.972Z,9.50
2023-04-17T11:58:53.797Z,9.05
2023-04-17T12:01:25.971Z,9.00
2023-04-17T12:03:55.051Z,9.30
2023-04-17T12:06:24.174Z,7.82
2023-04-17T12:08:53.646Z,9.82
2023-04-17T12:11:25.425Z,6.38
2023-04-17T12:13:53.891Z,9.40
2023-04-17T12:16:21.785Z,11.85
2023-04-17T12:18:49.135Z,10.63
2023-04-17T12:21:16.617Z,7.70
2023-04-17T12:23:44.007Z,8.07
2023-04-17T12:26:11.276Z,9.70
2023-04-17T12:28:38.943Z,11.52
2023-04-17T12:31:06.468Z,8.73
2023-04-17T12:33:33.909Z,6.70
2023-04-17T12:36:02.521Z,7.75
2023-04-17T12:38:30.899Z,8.52
2023-04-17T12:40:58.397Z,7.03
2023-04-17T12:43:25.833Z,9.07
2023-04-17T12:45:53.513Z,7.72
2023-04-17T12:48:20.977Z,8.90
2023-04-17T12:50:48.301Z,7.65
2023-04-17T12:53:15.667Z,9.23
2023-04-17T12:55:43.979Z,6.22
2023-04-17T12:58:13.007Z,8.43
2023-04-17T13:00:43.387Z,6.05
2023-04-17T13:03:11.928Z,5.97
2023-04-17T13:05:39.995Z,6.68
2023-04-17T13:08:12.469Z,6.78
2023-04-17T13:10:42.284Z,6.28
2023-04-17T13:13:10.118Z,9.32
2023-04-17T13:15:37.492Z,6.53
2023-04-17T13:18:04.943Z,5.72
2023-04-17T13:20:32.237Z,6.22
2023-04-17T13:22:59.607Z,5.95
2023-04-17T13:25:26.954Z,8.48
2023-04-17T13:27:55.509Z,8.27
2023-04-17T13:30:23.125Z,8.85
2023-04-17T13:32:50.519Z,6.20
2023-04-17T13:35:18.131Z,7.20
2023-04-17T13:37:45.593Z,7.30
2023-04-17T13:40:13.678Z,6.45
2023-04-17T13:42:42.249Z,7.00
2023-04-17T13:45:09.872Z,8.48
2023-04-17T13:47:37.285Z,8.63
2023-04-17T13:50:05.465Z,6.65
2023-04-17T13:52:32.744Z,5.30
2023-04-17T13:55:00.256Z,7.03
2023-04-17T13:57:27.566Z,7.22
2023-04-17T13:59:54.778Z,8.23
2023-04-17T14:02:22.263Z,6.45
2023-04-17T14:04:49.846Z,5.78
2023-04-17T14:07:17.500Z,9.38
2023-04-17T14:09:45.354Z,7.93
2023-04-17T14:12:16.677Z,12.60
2023-04-17T14:14:44.032Z,8.10
2023-04-17T14:17:11.358Z,6.32
2023-04-17T14:19:38.694Z,9.77
2023-04-17T14:22:05.945Z,9.20
2023-04-17T14:24:33.116Z,8.80
2023-04-17T14:27:01.878Z,6.32
2023-04-17T14:29:29.328Z,6.60
2023-04-17T14:31:56.706Z,11.48
2023-04-17T14:34:24.199Z,7.47
2023-04-17T14:36:51.465Z,7.57
2023-04-17T14:39:19.695Z,8.98
2023-04-17T14:41:47.075Z,6.28
2023-04-17T14:44:14.565Z,8.90
2023-04-17T14:46:42.170Z,5.32
2023-04-17T14:49:09.519Z,8.38
2023-04-17T14:51:36.813Z,9.30
2023-04-17T14:54:04.292Z,6.55
2023-04-17T14:56:31.570Z,8.32
2023-04-17T14:58:59.056Z,7.63
2023-04-17T15:01:26.363Z,6.72
2023-04-17T15:03:53.787Z,7.45
2023-04-17T15:06:21.482Z,9.20
2023-04-17T15:08:48.713Z,8.60
2023-04-17T15:11:16.070Z,7.97
2023-04-17T15:13:43.311Z,7.88
2023-04-17T15:16:10.848Z,6.28
2023-04-17T15:18:39.492Z,8.55
2023-04-17T15:21:07.142Z,7.32
2023-04-17T15:23:35.378Z,6.85
2023-04-17T15:26:02.686Z,11.18
2023-04-17T15:28:29.983Z,6.32
2023-04-17T15:30:57.282Z,9.70
2023-04-17T15:33:24.647Z,6.03
2023-04-17T15:36:00.927Z,10.57
2023-04-17T15:38:28.523Z,7.55
2023-04-17T15:40:55.960Z,8.52
2023-04-17T15:43:23.536Z,7.55
2023-04-17T15:45:51.753Z,8.35
2023-04-17T15:48:19.090Z,9.75
2023-04-17T15:50:46.476Z,6.22
2023-04-17T15:53:13.846Z,10.38
2023-04-17T15:55:41.464Z,6.43
2023-04-17T15:58:08.894Z,9.70
2023-04-17T16:00:36.262Z,9.13
2023-04-17T16:03:04.156Z,6.00
2023-04-17T16:05:31.507Z,6.72
2023-04-17T16:07:58.860Z,12.52
2023-04-17T16:10:26.258Z,6.72
2023-04-17T16:12:53.440Z,8.57
2023-04-17T16:15:20.747Z,9.30
2023-04-17T16:17:50.704Z,5.82
2023-04-17T16:20:18.059Z,8.75
2023-04-17T16:22:45.447Z,12.80
2023-04-17T16:25:12.807Z,7.32
2023-04-17T16:27:40.641Z,6.35
2023-04-17T16:30:11.865Z,10.15
2023-04-17T16:32:45.524Z,9.95
2023-04-17T16:35:13.404Z,10.82
2023-04-17T16:37:40.666Z,8.85
2023-04-17T16:40:08.629Z,8.98
2023-04-17T16:42:39.051Z,9.23
2023-04-17T16:45:06.880Z,9.32
2023-04-17T16:47:34.222Z,9.13
2023-04-17T16:50:01.652Z,9.13
2023-04-17T16:52:29.595Z,7.82
2023-04-17T16:54:56.998Z,9.60
2023-04-17T16:57:24.232Z,8.98
2023-04-17T16:59:51.524Z,9.27
2023-04-17T17:02:18.868Z,8.82
2023-04-17T17:04:46.381Z,7.97
2023-04-17T17:07:13.809Z,8.77
2023-04-17T17:09:41.175Z,10.18
2023-04-17T17:12:08.455Z,9.10
2023-04-17T17:14:36.120Z,14.23
2023-04-17T17:17:03.428Z,9.20
2023-04-17T17:19:30.680Z,9.65
2023-04-17T17:21:58.010Z,9.18
2023-04-17T17:24:25.407Z,10.13
2023-04-17T17:26:52.781Z,9.82
2023-04-17T17:29:20.548Z,9.85
2023-04-17T17:31:48.094Z,10.38
2023-04-17T17:34:26.096Z,13.13
2023-04-17T17:36:54.456Z,15.25
2023-04-17T17:39:22.167Z,6.82
2023-04-17T17:41:49.982Z,8.43
2023-04-17T17:44:17.464Z,9.75
2023-04-17T17:46:44.901Z,8.95
2023-04-17T17:49:12.134Z,10.05
2023-04-17T17:51:39.727Z,10.40
2023-04-17T17:54:07.096Z,11.00
2023-04-17T17:56:34.885Z,11.93
2023-04-17T17:59:02.188Z,9.52
2023-04-17T18:01:29.530Z,11.27
2023-04-17T18:03:57.042Z,9.73
2023-04-17T18:06:25.936Z,8.80
2023-04-17T18:08:53.431Z,10.80
2023-04-17T18:11:21.209Z,9.65
2023-04-17T18:13:48.399Z,7.78
2023-04-17T18:16:15.694Z,10.32
2023-04-17T18:18:43.147Z,8.95
2023-04-17T18:21:11.740Z,7.93
2023-04-17T18:23:38.941Z,7.78
2023-04-17T18:26:06.549Z,6.70
2023-04-17T18:28:33.883Z,8.93
2023-04-17T18:31:01.190Z,8.82
2023-04-17T18:33:28.970Z,9.23
2023-04-17T18:35:56.228Z,12.98
2023-04-17T18:38:23.467Z,8.15
2023-04-17T18:40:59.254Z,9.25
2023-04-17T18:43:27.631Z,13.10
2023-04-17T18:45:54.926Z,9.93
2023-04-17T18:48:23.297Z,10.73
2023-04-17T18:50:51.270Z,6.65
2023-04-17T18:53:18.820Z,9.10
2023-04-17T18:55:46.177Z,9.00
2023-04-17T18:58:13.893Z,10.68
2023-04-17T19:00:41.700Z,11.77
2023-04-17T19:03:10.201Z,9.63
2023-04-17T19:05:37.778Z,11.05
2023-04-17T19:08:05.463Z,8.38
2023-04-17T19:10:32.945Z,10.77
2023-04-17T19:13:00.404Z,8.75
2023-04-17T19:15:27.801Z,8.93
2023-04-17T19:17:55.492Z,12.13
2023-04-17T19:20:23.410Z,8.80
2023-04-17T19:22:50.705Z,10.43
2023-04-17T19:25:18.003Z,10.45
2023-04-17T19:27:46.804Z,11.20
2023-04-17T19:30:14.315Z,11.00
2023-04-17T19:32:41.533Z,12.35
2023-04-17T19:35:09.593Z,16.75
2023-04-17T19:37:37.149Z,13.35
2023-04-17T19:40:14.274Z,10.95
2023-04-17T19:42:49.216Z,11.02
2023-04-17T19:45:17.275Z,8.70
2023-04-17T19:47:44.549Z,12.55
2023-04-17T19:50:11.995Z,9.60
2023-04-17T19:52:39.960Z,15.52
2023-04-17T19:55:09.166Z,13.38
2023-04-17T19:57:36.608Z,10.73
2023-04-17T20:00:04.402Z,11.88
2023-04-17T20:02:40.417Z,12.45
2023-04-17T20:05:08.335Z,12.75
2023-04-17T20:07:35.950Z,11.27
2023-04-17T20:10:04.086Z,10.75
2023-04-17T20:12:33.451Z,15.43
2023-04-17T20:15:00.823Z,13.85
2023-04-17T20:17:28.165Z,10.25
2023-04-17T20:19:55.498Z,10.43
2023-04-17T20:22:23.429Z,16.13
2023-04-17T20:24:51.381Z,13.10
2023-04-17T20:27:18.723Z,14.15
2023-04-17T20:29:46.134Z,12.45
2023-04-17T20:32:13.606Z,20.08
2023-04-17T20:34:41.254Z,16.38
2023-04-17T20:37:09.755Z,15.80
2023-04-17T20:39:37.138Z,13.20
2023-04-17T20:42:04.433Z,13.00
2023-04-17T20:44:32.356Z,9.52
2023-04-17T20:46:59.599Z,13.07
2023-04-17T20:49:26.902Z,11.73
2023-04-17T20:51:54.173Z,13.77
2023-04-17T20:54:23.090Z,16.20
2023-04-17T20:56:50.647Z,13.45
2023-04-17T20:59:17.902Z,13.13
2023-04-17T21:01:45.208Z,17.23
2023-04-17T21:04:12.942Z,12.27
2023-04-17T21:06:40.439Z,13.45
2023-04-17T21:09:08.673Z,13.90
2023-04-17T21:11:35.907Z,11.90
2023-04-17T21:14:03.641Z,14.05
2023-04-17T21:16:31.242Z,13.15
2023-04-17T21:18:58.624Z,13.68
2023-04-17T21:21:26.800Z,11.20
2023-04-17T21:23:54.070Z,11.68
2023-04-17T21:26:21.905Z,12.07
2023-04-17T21:28:49.102Z,12.43
2023-04-17T21:31:16.398Z,11.38
2023-04-17T21:33:43.940Z,13.75
2023-04-17T21:36:11.387Z,12.15
2023-04-17T21:38:39.155Z,11.93
2023-04-17T21:41:06.469Z,12.77
2023-04-17T21:43:33.653Z,10.80
2023-04-17T21:46:00.997Z,11.55
2023-04-17T21:48:28.321Z,14.48
2023-04-17T21:51:02.913Z,13.38
2023-04-17T21:53:31.373Z,15.00
2023-04-17T21:55:58.727Z,11.38
2023-04-17T21:58:25.978Z,10.82
2023-04-17T22:00:54.437Z,11.73
2023-04-17T22:03:22.255Z,12.63
2023-04-17T22:05:52.726Z,11.73
2023-04-17T22:08:20.153Z,11.68
2023-04-17T22:10:47.636Z,12.15
2023-04-17T22:13:17.547Z,12.60
2023-04-17T22:15:45.180Z,16.40
2023-04-17T22:18:12.421Z,15.85
2023-04-17T22:20:39.771Z,16.48
2023-04-17T22:23:07.593Z,15.27
2023-04-17T22:25:34.965Z,13.68
2023-04-17T22:28:02.287Z,12.90
2023-04-17T22:30:29.517Z,13.50
2023-04-17T22:32:57.225Z,12.88
2023-04-17T22:35:24.686Z,16.40
2023-04-17T22:37:51.909Z,13.23
2023-04-17T22:40:19.275Z,13.85
2023-04-17T22:42:46.628Z,12.55
2023-04-17T22:45:13.897Z,13.32
2023-04-17T22:47:41.655Z,12.80
2023-04-17T22:50:10.790Z,12.07
2023-04-17T22:52:38.024Z,15.50
2023-04-17T22:55:06.504Z,12.77
2023-04-17T22:57:34.112Z,17.20
2023-04-17T23:00:01.352Z,12.95
2023-04-17T23:02:31.436Z,12.45
2023-04-17T23:04:58.855Z,13.32
2023-04-17T23:07:26.222Z,12.70
2023-04-17T23:09:53.675Z,14.20
2023-04-17T23:12:21.017Z,12.05
2023-04-17T23:14:48.418Z,13.30
2023-04-17T23:17:15.691Z,15.85
2023-04-17T23:19:42.967Z,12.32
2023-04-17T23:22:10.486Z,16.58
2023-04-17T23:24:37.733Z,13.65
2023-04-17T23:27:04.978Z,14.30
2023-04-17T23:29:32.445Z,12.00
2023-04-17T23:31:59.986Z,13.35
2023-04-17T23:34:27.976Z,10.60
2023-04-17T23:36:55.250Z,11.98
2023-04-17T23:39:22.848Z,14.35
2023-04-17T23:41:50.461Z,13.68
2023-04-17T23:44:17.780Z,20.25
2023-04-17T23:46:45.088Z,13.45
2023-04-17T23:49:12.760Z,13.15
2023-04-17T23:51:40.082Z,12.90
2023-04-17T23:54:08.411Z,10.55
2023-04-17T23:56:35.763Z,13.95
2023-04-17T23:59:03.068Z,15.40
