createdAt,value
2018-09-12T00:00:24.146Z,16.16
2018-09-12T00:02:54.337Z,16.08
2018-09-12T00:05:23.910Z,16.08
2018-09-12T00:07:54.628Z,16.05
2018-09-12T00:10:24.164Z,16.01
2018-09-12T00:12:53.576Z,15.97
2018-09-12T00:15:23.146Z,15.98
2018-09-12T00:17:52.715Z,15.91
2018-09-12T00:20:22.205Z,15.94
2018-09-12T00:22:51.670Z,15.91
2018-09-12T00:25:21.760Z,15.88
2018-09-12T00:27:51.197Z,15.87
2018-09-12T00:30:21.052Z,15.78
2018-09-12T00:32:50.525Z,15.79
2018-09-12T00:35:20.409Z,15.74
2018-09-12T00:37:49.909Z,15.73
2018-09-12T00:40:19.984Z,15.72
2018-09-12T00:42:49.519Z,15.71
2018-09-12T00:45:19.081Z,15.69
2018-09-12T00:47:48.521Z,15.72
2018-09-12T00:50:18.513Z,15.80
2018-09-12T00:52:48.017Z,15.69
2018-09-12T00:55:17.469Z,15.72
2018-09-12T00:57:47.091Z,15.69
2018-09-12T01:00:16.620Z,15.71
2018-09-12T01:02:46.105Z,15.69
2018-09-12T01:05:15.650Z,15.73
2018-09-12T01:07:45.106Z,15.71
2018-09-12T01:10:14.571Z,15.63
2018-09-12T01:12:44.289Z,15.64
2018-09-12T01:15:13.812Z,15.64
2018-09-12T01:17:43.286Z,15.56
2018-09-12T01:20:12.829Z,15.59
2018-09-12T01:22:42.406Z,15.60
2018-09-12T01:25:11.894Z,15.62
2018-09-12T01:27:41.383Z,15.59
2018-09-12T01:30:15.015Z,15.56
2018-09-12T01:32:44.479Z,15.55
2018-09-12T01:35:13.900Z,15.50
2018-09-12T01:37:43.412Z,15.46
2018-09-12T01:40:12.841Z,15.58
2018-09-12T01:42:42.272Z,15.55
2018-09-12T01:45:11.763Z,15.46
2018-09-12T01:47:41.193Z,15.41
2018-09-12T01:50:10.645Z,15.28
2018-09-12T01:52:40.122Z,15.13
2018-09-12T01:55:09.691Z,15.03
2018-09-12T01:57:39.917Z,14.98
2018-09-12T02:00:18.209Z,14.97
2018-09-12T02:02:48.263Z,14.94
2018-09-12T02:05:17.759Z,14.87
2018-09-12T02:07:47.223Z,14.54
2018-09-12T02:10:16.740Z,14.41
2018-09-12T02:12:46.181Z,14.34
2018-09-12T02:15:15.617Z,14.21
2018-09-12T02:17:45.136Z,14.25
2018-09-12T02:20:14.603Z,14.18
2018-09-12T02:22:44.054Z,14.16
2018-09-12T02:25:13.566Z,14.16
2018-09-12T02:29:12.485Z,14.14
2018-09-12T02:31:41.899Z,14.03
2018-09-12T02:34:11.325Z,14.04
2018-09-12T02:36:40.810Z,14.09
2018-09-12T02:39:10.511Z,14.11
2018-09-12T02:41:40.010Z,14.05
2018-09-12T02:44:09.526Z,14.03
2018-09-12T02:46:39.002Z,14.06
2018-09-12T02:49:08.482Z,14.11
2018-09-12T02:51:37.909Z,14.06
2018-09-12T02:54:07.387Z,14.08
2018-09-12T02:56:36.860Z,14.12
2018-09-12T02:59:06.531Z,14.10
2018-09-12T03:01:36.007Z,14.11
2018-09-12T03:04:05.517Z,14.10
2018-09-12T03:06:35.035Z,14.08
2018-09-12T03:09:06.166Z,14.06
2018-09-12T03:11:35.813Z,14.10
2018-09-12T03:14:05.312Z,14.15
2018-09-12T03:16:34.869Z,14.13
2018-09-12T03:19:04.641Z,14.12
2018-09-12T03:21:34.180Z,14.11
2018-09-12T03:24:03.735Z,14.14
2018-09-12T03:26:33.222Z,14.15
2018-09-12T03:29:02.712Z,14.19
2018-09-12T03:31:32.287Z,14.16
2018-09-12T03:34:01.769Z,14.21
2018-09-12T03:36:31.229Z,14.19
2018-09-12T03:39:00.703Z,14.23
2018-09-12T03:41:30.159Z,14.26
2018-09-12T03:43:59.721Z,14.31
2018-09-12T03:46:29.194Z,14.34
2018-09-12T03:48:58.671Z,14.37
2018-09-12T03:51:28.195Z,14.40
2018-09-12T03:53:57.716Z,14.32
2018-09-12T03:56:27.210Z,14.30
2018-09-12T03:58:56.814Z,14.34
2018-09-12T04:01:26.324Z,14.35
2018-09-12T04:03:56.680Z,14.25
2018-09-12T04:06:26.128Z,14.28
2018-09-12T04:08:55.582Z,14.26
2018-09-12T04:11:25.052Z,14.28
2018-09-12T04:13:55.293Z,14.33
2018-09-12T04:16:24.868Z,14.33
2018-09-12T04:18:54.474Z,14.31
2018-09-12T04:21:24.014Z,14.29
2018-09-12T04:23:53.572Z,14.31
2018-09-12T04:26:23.116Z,14.33
2018-09-12T04:28:52.723Z,14.32
2018-09-12T04:31:22.340Z,14.28
2018-09-12T04:33:51.950Z,14.30
2018-09-12T04:36:21.434Z,14.32
2018-09-12T04:38:51.090Z,14.27
2018-09-12T04:41:20.895Z,14.25
2018-09-12T04:43:50.385Z,14.28
2018-09-12T04:46:20.129Z,14.29
2018-09-12T04:48:49.652Z,14.31
2018-09-12T04:51:19.192Z,14.32
2018-09-12T04:53:48.693Z,14.32
2018-09-12T04:56:18.118Z,14.36
2018-09-12T04:58:47.737Z,14.35
2018-09-12T05:01:17.290Z,14.33
2018-09-12T05:03:46.700Z,14.32
2018-09-12T05:06:17.055Z,14.29
2018-09-12T05:08:47.156Z,14.28
2018-09-12T05:11:16.874Z,14.30
2018-09-12T05:13:46.385Z,14.32
2018-09-12T05:16:15.847Z,14.30
2018-09-12T05:18:45.337Z,14.32
2018-09-12T05:21:15.608Z,14.30
2018-09-12T05:23:45.142Z,14.25
2018-09-12T05:26:14.744Z,14.28
2018-09-12T05:28:44.245Z,14.32
2018-09-12T05:31:13.895Z,14.29
2018-09-12T05:33:43.458Z,14.24
2018-09-12T05:36:12.993Z,14.30
2018-09-12T05:38:42.663Z,14.25
2018-09-12T05:41:12.107Z,14.28
2018-09-12T05:43:41.608Z,14.27
2018-09-12T05:46:11.144Z,14.27
2018-09-12T05:48:40.641Z,14.27
2018-09-12T05:51:10.277Z,14.33
2018-09-12T05:53:39.801Z,14.24
2018-09-12T05:56:09.364Z,14.27
2018-09-12T05:58:38.852Z,14.23
2018-09-12T06:01:08.566Z,14.26
2018-09-12T06:03:38.023Z,14.21
2018-09-12T06:06:07.575Z,14.19
2018-09-12T06:08:37.043Z,14.23
2018-09-12T06:11:06.497Z,14.18
2018-09-12T06:13:35.953Z,14.27
2018-09-12T06:16:05.557Z,14.31
2018-09-12T06:18:35.395Z,14.30
2018-09-12T06:21:04.958Z,14.27
2018-09-12T06:23:34.500Z,14.29
2018-09-12T06:26:04.021Z,14.28
2018-09-12T06:28:34.030Z,14.28
2018-09-12T06:31:03.590Z,14.37
2018-09-12T06:33:33.034Z,14.39
2018-09-12T06:36:02.578Z,14.38
2018-09-12T06:38:32.222Z,14.25
2018-09-12T06:41:01.974Z,14.28
2018-09-12T06:43:31.486Z,14.34
2018-09-12T06:46:02.180Z,14.36
2018-09-12T06:48:33.788Z,14.41
2018-09-12T06:51:03.570Z,14.41
2018-09-12T06:53:33.484Z,14.39
2018-09-12T06:56:03.309Z,14.48
2018-09-12T06:58:36.121Z,14.51
2018-09-12T07:01:46.620Z,14.55
2018-09-12T07:04:16.701Z,14.64
2018-09-12T07:06:47.326Z,14.63
2018-09-12T07:09:16.993Z,14.68
2018-09-12T07:11:46.946Z,14.70
2018-09-12T07:14:16.685Z,14.69
2018-09-12T07:16:46.200Z,14.70
2018-09-12T07:19:19.219Z,14.64
2018-09-12T07:21:49.275Z,14.69
2018-09-12T07:24:19.769Z,14.68
2018-09-12T07:26:51.012Z,14.62
2018-09-12T07:29:22.161Z,14.55
2018-09-12T07:31:51.832Z,14.54
2018-09-12T07:34:21.851Z,14.60
2018-09-12T07:36:52.955Z,14.61
2018-09-12T07:39:23.185Z,14.61
2018-09-12T07:41:53.171Z,14.57
2018-09-12T07:44:23.928Z,14.65
2018-09-12T07:46:53.518Z,14.55
2018-09-12T07:49:23.201Z,14.74
2018-09-12T07:51:52.640Z,14.90
2018-09-12T07:54:24.585Z,14.88
2018-09-12T07:56:55.522Z,14.89
2018-09-12T07:59:24.985Z,14.96
2018-09-12T08:01:55.150Z,14.86
2018-09-12T08:04:27.632Z,15.03
2018-09-12T08:06:57.666Z,15.06
2018-09-12T08:09:30.830Z,15.06
2018-09-12T08:12:01.112Z,15.06
2018-09-12T08:14:32.160Z,15.02
2018-09-12T08:17:01.902Z,15.13
2018-09-12T08:19:31.750Z,15.18
2018-09-12T08:22:04.240Z,15.22
2018-09-12T08:24:38.959Z,15.21
2018-09-12T08:27:09.412Z,15.29
2018-09-12T08:29:38.914Z,15.15
2018-09-12T08:32:09.759Z,15.15
2018-09-12T08:34:41.791Z,15.24
2018-09-12T08:37:16.086Z,15.27
2018-09-12T08:39:53.894Z,15.34
2018-09-12T08:42:24.865Z,15.40
2018-09-12T08:44:55.044Z,15.47
2018-09-12T08:47:25.337Z,15.52
2018-09-12T08:49:55.410Z,15.55
2018-09-12T08:52:24.983Z,15.54
2018-09-12T08:54:54.482Z,15.59
2018-09-12T08:57:24.091Z,15.41
2018-09-12T08:59:53.952Z,15.31
2018-09-12T09:02:23.540Z,15.38
2018-09-12T09:05:13.420Z,15.17
2018-09-12T09:07:43.169Z,15.15
2018-09-12T09:10:14.507Z,15.12
2018-09-12T09:12:45.485Z,15.36
2018-09-12T09:15:15.039Z,15.41
2018-09-12T09:17:45.412Z,15.48
2018-09-12T09:22:51.064Z,15.46
2018-09-12T09:25:24.242Z,15.54
2018-09-12T09:27:54.100Z,15.55
2018-09-12T09:30:28.988Z,15.60
2018-09-12T09:32:59.917Z,15.54
2018-09-12T09:35:31.264Z,15.43
2018-09-12T09:38:02.160Z,15.30
2018-09-12T09:40:32.982Z,15.29
2018-09-12T09:43:02.642Z,15.24
2018-09-12T09:45:33.056Z,15.17
2018-09-12T09:48:02.706Z,15.18
2018-09-12T09:50:33.179Z,15.13
2018-09-12T09:53:39.622Z,15.07
2018-09-12T09:56:10.998Z,14.96
2018-09-12T09:58:40.570Z,14.92
2018-09-12T10:01:16.377Z,14.81
2018-09-12T10:03:51.079Z,14.51
2018-09-12T10:06:24.630Z,14.34
2018-09-12T10:08:55.159Z,14.41
2018-09-12T10:11:27.392Z,14.37
2018-09-12T10:13:56.994Z,14.41
2018-09-12T10:16:27.105Z,14.39
2018-09-12T10:18:57.238Z,14.33
2018-09-12T10:21:27.721Z,14.39
2018-09-12T10:23:58.193Z,14.36
2018-09-12T10:26:29.982Z,14.40
2018-09-12T10:29:00.582Z,14.50
2018-09-12T10:31:30.270Z,14.54
2018-09-12T10:33:59.927Z,14.53
2018-09-12T10:36:30.118Z,14.69
2018-09-12T10:39:01.081Z,14.70
2018-09-12T10:41:32.597Z,14.77
2018-09-12T10:44:03.223Z,14.80
2018-09-12T10:46:35.311Z,14.92
2018-09-12T10:49:07.120Z,14.85
2018-09-12T10:51:37.370Z,14.91
2018-09-12T10:54:08.131Z,14.99
2018-09-12T10:56:37.672Z,15.07
2018-09-12T10:59:07.976Z,15.17
2018-09-12T11:01:38.854Z,15.37
2018-09-12T11:04:08.826Z,15.43
2018-09-12T11:06:41.996Z,15.43
2018-09-12T11:09:16.104Z,15.44
2018-09-12T11:11:46.540Z,15.46
2018-09-12T11:14:16.614Z,15.60
2018-09-12T11:16:48.094Z,15.55
2018-09-12T11:19:17.620Z,15.53
2018-09-12T11:21:47.752Z,15.56
2018-09-12T11:24:17.322Z,15.51
2018-09-12T11:26:46.873Z,15.78
2018-09-12T11:29:16.644Z,15.88
2018-09-12T11:31:47.041Z,16.00
2018-09-12T11:34:33.920Z,16.18
2018-09-12T11:37:03.444Z,16.51
2018-09-12T11:39:34.629Z,16.40
2018-09-12T11:42:04.236Z,16.34
2018-09-12T11:44:35.504Z,16.38
2018-09-12T11:47:05.049Z,16.27
2018-09-12T11:49:38.498Z,16.27
2018-09-12T11:52:08.125Z,16.19
2018-09-12T11:54:37.910Z,15.95
2018-09-12T11:57:07.725Z,15.84
2018-09-12T11:59:37.187Z,15.89
2018-09-12T12:02:06.791Z,15.90
2018-09-12T12:04:37.788Z,15.97
2018-09-12T12:07:07.439Z,15.95
2018-09-12T12:09:37.205Z,15.86
2018-09-12T12:12:06.742Z,15.82
2018-09-12T12:14:36.737Z,15.84
2018-09-12T12:17:08.285Z,15.73
2018-09-12T12:19:37.808Z,15.59
2018-09-12T12:22:07.284Z,15.39
2018-09-12T12:24:37.082Z,15.19
2018-09-12T12:27:08.687Z,14.97
2018-09-12T12:29:38.301Z,14.80
2018-09-12T12:32:07.800Z,14.75
2018-09-12T12:34:37.258Z,14.70
2018-09-12T12:37:06.807Z,14.79
2018-09-12T12:39:36.316Z,14.79
2018-09-12T12:42:05.929Z,14.81
2018-09-12T12:44:35.459Z,14.88
2018-09-12T12:47:05.594Z,15.06
2018-09-12T12:49:35.177Z,15.20
2018-09-12T12:52:04.850Z,15.75
2018-09-12T12:54:35.357Z,15.83
2018-09-12T12:57:04.945Z,16.04
2018-09-12T12:59:34.430Z,16.08
2018-09-12T13:02:03.925Z,16.06
2018-09-12T13:04:33.418Z,16.13
2018-09-12T13:07:02.890Z,16.02
2018-09-12T13:09:32.319Z,15.86
2018-09-12T13:12:02.703Z,15.55
2018-09-12T13:14:32.241Z,15.39
2018-09-12T13:17:01.681Z,15.25
2018-09-12T13:19:31.234Z,15.15
2018-09-12T13:22:01.407Z,15.20
2018-09-12T13:24:31.265Z,15.18
2018-09-12T13:27:00.801Z,15.10
2018-09-12T13:29:30.621Z,14.83
2018-09-12T13:32:00.098Z,14.79
2018-09-12T13:34:30.007Z,14.58
2018-09-12T13:36:59.487Z,14.57
2018-09-12T13:39:29.532Z,14.43
2018-09-12T13:41:58.997Z,14.53
2018-09-12T13:44:28.488Z,14.60
2018-09-12T13:46:57.923Z,14.65
2018-09-12T13:49:27.369Z,14.55
2018-09-12T13:51:56.872Z,14.62
2018-09-12T13:54:27.076Z,14.64
2018-09-12T13:56:57.524Z,14.70
2018-09-12T13:59:26.977Z,14.61
2018-09-12T14:01:56.474Z,14.66
2018-09-12T14:04:26.263Z,14.68
2018-09-12T14:06:55.772Z,14.79
2018-09-12T14:09:25.237Z,14.79
2018-09-12T14:11:55.541Z,14.85
2018-09-12T14:14:25.075Z,15.07
2018-09-12T14:16:54.640Z,15.30
2018-09-12T14:19:24.430Z,15.44
2018-09-12T14:21:53.986Z,15.40
2018-09-12T14:24:23.430Z,15.46
2018-09-12T14:26:52.982Z,15.57
2018-09-12T14:29:22.522Z,15.60
2018-09-12T14:31:52.592Z,15.42
2018-09-12T14:34:22.789Z,15.38
2018-09-12T14:36:52.313Z,15.34
2018-09-12T14:39:23.063Z,15.33
2018-09-12T14:41:53.186Z,15.28
2018-09-12T14:44:23.396Z,15.31
2018-09-12T14:46:52.881Z,15.20
2018-09-12T14:49:22.969Z,15.17
2018-09-12T14:51:52.426Z,15.21
2018-09-12T14:54:21.877Z,15.22
2018-09-12T14:56:51.347Z,15.28
2018-09-12T14:59:22.254Z,15.36
2018-09-12T15:01:52.941Z,15.41
2018-09-12T15:04:22.414Z,15.50
2018-09-12T15:06:51.919Z,15.52
2018-09-12T15:09:21.364Z,15.50
2018-09-12T15:11:54.529Z,15.53
2018-09-12T15:14:23.995Z,15.50
2018-09-12T15:16:54.209Z,15.44
2018-09-12T15:19:23.761Z,15.33
2018-09-12T15:21:53.247Z,15.38
2018-09-12T15:24:24.308Z,15.27
2018-09-12T15:26:54.259Z,15.22
2018-09-12T15:29:23.658Z,15.22
2018-09-12T15:31:53.096Z,15.21
2018-09-12T15:34:22.709Z,15.16
2018-09-12T15:36:52.672Z,15.14
2018-09-12T15:39:22.209Z,15.08
2018-09-12T15:41:51.882Z,15.15
2018-09-12T15:44:21.965Z,15.16
2018-09-12T15:46:53.207Z,15.16
2018-09-12T15:49:25.496Z,15.21
2018-09-12T15:51:55.078Z,15.10
2018-09-12T15:54:24.863Z,15.10
2018-09-12T15:56:56.565Z,15.12
2018-09-12T15:59:26.587Z,15.12
2018-09-12T16:01:57.058Z,15.14
2018-09-12T16:04:26.606Z,15.17
2018-09-12T16:06:59.923Z,15.09
2018-09-12T16:09:29.413Z,15.11
2018-09-12T16:11:59.920Z,15.10
2018-09-12T16:14:29.451Z,15.11
2018-09-12T16:17:00.061Z,15.08
2018-09-12T16:19:29.680Z,15.05
2018-09-12T16:21:59.198Z,15.00
2018-09-12T16:24:28.645Z,15.05
2018-09-12T16:26:58.216Z,14.97
2018-09-12T16:29:27.728Z,14.95
2018-09-12T16:31:57.332Z,14.93
2018-09-12T16:34:28.939Z,14.92
2018-09-12T16:36:59.447Z,14.89
2018-09-12T16:39:28.945Z,14.83
2018-09-12T16:41:59.950Z,14.84
2018-09-12T16:44:29.477Z,14.88
2018-09-12T16:46:59.142Z,14.85
2018-09-12T16:49:28.637Z,14.76
2018-09-12T16:51:58.190Z,14.84
2018-09-12T16:54:27.702Z,14.77
2018-09-12T16:56:57.258Z,14.73
2018-09-12T16:59:26.803Z,14.65
2018-09-12T17:01:56.541Z,14.62
2018-09-12T17:04:26.260Z,14.62
2018-09-12T17:06:56.014Z,14.56
2018-09-12T17:09:25.474Z,14.56
2018-09-12T17:11:55.054Z,14.57
2018-09-12T17:14:25.024Z,14.53
2018-09-12T17:16:55.191Z,14.49
2018-09-12T17:19:24.724Z,14.43
2018-09-12T17:21:54.710Z,14.48
2018-09-12T17:24:24.261Z,14.44
2018-09-12T17:26:53.836Z,14.38
2018-09-12T17:29:23.297Z,14.39
2018-09-12T17:31:52.860Z,14.28
2018-09-12T17:34:22.459Z,14.24
2018-09-12T17:36:51.992Z,14.24
2018-09-12T17:39:21.574Z,14.24
2018-09-12T17:41:51.332Z,14.28
2018-09-12T17:44:20.921Z,14.22
2018-09-12T17:46:50.681Z,14.17
2018-09-12T17:49:20.719Z,14.17
2018-09-12T17:51:50.982Z,14.15
2018-09-12T17:54:20.489Z,14.14
2018-09-12T17:56:52.318Z,14.14
2018-09-12T17:59:22.067Z,14.02
2018-09-12T18:01:51.673Z,14.04
2018-09-12T18:04:21.200Z,14.01
2018-09-12T18:06:50.662Z,14.09
2018-09-12T18:09:21.916Z,14.00
2018-09-12T18:11:51.450Z,13.97
2018-09-12T18:14:21.025Z,13.96
2018-09-12T18:16:50.570Z,13.94
2018-09-12T18:19:20.089Z,13.87
2018-09-12T18:21:49.702Z,13.88
2018-09-12T18:24:20.253Z,13.86
2018-09-12T18:26:49.925Z,13.88
2018-09-12T18:29:22.589Z,13.84
2018-09-12T18:31:52.820Z,13.84
2018-09-12T18:34:22.851Z,13.84
2018-09-12T18:36:52.383Z,13.80
2018-09-12T18:39:21.878Z,13.80
2018-09-12T18:41:51.370Z,13.78
2018-09-12T18:44:20.869Z,13.79
2018-09-12T18:46:50.433Z,13.80
2018-09-12T18:49:20.225Z,13.79
2018-09-12T18:51:49.828Z,13.76
2018-09-12T18:54:19.979Z,13.74
2018-09-12T18:56:49.449Z,13.69
2018-09-12T18:59:18.874Z,13.67
2018-09-12T19:01:48.542Z,13.58
2018-09-12T19:04:18.577Z,13.47
2018-09-12T19:06:48.225Z,13.41
2018-09-12T19:09:18.198Z,13.35
2018-09-12T19:11:47.700Z,13.30
2018-09-12T19:14:17.290Z,13.29
2018-09-12T19:16:47.066Z,13.34
2018-09-12T19:19:16.570Z,13.34
2018-09-12T19:21:46.046Z,13.32
2018-09-12T19:24:16.642Z,13.29
2018-09-12T19:26:46.200Z,13.20
2018-09-12T19:29:16.346Z,13.13
2018-09-12T19:31:46.388Z,13.04
2018-09-12T19:34:15.980Z,13.01
2018-09-12T19:36:45.485Z,12.91
2018-09-12T19:39:14.956Z,12.89
2018-09-12T19:41:44.571Z,12.87
2018-09-12T19:44:14.644Z,12.85
2018-09-12T19:46:44.221Z,12.82
2018-09-12T19:49:13.740Z,12.84
2018-09-12T19:51:43.160Z,12.88
2018-09-12T19:54:12.820Z,12.86
2018-09-12T19:56:42.329Z,12.84
2018-09-12T19:59:11.837Z,12.81
2018-09-12T20:01:41.385Z,12.85
2018-09-12T20:04:10.964Z,12.88
2018-09-12T20:06:41.384Z,12.92
2018-09-12T20:09:12.053Z,12.95
2018-09-12T20:11:42.009Z,12.99
2018-09-12T20:14:11.781Z,13.05
2018-09-12T20:16:41.388Z,13.04
2018-09-12T20:19:11.380Z,13.09
2018-09-12T20:21:40.888Z,13.02
2018-09-12T20:24:10.624Z,12.97
2018-09-12T20:26:40.123Z,12.83
2018-09-12T20:29:10.653Z,12.92
2018-09-12T20:31:40.104Z,12.90
2018-09-12T20:34:09.575Z,12.86
2018-09-12T20:36:39.022Z,12.93
2018-09-12T20:39:11.163Z,12.97
2018-09-12T20:41:40.590Z,12.97
2018-09-12T20:44:10.123Z,13.02
2018-09-12T20:46:39.642Z,13.02
2018-09-12T20:49:09.162Z,13.05
2018-09-12T20:51:42.727Z,13.04
2018-09-12T20:54:13.513Z,13.08
2018-09-12T20:56:43.490Z,13.09
2018-09-12T20:59:12.983Z,13.08
2018-09-12T21:01:42.426Z,13.07
2018-09-12T21:04:12.007Z,13.06
2018-09-12T21:06:41.655Z,13.06
2018-09-12T21:09:12.863Z,13.05
2018-09-12T21:11:42.383Z,13.05
2018-09-12T21:14:11.812Z,13.03
2018-09-12T21:16:41.303Z,13.04
2018-09-12T21:19:10.812Z,13.02
2018-09-12T21:21:40.302Z,13.01
2018-09-12T21:24:09.826Z,12.98
2018-09-12T21:26:39.288Z,12.92
2018-09-12T21:29:08.773Z,12.87
2018-09-12T21:31:38.299Z,12.87
2018-09-12T21:34:07.941Z,12.77
2018-09-12T21:36:37.468Z,12.71
2018-09-12T21:39:09.959Z,12.72
2018-09-12T21:41:39.543Z,12.74
2018-09-12T21:44:08.983Z,12.77
2018-09-12T21:46:38.594Z,12.76
2018-09-12T21:49:08.185Z,12.76
2018-09-12T21:51:37.653Z,12.70
2018-09-12T21:54:07.169Z,12.58
2018-09-12T21:56:36.634Z,12.48
2018-09-12T21:59:06.183Z,12.37
2018-09-12T22:01:35.644Z,12.33
2018-09-12T22:04:05.233Z,12.28
2018-09-12T22:06:34.717Z,12.33
2018-09-12T22:09:05.526Z,12.30
2018-09-12T22:11:35.069Z,12.33
2018-09-12T22:14:04.731Z,12.31
2018-09-12T22:16:34.239Z,12.33
2018-09-12T22:19:03.750Z,12.31
2018-09-12T22:21:33.181Z,12.26
2018-09-12T22:24:02.832Z,12.21
2018-09-12T22:26:32.320Z,12.14
2018-09-12T22:29:01.730Z,12.12
2018-09-12T22:31:31.240Z,12.13
2018-09-12T22:34:00.680Z,12.12
2018-09-12T22:36:30.134Z,12.11
2018-09-12T22:38:59.581Z,12.07
2018-09-12T22:41:29.023Z,12.07
2018-09-12T22:43:58.494Z,12.04
2018-09-12T22:46:27.938Z,11.99
2018-09-12T22:48:57.361Z,11.96
2018-09-12T22:51:26.849Z,11.95
2018-09-12T22:53:56.265Z,11.85
2018-09-12T22:56:25.749Z,11.90
2018-09-12T22:58:55.461Z,11.85
2018-09-12T23:01:24.935Z,11.91
2018-09-12T23:03:54.401Z,11.91
2018-09-12T23:06:23.905Z,11.90
2018-09-12T23:08:53.344Z,11.89
2018-09-12T23:11:22.892Z,11.79
2018-09-12T23:13:52.365Z,11.80
2018-09-12T23:16:21.794Z,11.80
2018-09-12T23:18:51.233Z,11.80
2018-09-12T23:21:20.780Z,11.82
2018-09-12T23:23:50.168Z,11.80
2018-09-12T23:26:19.615Z,11.79
2018-09-12T23:28:49.121Z,11.68
2018-09-12T23:31:18.603Z,11.58
2018-09-12T23:33:48.394Z,11.55
2018-09-12T23:36:17.866Z,11.55
2018-09-12T23:38:47.370Z,11.52
2018-09-12T23:41:16.866Z,11.49
2018-09-12T23:43:46.325Z,11.49
2018-09-12T23:46:15.751Z,11.49
2018-09-12T23:48:45.226Z,11.48
2018-09-12T23:51:14.653Z,11.46
2018-09-12T23:53:44.040Z,11.43
2018-09-12T23:56:13.542Z,11.39
2018-09-12T23:58:42.990Z,11.35
