createdAt,value
2019-04-20T00:00:09.351Z,11.40
2019-04-20T00:02:37.699Z,11.30
2019-04-20T00:05:07.533Z,11.20
2019-04-20T00:07:37.690Z,11.00
2019-04-20T00:10:11.827Z,10.90
2019-04-20T00:12:54.562Z,10.90
2019-04-20T00:15:11.162Z,10.70
2019-04-20T00:17:45.902Z,10.70
2019-04-20T00:20:18.974Z,10.60
2019-04-20T00:23:19.889Z,10.50
2019-04-20T00:26:13.151Z,10.40
2019-04-20T00:28:51.095Z,10.40
2019-04-20T00:31:23.591Z,10.40
2019-04-20T00:33:50.477Z,10.30
2019-04-20T00:36:11.895Z,10.30
2019-04-20T00:38:48.396Z,10.30
2019-04-20T00:41:15.196Z,10.30
2019-04-20T00:43:45.660Z,10.30
2019-04-20T00:46:27.843Z,10.30
2019-04-20T00:48:55.847Z,10.20
2019-04-20T00:51:35.020Z,10.20
2019-04-20T00:53:55.238Z,10.20
2019-04-20T00:56:22.424Z,10.20
2019-04-20T00:59:06.623Z,10.20
2019-04-20T01:01:42.259Z,10.30
2019-04-20T01:04:15.322Z,10.20
2019-04-20T01:07:00.125Z,10.10
2019-04-20T01:09:29.039Z,10.10
2019-04-20T01:11:58.696Z,10.10
2019-04-20T01:14:36.420Z,10.10
2019-04-20T01:17:07.127Z,10.10
2019-04-20T01:19:30.620Z,10.00
2019-04-20T01:22:06.679Z,10.00
2019-04-20T01:24:37.055Z,9.90
2019-04-20T01:27:05.628Z,9.90
2019-04-20T01:29:41.118Z,9.90
2019-04-20T01:32:19.084Z,9.80
2019-04-20T01:34:50.812Z,9.80
2019-04-20T01:37:26.192Z,9.80
2019-04-20T01:39:48.065Z,9.70
2019-04-20T01:42:17.168Z,9.70
2019-04-20T01:44:50.336Z,9.70
2019-04-20T01:47:19.076Z,9.70
2019-04-20T01:49:59.855Z,9.60
2019-04-20T01:52:27.023Z,9.60
2019-04-20T01:55:24.001Z,9.50
2019-04-20T01:58:00.458Z,9.40
2019-04-20T02:00:40.564Z,9.30
2019-04-20T02:03:33.627Z,9.20
2019-04-20T02:06:05.579Z,9.20
2019-04-20T02:08:32.340Z,9.10
2019-04-20T02:13:42.545Z,9.10
2019-04-20T02:16:14.917Z,9.10
2019-04-20T02:18:57.968Z,9.00
2019-04-20T02:21:25.861Z,9.00
2019-04-20T02:23:48.023Z,8.90
2019-04-20T02:26:12.921Z,8.80
2019-04-20T02:29:07.939Z,8.80
2019-04-20T02:31:59.547Z,8.80
2019-04-20T02:34:33.972Z,8.70
2019-04-20T02:37:09.562Z,8.70
2019-04-20T02:42:10.153Z,8.60
2019-04-20T02:44:49.913Z,8.60
2019-04-20T02:49:40.310Z,8.60
2019-04-20T02:52:22.629Z,8.60
2019-04-20T02:54:47.028Z,8.60
2019-04-20T02:57:17.875Z,8.60
2019-04-20T03:00:05.666Z,8.60
2019-04-20T03:02:04.123Z,8.50
2019-04-20T03:04:32.642Z,8.50
2019-04-20T03:07:07.908Z,8.50
2019-04-20T03:09:44.301Z,8.30
2019-04-20T03:12:23.799Z,8.30
2019-04-20T03:14:45.006Z,8.20
2019-04-20T03:17:29.787Z,8.20
2019-04-20T03:19:51.237Z,8.20
2019-04-20T03:22:34.907Z,8.20
2019-04-20T03:25:06.884Z,8.20
2019-04-20T03:27:42.395Z,8.10
2019-04-20T03:31:15.664Z,8.10
2019-04-20T03:35:41.815Z,7.90
2019-04-20T03:38:11.709Z,7.80
2019-04-20T03:40:37.439Z,7.70
2019-04-20T03:42:54.813Z,7.80
2019-04-20T03:45:26.512Z,7.70
2019-04-20T03:48:06.115Z,7.70
2019-04-20T03:50:46.666Z,7.70
2019-04-20T03:53:39.745Z,7.70
2019-04-20T03:56:19.742Z,7.60
2019-04-20T03:59:07.697Z,7.70
2019-04-20T04:02:14.975Z,7.70
2019-04-20T04:04:37.189Z,7.70
2019-04-20T04:06:49.991Z,7.60
2019-04-20T04:09:29.128Z,7.50
2019-04-20T04:12:00.036Z,7.50
2019-04-20T04:14:19.828Z,7.50
2019-04-20T04:16:59.180Z,7.50
2019-04-20T04:19:31.753Z,7.50
2019-04-20T04:22:11.593Z,7.60
2019-04-20T04:24:40.636Z,7.40
2019-04-20T04:27:15.074Z,7.50
2019-04-20T04:29:55.927Z,7.50
2019-04-20T04:32:33.064Z,7.50
2019-04-20T04:34:53.807Z,7.40
2019-04-20T04:37:24.293Z,7.50
2019-04-20T04:40:01.073Z,7.50
2019-04-20T04:42:35.138Z,7.50
2019-04-20T04:44:53.605Z,7.50
2019-04-20T04:47:18.151Z,7.50
2019-04-20T04:49:56.209Z,7.60
2019-04-20T04:52:28.918Z,7.70
2019-04-20T04:54:59.728Z,7.60
2019-04-20T04:57:22.241Z,7.60
2019-04-20T04:59:53.107Z,7.70
2019-04-20T05:02:29.686Z,7.70
2019-04-20T05:05:36.022Z,7.80
2019-04-20T05:08:01.887Z,7.80
2019-04-20T05:10:20.830Z,7.80
2019-04-20T05:12:51.382Z,7.70
2019-04-20T05:15:37.397Z,7.70
2019-04-20T05:18:16.789Z,7.80
2019-04-20T05:20:46.885Z,7.80
2019-04-20T05:23:20.825Z,7.80
2019-04-20T05:26:27.161Z,7.90
2019-04-20T05:29:00.696Z,7.90
2019-04-20T05:31:30.914Z,7.90
2019-04-20T05:36:45.107Z,8.00
2019-04-20T05:39:25.207Z,8.10
2019-04-20T05:41:45.574Z,8.20
2019-04-20T05:44:22.149Z,8.30
2019-04-20T05:47:01.008Z,8.40
2019-04-20T05:49:43.589Z,8.50
2019-04-20T05:52:02.972Z,8.50
2019-04-20T05:54:36.353Z,8.60
2019-04-20T05:57:07.868Z,8.70
2019-04-20T05:59:39.364Z,8.80
2019-04-20T06:02:09.760Z,8.90
2019-04-20T06:04:54.511Z,9.00
2019-04-20T06:07:15.185Z,9.10
2019-04-20T06:09:42.965Z,9.20
2019-04-20T06:14:57.179Z,9.50
2019-04-20T06:17:49.282Z,9.60
2019-04-20T06:20:27.183Z,9.80
2019-04-20T06:23:08.233Z,10.00
2019-04-20T06:25:44.333Z,10.40
2019-04-20T06:28:11.170Z,11.40
2019-04-20T06:30:35.763Z,12.90
2019-04-20T06:34:08.926Z,15.00
2019-04-20T06:36:29.201Z,16.70
2019-04-20T06:41:45.304Z,20.50
2019-04-20T06:44:02.162Z,21.90
2019-04-20T06:46:33.425Z,23.00
2019-04-20T06:49:11.876Z,24.00
2019-04-20T06:51:34.633Z,24.10
2019-04-20T06:54:12.287Z,24.80
2019-04-20T06:56:54.561Z,26.10
2019-04-20T06:59:36.037Z,26.70
2019-04-20T07:02:05.592Z,26.30
2019-04-20T07:07:03.722Z,26.80
2019-04-20T07:09:42.269Z,27.10
2019-04-20T07:12:02.941Z,27.00
2019-04-20T07:14:27.249Z,27.00
2019-04-20T07:17:20.615Z,27.50
2019-04-20T07:20:00.323Z,27.80
2019-04-20T07:23:11.329Z,28.20
2019-04-20T07:25:16.093Z,28.10
2019-04-20T07:27:49.025Z,28.70
2019-04-20T07:30:19.454Z,29.10
2019-04-20T07:35:25.096Z,28.30
2019-04-20T07:38:15.391Z,28.90
2019-04-20T07:40:34.741Z,29.10
2019-04-20T07:43:17.424Z,29.80
2019-04-20T07:45:33.508Z,30.60
2019-04-20T07:48:13.563Z,30.80
2019-04-20T07:50:39.236Z,30.20
2019-04-20T07:53:15.913Z,30.20
2019-04-20T07:55:52.357Z,30.60
2019-04-20T07:58:13.666Z,31.30
2019-04-20T08:01:10.342Z,31.10
2019-04-20T08:03:56.987Z,31.80
2019-04-20T08:06:33.061Z,32.90
2019-04-20T08:09:07.166Z,33.80
2019-04-20T08:14:25.916Z,34.40
2019-04-20T08:17:14.161Z,34.60
2019-04-20T08:19:27.306Z,35.00
2019-04-20T08:22:07.677Z,35.50
2019-04-20T08:24:32.715Z,35.30
2019-04-20T08:26:59.058Z,35.30
2019-04-20T08:29:48.405Z,35.20
2019-04-20T08:32:47.007Z,34.70
2019-04-20T08:35:28.010Z,34.80
2019-04-20T08:38:19.952Z,35.20
2019-04-20T08:40:30.015Z,35.20
2019-04-20T08:43:10.940Z,35.30
2019-04-20T08:45:34.993Z,35.30
2019-04-20T08:48:12.831Z,35.00
2019-04-20T08:50:33.700Z,34.80
2019-04-20T08:53:16.007Z,34.50
2019-04-20T08:57:51.452Z,33.50
2019-04-20T09:00:29.390Z,33.40
2019-04-20T09:03:00.214Z,33.50
2019-04-20T09:05:35.891Z,34.00
2019-04-20T09:08:06.950Z,34.40
2019-04-20T09:10:45.115Z,35.50
2019-04-20T09:13:14.538Z,36.30
2019-04-20T09:15:34.086Z,36.00
2019-04-20T09:18:20.828Z,35.70
2019-04-20T09:20:51.798Z,35.90
2019-04-20T09:23:32.086Z,35.70
2019-04-20T09:26:04.792Z,35.80
2019-04-20T09:28:31.871Z,35.10
2019-04-20T09:31:20.142Z,35.00
2019-04-20T09:34:07.663Z,33.90
2019-04-20T09:36:51.431Z,34.80
2019-04-20T09:39:39.332Z,35.10
2019-04-20T09:42:33.758Z,35.10
2019-04-20T09:45:06.205Z,34.50
2019-04-20T09:47:43.550Z,34.60
2019-04-20T09:50:27.721Z,33.30
2019-04-20T09:52:59.165Z,32.80
2019-04-20T09:55:29.449Z,33.20
2019-04-20T09:58:05.185Z,34.10
2019-04-20T10:00:43.820Z,34.70
2019-04-20T10:02:58.365Z,34.80
2019-04-20T10:05:27.775Z,33.00
2019-04-20T10:08:02.763Z,31.40
2019-04-20T10:10:40.549Z,30.40
2019-04-20T10:13:09.186Z,30.00
2019-04-20T10:15:39.621Z,28.30
2019-04-20T10:18:12.108Z,27.20
2019-04-20T10:20:43.529Z,26.40
2019-04-20T10:23:14.869Z,25.80
2019-04-20T10:25:48.789Z,25.30
2019-04-20T10:28:23.466Z,24.40
2019-04-20T10:30:54.634Z,23.70
2019-04-20T10:33:24.139Z,23.30
2019-04-20T10:35:54.615Z,23.20
2019-04-20T10:38:28.429Z,23.00
2019-04-20T10:41:08.279Z,23.00
2019-04-20T10:43:30.732Z,23.20
2019-04-20T10:46:00.497Z,23.10
2019-04-20T10:48:38.567Z,23.20
2019-04-20T10:51:03.145Z,23.20
2019-04-20T10:53:32.968Z,22.90
2019-04-20T10:56:03.430Z,22.70
2019-04-20T10:58:37.911Z,22.60
2019-04-20T11:01:09.465Z,22.70
2019-04-20T11:03:39.011Z,22.70
2019-04-20T11:06:08.946Z,22.80
2019-04-20T11:08:40.489Z,23.00
2019-04-20T11:11:16.475Z,23.00
2019-04-20T11:13:45.535Z,23.10
2019-04-20T11:16:16.552Z,23.00
2019-04-20T11:18:47.279Z,22.90
2019-04-20T11:21:19.527Z,22.70
2019-04-20T11:23:49.973Z,22.40
2019-04-20T11:26:20.223Z,22.50
2019-04-20T11:28:52.492Z,22.60
2019-04-20T11:31:26.794Z,22.60
2019-04-20T11:33:54.216Z,22.60
2019-04-20T11:36:25.106Z,22.60
2019-04-20T11:38:56.728Z,22.70
2019-04-20T11:41:30.406Z,22.70
2019-04-20T11:43:57.837Z,22.80
2019-04-20T11:46:30.492Z,22.80
2019-04-20T11:49:01.914Z,22.60
2019-04-20T11:51:31.752Z,22.60
2019-04-20T11:54:02.226Z,22.50
2019-04-20T11:56:38.168Z,22.30
2019-04-20T11:59:07.275Z,22.10
2019-04-20T12:02:00.128Z,22.10
2019-04-20T12:04:40.400Z,21.90
2019-04-20T12:07:01.251Z,21.80
2019-04-20T12:09:33.541Z,21.80
2019-04-20T12:12:15.716Z,21.80
2019-04-20T12:14:34.613Z,21.90
2019-04-20T12:17:05.888Z,21.90
2019-04-20T12:19:39.780Z,22.10
2019-04-20T12:22:09.762Z,22.20
2019-04-20T12:24:40.341Z,22.30
2019-04-20T12:27:10.130Z,22.20
2019-04-20T12:29:41.964Z,22.30
2019-04-20T12:32:12.727Z,22.30
2019-04-20T12:34:43.436Z,22.30
2019-04-20T12:37:20.833Z,22.40
2019-04-20T12:39:53.292Z,22.30
2019-04-20T12:42:25.349Z,22.20
2019-04-20T12:44:55.627Z,22.30
2019-04-20T12:47:25.773Z,22.30
2019-04-20T12:49:57.545Z,22.30
2019-04-20T12:52:28.214Z,22.30
2019-04-20T12:55:02.745Z,22.10
2019-04-20T12:57:36.437Z,22.20
2019-04-20T13:00:08.152Z,22.40
2019-04-20T13:02:38.171Z,22.50
2019-04-20T13:05:11.270Z,22.40
2019-04-20T13:07:47.859Z,22.40
2019-04-20T13:10:21.337Z,22.50
2019-04-20T13:13:24.393Z,22.50
2019-04-20T13:16:14.325Z,22.50
2019-04-20T13:18:48.304Z,22.70
2019-04-20T13:21:19.017Z,22.80
2019-04-20T13:23:55.335Z,22.90
2019-04-20T13:26:30.910Z,23.00
2019-04-20T13:29:02.180Z,23.00
2019-04-20T13:31:33.877Z,23.00
2019-04-20T13:34:03.761Z,23.00
2019-04-20T13:36:38.066Z,23.00
2019-04-20T13:39:10.149Z,23.00
2019-04-20T13:41:39.987Z,23.10
2019-04-20T13:44:13.681Z,23.10
2019-04-20T13:46:45.080Z,22.90
2019-04-20T13:49:15.352Z,22.80
2019-04-20T13:51:50.859Z,22.60
2019-04-20T13:54:26.614Z,22.60
2019-04-20T13:56:55.723Z,22.60
2019-04-20T13:59:35.631Z,22.60
2019-04-20T14:02:24.751Z,22.60
2019-04-20T14:04:58.955Z,22.60
2019-04-20T14:07:33.454Z,22.60
2019-04-20T14:10:03.975Z,22.70
2019-04-20T14:12:37.590Z,22.80
2019-04-20T14:15:09.078Z,22.80
2019-04-20T14:17:39.263Z,22.70
2019-04-20T14:20:15.042Z,22.70
2019-04-20T14:22:41.080Z,22.70
2019-04-20T14:25:11.469Z,22.80
2019-04-20T14:27:44.505Z,22.80
2019-04-20T14:30:15.147Z,22.80
2019-04-20T14:32:48.180Z,22.80
2019-04-20T14:35:18.820Z,22.80
2019-04-20T14:37:51.993Z,22.70
2019-04-20T14:40:26.211Z,22.60
2019-04-20T14:42:58.860Z,22.50
2019-04-20T14:45:28.862Z,22.60
2019-04-20T14:47:59.488Z,22.70
2019-04-20T14:50:30.151Z,22.70
2019-04-20T14:52:59.757Z,22.80
2019-04-20T14:55:31.122Z,22.80
2019-04-20T14:58:05.799Z,22.70
2019-04-20T15:00:49.964Z,22.50
2019-04-20T15:03:49.958Z,22.60
2019-04-20T15:06:18.009Z,22.60
2019-04-20T15:08:48.375Z,22.50
2019-04-20T15:11:20.840Z,22.50
2019-04-20T15:13:56.548Z,22.60
2019-04-20T15:16:26.607Z,22.60
2019-04-20T15:19:13.763Z,22.50
2019-04-20T15:21:47.449Z,22.60
2019-04-20T15:24:17.796Z,22.60
2019-04-20T15:26:48.835Z,22.60
2019-04-20T15:29:18.275Z,22.50
2019-04-20T15:31:48.122Z,22.40
2019-04-20T15:34:19.247Z,22.40
2019-04-20T15:36:53.974Z,22.40
2019-04-20T15:39:23.246Z,22.30
2019-04-20T15:41:54.845Z,22.40
2019-04-20T15:44:31.466Z,22.40
2019-04-20T15:47:07.004Z,22.50
2019-04-20T15:49:37.763Z,22.50
2019-04-20T15:52:08.071Z,22.50
2019-04-20T15:54:39.504Z,22.50
2019-04-20T15:57:14.986Z,22.50
2019-04-20T15:59:40.291Z,22.40
2019-04-20T16:02:17.824Z,22.30
2019-04-20T16:04:52.525Z,22.30
2019-04-20T16:07:23.458Z,22.10
2019-04-20T16:09:54.876Z,22.20
2019-04-20T16:12:26.781Z,22.20
2019-04-20T16:14:57.726Z,22.30
2019-04-20T16:17:32.710Z,22.40
2019-04-20T16:20:06.193Z,22.50
2019-04-20T16:22:31.185Z,22.40
2019-04-20T16:25:05.601Z,22.30
2019-04-20T16:27:39.770Z,22.20
2019-04-20T16:30:09.857Z,22.00
2019-04-20T16:32:42.889Z,21.90
2019-04-20T16:35:14.254Z,21.90
2019-04-20T16:37:46.627Z,21.90
2019-04-20T16:40:19.887Z,21.80
2019-04-20T16:42:50.608Z,21.80
2019-04-20T16:45:21.324Z,21.80
2019-04-20T16:47:50.789Z,21.70
2019-04-20T16:50:22.794Z,21.60
2019-04-20T16:52:52.697Z,21.50
2019-04-20T16:55:25.130Z,21.40
2019-04-20T16:57:55.992Z,21.30
2019-04-20T17:00:27.525Z,21.20
2019-04-20T17:03:00.454Z,21.10
2019-04-20T17:05:33.299Z,21.00
2019-04-20T17:08:05.369Z,20.90
2019-04-20T17:10:38.952Z,21.00
2019-04-20T17:13:09.714Z,20.90
2019-04-20T17:15:39.398Z,20.80
2019-04-20T17:18:12.254Z,20.80
2019-04-20T17:20:42.351Z,20.70
2019-04-20T17:23:13.029Z,20.50
2019-04-20T17:25:43.791Z,20.40
2019-04-20T17:28:35.229Z,20.30
2019-04-20T17:31:25.218Z,20.20
2019-04-20T17:34:11.485Z,20.10
2019-04-20T17:36:37.133Z,20.00
2019-04-20T17:39:11.770Z,19.90
2019-04-20T17:41:56.286Z,19.90
2019-04-20T17:44:28.652Z,19.70
2019-04-20T17:46:52.381Z,19.70
2019-04-20T17:49:31.622Z,19.60
2019-04-20T17:52:22.609Z,19.50
2019-04-20T17:54:37.753Z,19.40
2019-04-20T17:57:09.270Z,19.30
2019-04-20T17:59:44.863Z,19.10
2019-04-20T18:02:45.963Z,19.00
2019-04-20T18:05:39.360Z,18.90
2019-04-20T18:08:16.574Z,18.70
2019-04-20T18:10:40.387Z,18.60
2019-04-20T18:12:58.501Z,18.50
2019-04-20T18:15:40.811Z,18.30
2019-04-20T18:18:43.128Z,18.20
2019-04-20T18:21:18.914Z,18.10
2019-04-20T18:23:52.267Z,17.90
2019-04-20T18:26:45.468Z,17.90
2019-04-20T18:29:14.987Z,17.80
2019-04-20T18:31:47.275Z,17.60
2019-04-20T18:34:31.947Z,17.60
2019-04-20T18:37:07.059Z,17.40
2019-04-20T18:39:41.356Z,17.30
2019-04-20T18:42:13.076Z,17.20
2019-04-20T18:44:57.318Z,17.10
2019-04-20T18:47:28.834Z,16.90
2019-04-20T18:49:50.435Z,16.90
2019-04-20T18:52:13.711Z,16.80
2019-04-20T18:54:46.200Z,16.70
2019-04-20T18:57:21.579Z,16.60
2019-04-20T18:59:54.129Z,16.60
2019-04-20T19:02:26.533Z,16.40
2019-04-20T19:04:53.624Z,16.30
2019-04-20T19:07:25.825Z,16.20
2019-04-20T19:10:05.517Z,16.20
2019-04-20T19:12:36.669Z,16.10
2019-04-20T19:15:30.468Z,16.00
2019-04-20T19:18:06.866Z,16.00
2019-04-20T19:20:47.075Z,16.00
2019-04-20T19:23:18.849Z,15.80
2019-04-20T19:25:49.852Z,15.70
2019-04-20T19:28:25.618Z,15.60
2019-04-20T19:31:06.791Z,15.50
2019-04-20T19:33:39.679Z,15.50
2019-04-20T19:36:14.178Z,15.40
2019-04-20T19:38:49.259Z,15.30
2019-04-20T19:41:20.408Z,15.30
2019-04-20T19:43:49.015Z,15.30
2019-04-20T19:46:39.656Z,15.20
2019-04-20T19:48:51.513Z,15.20
2019-04-20T19:51:36.107Z,15.00
2019-04-20T19:54:11.714Z,15.00
2019-04-20T19:56:42.592Z,15.00
2019-04-20T19:59:09.643Z,14.90
2019-04-20T20:01:25.804Z,14.80
2019-04-20T20:03:59.341Z,14.70
2019-04-20T20:06:34.169Z,14.60
2019-04-20T20:09:03.790Z,14.50
2019-04-20T20:11:34.975Z,14.50
2019-04-20T20:14:07.499Z,14.40
2019-04-20T20:16:56.191Z,14.20
2019-04-20T20:19:21.341Z,14.10
2019-04-20T20:21:55.480Z,14.00
2019-04-20T20:24:14.290Z,13.90
2019-04-20T20:26:50.956Z,13.90
2019-04-20T20:29:26.236Z,13.80
2019-04-20T20:32:02.245Z,13.80
2019-04-20T20:34:28.724Z,13.70
2019-04-20T20:36:59.801Z,13.70
2019-04-20T20:39:30.604Z,13.60
2019-04-20T20:42:06.408Z,13.60
2019-04-20T20:44:38.919Z,13.50
2019-04-20T20:47:21.767Z,13.40
2019-04-20T20:50:00.072Z,13.40
2019-04-20T20:52:23.214Z,13.40
2019-04-20T20:54:46.306Z,13.30
2019-04-20T20:57:11.344Z,13.30
2019-04-20T20:59:50.783Z,13.10
2019-04-20T21:02:18.844Z,13.10
2019-04-20T21:04:39.589Z,13.00
2019-04-20T21:07:09.179Z,13.00
2019-04-20T21:09:39.584Z,12.80
2019-04-20T21:12:14.937Z,12.80
2019-04-20T21:14:42.369Z,12.80
2019-04-20T21:17:17.942Z,12.70
2019-04-20T21:19:58.355Z,12.60
2019-04-20T21:22:26.859Z,12.60
2019-04-20T21:24:51.162Z,12.50
2019-04-20T21:27:21.967Z,12.40
2019-04-20T21:29:54.346Z,12.30
2019-04-20T21:32:23.568Z,12.30
2019-04-20T21:35:00.317Z,12.20
2019-04-20T21:37:27.045Z,12.10
2019-04-20T21:40:00.490Z,12.00
2019-04-20T21:42:34.647Z,11.90
2019-04-20T21:45:08.118Z,11.90
2019-04-20T21:47:36.321Z,11.80
2019-04-20T21:50:21.630Z,11.80
2019-04-20T21:52:43.001Z,11.80
2019-04-20T21:55:09.947Z,11.70
2019-04-20T21:57:46.234Z,11.60
2019-04-20T22:00:25.099Z,11.50
2019-04-20T22:02:54.620Z,11.30
2019-04-20T22:05:19.160Z,11.20
2019-04-20T22:07:48.879Z,11.00
2019-04-20T22:10:24.221Z,11.00
2019-04-20T22:12:54.624Z,11.00
2019-04-20T22:15:29.282Z,10.90
2019-04-20T22:17:54.716Z,10.90
2019-04-20T22:20:33.604Z,10.90
2019-04-20T22:23:05.699Z,10.90
2019-04-20T22:25:42.471Z,10.90
2019-04-20T22:28:00.622Z,10.90
2019-04-20T22:30:30.297Z,10.80
2019-04-20T22:33:05.873Z,10.70
2019-04-20T22:35:42.714Z,10.80
2019-04-20T22:38:18.875Z,10.70
2019-04-20T22:40:48.950Z,10.60
2019-04-20T22:43:27.266Z,10.60
2019-04-20T22:45:53.586Z,10.60
2019-04-20T22:48:23.160Z,10.60
2019-04-20T22:51:17.597Z,10.60
2019-04-20T22:53:35.625Z,10.50
2019-04-20T22:56:15.326Z,10.50
2019-04-20T22:58:40.670Z,10.40
2019-04-20T23:01:04.260Z,10.40
2019-04-20T23:03:34.628Z,10.30
2019-04-20T23:06:04.805Z,10.20
2019-04-20T23:08:36.427Z,10.20
2019-04-20T23:11:15.015Z,10.20
2019-04-20T23:13:41.940Z,10.10
2019-04-20T23:16:11.376Z,10.00
2019-04-20T23:18:42.163Z,10.00
2019-04-20T23:21:15.795Z,10.00
2019-04-20T23:23:43.797Z,10.00
2019-04-20T23:26:16.900Z,9.90
2019-04-20T23:28:48.524Z,9.80
2019-04-20T23:31:23.853Z,9.80
2019-04-20T23:33:52.090Z,9.80
2019-04-20T23:36:29.189Z,9.80
2019-04-20T23:38:57.716Z,9.80
2019-04-20T23:41:25.983Z,9.70
2019-04-20T23:44:18.841Z,9.70
2019-04-20T23:47:06.217Z,9.60
2019-04-20T23:49:53.521Z,9.60
2019-04-20T23:52:31.661Z,9.50
2019-04-20T23:54:37.595Z,9.40
2019-04-20T23:57:08.097Z,9.30
2019-04-20T23:59:41.818Z,9.30
