createdAt,value
2023-05-16T00:01:43.244Z,1.80
2023-05-16T00:04:10.566Z,1.70
2023-05-16T00:06:37.847Z,1.70
2023-05-16T00:09:05.125Z,2.25
2023-05-16T00:11:32.397Z,1.85
2023-05-16T00:14:01.341Z,1.98
2023-05-16T00:21:28.668Z,1.85
2023-05-16T00:23:55.899Z,1.65
2023-05-16T00:26:23.145Z,2.03
2023-05-16T00:28:50.303Z,1.90
2023-05-16T00:31:17.578Z,1.40
2023-05-16T00:33:44.807Z,2.00
2023-05-16T00:36:12.198Z,1.90
2023-05-16T00:38:39.403Z,2.08
2023-05-16T00:41:06.661Z,1.83
2023-05-16T00:43:33.925Z,1.60
2023-05-16T00:46:01.188Z,1.60
2023-05-16T00:48:28.497Z,1.75
2023-05-16T00:50:56.116Z,1.75
2023-05-16T00:53:24.611Z,1.73
2023-05-16T00:55:52.336Z,1.58
2023-05-16T00:58:20.189Z,1.92
2023-05-16T01:00:48.738Z,1.40
2023-05-16T01:03:16.510Z,1.50
2023-05-16T01:05:43.907Z,1.70
2023-05-16T01:08:11.191Z,1.50
2023-05-16T01:10:58.337Z,1.40
2023-05-16T01:13:51.156Z,1.70
2023-05-16T01:16:34.194Z,1.70
2023-05-16T01:19:16.435Z,1.50
2023-05-16T01:21:57.687Z,2.08
2023-05-16T01:24:34.868Z,1.67
2023-05-16T01:27:04.237Z,1.55
2023-05-16T01:29:31.973Z,1.52
2023-05-16T01:31:59.455Z,1.60
2023-05-16T01:34:26.919Z,1.50
2023-05-16T01:37:17.498Z,1.40
2023-05-16T01:39:59.938Z,1.63
2023-05-16T01:42:30.121Z,1.70
2023-05-16T01:45:15.680Z,1.63
2023-05-16T01:47:45.410Z,1.60
2023-05-16T01:50:19.898Z,1.50
2023-05-16T01:52:50.743Z,1.50
2023-05-16T01:55:25.172Z,1.80
2023-05-16T01:57:53.242Z,1.60
2023-05-16T02:00:21.347Z,1.40
2023-05-16T02:02:48.554Z,1.30
2023-05-16T02:05:15.860Z,1.30
2023-05-16T02:07:43.335Z,1.33
2023-05-16T02:10:11.123Z,1.40
2023-05-16T02:12:38.347Z,1.50
2023-05-16T02:15:06.086Z,1.38
2023-05-16T02:17:33.408Z,1.45
2023-05-16T02:20:06.640Z,1.23
2023-05-16T02:22:34.432Z,1.45
2023-05-16T02:25:02.143Z,1.50
2023-05-16T02:27:29.571Z,1.50
2023-05-16T02:29:56.807Z,1.50
2023-05-16T02:32:24.101Z,1.38
2023-05-16T02:34:51.281Z,1.50
2023-05-16T02:37:18.502Z,1.48
2023-05-16T02:39:45.995Z,1.40
2023-05-16T02:42:13.262Z,1.38
2023-05-16T02:44:40.490Z,1.27
2023-05-16T02:47:07.706Z,1.70
2023-05-16T02:49:34.902Z,1.33
2023-05-16T02:52:02.105Z,1.23
2023-05-16T02:54:29.304Z,1.50
2023-05-16T02:56:56.756Z,1.27
2023-05-16T02:59:23.915Z,1.35
2023-05-16T03:01:51.608Z,1.20
2023-05-16T03:04:19.058Z,1.50
2023-05-16T03:06:46.729Z,1.30
2023-05-16T03:09:13.980Z,1.40
2023-05-16T03:11:41.451Z,1.30
2023-05-16T03:14:09.358Z,1.10
2023-05-16T03:16:38.716Z,1.17
2023-05-16T03:19:06.356Z,1.10
2023-05-16T03:21:33.716Z,1.48
2023-05-16T03:24:02.665Z,1.40
2023-05-16T03:28:57.024Z,1.30
2023-05-16T03:31:24.337Z,1.15
2023-05-16T03:33:51.557Z,1.20
2023-05-16T03:36:20.877Z,1.42
2023-05-16T03:38:48.068Z,1.10
2023-05-16T03:41:15.342Z,1.42
2023-05-16T03:43:42.623Z,1.00
2023-05-16T03:46:10.140Z,1.50
2023-05-16T03:48:37.509Z,1.10
2023-05-16T03:51:04.731Z,1.20
2023-05-16T03:53:31.958Z,0.95
2023-05-16T03:55:59.707Z,1.20
2023-05-16T03:58:27.008Z,1.00
2023-05-16T04:00:54.149Z,1.20
2023-05-16T04:03:28.131Z,1.25
2023-05-16T04:05:56.481Z,1.20
2023-05-16T04:08:23.807Z,1.00
2023-05-16T04:10:51.248Z,0.95
2023-05-16T04:13:18.580Z,1.30
2023-05-16T04:15:46.040Z,1.17
2023-05-16T04:18:14.069Z,1.23
2023-05-16T04:20:43.245Z,1.30
2023-05-16T04:23:13.335Z,1.20
2023-05-16T04:25:40.515Z,1.30
2023-05-16T04:28:07.752Z,1.20
2023-05-16T04:30:35.183Z,1.25
2023-05-16T04:33:02.853Z,0.98
2023-05-16T04:35:30.230Z,1.00
2023-05-16T04:37:57.421Z,1.10
2023-05-16T04:40:25.393Z,1.00
2023-05-16T04:42:54.515Z,1.00
2023-05-16T04:45:21.812Z,1.20
2023-05-16T04:47:49.128Z,1.10
2023-05-16T04:50:18.256Z,1.20
2023-05-16T04:52:45.573Z,1.00
2023-05-16T04:55:12.839Z,1.20
2023-05-16T04:57:40.131Z,0.90
2023-05-16T05:00:10.213Z,0.98
2023-05-16T05:02:38.118Z,1.10
2023-05-16T05:05:06.803Z,1.10
2023-05-16T05:07:34.634Z,0.90
2023-05-16T05:10:01.943Z,1.00
2023-05-16T05:12:29.201Z,1.00
2023-05-16T05:14:56.469Z,1.15
2023-05-16T05:17:24.035Z,1.00
2023-05-16T05:19:51.292Z,0.95
2023-05-16T05:22:18.498Z,1.17
2023-05-16T05:24:46.010Z,1.30
2023-05-16T05:27:13.579Z,1.63
2023-05-16T05:29:41.184Z,2.83
2023-05-16T05:32:08.680Z,3.50
2023-05-16T05:34:36.369Z,4.10
2023-05-16T05:37:03.777Z,4.55
2023-05-16T05:39:31.121Z,4.50
2023-05-16T05:41:58.754Z,4.70
2023-05-16T05:44:26.094Z,4.18
2023-05-16T05:46:53.523Z,4.07
2023-05-16T05:49:21.156Z,4.15
2023-05-16T05:51:51.833Z,3.78
2023-05-16T05:54:19.874Z,4.22
2023-05-16T05:56:47.141Z,4.50
2023-05-16T05:59:14.335Z,4.13
2023-05-16T06:01:42.301Z,3.67
2023-05-16T06:04:09.718Z,3.70
2023-05-16T06:06:37.640Z,3.83
2023-05-16T06:09:04.833Z,3.60
2023-05-16T06:11:32.269Z,4.13
2023-05-16T06:13:59.488Z,4.07
2023-05-16T06:16:26.935Z,3.65
2023-05-16T06:18:54.497Z,3.30
2023-05-16T06:21:21.899Z,3.75
2023-05-16T06:23:49.259Z,2.78
2023-05-16T06:26:16.460Z,2.60
2023-05-16T06:28:44.079Z,2.63
2023-05-16T06:31:11.779Z,2.80
2023-05-16T06:33:39.238Z,2.38
2023-05-16T06:36:06.831Z,2.22
2023-05-16T06:38:34.017Z,2.20
2023-05-16T06:41:01.441Z,2.60
2023-05-16T06:43:28.721Z,2.63
2023-05-16T06:45:56.542Z,2.10
2023-05-16T06:48:24.267Z,2.10
2023-05-16T06:50:54.329Z,1.88
2023-05-16T06:53:21.621Z,2.63
2023-05-16T06:55:49.367Z,2.38
2023-05-16T06:58:16.631Z,2.17
2023-05-16T07:00:44.174Z,2.90
2023-05-16T07:03:11.683Z,2.40
2023-05-16T07:05:38.989Z,2.40
2023-05-16T07:08:07.931Z,3.03
2023-05-16T07:10:35.496Z,2.65
2023-05-16T07:13:02.802Z,3.15
2023-05-16T07:15:30.324Z,2.90
2023-05-16T07:17:57.872Z,3.50
2023-05-16T07:20:25.264Z,3.03
2023-05-16T07:22:52.608Z,3.00
2023-05-16T07:25:19.882Z,3.28
2023-05-16T07:27:47.226Z,2.90
2023-05-16T07:30:14.953Z,3.03
2023-05-16T07:32:43.266Z,3.33
2023-05-16T07:35:11.114Z,2.85
2023-05-16T07:37:38.484Z,3.17
2023-05-16T07:40:06.348Z,2.83
2023-05-16T07:42:33.584Z,2.53
2023-05-16T07:45:02.167Z,2.58
2023-05-16T07:47:29.690Z,2.50
2023-05-16T07:49:57.131Z,2.63
2023-05-16T07:52:24.876Z,2.25
2023-05-16T07:54:52.222Z,1.75
2023-05-16T07:57:19.683Z,2.08
2023-05-16T07:59:47.173Z,2.20
2023-05-16T08:02:14.585Z,2.00
2023-05-16T08:04:42.028Z,2.45
2023-05-16T08:07:09.560Z,1.80
2023-05-16T08:09:36.961Z,2.00
2023-05-16T08:12:04.446Z,1.77
2023-05-16T08:14:33.044Z,2.17
2023-05-16T08:17:00.764Z,1.70
2023-05-16T08:19:29.476Z,1.80
2023-05-16T08:21:56.895Z,2.00
2023-05-16T08:24:24.749Z,1.75
2023-05-16T08:26:52.031Z,1.63
2023-05-16T08:29:19.597Z,1.65
2023-05-16T08:31:47.286Z,1.58
2023-05-16T08:34:14.594Z,1.50
2023-05-16T08:36:42.347Z,1.42
2023-05-16T08:39:11.582Z,1.30
2023-05-16T08:41:39.105Z,1.75
2023-05-16T08:44:07.696Z,1.70
2023-05-16T08:46:35.903Z,1.38
2023-05-16T08:49:07.733Z,1.33
2023-05-16T08:51:36.116Z,1.60
2023-05-16T08:54:15.558Z,1.55
2023-05-16T08:56:43.653Z,1.63
2023-05-16T08:59:14.964Z,1.50
2023-05-16T09:01:42.879Z,1.48
2023-05-16T09:04:10.545Z,1.40
2023-05-16T09:06:38.482Z,1.40
2023-05-16T09:09:08.145Z,1.95
2023-05-16T09:11:37.112Z,1.63
2023-05-16T09:14:05.710Z,1.58
2023-05-16T09:16:32.979Z,1.30
2023-05-16T09:19:01.945Z,1.73
2023-05-16T09:21:33.506Z,1.40
2023-05-16T09:24:08.871Z,1.50
2023-05-16T09:26:38.600Z,1.80
2023-05-16T09:29:12.897Z,1.60
2023-05-16T09:31:40.454Z,1.50
2023-05-16T09:34:14.060Z,1.52
2023-05-16T09:36:43.614Z,1.08
2023-05-16T09:39:12.287Z,2.15
2023-05-16T09:41:39.567Z,2.40
2023-05-16T09:44:07.546Z,2.20
2023-05-16T09:46:36.015Z,2.50
2023-05-16T09:49:03.911Z,2.83
2023-05-16T09:51:32.141Z,2.28
2023-05-16T09:54:00.617Z,2.38
2023-05-16T09:56:28.502Z,2.30
2023-05-16T09:58:55.946Z,2.38
2023-05-16T10:01:24.867Z,2.35
2023-05-16T10:06:19.967Z,2.25
2023-05-16T10:08:47.722Z,1.83
2023-05-16T10:11:15.259Z,2.30
2023-05-16T10:13:42.866Z,2.28
2023-05-16T10:16:13.422Z,1.55
2023-05-16T10:18:41.398Z,1.88
2023-05-16T10:21:15.669Z,1.90
2023-05-16T10:23:43.860Z,1.77
2023-05-16T10:26:14.132Z,1.90
2023-05-16T10:28:42.047Z,2.28
2023-05-16T10:31:11.092Z,2.00
2023-05-16T10:36:07.759Z,1.73
2023-05-16T10:38:35.123Z,1.73
2023-05-16T10:41:02.940Z,2.25
2023-05-16T10:43:31.181Z,1.98
2023-05-16T10:46:04.253Z,2.13
2023-05-16T10:48:36.667Z,1.98
2023-05-16T10:51:05.724Z,2.30
2023-05-16T10:56:04.482Z,2.55
2023-05-16T10:58:39.907Z,2.47
2023-05-16T11:01:24.460Z,2.40
2023-05-16T11:04:00.550Z,2.33
2023-05-16T11:06:29.373Z,2.20
2023-05-16T11:09:13.339Z,2.08
2023-05-16T11:11:48.745Z,1.77
2023-05-16T11:14:26.313Z,2.08
2023-05-16T11:17:15.843Z,2.00
2023-05-16T11:19:50.870Z,1.80
2023-05-16T11:22:24.705Z,1.80
2023-05-16T11:24:53.394Z,1.63
2023-05-16T11:27:37.625Z,1.95
2023-05-16T11:30:14.450Z,2.20
2023-05-16T11:32:46.615Z,2.60
2023-05-16T11:35:18.362Z,2.42
2023-05-16T11:37:47.082Z,2.03
2023-05-16T11:40:15.707Z,2.13
2023-05-16T11:42:45.178Z,2.25
2023-05-16T11:45:16.427Z,1.98
2023-05-16T11:47:44.800Z,2.13
2023-05-16T11:50:16.990Z,2.25
2023-05-16T11:52:54.606Z,2.35
2023-05-16T11:55:41.488Z,2.72
2023-05-16T11:58:09.728Z,2.55
2023-05-16T12:00:37.068Z,2.53
2023-05-16T12:03:06.365Z,3.65
2023-05-16T12:05:35.036Z,2.13
2023-05-16T12:10:34.591Z,2.30
2023-05-16T12:13:03.552Z,2.13
2023-05-16T12:15:31.085Z,2.03
2023-05-16T12:17:58.885Z,2.38
2023-05-16T12:20:27.580Z,2.10
2023-05-16T12:22:58.340Z,1.80
2023-05-16T12:25:32.463Z,2.35
2023-05-16T12:28:01.605Z,1.80
2023-05-16T12:33:08.524Z,2.00
2023-05-16T12:35:38.134Z,2.00
2023-05-16T12:38:07.649Z,2.17
2023-05-16T12:40:38.153Z,2.42
2023-05-16T12:43:15.383Z,2.10
2023-05-16T12:45:43.383Z,1.73
2023-05-16T12:48:14.397Z,1.77
2023-05-16T12:50:42.422Z,2.22
2023-05-16T12:53:14.659Z,1.98
2023-05-16T12:55:42.896Z,1.70
2023-05-16T12:58:11.248Z,1.77
2023-05-16T13:00:39.209Z,2.40
2023-05-16T13:03:07.972Z,2.10
2023-05-16T13:05:36.176Z,2.05
2023-05-16T13:08:03.989Z,2.30
2023-05-16T13:10:31.337Z,2.80
2023-05-16T13:13:00.086Z,2.30
2023-05-16T13:17:56.351Z,2.03
2023-05-16T13:20:23.644Z,1.80
2023-05-16T13:22:51.049Z,2.00
2023-05-16T13:25:18.377Z,2.47
2023-05-16T13:27:46.346Z,2.00
2023-05-16T13:30:13.788Z,2.10
2023-05-16T13:32:41.286Z,1.65
2023-05-16T13:35:10.331Z,2.30
2023-05-16T13:40:05.609Z,1.63
2023-05-16T13:42:32.898Z,1.75
2023-05-16T13:45:00.402Z,2.00
2023-05-16T13:47:27.665Z,1.35
2023-05-16T13:49:55.000Z,1.80
2023-05-16T13:52:22.272Z,1.88
2023-05-16T13:54:49.538Z,1.75
2023-05-16T13:57:17.213Z,1.48
2023-05-16T14:02:15.165Z,2.00
2023-05-16T14:04:42.804Z,1.80
2023-05-16T14:07:10.085Z,1.70
2023-05-16T14:09:39.402Z,1.40
2023-05-16T14:12:07.971Z,2.08
2023-05-16T14:14:35.674Z,1.60
2023-05-16T14:17:03.943Z,1.65
2023-05-16T14:19:31.965Z,2.13
2023-05-16T14:21:59.344Z,1.50
2023-05-16T14:24:26.683Z,1.98
2023-05-16T14:26:58.307Z,1.45
2023-05-16T14:29:26.190Z,1.25
2023-05-16T14:31:53.770Z,1.50
2023-05-16T14:34:22.506Z,1.55
2023-05-16T14:36:50.907Z,1.30
2023-05-16T14:39:18.340Z,1.35
2023-05-16T14:41:46.516Z,1.60
2023-05-16T14:44:13.954Z,1.70
2023-05-16T14:46:41.385Z,1.17
2023-05-16T14:49:09.158Z,1.55
2023-05-16T14:51:39.591Z,1.40
2023-05-16T14:54:07.493Z,1.23
2023-05-16T14:56:34.817Z,1.10
2023-05-16T14:59:02.407Z,1.20
2023-05-16T15:01:29.747Z,0.93
2023-05-16T15:03:57.229Z,1.40
2023-05-16T15:06:25.916Z,1.27
2023-05-16T15:08:53.314Z,1.65
2023-05-16T15:11:21.729Z,1.02
2023-05-16T15:13:49.222Z,1.30
2023-05-16T15:16:16.859Z,1.20
2023-05-16T15:18:44.463Z,1.40
2023-05-16T15:21:11.774Z,1.38
2023-05-16T15:23:39.260Z,1.33
2023-05-16T15:26:06.744Z,1.02
2023-05-16T15:28:34.037Z,1.25
2023-05-16T15:31:01.456Z,1.27
2023-05-16T15:33:28.802Z,1.63
2023-05-16T15:35:56.065Z,1.55
2023-05-16T15:38:23.479Z,1.42
2023-05-16T15:41:01.041Z,1.42
2023-05-16T15:43:38.374Z,1.50
2023-05-16T15:46:08.789Z,1.48
2023-05-16T15:48:37.206Z,1.58
2023-05-16T15:51:04.892Z,1.48
2023-05-16T15:53:32.446Z,1.10
2023-05-16T15:55:59.726Z,1.65
2023-05-16T15:58:27.061Z,1.17
2023-05-16T16:00:55.259Z,1.75
2023-05-16T16:03:22.825Z,1.45
2023-05-16T16:05:51.545Z,1.52
2023-05-16T16:08:20.380Z,1.38
2023-05-16T16:10:47.735Z,1.30
2023-05-16T16:13:15.062Z,1.48
2023-05-16T16:15:42.452Z,1.25
2023-05-16T16:18:11.667Z,1.63
2023-05-16T16:20:39.374Z,1.70
2023-05-16T16:23:06.856Z,1.40
2023-05-16T16:25:34.096Z,1.50
2023-05-16T16:28:01.513Z,1.30
2023-05-16T16:30:28.981Z,1.20
2023-05-16T16:32:56.408Z,1.10
2023-05-16T16:35:26.191Z,1.23
2023-05-16T16:38:05.730Z,1.05
2023-05-16T16:40:40.406Z,1.50
2023-05-16T16:43:07.871Z,1.10
2023-05-16T16:45:35.385Z,1.05
2023-05-16T16:48:02.756Z,1.27
2023-05-16T16:50:31.135Z,1.10
2023-05-16T16:53:01.782Z,1.10
2023-05-16T16:55:29.691Z,1.10
2023-05-16T16:57:57.205Z,1.17
2023-05-16T17:00:24.557Z,1.42
2023-05-16T17:02:52.235Z,0.98
2023-05-16T17:05:19.734Z,1.15
2023-05-16T17:07:47.308Z,1.10
2023-05-16T17:10:16.727Z,1.58
2023-05-16T17:12:49.211Z,1.33
2023-05-16T17:15:17.583Z,1.02
2023-05-16T17:17:45.921Z,1.25
2023-05-16T17:20:13.723Z,1.08
2023-05-16T17:22:41.286Z,1.35
2023-05-16T17:25:09.769Z,1.10
2023-05-16T17:27:37.190Z,1.42
2023-05-16T17:30:04.859Z,1.30
2023-05-16T17:32:32.346Z,1.55
2023-05-16T17:35:03.682Z,1.50
2023-05-16T17:37:31.094Z,1.52
2023-05-16T17:39:58.686Z,1.52
2023-05-16T17:42:25.941Z,1.40
2023-05-16T17:44:53.630Z,1.70
2023-05-16T17:47:20.996Z,1.63
2023-05-16T17:49:48.437Z,1.40
2023-05-16T17:52:15.786Z,1.55
2023-05-16T17:54:43.587Z,1.13
2023-05-16T17:57:10.985Z,1.83
2023-05-16T17:59:38.561Z,1.50
2023-05-16T18:02:09.804Z,1.15
2023-05-16T18:04:37.165Z,1.75
2023-05-16T18:07:05.267Z,1.65
2023-05-16T18:09:32.889Z,1.93
2023-05-16T18:12:01.410Z,1.65
2023-05-16T18:14:29.050Z,1.67
2023-05-16T18:16:56.469Z,1.50
2023-05-16T18:19:23.989Z,1.48
2023-05-16T18:21:52.972Z,1.77
2023-05-16T18:24:20.350Z,1.20
2023-05-16T18:26:48.516Z,1.80
2023-05-16T18:29:15.920Z,1.70
2023-05-16T18:31:43.626Z,1.60
2023-05-16T18:34:12.092Z,1.30
2023-05-16T18:36:39.609Z,1.27
2023-05-16T18:39:07.164Z,1.20
2023-05-16T18:41:34.590Z,1.63
2023-05-16T18:44:02.463Z,1.30
2023-05-16T18:46:29.855Z,1.23
2023-05-16T18:49:00.304Z,1.38
2023-05-16T18:51:27.655Z,1.67
2023-05-16T18:53:55.102Z,1.17
2023-05-16T18:56:22.649Z,1.35
2023-05-16T18:58:50.043Z,1.20
2023-05-16T19:01:17.368Z,1.60
2023-05-16T19:03:45.185Z,1.20
2023-05-16T19:06:12.712Z,1.20
2023-05-16T19:08:47.563Z,1.10
2023-05-16T19:11:16.033Z,1.00
2023-05-16T19:13:43.928Z,1.05
2023-05-16T19:16:11.625Z,1.10
2023-05-16T19:18:39.221Z,1.10
2023-05-16T19:21:11.185Z,1.30
2023-05-16T19:23:40.706Z,1.30
2023-05-16T19:26:08.058Z,1.02
2023-05-16T19:28:35.495Z,1.17
2023-05-16T19:31:03.035Z,1.10
2023-05-16T19:33:30.695Z,1.83
2023-05-16T19:35:58.452Z,1.10
2023-05-16T19:38:26.359Z,2.25
2023-05-16T19:40:54.562Z,1.02
2023-05-16T19:43:22.243Z,1.10
2023-05-16T19:45:49.643Z,1.30
2023-05-16T19:48:18.486Z,1.10
2023-05-16T19:50:46.152Z,0.93
2023-05-16T19:53:13.598Z,1.30
2023-05-16T19:55:41.110Z,1.38
2023-05-16T19:58:08.696Z,1.20
2023-05-16T20:00:36.257Z,1.13
2023-05-16T20:03:03.954Z,1.42
2023-05-16T20:05:31.572Z,1.23
2023-05-16T20:07:59.395Z,1.17
2023-05-16T20:10:26.701Z,1.30
2023-05-16T20:12:54.088Z,1.20
2023-05-16T20:15:22.739Z,1.20
2023-05-16T20:17:50.288Z,1.45
2023-05-16T20:20:17.705Z,1.20
2023-05-16T20:22:45.143Z,1.20
2023-05-16T20:25:12.796Z,1.30
2023-05-16T20:27:41.151Z,1.35
2023-05-16T20:30:09.773Z,1.60
2023-05-16T20:32:37.233Z,1.23
2023-05-16T20:35:09.130Z,1.08
2023-05-16T20:37:36.870Z,1.40
2023-05-16T20:40:06.111Z,1.27
2023-05-16T20:42:33.501Z,0.95
2023-05-16T20:45:01.630Z,1.20
2023-05-16T20:47:29.251Z,1.00
2023-05-16T20:49:56.729Z,1.17
2023-05-16T20:52:24.030Z,1.20
2023-05-16T20:54:51.466Z,0.90
2023-05-16T20:57:18.829Z,1.05
2023-05-16T20:59:46.164Z,1.02
2023-05-16T21:02:13.405Z,1.00
2023-05-16T21:04:40.758Z,1.00
2023-05-16T21:07:08.718Z,1.50
2023-05-16T21:09:37.798Z,1.03
2023-05-16T21:14:32.849Z,0.93
2023-05-16T21:17:00.324Z,1.20
2023-05-16T21:19:30.179Z,1.02
2023-05-16T21:21:57.475Z,1.15
2023-05-16T21:24:24.873Z,1.00
2023-05-16T21:26:52.355Z,1.45
2023-05-16T21:29:19.589Z,1.20
2023-05-16T21:31:46.821Z,1.30
2023-05-16T21:34:14.091Z,1.15
2023-05-16T21:36:41.535Z,1.65
2023-05-16T21:39:09.724Z,1.65
2023-05-16T21:41:36.962Z,1.97
2023-05-16T21:44:04.303Z,1.23
2023-05-16T21:46:31.677Z,1.55
2023-05-16T21:48:58.965Z,1.67
2023-05-16T21:51:26.286Z,1.38
2023-05-16T21:53:53.742Z,1.60
2023-05-16T21:56:21.249Z,1.80
2023-05-16T21:58:48.487Z,1.95
2023-05-16T22:01:16.606Z,1.58
2023-05-16T22:03:43.972Z,1.40
2023-05-16T22:06:11.376Z,1.52
2023-05-16T22:08:38.862Z,1.20
2023-05-16T22:11:06.141Z,1.50
2023-05-16T22:13:33.481Z,1.83
2023-05-16T22:16:04.703Z,1.45
2023-05-16T22:18:33.516Z,1.50
2023-05-16T22:21:01.279Z,1.50
2023-05-16T22:23:28.646Z,1.25
2023-05-16T22:25:56.126Z,1.10
2023-05-16T22:28:23.415Z,1.88
2023-05-16T22:30:51.250Z,1.48
2023-05-16T22:33:19.008Z,1.20
2023-05-16T22:35:46.426Z,1.50
2023-05-16T22:38:13.712Z,1.50
2023-05-16T22:40:44.465Z,1.10
2023-05-16T22:43:11.668Z,1.60
2023-05-16T22:45:39.020Z,1.10
2023-05-16T22:48:06.461Z,1.38
2023-05-16T22:50:34.058Z,1.25
2023-05-16T22:53:01.345Z,1.30
2023-05-16T22:55:29.594Z,1.38
2023-05-16T22:57:59.737Z,1.05
2023-05-16T23:00:27.230Z,1.13
2023-05-16T23:02:54.893Z,1.20
2023-05-16T23:05:22.167Z,1.25
2023-05-16T23:07:49.462Z,1.10
2023-05-16T23:10:17.044Z,1.15
2023-05-16T23:12:44.429Z,1.02
2023-05-16T23:15:11.953Z,1.20
2023-05-16T23:17:39.459Z,0.90
2023-05-16T23:20:07.564Z,1.10
2023-05-16T23:22:34.813Z,0.80
2023-05-16T23:25:02.159Z,1.10
2023-05-16T23:27:29.403Z,0.75
2023-05-16T23:29:56.629Z,0.98
2023-05-16T23:32:23.973Z,0.98
2023-05-16T23:34:51.284Z,0.90
2023-05-16T23:37:18.525Z,0.80
2023-05-16T23:39:45.762Z,0.90
2023-05-16T23:42:13.104Z,1.00
2023-05-16T23:44:41.829Z,0.73
2023-05-16T23:47:09.315Z,0.70
2023-05-16T23:49:36.554Z,0.80
2023-05-16T23:52:05.856Z,0.88
2023-05-16T23:54:36.089Z,0.93
2023-05-16T23:57:03.301Z,0.80
2023-05-16T23:59:30.512Z,0.82
