createdAt,value
2023-04-15T00:01:19.486Z,11.10
2023-04-15T00:03:48.757Z,11.10
2023-04-15T00:06:19.481Z,11.10
2023-04-15T00:08:47.746Z,11.00
2023-04-15T00:11:16.460Z,11.00
2023-04-15T00:13:45.722Z,11.00
2023-04-15T00:16:14.449Z,11.00
2023-04-15T00:18:42.574Z,11.00
2023-04-15T00:21:10.716Z,10.90
2023-04-15T00:23:40.749Z,10.90
2023-04-15T00:26:08.915Z,10.90
2023-04-15T00:28:37.022Z,10.90
2023-04-15T00:31:06.039Z,10.90
2023-04-15T00:33:34.204Z,10.90
2023-04-15T00:36:02.860Z,10.90
2023-04-15T00:38:31.773Z,10.80
2023-04-15T00:41:01.510Z,10.80
2023-04-15T00:43:29.723Z,10.70
2023-04-15T00:46:00.320Z,10.70
2023-04-15T00:48:29.357Z,10.70
2023-04-15T00:50:57.578Z,10.60
2023-04-15T00:53:26.121Z,10.60
2023-04-15T00:55:55.144Z,10.60
2023-04-15T00:58:25.272Z,10.60
2023-04-15T01:00:54.628Z,10.60
2023-04-15T01:03:23.124Z,10.50
2023-04-15T01:05:53.025Z,10.50
2023-04-15T01:08:21.506Z,10.50
2023-04-15T01:10:49.862Z,10.50
2023-04-15T01:13:18.005Z,10.50
2023-04-15T01:15:48.752Z,10.50
2023-04-15T01:18:17.178Z,10.40
2023-04-15T01:20:45.364Z,10.30
2023-04-15T01:23:14.269Z,10.30
2023-04-15T01:25:45.032Z,10.30
2023-04-15T01:28:13.275Z,10.30
2023-04-15T01:30:41.721Z,10.30
2023-04-15T01:33:10.038Z,10.30
2023-04-15T01:35:38.878Z,10.30
2023-04-15T01:38:08.994Z,10.20
2023-04-15T01:40:37.805Z,10.10
2023-04-15T01:43:07.334Z,10.10
2023-04-15T01:45:35.705Z,10.10
2023-04-15T01:48:04.255Z,10.10
2023-04-15T01:50:32.368Z,10.10
2023-04-15T01:53:00.864Z,10.10
2023-04-15T01:55:29.225Z,10.10
2023-04-15T01:57:57.412Z,10.10
2023-04-15T02:00:27.542Z,10.00
2023-04-15T02:02:55.950Z,10.10
2023-04-15T02:05:24.304Z,10.10
2023-04-15T02:07:52.786Z,10.10
2023-04-15T02:10:21.271Z,10.10
2023-04-15T02:12:49.443Z,10.10
2023-04-15T02:15:17.860Z,10.10
2023-04-15T02:17:51.182Z,10.00
2023-04-15T02:20:21.267Z,10.00
2023-04-15T02:22:49.532Z,9.90
2023-04-15T02:25:18.143Z,10.00
2023-04-15T02:27:46.729Z,10.00
2023-04-15T02:30:15.326Z,9.90
2023-04-15T02:32:45.318Z,9.90
2023-04-15T02:35:15.378Z,9.80
2023-04-15T02:37:45.942Z,9.80
2023-04-15T02:40:14.473Z,9.70
2023-04-15T02:42:44.578Z,9.70
2023-04-15T02:45:13.325Z,9.70
2023-04-15T02:47:41.918Z,9.80
2023-04-15T02:50:13.135Z,9.70
2023-04-15T02:52:43.173Z,9.80
2023-04-15T02:55:12.143Z,9.70
2023-04-15T02:57:41.381Z,9.60
2023-04-15T03:00:11.829Z,9.60
2023-04-15T03:02:42.526Z,9.50
2023-04-15T03:05:13.854Z,9.60
2023-04-15T03:07:43.594Z,9.70
2023-04-15T03:10:11.998Z,9.70
2023-04-15T03:12:40.777Z,9.60
2023-04-15T03:15:11.484Z,9.50
2023-04-15T03:17:39.823Z,9.50
2023-04-15T03:20:09.675Z,9.50
2023-04-15T03:22:38.376Z,9.50
2023-04-15T03:25:08.399Z,9.50
2023-04-15T03:27:36.603Z,9.50
2023-04-15T03:30:05.594Z,9.50
2023-04-15T03:32:33.758Z,9.50
2023-04-15T03:35:01.893Z,9.50
2023-04-15T03:37:30.509Z,9.40
2023-04-15T03:39:58.704Z,9.50
2023-04-15T03:42:28.383Z,9.50
2023-04-15T03:44:57.277Z,9.50
2023-04-15T03:47:25.730Z,9.50
2023-04-15T03:49:53.887Z,9.40
2023-04-15T03:52:22.758Z,9.40
2023-04-15T03:54:51.595Z,9.40
2023-04-15T03:57:19.722Z,9.50
2023-04-15T03:59:49.816Z,9.40
2023-04-15T04:02:18.051Z,9.40
2023-04-15T04:04:46.560Z,9.40
2023-04-15T04:07:17.846Z,9.40
2023-04-15T04:09:47.457Z,9.50
2023-04-15T04:12:16.113Z,9.50
2023-04-15T04:14:44.589Z,9.50
2023-04-15T04:17:14.127Z,9.40
2023-04-15T04:19:42.435Z,9.30
2023-04-15T04:22:10.834Z,9.30
2023-04-15T04:24:39.060Z,9.30
2023-04-15T04:27:07.417Z,9.30
2023-04-15T04:29:35.614Z,9.40
2023-04-15T04:32:03.749Z,9.30
2023-04-15T04:34:33.637Z,9.30
2023-04-15T04:37:01.951Z,9.30
2023-04-15T04:39:30.086Z,9.40
2023-04-15T04:41:58.642Z,9.40
2023-04-15T04:44:27.177Z,9.40
2023-04-15T04:46:55.648Z,9.40
2023-04-15T04:49:24.023Z,9.30
2023-04-15T04:51:53.885Z,9.30
2023-04-15T04:54:22.449Z,9.30
2023-04-15T04:56:51.010Z,9.20
2023-04-15T04:59:19.607Z,9.20
2023-04-15T05:01:48.074Z,9.20
2023-04-15T05:04:16.690Z,9.20
2023-04-15T05:06:44.981Z,9.20
2023-04-15T05:09:14.451Z,9.20
2023-04-15T05:11:42.862Z,9.20
2023-04-15T05:14:11.366Z,9.10
2023-04-15T05:16:39.493Z,9.00
2023-04-15T05:19:07.938Z,9.10
2023-04-15T05:21:38.262Z,9.10
2023-04-15T05:24:08.155Z,9.10
2023-04-15T05:26:38.175Z,9.10
2023-04-15T05:29:06.347Z,9.10
2023-04-15T05:31:34.705Z,9.20
2023-04-15T05:34:03.639Z,9.10
2023-04-15T05:36:32.623Z,9.20
2023-04-15T05:39:00.975Z,9.20
2023-04-15T05:41:29.834Z,9.10
2023-04-15T05:43:59.276Z,9.10
2023-04-15T05:46:27.657Z,9.20
2023-04-15T05:48:56.792Z,9.20
2023-04-15T05:51:25.074Z,9.30
2023-04-15T05:53:53.194Z,9.50
2023-04-15T05:56:21.579Z,9.50
2023-04-15T05:58:50.533Z,9.60
2023-04-15T06:01:20.948Z,9.60
2023-04-15T06:03:49.835Z,9.70
2023-04-15T06:06:18.050Z,9.70
2023-04-15T06:08:46.295Z,9.70
2023-04-15T06:11:15.185Z,9.70
2023-04-15T06:13:43.342Z,9.80
2023-04-15T06:16:11.955Z,9.80
2023-04-15T06:18:41.779Z,9.90
2023-04-15T06:21:09.981Z,9.90
2023-04-15T06:23:38.312Z,9.90
2023-04-15T06:26:06.710Z,9.90
2023-04-15T06:28:35.109Z,9.90
2023-04-15T06:31:03.308Z,10.00
2023-04-15T06:33:31.841Z,10.10
2023-04-15T06:36:01.654Z,10.20
2023-04-15T06:38:29.778Z,10.30
2023-04-15T06:40:58.032Z,10.40
2023-04-15T06:43:26.460Z,10.40
2023-04-15T06:45:54.691Z,10.40
2023-04-15T06:48:23.176Z,10.50
2023-04-15T06:50:51.738Z,10.70
2023-04-15T06:53:22.142Z,10.90
2023-04-15T06:55:50.543Z,11.00
2023-04-15T06:58:18.889Z,11.20
2023-04-15T07:00:47.240Z,11.40
2023-04-15T07:03:15.886Z,11.60
2023-04-15T07:05:44.919Z,11.70
2023-04-15T07:08:13.154Z,11.80
2023-04-15T07:10:42.838Z,12.00
2023-04-15T07:13:11.415Z,12.20
2023-04-15T07:15:39.585Z,12.30
2023-04-15T07:18:07.891Z,12.50
2023-04-15T07:20:36.729Z,12.50
2023-04-15T07:23:04.852Z,12.60
2023-04-15T07:25:35.854Z,12.80
2023-04-15T07:28:05.796Z,12.80
2023-04-15T07:30:34.578Z,12.90
2023-04-15T07:33:04.078Z,13.10
2023-04-15T07:35:32.258Z,13.20
2023-04-15T07:38:00.597Z,13.30
2023-04-15T07:40:29.316Z,13.40
2023-04-15T07:42:58.423Z,13.40
2023-04-15T07:45:30.460Z,13.40
2023-04-15T07:47:58.947Z,13.40
2023-04-15T07:50:27.451Z,13.40
2023-04-15T07:52:56.200Z,13.30
2023-04-15T07:55:25.377Z,13.40
2023-04-15T07:57:54.421Z,13.40
2023-04-15T08:00:22.849Z,13.60
2023-04-15T08:02:53.800Z,13.40
2023-04-15T08:05:22.630Z,13.40
2023-04-15T08:07:50.905Z,13.40
2023-04-15T08:10:19.367Z,13.50
2023-04-15T08:12:49.210Z,13.50
2023-04-15T08:15:17.750Z,13.60
2023-04-15T08:17:46.806Z,13.80
2023-04-15T08:20:16.579Z,14.00
2023-04-15T08:22:44.988Z,14.20
2023-04-15T08:25:13.191Z,14.30
2023-04-15T08:27:41.482Z,14.70
2023-04-15T08:30:10.862Z,14.90
2023-04-15T08:32:39.101Z,14.90
2023-04-15T08:35:07.966Z,15.10
2023-04-15T08:37:37.551Z,15.30
2023-04-15T08:40:06.563Z,15.20
2023-04-15T08:42:43.016Z,15.40
2023-04-15T08:45:13.445Z,15.40
2023-04-15T08:47:43.258Z,15.50
2023-04-15T08:50:12.198Z,15.70
2023-04-15T08:52:42.672Z,15.90
2023-04-15T08:55:12.460Z,16.30
2023-04-15T08:57:40.746Z,16.40
2023-04-15T09:00:10.520Z,16.50
2023-04-15T09:02:39.306Z,16.60
2023-04-15T09:05:08.779Z,17.10
2023-04-15T09:07:36.908Z,17.30
2023-04-15T09:10:07.896Z,17.80
2023-04-15T09:12:36.884Z,17.90
2023-04-15T09:15:05.448Z,18.10
2023-04-15T09:17:35.258Z,18.30
2023-04-15T09:20:11.384Z,18.50
2023-04-15T09:22:40.454Z,18.40
2023-04-15T09:25:28.081Z,18.40
2023-04-15T09:27:57.978Z,18.40
2023-04-15T09:30:26.581Z,18.50
2023-04-15T09:32:56.677Z,18.50
2023-04-15T09:35:26.528Z,18.60
2023-04-15T09:38:03.055Z,18.30
2023-04-15T09:40:37.614Z,18.00
2023-04-15T09:43:06.677Z,17.90
2023-04-15T09:45:36.445Z,17.80
2023-04-15T09:48:18.051Z,17.20
2023-04-15T09:50:46.428Z,16.40
2023-04-15T09:53:18.356Z,16.40
2023-04-15T09:55:51.873Z,16.40
2023-04-15T09:58:21.181Z,16.60
2023-04-15T10:00:50.454Z,16.70
2023-04-15T10:03:22.808Z,16.40
2023-04-15T10:05:52.835Z,16.10
2023-04-15T10:08:22.803Z,16.00
2023-04-15T10:10:53.029Z,16.20
2023-04-15T10:13:24.869Z,16.50
2023-04-15T10:15:57.418Z,16.80
2023-04-15T10:18:28.339Z,16.90
2023-04-15T10:20:56.952Z,16.60
2023-04-15T10:23:26.017Z,16.60
2023-04-15T10:25:55.876Z,16.90
2023-04-15T10:28:24.185Z,16.90
2023-04-15T10:30:53.884Z,16.80
2023-04-15T10:33:24.241Z,17.20
2023-04-15T10:35:53.788Z,17.60
2023-04-15T10:38:39.892Z,18.10
2023-04-15T10:41:21.542Z,18.00
2023-04-15T10:43:51.960Z,17.50
2023-04-15T10:46:25.709Z,17.40
2023-04-15T10:48:55.472Z,17.10
2023-04-15T10:51:32.122Z,17.30
2023-04-15T10:54:01.595Z,17.50
2023-04-15T10:56:32.145Z,17.70
2023-04-15T10:59:07.668Z,17.80
2023-04-15T11:01:56.854Z,18.00
2023-04-15T11:04:53.447Z,17.80
2023-04-15T11:07:48.644Z,18.20
2023-04-15T11:11:01.980Z,18.00
2023-04-15T11:13:34.346Z,18.40
2023-04-15T11:16:03.944Z,18.40
2023-04-15T11:18:34.379Z,18.70
2023-04-15T11:21:04.742Z,18.80
2023-04-15T11:23:35.236Z,18.30
2023-04-15T11:26:05.900Z,18.00
2023-04-15T11:28:36.747Z,18.10
2023-04-15T11:31:12.110Z,18.00
2023-04-15T11:33:47.266Z,17.70
2023-04-15T11:36:15.701Z,17.50
2023-04-15T11:38:45.884Z,18.10
2023-04-15T11:41:14.344Z,18.40
2023-04-15T11:43:44.333Z,18.40
2023-04-15T11:46:12.667Z,18.80
2023-04-15T11:48:44.968Z,19.00
2023-04-15T11:51:14.638Z,19.30
2023-04-15T11:53:44.277Z,19.30
2023-04-15T11:56:18.461Z,19.50
2023-04-15T11:58:50.981Z,19.10
2023-04-15T12:01:20.012Z,18.60
2023-04-15T12:03:49.526Z,18.50
2023-04-15T12:06:19.771Z,18.70
2023-04-15T12:09:09.619Z,18.90
2023-04-15T12:11:40.549Z,19.00
2023-04-15T12:14:13.990Z,19.20
2023-04-15T12:16:48.388Z,19.40
2023-04-15T12:19:20.202Z,19.50
2023-04-15T12:21:49.519Z,18.90
2023-04-15T12:24:22.435Z,19.00
2023-04-15T12:26:52.060Z,19.20
2023-04-15T12:29:22.545Z,19.40
2023-04-15T12:31:52.700Z,19.30
2023-04-15T12:34:28.134Z,19.40
2023-04-15T12:36:56.860Z,19.30
2023-04-15T12:39:25.789Z,19.20
2023-04-15T12:41:54.294Z,19.30
2023-04-15T12:44:25.539Z,19.30
2023-04-15T12:46:54.748Z,19.20
2023-04-15T12:49:23.491Z,19.30
2023-04-15T12:51:53.192Z,19.00
2023-04-15T12:54:21.666Z,18.90
2023-04-15T12:56:51.234Z,18.70
2023-04-15T12:59:19.669Z,18.80
2023-04-15T13:01:50.023Z,18.80
2023-04-15T13:04:18.926Z,18.90
2023-04-15T13:06:47.195Z,19.00
2023-04-15T13:09:15.831Z,18.70
2023-04-15T13:11:44.362Z,18.70
2023-04-15T13:14:13.248Z,18.80
2023-04-15T13:16:42.110Z,18.90
2023-04-15T13:19:11.734Z,19.00
2023-04-15T13:21:40.119Z,19.00
2023-04-15T13:24:09.386Z,18.80
2023-04-15T13:26:37.992Z,18.60
2023-04-15T13:29:06.823Z,18.60
2023-04-15T13:31:35.597Z,18.40
2023-04-15T13:34:03.996Z,18.40
2023-04-15T13:36:33.938Z,18.30
2023-04-15T13:39:02.453Z,18.10
2023-04-15T13:41:30.796Z,18.20
2023-04-15T13:43:59.654Z,18.30
2023-04-15T13:46:27.848Z,18.20
2023-04-15T13:48:56.162Z,18.20
2023-04-15T13:51:24.645Z,18.10
2023-04-15T13:53:54.335Z,18.10
2023-04-15T13:56:22.649Z,17.90
2023-04-15T13:58:50.934Z,17.90
2023-04-15T14:01:19.336Z,17.80
2023-04-15T14:03:47.967Z,17.60
2023-04-15T14:06:16.266Z,17.70
2023-04-15T14:08:44.532Z,17.70
2023-04-15T14:11:14.258Z,17.70
2023-04-15T14:13:42.617Z,17.60
2023-04-15T14:16:10.937Z,17.50
2023-04-15T14:18:39.193Z,17.30
2023-04-15T14:21:07.909Z,17.30
2023-04-15T14:23:36.407Z,17.40
2023-04-15T14:26:04.729Z,17.40
2023-04-15T14:28:34.370Z,17.40
2023-04-15T14:31:02.680Z,17.60
2023-04-15T14:33:31.119Z,17.60
2023-04-15T14:35:59.434Z,17.60
2023-04-15T14:38:27.948Z,17.60
2023-04-15T14:40:56.281Z,17.40
2023-04-15T14:43:24.468Z,17.40
2023-04-15T14:45:54.117Z,17.30
2023-04-15T14:48:22.630Z,16.90
2023-04-15T14:50:50.861Z,16.30
2023-04-15T14:53:19.321Z,15.80
2023-04-15T14:55:47.615Z,15.60
2023-04-15T14:58:16.602Z,15.60
2023-04-15T15:00:45.552Z,15.70
2023-04-15T15:03:15.818Z,16.00
2023-04-15T15:05:45.620Z,16.20
2023-04-15T15:08:14.661Z,16.20
2023-04-15T15:10:47.747Z,16.20
2023-04-15T15:13:19.451Z,16.30
2023-04-15T15:15:49.413Z,16.40
2023-04-15T15:18:19.896Z,16.40
2023-04-15T15:20:48.500Z,16.40
2023-04-15T15:23:16.797Z,16.60
2023-04-15T15:25:45.582Z,16.70
2023-04-15T15:28:13.833Z,16.80
2023-04-15T15:30:41.982Z,16.70
2023-04-15T15:33:10.226Z,16.60
2023-04-15T15:35:41.085Z,16.70
2023-04-15T15:38:09.454Z,16.50
2023-04-15T15:40:37.609Z,16.50
2023-04-15T15:43:06.111Z,16.50
2023-04-15T15:45:34.366Z,16.50
2023-04-15T15:48:02.813Z,16.10
2023-04-15T15:50:31.647Z,16.00
2023-04-15T15:53:01.159Z,15.80
2023-04-15T15:55:29.461Z,15.70
2023-04-15T15:57:58.063Z,15.50
2023-04-15T16:00:26.595Z,15.50
2023-04-15T16:05:32.364Z,15.00
2023-04-15T16:08:02.032Z,14.90
2023-04-15T16:10:30.494Z,14.90
2023-04-15T16:12:59.022Z,14.80
2023-04-15T16:15:27.875Z,14.70
2023-04-15T16:17:56.150Z,14.70
2023-04-15T16:20:24.707Z,14.50
2023-04-15T16:22:52.918Z,14.40
2023-04-15T16:25:22.621Z,14.40
2023-04-15T16:28:03.121Z,14.40
2023-04-15T16:30:38.013Z,14.20
2023-04-15T16:33:06.493Z,14.10
2023-04-15T16:35:34.988Z,13.90
2023-04-15T16:38:03.659Z,13.80
2023-04-15T16:40:33.427Z,13.80
2023-04-15T16:43:01.604Z,13.90
2023-04-15T16:45:29.834Z,13.90
2023-04-15T16:47:58.119Z,13.90
2023-04-15T16:50:26.657Z,13.90
2023-04-15T16:52:54.903Z,13.80
2023-04-15T16:55:23.174Z,13.50
2023-04-15T16:58:02.280Z,13.40
2023-04-15T17:00:33.064Z,13.30
2023-04-15T17:03:02.155Z,13.20
2023-04-15T17:05:31.160Z,13.00
2023-04-15T17:07:59.764Z,12.80
2023-04-15T17:10:28.236Z,12.80
2023-04-15T17:12:59.209Z,12.80
2023-04-15T17:15:28.403Z,12.70
2023-04-15T17:17:56.739Z,12.70
2023-04-15T17:20:24.900Z,12.70
2023-04-15T17:22:53.346Z,12.70
2023-04-15T17:25:21.855Z,12.60
2023-04-15T17:27:49.997Z,12.60
2023-04-15T17:30:20.190Z,12.60
2023-04-15T17:32:48.740Z,12.50
2023-04-15T17:35:16.962Z,12.60
2023-04-15T17:37:45.077Z,12.40
2023-04-15T17:40:14.896Z,12.30
2023-04-15T17:42:43.122Z,12.30
2023-04-15T17:45:12.208Z,12.20
2023-04-15T17:47:42.071Z,12.00
2023-04-15T17:50:11.640Z,12.00
2023-04-15T17:52:39.864Z,12.00
2023-04-15T17:55:09.243Z,11.80
2023-04-15T17:57:37.491Z,11.80
2023-04-15T18:00:06.655Z,11.60
2023-04-15T18:02:36.999Z,11.60
2023-04-15T18:05:08.203Z,11.60
2023-04-15T18:07:37.091Z,11.50
2023-04-15T18:10:06.013Z,11.30
2023-04-15T18:12:34.140Z,11.30
2023-04-15T18:15:02.670Z,11.30
2023-04-15T18:17:30.959Z,11.30
2023-04-15T18:20:00.228Z,11.20
2023-04-15T18:22:30.149Z,11.20
2023-04-15T18:25:02.783Z,11.00
2023-04-15T18:27:31.354Z,10.90
2023-04-15T18:29:59.577Z,10.90
2023-04-15T18:32:31.658Z,10.80
2023-04-15T18:35:00.302Z,10.80
2023-04-15T18:37:30.500Z,10.80
2023-04-15T18:39:59.453Z,10.80
2023-04-15T18:42:27.837Z,10.80
2023-04-15T18:44:56.266Z,10.70
2023-04-15T18:47:26.918Z,10.60
2023-04-15T18:49:55.668Z,10.60
2023-04-15T18:52:24.055Z,10.60
2023-04-15T18:54:53.615Z,10.70
2023-04-15T18:57:30.772Z,10.50
2023-04-15T19:00:00.880Z,10.40
2023-04-15T19:02:29.177Z,10.40
2023-04-15T19:04:57.588Z,10.30
2023-04-15T19:07:25.977Z,10.10
2023-04-15T19:09:56.354Z,10.10
2023-04-15T19:12:24.563Z,10.10
2023-04-15T19:14:52.850Z,10.10
2023-04-15T19:17:21.312Z,10.10
2023-04-15T19:19:49.486Z,10.20
2023-04-15T19:22:18.085Z,10.00
2023-04-15T19:24:47.076Z,10.00
2023-04-15T19:27:16.717Z,10.00
2023-04-15T19:29:45.187Z,9.70
2023-04-15T19:32:14.301Z,9.50
2023-04-15T19:34:42.490Z,9.50
2023-04-15T19:37:11.278Z,9.40
2023-04-15T19:39:39.594Z,9.50
2023-04-15T19:42:07.845Z,9.40
2023-04-15T19:44:37.604Z,9.40
2023-04-15T19:47:05.848Z,9.30
2023-04-15T19:49:34.018Z,9.30
2023-04-15T19:52:02.272Z,9.20
2023-04-15T19:54:30.997Z,9.20
2023-04-15T19:56:59.334Z,9.20
2023-04-15T19:59:27.926Z,9.00
2023-04-15T20:01:58.026Z,8.90
2023-04-15T20:04:26.529Z,8.80
2023-04-15T20:06:57.943Z,8.80
2023-04-15T20:09:26.310Z,8.80
2023-04-15T20:12:44.958Z,8.80
2023-04-15T20:14:42.967Z,8.70
2023-04-15T20:17:12.475Z,8.60
2023-04-15T20:19:40.756Z,8.60
2023-04-15T20:22:11.335Z,8.60
2023-04-15T20:24:39.483Z,8.60
2023-04-15T20:27:07.680Z,8.50
2023-04-15T20:29:36.430Z,8.50
2023-04-15T20:32:04.670Z,8.50
2023-04-15T20:34:35.141Z,8.40
2023-04-15T20:37:04.134Z,8.40
2023-04-15T20:39:32.259Z,8.30
2023-04-15T20:42:01.362Z,8.30
2023-04-15T20:44:29.910Z,8.20
2023-04-15T20:46:58.188Z,8.40
2023-04-15T20:49:26.572Z,8.30
2023-04-15T20:51:56.961Z,8.30
2023-04-15T20:54:25.210Z,8.20
2023-04-15T20:56:53.490Z,8.20
2023-04-15T20:59:22.057Z,8.30
2023-04-15T21:01:50.800Z,8.30
2023-04-15T21:04:19.050Z,8.20
2023-04-15T21:06:47.787Z,8.30
2023-04-15T21:09:17.977Z,8.30
2023-04-15T21:12:00.320Z,8.50
2023-04-15T21:14:30.581Z,8.50
2023-04-15T21:16:59.366Z,8.30
2023-04-15T21:19:27.911Z,8.30
2023-04-15T21:21:56.134Z,8.20
2023-04-15T21:24:25.939Z,8.20
2023-04-15T21:26:56.710Z,8.30
2023-04-15T21:29:25.321Z,8.30
2023-04-15T21:31:53.673Z,8.30
2023-04-15T21:34:21.917Z,8.30
2023-04-15T21:36:50.471Z,8.30
2023-04-15T21:39:18.815Z,8.20
2023-04-15T21:41:48.339Z,8.20
2023-04-15T21:44:16.609Z,8.30
2023-04-15T21:46:46.060Z,8.20
2023-04-15T21:49:14.539Z,8.20
2023-04-15T21:51:43.798Z,8.20
2023-04-15T21:54:12.014Z,8.10
2023-04-15T21:56:40.181Z,8.00
2023-04-15T21:59:09.881Z,8.00
2023-04-15T22:01:38.293Z,8.00
2023-04-15T22:04:07.564Z,8.00
2023-04-15T22:06:36.523Z,8.00
2023-04-15T22:09:04.963Z,8.10
2023-04-15T22:11:33.128Z,8.10
2023-04-15T22:14:01.418Z,8.10
2023-04-15T22:16:31.313Z,8.10
2023-04-15T22:18:59.490Z,8.20
2023-04-15T22:21:27.974Z,8.20
2023-04-15T22:24:32.929Z,8.10
2023-04-15T22:26:44.692Z,8.10
2023-04-15T22:29:12.934Z,8.00
2023-04-15T22:31:42.650Z,7.90
2023-04-15T22:34:11.044Z,7.80
2023-04-15T22:36:39.270Z,7.90
2023-04-15T22:39:07.548Z,7.80
2023-04-15T22:41:35.949Z,7.60
2023-04-15T22:44:04.328Z,7.50
2023-04-15T22:46:32.514Z,7.50
2023-04-15T22:49:02.584Z,7.50
2023-04-15T22:51:31.830Z,7.50
2023-04-15T22:54:00.144Z,7.50
2023-04-15T22:56:28.608Z,7.50
2023-04-15T22:58:56.938Z,7.60
2023-04-15T23:01:25.073Z,7.60
2023-04-15T23:03:56.596Z,7.70
2023-04-15T23:06:35.745Z,7.70
2023-04-15T23:09:04.144Z,7.80
2023-04-15T23:11:32.280Z,7.70
2023-04-15T23:14:00.585Z,7.60
2023-04-15T23:16:29.143Z,7.60
2023-04-15T23:18:57.610Z,7.60
2023-04-15T23:21:27.730Z,7.60
2023-04-15T23:23:57.422Z,7.70
2023-04-15T23:26:27.508Z,7.80
2023-04-15T23:28:55.771Z,7.80
2023-04-15T23:31:23.992Z,7.80
2023-04-15T23:33:52.265Z,7.80
2023-04-15T23:36:21.031Z,7.80
2023-04-15T23:38:49.106Z,7.80
2023-04-15T23:41:18.691Z,7.90
2023-04-15T23:43:47.044Z,7.90
2023-04-15T23:46:15.234Z,7.90
2023-04-15T23:48:43.398Z,7.90
2023-04-15T23:51:11.715Z,8.00
2023-04-15T23:53:39.844Z,8.10
2023-04-15T23:56:08.538Z,8.20
2023-04-15T23:58:38.193Z,8.30
