createdAt,value
2019-02-16T13:40:12.006Z,17.44
2019-02-16T13:41:12.046Z,17.22
2019-02-16T13:42:12.110Z,17.31
2019-02-16T13:43:12.170Z,17.19
2019-02-16T13:44:12.234Z,17.23
2019-02-16T13:45:12.318Z,17.23
2019-02-16T13:46:12.362Z,17.15
2019-02-16T13:47:12.426Z,17.12
2019-02-16T13:48:12.491Z,17.05
2019-02-16T13:49:12.554Z,17.06
2019-02-16T13:50:12.630Z,16.96
2019-02-16T13:51:12.694Z,16.97
2019-02-16T13:52:12.750Z,16.84
2019-02-16T13:53:12.821Z,16.90
2019-02-16T13:54:12.882Z,16.94
2019-02-16T13:55:12.960Z,16.91
2019-02-16T13:56:13.022Z,16.89
2019-02-16T13:57:13.084Z,16.83
2019-02-16T13:58:13.151Z,16.91
2019-02-16T13:59:13.214Z,16.90
2019-02-16T14:00:13.382Z,16.87
2019-02-16T14:01:13.347Z,16.86
2019-02-16T14:02:13.414Z,16.90
2019-02-16T14:03:13.485Z,16.76
2019-02-16T14:04:13.547Z,16.78
2019-02-16T14:05:13.623Z,16.79
2019-02-16T14:06:13.692Z,16.74
2019-02-16T14:07:13.746Z,16.79
2019-02-16T14:08:13.815Z,16.81
2019-02-16T14:09:14.011Z,16.81
2019-02-16T14:10:13.967Z,16.78
2019-02-16T14:11:14.023Z,16.75
2019-02-16T14:12:14.079Z,16.81
2019-02-16T14:13:14.147Z,16.79
2019-02-16T14:14:14.215Z,16.79
2019-02-16T14:15:14.327Z,16.84
2019-02-16T14:16:14.343Z,16.69
2019-02-16T14:17:14.415Z,16.72
2019-02-16T14:18:14.551Z,16.72
2019-02-16T14:19:14.736Z,16.68
2019-02-16T14:20:14.626Z,16.79
2019-02-16T14:21:14.691Z,16.75
2019-02-16T14:22:14.747Z,16.84
2019-02-16T14:23:14.815Z,16.89
2019-02-16T14:24:14.887Z,16.86
2019-02-16T14:25:14.960Z,16.79
2019-02-16T14:26:15.024Z,16.81
2019-02-16T14:27:15.088Z,16.75
2019-02-16T14:28:15.146Z,16.71
2019-02-16T14:29:15.235Z,16.64
2019-02-16T14:30:15.376Z,16.72
2019-02-16T14:31:15.347Z,16.64
2019-02-16T14:32:15.417Z,16.69
2019-02-16T14:33:15.484Z,16.72
2019-02-16T14:34:15.548Z,16.57
2019-02-16T14:35:15.627Z,16.58
2019-02-16T14:36:15.689Z,16.64
2019-02-16T14:37:15.748Z,16.50
2019-02-16T14:38:15.817Z,16.51
2019-02-16T14:39:15.882Z,16.61
2019-02-16T14:40:15.956Z,16.47
2019-02-16T14:41:16.025Z,16.53
2019-02-16T14:42:16.084Z,16.50
2019-02-16T14:43:16.150Z,16.47
2019-02-16T14:44:16.216Z,16.53
2019-02-16T14:45:16.416Z,16.49
2019-02-16T14:46:16.350Z,16.42
2019-02-16T14:47:16.417Z,16.38
2019-02-16T14:48:16.480Z,16.32
2019-02-16T14:49:16.549Z,16.26
2019-02-16T14:50:16.964Z,16.24
2019-02-16T14:51:16.689Z,16.23
2019-02-16T14:52:16.762Z,16.29
2019-02-16T14:53:16.813Z,16.28
2019-02-16T14:54:16.881Z,16.32
2019-02-16T14:55:16.953Z,16.33
2019-02-16T14:56:17.021Z,16.29
2019-02-16T14:57:17.077Z,16.26
2019-02-16T14:58:17.146Z,16.31
2019-02-16T14:59:17.213Z,16.32
2019-02-16T15:00:17.277Z,16.26
2019-02-16T15:01:17.693Z,16.33
2019-02-16T15:02:17.414Z,16.31
2019-02-16T15:03:17.478Z,16.32
2019-02-16T15:04:17.541Z,16.29
2019-02-16T15:05:17.610Z,16.29
2019-02-16T15:06:17.682Z,16.31
2019-02-16T15:07:17.846Z,16.28
2019-02-16T15:08:17.809Z,16.26
2019-02-16T15:09:17.873Z,16.20
2019-02-16T15:10:17.942Z,16.20
2019-02-16T15:11:18.017Z,16.17
2019-02-16T15:12:18.166Z,16.21
2019-02-16T15:13:18.146Z,16.29
2019-02-16T15:14:18.206Z,16.33
2019-02-16T15:15:18.270Z,16.38
2019-02-16T15:16:18.338Z,16.38
2019-02-16T15:17:18.414Z,16.50
2019-02-16T15:18:18.478Z,16.53
2019-02-16T15:19:18.536Z,16.51
2019-02-16T15:20:18.605Z,16.54
2019-02-16T15:21:18.670Z,16.60
2019-02-16T15:22:18.743Z,16.60
2019-02-16T15:23:18.810Z,16.66
2019-02-16T15:24:18.866Z,16.56
2019-02-16T15:25:18.934Z,16.39
2019-02-16T15:26:26.661Z,16.29
2019-02-16T15:27:19.082Z,16.21
2019-02-16T15:28:19.134Z,16.21
2019-02-16T15:29:19.198Z,16.26
2019-02-16T15:30:19.268Z,16.16
2019-02-16T15:31:19.331Z,16.13
2019-02-16T15:32:19.407Z,16.05
2019-02-16T15:33:19.475Z,15.98
2019-02-16T15:34:19.531Z,15.94
2019-02-16T15:35:20.584Z,15.86
2019-02-16T15:36:23.976Z,15.84
2019-02-16T15:37:19.739Z,15.70
2019-02-16T15:38:19.803Z,15.68
2019-02-16T15:39:19.868Z,15.72
2019-02-16T15:40:19.927Z,15.54
2019-02-16T15:41:19.995Z,15.62
2019-02-16T15:42:20.067Z,15.58
2019-02-16T15:43:20.135Z,15.61
2019-02-16T15:44:20.192Z,15.49
2019-02-16T15:45:20.259Z,15.49
2019-02-16T15:46:20.327Z,15.46
2019-02-16T15:47:20.400Z,15.43
2019-02-16T15:48:20.463Z,15.39
2019-02-16T15:49:20.523Z,15.37
2019-02-16T15:50:20.588Z,15.29
2019-02-16T15:51:20.656Z,15.31
2019-02-16T15:52:20.728Z,15.24
2019-02-16T15:53:20.799Z,15.22
2019-02-16T15:54:20.852Z,15.10
2019-02-16T15:55:20.916Z,15.17
2019-02-16T15:56:21.697Z,15.02
2019-02-16T15:57:21.060Z,15.03
2019-02-16T15:58:21.144Z,15.02
2019-02-16T15:59:21.192Z,15.06
2019-02-16T16:00:21.310Z,14.86
2019-02-16T16:01:21.313Z,14.91
2019-02-16T16:02:21.392Z,14.94
2019-02-16T16:03:21.452Z,14.82
2019-02-16T16:04:21.666Z,14.68
2019-02-16T16:05:21.577Z,14.58
2019-02-16T16:06:21.645Z,14.63
2019-02-16T16:07:21.713Z,14.59
2019-02-16T16:08:21.781Z,14.47
2019-02-16T16:09:21.837Z,14.41
2019-02-16T16:10:21.905Z,14.40
2019-02-16T16:11:21.969Z,14.36
2019-02-16T16:12:22.045Z,14.26
2019-02-16T16:13:22.112Z,14.18
2019-02-16T16:14:22.165Z,14.08
2019-02-16T16:15:22.237Z,14.04
2019-02-16T16:16:22.297Z,13.95
2019-02-16T16:17:22.473Z,13.85
2019-02-16T16:18:22.425Z,13.77
2019-02-16T16:19:22.493Z,13.70
2019-02-16T16:20:22.564Z,13.56
2019-02-16T16:21:22.621Z,13.54
2019-02-16T16:22:22.697Z,13.46
2019-02-16T16:23:22.761Z,13.35
2019-02-16T16:24:22.817Z,13.30
2019-02-16T16:25:22.882Z,13.18
2019-02-16T16:26:22.950Z,13.09
2019-02-16T16:27:23.021Z,12.87
2019-02-16T16:28:23.086Z,12.82
2019-02-16T16:29:23.143Z,12.87
2019-02-16T16:30:23.210Z,12.76
2019-02-16T16:31:23.275Z,12.68
2019-02-16T16:32:23.360Z,12.60
2019-02-16T16:33:23.402Z,12.55
2019-02-16T16:34:23.470Z,12.39
2019-02-16T16:35:23.534Z,12.31
2019-02-16T16:36:23.615Z,12.22
2019-02-16T16:37:23.670Z,12.17
2019-02-16T16:38:23.735Z,12.06
2019-02-16T16:39:23.790Z,12.09
2019-02-16T16:40:23.855Z,12.02
2019-02-16T16:41:23.922Z,11.91
2019-02-16T16:42:23.995Z,11.86
2019-02-16T16:43:24.071Z,11.88
2019-02-16T16:44:24.115Z,11.73
2019-02-16T16:45:24.180Z,11.69
2019-02-16T16:46:24.244Z,11.72
2019-02-16T16:47:24.307Z,11.63
2019-02-16T16:48:24.401Z,11.55
2019-02-16T16:49:24.435Z,11.51
2019-02-16T16:50:24.505Z,11.44
2019-02-16T16:51:24.563Z,11.44
2019-02-16T16:52:24.635Z,11.40
2019-02-16T16:53:24.700Z,11.32
2019-02-16T16:54:24.766Z,11.26
2019-02-16T16:55:24.823Z,11.29
2019-02-16T16:56:28.584Z,11.14
2019-02-16T16:57:24.951Z,11.17
2019-02-16T16:58:25.023Z,11.08
2019-02-16T16:59:25.087Z,11.08
2019-02-16T17:00:25.144Z,11.02
2019-02-16T17:01:25.207Z,10.96
2019-02-16T17:02:25.271Z,10.84
2019-02-16T17:03:25.340Z,10.78
2019-02-16T17:04:25.418Z,10.84
2019-02-16T17:05:25.463Z,10.67
2019-02-16T17:06:25.529Z,10.63
2019-02-16T17:07:25.590Z,10.63
2019-02-16T17:08:25.660Z,10.51
2019-02-16T17:09:25.729Z,10.49
2019-02-16T17:10:25.783Z,10.38
2019-02-16T17:11:25.844Z,10.42
2019-02-16T17:12:34.465Z,10.46
2019-02-16T17:13:25.980Z,10.34
2019-02-16T17:14:26.043Z,10.19
2019-02-16T17:15:26.104Z,10.19
2019-02-16T17:16:26.166Z,10.17
2019-02-16T17:17:26.228Z,10.07
2019-02-16T17:18:26.292Z,10.01
2019-02-16T17:19:26.545Z,10.04
2019-02-16T17:20:26.416Z,9.97
2019-02-16T17:21:26.480Z,9.91
2019-02-16T17:22:26.544Z,9.84
2019-02-16T17:23:26.604Z,9.86
2019-02-16T17:24:26.688Z,9.77
2019-02-16T17:25:26.751Z,9.76
2019-02-16T17:26:26.801Z,9.68
2019-02-16T17:27:26.860Z,9.73
2019-02-16T17:28:27.145Z,9.62
2019-02-16T17:29:26.997Z,9.55
2019-02-16T17:30:27.061Z,9.51
2019-02-16T17:31:27.117Z,9.58
2019-02-16T17:32:27.350Z,9.50
2019-02-16T17:33:27.249Z,9.40
2019-02-16T17:34:27.651Z,9.37
2019-02-16T17:35:27.369Z,9.32
2019-02-16T17:36:27.433Z,9.40
2019-02-16T17:37:27.497Z,9.36
2019-02-16T17:38:27.562Z,9.39
2019-02-16T17:39:27.625Z,9.23
2019-02-16T17:40:28.126Z,9.21
2019-02-16T17:41:27.749Z,9.26
2019-02-16T17:42:27.813Z,9.25
2019-02-16T17:43:27.875Z,9.21
2019-02-16T17:44:27.938Z,9.06
2019-02-16T17:45:28.003Z,9.14
2019-02-16T17:46:28.114Z,9.16
2019-02-16T17:47:28.126Z,9.02
2019-02-16T17:48:28.193Z,8.92
2019-02-16T17:49:28.255Z,8.92
2019-02-16T17:50:28.322Z,8.94
2019-02-16T17:51:28.386Z,8.97
2019-02-16T17:52:28.450Z,8.95
2019-02-16T17:53:28.506Z,8.91
2019-02-16T17:54:28.573Z,8.84
2019-02-16T17:55:28.630Z,8.88
2019-02-16T17:56:28.702Z,8.78
2019-02-16T17:57:28.766Z,8.81
2019-02-16T17:58:28.819Z,8.76
2019-02-16T17:59:28.882Z,8.76
2019-02-16T18:00:28.946Z,8.73
2019-02-16T18:01:29.014Z,8.70
2019-02-16T18:02:29.079Z,8.67
2019-02-16T18:03:29.135Z,8.61
2019-02-16T18:04:29.195Z,8.60
2019-02-16T18:05:29.258Z,8.52
2019-02-16T18:06:29.338Z,8.51
2019-02-16T18:07:29.383Z,8.46
2019-02-16T18:08:29.447Z,8.46
2019-02-16T18:09:29.511Z,8.37
2019-02-16T18:10:29.570Z,8.44
2019-02-16T18:11:29.643Z,8.44
2019-02-16T18:12:29.706Z,8.38
2019-02-16T18:13:29.763Z,8.28
2019-02-16T18:14:29.827Z,8.23
2019-02-16T18:15:29.896Z,8.23
2019-02-16T18:16:29.961Z,8.20
2019-02-16T18:17:30.023Z,8.19
2019-02-16T18:18:30.079Z,8.27
2019-02-16T18:19:30.150Z,8.23
2019-02-16T18:20:30.199Z,8.12
2019-02-16T18:21:30.323Z,8.12
2019-02-16T18:22:30.337Z,8.09
2019-02-16T18:23:30.404Z,8.10
2019-02-16T18:24:30.447Z,8.08
2019-02-16T18:25:30.515Z,8.08
2019-02-16T18:26:30.584Z,7.98
2019-02-16T18:27:30.643Z,7.98
2019-02-16T18:28:30.714Z,8.03
2019-02-16T18:29:30.772Z,7.91
2019-02-16T18:30:30.824Z,7.91
2019-02-16T18:31:30.900Z,7.87
2019-02-16T18:32:31.538Z,7.85
2019-02-16T18:33:31.012Z,7.83
2019-02-16T18:34:31.077Z,7.80
2019-02-16T18:35:31.151Z,7.85
2019-02-16T18:36:31.244Z,7.73
2019-02-16T18:37:31.262Z,7.72
2019-02-16T18:38:31.336Z,7.72
2019-02-16T18:39:31.384Z,7.72
2019-02-16T18:40:31.566Z,7.75
2019-02-16T18:41:31.516Z,7.70
2019-02-16T18:42:31.586Z,7.72
2019-02-16T18:43:31.633Z,7.72
2019-02-16T18:44:31.696Z,7.75
2019-02-16T18:45:31.761Z,7.70
2019-02-16T18:46:31.829Z,7.63
2019-02-16T18:47:31.909Z,7.60
2019-02-16T18:48:31.966Z,7.58
2019-02-16T18:49:32.024Z,7.60
2019-02-16T18:50:32.069Z,7.60
2019-02-16T18:51:32.273Z,7.43
2019-02-16T18:52:32.200Z,7.47
2019-02-16T18:53:32.271Z,7.43
2019-02-16T18:54:32.321Z,7.43
2019-02-16T18:55:32.381Z,7.47
2019-02-16T18:56:32.453Z,7.38
2019-02-16T18:57:32.529Z,7.36
2019-02-16T18:58:32.569Z,7.33
2019-02-16T18:59:32.634Z,7.33
2019-02-16T19:00:32.710Z,7.33
2019-02-16T19:01:32.784Z,7.23
2019-02-16T19:02:32.827Z,7.18
2019-02-16T19:03:32.890Z,7.18
2019-02-16T19:04:32.938Z,7.20
2019-02-16T19:05:33.001Z,7.10
2019-02-16T19:06:33.077Z,7.13
2019-02-16T19:07:33.148Z,7.17
2019-02-16T19:08:33.186Z,7.15
2019-02-16T19:09:33.272Z,7.13
2019-02-16T19:10:33.309Z,7.07
2019-02-16T19:11:33.377Z,7.07
2019-02-16T19:12:33.457Z,7.03
2019-02-16T19:13:33.505Z,7.02
2019-02-16T19:14:33.558Z,6.92
2019-02-16T19:15:33.618Z,6.97
2019-02-16T19:16:33.691Z,6.97
2019-02-16T19:17:33.754Z,6.92
2019-02-16T19:18:33.808Z,6.96
2019-02-16T19:19:33.868Z,6.99
2019-02-16T19:20:33.926Z,6.89
2019-02-16T19:21:33.999Z,6.85
2019-02-16T19:22:34.059Z,6.82
2019-02-16T19:23:34.115Z,6.82
2019-02-16T19:24:34.175Z,6.82
2019-02-16T19:25:34.239Z,6.82
2019-02-16T19:26:34.347Z,6.87
2019-02-16T19:27:35.961Z,6.85
2019-02-16T19:28:34.425Z,6.84
2019-02-16T19:29:34.484Z,6.82
2019-02-16T19:30:34.547Z,6.78
2019-02-16T19:31:34.615Z,6.77
2019-02-16T19:32:34.675Z,6.84
2019-02-16T19:33:34.735Z,6.77
2019-02-16T19:34:34.791Z,6.79
2019-02-16T19:35:34.856Z,6.62
2019-02-16T19:36:34.923Z,6.66
2019-02-16T19:37:34.987Z,6.70
2019-02-16T19:38:35.042Z,6.67
2019-02-16T19:39:35.101Z,6.62
2019-02-16T19:40:35.163Z,6.57
2019-02-16T19:41:35.240Z,6.63
2019-02-16T19:42:35.284Z,6.63
2019-02-16T19:43:35.348Z,6.57
2019-02-16T19:44:35.408Z,6.60
2019-02-16T19:45:35.474Z,6.57
2019-02-16T19:46:35.552Z,6.62
2019-02-16T19:47:35.600Z,6.57
2019-02-16T19:48:35.652Z,6.64
2019-02-16T19:49:35.716Z,6.63
2019-02-16T19:50:35.782Z,6.60
2019-02-16T19:51:35.844Z,6.62
2019-02-16T19:52:35.915Z,6.64
2019-02-16T19:53:35.962Z,6.63
2019-02-16T19:54:36.024Z,6.67
2019-02-16T19:55:36.085Z,6.64
2019-02-16T19:56:36.251Z,6.62
2019-02-16T19:57:36.208Z,6.66
2019-02-16T19:58:36.268Z,6.56
2019-02-16T19:59:36.328Z,6.57
2019-02-16T20:00:36.393Z,6.54
2019-02-16T20:01:36.460Z,6.57
2019-02-16T20:02:36.524Z,6.52
2019-02-16T20:03:36.576Z,6.52
2019-02-16T20:04:36.641Z,6.41
2019-02-16T20:05:36.698Z,6.44
2019-02-16T20:06:36.769Z,6.45
2019-02-16T20:07:36.829Z,6.38
2019-02-16T20:08:36.881Z,6.27
2019-02-16T20:09:36.993Z,6.33
2019-02-16T20:10:37.009Z,6.27
2019-02-16T20:11:37.082Z,6.30
2019-02-16T20:12:37.129Z,6.30
2019-02-16T20:13:37.190Z,6.22
2019-02-16T20:14:37.249Z,6.22
2019-02-16T20:15:37.309Z,6.12
2019-02-16T20:16:37.382Z,6.14
2019-02-16T20:17:37.441Z,6.11
2019-02-16T20:18:37.497Z,6.02
2019-02-16T20:19:37.557Z,6.12
2019-02-16T20:20:37.617Z,6.02
2019-02-16T20:21:37.685Z,6.11
2019-02-16T20:22:37.749Z,6.08
2019-02-16T20:23:37.803Z,6.07
2019-02-16T20:24:37.861Z,6.11
2019-02-16T20:25:37.930Z,6.09
2019-02-16T20:26:37.993Z,5.98
2019-02-16T20:27:38.059Z,5.97
2019-02-16T20:28:38.106Z,6.02
2019-02-16T20:29:38.175Z,5.98
2019-02-16T20:30:38.230Z,5.93
2019-02-16T20:31:38.290Z,5.97
2019-02-16T20:32:38.382Z,5.97
2019-02-16T20:33:38.414Z,5.89
2019-02-16T20:34:38.474Z,5.82
2019-02-16T20:35:38.533Z,5.84
2019-02-16T20:36:38.601Z,5.79
2019-02-16T20:37:39.442Z,5.79
2019-02-16T20:38:38.726Z,5.73
2019-02-16T20:39:38.778Z,5.69
2019-02-16T20:40:38.847Z,5.71
2019-02-16T20:41:38.902Z,5.71
2019-02-16T20:42:38.970Z,5.72
2019-02-16T20:43:39.036Z,5.71
2019-02-16T20:44:39.086Z,5.68
2019-02-16T20:45:39.151Z,5.64
2019-02-16T20:46:39.206Z,5.64
2019-02-16T20:47:39.294Z,5.61
2019-02-16T20:48:39.331Z,5.56
2019-02-16T20:49:39.391Z,5.59
2019-02-16T20:50:39.451Z,5.54
2019-02-16T20:51:39.515Z,5.51
2019-02-16T20:52:39.587Z,5.50
2019-02-16T20:53:39.643Z,5.48
2019-02-16T20:54:39.695Z,5.51
2019-02-16T20:55:39.755Z,5.43
2019-02-16T20:56:39.819Z,5.43
2019-02-16T20:57:47.311Z,5.41
2019-02-16T20:58:39.947Z,5.36
2019-02-16T20:59:39.999Z,5.39
2019-02-16T21:00:40.064Z,5.30
2019-02-16T21:01:40.145Z,5.36
2019-02-16T21:02:40.539Z,5.29
2019-02-16T21:03:40.243Z,5.30
2019-02-16T21:04:40.303Z,5.33
2019-02-16T21:05:40.371Z,5.36
2019-02-16T21:06:40.427Z,5.30
2019-02-16T21:07:40.487Z,5.30
2019-02-16T21:08:40.645Z,5.39
2019-02-16T21:09:40.607Z,5.36
2019-02-16T21:10:40.672Z,5.29
2019-02-16T21:11:40.732Z,5.35
2019-02-16T21:12:40.792Z,5.30
2019-02-16T21:13:40.860Z,5.25
2019-02-16T21:14:40.919Z,5.25
2019-02-16T21:15:40.975Z,5.23
2019-02-16T21:16:41.036Z,5.23
2019-02-16T21:17:41.096Z,5.29
2019-02-16T21:18:41.228Z,5.20
2019-02-16T21:19:41.216Z,5.20
2019-02-16T21:20:41.276Z,5.29
2019-02-16T21:21:41.340Z,5.21
2019-02-16T21:22:41.402Z,5.20
2019-02-16T21:23:41.469Z,5.21
2019-02-16T21:24:41.528Z,5.26
2019-02-16T21:25:41.580Z,5.29
2019-02-16T21:26:41.640Z,5.23
2019-02-16T21:27:41.701Z,5.28
2019-02-16T21:28:41.769Z,5.26
2019-02-16T21:29:41.833Z,5.14
2019-02-16T21:30:41.884Z,5.26
2019-02-16T21:31:41.959Z,5.11
2019-02-16T21:32:42.005Z,5.14
2019-02-16T21:33:42.193Z,5.04
2019-02-16T21:34:42.129Z,5.04
2019-02-16T21:35:42.185Z,5.11
2019-02-16T21:36:42.249Z,5.08
2019-02-16T21:37:42.309Z,4.99
2019-02-16T21:38:42.377Z,5.00
2019-02-16T21:39:42.437Z,4.99
2019-02-16T21:40:42.489Z,5.00
2019-02-16T21:41:42.549Z,4.99
2019-02-16T21:42:42.614Z,4.99
2019-02-16T21:43:42.677Z,4.87
2019-02-16T21:44:44.273Z,4.84
2019-02-16T21:45:42.794Z,4.90
2019-02-16T21:46:42.853Z,4.84
2019-02-16T21:47:42.913Z,4.89
2019-02-16T21:48:42.976Z,4.84
2019-02-16T21:49:43.154Z,4.77
2019-02-16T21:50:43.098Z,4.75
2019-02-16T21:51:43.154Z,4.78
2019-02-16T21:52:43.218Z,4.73
2019-02-16T21:53:43.278Z,4.71
2019-02-16T21:54:43.345Z,4.66
2019-02-16T21:55:43.406Z,4.59
2019-02-16T21:56:43.466Z,4.59
2019-02-16T21:57:43.521Z,4.53
2019-02-16T21:58:43.578Z,4.58
2019-02-16T21:59:43.647Z,4.56
2019-02-16T22:00:43.706Z,4.53
2019-02-16T22:01:43.762Z,4.48
2019-02-16T22:02:43.822Z,4.49
2019-02-16T22:03:43.882Z,4.49
2019-02-16T22:04:43.950Z,4.48
2019-02-16T22:05:44.010Z,4.49
2019-02-16T22:06:44.063Z,4.44
2019-02-16T22:07:44.123Z,4.42
2019-02-16T22:08:44.185Z,4.45
2019-02-16T22:09:45.256Z,4.41
2019-02-16T22:10:44.303Z,4.42
2019-02-16T22:11:44.365Z,4.42
2019-02-16T22:12:44.423Z,4.26
2019-02-16T22:13:44.483Z,4.28
2019-02-16T22:14:44.551Z,4.35
2019-02-16T22:15:44.611Z,4.34
2019-02-16T22:16:44.662Z,4.26
2019-02-16T22:17:44.727Z,4.22
2019-02-16T22:18:44.787Z,4.23
2019-02-16T22:19:44.851Z,4.26
2019-02-16T22:20:44.915Z,4.28
2019-02-16T22:21:44.971Z,4.28
2019-02-16T22:22:45.027Z,4.19
2019-02-16T22:23:45.089Z,4.24
2019-02-16T22:24:45.163Z,4.19
2019-02-16T22:25:45.207Z,4.19
2019-02-16T22:26:45.271Z,4.20
2019-02-16T22:27:45.328Z,4.23
2019-02-16T22:28:45.389Z,4.17
2019-02-16T22:29:45.457Z,4.14
2019-02-16T22:30:45.515Z,4.24
2019-02-16T22:31:45.571Z,4.28
2019-02-16T22:32:45.628Z,4.22
2019-02-16T22:33:45.688Z,4.20
2019-02-16T22:34:45.760Z,4.19
2019-02-16T22:35:45.811Z,4.23
2019-02-16T22:36:45.870Z,4.17
2019-02-16T22:37:45.930Z,4.23
2019-02-16T22:38:45.988Z,4.20
2019-02-16T22:39:46.056Z,4.14
2019-02-16T22:40:46.116Z,4.19
2019-02-16T22:41:46.168Z,4.16
2019-02-16T22:42:46.229Z,4.17
2019-02-16T22:43:46.289Z,4.02
2019-02-16T22:44:46.448Z,4.16
2019-02-16T22:45:46.408Z,4.16
2019-02-16T22:46:46.470Z,4.17
2019-02-16T22:47:46.528Z,4.06
2019-02-16T22:48:46.591Z,4.05
2019-02-16T22:49:46.657Z,4.06
2019-02-16T22:50:46.717Z,4.08
2019-02-16T22:51:46.771Z,4.02
2019-02-16T22:52:46.832Z,3.99
2019-02-16T22:53:46.888Z,3.98
2019-02-16T22:54:46.957Z,3.96
2019-02-16T22:55:47.014Z,4.01
2019-02-16T22:56:47.064Z,4.01
2019-02-16T22:57:47.130Z,3.98
2019-02-16T22:58:47.189Z,4.01
2019-02-16T22:59:47.437Z,3.94
2019-02-16T23:00:47.305Z,3.98
2019-02-16T23:01:47.365Z,3.96
2019-02-16T23:02:47.426Z,3.96
2019-02-16T23:03:47.485Z,3.98
2019-02-16T23:04:47.553Z,3.94
2019-02-16T23:05:47.613Z,3.94
2019-02-16T23:06:47.665Z,3.96
2019-02-16T23:07:47.725Z,3.95
2019-02-16T23:08:47.785Z,3.95
2019-02-16T23:09:47.853Z,4.02
2019-02-16T23:10:47.914Z,3.95
2019-02-16T23:11:47.966Z,3.96
2019-02-16T23:12:48.026Z,3.99
2019-02-16T23:13:48.085Z,3.98
2019-02-16T23:14:48.242Z,3.87
2019-02-16T23:15:48.205Z,3.92
2019-02-16T23:16:48.264Z,3.86
2019-02-16T23:17:48.322Z,3.84
2019-02-16T23:18:48.381Z,3.87
2019-02-16T23:19:48.450Z,3.88
2019-02-16T23:20:48.510Z,3.86
2019-02-16T23:21:48.563Z,3.80
2019-02-16T23:22:48.622Z,3.81
2019-02-16T23:23:48.682Z,3.87
2019-02-16T23:24:48.750Z,3.83
2019-02-16T23:25:48.810Z,3.83
2019-02-16T23:26:48.863Z,3.77
2019-02-16T23:27:48.922Z,3.78
2019-02-16T23:28:48.983Z,3.65
2019-02-16T23:29:49.047Z,3.73
2019-02-16T23:30:49.106Z,3.81
2019-02-16T23:31:49.158Z,3.73
2019-02-16T23:32:49.222Z,3.81
2019-02-16T23:33:49.278Z,3.63
2019-02-16T23:34:49.346Z,3.74
2019-02-16T23:35:49.406Z,3.66
2019-02-16T23:36:49.458Z,3.76
2019-02-16T23:37:49.518Z,3.62
2019-02-16T23:38:49.581Z,3.65
2019-02-16T23:39:49.643Z,3.76
2019-02-16T23:40:49.702Z,3.65
2019-02-16T23:41:49.755Z,3.66
2019-02-16T23:42:49.815Z,3.62
2019-02-16T23:43:49.875Z,3.62
2019-02-16T23:44:49.943Z,3.60
2019-02-16T23:45:50.003Z,3.68
2019-02-16T23:46:51.573Z,3.58
2019-02-16T23:47:50.115Z,3.55
2019-02-16T23:48:50.176Z,3.58
2019-02-16T23:49:50.283Z,3.58
2019-02-16T23:50:50.300Z,3.56
2019-02-16T23:51:50.352Z,3.56
2019-02-16T23:52:50.412Z,3.58
2019-02-16T23:53:50.471Z,3.51
2019-02-16T23:54:50.539Z,3.51
2019-02-16T23:55:50.601Z,3.55
2019-02-16T23:56:50.655Z,3.53
2019-02-16T23:57:50.711Z,3.45
2019-02-16T23:58:50.770Z,3.48
2019-02-16T23:59:50.836Z,3.45
