createdAt,value
2018-08-04T00:00:06.421Z,38.90
2018-08-04T00:02:34.296Z,39.40
2018-08-04T00:07:29.816Z,39.80
2018-08-04T00:09:57.539Z,39.70
2018-08-04T00:12:25.335Z,39.70
2018-08-04T00:14:53.044Z,39.80
2018-08-04T00:17:20.799Z,39.90
2018-08-04T00:19:48.526Z,39.70
2018-08-04T00:22:16.269Z,40.00
2018-08-04T00:24:43.979Z,40.10
2018-08-04T00:32:06.903Z,40.70
2018-08-04T00:34:34.677Z,41.20
2018-08-04T00:37:02.373Z,41.70
2018-08-04T00:39:30.126Z,42.00
2018-08-04T00:41:57.858Z,42.10
2018-08-04T00:44:25.563Z,42.60
2018-08-04T00:46:53.310Z,42.30
2018-08-04T00:49:20.993Z,43.50
2018-08-04T00:51:48.719Z,43.10
2018-08-04T00:54:16.428Z,42.80
2018-08-04T00:56:44.207Z,43.10
2018-08-04T00:59:11.919Z,44.60
2018-08-04T01:01:39.620Z,44.00
2018-08-04T01:06:34.941Z,43.70
2018-08-04T01:09:03.403Z,42.90
2018-08-04T01:11:31.087Z,42.90
2018-08-04T01:13:58.843Z,43.30
2018-08-04T01:16:26.522Z,43.10
2018-08-04T01:23:49.377Z,44.20
2018-08-04T01:26:17.077Z,44.60
2018-08-04T01:31:12.391Z,44.20
2018-08-04T01:33:40.114Z,44.30
2018-08-04T01:36:07.819Z,44.30
2018-08-04T01:41:03.155Z,44.50
2018-08-04T01:45:58.449Z,44.90
2018-08-04T01:48:26.214Z,45.30
2018-08-04T01:50:53.939Z,45.80
2018-08-04T01:53:21.666Z,45.90
2018-08-04T01:55:49.382Z,46.30
2018-08-04T01:58:17.069Z,46.40
2018-08-04T02:00:44.792Z,46.60
2018-08-04T02:03:12.604Z,46.70
2018-08-04T02:05:40.383Z,46.70
2018-08-04T02:10:35.739Z,47.30
2018-08-04T02:13:03.479Z,47.00
2018-08-04T02:15:31.217Z,47.00
2018-08-04T02:17:58.985Z,47.00
2018-08-04T02:22:54.400Z,47.60
2018-08-04T02:25:22.134Z,48.30
2018-08-04T02:27:49.898Z,48.60
2018-08-04T02:30:17.623Z,48.80
2018-08-04T02:35:12.895Z,49.40
2018-08-04T02:37:40.584Z,49.80
2018-08-04T02:40:08.339Z,49.50
2018-08-04T02:42:36.031Z,50.30
2018-08-04T02:45:04.438Z,50.10
2018-08-04T02:47:32.183Z,50.40
2018-08-04T02:49:59.863Z,51.00
2018-08-04T02:52:27.572Z,51.30
2018-08-04T02:54:55.260Z,51.30
2018-08-04T02:59:50.536Z,51.80
2018-08-04T03:02:18.236Z,51.80
2018-08-04T03:04:45.940Z,52.10
2018-08-04T03:07:13.639Z,51.80
2018-08-04T03:09:41.364Z,52.20
2018-08-04T03:12:09.056Z,52.10
2018-08-04T03:14:36.772Z,51.20
2018-08-04T03:17:04.774Z,51.70
2018-08-04T03:19:32.484Z,51.80
2018-08-04T03:22:00.213Z,51.40
2018-08-04T03:24:27.898Z,52.00
2018-08-04T03:26:55.592Z,51.90
2018-08-04T03:31:50.902Z,52.00
2018-08-04T03:36:46.243Z,52.20
2018-08-04T03:41:41.787Z,53.20
2018-08-04T03:44:09.572Z,52.60
2018-08-04T03:46:37.267Z,52.90
2018-08-04T03:49:05.008Z,52.50
2018-08-04T03:51:33.047Z,52.80
2018-08-04T03:54:00.732Z,52.80
2018-08-04T03:56:28.564Z,53.80
2018-08-04T04:03:51.906Z,53.10
2018-08-04T04:06:20.092Z,53.10
2018-08-04T04:08:47.835Z,53.10
2018-08-04T04:11:15.659Z,53.60
2018-08-04T04:16:11.042Z,54.10
2018-08-04T04:18:38.786Z,54.20
2018-08-04T04:21:06.539Z,53.50
2018-08-04T04:23:34.259Z,53.20
2018-08-04T04:26:01.938Z,52.40
2018-08-04T04:28:29.658Z,52.00
2018-08-04T04:30:57.335Z,52.10
2018-08-04T04:33:25.014Z,51.60
2018-08-04T04:35:53.113Z,51.00
2018-08-04T04:40:48.401Z,51.00
2018-08-04T04:43:16.055Z,51.10
2018-08-04T04:45:43.807Z,51.30
2018-08-04T04:48:11.518Z,50.80
2018-08-04T04:53:06.818Z,52.00
2018-08-04T04:58:02.082Z,51.90
2018-08-04T05:00:29.773Z,50.50
2018-08-04T05:02:57.486Z,50.10
2018-08-04T05:07:52.771Z,49.20
2018-08-04T05:10:20.467Z,49.70
2018-08-04T05:12:48.135Z,48.90
2018-08-04T05:17:43.427Z,48.20
2018-08-04T05:20:11.143Z,48.70
2018-08-04T05:22:38.836Z,48.10
2018-08-04T05:25:06.837Z,48.50
2018-08-04T05:27:34.524Z,48.10
2018-08-04T05:34:57.362Z,46.70
2018-08-04T05:37:25.139Z,47.70
2018-08-04T05:39:53.055Z,48.00
2018-08-04T05:42:20.747Z,47.20
2018-08-04T05:44:48.459Z,47.20
2018-08-04T05:52:11.279Z,47.00
2018-08-04T05:54:39.031Z,46.40
2018-08-04T05:57:06.748Z,45.90
2018-08-04T05:59:34.455Z,45.60
2018-08-04T06:02:02.319Z,45.40
2018-08-04T06:04:29.985Z,45.80
2018-08-04T06:06:57.807Z,45.30
2018-08-04T06:09:25.510Z,45.40
2018-08-04T06:11:53.241Z,44.50
2018-08-04T06:14:20.921Z,45.30
2018-08-04T06:19:16.264Z,45.30
2018-08-04T06:21:43.989Z,45.20
2018-08-04T06:24:11.691Z,44.70
2018-08-04T06:26:39.416Z,44.40
2018-08-04T06:29:07.200Z,44.60
2018-08-04T06:34:02.507Z,45.00
2018-08-04T06:38:57.892Z,44.50
2018-08-04T06:41:25.699Z,44.90
2018-08-04T06:43:53.430Z,44.30
2018-08-04T06:46:21.332Z,44.80
2018-08-04T06:51:16.677Z,45.20
2018-08-04T06:56:12.031Z,44.40
2018-08-04T06:58:39.746Z,44.00
2018-08-04T07:01:07.470Z,43.30
2018-08-04T07:03:35.187Z,42.40
2018-08-04T07:08:30.511Z,40.80
2018-08-04T07:10:58.224Z,42.00
2018-08-04T07:13:25.955Z,41.80
2018-08-04T07:15:53.642Z,41.10
2018-08-04T07:18:21.348Z,39.80
2018-08-04T07:20:49.055Z,38.10
2018-08-04T07:23:16.815Z,37.90
2018-08-04T07:25:44.534Z,36.80
2018-08-04T07:28:14.610Z,36.70
2018-08-04T07:30:50.839Z,36.60
2018-08-04T07:35:46.154Z,36.80
2018-08-04T07:38:13.856Z,38.10
2018-08-04T07:40:41.576Z,37.80
2018-08-04T07:43:09.340Z,38.10
2018-08-04T07:45:37.050Z,37.80
2018-08-04T07:48:04.841Z,37.50
2018-08-04T07:50:32.540Z,36.60
2018-08-04T07:55:27.826Z,36.80
2018-08-04T07:57:55.502Z,35.90
2018-08-04T08:00:23.199Z,36.20
2018-08-04T08:02:50.881Z,36.50
2018-08-04T08:05:18.583Z,35.50
2018-08-04T08:07:46.311Z,35.40
2018-08-04T08:10:13.977Z,36.10
2018-08-04T08:12:41.669Z,33.70
2018-08-04T08:15:09.583Z,32.70
2018-08-04T08:17:37.373Z,33.90
2018-08-04T08:20:05.411Z,33.90
2018-08-04T08:22:37.975Z,32.80
2018-08-04T08:25:06.215Z,32.80
2018-08-04T08:27:34.119Z,30.90
2018-08-04T08:30:01.855Z,29.40
2018-08-04T08:32:29.630Z,28.50
2018-08-04T08:34:57.642Z,27.30
2018-08-04T08:42:20.498Z,22.40
2018-08-04T08:44:48.234Z,20.30
2018-08-04T08:47:15.973Z,17.80
2018-08-04T08:49:43.667Z,16.60
2018-08-04T08:52:11.348Z,16.10
2018-08-04T08:57:06.648Z,16.30
2018-08-04T08:59:34.407Z,15.40
2018-08-04T09:02:02.150Z,14.30
2018-08-04T09:04:29.858Z,13.10
2018-08-04T09:06:57.607Z,12.80
2018-08-04T09:09:25.303Z,12.50
2018-08-04T09:11:53.026Z,12.30
2018-08-04T09:14:20.793Z,12.60
2018-08-04T09:16:48.537Z,12.90
2018-08-04T09:19:16.316Z,13.20
2018-08-04T09:21:44.047Z,14.40
2018-08-04T09:24:11.806Z,14.20
2018-08-04T09:29:07.202Z,13.40
2018-08-04T09:31:35.124Z,12.30
2018-08-04T09:34:02.931Z,11.30
2018-08-04T09:36:30.627Z,12.40
2018-08-04T09:41:26.075Z,11.70
2018-08-04T09:43:53.822Z,12.20
2018-08-04T09:46:21.540Z,11.70
2018-08-04T09:48:49.297Z,10.10
2018-08-04T09:51:17.218Z,10.30
2018-08-04T09:53:45.036Z,9.30
2018-08-04T09:56:13.712Z,8.90
2018-08-04T09:58:41.435Z,8.30
2018-08-04T10:01:14.756Z,9.00
2018-08-04T10:03:42.535Z,9.50
2018-08-04T10:06:10.336Z,9.80
2018-08-04T10:08:38.111Z,9.50
2018-08-04T10:13:33.425Z,10.10
2018-08-04T10:16:01.203Z,9.50
2018-08-04T10:18:28.918Z,10.10
2018-08-04T10:20:56.651Z,11.00
2018-08-04T10:23:24.419Z,10.20
2018-08-04T10:25:52.163Z,9.10
2018-08-04T10:28:19.977Z,8.30
2018-08-04T10:30:47.708Z,7.10
2018-08-04T10:33:15.566Z,6.80
2018-08-04T10:35:43.360Z,6.40
2018-08-04T10:38:11.087Z,5.50
2018-08-04T10:43:06.472Z,6.20
2018-08-04T10:45:34.191Z,5.70
2018-08-04T10:48:01.907Z,6.50
2018-08-04T10:50:29.643Z,6.20
2018-08-04T10:52:57.399Z,6.10
2018-08-04T10:55:25.092Z,5.50
2018-08-04T10:57:52.843Z,5.10
2018-08-04T11:00:20.561Z,5.80
2018-08-04T11:02:48.307Z,5.20
2018-08-04T11:05:16.016Z,5.20
2018-08-04T11:07:43.866Z,4.90
2018-08-04T11:10:11.603Z,4.50
2018-08-04T11:12:39.391Z,5.20
2018-08-04T11:15:07.462Z,4.80
2018-08-04T11:17:35.239Z,4.20
2018-08-04T11:20:03.096Z,5.10
2018-08-04T11:22:30.863Z,4.10
2018-08-04T11:24:58.584Z,5.00
2018-08-04T11:27:26.301Z,4.80
2018-08-04T11:29:54.040Z,5.10
2018-08-04T11:34:49.545Z,5.70
2018-08-04T11:37:17.248Z,5.90
2018-08-04T11:39:45.011Z,5.50
2018-08-04T11:42:12.761Z,5.10
2018-08-04T11:47:08.140Z,5.50
2018-08-04T11:49:35.870Z,5.90
2018-08-04T11:52:03.710Z,5.70
2018-08-04T11:54:31.475Z,5.40
2018-08-04T11:56:59.238Z,4.50
2018-08-04T11:59:27.003Z,4.40
2018-08-04T12:01:54.769Z,4.80
2018-08-04T12:04:22.473Z,5.50
2018-08-04T12:06:50.264Z,5.10
2018-08-04T12:09:18.092Z,5.80
2018-08-04T12:11:45.816Z,6.30
2018-08-04T12:14:13.603Z,7.60
2018-08-04T12:19:08.922Z,6.50
2018-08-04T12:24:04.303Z,7.50
2018-08-04T12:26:32.018Z,8.60
2018-08-04T12:31:27.416Z,8.30
2018-08-04T12:33:55.152Z,8.40
2018-08-04T12:36:22.855Z,9.20
2018-08-04T12:41:18.178Z,10.70
2018-08-04T12:43:45.930Z,10.30
2018-08-04T12:46:13.682Z,10.80
2018-08-04T12:48:41.424Z,11.20
2018-08-04T12:51:09.263Z,11.30
2018-08-04T12:53:37.023Z,11.40
2018-08-04T12:56:04.941Z,11.40
2018-08-04T12:58:32.672Z,11.50
2018-08-04T13:01:00.415Z,11.30
2018-08-04T13:05:55.755Z,11.20
2018-08-04T13:08:23.562Z,12.00
2018-08-04T13:10:51.315Z,12.30
2018-08-04T13:13:19.044Z,12.10
2018-08-04T13:15:46.775Z,12.50
2018-08-04T13:18:15.266Z,12.10
2018-08-04T13:20:43.043Z,11.30
2018-08-04T13:23:10.746Z,11.90
2018-08-04T13:25:38.478Z,12.10
2018-08-04T13:28:06.363Z,12.90
2018-08-04T13:30:34.121Z,12.90
2018-08-04T13:33:01.852Z,13.20
2018-08-04T13:35:29.551Z,13.20
2018-08-04T13:37:57.271Z,13.50
2018-08-04T13:40:25.023Z,12.90
2018-08-04T13:42:52.831Z,13.00
2018-08-04T13:45:20.492Z,12.90
2018-08-04T13:47:49.574Z,12.90
2018-08-04T13:52:44.972Z,13.20
2018-08-04T13:55:12.695Z,14.20
2018-08-04T13:57:40.447Z,14.20
2018-08-04T14:00:08.263Z,14.20
2018-08-04T14:02:36.076Z,14.30
2018-08-04T14:05:04.162Z,13.70
2018-08-04T14:07:32.581Z,13.20
2018-08-04T14:10:00.316Z,13.30
2018-08-04T14:12:28.097Z,13.50
2018-08-04T14:14:55.810Z,13.10
2018-08-04T14:19:51.180Z,12.70
2018-08-04T14:22:18.977Z,13.00
2018-08-04T14:24:46.710Z,12.60
2018-08-04T14:27:14.471Z,12.40
2018-08-04T14:29:42.236Z,13.60
2018-08-04T14:32:10.023Z,13.30
2018-08-04T14:34:37.753Z,13.20
2018-08-04T14:37:05.560Z,13.20
2018-08-04T14:39:33.298Z,13.60
2018-08-04T14:42:01.057Z,13.70
2018-08-04T14:44:29.134Z,13.20
2018-08-04T14:46:56.887Z,13.30
2018-08-04T14:49:24.717Z,13.30
2018-08-04T14:51:52.758Z,13.80
2018-08-04T14:54:20.497Z,14.30
2018-08-04T14:56:48.227Z,13.70
2018-08-04T14:59:15.959Z,13.70
2018-08-04T15:01:43.656Z,13.80
2018-08-04T15:04:11.438Z,13.50
2018-08-04T15:06:39.395Z,13.40
2018-08-04T15:09:09.387Z,14.10
2018-08-04T15:11:37.255Z,14.20
2018-08-04T15:14:04.983Z,14.60
2018-08-04T15:16:32.748Z,14.90
2018-08-04T15:19:01.068Z,14.90
2018-08-04T15:26:24.630Z,15.30
2018-08-04T15:28:52.419Z,14.80
2018-08-04T15:31:20.155Z,14.40
2018-08-04T15:33:47.878Z,15.20
2018-08-04T15:36:15.596Z,15.10
2018-08-04T15:38:43.343Z,15.10
2018-08-04T15:41:11.052Z,14.70
2018-08-04T15:46:06.379Z,15.90
2018-08-04T15:48:34.096Z,16.50
2018-08-04T15:51:01.874Z,16.30
2018-08-04T15:53:29.610Z,16.20
2018-08-04T15:55:57.345Z,16.90
2018-08-04T15:58:25.068Z,16.90
2018-08-04T16:00:52.783Z,17.30
2018-08-04T16:03:20.491Z,17.20
2018-08-04T16:08:15.871Z,17.20
2018-08-04T16:10:43.627Z,17.70
2018-08-04T16:13:11.354Z,18.40
2018-08-04T16:15:39.080Z,18.20
2018-08-04T16:18:06.929Z,18.40
2018-08-04T16:20:34.642Z,17.60
2018-08-04T16:23:02.418Z,18.00
2018-08-04T16:25:30.286Z,18.10
2018-08-04T16:30:25.629Z,18.90
2018-08-04T16:35:20.895Z,19.70
2018-08-04T16:37:48.611Z,19.60
2018-08-04T16:40:16.307Z,19.40
2018-08-04T16:42:44.016Z,19.40
2018-08-04T16:45:11.715Z,19.60
2018-08-04T16:50:06.958Z,20.40
2018-08-04T16:52:34.721Z,20.40
2018-08-04T16:55:02.449Z,20.40
2018-08-04T16:59:57.731Z,21.20
2018-08-04T17:02:25.407Z,21.60
2018-08-04T17:04:53.086Z,21.80
2018-08-04T17:09:48.432Z,22.20
2018-08-04T17:12:16.252Z,22.40
2018-08-04T17:14:43.960Z,22.70
2018-08-04T17:19:39.422Z,22.90
2018-08-04T17:22:07.200Z,23.00
2018-08-04T17:24:34.936Z,23.70
2018-08-04T17:27:02.644Z,23.90
2018-08-04T17:29:30.351Z,24.00
2018-08-04T17:31:58.836Z,24.20
2018-08-04T17:34:26.561Z,24.40
2018-08-04T17:36:54.289Z,24.70
2018-08-04T17:39:21.987Z,24.70
2018-08-04T17:41:49.684Z,24.70
2018-08-04T17:44:17.403Z,24.20
2018-08-04T17:46:45.174Z,24.30
2018-08-04T17:49:12.871Z,24.60
2018-08-04T17:54:08.195Z,24.80
2018-08-04T17:59:03.574Z,25.30
2018-08-04T18:01:31.299Z,25.30
2018-08-04T18:03:59.069Z,25.60
2018-08-04T18:08:54.363Z,25.40
2018-08-04T18:11:22.060Z,25.60
2018-08-04T18:13:49.755Z,25.80
2018-08-04T18:16:17.470Z,26.00
2018-08-04T18:18:45.207Z,26.00
2018-08-04T18:21:12.944Z,26.20
2018-08-04T18:23:40.672Z,26.50
2018-08-04T18:26:08.433Z,26.80
2018-08-04T18:31:03.865Z,27.80
2018-08-04T18:33:31.588Z,28.00
2018-08-04T18:35:59.324Z,28.00
2018-08-04T18:38:27.015Z,28.60
2018-08-04T18:40:54.785Z,29.30
2018-08-04T18:43:22.453Z,29.30
2018-08-04T18:45:50.193Z,29.80
2018-08-04T18:48:17.935Z,30.00
2018-08-04T18:50:45.701Z,30.70
2018-08-04T18:53:13.410Z,31.50
2018-08-04T18:55:41.170Z,32.00
2018-08-04T18:58:08.856Z,32.60
2018-08-04T19:00:36.923Z,33.50
2018-08-04T19:03:04.725Z,33.60
2018-08-04T19:05:32.462Z,34.10
2018-08-04T19:08:00.171Z,34.70
2018-08-04T19:10:27.855Z,35.50
2018-08-04T19:12:55.547Z,35.40
2018-08-04T19:15:23.215Z,36.30
2018-08-04T19:17:50.932Z,37.20
2018-08-04T19:20:18.596Z,37.50
2018-08-04T19:22:46.297Z,37.70
2018-08-04T19:25:13.975Z,37.90
2018-08-04T19:27:41.688Z,38.20
2018-08-04T19:30:09.849Z,39.40
2018-08-04T19:32:37.535Z,39.30
2018-08-04T19:35:05.327Z,39.00
2018-08-04T19:37:33.146Z,40.20
2018-08-04T19:40:00.857Z,40.80
2018-08-04T19:42:28.598Z,41.20
2018-08-04T19:47:24.007Z,42.50
2018-08-04T19:49:51.772Z,41.90
2018-08-04T19:52:19.499Z,42.20
2018-08-04T19:54:47.199Z,42.30
2018-08-04T19:57:14.971Z,42.90
2018-08-04T19:59:42.943Z,42.90
2018-08-04T20:02:10.828Z,42.80
2018-08-04T20:04:38.983Z,43.10
2018-08-04T20:07:06.696Z,43.50
2018-08-04T20:09:34.476Z,43.40
2018-08-04T20:12:02.186Z,43.80
2018-08-04T20:16:57.701Z,44.00
2018-08-04T20:19:25.590Z,44.10
2018-08-04T20:24:21.426Z,44.00
2018-08-04T20:26:49.171Z,44.10
2018-08-04T20:29:16.953Z,44.70
2018-08-04T20:31:44.712Z,44.50
2018-08-04T20:36:39.999Z,44.80
2018-08-04T20:39:09.548Z,45.10
2018-08-04T20:46:32.490Z,46.10
2018-08-04T20:49:00.196Z,46.70
2018-08-04T20:51:27.953Z,46.40
2018-08-04T20:58:50.803Z,48.20
2018-08-04T21:01:29.671Z,48.20
2018-08-04T21:03:57.370Z,48.10
2018-08-04T21:06:25.139Z,48.90
2018-08-04T21:08:52.866Z,49.30
2018-08-04T21:11:20.723Z,49.50
2018-08-04T21:16:16.047Z,49.60
2018-08-04T21:21:11.339Z,50.40
2018-08-04T21:23:39.016Z,50.40
2018-08-04T21:26:06.699Z,50.10
2018-08-04T21:28:34.575Z,50.20
2018-08-04T21:31:02.372Z,51.00
2018-08-04T21:33:30.135Z,51.00
2018-08-04T21:35:57.846Z,51.30
2018-08-04T21:38:25.526Z,51.80
2018-08-04T21:40:53.221Z,51.70
2018-08-04T21:43:20.912Z,52.10
2018-08-04T21:45:48.619Z,52.10
2018-08-04T21:48:16.351Z,52.20
2018-08-04T21:50:44.088Z,53.00
2018-08-04T21:53:11.755Z,53.20
2018-08-04T21:55:39.500Z,53.40
2018-08-04T21:58:07.195Z,53.40
2018-08-04T22:00:39.488Z,53.70
2018-08-04T22:03:07.326Z,54.40
2018-08-04T22:05:35.055Z,54.70
2018-08-04T22:08:14.037Z,55.10
2018-08-04T22:10:41.755Z,55.30
2018-08-04T22:13:09.473Z,55.20
2018-08-04T22:15:37.148Z,55.00
2018-08-04T22:20:32.479Z,55.60
2018-08-04T22:23:00.228Z,56.10
2018-08-04T22:27:57.532Z,57.60
2018-08-04T22:30:25.701Z,58.20
2018-08-04T22:32:53.471Z,58.70
2018-08-04T22:35:21.531Z,59.00
2018-08-04T22:37:49.504Z,59.00
2018-08-04T22:40:18.183Z,59.00
2018-08-04T22:42:45.921Z,59.40
2018-08-04T22:46:22.831Z,59.90
2018-08-04T22:51:32.014Z,61.50
2018-08-04T22:53:59.698Z,61.60
2018-08-04T22:56:27.372Z,61.60
2018-08-04T22:58:55.080Z,61.30
2018-08-04T23:01:22.775Z,61.30
2018-08-04T23:03:50.512Z,61.50
2018-08-04T23:06:18.224Z,61.40
2018-08-04T23:08:45.959Z,61.40
2018-08-04T23:11:13.654Z,62.00
2018-08-04T23:13:41.335Z,62.50
2018-08-04T23:16:09.024Z,62.90
2018-08-04T23:18:36.691Z,63.30
2018-08-04T23:21:04.487Z,63.10
2018-08-04T23:23:32.172Z,63.50
2018-08-04T23:25:59.852Z,63.10
2018-08-04T23:30:55.154Z,64.20
2018-08-04T23:33:22.866Z,63.80
2018-08-04T23:35:50.554Z,63.60
2018-08-04T23:38:18.218Z,63.60
2018-08-04T23:40:45.930Z,63.90
2018-08-04T23:53:03.887Z,66.00
2018-08-04T23:55:31.574Z,65.90
2018-08-04T23:57:59.263Z,66.20
