createdAt,value
2018-05-06T00:01:16.883Z,3.3
2018-05-06T00:04:16.853Z,3.3
2018-05-06T00:07:16.981Z,3.3
2018-05-06T00:10:16.805Z,3.3
2018-05-06T00:13:17.155Z,3.3
2018-05-06T00:16:16.813Z,3.3
2018-05-06T00:19:16.890Z,3.3
2018-05-06T00:22:17.067Z,3.3
2018-05-06T00:25:16.837Z,3.3
2018-05-06T00:28:16.757Z,3.3
2018-05-06T00:31:17.042Z,3.3
2018-05-06T00:34:16.779Z,3.3
2018-05-06T00:37:16.800Z,3.3
2018-05-06T00:40:16.897Z,3.3
2018-05-06T00:43:16.875Z,3.3
2018-05-06T00:46:17.324Z,3.3
2018-05-06T00:49:16.984Z,3.3
2018-05-06T00:52:16.800Z,3.3
2018-05-06T00:55:16.929Z,3.3
2018-05-06T00:58:16.872Z,3.3
2018-05-06T01:01:16.994Z,3.2
2018-05-06T01:04:16.762Z,3.2
2018-05-06T01:07:16.987Z,3.2
2018-05-06T01:10:16.960Z,3.2
2018-05-06T01:13:17.039Z,3.2
2018-05-06T01:16:16.899Z,3.2
2018-05-06T01:19:17.028Z,3.2
2018-05-06T01:22:16.803Z,3.2
2018-05-06T01:25:16.997Z,3.2
2018-05-06T01:28:16.923Z,3.2
2018-05-06T01:31:16.996Z,3.2
2018-05-06T01:34:16.807Z,3.2
2018-05-06T01:37:16.949Z,3.2
2018-05-06T01:40:16.751Z,3.2
2018-05-06T01:43:16.935Z,3.2
2018-05-06T01:46:16.793Z,3.2
2018-05-06T01:49:16.854Z,3.2
2018-05-06T01:52:16.865Z,3.2
2018-05-06T01:55:16.925Z,3.2
2018-05-06T01:58:16.776Z,3.2
2018-05-06T02:01:16.807Z,3.1
2018-05-06T02:04:16.774Z,3.1
2018-05-06T02:07:16.904Z,3.1
2018-05-06T02:10:16.891Z,3.1
2018-05-06T02:13:16.773Z,3.1
2018-05-06T02:16:16.742Z,3.1
2018-05-06T02:19:16.822Z,3.1
2018-05-06T02:22:17.146Z,3.1
2018-05-06T02:25:16.874Z,3.1
2018-05-06T02:28:16.928Z,3.1
2018-05-06T02:31:16.950Z,3.1
2018-05-06T02:34:16.856Z,3.1
2018-05-06T02:37:17.025Z,3.1
2018-05-06T02:40:16.922Z,3.1
2018-05-06T02:43:16.912Z,3.1
2018-05-06T02:46:16.802Z,3.1
2018-05-06T02:49:16.902Z,3.1
2018-05-06T02:52:16.829Z,3.1
2018-05-06T02:55:16.828Z,3.1
2018-05-06T02:58:16.815Z,3.1
2018-05-06T03:01:16.975Z,3
2018-05-06T03:04:16.933Z,3
2018-05-06T03:07:16.846Z,3
2018-05-06T03:10:16.807Z,3
2018-05-06T03:13:16.965Z,3
2018-05-06T03:16:16.979Z,3
2018-05-06T03:19:16.937Z,3
2018-05-06T03:22:16.906Z,3
2018-05-06T03:25:16.931Z,3
2018-05-06T03:28:16.678Z,3
2018-05-06T03:31:16.947Z,3
2018-05-06T03:34:16.836Z,3
2018-05-06T03:37:16.800Z,3
2018-05-06T03:40:16.763Z,3
2018-05-06T03:43:16.866Z,3
2018-05-06T03:46:16.799Z,3
2018-05-06T03:49:16.966Z,3
2018-05-06T03:52:17.013Z,3
2018-05-06T03:55:16.946Z,3
2018-05-06T03:58:16.943Z,3
2018-05-06T04:01:16.850Z,2.9
2018-05-06T04:04:16.692Z,2.9
2018-05-06T04:07:16.728Z,2.9
2018-05-06T04:10:16.967Z,2.9
2018-05-06T04:13:16.952Z,2.9
2018-05-06T04:16:17.011Z,2.9
2018-05-06T04:19:16.846Z,2.9
2018-05-06T04:22:16.718Z,2.9
2018-05-06T04:25:16.954Z,2.9
2018-05-06T04:28:16.729Z,2.9
2018-05-06T04:31:16.742Z,2.9
2018-05-06T04:34:16.966Z,2.9
2018-05-06T04:37:16.969Z,2.9
2018-05-06T04:40:16.660Z,2.9
2018-05-06T04:43:16.925Z,2.9
2018-05-06T04:46:16.892Z,2.9
2018-05-06T04:49:16.844Z,2.9
2018-05-06T04:52:16.690Z,2.9
2018-05-06T04:55:16.739Z,2.9
2018-05-06T04:58:16.661Z,2.9
2018-05-06T05:01:16.818Z,2.9
2018-05-06T05:04:16.947Z,2.9
2018-05-06T05:07:16.832Z,2.9
2018-05-06T05:10:16.674Z,2.9
2018-05-06T05:13:16.827Z,2.9
2018-05-06T05:16:16.679Z,2.9
2018-05-06T05:19:16.902Z,2.9
2018-05-06T05:22:16.849Z,2.9
2018-05-06T05:25:17.022Z,2.9
2018-05-06T05:28:16.890Z,2.9
2018-05-06T05:31:17.007Z,2.9
2018-05-06T05:34:16.731Z,2.9
2018-05-06T05:37:17.070Z,2.9
2018-05-06T05:40:16.890Z,2.9
2018-05-06T05:43:16.713Z,2.9
2018-05-06T05:46:16.933Z,2.9
2018-05-06T05:49:16.735Z,2.9
2018-05-06T05:52:16.711Z,2.9
2018-05-06T05:55:16.872Z,2.9
2018-05-06T05:58:16.737Z,2.9
2018-05-06T06:01:16.746Z,2.8
2018-05-06T06:04:16.827Z,2.8
2018-05-06T06:07:16.937Z,2.8
2018-05-06T06:10:21.726Z,2.8
2018-05-06T06:13:16.849Z,2.8
2018-05-06T06:16:16.776Z,2.8
2018-05-06T06:19:16.892Z,2.8
2018-05-06T06:22:16.674Z,2.8
2018-05-06T06:25:16.751Z,2.8
2018-05-06T06:28:16.850Z,2.8
2018-05-06T06:31:16.762Z,2.8
2018-05-06T06:34:16.742Z,2.8
2018-05-06T06:37:17.024Z,2.8
2018-05-06T06:40:16.849Z,2.8
2018-05-06T06:43:16.931Z,2.8
2018-05-06T06:46:16.909Z,2.8
2018-05-06T06:49:16.690Z,2.8
2018-05-06T06:52:16.816Z,2.8
2018-05-06T06:55:16.740Z,2.8
2018-05-06T06:58:16.895Z,2.8
2018-05-06T07:01:16.739Z,2.7
2018-05-06T07:04:16.603Z,2.7
2018-05-06T07:07:16.842Z,2.7
2018-05-06T07:10:16.850Z,2.7
2018-05-06T07:13:16.737Z,2.7
2018-05-06T07:16:16.764Z,2.7
2018-05-06T07:19:17.468Z,2.7
2018-05-06T07:22:16.723Z,2.7
2018-05-06T07:25:16.766Z,2.7
2018-05-06T07:28:16.986Z,2.7
2018-05-06T07:31:16.883Z,2.7
2018-05-06T07:34:17.014Z,2.7
2018-05-06T07:37:17.038Z,2.7
2018-05-06T07:40:16.855Z,2.7
2018-05-06T07:43:16.699Z,2.7
2018-05-06T07:46:16.911Z,2.7
2018-05-06T07:49:16.911Z,2.7
2018-05-06T07:52:16.886Z,2.7
2018-05-06T07:55:16.680Z,2.7
2018-05-06T07:58:16.629Z,2.7
2018-05-06T08:01:16.692Z,2.7
2018-05-06T08:04:16.656Z,2.7
2018-05-06T08:07:16.765Z,2.7
2018-05-06T08:10:16.751Z,2.7
2018-05-06T08:13:16.625Z,2.7
2018-05-06T08:16:17.778Z,2.7
2018-05-06T08:19:16.816Z,2.7
2018-05-06T08:22:16.853Z,2.7
2018-05-06T08:25:16.952Z,2.7
2018-05-06T08:28:16.737Z,2.7
2018-05-06T08:31:16.820Z,2.7
2018-05-06T08:34:16.684Z,2.7
2018-05-06T08:37:16.790Z,2.7
2018-05-06T08:40:16.911Z,2.7
2018-05-06T08:43:16.981Z,2.7
2018-05-06T08:46:17.315Z,2.7
2018-05-06T08:49:16.909Z,2.7
2018-05-06T08:52:16.887Z,2.7
2018-05-06T08:55:16.994Z,2.7
2018-05-06T08:58:16.982Z,2.7
2018-05-06T09:01:16.853Z,2.8
2018-05-06T09:04:16.750Z,2.8
2018-05-06T09:07:16.824Z,2.8
2018-05-06T09:10:16.849Z,2.8
2018-05-06T09:13:16.763Z,2.8
2018-05-06T09:16:16.737Z,2.8
2018-05-06T09:19:16.676Z,2.8
2018-05-06T09:22:16.618Z,2.8
2018-05-06T09:25:17.268Z,2.8
2018-05-06T09:28:16.877Z,2.8
2018-05-06T09:31:16.751Z,2.8
2018-05-06T09:34:16.541Z,2.8
2018-05-06T09:37:16.836Z,2.8
2018-05-06T09:40:16.598Z,2.8
2018-05-06T09:43:16.767Z,2.8
2018-05-06T09:46:16.629Z,2.8
2018-05-06T09:49:16.719Z,2.8
2018-05-06T09:52:16.906Z,2.8
2018-05-06T09:55:16.652Z,2.8
2018-05-06T09:58:16.604Z,2.8
2018-05-06T10:01:16.874Z,3
2018-05-06T10:04:16.744Z,3
2018-05-06T10:07:16.760Z,3
2018-05-06T10:10:16.759Z,3
2018-05-06T10:13:16.978Z,3
2018-05-06T10:16:16.640Z,3
2018-05-06T10:19:16.652Z,3
2018-05-06T10:22:17.531Z,3
2018-05-06T10:25:16.757Z,3
2018-05-06T10:28:16.720Z,3
2018-05-06T10:31:16.716Z,3
2018-05-06T10:34:16.778Z,3
2018-05-06T10:37:16.671Z,3
2018-05-06T10:40:16.705Z,3
2018-05-06T10:43:17.043Z,3
2018-05-06T10:46:16.645Z,3
2018-05-06T10:49:18.703Z,3
2018-05-06T10:52:16.571Z,3
2018-05-06T10:55:16.716Z,3
2018-05-06T10:58:16.824Z,3
2018-05-06T11:01:16.596Z,3.2
2018-05-06T11:04:16.891Z,3.2
2018-05-06T11:07:16.719Z,3.2
2018-05-06T11:10:18.169Z,3.2
2018-05-06T11:13:16.858Z,3.2
2018-05-06T11:16:16.592Z,3.2
2018-05-06T11:19:16.749Z,3.2
2018-05-06T11:22:16.600Z,3.2
2018-05-06T11:25:16.613Z,3.2
2018-05-06T11:28:16.602Z,3.2
2018-05-06T11:31:16.540Z,3.2
2018-05-06T11:34:16.764Z,3.2
2018-05-06T11:37:16.589Z,3.2
2018-05-06T11:40:16.813Z,3.2
2018-05-06T11:43:16.885Z,3.2
2018-05-06T11:46:16.591Z,3.2
2018-05-06T11:49:16.741Z,3.2
2018-05-06T11:52:16.828Z,3.2
2018-05-06T11:55:16.607Z,3.2
2018-05-06T11:58:17.392Z,3.2
2018-05-06T12:01:16.723Z,3.3
2018-05-06T12:04:16.538Z,3.3
2018-05-06T12:07:16.761Z,3.3
2018-05-06T12:10:16.728Z,3.3
2018-05-06T12:13:16.763Z,3.3
2018-05-06T12:16:16.562Z,3.3
2018-05-06T12:19:16.715Z,3.3
2018-05-06T12:22:16.582Z,3.3
2018-05-06T12:25:16.657Z,3.3
2018-05-06T12:28:16.597Z,3.3
2018-05-06T12:31:16.617Z,3.3
2018-05-06T12:34:16.633Z,3.3
2018-05-06T12:37:16.787Z,3.3
2018-05-06T12:40:16.600Z,3.3
2018-05-06T12:43:18.280Z,3.3
2018-05-06T12:46:16.645Z,3.3
2018-05-06T12:49:16.813Z,3.3
2018-05-06T12:52:16.656Z,3.3
2018-05-06T12:55:17.540Z,3.3
2018-05-06T12:58:16.624Z,3.3
2018-05-06T13:01:16.700Z,3.4
2018-05-06T13:04:16.666Z,3.4
2018-05-06T13:07:16.666Z,3.4
2018-05-06T13:10:16.756Z,3.4
2018-05-06T13:13:16.732Z,3.4
2018-05-06T13:16:21.714Z,3.4
2018-05-06T13:19:16.691Z,3.4
2018-05-06T13:22:16.823Z,3.4
2018-05-06T13:25:16.780Z,3.4
2018-05-06T13:28:16.843Z,3.4
2018-05-06T14:01:36.158Z,5.3
2018-05-06T14:04:36.069Z,5.3
2018-05-06T14:07:36.098Z,5.3
2018-05-06T14:10:36.373Z,5.3
2018-05-06T14:13:36.078Z,5.3
2018-05-06T14:16:36.282Z,5.3
2018-05-06T14:19:36.164Z,5.3
2018-05-06T14:22:36.182Z,5.3
2018-05-06T14:25:36.151Z,5.3
2018-05-06T14:28:36.072Z,5.3
2018-05-06T14:31:36.070Z,5.3
2018-05-06T14:34:35.998Z,5.3
2018-05-06T14:37:36.137Z,5.3
2018-05-06T14:40:36.071Z,5.3
2018-05-06T14:43:35.967Z,5.3
2018-05-06T14:46:36.333Z,5.3
2018-05-06T14:49:36.258Z,5.3
2018-05-06T14:52:36.067Z,5.3
2018-05-06T14:55:35.940Z,5.3
2018-05-06T14:58:36.067Z,5.3
2018-05-06T15:01:36.106Z,4.7
2018-05-06T15:04:36.252Z,4.7
2018-05-06T15:07:36.233Z,4.7
2018-05-06T15:10:37.507Z,4.7
2018-05-06T15:13:36.191Z,4.7
2018-05-06T15:16:36.313Z,4.7
2018-05-06T15:19:36.220Z,4.7
2018-05-06T15:22:36.261Z,4.7
2018-05-06T15:25:36.123Z,4.7
2018-05-06T15:28:36.128Z,4.7
2018-05-06T15:31:36.053Z,4.7
2018-05-06T15:34:36.213Z,4.7
2018-05-06T15:37:36.096Z,4.7
2018-05-06T15:40:36.283Z,4.7
2018-05-06T15:43:36.234Z,4.7
2018-05-06T15:46:36.143Z,4.7
2018-05-06T15:49:36.204Z,4.7
2018-05-06T15:52:36.159Z,4.7
2018-05-06T15:55:36.220Z,4.7
2018-05-06T15:58:36.099Z,4.7
2018-05-06T18:00:08.616Z,4.7
2018-05-06T18:03:08.591Z,4.7
2018-05-06T18:06:08.483Z,4.7
2018-05-06T18:09:08.602Z,4.7
2018-05-06T18:12:08.671Z,4.7
2018-05-06T18:15:08.493Z,4.7
2018-05-06T18:18:08.686Z,4.7
2018-05-06T19:01:58.633Z,5.1
2018-05-06T19:04:58.831Z,5.1
2018-05-06T19:07:58.715Z,5.1
2018-05-06T19:10:58.707Z,5.1
2018-05-06T19:13:58.679Z,5.1
2018-05-06T19:16:59.272Z,5.1
2018-05-06T19:20:08.632Z,5.1
2018-05-06T19:22:58.684Z,5.1
2018-05-06T19:25:58.723Z,5.1
2018-05-06T19:28:58.648Z,5.1
2018-05-06T19:31:58.708Z,5.1
2018-05-06T19:34:58.709Z,5.1
2018-05-06T19:37:58.729Z,5.1
2018-05-06T19:40:58.559Z,5.1
2018-05-06T19:43:58.602Z,5.1
2018-05-06T19:46:59.533Z,5.1
2018-05-06T19:49:58.683Z,5.1
2018-05-06T19:52:58.649Z,5.1
2018-05-06T19:55:58.532Z,5.1
2018-05-06T19:58:59.513Z,5.1
2018-05-06T20:01:58.609Z,5.2
2018-05-06T20:04:58.817Z,5.2
2018-05-06T20:07:58.595Z,5.2
2018-05-06T20:10:58.735Z,5.2
2018-05-06T20:13:58.687Z,5.2
2018-05-06T20:16:58.658Z,5.2
2018-05-06T20:19:58.534Z,5.2
2018-05-06T20:22:58.623Z,5.2
2018-05-06T20:25:58.515Z,5.2
2018-05-06T20:28:58.526Z,5.2
2018-05-06T20:31:59.925Z,5.2
2018-05-06T20:34:58.537Z,5.2
2018-05-06T20:37:58.452Z,5.2
2018-05-06T20:40:58.617Z,5.2
2018-05-06T20:43:58.691Z,5.2
2018-05-06T20:46:58.864Z,5.2
2018-05-06T20:49:58.664Z,5.2
2018-05-06T20:52:58.459Z,5.2
2018-05-06T20:55:58.477Z,5.2
2018-05-06T20:58:58.572Z,5.2
2018-05-06T21:01:58.746Z,5
2018-05-06T21:04:58.645Z,5
2018-05-06T21:07:58.637Z,5
2018-05-06T21:10:58.650Z,5
2018-05-06T21:13:58.495Z,5
2018-05-06T21:16:58.588Z,5
2018-05-06T21:19:58.643Z,5
2018-05-06T21:22:58.709Z,5
2018-05-06T21:25:58.714Z,5
2018-05-06T21:28:58.570Z,5
2018-05-06T21:31:58.393Z,5
2018-05-06T21:34:58.454Z,5
2018-05-06T21:37:58.604Z,5
2018-05-06T21:40:58.591Z,5
2018-05-06T21:43:58.544Z,5
2018-05-06T21:46:58.550Z,5
2018-05-06T21:50:08.492Z,5
2018-05-06T21:52:59.513Z,5
2018-05-06T21:55:58.580Z,5
2018-05-06T21:58:58.602Z,5
2018-05-06T22:01:58.687Z,4.8
2018-05-06T22:04:58.634Z,4.8
2018-05-06T22:07:58.563Z,4.8
2018-05-06T22:10:58.531Z,4.8
2018-05-06T22:13:58.541Z,4.8
2018-05-06T22:16:58.492Z,4.8
2018-05-06T22:19:58.543Z,4.8
2018-05-06T22:22:58.558Z,4.8
2018-05-06T22:25:58.499Z,4.8
2018-05-06T22:28:58.554Z,4.8
2018-05-06T22:31:59.427Z,4.8
2018-05-06T22:34:58.639Z,4.8
2018-05-06T22:37:58.500Z,4.8
2018-05-06T22:40:58.608Z,4.8
2018-05-06T22:43:58.507Z,4.8
2018-05-06T22:46:58.546Z,4.8
2018-05-06T22:49:58.427Z,4.8
2018-05-06T22:52:58.621Z,4.8
2018-05-06T22:55:58.607Z,4.8
2018-05-06T22:58:58.537Z,4.8
2018-05-06T23:01:58.443Z,4.6
2018-05-06T23:04:58.531Z,4.6
2018-05-06T23:07:58.464Z,4.6
2018-05-06T23:10:58.674Z,4.6
2018-05-06T23:13:58.582Z,4.6
2018-05-06T23:16:58.664Z,4.6
2018-05-06T23:19:58.618Z,4.6
2018-05-06T23:22:58.602Z,4.6
2018-05-06T23:25:58.687Z,4.6
2018-05-06T23:28:58.730Z,4.6
2018-05-06T23:31:58.547Z,4.6
2018-05-06T23:34:58.596Z,4.6
2018-05-06T23:37:58.758Z,4.6
2018-05-06T23:40:58.582Z,4.6
2018-05-06T23:43:58.847Z,4.6
2018-05-06T23:46:58.505Z,4.6
2018-05-06T23:49:58.594Z,4.6
2018-05-06T23:52:58.633Z,4.6
2018-05-06T23:55:58.438Z,4.6
2018-05-06T23:58:58.482Z,4.6
