createdAt,value
2022-10-20T00:00:20.497Z,72.96
2022-10-20T00:02:47.158Z,72.88
2022-10-20T00:05:13.777Z,72.48
2022-10-20T00:07:40.429Z,72.67
2022-10-20T00:10:07.281Z,72.71
2022-10-20T00:12:34.153Z,73.28
2022-10-20T00:15:01.031Z,72.75
2022-10-20T00:17:27.600Z,72.60
2022-10-20T00:19:54.235Z,72.71
2022-10-20T00:22:20.833Z,72.58
2022-10-20T00:24:47.397Z,72.71
2022-10-20T00:27:14.127Z,72.61
2022-10-20T00:29:40.859Z,72.87
2022-10-20T00:32:07.508Z,72.81
2022-10-20T00:34:34.061Z,72.59
2022-10-20T00:37:00.686Z,72.24
2022-10-20T00:39:27.549Z,72.50
2022-10-20T00:41:54.132Z,73.27
2022-10-20T00:44:51.797Z,73.29
2022-10-20T00:47:26.386Z,73.81
2022-10-20T00:49:53.059Z,73.96
2022-10-20T00:52:20.817Z,75.14
2022-10-20T00:54:47.450Z,75.21
2022-10-20T00:57:14.212Z,76.67
2022-10-20T00:59:41.043Z,76.65
2022-10-20T01:02:07.779Z,76.02
2022-10-20T01:04:34.476Z,76.15
2022-10-20T01:07:01.046Z,75.50
2022-10-20T01:09:27.649Z,76.14
2022-10-20T01:12:16.040Z,76.36
2022-10-20T01:15:04.582Z,76.77
2022-10-20T01:17:43.370Z,76.70
2022-10-20T01:20:22.318Z,77.17
2022-10-20T01:23:19.646Z,76.73
2022-10-20T01:26:08.465Z,76.34
2022-10-20T01:28:57.459Z,77.13
2022-10-20T01:31:41.649Z,76.95
2022-10-20T01:34:36.110Z,77.02
2022-10-20T01:37:10.729Z,76.82
2022-10-20T01:39:49.859Z,77.25
2022-10-20T01:42:19.697Z,78.24
2022-10-20T01:44:46.388Z,78.77
2022-10-20T01:47:13.003Z,79.18
2022-10-20T01:49:44.899Z,79.33
2022-10-20T01:52:12.008Z,79.74
2022-10-20T01:54:38.581Z,79.97
2022-10-20T01:57:14.515Z,80.26
2022-10-20T02:00:02.006Z,81.38
2022-10-20T02:02:59.459Z,81.64
2022-10-20T02:05:38.151Z,81.11
2022-10-20T02:08:38.673Z,80.13
2022-10-20T02:11:06.127Z,79.10
2022-10-20T02:13:32.721Z,78.73
2022-10-20T02:16:01.182Z,79.79
2022-10-20T02:18:30.603Z,80.16
2022-10-20T02:20:57.919Z,79.75
2022-10-20T02:23:24.525Z,80.04
2022-10-20T02:25:51.884Z,80.09
2022-10-20T02:28:18.620Z,80.42
2022-10-20T02:30:45.219Z,79.90
2022-10-20T02:33:11.811Z,80.77
2022-10-20T02:35:38.451Z,80.44
2022-10-20T02:38:05.078Z,80.81
2022-10-20T02:40:31.834Z,80.26
2022-10-20T02:42:58.467Z,80.27
2022-10-20T02:45:25.014Z,79.78
2022-10-20T02:47:51.617Z,78.45
2022-10-20T02:50:18.386Z,77.70
2022-10-20T02:52:45.013Z,75.99
2022-10-20T02:55:11.726Z,76.08
2022-10-20T02:57:38.844Z,75.94
2022-10-20T03:00:06.933Z,76.58
2022-10-20T03:02:33.566Z,76.36
2022-10-20T03:05:00.185Z,76.32
2022-10-20T03:07:26.775Z,76.78
2022-10-20T03:09:53.388Z,76.86
2022-10-20T03:12:20.110Z,77.21
2022-10-20T03:14:46.832Z,77.64
2022-10-20T03:17:13.497Z,77.68
2022-10-20T03:19:41.397Z,78.09
2022-10-20T03:22:07.963Z,77.83
2022-10-20T03:24:34.588Z,78.25
2022-10-20T03:27:01.216Z,77.40
2022-10-20T03:29:27.940Z,77.95
2022-10-20T03:31:54.528Z,77.94
2022-10-20T03:34:21.134Z,78.14
2022-10-20T03:36:47.690Z,78.67
2022-10-20T03:39:14.459Z,78.59
2022-10-20T03:41:41.019Z,78.61
2022-10-20T03:44:07.727Z,78.93
2022-10-20T03:46:34.398Z,79.39
2022-10-20T03:49:00.998Z,79.55
2022-10-20T03:51:27.562Z,78.96
2022-10-20T03:53:54.158Z,79.19
2022-10-20T03:56:21.226Z,78.91
2022-10-20T03:58:47.885Z,78.47
2022-10-20T04:01:18.957Z,78.09
2022-10-20T04:03:45.634Z,78.69
2022-10-20T04:06:12.959Z,79.70
2022-10-20T04:08:39.599Z,79.64
2022-10-20T04:11:06.285Z,79.99
2022-10-20T04:13:33.113Z,81.09
2022-10-20T04:16:00.206Z,82.05
2022-10-20T04:18:26.844Z,82.75
2022-10-20T04:20:53.419Z,83.07
2022-10-20T04:23:20.026Z,83.71
2022-10-20T04:25:48.696Z,83.51
2022-10-20T04:28:16.055Z,83.27
2022-10-20T04:30:42.691Z,83.29
2022-10-20T04:33:09.343Z,82.56
2022-10-20T04:35:36.040Z,82.44
2022-10-20T04:38:02.679Z,82.66
2022-10-20T04:40:29.298Z,82.49
2022-10-20T04:42:56.250Z,82.12
2022-10-20T04:45:22.902Z,81.78
2022-10-20T04:47:49.446Z,81.36
2022-10-20T04:50:16.107Z,81.11
2022-10-20T04:52:42.725Z,81.25
2022-10-20T04:55:09.465Z,81.38
2022-10-20T04:57:36.497Z,81.21
2022-10-20T05:00:03.607Z,80.43
2022-10-20T05:02:30.147Z,79.73
2022-10-20T05:04:56.718Z,79.57
2022-10-20T05:07:23.349Z,79.17
2022-10-20T05:09:49.919Z,79.58
2022-10-20T05:12:16.492Z,79.20
2022-10-20T05:14:43.101Z,78.87
2022-10-20T05:17:10.106Z,79.02
2022-10-20T05:19:36.855Z,79.34
2022-10-20T05:22:03.480Z,79.02
2022-10-20T05:24:30.303Z,79.22
2022-10-20T05:26:56.929Z,79.04
2022-10-20T05:29:24.059Z,78.93
2022-10-20T05:31:50.752Z,78.86
2022-10-20T05:34:17.311Z,78.50
2022-10-20T05:36:43.889Z,79.10
2022-10-20T05:39:10.665Z,79.39
2022-10-20T05:41:38.921Z,79.85
2022-10-20T05:44:06.717Z,80.08
2022-10-20T05:46:34.517Z,80.23
2022-10-20T05:49:02.581Z,80.08
2022-10-20T05:51:31.090Z,79.77
2022-10-20T05:53:58.490Z,80.07
2022-10-20T05:56:25.722Z,79.57
2022-10-20T05:58:52.353Z,79.48
2022-10-20T06:01:49.346Z,79.47
2022-10-20T06:04:20.843Z,78.73
2022-10-20T06:06:48.995Z,78.41
2022-10-20T06:09:16.000Z,78.29
2022-10-20T06:11:42.576Z,78.30
2022-10-20T06:14:09.231Z,79.36
2022-10-20T06:16:36.039Z,79.69
2022-10-20T06:19:02.878Z,79.44
2022-10-20T06:21:30.880Z,79.42
2022-10-20T06:24:01.172Z,79.78
2022-10-20T06:26:33.140Z,79.61
2022-10-20T06:29:04.734Z,79.50
2022-10-20T06:31:39.454Z,79.46
2022-10-20T06:34:07.408Z,79.19
2022-10-20T06:36:37.692Z,79.05
2022-10-20T06:39:05.258Z,79.09
2022-10-20T06:41:31.811Z,78.97
2022-10-20T06:43:59.701Z,79.01
2022-10-20T06:46:28.631Z,79.39
2022-10-20T06:48:58.575Z,79.25
2022-10-20T06:51:25.700Z,79.52
2022-10-20T06:53:52.332Z,79.88
2022-10-20T06:56:29.095Z,79.69
2022-10-20T06:58:56.358Z,79.72
2022-10-20T07:01:23.706Z,79.37
2022-10-20T07:03:51.054Z,79.54
2022-10-20T07:06:19.669Z,78.80
2022-10-20T07:08:46.486Z,78.59
2022-10-20T07:11:17.762Z,79.06
2022-10-20T07:13:44.448Z,78.96
2022-10-20T07:16:15.736Z,79.46
2022-10-20T07:21:15.730Z,77.67
2022-10-20T07:23:42.360Z,72.33
2022-10-20T07:26:13.880Z,69.90
2022-10-20T07:28:42.626Z,67.22
2022-10-20T07:31:11.645Z,61.23
2022-10-20T07:33:38.249Z,56.25
2022-10-20T07:36:15.659Z,54.89
2022-10-20T07:38:42.286Z,51.04
2022-10-20T07:41:09.147Z,47.22
2022-10-20T07:43:36.274Z,42.95
2022-10-20T07:46:02.947Z,40.95
2022-10-20T07:48:29.718Z,40.74
2022-10-20T07:53:46.932Z,36.61
2022-10-20T07:56:13.853Z,36.54
2022-10-20T07:58:40.614Z,35.12
2022-10-20T08:01:07.411Z,33.51
2022-10-20T08:03:34.135Z,33.15
2022-10-20T08:06:00.874Z,31.92
2022-10-20T08:08:27.598Z,29.89
2022-10-20T08:10:54.376Z,29.83
2022-10-20T08:13:21.012Z,28.77
2022-10-20T08:15:49.998Z,28.52
2022-10-20T08:18:19.412Z,26.82
2022-10-20T08:20:46.303Z,26.79
2022-10-20T08:23:13.535Z,27.33
2022-10-20T08:25:40.316Z,26.67
2022-10-20T08:28:07.126Z,25.96
2022-10-20T08:30:33.799Z,26.89
2022-10-20T08:33:00.559Z,27.53
2022-10-20T08:35:27.179Z,28.44
2022-10-20T08:37:53.797Z,28.86
2022-10-20T08:40:30.333Z,29.28
2022-10-20T08:42:56.956Z,29.45
2022-10-20T08:45:24.751Z,31.07
2022-10-20T08:47:53.230Z,33.25
2022-10-20T08:50:21.271Z,35.08
2022-10-20T08:52:51.443Z,36.38
2022-10-20T08:55:28.521Z,36.87
2022-10-20T08:57:58.870Z,37.30
2022-10-20T09:00:25.840Z,38.72
2022-10-20T09:02:52.486Z,40.46
2022-10-20T09:05:26.208Z,41.35
2022-10-20T09:07:52.869Z,42.39
2022-10-20T09:10:22.395Z,44.31
2022-10-20T09:12:49.071Z,45.75
2022-10-20T09:15:16.507Z,46.25
2022-10-20T09:17:59.087Z,46.07
2022-10-20T09:20:32.081Z,45.35
2022-10-20T09:23:01.305Z,44.91
2022-10-20T09:25:30.846Z,45.14
2022-10-20T09:27:57.674Z,45.94
2022-10-20T09:30:35.401Z,48.62
2022-10-20T09:33:20.274Z,48.84
2022-10-20T09:35:47.196Z,49.08
2022-10-20T09:38:22.617Z,49.46
2022-10-20T09:40:58.354Z,50.65
2022-10-20T09:43:24.957Z,50.27
2022-10-20T09:46:04.390Z,50.92
2022-10-20T09:48:38.918Z,51.50
2022-10-20T09:51:06.527Z,51.95
2022-10-20T09:53:50.600Z,51.67
2022-10-20T09:56:33.440Z,52.26
2022-10-20T09:59:00.860Z,52.47
2022-10-20T10:01:27.601Z,52.80
2022-10-20T10:03:59.787Z,53.89
2022-10-20T10:06:43.010Z,53.91
2022-10-20T10:09:31.922Z,53.60
2022-10-20T10:12:05.835Z,52.81
2022-10-20T10:14:33.546Z,53.38
2022-10-20T10:17:00.580Z,52.59
2022-10-20T10:19:31.952Z,53.43
2022-10-20T10:22:00.167Z,53.04
2022-10-20T10:24:38.270Z,52.18
2022-10-20T10:27:05.141Z,52.58
2022-10-20T10:29:34.287Z,52.22
2022-10-20T10:32:17.388Z,52.77
2022-10-20T10:35:07.908Z,52.62
2022-10-20T10:37:35.268Z,51.69
2022-10-20T10:40:05.770Z,51.66
2022-10-20T10:42:57.113Z,51.79
2022-10-20T10:45:42.360Z,51.75
2022-10-20T10:48:19.004Z,51.12
2022-10-20T10:50:58.128Z,50.44
2022-10-20T10:54:05.144Z,50.02
2022-10-20T10:56:51.381Z,49.60
2022-10-20T10:59:21.681Z,49.08
2022-10-20T11:02:16.838Z,49.10
2022-10-20T11:04:43.320Z,48.67
2022-10-20T11:07:30.443Z,47.98
2022-10-20T11:10:21.158Z,46.42
2022-10-20T11:12:47.655Z,45.96
2022-10-20T11:15:38.494Z,46.42
2022-10-20T11:18:23.805Z,44.19
2022-10-20T11:20:53.369Z,42.72
2022-10-20T11:23:47.982Z,44.18
2022-10-20T11:26:28.191Z,41.38
2022-10-20T11:28:56.322Z,39.33
2022-10-20T11:31:42.548Z,40.71
2022-10-20T11:34:14.845Z,37.75
2022-10-20T11:36:49.768Z,39.09
2022-10-20T11:39:25.506Z,38.47
2022-10-20T11:41:53.763Z,37.51
2022-10-20T11:44:25.748Z,37.94
2022-10-20T11:47:12.935Z,36.80
2022-10-20T11:49:40.324Z,36.96
2022-10-20T11:52:22.144Z,37.69
2022-10-20T11:54:57.664Z,37.10
2022-10-20T11:57:24.175Z,39.59
2022-10-20T12:03:34.028Z,39.91
2022-10-20T12:06:38.225Z,40.70
2022-10-20T12:09:42.424Z,40.12
2022-10-20T12:12:13.275Z,40.32
2022-10-20T12:14:44.935Z,40.71
2022-10-20T12:17:20.474Z,40.22
2022-10-20T12:19:49.832Z,40.19
2022-10-20T12:22:16.331Z,40.75
2022-10-20T12:24:52.009Z,41.32
2022-10-20T12:27:27.661Z,40.61
2022-10-20T12:30:24.553Z,40.60
2022-10-20T12:32:53.793Z,40.69
2022-10-20T12:35:20.300Z,40.03
2022-10-20T12:38:02.614Z,40.32
2022-10-20T12:40:34.156Z,40.35
2022-10-20T12:43:00.760Z,40.42
2022-10-20T12:45:39.707Z,41.38
2022-10-20T12:48:07.039Z,41.36
2022-10-20T12:50:44.812Z,40.74
2022-10-20T12:53:17.486Z,40.73
2022-10-20T12:55:53.992Z,41.07
2022-10-20T12:58:20.427Z,40.98
2022-10-20T13:00:46.944Z,41.00
2022-10-20T13:03:32.061Z,40.35
2022-10-20T13:05:59.162Z,42.05
2022-10-20T13:08:29.966Z,41.66
2022-10-20T13:10:57.244Z,42.83
2022-10-20T13:13:23.756Z,41.38
2022-10-20T13:15:52.057Z,40.49
2022-10-20T13:18:25.962Z,40.17
2022-10-20T13:20:56.285Z,41.11
2022-10-20T13:23:27.689Z,39.98
2022-10-20T13:25:58.610Z,39.58
2022-10-20T13:28:29.182Z,40.72
2022-10-20T13:30:55.704Z,41.27
2022-10-20T13:33:38.888Z,40.14
2022-10-20T13:36:35.663Z,41.67
2022-10-20T13:39:26.165Z,39.53
2022-10-20T13:42:10.903Z,39.90
2022-10-20T13:44:46.395Z,39.95
2022-10-20T13:47:51.444Z,40.23
2022-10-20T13:50:21.910Z,41.18
2022-10-20T13:52:54.106Z,41.37
2022-10-20T13:55:23.404Z,41.26
2022-10-20T13:58:17.392Z,41.79
2022-10-20T14:00:44.009Z,41.37
2022-10-20T14:03:17.477Z,42.24
2022-10-20T14:05:44.081Z,42.20
2022-10-20T14:08:11.675Z,41.17
2022-10-20T14:10:57.555Z,40.88
2022-10-20T14:13:34.821Z,42.10
2022-10-20T14:16:02.327Z,41.66
2022-10-20T14:18:30.746Z,42.06
2022-10-20T14:21:04.622Z,43.21
2022-10-20T14:23:35.988Z,42.66
2022-10-20T14:26:03.902Z,43.20
2022-10-20T14:28:32.900Z,42.30
2022-10-20T14:30:59.542Z,42.69
2022-10-20T14:33:26.333Z,43.34
2022-10-20T14:35:54.399Z,43.04
2022-10-20T14:38:37.380Z,44.02
2022-10-20T14:41:04.633Z,44.73
2022-10-20T14:43:35.173Z,43.99
2022-10-20T14:46:02.106Z,44.46
2022-10-20T14:48:33.067Z,45.13
2022-10-20T14:50:59.644Z,44.61
2022-10-20T14:53:28.176Z,45.21
2022-10-20T14:55:55.593Z,45.39
2022-10-20T14:58:56.254Z,44.93
2022-10-20T15:01:29.398Z,45.26
2022-10-20T15:04:16.278Z,45.58
2022-10-20T15:06:43.759Z,46.28
2022-10-20T15:09:46.514Z,47.00
2022-10-20T15:12:20.508Z,46.66
2022-10-20T15:14:51.767Z,47.01
2022-10-20T15:17:35.289Z,46.53
2022-10-20T15:20:29.938Z,46.91
2022-10-20T15:22:57.441Z,47.47
2022-10-20T15:25:24.816Z,47.26
2022-10-20T15:27:51.561Z,48.60
2022-10-20T15:30:19.670Z,48.42
2022-10-20T15:32:46.448Z,48.92
2022-10-20T15:35:18.773Z,49.44
2022-10-20T15:37:48.833Z,50.15
2022-10-20T15:40:15.443Z,50.10
2022-10-20T15:42:42.042Z,51.51
2022-10-20T15:45:23.519Z,51.94
2022-10-20T15:47:50.260Z,53.57
2022-10-20T15:50:19.406Z,53.46
2022-10-20T15:52:48.324Z,54.06
2022-10-20T15:55:26.381Z,53.97
2022-10-20T15:57:53.738Z,54.38
2022-10-20T16:00:21.352Z,54.65
2022-10-20T16:02:49.412Z,55.00
2022-10-20T16:05:17.114Z,55.18
2022-10-20T16:07:43.851Z,55.36
2022-10-20T16:10:10.990Z,56.86
2022-10-20T16:12:38.478Z,56.67
2022-10-20T16:15:05.873Z,56.83
2022-10-20T16:17:32.564Z,57.12
2022-10-20T16:19:59.281Z,57.98
2022-10-20T16:22:26.672Z,58.18
2022-10-20T16:24:53.370Z,58.60
2022-10-20T16:27:20.069Z,58.90
2022-10-20T16:29:49.707Z,59.64
2022-10-20T16:32:16.647Z,59.58
2022-10-20T16:34:43.386Z,60.45
2022-10-20T16:37:10.140Z,60.83
2022-10-20T16:39:36.812Z,60.95
2022-10-20T16:42:03.650Z,61.30
2022-10-20T16:44:30.896Z,61.30
2022-10-20T16:46:58.039Z,61.58
2022-10-20T16:49:24.740Z,61.55
2022-10-20T16:51:51.810Z,61.93
2022-10-20T16:54:18.469Z,61.81
2022-10-20T16:56:49.042Z,62.46
2022-10-20T16:59:15.689Z,63.26
2022-10-20T17:01:42.440Z,62.86
2022-10-20T17:04:10.498Z,62.62
2022-10-20T17:06:37.063Z,63.16
2022-10-20T17:09:03.818Z,62.89
2022-10-20T17:11:31.619Z,63.26
2022-10-20T17:13:59.026Z,63.34
2022-10-20T17:16:32.494Z,63.69
2022-10-20T17:19:00.106Z,63.85
2022-10-20T17:21:27.048Z,63.78
2022-10-20T17:23:54.156Z,63.84
2022-10-20T17:26:22.224Z,63.77
2022-10-20T17:28:52.430Z,64.43
2022-10-20T17:31:19.133Z,64.79
2022-10-20T17:33:45.829Z,64.23
2022-10-20T17:36:12.994Z,64.79
2022-10-20T17:38:40.901Z,64.86
2022-10-20T17:41:09.078Z,64.78
2022-10-20T17:43:35.779Z,65.02
2022-10-20T17:46:07.345Z,65.49
2022-10-20T17:48:34.991Z,66.47
2022-10-20T17:51:09.668Z,65.94
2022-10-20T17:53:37.614Z,66.20
2022-10-20T17:56:06.330Z,67.40
2022-10-20T17:58:35.833Z,67.86
2022-10-20T18:01:13.693Z,68.49
2022-10-20T18:03:40.817Z,68.38
2022-10-20T18:06:14.558Z,68.22
2022-10-20T18:08:41.314Z,67.32
2022-10-20T18:11:09.693Z,67.74
2022-10-20T18:13:36.447Z,67.53
2022-10-20T18:16:07.626Z,67.79
2022-10-20T18:18:34.640Z,67.90
2022-10-20T18:21:01.292Z,67.92
2022-10-20T18:23:29.787Z,67.94
2022-10-20T18:25:57.006Z,67.65
2022-10-20T18:28:25.107Z,68.00
2022-10-20T18:30:51.907Z,68.38
2022-10-20T18:33:18.503Z,68.61
2022-10-20T18:35:45.147Z,68.30
2022-10-20T18:38:11.788Z,68.54
2022-10-20T18:40:38.348Z,68.79
2022-10-20T18:43:05.071Z,69.22
2022-10-20T18:45:31.777Z,69.35
2022-10-20T18:47:58.355Z,69.29
2022-10-20T18:50:24.995Z,69.20
2022-10-20T18:52:51.621Z,69.19
2022-10-20T18:55:18.285Z,69.43
2022-10-20T18:57:44.915Z,69.16
2022-10-20T19:00:12.039Z,69.16
2022-10-20T19:02:38.716Z,69.54
2022-10-20T19:05:05.800Z,71.04
2022-10-20T19:07:33.515Z,70.53
2022-10-20T19:10:00.151Z,70.60
2022-10-20T19:12:26.785Z,71.74
2022-10-20T19:14:53.572Z,70.59
2022-10-20T19:17:20.149Z,71.47
2022-10-20T19:19:46.772Z,71.60
2022-10-20T19:22:13.471Z,71.09
2022-10-20T19:24:40.873Z,72.36
2022-10-20T19:27:25.683Z,72.10
2022-10-20T19:29:53.574Z,72.63
2022-10-20T19:32:20.200Z,72.91
2022-10-20T19:34:47.005Z,72.50
2022-10-20T19:37:13.699Z,72.45
2022-10-20T19:39:41.328Z,72.18
2022-10-20T19:42:08.298Z,72.41
2022-10-20T19:44:35.025Z,71.99
2022-10-20T19:47:01.957Z,71.93
2022-10-20T19:49:28.662Z,71.98
2022-10-20T19:51:55.358Z,71.94
2022-10-20T19:54:21.995Z,71.96
2022-10-20T19:56:48.712Z,71.85
2022-10-20T19:59:15.401Z,71.59
2022-10-20T20:01:42.018Z,72.00
2022-10-20T20:04:10.786Z,72.34
2022-10-20T20:06:37.429Z,71.77
2022-10-20T20:09:06.305Z,72.65
2022-10-20T20:11:34.431Z,72.67
2022-10-20T20:14:03.600Z,71.66
2022-10-20T20:16:31.452Z,72.08
2022-10-20T20:18:58.199Z,71.51
2022-10-20T20:21:25.130Z,71.59
2022-10-20T20:24:00.557Z,72.16
2022-10-20T20:26:35.189Z,71.89
2022-10-20T20:29:01.846Z,72.38
2022-10-20T20:31:28.714Z,71.61
2022-10-20T20:33:56.781Z,72.19
2022-10-20T20:36:23.657Z,72.27
2022-10-20T20:38:52.586Z,71.79
2022-10-20T20:41:21.861Z,71.82
2022-10-20T20:43:48.541Z,71.88
2022-10-20T20:46:16.294Z,72.06
2022-10-20T20:48:43.017Z,71.90
2022-10-20T20:51:09.610Z,72.13
2022-10-20T20:53:36.504Z,72.59
2022-10-20T20:56:05.306Z,72.48
2022-10-20T20:58:32.218Z,72.09
2022-10-20T21:01:09.470Z,72.14
2022-10-20T21:04:34.165Z,71.67
2022-10-20T21:07:02.675Z,71.62
2022-10-20T21:09:30.379Z,72.32
2022-10-20T21:11:57.090Z,72.23
2022-10-20T21:14:23.728Z,72.28
2022-10-20T21:16:50.324Z,72.16
2022-10-20T21:19:17.030Z,71.58
2022-10-20T21:21:47.180Z,71.64
2022-10-20T21:24:13.885Z,71.19
2022-10-20T21:26:40.587Z,71.42
2022-10-20T21:29:07.520Z,71.55
2022-10-20T21:31:34.229Z,70.86
2022-10-20T21:34:04.948Z,70.85
2022-10-20T21:36:32.525Z,71.22
2022-10-20T21:38:59.557Z,71.19
2022-10-20T21:41:30.801Z,70.84
2022-10-20T21:43:58.702Z,71.25
2022-10-20T21:46:35.885Z,70.64
2022-10-20T21:49:14.520Z,70.66
2022-10-20T21:51:43.723Z,71.63
2022-10-20T21:54:15.520Z,70.85
2022-10-20T21:56:44.403Z,70.87
2022-10-20T21:59:28.219Z,70.86
2022-10-20T22:01:59.412Z,70.59
2022-10-20T22:04:27.182Z,70.80
2022-10-20T22:06:54.076Z,70.85
2022-10-20T22:09:21.218Z,71.19
2022-10-20T22:11:52.584Z,71.12
2022-10-20T22:14:19.281Z,71.17
2022-10-20T22:16:45.909Z,70.16
2022-10-20T22:19:17.349Z,70.33
2022-10-20T22:21:44.867Z,69.98
2022-10-20T22:24:11.668Z,69.83
2022-10-20T22:26:38.487Z,69.82
2022-10-20T22:29:05.722Z,70.25
2022-10-20T22:31:32.369Z,69.82
2022-10-20T22:33:59.447Z,69.75
2022-10-20T22:36:26.251Z,69.93
2022-10-20T22:38:52.968Z,69.76
2022-10-20T22:41:19.553Z,70.00
2022-10-20T22:43:46.281Z,69.62
2022-10-20T22:46:12.867Z,69.73
2022-10-20T22:48:39.481Z,69.19
2022-10-20T22:51:07.326Z,69.83
2022-10-20T22:53:34.289Z,69.45
2022-10-20T22:56:08.360Z,69.30
2022-10-20T22:58:35.285Z,69.32
2022-10-20T23:01:06.750Z,69.43
2022-10-20T23:03:33.406Z,70.05
2022-10-20T23:06:00.053Z,69.70
2022-10-20T23:08:29.386Z,69.58
2022-10-20T23:10:58.938Z,69.47
2022-10-20T23:13:25.775Z,69.54
2022-10-20T23:15:52.773Z,69.44
2022-10-20T23:18:20.094Z,69.70
2022-10-20T23:20:46.759Z,69.94
2022-10-20T23:23:13.320Z,69.43
2022-10-20T23:25:43.359Z,69.63
2022-10-20T23:28:10.064Z,69.91
2022-10-20T23:30:36.736Z,69.71
2022-10-20T23:33:03.322Z,69.39
2022-10-20T23:35:29.983Z,69.28
2022-10-20T23:37:56.603Z,68.96
2022-10-20T23:40:23.263Z,69.15
2022-10-20T23:42:49.806Z,68.77
2022-10-20T23:45:16.459Z,68.82
2022-10-20T23:47:43.626Z,68.53
2022-10-20T23:50:10.284Z,68.63
2022-10-20T23:55:04.132Z,68.54
2022-10-20T23:57:30.720Z,68.42
2022-10-20T23:59:57.303Z,68.27
