createdAt,value
2023-10-09T00:01:02.480Z,1.80
2023-10-09T00:04:24.643Z,1.65
2023-10-09T00:07:47.394Z,1.83
2023-10-09T00:11:17.501Z,1.88
2023-10-09T00:14:40.011Z,2.55
2023-10-09T00:18:02.304Z,1.73
2023-10-09T00:21:28.944Z,1.87
2023-10-09T00:24:52.398Z,1.60
2023-10-09T00:28:22.668Z,1.97
2023-10-09T00:31:51.291Z,1.80
2023-10-09T00:35:26.484Z,1.87
2023-10-09T00:38:51.795Z,2.10
2023-10-09T00:42:15.716Z,1.70
2023-10-09T00:45:41.422Z,1.70
2023-10-09T00:49:04.203Z,1.60
2023-10-09T00:52:32.546Z,1.80
2023-10-09T00:55:57.384Z,2.08
2023-10-09T00:59:21.851Z,2.00
2023-10-09T01:02:45.675Z,1.60
2023-10-09T01:06:17.961Z,1.70
2023-10-09T01:09:44.508Z,1.57
2023-10-09T01:13:05.930Z,2.07
2023-10-09T01:16:30.152Z,1.50
2023-10-09T01:19:57.084Z,1.70
2023-10-09T01:23:20.193Z,1.63
2023-10-09T01:26:47.488Z,2.08
2023-10-09T01:30:15.448Z,1.90
2023-10-09T01:33:38.223Z,1.60
2023-10-09T01:37:01.167Z,2.13
2023-10-09T01:40:28.499Z,4.07
2023-10-09T01:43:52.693Z,4.07
2023-10-09T01:47:19.292Z,4.00
2023-10-09T01:50:43.019Z,4.10
2023-10-09T01:54:04.759Z,2.93
2023-10-09T01:57:31.247Z,3.00
2023-10-09T02:00:56.080Z,3.03
2023-10-09T02:04:21.494Z,2.73
2023-10-09T02:07:45.639Z,2.37
2023-10-09T02:11:08.384Z,2.33
2023-10-09T02:14:31.487Z,2.47
2023-10-09T02:18:01.870Z,2.50
2023-10-09T02:21:33.761Z,2.37
2023-10-09T02:25:06.411Z,2.10
2023-10-09T02:28:33.942Z,2.07
2023-10-09T02:32:02.290Z,2.63
2023-10-09T02:35:32.421Z,2.00
2023-10-09T02:38:57.508Z,2.40
2023-10-09T02:42:24.399Z,2.23
2023-10-09T02:45:51.391Z,2.03
2023-10-09T02:49:17.497Z,2.30
2023-10-09T02:52:42.632Z,2.27
2023-10-09T02:56:13.448Z,2.47
2023-10-09T02:59:35.706Z,2.13
2023-10-09T03:02:59.392Z,2.20
2023-10-09T03:06:26.276Z,2.30
2023-10-09T03:09:49.821Z,2.30
2023-10-09T03:13:11.389Z,2.50
2023-10-09T03:16:32.674Z,2.73
2023-10-09T03:19:54.835Z,2.53
2023-10-09T03:23:17.922Z,2.77
2023-10-09T03:26:39.863Z,2.40
2023-10-09T03:30:06.259Z,3.00
2023-10-09T03:33:28.088Z,2.50
2023-10-09T03:36:52.331Z,2.77
2023-10-09T03:40:19.005Z,3.30
2023-10-09T03:43:42.112Z,2.87
2023-10-09T03:47:03.791Z,2.70
2023-10-09T03:50:31.459Z,2.73
2023-10-09T03:53:54.157Z,3.07
2023-10-09T03:57:20.732Z,2.80
2023-10-09T04:00:46.352Z,2.93
2023-10-09T04:04:11.712Z,2.30
2023-10-09T04:07:34.748Z,2.90
2023-10-09T04:11:02.766Z,2.83
2023-10-09T04:14:33.373Z,3.10
2023-10-09T04:17:58.114Z,2.87
2023-10-09T04:21:35.370Z,2.97
2023-10-09T04:24:58.275Z,3.03
2023-10-09T04:28:21.374Z,3.17
2023-10-09T04:31:46.001Z,3.10
2023-10-09T04:35:21.695Z,3.50
2023-10-09T04:38:54.270Z,3.40
2023-10-09T04:42:37.609Z,3.27
2023-10-09T04:46:10.426Z,3.60
2023-10-09T04:49:46.928Z,3.80
2023-10-09T04:53:23.464Z,3.90
2023-10-09T04:56:53.713Z,4.07
2023-10-09T05:00:36.765Z,3.93
2023-10-09T05:04:04.601Z,3.53
2023-10-09T05:07:47.525Z,4.00
2023-10-09T05:11:18.189Z,4.27
2023-10-09T05:14:41.045Z,4.30
2023-10-09T05:18:10.482Z,4.33
2023-10-09T05:21:38.134Z,3.90
2023-10-09T05:25:01.969Z,4.20
2023-10-09T05:32:16.679Z,4.53
2023-10-09T05:36:04.388Z,4.30
2023-10-09T05:39:42.618Z,12.27
2023-10-09T05:43:06.579Z,5.70
2023-10-09T05:46:36.639Z,4.70
2023-10-09T05:50:24.309Z,4.40
2023-10-09T05:54:12.943Z,5.37
2023-10-09T05:57:48.565Z,4.30
2023-10-09T06:01:27.806Z,4.10
2023-10-09T06:04:55.452Z,4.40
2023-10-09T06:08:25.888Z,4.53
2023-10-09T06:11:50.694Z,4.90
2023-10-09T06:15:32.873Z,4.27
2023-10-09T06:19:09.332Z,4.40
2023-10-09T06:22:57.585Z,4.27
2023-10-09T06:26:26.504Z,4.10
2023-10-09T06:30:14.193Z,4.47
2023-10-09T06:33:56.144Z,4.10
2023-10-09T06:37:20.455Z,4.30
2023-10-09T06:40:59.771Z,4.40
2023-10-09T06:44:53.105Z,4.07
2023-10-09T06:48:38.367Z,4.57
2023-10-09T06:52:14.764Z,4.63
2023-10-09T06:55:49.226Z,4.60
2023-10-09T06:59:18.512Z,4.90
2023-10-09T07:02:47.252Z,4.80
2023-10-09T07:06:25.334Z,4.60
2023-10-09T07:10:07.089Z,4.67
2023-10-09T07:13:29.012Z,4.77
2023-10-09T07:16:58.465Z,4.60
2023-10-09T07:20:35.906Z,4.50
2023-10-09T07:24:15.289Z,5.00
2023-10-09T07:27:45.761Z,5.00
2023-10-09T07:31:10.687Z,5.13
2023-10-09T07:34:34.182Z,4.90
2023-10-09T07:37:57.676Z,5.13
2023-10-09T07:41:40.369Z,6.03
2023-10-09T07:45:13.690Z,5.78
2023-10-09T07:48:41.602Z,6.33
2023-10-09T07:52:03.255Z,5.85
2023-10-09T07:55:40.359Z,6.20
2023-10-09T07:59:02.420Z,6.40
2023-10-09T08:02:32.834Z,6.30
2023-10-09T08:06:08.191Z,5.93
2023-10-09T08:09:47.560Z,6.63
2023-10-09T08:13:36.302Z,6.82
2023-10-09T08:17:12.751Z,6.22
2023-10-09T08:20:52.326Z,6.18
2023-10-09T08:24:36.793Z,5.82
2023-10-09T08:27:59.692Z,6.05
2023-10-09T08:31:35.728Z,5.68
2023-10-09T08:35:01.927Z,6.85
2023-10-09T08:38:25.555Z,6.35
2023-10-09T08:41:47.734Z,6.75
2023-10-09T08:45:11.690Z,6.95
2023-10-09T08:48:38.566Z,6.30
2023-10-09T08:52:04.325Z,6.43
2023-10-09T08:55:26.263Z,6.38
2023-10-09T08:58:48.017Z,6.90
2023-10-09T09:02:12.265Z,6.32
2023-10-09T09:05:37.083Z,6.30
2023-10-09T09:09:15.156Z,6.75
2023-10-09T09:12:41.921Z,6.20
2023-10-09T09:16:04.008Z,6.18
2023-10-09T09:19:34.462Z,5.95
2023-10-09T09:22:58.603Z,5.50
2023-10-09T09:26:37.713Z,5.35
2023-10-09T09:30:08.564Z,6.00
2023-10-09T09:33:39.897Z,5.68
2023-10-09T09:37:04.907Z,5.38
2023-10-09T09:40:34.325Z,6.22
2023-10-09T09:44:01.436Z,5.45
2023-10-09T09:47:28.213Z,5.25
2023-10-09T09:50:55.021Z,4.95
2023-10-09T09:54:17.119Z,6.32
2023-10-09T09:57:40.861Z,5.57
2023-10-09T10:01:09.485Z,5.20
2023-10-09T10:04:36.696Z,4.85
2023-10-09T10:08:01.537Z,5.20
2023-10-09T10:11:46.651Z,4.88
2023-10-09T10:15:10.815Z,5.07
2023-10-09T10:18:34.958Z,4.40
2023-10-09T10:22:02.633Z,5.18
2023-10-09T10:25:37.031Z,5.15
2023-10-09T10:29:25.193Z,5.25
2023-10-09T10:32:58.730Z,5.43
2023-10-09T10:36:25.281Z,6.22
2023-10-09T10:39:52.321Z,6.10
2023-10-09T10:43:33.240Z,7.07
2023-10-09T10:46:55.246Z,5.78
2023-10-09T10:50:36.711Z,5.95
2023-10-09T10:54:18.910Z,5.65
2023-10-09T10:57:55.126Z,5.88
2023-10-09T11:01:16.806Z,5.75
2023-10-09T11:04:43.312Z,6.80
2023-10-09T11:08:11.757Z,6.03
2023-10-09T11:11:33.911Z,6.75
2023-10-09T11:15:09.049Z,6.32
2023-10-09T11:18:30.746Z,6.25
2023-10-09T11:21:59.842Z,6.35
2023-10-09T11:25:22.233Z,6.28
2023-10-09T11:28:50.100Z,6.82
2023-10-09T11:32:19.376Z,6.68
2023-10-09T11:35:42.821Z,6.18
2023-10-09T11:39:18.892Z,4.72
2023-10-09T11:42:50.312Z,5.03
2023-10-09T11:46:15.023Z,4.57
2023-10-09T11:49:45.411Z,4.63
2023-10-09T11:53:18.821Z,4.63
2023-10-09T11:56:40.451Z,4.72
2023-10-09T12:00:12.870Z,4.28
2023-10-09T12:03:35.026Z,3.92
2023-10-09T12:07:07.385Z,4.32
2023-10-09T12:10:30.945Z,4.18
2023-10-09T12:13:57.440Z,3.95
2023-10-09T12:17:20.945Z,4.13
2023-10-09T12:20:43.582Z,4.03
2023-10-09T12:24:12.820Z,3.97
2023-10-09T12:27:34.434Z,3.80
2023-10-09T12:30:56.072Z,3.65
2023-10-09T12:34:19.726Z,4.10
2023-10-09T12:37:44.070Z,3.65
2023-10-09T12:41:19.275Z,3.80
2023-10-09T12:44:41.049Z,3.67
2023-10-09T12:48:04.724Z,3.83
2023-10-09T12:51:31.062Z,3.65
2023-10-09T12:54:53.734Z,4.05
2023-10-09T12:58:16.738Z,3.60
2023-10-09T13:01:44.696Z,3.35
2023-10-09T13:05:07.416Z,3.53
2023-10-09T13:08:36.199Z,5.50
2023-10-09T13:12:00.813Z,3.78
2023-10-09T13:15:22.109Z,4.53
2023-10-09T13:18:50.964Z,3.95
2023-10-09T13:22:14.920Z,3.40
2023-10-09T13:25:41.024Z,3.58
2023-10-09T13:29:04.816Z,3.80
2023-10-09T13:32:27.120Z,3.47
2023-10-09T13:35:51.908Z,4.43
2023-10-09T13:39:24.647Z,4.95
2023-10-09T13:42:48.534Z,3.72
2023-10-09T13:46:11.414Z,3.50
2023-10-09T13:49:33.683Z,3.90
2023-10-09T13:52:55.634Z,3.75
2023-10-09T13:56:20.373Z,3.70
2023-10-09T13:59:50.552Z,4.07
2023-10-09T14:03:15.300Z,6.25
2023-10-09T14:06:38.306Z,4.97
2023-10-09T14:10:08.718Z,4.50
2023-10-09T14:13:31.014Z,4.75
2023-10-09T14:16:58.578Z,4.35
2023-10-09T14:20:31.554Z,4.68
2023-10-09T14:23:58.000Z,4.40
2023-10-09T14:27:19.447Z,4.90
2023-10-09T14:30:44.082Z,4.15
2023-10-09T14:34:10.217Z,4.40
2023-10-09T14:37:32.395Z,4.28
2023-10-09T14:40:58.641Z,5.10
2023-10-09T14:44:20.527Z,5.65
2023-10-09T14:47:42.365Z,4.72
2023-10-09T14:51:07.610Z,5.68
2023-10-09T14:54:29.022Z,5.07
2023-10-09T14:57:51.374Z,4.93
2023-10-09T15:01:16.274Z,4.78
2023-10-09T15:04:38.653Z,5.10
2023-10-09T15:08:01.974Z,4.93
2023-10-09T15:11:25.619Z,4.50
2023-10-09T15:14:47.493Z,5.20
2023-10-09T15:18:08.806Z,5.07
2023-10-09T15:21:33.306Z,4.88
2023-10-09T15:24:56.399Z,5.07
2023-10-09T15:28:18.517Z,5.38
2023-10-09T15:31:43.006Z,5.75
2023-10-09T15:35:07.351Z,5.15
2023-10-09T15:38:30.200Z,5.65
2023-10-09T15:41:53.246Z,5.50
2023-10-09T15:45:15.050Z,5.40
2023-10-09T15:48:37.584Z,5.57
2023-10-09T15:52:00.987Z,5.97
2023-10-09T15:55:25.307Z,5.72
2023-10-09T15:58:48.238Z,5.38
2023-10-09T16:02:09.688Z,5.35
2023-10-09T16:05:36.763Z,5.43
2023-10-09T16:08:58.309Z,5.53
2023-10-09T16:12:19.860Z,5.68
2023-10-09T16:15:45.206Z,5.40
2023-10-09T16:19:07.090Z,5.90
2023-10-09T16:22:29.289Z,5.47
2023-10-09T16:25:50.965Z,7.63
2023-10-09T16:29:13.456Z,5.93
2023-10-09T16:32:39.357Z,6.53
2023-10-09T16:36:01.087Z,5.55
2023-10-09T16:39:23.960Z,5.65
2023-10-09T16:42:45.371Z,6.43
2023-10-09T16:46:09.638Z,6.28
2023-10-09T16:49:32.366Z,6.18
2023-10-09T16:52:54.057Z,5.93
2023-10-09T16:56:15.991Z,6.80
2023-10-09T16:59:39.505Z,6.47
2023-10-09T17:03:01.116Z,6.00
2023-10-09T17:06:25.173Z,6.50
2023-10-09T17:09:48.675Z,6.85
2023-10-09T17:13:10.778Z,7.22
2023-10-09T17:16:31.992Z,7.05
2023-10-09T17:19:53.409Z,6.30
2023-10-09T17:23:16.955Z,6.03
2023-10-09T17:26:39.453Z,5.57
2023-10-09T17:30:01.492Z,5.93
2023-10-09T17:33:24.814Z,5.93
2023-10-09T17:36:50.386Z,5.82
2023-10-09T17:40:18.578Z,6.40
2023-10-09T17:43:40.846Z,6.30
2023-10-09T17:47:02.868Z,6.97
2023-10-09T17:50:24.518Z,6.00
2023-10-09T17:53:47.386Z,6.05
2023-10-09T17:57:10.540Z,6.03
2023-10-09T18:00:35.370Z,5.80
2023-10-09T18:04:00.036Z,5.85
2023-10-09T18:07:22.048Z,5.85
2023-10-09T18:10:45.288Z,6.22
2023-10-09T18:14:08.681Z,5.95
2023-10-09T18:17:30.736Z,7.03
2023-10-09T18:20:53.804Z,11.05
2023-10-09T18:24:15.998Z,7.95
2023-10-09T18:27:37.794Z,7.47
2023-10-09T18:31:00.510Z,6.25
2023-10-09T18:34:22.798Z,6.32
2023-10-09T18:37:44.710Z,5.65
2023-10-09T18:41:08.047Z,5.40
2023-10-09T18:44:30.420Z,5.97
2023-10-09T18:47:54.388Z,5.25
2023-10-09T18:51:18.512Z,5.70
2023-10-09T18:54:40.213Z,5.20
2023-10-09T18:58:03.458Z,5.65
2023-10-09T19:01:25.017Z,5.88
2023-10-09T19:04:48.654Z,5.55
2023-10-09T19:08:10.156Z,6.25
2023-10-09T19:11:33.246Z,5.80
2023-10-09T19:14:56.424Z,5.55
2023-10-09T19:18:18.217Z,5.38
2023-10-09T19:21:41.738Z,5.28
2023-10-09T19:25:08.125Z,5.35
2023-10-09T19:28:30.107Z,4.57
2023-10-09T19:31:52.339Z,5.03
2023-10-09T19:35:14.258Z,7.22
2023-10-09T19:38:38.649Z,4.90
2023-10-09T19:42:00.098Z,4.25
2023-10-09T19:45:22.051Z,4.70
2023-10-09T19:48:46.436Z,4.30
2023-10-09T19:52:08.458Z,4.63
2023-10-09T19:55:33.132Z,4.85
2023-10-09T19:58:55.452Z,4.85
2023-10-09T20:02:16.727Z,4.18
2023-10-09T20:05:41.572Z,4.85
2023-10-09T20:09:09.281Z,5.07
2023-10-09T20:12:32.379Z,5.43
2023-10-09T20:15:57.472Z,5.20
2023-10-09T20:19:20.466Z,5.13
2023-10-09T20:22:41.827Z,4.93
2023-10-09T20:26:04.764Z,4.70
2023-10-09T20:29:27.831Z,5.07
2023-10-09T20:32:49.171Z,5.32
2023-10-09T20:36:16.602Z,5.20
2023-10-09T20:39:39.378Z,5.25
2023-10-09T20:43:03.698Z,5.95
2023-10-09T20:46:26.765Z,6.65
2023-10-09T20:49:48.684Z,7.63
2023-10-09T20:53:10.141Z,7.78
2023-10-09T20:56:32.561Z,7.13
2023-10-09T20:59:55.706Z,6.63
2023-10-09T21:03:18.594Z,7.28
2023-10-09T21:06:39.973Z,7.15
2023-10-09T21:10:05.843Z,6.80
2023-10-09T21:13:27.793Z,7.10
2023-10-09T21:16:49.505Z,6.53
2023-10-09T21:20:17.280Z,6.80
2023-10-09T21:23:39.157Z,6.45
2023-10-09T21:27:00.280Z,7.68
2023-10-09T21:30:21.750Z,7.10
2023-10-09T21:33:44.050Z,7.22
2023-10-09T21:37:10.646Z,6.90
2023-10-09T21:40:31.938Z,6.78
2023-10-09T21:43:54.919Z,6.60
2023-10-09T21:47:16.657Z,6.00
2023-10-09T21:50:38.319Z,6.47
2023-10-09T21:54:01.219Z,6.25
2023-10-09T21:57:23.513Z,6.50
2023-10-09T22:00:48.028Z,6.45
2023-10-09T22:04:09.680Z,6.35
2023-10-09T22:07:33.016Z,6.40
2023-10-09T22:10:56.449Z,5.80
2023-10-09T22:14:19.873Z,6.60
2023-10-09T22:17:44.683Z,6.80
2023-10-09T22:21:10.970Z,6.60
2023-10-09T22:24:32.977Z,6.70
2023-10-09T22:28:03.205Z,6.88
2023-10-09T22:31:24.606Z,6.95
2023-10-09T22:34:46.348Z,7.22
2023-10-09T22:38:12.965Z,7.13
2023-10-09T22:41:35.769Z,7.65
2023-10-09T22:44:58.812Z,7.00
2023-10-09T22:48:27.893Z,7.00
2023-10-09T22:51:52.442Z,7.30
2023-10-09T22:55:17.732Z,7.55
2023-10-09T22:58:39.118Z,8.02
2023-10-09T23:02:02.281Z,7.07
2023-10-09T23:05:31.125Z,6.43
2023-10-09T23:08:55.904Z,7.68
2023-10-09T23:12:21.623Z,7.57
2023-10-09T23:15:50.520Z,7.07
2023-10-09T23:19:32.829Z,7.05
2023-10-09T23:22:55.031Z,7.30
2023-10-09T23:26:22.863Z,7.70
2023-10-09T23:29:52.858Z,8.07
2023-10-09T23:33:21.761Z,7.75
2023-10-09T23:36:45.903Z,8.38
2023-10-09T23:40:14.299Z,8.15
2023-10-09T23:43:45.500Z,8.00
2023-10-09T23:47:10.097Z,7.60
2023-10-09T23:50:33.013Z,7.97
2023-10-09T23:54:02.454Z,8.00
2023-10-09T23:57:29.886Z,7.97
