createdAt,value
2024-03-07T00:00:37.285Z,0.00
2024-03-07T00:01:37.211Z,0.00
2024-03-07T00:02:37.349Z,0.00
2024-03-07T00:03:37.186Z,0.00
2024-03-07T00:04:37.204Z,0.00
2024-03-07T00:05:37.244Z,0.00
2024-03-07T00:06:37.158Z,0.00
2024-03-07T00:07:37.140Z,0.00
2024-03-07T00:08:37.205Z,0.00
2024-03-07T00:09:37.136Z,0.00
2024-03-07T00:10:37.160Z,0.00
2024-03-07T00:11:37.156Z,0.00
2024-03-07T00:12:37.110Z,0.00
2024-03-07T00:13:37.115Z,0.00
2024-03-07T00:14:37.140Z,0.00
2024-03-07T00:15:37.056Z,0.00
2024-03-07T00:16:37.044Z,0.00
2024-03-07T00:17:37.197Z,0.00
2024-03-07T00:18:37.094Z,0.00
2024-03-07T00:19:37.015Z,0.00
2024-03-07T00:20:37.056Z,0.00
2024-03-07T00:21:37.026Z,0.00
2024-03-07T00:22:36.980Z,0.00
2024-03-07T00:23:37.036Z,0.00
2024-03-07T00:24:36.965Z,0.00
2024-03-07T00:25:36.998Z,0.00
2024-03-07T00:26:37.009Z,0.00
2024-03-07T00:27:36.937Z,0.00
2024-03-07T00:28:36.920Z,0.00
2024-03-07T00:29:36.948Z,0.00
2024-03-07T00:30:36.919Z,0.00
2024-03-07T00:31:36.884Z,0.00
2024-03-07T00:32:37.233Z,0.00
2024-03-07T00:33:51.512Z,0.00
2024-03-07T00:34:36.962Z,0.00
2024-03-07T00:35:36.921Z,0.00
2024-03-07T00:36:36.838Z,0.00
2024-03-07T00:37:36.901Z,0.00
2024-03-07T00:38:36.862Z,0.00
2024-03-07T00:39:36.799Z,0.00
2024-03-07T00:40:36.825Z,0.00
2024-03-07T00:41:36.835Z,0.00
2024-03-07T00:42:36.809Z,0.00
2024-03-07T00:43:36.754Z,0.00
2024-03-07T00:44:36.798Z,0.00
2024-03-07T00:45:36.733Z,0.00
2024-03-07T00:46:36.761Z,0.00
2024-03-07T00:47:36.760Z,0.00
2024-03-07T00:48:36.781Z,0.00
2024-03-07T00:49:36.713Z,0.00
2024-03-07T00:50:36.734Z,0.00
2024-03-07T00:51:38.169Z,0.00
2024-03-07T00:52:36.659Z,0.00
2024-03-07T00:53:36.716Z,0.00
2024-03-07T00:54:36.642Z,0.00
2024-03-07T00:55:36.636Z,0.00
2024-03-07T00:56:36.643Z,0.00
2024-03-07T00:57:36.621Z,0.00
2024-03-07T00:58:36.725Z,0.00
2024-03-07T00:59:36.676Z,0.00
2024-03-07T01:00:36.661Z,0.00
2024-03-07T01:01:36.647Z,0.00
2024-03-07T01:02:36.716Z,0.00
2024-03-07T01:03:36.599Z,0.00
2024-03-07T01:04:36.532Z,0.00
2024-03-07T01:05:36.638Z,0.00
2024-03-07T01:06:36.525Z,0.00
2024-03-07T01:07:36.495Z,0.00
2024-03-07T01:08:36.515Z,0.00
2024-03-07T01:09:36.618Z,0.00
2024-03-07T01:10:36.506Z,0.00
2024-03-07T01:11:36.536Z,0.00
2024-03-07T01:12:36.433Z,0.00
2024-03-07T01:13:36.464Z,0.00
2024-03-07T01:14:36.533Z,0.00
2024-03-07T01:15:36.452Z,0.00
2024-03-07T01:16:36.530Z,0.00
2024-03-07T01:17:36.503Z,0.00
2024-03-07T01:18:36.455Z,0.00
2024-03-07T01:19:36.471Z,0.00
2024-03-07T01:20:36.451Z,0.00
2024-03-07T01:21:38.719Z,0.00
2024-03-07T01:22:36.409Z,0.00
2024-03-07T01:23:36.442Z,0.00
2024-03-07T01:24:36.354Z,0.00
2024-03-07T01:25:36.381Z,0.00
2024-03-07T01:26:36.411Z,0.00
2024-03-07T01:27:36.340Z,0.00
2024-03-07T01:28:36.351Z,0.00
2024-03-07T01:29:36.310Z,0.00
2024-03-07T01:30:36.271Z,0.00
2024-03-07T01:31:36.295Z,0.00
2024-03-07T01:32:36.286Z,0.00
2024-03-07T01:33:36.274Z,0.00
2024-03-07T01:34:36.251Z,0.00
2024-03-07T01:35:36.389Z,0.00
2024-03-07T01:36:36.258Z,0.00
2024-03-07T01:37:36.186Z,0.00
2024-03-07T01:38:36.193Z,0.00
2024-03-07T01:39:36.327Z,0.00
2024-03-07T01:40:36.162Z,0.00
2024-03-07T01:41:36.246Z,0.00
2024-03-07T01:42:36.169Z,0.00
2024-03-07T01:43:36.095Z,0.00
2024-03-07T01:44:36.174Z,0.00
2024-03-07T01:45:36.093Z,0.00
2024-03-07T01:46:36.121Z,0.00
2024-03-07T01:47:36.176Z,0.00
2024-03-07T01:48:36.174Z,0.00
2024-03-07T01:49:36.077Z,0.00
2024-03-07T01:50:36.066Z,0.00
2024-03-07T01:51:36.091Z,0.00
2024-03-07T01:52:36.048Z,0.00
2024-03-07T01:53:36.129Z,0.00
2024-03-07T01:54:36.108Z,0.00
2024-03-07T01:55:35.999Z,0.00
2024-03-07T01:56:35.990Z,0.00
2024-03-07T01:57:35.963Z,0.00
2024-03-07T01:58:36.007Z,0.00
2024-03-07T01:59:36.106Z,0.00
2024-03-07T02:00:35.938Z,0.00
2024-03-07T02:01:36.013Z,0.00
2024-03-07T02:02:35.962Z,0.00
2024-03-07T02:03:35.912Z,0.00
2024-03-07T02:04:35.907Z,0.00
2024-03-07T02:05:36.006Z,0.00
2024-03-07T02:06:35.899Z,0.00
2024-03-07T02:07:35.892Z,0.00
2024-03-07T02:08:36.179Z,0.00
2024-03-07T02:09:35.902Z,0.00
2024-03-07T02:10:35.826Z,0.00
2024-03-07T02:11:35.993Z,0.00
2024-03-07T02:12:35.893Z,0.00
2024-03-07T02:13:35.916Z,0.00
2024-03-07T02:14:35.861Z,0.00
2024-03-07T02:15:35.798Z,0.00
2024-03-07T02:16:35.813Z,0.00
2024-03-07T02:17:35.829Z,0.00
2024-03-07T02:18:35.797Z,0.00
2024-03-07T02:19:35.748Z,0.00
2024-03-07T02:20:35.745Z,0.00
2024-03-07T02:21:35.698Z,0.00
2024-03-07T02:22:35.747Z,0.00
2024-03-07T02:23:35.711Z,0.00
2024-03-07T02:24:35.672Z,0.00
2024-03-07T02:25:35.654Z,0.00
2024-03-07T02:26:35.703Z,0.00
2024-03-07T02:27:35.642Z,0.00
2024-03-07T02:28:35.633Z,0.00
2024-03-07T02:29:35.667Z,0.00
2024-03-07T02:30:35.620Z,0.00
2024-03-07T02:31:35.579Z,0.00
2024-03-07T02:32:35.647Z,0.00
2024-03-07T02:33:35.615Z,0.00
2024-03-07T02:34:35.565Z,0.00
2024-03-07T02:35:35.613Z,0.00
2024-03-07T02:36:35.519Z,0.00
2024-03-07T02:37:35.517Z,0.00
2024-03-07T02:38:35.548Z,0.00
2024-03-07T02:39:35.490Z,0.00
2024-03-07T02:40:35.499Z,0.00
2024-03-07T02:41:35.591Z,0.00
2024-03-07T02:42:35.464Z,0.00
2024-03-07T02:43:36.097Z,0.00
2024-03-07T02:44:35.463Z,0.00
2024-03-07T02:45:35.423Z,0.00
2024-03-07T02:46:35.423Z,0.00
2024-03-07T02:47:35.516Z,0.00
2024-03-07T02:48:35.419Z,0.00
2024-03-07T02:49:35.380Z,0.00
2024-03-07T02:50:35.422Z,0.00
2024-03-07T02:51:35.370Z,0.00
2024-03-07T02:52:35.362Z,0.00
2024-03-07T02:53:35.533Z,0.00
2024-03-07T02:54:35.327Z,0.00
2024-03-07T02:55:35.468Z,0.00
2024-03-07T02:56:35.349Z,0.00
2024-03-07T02:57:35.304Z,0.00
2024-03-07T02:58:35.283Z,0.00
2024-03-07T02:59:35.294Z,0.00
2024-03-07T03:00:35.272Z,0.00
2024-03-07T03:01:35.271Z,0.00
2024-03-07T03:02:35.313Z,0.00
2024-03-07T03:03:35.226Z,0.00
2024-03-07T03:04:35.213Z,0.00
2024-03-07T03:05:35.300Z,0.00
2024-03-07T03:06:35.196Z,0.00
2024-03-07T03:07:35.184Z,0.00
2024-03-07T03:08:35.208Z,0.00
2024-03-07T03:09:35.176Z,0.00
2024-03-07T03:10:35.152Z,0.00
2024-03-07T03:11:35.269Z,0.00
2024-03-07T03:12:35.137Z,0.00
2024-03-07T03:13:35.116Z,0.00
2024-03-07T03:14:35.128Z,0.00
2024-03-07T03:15:35.099Z,0.00
2024-03-07T03:16:43.987Z,0.00
2024-03-07T03:17:35.254Z,0.00
2024-03-07T03:18:35.136Z,0.00
2024-03-07T03:19:35.051Z,0.00
2024-03-07T03:20:35.998Z,0.00
2024-03-07T03:21:35.030Z,0.00
2024-03-07T03:22:35.023Z,0.00
2024-03-07T03:23:35.071Z,0.00
2024-03-07T03:24:34.989Z,0.00
2024-03-07T03:25:34.985Z,0.00
2024-03-07T03:26:35.013Z,0.00
2024-03-07T03:27:34.991Z,0.00
2024-03-07T03:28:34.985Z,0.00
2024-03-07T03:29:34.991Z,0.00
2024-03-07T03:30:34.933Z,0.00
2024-03-07T03:31:34.930Z,0.00
2024-03-07T03:32:35.010Z,0.00
2024-03-07T03:33:34.942Z,0.00
2024-03-07T03:34:34.894Z,0.00
2024-03-07T03:35:34.925Z,0.00
2024-03-07T03:36:34.897Z,0.00
2024-03-07T03:37:34.863Z,0.00
2024-03-07T03:38:34.919Z,0.00
2024-03-07T03:39:34.926Z,0.00
2024-03-07T03:40:34.839Z,0.00
2024-03-07T03:41:34.861Z,0.00
2024-03-07T03:42:34.808Z,0.00
2024-03-07T03:43:34.814Z,0.00
2024-03-07T03:44:34.820Z,0.00
2024-03-07T03:45:34.777Z,0.00
2024-03-07T03:46:34.757Z,0.00
2024-03-07T03:47:34.804Z,0.00
2024-03-07T03:48:34.871Z,0.00
2024-03-07T03:49:34.731Z,0.00
2024-03-07T03:50:34.793Z,0.00
2024-03-07T03:51:34.721Z,0.00
2024-03-07T03:52:34.697Z,0.00
2024-03-07T03:53:34.772Z,0.00
2024-03-07T03:54:34.682Z,0.00
2024-03-07T03:55:34.672Z,0.00
2024-03-07T03:56:34.693Z,0.00
2024-03-07T03:57:34.638Z,0.00
2024-03-07T03:58:34.642Z,0.00
2024-03-07T03:59:34.680Z,0.00
2024-03-07T04:00:34.612Z,0.00
2024-03-07T04:01:34.637Z,0.00
2024-03-07T04:02:34.595Z,0.00
2024-03-07T04:03:34.578Z,0.00
2024-03-07T04:04:34.569Z,0.00
2024-03-07T04:05:34.667Z,0.00
2024-03-07T04:06:34.543Z,0.00
2024-03-07T04:07:34.534Z,0.00
2024-03-07T04:08:34.579Z,0.00
2024-03-07T04:09:34.505Z,0.00
2024-03-07T04:10:34.518Z,0.00
2024-03-07T04:11:34.594Z,0.00
2024-03-07T04:12:34.496Z,0.00
2024-03-07T04:13:34.486Z,0.00
2024-03-07T04:14:34.504Z,0.00
2024-03-07T04:15:36.400Z,0.00
2024-03-07T04:16:34.435Z,0.00
2024-03-07T04:17:34.546Z,0.00
2024-03-07T04:18:34.484Z,0.00
2024-03-07T04:19:34.419Z,0.00
2024-03-07T04:20:34.434Z,0.00
2024-03-07T04:21:34.414Z,0.00
2024-03-07T04:22:34.381Z,0.00
2024-03-07T04:23:34.422Z,0.00
2024-03-07T04:24:34.354Z,0.00
2024-03-07T04:25:34.426Z,0.00
2024-03-07T04:26:34.345Z,0.00
2024-03-07T04:27:34.331Z,0.00
2024-03-07T04:28:34.323Z,0.00
2024-03-07T04:29:34.338Z,0.00
2024-03-07T04:30:34.295Z,0.00
2024-03-07T04:31:34.328Z,0.00
2024-03-07T04:32:34.341Z,0.00
2024-03-07T04:33:34.313Z,0.00
2024-03-07T04:34:34.237Z,0.00
2024-03-07T04:35:34.312Z,0.00
2024-03-07T04:36:34.227Z,0.00
2024-03-07T04:37:34.221Z,0.00
2024-03-07T04:38:34.245Z,0.00
2024-03-07T04:39:34.194Z,0.00
2024-03-07T04:40:34.172Z,0.00
2024-03-07T04:41:34.192Z,0.00
2024-03-07T04:42:34.150Z,0.00
2024-03-07T04:43:34.134Z,0.00
2024-03-07T04:44:34.246Z,0.00
2024-03-07T04:45:34.114Z,0.00
2024-03-07T04:46:34.109Z,0.00
2024-03-07T04:47:34.193Z,0.00
2024-03-07T04:48:34.129Z,0.00
2024-03-07T04:49:41.626Z,0.00
2024-03-07T04:50:34.672Z,0.00
2024-03-07T04:51:34.055Z,0.00
2024-03-07T04:52:34.059Z,0.00
2024-03-07T04:53:34.175Z,0.00
2024-03-07T04:54:34.033Z,0.00
2024-03-07T04:55:34.023Z,0.00
2024-03-07T04:56:34.072Z,0.00
2024-03-07T04:57:33.992Z,0.00
2024-03-07T04:58:34.020Z,0.00
2024-03-07T04:59:34.159Z,0.00
2024-03-07T05:00:33.994Z,0.00
2024-03-07T05:01:34.033Z,0.00
2024-03-07T05:02:33.985Z,0.00
2024-03-07T05:03:34.000Z,0.00
2024-03-07T05:04:33.961Z,0.00
2024-03-07T05:05:33.985Z,0.00
2024-03-07T05:06:33.925Z,0.00
2024-03-07T05:07:33.899Z,0.00
2024-03-07T05:08:33.956Z,0.00
2024-03-07T05:09:34.018Z,0.00
2024-03-07T05:10:33.864Z,0.00
2024-03-07T05:11:33.988Z,0.00
2024-03-07T05:12:33.837Z,0.00
2024-03-07T05:13:33.833Z,0.00
2024-03-07T05:14:33.837Z,0.00
2024-03-07T05:15:33.805Z,0.00
2024-03-07T05:16:33.798Z,0.00
2024-03-07T05:17:33.962Z,0.00
2024-03-07T05:18:33.797Z,0.00
2024-03-07T05:19:33.798Z,0.00
2024-03-07T05:20:33.780Z,0.00
2024-03-07T05:21:33.735Z,0.00
2024-03-07T05:22:33.735Z,0.00
2024-03-07T05:23:33.805Z,0.00
2024-03-07T05:24:33.724Z,0.00
2024-03-07T05:25:33.717Z,0.00
2024-03-07T05:26:33.743Z,0.00
2024-03-07T05:27:33.679Z,0.00
2024-03-07T05:28:33.672Z,0.00
2024-03-07T05:29:33.679Z,4.00
2024-03-07T05:30:33.705Z,4.00
2024-03-07T05:31:33.633Z,0.00
2024-03-07T05:32:33.705Z,4.00
2024-03-07T05:33:33.722Z,4.00
2024-03-07T05:34:33.641Z,4.00
2024-03-07T05:35:33.623Z,4.00
2024-03-07T05:36:33.581Z,4.00
2024-03-07T05:37:33.601Z,4.00
2024-03-07T05:38:33.610Z,8.00
2024-03-07T05:39:33.559Z,8.00
2024-03-07T05:40:33.544Z,8.00
2024-03-07T05:41:33.572Z,12.00
2024-03-07T05:42:33.658Z,12.00
2024-03-07T05:43:33.545Z,12.00
2024-03-07T05:44:33.539Z,16.00
2024-03-07T05:45:33.466Z,20.00
2024-03-07T05:46:33.462Z,20.00
2024-03-07T05:47:33.532Z,24.00
2024-03-07T05:48:33.562Z,28.00
2024-03-07T05:49:33.432Z,32.00
2024-03-07T05:50:33.514Z,36.00
2024-03-07T05:51:33.410Z,44.00
2024-03-07T05:52:33.419Z,44.00
2024-03-07T05:53:33.423Z,52.00
2024-03-07T05:54:33.386Z,64.00
2024-03-07T05:55:33.403Z,72.00
2024-03-07T05:56:33.429Z,84.00
2024-03-07T05:57:33.346Z,84.00
2024-03-07T05:58:33.384Z,84.00
2024-03-07T05:59:33.420Z,88.00
2024-03-07T06:00:33.346Z,96.00
2024-03-07T06:01:33.318Z,108.00
2024-03-07T06:02:33.355Z,112.00
2024-03-07T06:03:33.282Z,116.00
2024-03-07T06:04:33.316Z,124.00
2024-03-07T06:05:33.387Z,132.00
2024-03-07T06:06:33.244Z,132.00
2024-03-07T06:07:33.254Z,140.00
2024-03-07T06:08:33.290Z,156.00
2024-03-07T06:09:33.217Z,152.00
2024-03-07T06:10:33.240Z,144.00
2024-03-07T06:11:33.291Z,148.00
2024-03-07T06:12:33.270Z,160.00
2024-03-07T06:13:33.234Z,172.00
2024-03-07T06:14:33.164Z,184.00
2024-03-07T06:15:33.197Z,192.00
2024-03-07T06:16:33.282Z,208.00
2024-03-07T06:17:33.291Z,236.00
2024-03-07T06:18:33.180Z,268.00
2024-03-07T06:19:33.138Z,296.00
2024-03-07T06:20:33.211Z,316.00
2024-03-07T06:21:33.134Z,340.00
2024-03-07T06:22:33.113Z,344.00
2024-03-07T06:23:33.183Z,352.00
2024-03-07T06:24:33.094Z,332.00
2024-03-07T06:25:33.048Z,344.00
2024-03-07T06:26:33.125Z,368.00
2024-03-07T06:27:33.038Z,376.00
2024-03-07T06:28:33.036Z,392.00
2024-03-07T06:29:33.106Z,400.00
2024-03-07T06:30:33.050Z,400.00
2024-03-07T06:31:33.041Z,404.00
2024-03-07T06:32:33.187Z,424.00
2024-03-07T06:33:33.015Z,440.00
2024-03-07T06:34:33.052Z,460.00
2024-03-07T06:35:32.983Z,484.00
2024-03-07T06:36:32.967Z,508.00
2024-03-07T06:37:32.939Z,532.00
2024-03-07T06:38:32.971Z,552.00
2024-03-07T06:39:32.890Z,576.00
2024-03-07T06:40:33.000Z,600.00
2024-03-07T06:41:32.973Z,624.00
2024-03-07T06:42:32.881Z,640.00
2024-03-07T06:43:32.840Z,660.00
2024-03-07T06:44:32.882Z,676.00
2024-03-07T06:45:32.841Z,700.00
2024-03-07T06:46:32.839Z,720.00
2024-03-07T06:47:32.909Z,736.00
2024-03-07T06:48:32.877Z,744.00
2024-03-07T06:49:32.818Z,740.00
2024-03-07T06:50:37.870Z,724.00
2024-03-07T06:51:32.812Z,700.00
2024-03-07T06:52:32.807Z,708.00
2024-03-07T06:53:32.780Z,732.00
2024-03-07T06:54:32.762Z,764.00
2024-03-07T06:55:32.739Z,788.00
2024-03-07T06:56:32.715Z,796.00
2024-03-07T06:57:32.738Z,760.00
2024-03-07T06:58:33.992Z,732.00
2024-03-07T06:59:32.962Z,728.00
2024-03-07T07:00:32.682Z,752.00
2024-03-07T07:01:32.682Z,756.00
2024-03-07T07:02:32.702Z,780.00
2024-03-07T07:03:32.749Z,820.00
2024-03-07T07:04:32.680Z,840.00
2024-03-07T07:05:32.680Z,872.00
2024-03-07T07:06:33.001Z,944.00
2024-03-07T07:07:32.592Z,1016.00
2024-03-07T07:08:32.628Z,1076.00
2024-03-07T07:09:32.691Z,1084.00
2024-03-07T07:10:32.623Z,1084.00
2024-03-07T07:11:35.065Z,1088.00
2024-03-07T07:12:32.596Z,1088.00
2024-03-07T07:13:32.605Z,1076.00
2024-03-07T07:14:32.545Z,1080.00
2024-03-07T07:15:32.542Z,1064.00
2024-03-07T07:16:32.533Z,1068.00
2024-03-07T07:17:32.577Z,1068.00
2024-03-07T07:18:32.634Z,1096.00
2024-03-07T07:19:32.559Z,1116.00
2024-03-07T07:20:32.567Z,1088.00
2024-03-07T07:21:32.492Z,1080.00
2024-03-07T07:22:35.700Z,1124.00
2024-03-07T07:23:32.473Z,1204.00
2024-03-07T07:24:32.446Z,1260.00
2024-03-07T07:25:32.388Z,1284.00
2024-03-07T07:26:32.434Z,1316.00
2024-03-07T07:27:32.375Z,1336.00
2024-03-07T07:28:32.355Z,1336.00
2024-03-07T07:29:32.471Z,1420.00
2024-03-07T07:30:32.342Z,1540.00
2024-03-07T07:31:32.328Z,1592.00
2024-03-07T07:32:32.494Z,1556.00
2024-03-07T07:33:32.355Z,1556.00
2024-03-07T07:34:32.295Z,1608.00
2024-03-07T07:35:32.470Z,1664.00
2024-03-07T07:36:32.284Z,1576.00
2024-03-07T07:37:32.278Z,1548.00
2024-03-07T07:38:32.265Z,1636.00
2024-03-07T07:39:32.242Z,1704.00
2024-03-07T07:40:32.255Z,1744.00
2024-03-07T07:41:32.260Z,1696.00
2024-03-07T07:42:32.251Z,1724.00
2024-03-07T07:43:41.823Z,1792.00
2024-03-07T07:44:32.227Z,1836.00
2024-03-07T07:45:32.181Z,1972.00
2024-03-07T07:46:32.174Z,2060.00
2024-03-07T07:47:33.918Z,2024.00
2024-03-07T07:48:32.298Z,2000.00
2024-03-07T07:49:32.122Z,2100.00
2024-03-07T07:50:32.137Z,2296.00
2024-03-07T07:51:32.216Z,2240.00
2024-03-07T07:52:32.128Z,2256.00
2024-03-07T07:53:32.157Z,2160.00
2024-03-07T07:54:32.105Z,2144.00
2024-03-07T07:55:32.055Z,2176.00
2024-03-07T07:56:32.094Z,2220.00
2024-03-07T07:57:32.074Z,2432.00
2024-03-07T07:58:32.072Z,2496.00
2024-03-07T07:59:32.063Z,2444.00
2024-03-07T08:00:32.151Z,2328.00
2024-03-07T08:01:32.003Z,2320.00
2024-03-07T08:02:32.010Z,2392.00
2024-03-07T08:03:31.994Z,2424.00
2024-03-07T08:04:32.001Z,2400.00
2024-03-07T08:05:31.989Z,2416.00
2024-03-07T08:06:31.953Z,2504.00
2024-03-07T08:07:31.926Z,2536.00
2024-03-07T08:08:31.999Z,2604.00
2024-03-07T08:09:31.904Z,2680.00
2024-03-07T08:10:31.948Z,2756.00
2024-03-07T08:11:32.007Z,2768.00
2024-03-07T08:12:31.910Z,2804.00
2024-03-07T08:13:31.945Z,2904.00
2024-03-07T08:14:31.908Z,2884.00
2024-03-07T08:15:31.986Z,2804.00
2024-03-07T08:16:31.936Z,2556.00
2024-03-07T08:17:31.923Z,2620.00
2024-03-07T08:18:31.913Z,2700.00
2024-03-07T08:19:31.809Z,2780.00
2024-03-07T08:20:31.883Z,2864.00
2024-03-07T08:21:31.794Z,2664.00
2024-03-07T08:22:31.780Z,2652.00
2024-03-07T08:23:31.846Z,2808.00
2024-03-07T08:24:31.744Z,2888.00
2024-03-07T08:25:31.763Z,3004.00
2024-03-07T08:26:31.784Z,3148.00
2024-03-07T08:27:31.713Z,3176.00
2024-03-07T08:28:31.731Z,3264.00
2024-03-07T08:29:31.740Z,3276.00
2024-03-07T08:30:31.686Z,3216.00
2024-03-07T08:31:31.688Z,3144.00
2024-03-07T08:32:31.738Z,3356.00
2024-03-07T08:33:31.834Z,3040.00
2024-03-07T08:34:31.659Z,3064.00
2024-03-07T08:35:31.772Z,3316.00
2024-03-07T08:36:31.623Z,3220.00
2024-03-07T08:37:31.615Z,3104.00
2024-03-07T08:38:31.628Z,2984.00
2024-03-07T08:39:31.587Z,2988.00
2024-03-07T08:40:31.638Z,3108.00
2024-03-07T08:41:31.614Z,3160.00
2024-03-07T08:42:31.553Z,3156.00
2024-03-07T08:43:31.546Z,3036.00
2024-03-07T08:44:31.578Z,3132.00
2024-03-07T08:45:31.551Z,3188.00
2024-03-07T08:46:31.524Z,3136.00
2024-03-07T08:47:31.568Z,3060.00
2024-03-07T08:48:31.646Z,3076.00
2024-03-07T08:49:31.479Z,3160.00
2024-03-07T08:50:31.503Z,3164.00
2024-03-07T08:51:31.464Z,3128.00
2024-03-07T08:52:31.447Z,3128.00
2024-03-07T08:53:31.510Z,3064.00
2024-03-07T08:54:31.428Z,3168.00
2024-03-07T08:55:31.422Z,3268.00
2024-03-07T08:56:31.414Z,3372.00
2024-03-07T08:57:31.384Z,3348.00
2024-03-07T08:58:31.382Z,3384.00
2024-03-07T08:59:31.417Z,3440.00
2024-03-07T09:00:31.474Z,3396.00
2024-03-07T09:01:31.361Z,3476.00
2024-03-07T09:02:31.381Z,3604.00
2024-03-07T09:03:31.329Z,3792.00
2024-03-07T09:04:31.309Z,3784.00
2024-03-07T09:05:31.522Z,3876.00
2024-03-07T09:06:31.283Z,3936.00
2024-03-07T09:07:31.295Z,4104.00
2024-03-07T09:08:32.047Z,4256.00
2024-03-07T09:09:31.257Z,4080.00
2024-03-07T09:10:31.963Z,3808.00
2024-03-07T09:11:31.371Z,3620.00
2024-03-07T09:12:31.312Z,3584.00
2024-03-07T09:13:31.224Z,3612.00
2024-03-07T09:14:31.217Z,3796.00
2024-03-07T09:15:31.192Z,4028.00
2024-03-07T09:16:31.196Z,4244.00
2024-03-07T09:17:31.286Z,4344.00
2024-03-07T09:18:31.291Z,4272.00
2024-03-07T09:19:31.153Z,4308.00
2024-03-07T09:20:31.149Z,4300.00
2024-03-07T09:21:31.165Z,4288.00
2024-03-07T09:22:31.123Z,4340.00
2024-03-07T09:23:31.204Z,4396.00
2024-03-07T09:24:31.153Z,4160.00
2024-03-07T09:25:31.095Z,4152.00
2024-03-07T09:26:31.140Z,4060.00
2024-03-07T09:27:31.097Z,3844.00
2024-03-07T09:28:31.076Z,3880.00
2024-03-07T09:29:31.093Z,3688.00
2024-03-07T09:30:31.088Z,3400.00
2024-03-07T09:31:31.023Z,3252.00
2024-03-07T09:32:31.105Z,3444.00
2024-03-07T09:33:31.034Z,3556.00
2024-03-07T09:34:30.994Z,3452.00
2024-03-07T09:35:31.038Z,3580.00
2024-03-07T09:36:30.986Z,3932.00
2024-03-07T09:37:30.946Z,4136.00
2024-03-07T09:38:30.952Z,4028.00
2024-03-07T09:39:31.014Z,4272.00
2024-03-07T09:40:32.736Z,4052.00
2024-03-07T09:41:30.968Z,3664.00
2024-03-07T09:42:31.034Z,3144.00
2024-03-07T09:43:30.930Z,3136.00
2024-03-07T09:44:30.923Z,3492.00
2024-03-07T09:45:31.115Z,3660.00
2024-03-07T09:46:30.901Z,3280.00
2024-03-07T09:47:30.898Z,3328.00
2024-03-07T09:48:30.978Z,3604.00
2024-03-07T09:49:30.855Z,3812.00
2024-03-07T09:50:30.929Z,3936.00
2024-03-07T09:51:30.830Z,3808.00
2024-03-07T09:52:30.796Z,3924.00
2024-03-07T09:53:30.830Z,4144.00
2024-03-07T09:54:30.810Z,4144.00
2024-03-07T09:55:30.937Z,4164.00
2024-03-07T09:56:30.787Z,3912.00
2024-03-07T09:57:30.747Z,3844.00
2024-03-07T09:58:30.745Z,3968.00
2024-03-07T09:59:30.761Z,4056.00
2024-03-07T10:00:30.777Z,4124.00
2024-03-07T10:01:30.719Z,4400.00
2024-03-07T10:02:30.728Z,5040.00
2024-03-07T10:03:30.700Z,5180.00
2024-03-07T10:04:30.662Z,5048.00
2024-03-07T10:05:31.085Z,5184.00
2024-03-07T10:06:30.651Z,5400.00
2024-03-07T10:07:30.692Z,5472.00
2024-03-07T10:08:30.692Z,5688.00
2024-03-07T10:09:30.622Z,5984.00
2024-03-07T10:10:30.604Z,5896.00
2024-03-07T10:11:30.733Z,5692.00
2024-03-07T10:12:30.648Z,5852.00
2024-03-07T10:13:30.575Z,5936.00
2024-03-07T10:14:30.713Z,5932.00
2024-03-07T10:15:30.540Z,5896.00
2024-03-07T10:16:30.531Z,5852.00
2024-03-07T10:17:30.630Z,5784.00
2024-03-07T10:18:30.959Z,5800.00
2024-03-07T10:19:30.515Z,5484.00
2024-03-07T10:20:30.565Z,5236.00
2024-03-07T10:21:30.500Z,5048.00
2024-03-07T10:22:30.530Z,4928.00
2024-03-07T10:23:30.655Z,4944.00
2024-03-07T10:24:30.459Z,4864.00
2024-03-07T10:25:31.215Z,4848.00
2024-03-07T10:26:30.499Z,4784.00
2024-03-07T10:27:30.480Z,4836.00
2024-03-07T10:28:30.445Z,4792.00
2024-03-07T10:29:30.435Z,4908.00
2024-03-07T10:30:30.422Z,4816.00
2024-03-07T10:31:30.458Z,4640.00
2024-03-07T10:32:30.451Z,4580.00
2024-03-07T10:33:30.507Z,4632.00
2024-03-07T10:34:30.364Z,4904.00
2024-03-07T10:35:31.557Z,5152.00
2024-03-07T10:36:30.338Z,5556.00
2024-03-07T10:37:30.304Z,5816.00
2024-03-07T10:38:30.411Z,5740.00
2024-03-07T10:39:30.275Z,5572.00
2024-03-07T10:40:30.271Z,5320.00
2024-03-07T10:41:30.378Z,5272.00
2024-03-07T10:42:30.247Z,5348.00
2024-03-07T10:43:30.249Z,5456.00
2024-03-07T10:44:30.307Z,5504.00
2024-03-07T10:45:30.404Z,5668.00
2024-03-07T10:46:30.247Z,5704.00
2024-03-07T10:47:30.272Z,5828.00
2024-03-07T10:48:30.311Z,5880.00
2024-03-07T10:49:30.264Z,5772.00
2024-03-07T10:50:37.308Z,5900.00
2024-03-07T10:51:30.139Z,5764.00
2024-03-07T10:52:30.247Z,5768.00
2024-03-07T10:53:30.710Z,5652.00
2024-03-07T10:54:30.362Z,5832.00
2024-03-07T10:55:30.329Z,5812.00
2024-03-07T10:56:30.926Z,5200.00
2024-03-07T10:57:30.076Z,4844.00
2024-03-07T10:58:30.095Z,5144.00
2024-03-07T10:59:30.293Z,5464.00
2024-03-07T11:00:30.101Z,5368.00
2024-03-07T11:01:30.083Z,5148.00
2024-03-07T11:02:30.582Z,4948.00
2024-03-07T11:03:30.040Z,4952.00
2024-03-07T11:04:30.015Z,4988.00
2024-03-07T11:05:30.036Z,5124.00
2024-03-07T11:06:30.209Z,5204.00
2024-03-07T11:07:30.068Z,4996.00
2024-03-07T11:08:30.169Z,5016.00
2024-03-07T11:09:29.959Z,4980.00
2024-03-07T11:10:29.949Z,4772.00
2024-03-07T11:11:30.026Z,4712.00
2024-03-07T11:12:29.981Z,4804.00
2024-03-07T11:13:29.921Z,4724.00
2024-03-07T11:14:29.936Z,4796.00
2024-03-07T11:15:29.879Z,4908.00
2024-03-07T11:16:29.911Z,4948.00
2024-03-07T11:17:29.936Z,4836.00
2024-03-07T11:18:30.299Z,4752.00
2024-03-07T11:19:30.262Z,4820.00
2024-03-07T11:20:29.892Z,4948.00
2024-03-07T11:21:29.897Z,5064.00
2024-03-07T11:22:29.807Z,4944.00
2024-03-07T11:23:30.653Z,4552.00
2024-03-07T11:24:29.952Z,4480.00
2024-03-07T11:25:29.819Z,4648.00
2024-03-07T11:26:29.813Z,4460.00
2024-03-07T11:27:29.768Z,4428.00
2024-03-07T11:28:29.774Z,4504.00
2024-03-07T11:29:29.793Z,4500.00
2024-03-07T11:30:30.157Z,4592.00
2024-03-07T11:31:29.714Z,4444.00
2024-03-07T11:32:30.946Z,4532.00
2024-03-07T11:33:29.752Z,4488.00
2024-03-07T11:34:29.712Z,4644.00
2024-03-07T11:35:29.691Z,4560.00
2024-03-07T11:36:29.664Z,4356.00
2024-03-07T11:37:29.880Z,4096.00
2024-03-07T11:38:29.780Z,4256.00
2024-03-07T11:39:29.626Z,4324.00
2024-03-07T11:40:29.617Z,4196.00
2024-03-07T11:41:29.886Z,4112.00
2024-03-07T11:42:29.972Z,4448.00
2024-03-07T11:43:29.583Z,4452.00
2024-03-07T11:44:29.569Z,4308.00
2024-03-07T11:45:29.570Z,4336.00
2024-03-07T11:46:30.028Z,4184.00
2024-03-07T11:47:29.886Z,4236.00
2024-03-07T11:48:29.717Z,4372.00
2024-03-07T11:49:29.512Z,4412.00
2024-03-07T11:50:29.616Z,4396.00
2024-03-07T11:51:29.493Z,4452.00
2024-03-07T11:52:29.729Z,4368.00
2024-03-07T11:53:29.910Z,4364.00
2024-03-07T11:54:29.466Z,4464.00
2024-03-07T11:55:29.701Z,4448.00
2024-03-07T11:56:29.480Z,4360.00
2024-03-07T11:57:29.533Z,4344.00
2024-03-07T11:58:29.864Z,4380.00
2024-03-07T11:59:29.440Z,3980.00
2024-03-07T12:00:29.409Z,3896.00
2024-03-07T12:01:29.395Z,4072.00
2024-03-07T12:02:29.604Z,4328.00
2024-03-07T12:03:29.735Z,4064.00
2024-03-07T12:04:29.983Z,3812.00
2024-03-07T12:05:29.552Z,3532.00
2024-03-07T12:06:29.326Z,3684.00
2024-03-07T12:07:29.354Z,4120.00
2024-03-07T12:08:29.360Z,4072.00
2024-03-07T12:09:30.134Z,3872.00
2024-03-07T12:10:29.415Z,3824.00
2024-03-07T12:11:29.488Z,4080.00
2024-03-07T12:12:29.355Z,4104.00
2024-03-07T12:13:29.665Z,4100.00
2024-03-07T12:14:29.296Z,4028.00
2024-03-07T12:15:29.355Z,3968.00
2024-03-07T12:16:30.824Z,3960.00
2024-03-07T12:17:29.331Z,4348.00
2024-03-07T12:18:29.391Z,4808.00
2024-03-07T12:19:29.198Z,5124.00
2024-03-07T12:20:29.610Z,5004.00
2024-03-07T12:21:29.379Z,4984.00
2024-03-07T12:22:31.136Z,5444.00
2024-03-07T12:23:29.426Z,5216.00
2024-03-07T12:24:29.298Z,5128.00
2024-03-07T12:25:29.413Z,4768.00
2024-03-07T12:26:29.130Z,4680.00
2024-03-07T12:27:29.107Z,4664.00
2024-03-07T12:28:30.974Z,4148.00
2024-03-07T12:29:29.227Z,3944.00
2024-03-07T12:30:29.089Z,4188.00
2024-03-07T12:31:29.076Z,5048.00
2024-03-07T12:32:29.080Z,5452.00
2024-03-07T12:33:29.146Z,5128.00
2024-03-07T12:34:31.212Z,4696.00
2024-03-07T12:35:29.043Z,4544.00
2024-03-07T12:36:29.080Z,4268.00
2024-03-07T12:37:29.629Z,5464.00
2024-03-07T12:38:29.259Z,6252.00
2024-03-07T12:39:29.239Z,6124.00
2024-03-07T12:40:29.003Z,5504.00