createdAt,value
2023-04-06T00:00:37.775Z,4.53
2023-04-06T00:03:05.103Z,5.18
2023-04-06T00:05:32.607Z,4.82
2023-04-06T00:07:59.969Z,4.18
2023-04-06T00:10:27.727Z,3.78
2023-04-06T00:12:55.027Z,4.57
2023-04-06T00:15:22.477Z,4.90
2023-04-06T00:17:49.758Z,5.93
2023-04-06T00:20:17.268Z,5.93
2023-04-06T00:22:45.045Z,5.57
2023-04-06T00:25:12.261Z,5.28
2023-04-06T00:27:40.202Z,5.50
2023-04-06T00:30:07.732Z,6.13
2023-04-06T00:32:35.997Z,5.68
2023-04-06T00:35:09.871Z,5.35
2023-04-06T00:37:37.027Z,5.22
2023-04-06T00:40:04.364Z,5.60
2023-04-06T00:42:31.518Z,5.15
2023-04-06T00:44:59.987Z,5.40
2023-04-06T00:47:27.646Z,5.68
2023-04-06T00:49:55.493Z,5.05
2023-04-06T00:52:22.901Z,5.63
2023-04-06T00:54:50.754Z,6.15
2023-04-06T00:57:17.983Z,5.45
2023-04-06T00:59:45.587Z,5.38
2023-04-06T01:02:12.726Z,5.53
2023-04-06T01:04:40.017Z,5.15
2023-04-06T01:07:07.150Z,4.43
2023-04-06T01:09:34.794Z,4.88
2023-04-06T01:12:02.073Z,4.50
2023-04-06T01:14:29.336Z,4.32
2023-04-06T01:17:01.437Z,4.30
2023-04-06T01:19:29.153Z,4.45
2023-04-06T01:21:57.279Z,5.05
2023-04-06T01:24:24.441Z,4.63
2023-04-06T01:26:51.617Z,4.93
2023-04-06T01:29:18.786Z,4.63
2023-04-06T01:31:46.096Z,4.68
2023-04-06T01:34:13.350Z,4.45
2023-04-06T01:36:40.501Z,4.72
2023-04-06T01:39:07.970Z,5.18
2023-04-06T01:41:35.270Z,4.63
2023-04-06T01:44:05.013Z,5.22
2023-04-06T01:46:32.474Z,4.82
2023-04-06T01:49:00.118Z,4.90
2023-04-06T01:51:27.951Z,5.03
2023-04-06T01:53:55.329Z,4.90
2023-04-06T01:56:22.577Z,5.20
2023-04-06T01:58:50.013Z,4.97
2023-04-06T02:01:17.250Z,5.10
2023-04-06T02:03:44.440Z,5.72
2023-04-06T02:06:11.810Z,5.57
2023-04-06T02:08:38.973Z,6.05
2023-04-06T02:11:06.219Z,5.38
2023-04-06T02:13:33.512Z,5.78
2023-04-06T02:16:00.777Z,5.93
2023-04-06T02:18:29.201Z,5.45
2023-04-06T02:20:56.847Z,5.95
2023-04-06T02:23:24.572Z,5.90
2023-04-06T02:25:51.721Z,5.82
2023-04-06T02:28:18.938Z,5.22
2023-04-06T02:30:46.302Z,5.40
2023-04-06T02:33:13.520Z,5.45
2023-04-06T02:35:40.829Z,5.22
2023-04-06T02:38:08.267Z,5.43
2023-04-06T02:40:35.380Z,5.45
2023-04-06T02:43:02.541Z,5.85
2023-04-06T02:45:29.754Z,6.60
2023-04-06T02:47:56.983Z,7.10
2023-04-06T02:50:24.211Z,6.57
2023-04-06T02:52:51.414Z,6.53
2023-04-06T02:55:19.550Z,6.07
2023-04-06T02:57:48.274Z,6.10
2023-04-06T03:00:15.550Z,5.28
2023-04-06T03:02:42.881Z,6.00
2023-04-06T03:05:10.452Z,6.28
2023-04-06T03:07:37.858Z,5.47
2023-04-06T03:10:05.284Z,5.93
2023-04-06T03:12:32.446Z,6.45
2023-04-06T03:14:59.610Z,6.45
2023-04-06T03:17:26.826Z,6.65
2023-04-06T03:19:53.978Z,6.80
2023-04-06T03:22:21.856Z,7.10
2023-04-06T03:24:49.027Z,7.18
2023-04-06T03:27:16.300Z,6.57
2023-04-06T03:29:43.447Z,8.18
2023-04-06T03:32:11.527Z,6.38
2023-04-06T03:34:38.802Z,5.93
2023-04-06T03:37:10.234Z,6.50
2023-04-06T03:39:38.074Z,6.95
2023-04-06T03:42:05.409Z,7.43
2023-04-06T03:44:32.938Z,7.78
2023-04-06T03:47:00.419Z,7.38
2023-04-06T03:49:27.665Z,8.07
2023-04-06T03:51:55.345Z,7.43
2023-04-06T03:54:22.540Z,7.88
2023-04-06T03:56:49.707Z,7.88
2023-04-06T03:59:17.137Z,8.38
2023-04-06T04:01:44.325Z,7.00
2023-04-06T04:04:11.901Z,8.23
2023-04-06T04:06:39.057Z,7.45
2023-04-06T04:09:06.177Z,7.07
2023-04-06T04:11:33.334Z,7.28
2023-04-06T04:14:00.462Z,7.60
2023-04-06T04:16:27.838Z,7.47
2023-04-06T04:18:55.036Z,7.45
2023-04-06T04:21:22.218Z,7.82
2023-04-06T04:23:49.449Z,7.85
2023-04-06T04:26:16.597Z,7.57
2023-04-06T04:28:43.734Z,7.00
2023-04-06T04:31:11.284Z,7.55
2023-04-06T04:33:38.447Z,7.45
2023-04-06T04:36:06.035Z,8.40
2023-04-06T04:38:33.253Z,8.95
2023-04-06T04:41:00.604Z,8.32
2023-04-06T04:43:27.732Z,8.65
2023-04-06T04:45:54.963Z,7.97
2023-04-06T04:48:22.208Z,8.95
2023-04-06T04:50:49.387Z,7.88
2023-04-06T04:53:16.592Z,8.25
2023-04-06T04:55:43.797Z,7.95
2023-04-06T04:58:15.406Z,8.68
2023-04-06T05:00:42.609Z,7.90
2023-04-06T05:03:10.454Z,9.10
2023-04-06T05:05:37.645Z,9.15
2023-04-06T05:08:04.948Z,8.88
2023-04-06T05:10:32.068Z,9.95
2023-04-06T05:12:59.265Z,9.20
2023-04-06T05:15:26.412Z,8.45
2023-04-06T05:17:53.653Z,8.55
2023-04-06T05:20:20.814Z,9.90
2023-04-06T05:22:47.929Z,8.70
2023-04-06T05:25:15.411Z,8.25
2023-04-06T05:27:42.994Z,9.52
2023-04-06T05:30:10.547Z,9.18
2023-04-06T05:32:37.972Z,9.95
2023-04-06T05:35:05.288Z,10.57
2023-04-06T05:37:32.505Z,12.50
2023-04-06T05:39:59.794Z,14.68
2023-04-06T05:42:28.058Z,16.02
2023-04-06T05:44:55.237Z,16.38
2023-04-06T05:47:23.015Z,14.98
2023-04-06T05:49:50.174Z,15.95
2023-04-06T05:52:17.315Z,13.13
2023-04-06T05:54:44.448Z,11.65
2023-04-06T05:57:11.717Z,11.45
2023-04-06T05:59:39.271Z,9.02
2023-04-06T06:02:07.286Z,9.00
2023-04-06T06:04:34.783Z,10.90
2023-04-06T06:07:02.369Z,8.88
2023-04-06T06:09:29.814Z,8.73
2023-04-06T06:18:09.020Z,6.05
2023-04-06T06:20:36.474Z,5.22
2023-04-06T06:23:04.170Z,4.72
2023-04-06T06:25:50.425Z,4.53
2023-04-06T06:28:17.722Z,4.85
2023-04-06T06:30:51.175Z,5.07
2023-04-06T06:35:46.031Z,4.20
2023-04-06T06:38:17.592Z,3.85
2023-04-06T06:40:44.855Z,4.30
2023-04-06T06:43:45.673Z,3.60
2023-04-06T06:46:12.896Z,4.13
2023-04-06T06:48:47.585Z,3.42
2023-04-06T06:51:14.798Z,3.45
2023-04-06T06:53:46.124Z,3.97
2023-04-06T06:56:13.920Z,3.80
2023-04-06T06:58:41.769Z,3.97
2023-04-06T07:01:09.102Z,3.28
2023-04-06T07:03:46.450Z,3.95
2023-04-06T07:06:13.700Z,3.70
2023-04-06T07:08:43.049Z,3.78
2023-04-06T07:11:10.441Z,4.82
2023-04-06T07:13:37.709Z,3.28
2023-04-06T07:16:16.529Z,3.53
2023-04-06T07:18:51.992Z,3.63
2023-04-06T07:21:19.220Z,3.65
2023-04-06T07:23:51.191Z,3.75
2023-04-06T07:26:18.452Z,3.80
2023-04-06T07:28:45.631Z,3.45
2023-04-06T07:31:17.973Z,3.15
2023-04-06T07:33:45.956Z,3.00
2023-04-06T07:36:31.956Z,3.05
2023-04-06T07:38:59.150Z,3.10
2023-04-06T07:41:26.552Z,3.22
2023-04-06T07:44:22.991Z,3.03
2023-04-06T07:46:50.239Z,2.85
2023-04-06T07:49:17.543Z,2.90
2023-04-06T07:51:46.964Z,2.83
2023-04-06T07:54:14.192Z,3.05
2023-04-06T07:56:44.483Z,3.25
2023-04-06T07:59:15.231Z,2.60
2023-04-06T08:01:42.900Z,2.92
2023-04-06T08:04:14.459Z,3.03
2023-04-06T08:06:42.213Z,2.78
2023-04-06T08:09:14.690Z,2.67
2023-04-06T08:11:41.945Z,2.53
2023-04-06T08:14:09.550Z,2.50
2023-04-06T08:16:39.007Z,2.63
2023-04-06T08:19:06.482Z,3.13
2023-04-06T08:21:33.738Z,2.60
2023-04-06T08:24:01.127Z,3.30
2023-04-06T08:26:30.675Z,2.55
2023-04-06T08:28:57.998Z,2.78
2023-04-06T08:31:25.613Z,2.95
2023-04-06T08:34:10.893Z,2.85
2023-04-06T08:36:40.560Z,3.50
2023-04-06T08:39:31.893Z,2.80
2023-04-06T08:42:00.910Z,3.38
2023-04-06T08:44:31.900Z,3.05
2023-04-06T08:46:59.373Z,2.85
2023-04-06T08:49:27.095Z,2.83
2023-04-06T08:51:58.377Z,3.50
2023-04-06T08:54:25.764Z,5.78
2023-04-06T08:56:54.150Z,2.60
2023-04-06T08:59:40.197Z,7.15
2023-04-06T09:02:07.978Z,4.13
2023-04-06T09:04:36.332Z,3.38
2023-04-06T09:07:03.703Z,2.72
2023-04-06T09:09:37.997Z,2.70
2023-04-06T09:12:07.073Z,2.95
2023-04-06T09:14:40.519Z,2.80
2023-04-06T09:17:07.860Z,2.85
2023-04-06T09:19:35.109Z,2.60
2023-04-06T09:22:08.729Z,2.42
2023-04-06T09:27:03.134Z,2.50
2023-04-06T09:29:30.362Z,2.67
2023-04-06T09:32:13.242Z,2.70
2023-04-06T09:34:40.944Z,3.10
2023-04-06T09:37:18.895Z,2.40
2023-04-06T09:39:47.049Z,2.33
2023-04-06T09:42:25.876Z,2.72
2023-04-06T09:44:53.111Z,3.00
2023-04-06T09:47:20.964Z,2.85
2023-04-06T09:49:49.659Z,2.85
2023-04-06T09:52:21.611Z,2.70
2023-04-06T09:54:49.450Z,2.78
2023-04-06T09:57:27.319Z,3.05
2023-04-06T10:00:05.891Z,2.60
2023-04-06T10:02:51.942Z,2.88
2023-04-06T10:05:19.151Z,2.83
2023-04-06T10:07:59.564Z,2.22
2023-04-06T10:10:27.432Z,2.75
2023-04-06T10:12:55.707Z,2.60
2023-04-06T10:15:23.426Z,2.95
2023-04-06T10:17:52.800Z,2.65
2023-04-06T10:20:25.446Z,3.13
2023-04-06T10:23:01.842Z,2.70
2023-04-06T10:25:32.895Z,2.85
2023-04-06T10:28:06.631Z,2.65
2023-04-06T10:30:34.659Z,2.90
2023-04-06T10:33:02.019Z,2.70
2023-04-06T10:35:39.868Z,2.75
2023-04-06T10:38:07.379Z,2.38
2023-04-06T10:40:39.685Z,2.42
2023-04-06T10:43:10.064Z,2.45
2023-04-06T10:45:38.885Z,2.47
2023-04-06T10:48:16.063Z,2.38
2023-04-06T10:50:45.323Z,2.22
2023-04-06T10:53:12.597Z,2.30
2023-04-06T10:55:42.238Z,2.15
2023-04-06T10:58:09.724Z,2.53
2023-04-06T11:00:49.568Z,2.30
2023-04-06T11:03:17.945Z,2.30
2023-04-06T11:05:47.874Z,2.58
2023-04-06T11:08:25.322Z,2.45
2023-04-06T11:10:52.652Z,2.60
2023-04-06T11:13:19.932Z,2.50
2023-04-06T11:15:47.209Z,4.13
2023-04-06T11:18:14.623Z,2.50
2023-04-06T11:20:42.305Z,2.85
2023-04-06T11:23:09.647Z,2.80
2023-04-06T11:25:36.814Z,2.75
2023-04-06T11:28:04.133Z,2.60
2023-04-06T11:30:32.169Z,7.72
2023-04-06T11:33:03.715Z,3.00
2023-04-06T11:35:33.839Z,2.58
2023-04-06T11:38:04.338Z,3.17
2023-04-06T11:40:32.608Z,2.60
2023-04-06T11:42:59.992Z,2.92
2023-04-06T11:45:27.179Z,2.75
2023-04-06T11:48:00.321Z,2.85
2023-04-06T11:50:33.906Z,2.83
2023-04-06T11:53:01.997Z,2.47
2023-04-06T11:55:29.874Z,2.70
2023-04-06T11:57:57.758Z,2.60
2023-04-06T12:00:25.047Z,2.60
2023-04-06T12:02:52.544Z,2.90
2023-04-06T12:05:19.819Z,2.65
2023-04-06T12:07:47.189Z,2.55
2023-04-06T12:10:14.864Z,2.97
2023-04-06T12:12:42.076Z,2.75
2023-04-06T12:15:09.832Z,2.75
2023-04-06T12:17:38.019Z,2.70
2023-04-06T12:20:13.918Z,2.50
2023-04-06T12:22:52.334Z,2.88
2023-04-06T12:25:19.741Z,3.38
2023-04-06T12:27:47.104Z,2.60
2023-04-06T12:30:14.733Z,2.50
2023-04-06T12:32:42.133Z,3.00
2023-04-06T12:35:12.725Z,4.20
2023-04-06T12:37:40.054Z,3.33
2023-04-06T12:40:07.477Z,2.67
2023-04-06T12:42:34.703Z,3.50
2023-04-06T12:45:01.963Z,2.65
2023-04-06T12:47:29.899Z,3.00
2023-04-06T12:49:57.558Z,3.00
2023-04-06T12:52:24.868Z,3.10
2023-04-06T12:54:52.433Z,2.80
2023-04-06T12:57:19.968Z,2.88
2023-04-06T12:59:47.376Z,3.42
2023-04-06T13:02:14.817Z,3.00
2023-04-06T13:04:42.723Z,2.42
2023-04-06T13:07:09.971Z,2.42
2023-04-06T13:09:37.159Z,3.80
2023-04-06T13:12:04.444Z,2.60
2023-04-06T13:14:32.348Z,2.50
2023-04-06T13:16:59.627Z,3.45
2023-04-06T13:19:27.515Z,3.00
2023-04-06T13:21:54.751Z,3.40
2023-04-06T13:24:22.809Z,3.15
2023-04-06T13:26:50.062Z,3.08
2023-04-06T13:29:17.234Z,3.50
2023-04-06T13:31:44.535Z,3.60
2023-04-06T13:34:11.815Z,3.28
2023-04-06T13:36:41.765Z,2.88
2023-04-06T13:39:08.956Z,3.10
2023-04-06T13:41:36.253Z,2.90
2023-04-06T13:44:03.566Z,3.00
2023-04-06T13:46:31.015Z,3.30
2023-04-06T13:48:58.235Z,3.70
2023-04-06T13:51:25.461Z,3.13
2023-04-06T13:53:54.656Z,3.10
2023-04-06T13:56:22.110Z,3.30
2023-04-06T13:58:49.318Z,3.35
2023-04-06T14:01:17.101Z,3.03
2023-04-06T14:03:48.237Z,3.10
2023-04-06T14:06:29.669Z,3.10
2023-04-06T14:08:58.360Z,3.67
2023-04-06T14:11:25.682Z,3.67
2023-04-06T14:13:53.286Z,3.63
2023-04-06T14:16:22.506Z,3.42
2023-04-06T14:18:49.756Z,4.80
2023-04-06T14:21:17.204Z,3.35
2023-04-06T14:23:44.561Z,13.63
2023-04-06T14:26:12.594Z,4.00
2023-04-06T14:28:39.821Z,5.07
2023-04-06T14:31:14.703Z,3.10
2023-04-06T14:33:42.357Z,3.72
2023-04-06T14:36:10.093Z,3.80
2023-04-06T14:38:37.565Z,4.05
2023-04-06T14:41:04.840Z,3.85
2023-04-06T14:43:32.040Z,3.92
2023-04-06T14:46:02.983Z,3.10
2023-04-06T14:48:30.513Z,2.95
2023-04-06T14:50:57.899Z,5.18
2023-04-06T14:53:26.041Z,3.92
2023-04-06T14:55:53.702Z,13.85
2023-04-06T14:58:21.496Z,3.92
2023-04-06T15:00:48.996Z,4.05
2023-04-06T15:03:16.726Z,3.33
2023-04-06T15:05:44.083Z,3.40
2023-04-06T15:08:12.576Z,5.50
2023-04-06T15:10:39.853Z,3.78
2023-04-06T15:13:07.210Z,7.20
2023-04-06T15:15:36.881Z,4.43
2023-04-06T15:18:21.226Z,4.05
2023-04-06T15:21:35.901Z,3.75
2023-04-06T15:24:14.442Z,3.50
2023-04-06T15:26:41.730Z,3.83
2023-04-06T15:29:15.219Z,3.35
2023-04-06T15:31:48.224Z,3.78
2023-04-06T15:34:15.798Z,4.07
2023-04-06T15:37:02.863Z,3.92
2023-04-06T15:39:40.199Z,3.88
2023-04-06T15:42:10.265Z,3.78
2023-04-06T15:54:00.695Z,3.72
2023-04-06T15:56:32.192Z,3.70
2023-04-06T15:59:00.306Z,3.80
2023-04-06T16:01:36.492Z,3.40
2023-04-06T16:04:18.989Z,3.67
2023-04-06T16:09:53.506Z,3.88
2023-04-06T16:20:34.692Z,4.10
2023-04-06T16:26:39.805Z,4.07
2023-04-06T16:29:08.859Z,3.95
2023-04-06T16:31:59.164Z,4.43
2023-04-06T16:34:37.417Z,4.20
2023-04-06T16:37:10.171Z,4.00
2023-04-06T16:39:47.138Z,4.22
2023-04-06T16:42:17.286Z,3.55
2023-04-06T16:44:48.453Z,6.97
2023-04-06T16:47:22.527Z,7.00
2023-04-06T16:49:52.185Z,6.50
2023-04-06T16:52:19.758Z,5.72
2023-04-06T16:54:47.104Z,3.80
2023-04-06T16:57:15.691Z,3.70
2023-04-06T16:59:43.252Z,3.38
2023-04-06T17:02:11.838Z,3.55
2023-04-06T17:04:39.680Z,3.10
2023-04-06T17:07:06.969Z,4.15
2023-04-06T17:09:35.187Z,2.92
2023-04-06T17:12:02.774Z,3.03
2023-04-06T17:14:32.749Z,2.35
2023-04-06T17:17:00.713Z,2.63
2023-04-06T17:19:28.123Z,2.60
2023-04-06T17:21:55.642Z,3.35
2023-04-06T17:24:23.064Z,2.75
2023-04-06T17:26:50.530Z,2.90
2023-04-06T17:29:17.868Z,2.47
2023-04-06T17:31:52.496Z,3.15
2023-04-06T17:34:19.851Z,2.55
2023-04-06T17:36:48.352Z,2.88
2023-04-06T17:39:15.955Z,2.50
2023-04-06T17:41:47.875Z,3.10
2023-04-06T17:44:15.525Z,2.58
2023-04-06T17:46:42.999Z,2.20
2023-04-06T17:49:15.255Z,1.83
2023-04-06T17:51:42.728Z,2.60
2023-04-06T17:54:30.010Z,2.15
2023-04-06T17:56:57.472Z,2.50
2023-04-06T17:59:24.972Z,2.80
2023-04-06T18:01:52.530Z,2.63
2023-04-06T18:04:20.038Z,2.10
2023-04-06T18:06:47.421Z,3.42
2023-04-06T18:09:15.113Z,2.58
2023-04-06T18:11:42.429Z,3.47
2023-04-06T18:14:12.709Z,3.65
2023-04-06T18:16:41.077Z,4.07
2023-04-06T18:19:08.783Z,3.05
2023-04-06T18:21:38.525Z,3.38
2023-04-06T18:24:06.742Z,3.45
2023-04-06T18:26:34.483Z,2.95
2023-04-06T18:29:01.989Z,4.05
2023-04-06T18:31:30.820Z,2.83
2023-04-06T18:33:58.782Z,3.50
2023-04-06T18:36:27.741Z,3.58
2023-04-06T18:38:55.107Z,4.28
2023-04-06T18:41:22.632Z,4.47
2023-04-06T18:43:50.762Z,3.80
2023-04-06T18:46:20.352Z,4.45
2023-04-06T18:48:47.867Z,4.80
2023-04-06T18:51:15.175Z,4.72
2023-04-06T18:53:43.988Z,4.38
2023-04-06T18:56:18.770Z,3.38
2023-04-06T18:58:51.014Z,3.95
2023-04-06T19:01:22.585Z,4.10
2023-04-06T19:03:50.233Z,4.20
2023-04-06T19:06:17.697Z,4.20
2023-04-06T19:08:45.348Z,4.65
2023-04-06T19:11:16.300Z,4.07
2023-04-06T19:16:41.246Z,3.45
2023-04-06T19:19:08.801Z,3.35
2023-04-06T19:21:37.788Z,3.30
2023-04-06T19:24:05.192Z,3.53
2023-04-06T19:26:32.795Z,4.57
2023-04-06T19:29:00.809Z,4.72
2023-04-06T19:31:28.582Z,5.03
2023-04-06T19:33:58.217Z,4.40
2023-04-06T19:36:29.177Z,3.80
2023-04-06T19:39:01.094Z,5.25
2023-04-06T19:41:28.710Z,5.20
2023-04-06T19:43:56.070Z,4.57
2023-04-06T19:46:23.607Z,4.65
2023-04-06T19:49:30.132Z,5.43
2023-04-06T19:51:59.507Z,4.63
2023-04-06T19:54:28.019Z,4.20
2023-04-06T19:57:01.173Z,4.70
2023-04-06T20:02:13.215Z,4.43
2023-04-06T20:04:43.012Z,4.28
2023-04-06T20:07:21.074Z,4.45
2023-04-06T20:09:54.541Z,4.70
2023-04-06T20:12:27.622Z,4.70
2023-04-06T20:14:57.034Z,5.25
2023-04-06T20:17:28.805Z,5.78
2023-04-06T20:19:58.754Z,6.25
2023-04-06T20:22:29.968Z,4.97
2023-04-06T20:24:57.417Z,5.25
2023-04-06T20:27:27.522Z,5.68
2023-04-06T20:29:56.018Z,4.43
2023-04-06T20:32:27.686Z,5.10
2023-04-06T20:34:55.205Z,5.47
2023-04-06T20:37:22.659Z,5.40
2023-04-06T20:39:55.950Z,5.25
2023-04-06T20:42:25.655Z,5.03
2023-04-06T20:45:08.606Z,5.55
2023-04-06T20:47:43.101Z,5.78
2023-04-06T20:50:19.921Z,5.10
2023-04-06T20:52:52.150Z,4.70
2023-04-06T20:55:19.750Z,5.05
2023-04-06T20:57:49.691Z,5.35
2023-04-06T21:00:18.457Z,5.50
2023-04-06T21:02:46.281Z,6.63
2023-04-06T21:05:16.780Z,7.28
2023-04-06T21:07:47.736Z,8.15
2023-04-06T21:10:16.635Z,7.38
2023-04-06T21:12:45.680Z,6.65
2023-04-06T21:15:18.486Z,7.18
2023-04-06T21:17:45.618Z,6.07
2023-04-06T21:20:12.783Z,6.32
2023-04-06T21:22:39.900Z,5.55
2023-04-06T21:25:07.379Z,5.50
2023-04-06T21:27:34.498Z,6.07
2023-04-06T21:30:01.741Z,6.18
2023-04-06T21:32:28.964Z,5.40
2023-04-06T21:34:56.123Z,5.40
2023-04-06T21:37:23.253Z,5.60
2023-04-06T21:39:50.350Z,5.85
2023-04-06T21:42:17.593Z,6.82
2023-04-06T21:44:44.837Z,6.00
2023-04-06T21:47:11.962Z,5.95
2023-04-06T21:49:39.073Z,6.43
2023-04-06T21:52:06.724Z,6.68
2023-04-06T21:54:34.316Z,5.22
2023-04-06T21:57:01.942Z,6.97
2023-04-06T21:59:29.422Z,6.43
2023-04-06T22:01:57.210Z,6.13
2023-04-06T22:04:25.435Z,5.97
2023-04-06T22:06:52.841Z,6.53
2023-04-06T22:09:19.952Z,6.43
2023-04-06T22:11:47.177Z,5.82
2023-04-06T22:14:14.287Z,6.50
2023-04-06T22:16:41.458Z,6.25
2023-04-06T22:19:08.639Z,6.40
2023-04-06T22:21:35.882Z,7.22
2023-04-06T22:24:02.992Z,6.95
2023-04-06T22:26:30.395Z,6.55
2023-04-06T22:28:58.572Z,6.05
2023-04-06T22:31:26.014Z,6.78
2023-04-06T22:33:53.156Z,6.50
2023-04-06T22:36:20.556Z,6.88
2023-04-06T22:38:49.281Z,6.55
2023-04-06T22:41:16.553Z,6.30
2023-04-06T22:43:43.662Z,7.80
2023-04-06T22:46:10.873Z,6.63
2023-04-06T22:48:38.014Z,6.93
2023-04-06T22:51:05.405Z,7.40
2023-04-06T22:53:32.702Z,7.43
2023-04-06T22:55:59.993Z,7.45
2023-04-06T22:58:27.130Z,7.50
2023-04-06T23:00:56.455Z,6.88
2023-04-06T23:03:23.736Z,7.00
2023-04-06T23:05:51.075Z,8.15
2023-04-06T23:08:18.228Z,7.78
2023-04-06T23:10:45.447Z,7.70
2023-04-06T23:13:12.831Z,8.43
2023-04-06T23:15:40.123Z,7.43
2023-04-06T23:18:07.336Z,7.35
2023-04-06T23:20:34.515Z,7.00
2023-04-06T23:23:01.885Z,8.77
2023-04-06T23:25:29.127Z,8.00
2023-04-06T23:27:56.608Z,7.78
2023-04-06T23:30:23.734Z,7.05
2023-04-06T23:32:51.152Z,7.60
2023-04-06T23:35:18.389Z,8.23
2023-04-06T23:37:45.675Z,8.32
2023-04-06T23:40:13.033Z,8.23
2023-04-06T23:42:40.359Z,8.25
2023-04-06T23:45:07.792Z,8.45
2023-04-06T23:47:35.019Z,8.05
2023-04-06T23:50:03.027Z,7.43
2023-04-06T23:52:30.708Z,8.38
2023-04-06T23:54:57.841Z,8.40
2023-04-06T23:57:24.993Z,7.90
2023-04-06T23:59:52.198Z,8.52
