createdAt,value
2023-02-21T00:02:43.363Z,9.87
2023-02-21T00:05:28.652Z,11.07
2023-02-21T00:08:13.647Z,9.53
2023-02-21T00:10:58.763Z,7.63
2023-02-21T00:13:43.408Z,11.10
2023-02-21T00:16:28.254Z,9.10
2023-02-21T00:19:12.952Z,11.00
2023-02-21T00:21:57.657Z,6.07
2023-02-21T00:24:42.428Z,7.17
2023-02-21T00:27:27.383Z,6.77
2023-02-21T00:30:12.397Z,7.77
2023-02-21T00:32:57.237Z,7.20
2023-02-21T00:35:42.084Z,5.33
2023-02-21T00:38:27.038Z,9.33
2023-02-21T00:41:12.161Z,5.67
2023-02-21T00:43:57.319Z,5.90
2023-02-21T00:46:42.313Z,5.27
2023-02-21T00:49:27.104Z,4.47
2023-02-21T00:52:12.345Z,5.00
2023-02-21T00:54:57.194Z,4.23
2023-02-21T00:57:42.571Z,4.83
2023-02-21T01:00:34.401Z,5.07
2023-02-21T01:03:19.229Z,4.40
2023-02-21T01:06:04.305Z,7.03
2023-02-21T01:08:49.159Z,3.67
2023-02-21T01:11:39.476Z,5.13
2023-02-21T01:14:27.967Z,5.77
2023-02-21T01:17:13.813Z,5.17
2023-02-21T01:20:00.744Z,4.73
2023-02-21T01:22:46.545Z,5.73
2023-02-21T01:25:32.423Z,5.73
2023-02-21T01:28:17.485Z,5.83
2023-02-21T01:31:02.580Z,9.97
2023-02-21T01:33:48.074Z,6.40
2023-02-21T01:36:32.918Z,6.40
2023-02-21T01:39:17.741Z,7.87
2023-02-21T01:42:02.497Z,8.47
2023-02-21T01:44:53.252Z,9.07
2023-02-21T01:47:39.067Z,7.70
2023-02-21T01:50:31.421Z,5.87
2023-02-21T01:53:16.678Z,4.93
2023-02-21T01:56:02.979Z,6.47
2023-02-21T01:58:50.784Z,5.67
2023-02-21T02:01:44.047Z,3.97
2023-02-21T02:04:29.200Z,5.13
2023-02-21T02:07:14.366Z,9.13
2023-02-21T02:09:59.280Z,3.87
2023-02-21T02:12:36.499Z,5.80
2023-02-21T02:15:25.171Z,8.20
2023-02-21T02:18:05.705Z,3.60
2023-02-21T02:21:01.827Z,5.10
2023-02-21T02:23:58.003Z,6.07
2023-02-21T02:26:57.710Z,9.43
2023-02-21T02:29:32.424Z,5.03
2023-02-21T02:32:17.506Z,3.97
2023-02-21T02:35:01.736Z,5.10
2023-02-21T02:37:57.409Z,5.07
2023-02-21T02:40:34.998Z,7.80
2023-02-21T02:43:15.739Z,5.93
2023-02-21T02:45:56.733Z,5.30
2023-02-21T02:48:31.472Z,4.43
2023-02-21T02:51:00.384Z,6.60
2023-02-21T02:53:29.289Z,12.80
2023-02-21T02:56:02.725Z,5.73
2023-02-21T02:58:34.060Z,3.27
2023-02-21T03:01:20.749Z,3.53
2023-02-21T03:04:02.150Z,3.87
2023-02-21T03:07:11.560Z,4.40
2023-02-21T03:10:08.018Z,4.70
2023-02-21T03:12:45.026Z,5.63
2023-02-21T03:15:24.693Z,3.10
2023-02-21T03:18:30.232Z,4.83
2023-02-21T03:21:03.760Z,3.47
2023-02-21T03:23:33.317Z,3.63
2023-02-21T03:26:04.784Z,4.63
2023-02-21T03:28:33.332Z,6.57
2023-02-21T03:31:02.188Z,7.07
2023-02-21T03:33:28.711Z,4.93
2023-02-21T03:35:55.213Z,4.93
2023-02-21T03:38:21.590Z,4.47
2023-02-21T03:40:48.091Z,3.63
2023-02-21T03:43:14.564Z,3.30
2023-02-21T03:45:40.959Z,6.57
2023-02-21T03:48:07.487Z,4.73
2023-02-21T03:50:33.888Z,3.10
2023-02-21T03:53:00.336Z,5.77
2023-02-21T03:55:26.785Z,4.70
2023-02-21T03:57:53.316Z,5.63
2023-02-21T04:00:20.029Z,5.77
2023-02-21T04:02:46.508Z,2.80
2023-02-21T04:05:12.966Z,3.50
2023-02-21T04:07:39.574Z,4.47
2023-02-21T04:10:06.466Z,3.17
2023-02-21T04:12:32.845Z,3.20
2023-02-21T04:14:59.299Z,3.73
2023-02-21T04:17:25.802Z,3.23
2023-02-21T04:19:52.925Z,2.90
2023-02-21T04:22:19.497Z,5.57
2023-02-21T04:24:48.077Z,2.87
2023-02-21T04:27:15.770Z,2.70
2023-02-21T04:29:42.377Z,2.90
2023-02-21T04:32:11.117Z,2.43
2023-02-21T04:34:37.655Z,2.30
2023-02-21T04:37:04.394Z,4.97
2023-02-21T04:39:30.898Z,2.70
2023-02-21T04:41:57.240Z,3.27
2023-02-21T04:44:23.681Z,3.97
2023-02-21T04:46:50.061Z,2.73
2023-02-21T04:49:16.740Z,3.37
2023-02-21T04:51:43.172Z,3.90
2023-02-21T04:54:09.543Z,2.73
2023-02-21T04:56:37.482Z,4.20
2023-02-21T04:59:04.029Z,3.27
2023-02-21T05:01:31.589Z,6.00
2023-02-21T05:03:59.535Z,2.87
2023-02-21T05:06:28.155Z,2.90
2023-02-21T05:08:54.639Z,3.03
2023-02-21T05:11:22.474Z,3.20
2023-02-21T05:13:49.373Z,2.67
2023-02-21T05:16:16.321Z,5.37
2023-02-21T05:18:43.776Z,3.43
2023-02-21T05:21:10.799Z,7.00
2023-02-21T05:23:40.908Z,8.97
2023-02-21T05:26:13.422Z,4.90
2023-02-21T05:28:40.977Z,6.73
2023-02-21T05:31:08.036Z,3.33
2023-02-21T05:33:34.562Z,7.60
2023-02-21T05:36:01.171Z,4.13
2023-02-21T05:38:27.775Z,3.87
2023-02-21T05:40:54.476Z,4.73
2023-02-21T05:43:21.076Z,4.23
2023-02-21T05:45:47.601Z,5.03
2023-02-21T05:48:14.141Z,4.63
2023-02-21T05:50:40.770Z,7.77
2023-02-21T05:53:09.834Z,4.57
2023-02-21T05:55:36.852Z,6.97
2023-02-21T05:58:03.354Z,4.93
2023-02-21T06:00:30.465Z,7.27
2023-02-21T06:02:57.225Z,7.97
2023-02-21T06:05:24.423Z,5.93
2023-02-21T06:07:51.661Z,7.00
2023-02-21T06:10:19.267Z,9.10
2023-02-21T06:12:45.777Z,6.83
2023-02-21T06:15:13.137Z,12.30
2023-02-21T06:17:40.718Z,5.33
2023-02-21T06:20:08.573Z,8.03
2023-02-21T06:22:34.949Z,8.97
2023-02-21T06:25:01.366Z,7.77
2023-02-21T06:27:27.781Z,9.97
2023-02-21T06:29:54.182Z,5.57
2023-02-21T06:32:20.623Z,4.00
2023-02-21T06:34:47.254Z,6.77
2023-02-21T06:37:13.709Z,3.23
2023-02-21T06:39:40.326Z,5.23
2023-02-21T06:42:06.931Z,8.47
2023-02-21T06:44:33.512Z,11.00
2023-02-21T06:47:00.069Z,7.77
2023-02-21T06:49:26.539Z,9.13
2023-02-21T06:51:52.930Z,7.37
2023-02-21T06:54:19.663Z,3.37
2023-02-21T06:56:46.011Z,5.00
2023-02-21T06:59:12.456Z,8.63
2023-02-21T07:01:38.878Z,5.60
2023-02-21T07:04:05.960Z,8.40
2023-02-21T07:06:33.578Z,7.83
2023-02-21T07:09:00.280Z,5.60
2023-02-21T07:11:27.807Z,5.77
2023-02-21T07:13:56.664Z,6.47
2023-02-21T07:16:23.471Z,6.13
2023-02-21T07:18:50.131Z,3.53
2023-02-21T07:21:17.900Z,7.37
2023-02-21T07:23:45.827Z,11.90
2023-02-21T07:26:12.532Z,8.43
2023-02-21T07:28:39.045Z,6.70
2023-02-21T07:31:06.259Z,5.97
2023-02-21T07:33:32.749Z,6.67
2023-02-21T07:35:59.162Z,10.60
2023-02-21T07:38:28.167Z,5.20
2023-02-21T07:40:56.002Z,7.07
2023-02-21T07:43:22.857Z,5.13
2023-02-21T07:45:49.360Z,10.50
2023-02-21T07:48:15.884Z,5.03
2023-02-21T07:50:43.200Z,7.07
2023-02-21T07:53:11.320Z,6.03
2023-02-21T07:55:37.908Z,16.03
2023-02-21T07:58:04.483Z,8.63
2023-02-21T08:00:31.422Z,4.47
2023-02-21T08:02:57.995Z,7.27
2023-02-21T08:05:24.664Z,12.80
2023-02-21T08:07:51.197Z,5.23
2023-02-21T08:10:26.243Z,10.47
2023-02-21T08:12:52.976Z,5.00
2023-02-21T08:15:19.436Z,4.73
2023-02-21T08:17:48.884Z,9.73
2023-02-21T08:20:15.680Z,3.13
2023-02-21T08:22:43.230Z,8.00
2023-02-21T08:25:14.238Z,3.30
2023-02-21T08:27:41.606Z,3.70
2023-02-21T08:30:10.924Z,3.87
2023-02-21T08:32:37.524Z,6.57
2023-02-21T08:35:05.888Z,3.50
2023-02-21T08:37:36.146Z,4.20
2023-02-21T08:40:04.305Z,6.13
2023-02-21T08:42:31.065Z,4.13
2023-02-21T08:44:57.742Z,5.03
2023-02-21T08:47:24.457Z,6.43
2023-02-21T08:49:51.028Z,3.30
2023-02-21T08:52:18.862Z,6.13
2023-02-21T08:54:45.753Z,7.30
2023-02-21T08:57:13.145Z,5.70
2023-02-21T08:59:45.074Z,3.40
2023-02-21T09:02:27.101Z,4.53
2023-02-21T09:04:53.970Z,6.93
2023-02-21T09:07:22.176Z,2.93
2023-02-21T09:09:49.122Z,2.80
2023-02-21T09:12:15.641Z,3.93
2023-02-21T09:14:43.411Z,4.33
2023-02-21T09:17:12.784Z,5.13
2023-02-21T09:19:40.089Z,4.60
2023-02-21T09:22:08.056Z,3.50
2023-02-21T09:24:34.597Z,6.03
2023-02-21T09:27:03.600Z,14.43
2023-02-21T09:29:45.357Z,3.30
2023-02-21T09:32:13.013Z,9.87
2023-02-21T09:34:39.797Z,4.07
2023-02-21T09:37:06.778Z,4.60
2023-02-21T09:39:33.150Z,3.53
2023-02-21T09:41:59.689Z,5.47
2023-02-21T09:44:29.144Z,7.73
2023-02-21T09:47:02.817Z,6.87
2023-02-21T09:49:34.987Z,4.50
2023-02-21T09:52:02.558Z,4.20
2023-02-21T09:54:43.156Z,4.30
2023-02-21T09:57:18.114Z,5.03
2023-02-21T09:59:45.596Z,4.00
2023-02-21T10:02:15.963Z,3.03
2023-02-21T10:05:09.119Z,4.47
2023-02-21T10:07:35.572Z,4.47
2023-02-21T10:10:17.522Z,3.10
2023-02-21T10:12:50.278Z,5.83
2023-02-21T10:15:16.850Z,5.40
2023-02-21T10:17:53.694Z,3.07
2023-02-21T10:20:48.402Z,5.93
2023-02-21T10:23:18.026Z,5.10
2023-02-21T10:25:46.499Z,3.73
2023-02-21T10:28:18.992Z,9.97
2023-02-21T10:30:48.887Z,2.20
2023-02-21T10:33:16.192Z,9.80
2023-02-21T10:35:42.707Z,4.00
2023-02-21T10:38:16.399Z,6.00
2023-02-21T10:40:50.925Z,4.50
2023-02-21T10:43:22.438Z,3.57
2023-02-21T10:46:05.576Z,5.40
2023-02-21T10:48:37.629Z,2.83
2023-02-21T10:51:06.803Z,11.73
2023-02-21T10:53:41.731Z,2.73
2023-02-21T10:56:20.368Z,2.93
2023-02-21T10:59:00.359Z,5.53
2023-02-21T11:01:26.793Z,3.57
2023-02-21T11:03:56.810Z,6.90
2023-02-21T11:06:43.854Z,5.40
2023-02-21T11:09:40.263Z,7.80
2023-02-21T11:12:20.462Z,1.80
2023-02-21T11:14:53.024Z,8.43
2023-02-21T11:17:24.162Z,1.80
2023-02-21T11:19:52.280Z,5.07
2023-02-21T11:22:23.173Z,2.20
2023-02-21T11:25:15.737Z,3.60
2023-02-21T11:27:43.043Z,5.03
2023-02-21T11:30:22.357Z,1.97
2023-02-21T11:32:51.890Z,2.90
2023-02-21T11:35:28.094Z,2.97
2023-02-21T11:38:00.877Z,2.03
2023-02-21T11:40:37.193Z,1.80
2023-02-21T11:43:16.768Z,3.43
2023-02-21T11:45:58.204Z,4.87
2023-02-21T11:48:31.250Z,2.30
2023-02-21T11:51:01.096Z,1.57
2023-02-21T11:53:34.705Z,2.03
2023-02-21T11:56:34.587Z,4.43
2023-02-21T11:59:06.589Z,2.10
2023-02-21T12:01:43.695Z,2.50
2023-02-21T12:04:49.005Z,2.00
2023-02-21T12:07:18.391Z,1.07
2023-02-21T12:09:47.648Z,5.33
2023-02-21T12:12:32.324Z,2.90
2023-02-21T12:15:24.180Z,1.30
2023-02-21T12:18:14.582Z,1.27
2023-02-21T12:20:57.182Z,1.77
2023-02-21T12:23:57.559Z,3.73
2023-02-21T12:26:28.686Z,1.30
2023-02-21T12:29:10.288Z,2.20
2023-02-21T12:31:55.550Z,1.40
2023-02-21T12:34:35.552Z,2.47
2023-02-21T12:37:20.059Z,2.10
2023-02-21T12:40:01.778Z,1.23
2023-02-21T12:43:01.584Z,2.47
2023-02-21T12:45:47.967Z,1.53
2023-02-21T12:48:45.323Z,4.00
2023-02-21T12:51:20.814Z,0.60
2023-02-21T12:53:57.419Z,1.20
2023-02-21T12:56:42.488Z,1.00
2023-02-21T12:59:19.610Z,2.67
2023-02-21T13:01:53.835Z,0.80
2023-02-21T13:05:05.618Z,1.13
2023-02-21T13:07:54.276Z,1.53
2023-02-21T13:10:30.459Z,1.90
2023-02-21T13:13:05.384Z,1.00
2023-02-21T13:15:32.765Z,1.38
2023-02-21T13:17:59.219Z,3.70
2023-02-21T13:20:41.958Z,0.70
2023-02-21T13:23:44.864Z,0.80
2023-02-21T13:26:40.446Z,3.33
2023-02-21T13:29:19.331Z,1.07
2023-02-21T13:31:47.951Z,0.60
2023-02-21T13:34:25.380Z,4.57
2023-02-21T13:36:52.195Z,2.73
2023-02-21T13:39:31.797Z,2.20
2023-02-21T13:42:07.879Z,2.50
2023-02-21T13:44:45.585Z,0.70
2023-02-21T13:47:20.776Z,0.80
2023-02-21T13:49:55.877Z,0.77
2023-02-21T13:52:25.742Z,0.67
2023-02-21T13:55:10.970Z,0.77
2023-02-21T13:57:40.492Z,1.37
2023-02-21T14:00:25.062Z,0.97
2023-02-21T14:03:00.813Z,1.40
2023-02-21T14:05:55.925Z,3.23
2023-02-21T14:08:30.167Z,1.30
2023-02-21T14:11:12.584Z,0.83
2023-02-21T14:13:49.673Z,0.57
2023-02-21T14:16:26.208Z,1.27
2023-02-21T14:19:10.156Z,1.00
2023-02-21T14:21:39.405Z,2.20
2023-02-21T14:24:32.510Z,0.77
2023-02-21T14:27:12.406Z,1.47
2023-02-21T14:30:06.733Z,1.00
2023-02-21T14:32:41.638Z,3.70
2023-02-21T14:35:26.276Z,2.83
2023-02-21T14:38:17.334Z,2.10
2023-02-21T14:41:12.835Z,0.73
2023-02-21T14:43:56.481Z,4.07
2023-02-21T14:46:55.545Z,0.83
2023-02-21T14:49:21.977Z,0.80
2023-02-21T14:52:15.918Z,0.83
2023-02-21T14:55:14.635Z,5.00
2023-02-21T14:57:58.614Z,1.03
2023-02-21T15:00:47.405Z,1.60
2023-02-21T15:03:22.245Z,0.73
2023-02-21T15:06:12.866Z,0.80
2023-02-21T15:08:46.634Z,3.53
2023-02-21T15:11:34.122Z,0.90
2023-02-21T15:14:26.138Z,1.17
2023-02-21T15:17:01.729Z,2.70
2023-02-21T15:19:34.642Z,5.40
2023-02-21T15:22:24.787Z,0.93
2023-02-21T15:25:10.309Z,0.73
2023-02-21T15:27:58.673Z,0.83
2023-02-21T15:30:30.907Z,1.40
2023-02-21T15:33:20.995Z,0.90
2023-02-21T15:35:54.849Z,1.73
2023-02-21T15:38:31.827Z,1.37
2023-02-21T15:41:29.809Z,1.13
2023-02-21T15:44:09.354Z,1.50
2023-02-21T15:46:50.728Z,1.33
2023-02-21T15:49:31.634Z,1.77
2023-02-21T15:51:58.391Z,5.73
2023-02-21T15:54:31.748Z,2.73
2023-02-21T15:57:02.875Z,4.43
2023-02-21T15:59:32.309Z,2.23
2023-02-21T16:02:25.339Z,2.07
2023-02-21T16:04:56.624Z,1.27
2023-02-21T16:07:39.486Z,2.70
2023-02-21T16:10:10.650Z,1.37
2023-02-21T16:12:43.862Z,2.13
2023-02-21T16:15:29.673Z,10.37
2023-02-21T16:18:06.501Z,1.50
2023-02-21T16:20:46.099Z,4.20
2023-02-21T16:23:34.936Z,3.23
2023-02-21T16:26:12.353Z,1.57
2023-02-21T16:28:43.245Z,1.63
2023-02-21T16:31:16.071Z,2.70
2023-02-21T16:33:43.440Z,2.23
2023-02-21T16:36:20.741Z,6.37
2023-02-21T16:38:49.974Z,2.97
2023-02-21T16:41:17.609Z,2.47
2023-02-21T16:43:44.488Z,2.57
2023-02-21T16:46:12.461Z,1.60
2023-02-21T16:48:38.935Z,1.53
2023-02-21T16:51:15.201Z,2.07
2023-02-21T16:53:42.332Z,10.97
2023-02-21T16:56:10.786Z,3.20
2023-02-21T16:58:42.136Z,8.43
2023-02-21T17:01:14.850Z,8.03
2023-02-21T17:03:45.373Z,5.97
2023-02-21T17:06:20.459Z,6.07
2023-02-21T17:08:46.943Z,5.80
2023-02-21T17:11:14.155Z,4.27
2023-02-21T17:13:41.165Z,5.00
2023-02-21T17:16:08.097Z,7.20
2023-02-21T17:18:35.136Z,14.47
2023-02-21T17:21:02.215Z,5.73
2023-02-21T17:23:28.952Z,4.77
2023-02-21T17:25:55.547Z,4.03
2023-02-21T17:28:22.294Z,5.17
2023-02-21T17:30:49.841Z,6.67
2023-02-21T17:33:17.872Z,3.47
2023-02-21T17:35:44.582Z,5.77
2023-02-21T17:38:11.369Z,8.13
2023-02-21T17:40:45.110Z,5.80
2023-02-21T17:43:12.699Z,6.90
2023-02-21T17:45:39.967Z,10.63
2023-02-21T17:48:07.670Z,6.90
2023-02-21T17:50:36.502Z,10.43
2023-02-21T17:53:03.065Z,6.20
2023-02-21T17:55:33.650Z,5.57
2023-02-21T17:58:00.262Z,12.30
2023-02-21T18:00:28.544Z,6.83
2023-02-21T18:02:56.169Z,4.77
2023-02-21T18:05:24.636Z,5.77
2023-02-21T18:07:54.748Z,9.40
2023-02-21T18:10:24.576Z,5.93
2023-02-21T18:12:52.542Z,10.17
2023-02-21T18:15:22.224Z,7.53
2023-02-21T18:17:49.600Z,5.43
2023-02-21T18:20:18.056Z,5.93
2023-02-21T18:22:45.308Z,6.57
2023-02-21T18:25:14.851Z,6.80
2023-02-21T18:27:42.796Z,5.93
2023-02-21T18:30:10.449Z,6.20
2023-02-21T18:32:37.301Z,10.53
2023-02-21T18:35:04.064Z,10.53
2023-02-21T18:37:30.775Z,8.63
2023-02-21T18:39:57.855Z,9.27
2023-02-21T18:42:24.325Z,6.10
2023-02-21T18:44:51.893Z,6.80
2023-02-21T18:47:19.700Z,8.27
2023-02-21T18:49:48.372Z,10.83
2023-02-21T18:52:16.249Z,8.33
2023-02-21T18:54:49.429Z,8.13
2023-02-21T18:57:22.264Z,6.70
2023-02-21T18:59:50.911Z,7.80
2023-02-21T19:02:19.103Z,9.60
2023-02-21T19:04:46.173Z,7.33
2023-02-21T19:07:16.845Z,7.63
2023-02-21T19:09:46.522Z,8.43
2023-02-21T19:12:13.790Z,13.73
2023-02-21T19:14:43.041Z,8.63
2023-02-21T19:17:11.880Z,16.17
2023-02-21T19:19:39.056Z,10.20
2023-02-21T19:22:06.815Z,8.80
2023-02-21T19:24:34.184Z,9.77
2023-02-21T19:27:02.109Z,8.67
2023-02-21T19:29:28.649Z,10.77
2023-02-21T19:31:57.067Z,6.43
2023-02-21T19:34:23.666Z,10.27
2023-02-21T19:36:50.381Z,5.83
2023-02-21T19:39:16.953Z,7.90
2023-02-21T19:41:43.922Z,7.00
2023-02-21T19:44:10.564Z,4.83
2023-02-21T19:46:37.050Z,8.53
2023-02-21T19:49:07.812Z,14.03
2023-02-21T19:51:35.313Z,7.03
2023-02-21T19:54:03.368Z,6.70
2023-02-21T19:56:29.930Z,9.77
2023-02-21T19:58:58.116Z,6.00
2023-02-21T20:01:26.484Z,11.77
2023-02-21T20:03:54.235Z,5.13
2023-02-21T20:06:21.896Z,5.47
2023-02-21T20:08:48.782Z,8.20
2023-02-21T20:11:19.428Z,8.50
2023-02-21T20:13:46.208Z,8.57
2023-02-21T20:16:15.708Z,9.90
2023-02-21T20:18:44.047Z,13.43
2023-02-21T20:21:17.631Z,9.43
2023-02-21T20:23:44.291Z,8.47
2023-02-21T20:26:14.152Z,11.33
2023-02-21T20:28:40.938Z,6.70
2023-02-21T20:31:11.169Z,14.30
2023-02-21T20:33:40.220Z,11.17
2023-02-21T20:36:10.787Z,12.53
2023-02-21T20:38:39.108Z,10.47
2023-02-21T20:41:11.059Z,10.47
2023-02-21T20:43:38.141Z,8.30
2023-02-21T20:46:06.633Z,10.40
2023-02-21T20:48:34.488Z,11.03
2023-02-21T20:51:01.339Z,13.07
2023-02-21T20:53:30.545Z,11.97
2023-02-21T20:55:57.287Z,13.30
2023-02-21T20:58:24.571Z,12.37
2023-02-21T21:00:51.323Z,12.73
2023-02-21T21:03:18.203Z,8.70
2023-02-21T21:05:50.693Z,7.53
2023-02-21T21:08:20.034Z,8.43
2023-02-21T21:10:49.472Z,8.60
2023-02-21T21:13:16.919Z,8.63
2023-02-21T21:15:43.806Z,9.50
2023-02-21T21:18:11.474Z,9.97
2023-02-21T21:20:41.367Z,10.93
2023-02-21T21:23:08.522Z,11.47
2023-02-21T21:25:35.231Z,13.30
2023-02-21T21:28:02.572Z,9.37
2023-02-21T21:30:30.721Z,14.27
2023-02-21T21:32:57.908Z,13.83
2023-02-21T21:35:31.299Z,11.87
2023-02-21T21:37:58.540Z,13.20
2023-02-21T21:40:26.934Z,11.37
2023-02-21T21:42:54.855Z,11.30
2023-02-21T21:45:27.242Z,11.63
2023-02-21T21:47:59.788Z,17.13
2023-02-21T21:50:26.637Z,9.97
2023-02-21T21:53:00.293Z,10.80
2023-02-21T21:55:34.597Z,12.30
2023-02-21T21:58:01.870Z,11.00
2023-02-21T22:00:30.513Z,11.70
2023-02-21T22:03:02.244Z,12.93
2023-02-21T22:05:31.127Z,7.53
2023-02-21T22:07:58.645Z,11.40
2023-02-21T22:10:26.563Z,12.77
2023-02-21T22:12:56.453Z,11.80
2023-02-21T22:15:25.865Z,10.63
2023-02-21T22:17:52.663Z,13.80
2023-02-21T22:20:22.916Z,10.97
2023-02-21T22:22:51.603Z,14.67
2023-02-21T22:25:20.893Z,16.37
2023-02-21T22:27:48.009Z,23.93
2023-02-21T22:30:19.416Z,12.60
2023-02-21T22:32:47.748Z,22.10
2023-02-21T22:35:18.421Z,17.13
2023-02-21T22:37:54.606Z,17.03
2023-02-21T22:40:25.563Z,16.27
2023-02-21T22:42:59.818Z,12.63
2023-02-21T22:45:27.921Z,14.87
2023-02-21T22:47:57.868Z,12.53
2023-02-21T22:50:26.220Z,13.67
2023-02-21T22:52:58.732Z,14.67
2023-02-21T22:55:27.050Z,12.50
2023-02-21T22:57:56.398Z,10.77
2023-02-21T23:00:27.575Z,11.73
2023-02-21T23:02:54.208Z,14.40
2023-02-21T23:05:21.713Z,12.30
2023-02-21T23:07:51.308Z,9.10
2023-02-21T23:10:23.741Z,12.03
2023-02-21T23:13:00.217Z,12.70
2023-02-21T23:15:27.673Z,16.80
2023-02-21T23:17:56.443Z,14.33
2023-02-21T23:20:27.069Z,13.30
2023-02-21T23:22:55.070Z,14.17
2023-02-21T23:25:25.531Z,12.50
2023-02-21T23:28:07.713Z,11.77
2023-02-21T23:30:41.822Z,8.73
2023-02-21T23:33:16.853Z,7.37
2023-02-21T23:35:45.305Z,9.87
2023-02-21T23:38:15.906Z,7.67
2023-02-21T23:40:49.923Z,6.87
2023-02-21T23:43:18.595Z,11.53
2023-02-21T23:45:48.171Z,8.57
2023-02-21T23:48:15.627Z,12.57
2023-02-21T23:50:47.173Z,7.63
2023-02-21T23:53:20.966Z,6.90
2023-02-21T23:55:50.265Z,10.60
2023-02-21T23:58:19.306Z,13.23
