createdAt,value
2017-08-08T00:00:12.850Z,0.00
2017-08-08T00:01:12.878Z,0.00
2017-08-08T00:02:12.845Z,0.00
2017-08-08T00:03:12.823Z,0.00
2017-08-08T00:04:12.846Z,0.00
2017-08-08T00:05:12.854Z,0.00
2017-08-08T00:06:12.882Z,0.00
2017-08-08T00:07:12.847Z,0.00
2017-08-08T00:08:12.882Z,0.00
2017-08-08T00:09:12.927Z,0.00
2017-08-08T00:10:12.865Z,0.00
2017-08-08T00:11:12.886Z,0.00
2017-08-08T00:12:12.863Z,0.00
2017-08-08T00:13:12.834Z,0.00
2017-08-08T00:14:12.871Z,0.00
2017-08-08T00:15:12.890Z,0.00
2017-08-08T00:16:12.903Z,0.00
2017-08-08T00:17:12.860Z,0.00
2017-08-08T00:18:12.858Z,0.00
2017-08-08T00:19:12.888Z,0.00
2017-08-08T00:20:12.831Z,0.00
2017-08-08T00:21:12.890Z,0.00
2017-08-08T00:22:12.828Z,0.00
2017-08-08T00:23:12.893Z,0.00
2017-08-08T00:24:12.898Z,0.00
2017-08-08T00:25:12.832Z,0.00
2017-08-08T00:26:12.863Z,0.00
2017-08-08T00:27:12.834Z,0.00
2017-08-08T00:28:12.931Z,0.00
2017-08-08T00:29:12.937Z,0.00
2017-08-08T00:30:12.941Z,0.00
2017-08-08T00:31:12.907Z,0.00
2017-08-08T00:32:12.902Z,0.00
2017-08-08T00:33:12.903Z,0.00
2017-08-08T00:34:12.917Z,0.00
2017-08-08T00:35:12.867Z,0.00
2017-08-08T00:36:12.908Z,0.00
2017-08-08T00:37:12.905Z,0.00
2017-08-08T00:38:12.940Z,0.00
2017-08-08T00:39:12.946Z,0.00
2017-08-08T00:40:12.913Z,0.00
2017-08-08T00:41:12.888Z,0.00
2017-08-08T00:42:12.946Z,0.00
2017-08-08T00:43:12.887Z,0.00
2017-08-08T00:44:12.964Z,0.00
2017-08-08T00:45:12.917Z,0.00
2017-08-08T00:46:12.913Z,0.00
2017-08-08T00:47:12.853Z,0.00
2017-08-08T00:48:12.948Z,0.00
2017-08-08T00:49:12.946Z,0.00
2017-08-08T00:50:12.923Z,0.00
2017-08-08T00:51:12.882Z,0.00
2017-08-08T00:52:12.892Z,0.00
2017-08-08T00:53:12.883Z,0.00
2017-08-08T00:54:12.856Z,0.00
2017-08-08T00:55:12.909Z,0.00
2017-08-08T00:56:12.881Z,0.00
2017-08-08T00:57:12.910Z,0.00
2017-08-08T00:58:12.862Z,0.00
2017-08-08T00:59:12.916Z,0.00
2017-08-08T01:00:12.856Z,0.00
2017-08-08T01:01:12.852Z,0.00
2017-08-08T01:02:12.916Z,0.00
2017-08-08T01:03:12.856Z,0.00
2017-08-08T01:04:12.857Z,0.00
2017-08-08T01:05:12.857Z,0.00
2017-08-08T01:06:12.916Z,0.00
2017-08-08T01:07:12.923Z,0.00
2017-08-08T01:08:12.818Z,0.00
2017-08-08T01:09:12.888Z,0.00
2017-08-08T01:10:12.834Z,0.00
2017-08-08T01:11:12.847Z,0.00
2017-08-08T01:12:12.891Z,0.00
2017-08-08T01:13:12.936Z,0.00
2017-08-08T01:14:12.934Z,0.00
2017-08-08T01:15:12.887Z,0.00
2017-08-08T01:16:12.878Z,0.00
2017-08-08T01:17:12.864Z,0.00
2017-08-08T01:18:12.887Z,0.00
2017-08-08T01:19:12.868Z,0.00
2017-08-08T01:20:12.924Z,0.00
2017-08-08T01:21:12.862Z,0.00
2017-08-08T01:22:12.927Z,0.00
2017-08-08T01:23:12.892Z,0.00
2017-08-08T01:24:12.933Z,0.00
2017-08-08T01:25:12.925Z,0.00
2017-08-08T01:26:12.927Z,0.00
2017-08-08T01:27:12.898Z,0.00
2017-08-08T01:28:12.898Z,0.00
2017-08-08T01:29:12.929Z,0.00
2017-08-08T01:30:12.871Z,0.00
2017-08-08T01:31:12.937Z,0.00
2017-08-08T01:32:12.898Z,0.00
2017-08-08T01:33:12.899Z,0.00
2017-08-08T01:34:12.934Z,0.00
2017-08-08T01:35:12.875Z,0.00
2017-08-08T01:36:12.939Z,0.00
2017-08-08T01:37:12.898Z,0.00
2017-08-08T01:38:12.885Z,0.00
2017-08-08T01:39:12.922Z,0.00
2017-08-08T01:40:12.894Z,0.00
2017-08-08T01:41:12.935Z,0.00
2017-08-08T01:42:12.954Z,0.00
2017-08-08T01:43:12.946Z,0.00
2017-08-08T01:44:12.885Z,0.00
2017-08-08T01:45:12.983Z,0.00
2017-08-08T01:46:12.890Z,0.00
2017-08-08T01:47:12.970Z,0.00
2017-08-08T01:48:12.907Z,0.00
2017-08-08T01:49:12.944Z,0.00
2017-08-08T01:50:12.951Z,0.00
2017-08-08T01:51:12.911Z,0.00
2017-08-08T01:52:12.949Z,0.00
2017-08-08T01:53:12.888Z,0.00
2017-08-08T01:54:12.911Z,0.00
2017-08-08T01:55:12.919Z,0.00
2017-08-08T01:56:12.953Z,0.00
2017-08-08T01:57:12.947Z,0.00
2017-08-08T01:58:12.868Z,0.00
2017-08-08T01:59:12.888Z,0.00
2017-08-08T02:00:12.915Z,0.00
2017-08-08T02:01:13.049Z,0.00
2017-08-08T02:02:12.962Z,0.00
2017-08-08T02:03:12.899Z,0.00
2017-08-08T02:04:12.869Z,0.00
2017-08-08T02:05:12.904Z,0.00
2017-08-08T02:06:12.916Z,0.00
2017-08-08T02:07:12.920Z,0.00
2017-08-08T02:08:12.927Z,0.00
2017-08-08T02:09:12.988Z,0.00
2017-08-08T02:10:12.987Z,0.00
2017-08-08T02:11:12.992Z,0.00
2017-08-08T02:12:12.933Z,0.00
2017-08-08T02:13:12.958Z,0.00
2017-08-08T02:14:12.991Z,0.00
2017-08-08T02:15:12.994Z,0.00
2017-08-08T02:16:12.974Z,0.00
2017-08-08T02:17:12.938Z,0.00
2017-08-08T02:18:12.983Z,0.00
2017-08-08T02:19:12.995Z,0.00
2017-08-08T02:20:12.996Z,0.00
2017-08-08T02:21:12.913Z,0.00
2017-08-08T02:22:12.907Z,0.00
2017-08-08T02:23:12.907Z,0.00
2017-08-08T02:24:12.927Z,0.00
2017-08-08T02:25:12.929Z,0.00
2017-08-08T02:26:12.947Z,0.00
2017-08-08T02:27:12.942Z,0.00
2017-08-08T02:28:12.939Z,0.00
2017-08-08T02:29:12.912Z,0.00
2017-08-08T02:30:13.000Z,0.00
2017-08-08T02:31:12.996Z,0.00
2017-08-08T02:32:12.951Z,0.00
2017-08-08T02:33:12.948Z,0.00
2017-08-08T02:34:12.945Z,0.00
2017-08-08T02:35:12.942Z,0.00
2017-08-08T02:36:13.014Z,0.00
2017-08-08T02:37:12.991Z,0.00
2017-08-08T02:38:12.968Z,0.00
2017-08-08T02:39:12.972Z,0.00
2017-08-08T02:40:12.909Z,0.00
2017-08-08T02:41:12.983Z,0.00
2017-08-08T02:42:12.912Z,0.00
2017-08-08T02:43:12.943Z,0.00
2017-08-08T02:44:12.982Z,0.00
2017-08-08T02:45:12.976Z,0.00
2017-08-08T02:46:12.939Z,0.00
2017-08-08T02:47:12.942Z,0.00
2017-08-08T02:48:12.977Z,0.00
2017-08-08T02:49:12.923Z,0.00
2017-08-08T02:50:12.913Z,0.00
2017-08-08T02:51:12.920Z,0.00
2017-08-08T02:52:12.947Z,0.00
2017-08-08T02:53:12.922Z,0.00
2017-08-08T02:54:12.947Z,0.00
2017-08-08T02:55:12.982Z,0.00
2017-08-08T02:56:12.988Z,0.00
2017-08-08T02:57:12.948Z,0.00
2017-08-08T02:58:12.941Z,0.00
2017-08-08T02:59:12.943Z,0.00
2017-08-08T03:00:12.868Z,0.00
2017-08-08T03:01:12.873Z,0.00
2017-08-08T03:02:12.867Z,0.00
2017-08-08T03:03:12.915Z,0.00
2017-08-08T03:04:12.870Z,0.00
2017-08-08T03:05:12.928Z,0.00
2017-08-08T03:06:12.932Z,0.00
2017-08-08T03:07:12.900Z,0.00
2017-08-08T03:08:12.987Z,0.00
2017-08-08T03:09:12.988Z,0.00
2017-08-08T03:10:12.958Z,0.00
2017-08-08T03:11:12.954Z,0.00
2017-08-08T03:12:12.955Z,0.00
2017-08-08T03:13:12.933Z,0.00
2017-08-08T03:14:12.927Z,0.00
2017-08-08T03:15:12.956Z,0.00
2017-08-08T03:16:12.932Z,0.00
2017-08-08T03:17:12.961Z,0.00
2017-08-08T03:18:12.969Z,0.00
2017-08-08T03:19:12.970Z,0.00
2017-08-08T03:20:12.942Z,0.00
2017-08-08T03:21:12.943Z,0.00
2017-08-08T03:22:12.944Z,0.00
2017-08-08T03:23:12.972Z,0.00
2017-08-08T03:24:13.013Z,0.00
2017-08-08T03:25:13.037Z,0.00
2017-08-08T03:26:13.038Z,0.00
2017-08-08T03:27:13.036Z,0.00
2017-08-08T03:28:12.982Z,0.00
2017-08-08T03:29:12.947Z,0.00
2017-08-08T03:30:12.952Z,0.00
2017-08-08T03:31:13.035Z,0.00
2017-08-08T03:32:13.037Z,0.00
2017-08-08T03:33:12.946Z,0.00
2017-08-08T03:34:13.043Z,0.00
2017-08-08T03:35:13.042Z,0.00
2017-08-08T03:36:12.988Z,0.00
2017-08-08T03:37:13.045Z,0.00
2017-08-08T03:38:12.981Z,0.00
2017-08-08T03:39:12.942Z,0.00
2017-08-08T03:40:13.011Z,0.00
2017-08-08T03:41:12.980Z,0.00
2017-08-08T03:42:12.973Z,0.00
2017-08-08T03:43:12.948Z,0.00
2017-08-08T03:44:12.974Z,0.00
2017-08-08T03:45:13.011Z,0.00
2017-08-08T03:46:13.006Z,0.00
2017-08-08T03:47:13.016Z,0.00
2017-08-08T03:48:12.976Z,0.00
2017-08-08T03:49:12.944Z,0.00
2017-08-08T03:50:12.964Z,0.00
2017-08-08T03:51:12.955Z,0.00
2017-08-08T03:52:12.900Z,0.00
2017-08-08T03:53:12.950Z,0.00
2017-08-08T03:54:12.964Z,0.00
2017-08-08T03:55:12.969Z,0.00
2017-08-08T03:56:12.899Z,0.00
2017-08-08T03:57:12.977Z,0.00
2017-08-08T03:58:13.015Z,0.00
2017-08-08T03:59:12.974Z,0.00
2017-08-08T04:00:12.966Z,0.00
2017-08-08T04:01:12.969Z,0.00
2017-08-08T04:02:13.021Z,0.00
2017-08-08T04:03:12.992Z,0.00
2017-08-08T04:04:13.008Z,0.00
2017-08-08T04:05:13.057Z,0.00
2017-08-08T04:06:13.024Z,0.00
2017-08-08T04:07:13.057Z,0.00
2017-08-08T04:08:13.046Z,0.00
2017-08-08T04:09:12.961Z,0.00
2017-08-08T04:10:13.029Z,0.00
2017-08-08T04:11:13.034Z,0.00
2017-08-08T04:12:12.958Z,0.00
2017-08-08T04:13:12.994Z,0.00
2017-08-08T04:14:12.972Z,1.00
2017-08-08T04:15:12.962Z,1.00
2017-08-08T04:16:13.032Z,1.00
2017-08-08T04:17:13.028Z,1.00
2017-08-08T04:18:13.000Z,2.00
2017-08-08T04:19:13.025Z,2.00
2017-08-08T04:20:12.966Z,2.00
2017-08-08T04:21:12.962Z,2.00
2017-08-08T04:22:12.996Z,2.00
2017-08-08T04:23:12.967Z,2.00
2017-08-08T04:24:12.996Z,2.00
2017-08-08T04:25:12.997Z,2.00
2017-08-08T04:26:12.998Z,2.00
2017-08-08T04:27:12.970Z,2.00
2017-08-08T04:28:13.032Z,2.00
2017-08-08T04:29:12.967Z,2.00
2017-08-08T04:30:13.035Z,2.00
2017-08-08T04:31:12.969Z,2.00
2017-08-08T04:32:13.031Z,2.00
2017-08-08T04:33:13.003Z,2.00
2017-08-08T04:34:13.001Z,2.00
2017-08-08T04:35:13.001Z,2.00
2017-08-08T04:36:13.004Z,2.00
2017-08-08T04:37:13.038Z,2.00
2017-08-08T04:38:13.060Z,2.00
2017-08-08T04:39:13.008Z,2.00
2017-08-08T04:40:12.987Z,2.00
2017-08-08T04:41:12.980Z,2.00
2017-08-08T04:42:12.955Z,2.00
2017-08-08T04:43:13.008Z,2.00
2017-08-08T04:44:12.964Z,3.00
2017-08-08T04:45:12.988Z,3.00
2017-08-08T04:46:12.988Z,3.00
2017-08-08T04:47:13.015Z,3.00
2017-08-08T04:48:13.014Z,3.00
2017-08-08T04:49:12.995Z,4.00
2017-08-08T04:50:13.028Z,4.00
2017-08-08T04:51:12.995Z,4.00
2017-08-08T04:52:13.022Z,4.00
2017-08-08T04:53:13.085Z,4.00
2017-08-08T04:54:12.991Z,5.00
2017-08-08T04:55:13.089Z,5.00
2017-08-08T04:56:12.999Z,5.00
2017-08-08T04:57:13.068Z,5.00
2017-08-08T04:58:13.031Z,5.00
2017-08-08T04:59:13.089Z,5.00
2017-08-08T05:00:13.026Z,5.00
2017-08-08T05:01:13.070Z,5.00
2017-08-08T05:02:13.001Z,5.00
2017-08-08T05:03:13.060Z,5.00
2017-08-08T05:04:13.076Z,6.00
2017-08-08T05:05:13.066Z,6.00
2017-08-08T05:06:13.096Z,6.00
2017-08-08T05:07:13.010Z,6.00
2017-08-08T05:08:13.001Z,7.00
2017-08-08T05:09:13.029Z,7.00
2017-08-08T05:10:12.980Z,8.00
2017-08-08T05:11:13.024Z,8.00
2017-08-08T05:12:13.017Z,8.00
2017-08-08T05:13:13.073Z,8.00
2017-08-08T05:14:13.028Z,9.00
2017-08-08T05:15:13.001Z,9.00
2017-08-08T05:16:13.028Z,10.00
2017-08-08T05:17:13.035Z,10.00
2017-08-08T05:18:13.031Z,10.00
2017-08-08T05:19:13.009Z,10.00
2017-08-08T05:20:13.014Z,11.00
2017-08-08T05:21:13.044Z,11.00
2017-08-08T05:22:13.074Z,11.00
2017-08-08T05:23:13.045Z,12.00
2017-08-08T05:24:13.069Z,12.00
2017-08-08T05:25:13.016Z,13.00
2017-08-08T05:26:13.049Z,14.00
2017-08-08T05:27:13.017Z,14.00
2017-08-08T05:28:13.107Z,15.00
2017-08-08T05:29:13.017Z,16.00
2017-08-08T05:30:13.052Z,16.00
2017-08-08T05:31:13.009Z,17.00
2017-08-08T05:32:13.020Z,18.00
2017-08-08T05:33:13.086Z,18.00
2017-08-08T05:34:13.105Z,19.00
2017-08-08T05:35:13.110Z,19.00
2017-08-08T05:36:13.107Z,19.00
2017-08-08T05:37:13.024Z,19.00
2017-08-08T05:38:13.040Z,17.00
2017-08-08T05:39:13.003Z,18.00
2017-08-08T05:40:13.003Z,17.00
2017-08-08T05:41:13.034Z,18.00
2017-08-08T05:42:13.019Z,18.00
2017-08-08T05:43:12.986Z,17.00
2017-08-08T05:44:13.010Z,18.00
2017-08-08T05:45:13.016Z,16.00
2017-08-08T05:46:13.158Z,16.00
2017-08-08T05:47:13.003Z,15.00
2017-08-08T05:48:13.030Z,15.00
2017-08-08T05:49:13.078Z,14.00
2017-08-08T05:50:13.090Z,14.00
2017-08-08T05:51:13.120Z,13.00
2017-08-08T05:52:13.080Z,13.00
2017-08-08T05:53:13.063Z,12.00
2017-08-08T05:54:13.090Z,12.00
2017-08-08T05:55:13.067Z,12.00
2017-08-08T05:56:13.100Z,12.00
2017-08-08T05:57:13.104Z,14.00
2017-08-08T05:58:13.037Z,14.00
2017-08-08T05:59:13.023Z,13.00
2017-08-08T06:00:13.056Z,13.00
2017-08-08T06:01:13.208Z,12.00
2017-08-08T06:02:13.060Z,12.00
2017-08-08T06:03:13.056Z,12.00
2017-08-08T06:04:13.024Z,11.00
2017-08-08T06:05:13.036Z,11.00
2017-08-08T06:06:13.023Z,11.00
2017-08-08T06:07:13.026Z,11.00
2017-08-08T06:08:13.030Z,12.00
2017-08-08T06:09:13.111Z,12.00
2017-08-08T06:10:13.068Z,13.00
2017-08-08T06:11:13.113Z,13.00
2017-08-08T06:12:13.092Z,14.00
2017-08-08T06:13:13.135Z,15.00
2017-08-08T06:14:13.070Z,15.00
2017-08-08T06:15:13.134Z,16.00
2017-08-08T06:16:13.136Z,16.00
2017-08-08T06:17:13.103Z,17.00
2017-08-08T06:18:13.046Z,17.00
2017-08-08T06:19:13.056Z,17.00
2017-08-08T06:20:13.192Z,17.00
2017-08-08T06:21:13.060Z,18.00
2017-08-08T06:22:13.042Z,18.00
2017-08-08T06:23:13.069Z,18.00
2017-08-08T06:24:13.066Z,19.00
2017-08-08T06:25:13.045Z,19.00
2017-08-08T06:26:13.187Z,20.00
2017-08-08T06:27:13.060Z,22.00
2017-08-08T06:28:13.062Z,23.00
2017-08-08T06:29:13.079Z,23.00
2017-08-08T06:30:13.049Z,21.00
2017-08-08T06:31:13.057Z,22.00
2017-08-08T06:33:13.052Z,29.00
2017-08-08T06:34:13.123Z,25.00
2017-08-08T06:35:13.112Z,24.00
2017-08-08T06:36:13.140Z,28.00
2017-08-08T06:37:13.153Z,29.00
2017-08-08T06:38:13.151Z,26.00
2017-08-08T06:39:13.129Z,29.00
2017-08-08T06:40:13.111Z,29.00
2017-08-08T06:41:13.079Z,30.00
2017-08-08T06:42:13.085Z,30.00
2017-08-08T06:43:13.153Z,34.00
2017-08-08T06:44:13.152Z,34.00
2017-08-08T06:45:13.153Z,32.00
2017-08-08T06:46:13.132Z,30.00
2017-08-08T06:47:13.132Z,33.00
2017-08-08T06:48:13.157Z,22.00
2017-08-08T06:49:13.113Z,23.00
2017-08-08T06:50:13.062Z,31.00
2017-08-08T06:51:13.099Z,37.00
2017-08-08T06:52:13.118Z,28.00
2017-08-08T06:53:13.192Z,35.00
2017-08-08T06:54:13.092Z,35.00
2017-08-08T06:55:13.068Z,34.00
2017-08-08T06:56:13.103Z,39.00
2017-08-08T06:57:13.140Z,43.00
2017-08-08T06:58:13.162Z,48.00
2017-08-08T06:59:13.098Z,44.00
2017-08-08T07:00:13.096Z,46.00
2017-08-08T07:01:13.068Z,50.00
2017-08-08T07:02:13.094Z,52.00
2017-08-08T07:03:13.164Z,27.00
2017-08-08T07:04:13.106Z,30.00
2017-08-08T07:05:13.098Z,30.00
2017-08-08T07:06:13.070Z,29.00
2017-08-08T07:07:13.077Z,54.00
2017-08-08T07:08:13.146Z,57.00
2017-08-08T07:09:13.108Z,58.00
2017-08-08T07:10:13.106Z,54.00
2017-08-08T07:11:13.150Z,44.00
2017-08-08T07:12:13.100Z,39.00
2017-08-08T07:13:13.106Z,41.00
2017-08-08T07:14:13.170Z,46.00
2017-08-08T07:15:13.080Z,50.00
2017-08-08T07:16:13.078Z,52.00
2017-08-08T07:17:13.110Z,42.00
2017-08-08T07:18:13.075Z,47.00
2017-08-08T07:19:13.141Z,44.00
2017-08-08T07:20:13.206Z,48.00
2017-08-08T07:21:13.173Z,40.00
2017-08-08T07:22:13.103Z,37.00
2017-08-08T07:23:13.117Z,40.00
2017-08-08T07:24:13.176Z,45.00
2017-08-08T07:25:13.086Z,43.00
2017-08-08T07:26:13.086Z,41.00
2017-08-08T07:27:13.109Z,31.00
2017-08-08T07:28:13.086Z,31.00
2017-08-08T07:29:13.079Z,32.00
2017-08-08T07:30:13.145Z,38.00
2017-08-08T07:31:13.107Z,38.00
2017-08-08T07:32:13.118Z,35.00
2017-08-08T07:33:13.062Z,35.00
2017-08-08T07:34:13.151Z,39.00
2017-08-08T07:35:13.056Z,44.00
2017-08-08T07:36:13.092Z,43.00
2017-08-08T07:37:13.116Z,40.00
2017-08-08T07:38:13.094Z,50.00
2017-08-08T07:39:13.118Z,55.00
2017-08-08T07:40:13.127Z,56.00
2017-08-08T07:41:13.127Z,56.00
2017-08-08T07:42:13.187Z,61.00
2017-08-08T07:43:13.186Z,59.00
2017-08-08T07:44:13.119Z,53.00
2017-08-08T07:45:13.120Z,30.00
2017-08-08T07:46:13.131Z,53.00
2017-08-08T07:47:13.168Z,63.00
2017-08-08T07:48:13.126Z,70.00
2017-08-08T07:49:13.186Z,74.00
2017-08-08T07:50:13.168Z,74.00
2017-08-08T07:51:13.158Z,73.00
2017-08-08T07:52:13.141Z,72.00
2017-08-08T07:53:13.137Z,46.00
2017-08-08T07:54:13.199Z,39.00
2017-08-08T07:55:13.100Z,44.00
2017-08-08T07:56:13.124Z,44.00
2017-08-08T07:57:13.186Z,53.00
2017-08-08T07:58:13.102Z,47.00
2017-08-08T07:59:13.156Z,53.00
2017-08-08T08:00:13.166Z,46.00
2017-08-08T08:01:13.168Z,53.00
2017-08-08T08:02:13.103Z,46.00
2017-08-08T08:03:13.112Z,50.00
2017-08-08T08:04:13.103Z,53.00
2017-08-08T08:05:13.108Z,59.00
2017-08-08T08:06:13.133Z,59.00
2017-08-08T08:07:13.183Z,56.00
2017-08-08T08:08:13.109Z,40.00
2017-08-08T08:09:13.161Z,35.00
2017-08-08T08:10:13.198Z,37.00
2017-08-08T08:11:13.113Z,43.00
2017-08-08T08:12:13.173Z,40.00
2017-08-08T08:13:13.138Z,44.00
2017-08-08T08:14:13.116Z,42.00
2017-08-08T08:15:13.145Z,44.00
2017-08-08T08:16:13.113Z,35.00
2017-08-08T08:17:13.141Z,32.00
2017-08-08T08:18:13.152Z,32.00
2017-08-08T08:19:13.141Z,32.00
2017-08-08T08:20:13.212Z,50.00
2017-08-08T08:21:13.204Z,53.00
2017-08-08T08:22:13.188Z,51.00
2017-08-08T08:23:13.205Z,84.00
2017-08-08T08:24:13.122Z,83.00
2017-08-08T08:25:13.152Z,82.00
2017-08-08T08:26:13.152Z,80.00
2017-08-08T08:27:13.182Z,70.00
2017-08-08T08:28:13.138Z,74.00
2017-08-08T08:29:13.121Z,74.00
2017-08-08T08:30:13.158Z,73.00
2017-08-08T08:31:13.219Z,71.00
2017-08-08T08:32:13.126Z,61.00
2017-08-08T08:33:13.142Z,68.00
2017-08-08T08:34:13.123Z,65.00
2017-08-08T08:35:13.121Z,53.00
2017-08-08T08:36:13.128Z,68.00
2017-08-08T08:37:13.127Z,65.00
2017-08-08T08:38:13.150Z,74.00
2017-08-08T08:39:13.150Z,80.00
2017-08-08T08:40:13.121Z,67.00
2017-08-08T08:41:13.120Z,81.00
2017-08-08T08:42:13.115Z,66.00
2017-08-08T08:43:13.183Z,82.00
2017-08-08T08:44:13.185Z,78.00
2017-08-08T08:45:13.149Z,63.00
2017-08-08T08:46:13.124Z,48.00
2017-08-08T08:47:13.122Z,44.00
2017-08-08T08:48:13.150Z,47.00
2017-08-08T08:49:13.158Z,54.00
2017-08-08T08:50:13.107Z,56.00
2017-08-08T08:51:13.111Z,58.00
2017-08-08T08:52:13.151Z,62.00
2017-08-08T08:53:13.140Z,54.00
2017-08-08T08:54:13.129Z,67.00
2017-08-08T08:55:13.131Z,68.00
2017-08-08T08:56:13.156Z,69.00
2017-08-08T08:57:13.165Z,74.00
2017-08-08T08:58:13.114Z,80.00
2017-08-08T08:59:13.160Z,81.00
2017-08-08T09:00:13.143Z,86.00
2017-08-08T09:01:13.178Z,87.00
2017-08-08T09:02:13.165Z,82.00
2017-08-08T09:03:13.144Z,80.00
2017-08-08T09:04:13.174Z,77.00
2017-08-08T09:05:13.174Z,73.00
2017-08-08T09:06:13.231Z,59.00
2017-08-08T09:07:13.202Z,75.00
2017-08-08T09:08:13.198Z,80.00
2017-08-08T09:09:13.196Z,69.00
2017-08-08T09:10:13.138Z,72.00
2017-08-08T09:11:13.174Z,66.00
2017-08-08T09:12:13.149Z,58.00
2017-08-08T09:13:13.148Z,78.00
2017-08-08T09:14:13.097Z,82.00
2017-08-08T09:15:13.162Z,78.00
2017-08-08T09:16:13.139Z,68.00
2017-08-08T09:17:13.120Z,60.00
2017-08-08T09:18:13.117Z,61.00
2017-08-08T09:19:13.146Z,71.00
2017-08-08T09:20:13.155Z,76.00
2017-08-08T09:21:13.214Z,78.00
2017-08-08T09:22:13.207Z,80.00
2017-08-08T09:23:13.190Z,75.00
2017-08-08T09:24:13.218Z,74.00
2017-08-08T09:25:13.222Z,83.00
2017-08-08T09:26:13.181Z,68.00
2017-08-08T09:27:13.182Z,70.00
2017-08-08T09:28:13.229Z,81.00
2017-08-08T09:29:13.208Z,78.00
2017-08-08T09:30:13.153Z,68.00
2017-08-08T09:31:13.160Z,72.00
2017-08-08T09:32:13.224Z,70.00
2017-08-08T09:33:13.230Z,67.00
2017-08-08T09:34:13.247Z,64.00
2017-08-08T09:35:13.190Z,66.00
2017-08-08T09:36:13.163Z,79.00
2017-08-08T09:37:13.292Z,85.00
2017-08-08T09:38:13.181Z,96.00
2017-08-08T09:39:13.156Z,89.00
2017-08-08T09:40:13.153Z,90.00
2017-08-08T09:41:13.213Z,86.00
2017-08-08T09:42:13.221Z,77.00
2017-08-08T09:43:13.221Z,83.00
2017-08-08T09:44:13.221Z,84.00
2017-08-08T09:45:13.220Z,90.00
2017-08-08T09:46:13.197Z,95.00
2017-08-08T09:47:13.156Z,91.00
2017-08-08T09:48:13.156Z,93.00
2017-08-08T09:49:13.188Z,98.00
2017-08-08T09:50:13.196Z,99.00
2017-08-08T09:51:13.206Z,89.00
2017-08-08T09:52:13.173Z,90.00
2017-08-08T09:53:13.194Z,89.00
2017-08-08T09:54:13.208Z,91.00
2017-08-08T09:55:13.177Z,82.00
2017-08-08T09:56:13.208Z,67.00
2017-08-08T09:57:13.229Z,66.00
2017-08-08T09:58:13.197Z,65.00
2017-08-08T09:59:13.263Z,77.00
2017-08-08T10:00:13.263Z,87.00
2017-08-08T10:01:13.174Z,86.00
2017-08-08T10:02:13.176Z,76.00
2017-08-08T10:03:13.202Z,75.00
2017-08-08T10:04:13.270Z,56.00
2017-08-08T10:05:13.217Z,64.00
2017-08-08T10:06:13.181Z,63.00
2017-08-08T10:07:13.196Z,71.00
2017-08-08T10:08:13.240Z,81.00
2017-08-08T10:09:13.183Z,99.00
2017-08-08T10:10:13.188Z,99.00
2017-08-08T10:11:13.186Z,99.00
2017-08-08T10:12:13.271Z,99.00
2017-08-08T10:13:13.222Z,95.00
2017-08-08T10:14:13.242Z,99.00
2017-08-08T10:15:13.242Z,98.00
2017-08-08T10:16:13.243Z,81.00
2017-08-08T10:17:13.244Z,62.00
2017-08-08T10:18:13.205Z,67.00
2017-08-08T10:19:13.277Z,68.00
2017-08-08T10:20:13.215Z,99.00
2017-08-08T10:21:13.211Z,97.00
2017-08-08T10:22:13.225Z,99.00
2017-08-08T10:23:13.243Z,99.00
2017-08-08T10:24:13.193Z,93.00
2017-08-08T10:25:13.224Z,99.00
2017-08-08T10:26:13.213Z,99.00
2017-08-08T10:27:13.260Z,99.00
2017-08-08T10:28:13.193Z,99.00
2017-08-08T10:29:13.216Z,99.00
2017-08-08T10:30:13.172Z,99.00
2017-08-08T10:31:13.181Z,99.00
2017-08-08T10:32:13.128Z,99.00
2017-08-08T10:33:13.173Z,99.00
2017-08-08T10:34:13.190Z,99.00
2017-08-08T10:35:13.184Z,99.00
2017-08-08T10:36:13.210Z,99.00
2017-08-08T10:37:13.207Z,84.00
2017-08-08T10:38:13.195Z,89.00
2017-08-08T10:39:13.170Z,52.00
2017-08-08T10:40:13.204Z,63.00
2017-08-08T10:41:13.200Z,68.00
2017-08-08T10:42:13.225Z,64.00
2017-08-08T10:43:13.254Z,71.00
2017-08-08T10:44:13.201Z,55.00
2017-08-08T10:45:13.230Z,57.00
2017-08-08T10:46:13.291Z,52.00
2017-08-08T10:47:13.255Z,52.00
2017-08-08T10:48:13.270Z,55.00
2017-08-08T10:49:13.259Z,56.00
2017-08-08T10:50:13.266Z,56.00
2017-08-08T10:51:13.232Z,52.00
2017-08-08T10:52:13.259Z,53.00
2017-08-08T10:53:13.228Z,64.00
2017-08-08T10:54:13.212Z,56.00
2017-08-08T10:55:13.299Z,57.00
2017-08-08T10:56:13.239Z,55.00
2017-08-08T10:57:13.298Z,43.00
2017-08-08T10:58:13.242Z,41.00
2017-08-08T10:59:13.246Z,39.00
2017-08-08T11:00:13.207Z,37.00
2017-08-08T11:01:13.261Z,33.00
2017-08-08T11:02:13.239Z,31.00
2017-08-08T11:03:13.281Z,29.00
2017-08-08T11:04:13.248Z,27.00
2017-08-08T11:05:13.248Z,27.00
2017-08-08T11:06:13.220Z,26.00
2017-08-08T11:07:13.214Z,25.00
2017-08-08T11:08:13.246Z,24.00
2017-08-08T11:09:13.255Z,24.00
2017-08-08T11:10:13.267Z,23.00
2017-08-08T11:11:13.231Z,23.00
2017-08-08T11:12:13.270Z,23.00
2017-08-08T11:13:13.208Z,23.00
2017-08-08T11:14:13.269Z,24.00
2017-08-08T11:15:13.215Z,24.00
2017-08-08T11:16:13.245Z,25.00
2017-08-08T11:17:13.269Z,25.00
2017-08-08T11:18:13.276Z,25.00
2017-08-08T11:19:13.238Z,25.00
2017-08-08T11:20:13.238Z,24.00
2017-08-08T11:21:13.212Z,24.00
2017-08-08T11:22:13.211Z,24.00
2017-08-08T11:23:13.277Z,24.00
2017-08-08T11:24:13.276Z,23.00
2017-08-08T11:25:13.204Z,23.00
2017-08-08T11:26:13.212Z,24.00
2017-08-08T11:27:13.247Z,24.00
2017-08-08T11:28:13.221Z,25.00
2017-08-08T11:29:13.276Z,26.00
2017-08-08T11:30:13.245Z,26.00
2017-08-08T11:31:13.245Z,27.00
2017-08-08T11:32:13.246Z,28.00
2017-08-08T11:33:13.251Z,28.00
2017-08-08T11:34:13.257Z,28.00
2017-08-08T11:35:13.231Z,28.00
2017-08-08T11:36:13.195Z,28.00
2017-08-08T11:37:13.198Z,28.00
2017-08-08T11:38:13.233Z,28.00
2017-08-08T11:39:13.247Z,28.00
2017-08-08T11:40:13.264Z,28.00
2017-08-08T11:41:13.294Z,28.00
2017-08-08T11:42:13.302Z,29.00
2017-08-08T11:43:13.321Z,29.00
2017-08-08T11:44:13.316Z,30.00
2017-08-08T11:45:13.300Z,30.00
2017-08-08T11:46:13.327Z,31.00
2017-08-08T11:47:13.235Z,32.00
2017-08-08T11:48:13.240Z,33.00
2017-08-08T11:49:13.261Z,33.00
2017-08-08T11:50:13.237Z,32.00
2017-08-08T11:51:13.331Z,31.00
2017-08-08T11:52:13.241Z,30.00
2017-08-08T11:53:13.235Z,30.00
2017-08-08T11:54:13.326Z,30.00
2017-08-08T11:55:13.335Z,31.00
2017-08-08T11:56:13.242Z,33.00
2017-08-08T11:57:13.276Z,38.00
2017-08-08T11:58:13.307Z,37.00
2017-08-08T11:59:13.319Z,39.00
2017-08-08T12:00:13.241Z,47.00
2017-08-08T12:01:13.247Z,44.00
2017-08-08T12:02:13.321Z,63.00
2017-08-08T12:03:13.332Z,67.00
2017-08-08T12:04:13.304Z,47.00
2017-08-08T12:05:13.306Z,48.00
2017-08-08T12:06:13.251Z,41.00
2017-08-08T12:07:13.345Z,37.00
2017-08-08T12:08:13.247Z,35.00
2017-08-08T12:09:13.282Z,33.00
2017-08-08T12:10:13.271Z,31.00
2017-08-08T12:11:13.269Z,29.00
2017-08-08T12:12:13.245Z,26.00
2017-08-08T12:13:13.270Z,24.00
2017-08-08T12:14:13.301Z,23.00
2017-08-08T12:15:13.240Z,23.00
2017-08-08T12:16:13.249Z,23.00
2017-08-08T12:17:13.249Z,23.00
2017-08-08T12:18:13.302Z,22.00
2017-08-08T12:19:13.274Z,21.00
2017-08-08T12:20:13.309Z,20.00
2017-08-08T12:21:13.267Z,18.00
2017-08-08T12:22:13.252Z,16.00
2017-08-08T12:23:13.281Z,15.00
2017-08-08T12:24:13.255Z,15.00
2017-08-08T12:25:13.254Z,15.00
2017-08-08T12:26:13.237Z,16.00
2017-08-08T12:27:13.281Z,16.00
2017-08-08T12:28:13.288Z,16.00
2017-08-08T12:29:13.280Z,16.00
2017-08-08T12:30:13.256Z,15.00
2017-08-08T12:31:13.279Z,13.00
2017-08-08T12:32:13.280Z,11.00
2017-08-08T12:33:13.231Z,10.00
2017-08-08T12:34:13.285Z,10.00
2017-08-08T12:35:13.271Z,9.00
2017-08-08T12:36:13.261Z,8.00
2017-08-08T12:37:13.284Z,8.00
2017-08-08T12:38:13.271Z,8.00
2017-08-08T12:39:13.286Z,8.00
2017-08-08T12:40:13.236Z,9.00
2017-08-08T12:41:13.326Z,9.00
2017-08-08T12:42:13.345Z,9.00
2017-08-08T12:43:13.257Z,9.00
2017-08-08T12:44:13.294Z,9.00
2017-08-08T12:45:13.337Z,9.00
2017-08-08T12:46:13.264Z,10.00
2017-08-08T12:47:13.264Z,11.00
2017-08-08T12:48:13.322Z,12.00
2017-08-08T12:49:13.326Z,13.00
2017-08-08T12:50:13.293Z,13.00
2017-08-08T12:51:13.276Z,14.00
2017-08-08T12:52:13.332Z,14.00
2017-08-08T12:53:13.296Z,15.00
2017-08-08T12:54:13.312Z,15.00
2017-08-08T12:55:13.272Z,16.00
2017-08-08T12:56:13.281Z,16.00
2017-08-08T12:57:13.330Z,16.00
2017-08-08T12:58:13.335Z,14.00
2017-08-08T12:59:13.346Z,11.00
2017-08-08T13:00:13.371Z,10.00
2017-08-08T13:01:13.316Z,9.00
2017-08-08T13:02:13.351Z,9.00
2017-08-08T13:03:13.333Z,8.00
2017-08-08T13:04:13.280Z,7.00