createdAt,value
2023-04-26T00:00:00.326Z,98366.00
2023-04-26T00:05:02.518Z,98367.53
2023-04-26T00:07:30.802Z,98363.41
2023-04-26T00:09:57.431Z,98365.66
2023-04-26T00:12:24.126Z,98371.03
2023-04-26T00:14:51.125Z,98359.81
2023-04-26T00:17:17.829Z,98367.97
2023-04-26T00:19:45.410Z,98361.28
2023-04-26T00:22:12.117Z,98357.97
2023-04-26T00:24:38.767Z,98371.91
2023-04-26T00:27:09.355Z,98357.97
2023-04-26T00:29:37.421Z,98369.91
2023-04-26T00:32:04.347Z,98366.47
2023-04-26T00:34:35.552Z,98368.06
2023-04-26T00:37:03.153Z,98365.34
2023-04-26T00:39:29.923Z,98365.16
2023-04-26T00:41:57.264Z,98365.59
2023-04-26T00:44:24.002Z,98370.22
2023-04-26T00:46:53.026Z,98375.84
2023-04-26T00:49:23.048Z,98378.06
2023-04-26T00:51:51.975Z,98370.31
2023-04-26T00:54:20.326Z,98381.41
2023-04-26T00:56:47.356Z,98383.94
2023-04-26T00:59:13.974Z,98376.91
2023-04-26T01:01:42.667Z,98373.88
2023-04-26T01:04:09.602Z,98387.53
2023-04-26T01:06:38.709Z,98387.41
2023-04-26T01:09:11.244Z,98392.16
2023-04-26T01:11:38.863Z,98386.28
2023-04-26T01:14:06.277Z,98384.03
2023-04-26T01:16:33.391Z,98381.88
2023-04-26T01:19:08.206Z,98386.97
2023-04-26T01:21:34.857Z,98386.53
2023-04-26T01:24:01.607Z,98385.63
2023-04-26T01:26:28.213Z,98383.81
2023-04-26T01:28:54.973Z,98383.59
2023-04-26T01:31:21.924Z,98378.03
2023-04-26T01:33:48.596Z,98380.06
2023-04-26T01:36:15.327Z,98380.53
2023-04-26T01:38:42.224Z,98381.53
2023-04-26T01:41:08.930Z,98381.09
2023-04-26T01:43:35.611Z,98379.19
2023-04-26T01:46:02.384Z,98380.63
2023-04-26T01:48:29.017Z,98378.72
2023-04-26T01:50:55.704Z,98378.81
2023-04-26T01:53:22.359Z,98375.31
2023-04-26T01:55:48.986Z,98379.03
2023-04-26T01:58:15.619Z,98373.06
2023-04-26T02:00:42.208Z,98377.34
2023-04-26T02:03:08.941Z,98378.97
2023-04-26T02:05:35.640Z,98373.63
2023-04-26T02:08:02.412Z,98379.28
2023-04-26T02:10:29.124Z,98379.19
2023-04-26T02:12:55.762Z,98384.38
2023-04-26T02:15:22.365Z,98374.31
2023-04-26T02:17:49.891Z,98379.97
2023-04-26T02:20:16.799Z,98376.44
2023-04-26T02:22:43.597Z,98382.78
2023-04-26T02:25:10.326Z,98375.00
2023-04-26T02:27:37.286Z,98379.28
2023-04-26T02:30:04.803Z,98376.03
2023-04-26T02:32:31.921Z,98377.47
2023-04-26T02:34:58.580Z,98377.94
2023-04-26T02:37:25.565Z,98376.47
2023-04-26T02:39:52.241Z,98372.94
2023-04-26T02:42:19.017Z,98384.56
2023-04-26T02:44:45.838Z,98372.59
2023-04-26T02:47:12.556Z,98377.59
2023-04-26T02:49:39.172Z,98377.50
2023-04-26T02:52:05.831Z,98374.41
2023-04-26T02:54:32.541Z,98378.06
2023-04-26T02:56:59.180Z,98385.19
2023-04-26T02:59:25.876Z,98381.88
2023-04-26T03:01:52.514Z,98382.91
2023-04-26T03:04:19.828Z,98382.22
2023-04-26T03:06:46.669Z,98383.03
2023-04-26T03:09:13.435Z,98390.91
2023-04-26T03:11:40.106Z,98388.53
2023-04-26T03:14:06.872Z,98383.72
2023-04-26T03:16:41.502Z,98388.44
2023-04-26T03:19:08.473Z,98382.44
2023-04-26T03:21:35.170Z,98380.06
2023-04-26T03:24:02.118Z,98387.97
2023-04-26T03:26:28.787Z,98393.97
2023-04-26T03:28:56.033Z,98383.75
2023-04-26T03:31:23.967Z,98393.22
2023-04-26T03:33:50.798Z,98388.19
2023-04-26T03:36:17.578Z,98392.34
2023-04-26T03:38:44.305Z,98389.28
2023-04-26T03:41:11.068Z,98390.53
2023-04-26T03:43:37.718Z,98391.19
2023-04-26T03:46:04.813Z,98393.03
2023-04-26T03:48:31.549Z,98398.03
2023-04-26T03:50:58.179Z,98388.38
2023-04-26T03:53:24.831Z,98392.66
2023-04-26T03:55:51.562Z,98388.66
2023-04-26T04:01:01.117Z,98393.06
2023-04-26T04:06:01.498Z,98403.59
2023-04-26T04:13:30.811Z,98395.16
2023-04-26T04:21:12.518Z,98387.75
2023-04-26T04:31:25.275Z,98390.56
2023-04-26T04:36:29.765Z,98387.47
2023-04-26T04:38:56.416Z,98397.00
2023-04-26T04:41:23.787Z,98402.63
2023-04-26T04:43:51.188Z,98395.25
2023-04-26T04:46:17.894Z,98401.16
2023-04-26T04:48:44.624Z,98405.31
2023-04-26T04:53:43.466Z,98408.22
2023-04-26T04:58:41.604Z,98408.28
2023-04-26T05:03:39.784Z,98417.66
2023-04-26T05:06:07.019Z,98415.78
2023-04-26T05:08:33.713Z,98419.22
2023-04-26T05:11:00.811Z,98428.34
2023-04-26T05:13:27.453Z,98424.63
2023-04-26T05:18:31.526Z,98440.72
2023-04-26T05:20:58.358Z,98443.34
2023-04-26T05:26:05.318Z,98444.59
2023-04-26T05:28:32.434Z,98447.44
2023-04-26T05:30:59.782Z,98443.03
2023-04-26T05:33:26.397Z,98442.38
2023-04-26T05:38:25.896Z,98454.81
2023-04-26T05:40:52.559Z,98454.03
2023-04-26T05:43:19.226Z,98450.97
2023-04-26T05:45:56.374Z,98456.06
2023-04-26T05:48:24.970Z,98457.53
2023-04-26T05:50:52.456Z,98455.28
2023-04-26T05:53:19.909Z,98458.66
2023-04-26T05:55:46.785Z,98461.59
2023-04-26T05:58:13.687Z,98459.34
2023-04-26T06:05:51.797Z,98465.16
2023-04-26T06:08:18.591Z,98465.84
2023-04-26T06:10:47.128Z,98456.88
2023-04-26T06:13:13.794Z,98457.69
2023-04-26T06:15:40.458Z,98457.06
2023-04-26T06:18:07.450Z,98468.38
2023-04-26T06:20:34.196Z,98462.72
2023-04-26T06:28:09.463Z,98465.91
2023-04-26T06:30:36.411Z,98466.09
2023-04-26T06:33:03.159Z,98465.41
2023-04-26T06:35:29.816Z,98477.59
2023-04-26T06:40:34.077Z,98480.22
2023-04-26T06:43:00.802Z,98481.19
2023-04-26T06:48:00.955Z,98475.47
2023-04-26T06:52:59.308Z,98476.69
2023-04-26T06:57:59.296Z,98476.47
2023-04-26T07:00:26.135Z,98477.94
2023-04-26T07:02:52.906Z,98469.97
2023-04-26T07:05:19.765Z,98470.56
2023-04-26T07:07:46.676Z,98468.06
2023-04-26T07:10:14.299Z,98470.22
2023-04-26T07:12:41.133Z,98466.06
2023-04-26T07:17:47.014Z,98464.13
2023-04-26T07:20:15.827Z,98464.19
2023-04-26T07:22:42.486Z,98456.72
2023-04-26T07:25:09.353Z,98460.97
2023-04-26T07:27:36.083Z,98459.06
2023-04-26T07:30:02.880Z,98453.88
2023-04-26T07:32:29.811Z,98449.97
2023-04-26T07:40:00.194Z,98448.47
2023-04-26T07:42:26.915Z,98444.75
2023-04-26T07:44:53.537Z,98448.59
2023-04-26T07:47:20.105Z,98449.97
2023-04-26T07:49:47.846Z,98442.63
2023-04-26T07:52:14.766Z,98447.03
2023-04-26T07:54:41.385Z,98446.16
2023-04-26T08:07:22.210Z,98443.41
2023-04-26T08:09:49.373Z,98451.28
2023-04-26T08:20:06.487Z,98463.97
2023-04-26T08:22:33.153Z,98455.88
2023-04-26T08:24:59.839Z,98462.50
2023-04-26T08:27:26.562Z,98465.63
2023-04-26T08:29:53.588Z,98467.44
2023-04-26T08:32:20.385Z,98463.91
2023-04-26T08:34:47.044Z,98459.78
2023-04-26T08:39:45.544Z,98459.50
2023-04-26T08:42:15.336Z,98464.97
2023-04-26T08:44:43.421Z,98457.38
2023-04-26T08:47:20.267Z,98467.22
2023-04-26T08:52:30.654Z,98478.22
2023-04-26T08:57:37.442Z,98476.22
2023-04-26T09:00:16.116Z,98469.44
2023-04-26T09:02:47.814Z,98470.91
2023-04-26T09:07:48.246Z,98464.19
2023-04-26T09:10:20.098Z,98472.38
2023-04-26T09:12:47.151Z,98459.91
2023-04-26T09:15:15.762Z,98454.25
2023-04-26T09:17:42.527Z,98455.09
2023-04-26T09:20:26.467Z,98450.84
2023-04-26T09:23:07.590Z,98452.13
2023-04-26T09:25:35.196Z,98457.53
2023-04-26T09:28:04.030Z,98463.19
2023-04-26T09:33:16.486Z,98449.69
2023-04-26T09:38:18.054Z,98443.84
2023-04-26T09:40:51.195Z,98448.56
2023-04-26T09:43:18.804Z,98438.06
2023-04-26T09:48:30.916Z,98432.63
2023-04-26T09:50:59.014Z,98429.19
2023-04-26T09:56:15.143Z,98435.25
2023-04-26T09:58:47.791Z,98428.56
2023-04-26T10:03:57.163Z,98424.16
2023-04-26T10:06:25.246Z,98431.91
2023-04-26T10:08:52.123Z,98437.91
2023-04-26T10:11:19.106Z,98430.91
2023-04-26T10:13:45.864Z,98430.38
2023-04-26T10:18:47.451Z,98426.03
2023-04-26T10:21:24.662Z,98423.63
2023-04-26T10:23:51.731Z,98429.78
2023-04-26T10:27:04.481Z,98429.53
2023-04-26T10:29:56.691Z,98425.69
2023-04-26T10:32:24.379Z,98418.09
2023-04-26T10:35:12.519Z,98416.59
2023-04-26T10:38:18.748Z,98422.25
2023-04-26T10:40:46.356Z,98422.88
2023-04-26T10:43:15.627Z,98420.28
2023-04-26T10:48:19.834Z,98410.25
2023-04-26T10:53:35.865Z,98408.72
2023-04-26T10:56:02.521Z,98407.16
2023-04-26T10:58:34.231Z,98402.84
2023-04-26T11:01:17.618Z,98395.75
2023-04-26T11:06:51.386Z,98400.88
2023-04-26T11:09:37.989Z,98391.81
2023-04-26T11:12:11.267Z,98403.63
2023-04-26T11:17:16.546Z,98391.47
2023-04-26T11:19:43.327Z,98391.44
2023-04-26T11:22:10.047Z,98395.38
2023-04-26T11:29:47.087Z,98381.22
2023-04-26T11:32:14.618Z,98376.78
2023-04-26T11:39:54.200Z,98369.44
2023-04-26T11:42:25.366Z,98361.22
2023-04-26T11:44:52.644Z,98352.53
2023-04-26T11:47:20.081Z,98341.09
2023-04-26T11:55:06.050Z,98332.88
2023-04-26T11:57:33.621Z,98331.53
2023-04-26T12:00:11.482Z,98331.56
2023-04-26T12:02:38.643Z,98333.13
2023-04-26T12:05:06.147Z,98328.41
2023-04-26T12:07:36.387Z,98321.91
2023-04-26T12:12:52.345Z,98334.09
2023-04-26T12:15:22.837Z,98329.88
2023-04-26T12:25:42.166Z,98321.13
2023-04-26T12:28:14.015Z,98323.53
2023-04-26T12:35:50.595Z,98328.91
2023-04-26T12:38:19.116Z,98321.56
2023-04-26T12:40:46.168Z,98305.69
2023-04-26T12:43:13.155Z,98308.84
2023-04-26T12:45:39.838Z,98307.25
2023-04-26T12:48:06.911Z,98315.91
2023-04-26T12:50:33.837Z,98311.56
2023-04-26T12:53:00.655Z,98306.66
2023-04-26T12:55:28.204Z,98302.31
2023-04-26T13:00:27.418Z,98305.53
2023-04-26T13:02:54.343Z,98311.25
2023-04-26T13:05:22.297Z,98310.59
2023-04-26T13:07:49.058Z,98304.75
2023-04-26T13:10:15.740Z,98312.25
2023-04-26T13:12:42.549Z,98303.88
2023-04-26T13:15:10.087Z,98301.69
2023-04-26T13:17:38.206Z,98297.63
2023-04-26T13:20:06.879Z,98307.22
2023-04-26T13:22:35.116Z,98303.28
2023-04-26T13:25:01.903Z,98301.56
2023-04-26T13:27:31.154Z,98298.72
2023-04-26T13:29:58.706Z,98291.78
2023-04-26T13:35:04.490Z,98289.88
2023-04-26T13:37:31.967Z,98294.59
2023-04-26T13:39:58.898Z,98294.69
2023-04-26T13:42:26.052Z,98294.00
2023-04-26T13:44:52.714Z,98301.47
2023-04-26T13:47:19.498Z,98294.03
2023-04-26T13:49:46.194Z,98297.81
2023-04-26T13:52:12.931Z,98298.53
2023-04-26T13:54:42.279Z,98291.28
2023-04-26T13:57:08.950Z,98289.75
2023-04-26T13:59:35.792Z,98286.19
2023-04-26T14:02:02.453Z,98282.00
2023-04-26T14:04:29.306Z,98284.78
2023-04-26T14:06:56.268Z,98290.72
2023-04-26T14:09:22.932Z,98291.50
2023-04-26T14:12:00.552Z,98290.66
2023-04-26T14:14:34.701Z,98282.47
2023-04-26T14:17:01.883Z,98282.56
2023-04-26T14:19:28.629Z,98281.31
2023-04-26T14:21:55.332Z,98273.69
2023-04-26T14:26:53.206Z,98275.81
2023-04-26T14:29:19.854Z,98280.94
2023-04-26T14:31:46.743Z,98274.16
2023-04-26T14:34:13.653Z,98260.84
2023-04-26T14:36:40.335Z,98266.97
2023-04-26T14:39:07.576Z,98262.97
2023-04-26T14:41:34.226Z,98266.22
2023-04-26T14:44:00.944Z,98262.13
2023-04-26T14:46:27.662Z,98270.72
2023-04-26T14:48:55.474Z,98277.00
2023-04-26T14:53:53.805Z,98273.28
2023-04-26T14:56:20.463Z,98269.94
2023-04-26T14:58:47.672Z,98261.50
2023-04-26T15:01:14.509Z,98259.53
2023-04-26T15:06:19.550Z,98272.75
2023-04-26T15:08:46.489Z,98266.84
2023-04-26T15:11:13.143Z,98269.56
2023-04-26T15:13:39.767Z,98270.31
2023-04-26T15:16:08.229Z,98261.50
2023-04-26T15:18:35.036Z,98257.09
2023-04-26T15:26:10.444Z,98252.03
2023-04-26T15:28:37.394Z,98249.22
2023-04-26T15:31:05.770Z,98250.59
2023-04-26T15:33:32.618Z,98250.47
2023-04-26T15:35:59.280Z,98261.13
2023-04-26T15:38:26.249Z,98246.88
2023-04-26T15:40:54.079Z,98241.31
2023-04-26T15:43:20.908Z,98247.22
2023-04-26T15:45:49.172Z,98248.81
2023-04-26T15:48:16.126Z,98241.31
2023-04-26T15:50:42.759Z,98250.31
2023-04-26T15:53:09.522Z,98250.69
2023-04-26T15:55:36.503Z,98246.00
2023-04-26T15:58:03.242Z,98249.59
2023-04-26T16:00:31.806Z,98251.56
2023-04-26T16:02:58.560Z,98248.50
2023-04-26T16:05:25.703Z,98250.09
2023-04-26T16:07:52.458Z,98243.09
2023-04-26T16:10:19.197Z,98244.66
2023-04-26T16:12:45.888Z,98244.28
2023-04-26T16:15:12.635Z,98245.06
2023-04-26T16:17:39.559Z,98239.59
2023-04-26T16:20:07.346Z,98237.19
2023-04-26T16:22:35.322Z,98241.53
2023-04-26T16:25:03.271Z,98237.19
2023-04-26T16:27:29.977Z,98244.25
2023-04-26T16:35:12.237Z,98238.78
2023-04-26T16:40:18.385Z,98243.50
2023-04-26T16:42:45.066Z,98238.41
2023-04-26T16:45:16.553Z,98247.81
2023-04-26T16:47:43.488Z,98239.59
2023-04-26T16:52:47.644Z,98246.59
2023-04-26T16:55:14.299Z,98238.72
2023-04-26T16:57:41.032Z,98250.06
2023-04-26T17:02:45.370Z,98247.72
2023-04-26T17:05:12.369Z,98251.22
2023-04-26T17:07:39.117Z,98244.13
2023-04-26T17:10:06.161Z,98256.25
2023-04-26T17:12:32.987Z,98243.31
2023-04-26T17:15:01.166Z,98254.66
2023-04-26T17:17:28.955Z,98255.81
2023-04-26T17:19:55.588Z,98247.59
2023-04-26T17:22:22.278Z,98256.59
2023-04-26T17:24:48.908Z,98257.41
2023-04-26T17:27:15.790Z,98262.75
2023-04-26T17:29:44.360Z,98266.25
2023-04-26T17:32:11.107Z,98268.63
2023-04-26T17:34:38.941Z,98266.97
2023-04-26T17:37:05.645Z,98268.50
2023-04-26T17:39:32.350Z,98276.25
2023-04-26T17:41:59.092Z,98275.13
2023-04-26T17:44:25.797Z,98280.53
2023-04-26T17:46:52.466Z,98273.03
2023-04-26T17:49:19.185Z,98273.44
2023-04-26T17:51:45.812Z,98271.91
2023-04-26T17:54:13.200Z,98282.44
2023-04-26T17:56:40.229Z,98281.63
2023-04-26T17:59:06.972Z,98274.53
2023-04-26T18:04:07.717Z,98285.00
2023-04-26T18:06:34.534Z,98290.88
2023-04-26T18:09:01.165Z,98281.47
2023-04-26T18:11:28.001Z,98288.47
2023-04-26T18:13:54.695Z,98296.69
2023-04-26T18:16:21.373Z,98293.88
2023-04-26T18:18:48.103Z,98296.94
2023-04-26T18:21:14.862Z,98291.63
2023-04-26T18:23:42.442Z,98296.25
2023-04-26T18:26:09.929Z,98303.03
2023-04-26T18:28:36.603Z,98295.66
2023-04-26T18:31:03.341Z,98298.72
2023-04-26T18:33:30.151Z,98295.97
2023-04-26T18:35:56.896Z,98304.97
2023-04-26T18:38:23.535Z,98309.44
2023-04-26T18:40:50.185Z,98311.34
2023-04-26T18:43:17.033Z,98313.16
2023-04-26T18:45:43.808Z,98320.63
2023-04-26T18:48:12.170Z,98315.81
2023-04-26T18:50:38.833Z,98325.25
2023-04-26T18:53:05.515Z,98325.84
2023-04-26T18:58:10.649Z,98333.44
2023-04-26T19:00:37.514Z,98328.50
2023-04-26T19:03:04.399Z,98337.81
2023-04-26T19:05:31.166Z,98338.34
2023-04-26T19:07:57.917Z,98346.56
2023-04-26T19:10:24.628Z,98340.44
2023-04-26T19:12:51.604Z,98340.16
2023-04-26T19:15:18.542Z,98341.56
2023-04-26T19:17:45.892Z,98340.69
2023-04-26T19:20:15.282Z,98354.72
2023-04-26T19:22:42.123Z,98364.44
2023-04-26T19:25:09.250Z,98357.31
2023-04-26T19:30:13.879Z,98364.22
2023-04-26T19:32:40.648Z,98366.63
2023-04-26T19:40:12.207Z,98371.00
2023-04-26T19:42:38.996Z,98362.34
2023-04-26T19:45:06.544Z,98370.66
2023-04-26T19:47:33.345Z,98374.22
2023-04-26T19:50:00.022Z,98383.56
2023-04-26T19:52:26.951Z,98380.31
2023-04-26T19:54:54.486Z,98385.38
2023-04-26T19:57:22.208Z,98375.47
2023-04-26T19:59:48.934Z,98384.47
2023-04-26T20:02:15.667Z,98379.25
2023-04-26T20:04:43.120Z,98380.41
2023-04-26T20:07:10.219Z,98381.97
2023-04-26T20:09:37.625Z,98394.81
2023-04-26T20:17:19.828Z,98386.94
2023-04-26T20:19:46.659Z,98391.34
2023-04-26T20:22:13.359Z,98389.53
2023-04-26T20:24:40.000Z,98386.94
2023-04-26T20:27:06.750Z,98394.53
2023-04-26T20:29:33.395Z,98391.53
2023-04-26T20:32:00.095Z,98392.34
2023-04-26T20:37:04.288Z,98398.22
2023-04-26T20:39:33.906Z,98391.94
2023-04-26T20:42:01.652Z,98386.91
2023-04-26T20:44:28.379Z,98388.06
2023-04-26T20:46:55.082Z,98393.09
2023-04-26T20:49:21.818Z,98392.34
2023-04-26T20:51:48.486Z,98384.91
2023-04-26T20:54:15.202Z,98392.13
2023-04-26T20:56:41.843Z,98390.88
2023-04-26T20:59:08.719Z,98381.56
2023-04-26T21:01:35.627Z,98387.22
2023-04-26T21:04:02.337Z,98388.06
2023-04-26T21:06:29.128Z,98393.59
2023-04-26T21:08:55.739Z,98387.13
2023-04-26T21:11:22.381Z,98391.56
2023-04-26T21:13:49.605Z,98392.25
2023-04-26T21:16:16.471Z,98389.00
2023-04-26T21:18:43.175Z,98380.38
2023-04-26T21:21:09.800Z,98386.84
2023-04-26T21:26:07.874Z,98377.00
2023-04-26T21:28:34.584Z,98395.41
2023-04-26T21:31:05.312Z,98391.00
2023-04-26T21:33:33.349Z,98392.06
2023-04-26T21:36:00.779Z,98396.72
2023-04-26T21:38:27.500Z,98394.13
2023-04-26T21:43:31.470Z,98393.31
2023-04-26T21:48:35.864Z,98395.31
2023-04-26T21:51:02.596Z,98391.97
2023-04-26T21:53:29.250Z,98397.72
2023-04-26T21:55:56.479Z,98400.66
2023-04-26T21:58:23.703Z,98391.50
2023-04-26T22:00:50.887Z,98390.50
2023-04-26T22:03:18.774Z,98398.19
2023-04-26T22:05:45.843Z,98396.75
2023-04-26T22:08:12.476Z,98394.19
2023-04-26T22:10:39.183Z,98398.25
2023-04-26T22:15:37.472Z,98402.06
2023-04-26T22:18:04.342Z,98402.56
2023-04-26T22:20:31.061Z,98395.09
2023-04-26T22:22:57.827Z,98399.53
2023-04-26T22:25:24.686Z,98404.84
2023-04-26T22:27:51.489Z,98406.44
2023-04-26T22:30:25.386Z,98399.53
2023-04-26T22:32:55.599Z,98403.41
2023-04-26T22:35:23.457Z,98407.63
2023-04-26T22:37:50.141Z,98407.53
2023-04-26T22:40:17.310Z,98406.78
2023-04-26T22:42:44.807Z,98409.72
2023-04-26T22:45:12.724Z,98410.16
2023-04-26T22:47:40.184Z,98411.66
2023-04-26T22:52:40.744Z,98409.66
2023-04-26T22:57:46.746Z,98405.16
2023-04-26T23:00:14.840Z,98408.88
2023-04-26T23:02:42.137Z,98416.47
2023-04-26T23:05:10.426Z,98417.06
2023-04-26T23:07:38.361Z,98412.59
2023-04-26T23:10:05.918Z,98409.53
2023-04-26T23:12:32.648Z,98420.00
2023-04-26T23:14:59.631Z,98413.88
2023-04-26T23:17:26.865Z,98422.16
2023-04-26T23:19:53.934Z,98422.78
2023-04-26T23:22:20.673Z,98430.53
2023-04-26T23:24:47.401Z,98426.69
2023-04-26T23:27:14.160Z,98419.00
2023-04-26T23:29:40.996Z,98417.28
2023-04-26T23:32:07.636Z,98413.06
2023-04-26T23:34:34.291Z,98413.63
2023-04-26T23:37:07.926Z,98412.41
2023-04-26T23:39:35.832Z,98414.19
2023-04-26T23:42:02.628Z,98416.72
2023-04-26T23:44:29.524Z,98419.56
2023-04-26T23:46:56.297Z,98415.28
2023-04-26T23:49:23.049Z,98421.84
2023-04-26T23:51:49.670Z,98423.38
2023-04-26T23:54:16.717Z,98415.06
2023-04-26T23:56:43.332Z,98417.47
2023-04-26T23:59:09.968Z,98421.06
