createdAt,value
2022-12-26T00:01:22.225Z,1.80
2022-12-26T00:03:50.955Z,2.20
2022-12-26T00:06:22.489Z,2.40
2022-12-26T00:08:51.226Z,2.10
2022-12-26T00:11:20.315Z,2.03
2022-12-26T00:13:49.056Z,2.20
2022-12-26T00:16:18.489Z,1.87
2022-12-26T00:18:47.620Z,2.40
2022-12-26T00:21:17.029Z,2.60
2022-12-26T00:23:47.333Z,2.10
2022-12-26T00:26:17.820Z,2.20
2022-12-26T00:28:46.506Z,2.37
2022-12-26T00:31:16.114Z,2.37
2022-12-26T00:33:44.848Z,2.03
2022-12-26T00:36:14.812Z,2.00
2022-12-26T00:38:44.018Z,2.27
2022-12-26T00:41:14.948Z,2.17
2022-12-26T00:43:43.848Z,1.97
2022-12-26T00:46:12.709Z,2.40
2022-12-26T00:48:41.335Z,2.10
2022-12-26T00:51:09.874Z,2.27
2022-12-26T00:53:38.779Z,2.10
2022-12-26T00:56:07.609Z,2.20
2022-12-26T00:58:38.031Z,2.10
2022-12-26T01:01:08.056Z,2.10
2022-12-26T01:03:36.695Z,2.10
2022-12-26T01:06:05.874Z,1.90
2022-12-26T01:08:35.678Z,1.80
2022-12-26T01:11:05.169Z,1.97
2022-12-26T01:13:33.859Z,2.10
2022-12-26T01:16:04.310Z,2.20
2022-12-26T01:18:33.268Z,1.93
2022-12-26T01:21:02.492Z,1.90
2022-12-26T01:23:31.575Z,2.10
2022-12-26T01:26:17.015Z,1.87
2022-12-26T01:28:48.507Z,1.60
2022-12-26T01:31:18.507Z,2.20
2022-12-26T01:33:47.165Z,1.73
2022-12-26T01:36:15.792Z,1.60
2022-12-26T01:38:44.388Z,2.07
2022-12-26T01:41:20.087Z,1.53
2022-12-26T01:43:50.209Z,1.97
2022-12-26T01:46:21.443Z,2.73
2022-12-26T01:48:50.293Z,1.63
2022-12-26T01:51:20.849Z,1.93
2022-12-26T01:53:51.267Z,1.87
2022-12-26T01:56:21.836Z,1.90
2022-12-26T01:58:52.186Z,1.70
2022-12-26T02:01:23.358Z,1.90
2022-12-26T02:04:09.848Z,1.50
2022-12-26T02:06:41.193Z,1.90
2022-12-26T02:09:10.087Z,2.10
2022-12-26T02:11:40.515Z,1.87
2022-12-26T02:14:09.222Z,2.00
2022-12-26T02:16:40.382Z,1.80
2022-12-26T02:19:14.207Z,1.50
2022-12-26T02:21:54.252Z,1.70
2022-12-26T02:24:35.265Z,1.90
2022-12-26T02:27:12.462Z,1.67
2022-12-26T02:29:59.562Z,2.20
2022-12-26T02:32:35.273Z,1.80
2022-12-26T02:35:08.535Z,2.20
2022-12-26T02:37:43.034Z,2.10
2022-12-26T02:40:19.040Z,2.00
2022-12-26T02:42:55.200Z,1.97
2022-12-26T02:45:45.461Z,2.07
2022-12-26T02:48:18.351Z,1.50
2022-12-26T02:51:11.336Z,1.57
2022-12-26T02:53:59.172Z,1.73
2022-12-26T02:56:47.158Z,1.83
2022-12-26T02:59:54.160Z,1.80
2022-12-26T03:02:44.047Z,1.73
2022-12-26T03:05:34.368Z,1.63
2022-12-26T03:08:21.812Z,1.60
2022-12-26T03:11:09.435Z,1.70
2022-12-26T03:13:38.775Z,1.57
2022-12-26T03:16:28.268Z,1.70
2022-12-26T03:19:00.561Z,1.90
2022-12-26T03:21:33.113Z,1.87
2022-12-26T03:24:01.706Z,1.80
2022-12-26T03:26:40.972Z,1.53
2022-12-26T03:29:43.358Z,1.90
2022-12-26T03:32:12.664Z,1.90
2022-12-26T03:34:41.899Z,1.83
2022-12-26T03:37:23.227Z,1.70
2022-12-26T03:40:10.120Z,1.77
2022-12-26T03:42:59.014Z,2.00
2022-12-26T03:45:49.105Z,1.80
2022-12-26T03:48:38.773Z,1.80
2022-12-26T03:51:27.143Z,1.87
2022-12-26T03:54:17.184Z,1.70
2022-12-26T03:57:05.357Z,1.73
2022-12-26T03:59:56.727Z,1.90
2022-12-26T04:02:44.226Z,1.60
2022-12-26T04:05:31.601Z,1.87
2022-12-26T04:08:19.496Z,1.70
2022-12-26T04:11:09.621Z,1.80
2022-12-26T04:14:00.847Z,1.67
2022-12-26T04:16:53.727Z,1.30
2022-12-26T04:19:28.909Z,1.30
2022-12-26T04:22:19.445Z,1.20
2022-12-26T04:25:10.606Z,1.50
2022-12-26T04:27:58.169Z,1.53
2022-12-26T04:30:44.592Z,1.87
2022-12-26T04:33:33.319Z,1.53
2022-12-26T04:36:21.824Z,1.60
2022-12-26T04:39:10.275Z,1.87
2022-12-26T04:41:57.427Z,1.40
2022-12-26T04:44:28.442Z,1.40
2022-12-26T04:46:57.721Z,1.20
2022-12-26T04:49:43.888Z,1.43
2022-12-26T04:52:13.646Z,1.30
2022-12-26T04:54:42.457Z,1.20
2022-12-26T04:57:12.608Z,1.20
2022-12-26T04:59:42.588Z,1.40
2022-12-26T05:02:29.143Z,1.40
2022-12-26T05:05:15.686Z,1.00
2022-12-26T05:08:04.584Z,1.30
2022-12-26T05:10:33.167Z,1.03
2022-12-26T05:13:01.793Z,1.30
2022-12-26T05:15:51.770Z,1.10
2022-12-26T05:18:38.071Z,1.20
2022-12-26T05:21:24.568Z,1.53
2022-12-26T05:24:11.078Z,1.30
2022-12-26T05:26:57.645Z,1.60
2022-12-26T05:29:27.155Z,1.13
2022-12-26T05:31:57.205Z,1.00
2022-12-26T05:34:24.926Z,1.10
2022-12-26T05:36:55.370Z,1.30
2022-12-26T05:39:24.301Z,1.00
2022-12-26T05:41:53.321Z,1.13
2022-12-26T05:44:21.876Z,1.30
2022-12-26T05:46:50.536Z,1.10
2022-12-26T05:49:20.483Z,1.27
2022-12-26T05:51:49.035Z,1.07
2022-12-26T05:54:17.652Z,0.83
2022-12-26T05:56:49.444Z,0.90
2022-12-26T05:59:18.255Z,0.80
2022-12-26T06:01:46.935Z,0.90
2022-12-26T06:04:15.587Z,0.70
2022-12-26T06:06:45.505Z,0.90
2022-12-26T06:09:14.041Z,0.80
2022-12-26T06:11:48.573Z,1.30
2022-12-26T06:14:18.137Z,1.20
2022-12-26T06:16:46.753Z,1.10
2022-12-26T06:19:15.441Z,1.10
2022-12-26T06:21:44.060Z,1.20
2022-12-26T06:24:14.164Z,2.10
2022-12-26T06:26:42.793Z,1.47
2022-12-26T06:29:11.370Z,1.20
2022-12-26T06:31:40.107Z,1.30
2022-12-26T06:34:08.800Z,1.20
2022-12-26T06:36:37.384Z,1.20
2022-12-26T06:39:06.014Z,1.20
2022-12-26T06:41:35.932Z,1.30
2022-12-26T06:44:04.525Z,1.03
2022-12-26T06:46:33.261Z,1.20
2022-12-26T06:49:01.867Z,1.23
2022-12-26T06:51:30.500Z,0.93
2022-12-26T06:54:02.184Z,0.90
2022-12-26T06:56:31.556Z,0.90
2022-12-26T06:59:02.482Z,0.90
2022-12-26T07:01:31.997Z,0.90
2022-12-26T07:04:01.169Z,0.80
2022-12-26T07:06:30.963Z,0.83
2022-12-26T07:09:00.423Z,1.30
2022-12-26T07:11:30.004Z,1.20
2022-12-26T07:13:58.760Z,1.10
2022-12-26T07:16:28.699Z,1.00
2022-12-26T07:18:58.009Z,1.20
2022-12-26T07:21:27.078Z,1.30
2022-12-26T07:23:56.270Z,1.07
2022-12-26T07:26:25.447Z,1.47
2022-12-26T07:28:55.456Z,1.40
2022-12-26T07:31:24.838Z,1.57
2022-12-26T07:33:56.944Z,1.67
2022-12-26T07:36:25.869Z,1.83
2022-12-26T07:38:54.480Z,1.53
2022-12-26T07:41:41.017Z,1.80
2022-12-26T07:44:10.455Z,2.10
2022-12-26T07:46:39.161Z,1.63
2022-12-26T07:49:09.157Z,1.40
2022-12-26T07:51:37.851Z,1.90
2022-12-26T07:54:11.098Z,2.03
2022-12-26T07:56:40.377Z,1.87
2022-12-26T07:59:09.203Z,2.20
2022-12-26T08:01:37.893Z,2.10
2022-12-26T08:04:06.752Z,2.23
2022-12-26T08:06:36.737Z,2.17
2022-12-26T08:09:05.526Z,2.07
2022-12-26T08:11:34.944Z,2.20
2022-12-26T08:14:03.582Z,2.37
2022-12-26T08:16:32.284Z,2.17
2022-12-26T08:19:03.996Z,2.40
2022-12-26T08:21:32.862Z,2.03
2022-12-26T08:24:03.509Z,1.70
2022-12-26T08:26:32.169Z,1.87
2022-12-26T08:29:00.734Z,1.80
2022-12-26T08:31:29.276Z,1.80
2022-12-26T08:33:58.468Z,1.50
2022-12-26T08:36:27.098Z,1.50
2022-12-26T08:38:55.615Z,1.50
2022-12-26T08:41:26.382Z,1.30
2022-12-26T08:46:43.878Z,1.50
2022-12-26T08:49:12.535Z,1.40
2022-12-26T08:51:41.253Z,1.20
2022-12-26T08:54:09.835Z,1.20
2022-12-26T08:56:39.827Z,1.43
2022-12-26T08:59:08.421Z,1.40
2022-12-26T09:01:37.770Z,1.13
2022-12-26T09:04:07.545Z,1.10
2022-12-26T09:06:37.021Z,1.30
2022-12-26T09:09:06.115Z,1.43
2022-12-26T09:11:35.016Z,1.17
2022-12-26T09:14:05.445Z,1.10
2022-12-26T09:16:39.292Z,1.17
2022-12-26T09:19:11.793Z,1.17
2022-12-26T09:21:40.839Z,1.20
2022-12-26T09:24:11.721Z,1.30
2022-12-26T09:26:40.526Z,1.10
2022-12-26T09:29:11.520Z,1.00
2022-12-26T09:31:40.187Z,1.00
2022-12-26T09:34:09.019Z,1.20
2022-12-26T09:36:39.046Z,1.10
2022-12-26T09:39:08.180Z,1.10
2022-12-26T09:41:44.384Z,1.13
2022-12-26T09:44:17.833Z,1.53
2022-12-26T09:46:51.259Z,1.20
2022-12-26T09:49:21.019Z,1.00
2022-12-26T09:51:51.105Z,0.97
2022-12-26T09:54:21.252Z,1.10
2022-12-26T09:57:02.157Z,1.30
2022-12-26T09:59:34.094Z,0.93
2022-12-26T10:02:02.849Z,0.90
2022-12-26T10:04:31.617Z,0.90
2022-12-26T10:07:06.567Z,1.20
2022-12-26T10:09:46.189Z,1.10
2022-12-26T10:12:20.161Z,1.23
2022-12-26T10:14:53.522Z,1.00
2022-12-26T10:17:26.658Z,1.30
2022-12-26T10:20:00.659Z,1.07
2022-12-26T10:22:39.280Z,1.27
2022-12-26T10:25:16.234Z,1.03
2022-12-26T10:27:47.760Z,0.97
2022-12-26T10:30:20.149Z,1.00
2022-12-26T10:32:50.740Z,1.17
2022-12-26T10:35:24.189Z,1.23
2022-12-26T10:37:53.131Z,0.90
2022-12-26T10:40:23.589Z,1.20
2022-12-26T10:42:54.098Z,1.40
2022-12-26T10:45:27.854Z,1.10
2022-12-26T10:47:56.469Z,1.10
2022-12-26T10:50:27.908Z,1.20
2022-12-26T10:52:57.667Z,0.90
2022-12-26T10:55:31.686Z,1.10
2022-12-26T10:58:05.109Z,1.00
2022-12-26T11:00:36.068Z,0.93
2022-12-26T11:03:06.004Z,0.90
2022-12-26T11:08:25.571Z,1.00
2022-12-26T11:11:03.791Z,0.90
2022-12-26T11:13:34.368Z,1.10
2022-12-26T11:16:04.406Z,1.00
2022-12-26T11:18:35.088Z,0.80
2022-12-26T11:21:14.026Z,1.17
2022-12-26T11:23:42.577Z,0.90
2022-12-26T11:26:21.069Z,1.27
2022-12-26T11:28:49.701Z,1.20
2022-12-26T11:31:26.674Z,0.93
2022-12-26T11:33:55.639Z,0.80
2022-12-26T11:36:27.098Z,1.43
2022-12-26T11:38:57.835Z,1.20
2022-12-26T11:41:41.644Z,1.10
2022-12-26T11:44:21.716Z,1.00
2022-12-26T11:46:53.689Z,1.20
2022-12-26T11:49:24.865Z,0.90
2022-12-26T11:51:58.725Z,0.93
2022-12-26T11:54:30.274Z,1.27
2022-12-26T11:57:10.293Z,1.10
2022-12-26T11:59:38.876Z,1.17
2022-12-26T12:02:34.206Z,1.20
2022-12-26T12:05:15.766Z,0.90
2022-12-26T12:07:58.434Z,1.00
2022-12-26T12:10:47.759Z,1.50
2022-12-26T12:13:22.137Z,1.10
2022-12-26T12:15:54.982Z,1.10
2022-12-26T12:18:29.348Z,1.10
2022-12-26T12:21:02.476Z,1.00
2022-12-26T12:23:48.805Z,1.20
2022-12-26T12:26:19.420Z,1.20
2022-12-26T12:29:01.798Z,0.97
2022-12-26T12:31:34.101Z,1.20
2022-12-26T12:34:05.784Z,1.20
2022-12-26T12:36:38.879Z,1.10
2022-12-26T12:39:12.621Z,0.90
2022-12-26T12:41:56.501Z,1.00
2022-12-26T12:44:29.760Z,1.03
2022-12-26T12:47:02.990Z,0.93
2022-12-26T12:49:38.034Z,1.53
2022-12-26T12:52:13.437Z,1.03
2022-12-26T12:55:00.690Z,0.90
2022-12-26T12:57:32.826Z,1.03
2022-12-26T13:00:04.895Z,0.80
2022-12-26T13:02:36.275Z,0.67
2022-12-26T13:05:14.903Z,0.60
2022-12-26T13:07:47.790Z,0.50
2022-12-26T13:10:20.449Z,0.63
2022-12-26T13:12:49.235Z,0.70
2022-12-26T13:15:23.624Z,0.60
2022-12-26T13:17:55.291Z,0.70
2022-12-26T13:20:27.359Z,0.57
2022-12-26T13:23:19.127Z,0.67
2022-12-26T13:25:49.029Z,0.90
2022-12-26T13:28:21.198Z,0.70
2022-12-26T13:30:54.286Z,0.70
2022-12-26T13:33:23.042Z,1.07
2022-12-26T13:35:53.564Z,1.10
2022-12-26T13:38:24.158Z,1.00
2022-12-26T13:40:55.623Z,1.10
2022-12-26T13:43:43.031Z,1.10
2022-12-26T13:46:26.929Z,1.10
2022-12-26T13:48:59.794Z,1.20
2022-12-26T13:51:46.749Z,1.30
2022-12-26T13:54:18.065Z,1.40
2022-12-26T13:57:07.317Z,1.20
2022-12-26T13:59:38.471Z,1.00
2022-12-26T14:02:19.584Z,1.10
2022-12-26T14:04:52.381Z,1.40
2022-12-26T14:07:26.609Z,1.00
2022-12-26T14:10:00.233Z,1.00
2022-12-26T14:12:43.124Z,0.90
2022-12-26T14:15:20.208Z,0.90
2022-12-26T14:17:53.499Z,1.00
2022-12-26T14:20:31.619Z,0.93
2022-12-26T14:23:07.136Z,1.10
2022-12-26T14:25:50.717Z,0.97
2022-12-26T14:28:22.499Z,0.80
2022-12-26T14:30:56.289Z,1.10
2022-12-26T14:33:28.910Z,0.93
2022-12-26T14:36:04.426Z,1.00
2022-12-26T14:38:39.026Z,1.03
2022-12-26T14:41:30.613Z,1.20
2022-12-26T14:43:58.385Z,1.27
2022-12-26T14:46:45.385Z,1.43
2022-12-26T14:49:21.021Z,1.20
2022-12-26T14:51:49.718Z,1.17
2022-12-26T14:54:22.090Z,1.40
2022-12-26T14:56:52.518Z,1.30
2022-12-26T14:59:26.097Z,1.30
2022-12-26T15:02:02.856Z,1.10
2022-12-26T15:04:45.110Z,1.20
2022-12-26T15:07:29.281Z,1.27
2022-12-26T15:10:15.624Z,1.33
2022-12-26T15:13:14.384Z,1.30
2022-12-26T15:15:53.873Z,1.37
2022-12-26T15:18:43.343Z,1.60
2022-12-26T15:21:29.104Z,1.37
2022-12-26T15:24:10.878Z,1.33
2022-12-26T15:27:00.205Z,1.40
2022-12-26T15:29:41.221Z,1.60
2022-12-26T15:32:16.539Z,1.70
2022-12-26T15:34:53.313Z,1.43
2022-12-26T15:37:28.423Z,1.20
2022-12-26T15:39:59.308Z,1.30
2022-12-26T15:42:35.335Z,1.30
2022-12-26T15:45:14.162Z,1.50
2022-12-26T15:47:46.054Z,1.40
2022-12-26T15:50:21.160Z,1.30
2022-12-26T15:52:53.094Z,1.40
2022-12-26T15:55:35.234Z,1.30
2022-12-26T15:58:07.628Z,1.33
2022-12-26T16:00:38.295Z,1.60
2022-12-26T16:03:15.272Z,1.70
2022-12-26T16:05:49.408Z,1.63
2022-12-26T16:08:35.080Z,1.87
2022-12-26T16:11:10.853Z,1.70
2022-12-26T16:13:49.934Z,1.73
2022-12-26T16:16:25.272Z,1.30
2022-12-26T16:18:55.247Z,1.77
2022-12-26T16:21:43.823Z,1.60
2022-12-26T16:24:13.016Z,1.57
2022-12-26T16:26:43.807Z,1.70
2022-12-26T16:29:16.113Z,1.80
2022-12-26T16:31:44.770Z,1.60
2022-12-26T16:34:17.829Z,1.43
2022-12-26T16:36:46.748Z,1.33
2022-12-26T16:39:22.403Z,1.40
2022-12-26T16:42:01.333Z,1.60
2022-12-26T16:44:31.701Z,1.47
2022-12-26T16:47:02.389Z,1.57
2022-12-26T16:49:32.951Z,1.40
2022-12-26T16:52:01.506Z,1.60
2022-12-26T16:54:31.837Z,1.60
2022-12-26T16:57:04.606Z,1.60
2022-12-26T16:59:38.174Z,1.70
2022-12-26T17:02:07.094Z,1.60
2022-12-26T17:04:37.224Z,1.80
2022-12-26T17:07:07.305Z,1.70
2022-12-26T17:09:41.263Z,1.57
2022-12-26T17:12:18.863Z,1.60
2022-12-26T17:14:48.843Z,2.37
2022-12-26T17:17:28.224Z,2.20
2022-12-26T17:19:59.372Z,2.13
2022-12-26T17:22:31.836Z,2.07
2022-12-26T17:25:21.141Z,2.07
2022-12-26T17:27:50.743Z,2.00
2022-12-26T17:30:23.255Z,1.80
2022-12-26T17:32:51.859Z,2.30
2022-12-26T17:35:25.459Z,2.53
2022-12-26T17:38:03.448Z,3.10
2022-12-26T17:40:34.725Z,2.93
2022-12-26T17:43:07.109Z,3.53
2022-12-26T17:45:40.040Z,2.77
2022-12-26T17:48:11.737Z,2.27
2022-12-26T17:50:43.378Z,2.03
2022-12-26T17:53:18.882Z,1.30
2022-12-26T17:55:47.481Z,1.70
2022-12-26T17:58:16.518Z,1.70
2022-12-26T18:00:45.516Z,1.67
2022-12-26T18:03:14.341Z,1.50
2022-12-26T18:05:45.404Z,1.50
2022-12-26T18:08:21.476Z,1.90
2022-12-26T18:10:50.133Z,1.83
2022-12-26T18:13:19.176Z,1.57
2022-12-26T18:15:47.717Z,1.40
2022-12-26T18:18:22.481Z,1.67
2022-12-26T18:20:52.387Z,1.47
2022-12-26T18:23:21.141Z,1.50
2022-12-26T18:25:54.287Z,1.87
2022-12-26T18:28:23.251Z,1.33
2022-12-26T18:30:51.857Z,1.60
2022-12-26T18:33:20.512Z,1.63
2022-12-26T18:35:49.168Z,1.73
2022-12-26T18:38:19.917Z,1.53
2022-12-26T18:40:50.661Z,1.77
2022-12-26T18:43:19.267Z,1.80
2022-12-26T18:45:47.995Z,1.90
2022-12-26T18:48:17.596Z,1.60
2022-12-26T18:50:46.253Z,1.60
2022-12-26T18:53:14.922Z,1.80
2022-12-26T18:55:44.814Z,1.90
2022-12-26T18:58:14.263Z,2.27
2022-12-26T19:00:42.943Z,1.50
2022-12-26T19:03:12.091Z,1.43
2022-12-26T19:05:40.751Z,1.50
2022-12-26T19:08:09.327Z,1.40
2022-12-26T19:10:37.903Z,1.10
2022-12-26T19:13:07.868Z,1.43
2022-12-26T19:15:37.209Z,1.20
2022-12-26T19:18:06.254Z,1.30
2022-12-26T19:20:38.974Z,1.50
2022-12-26T19:23:10.856Z,1.30
2022-12-26T19:25:39.449Z,1.30
2022-12-26T19:28:09.432Z,1.40
2022-12-26T19:30:39.228Z,1.20
2022-12-26T19:33:08.034Z,1.57
2022-12-26T19:35:36.652Z,1.50
2022-12-26T19:38:05.252Z,1.60
2022-12-26T19:40:33.807Z,1.30
2022-12-26T19:43:02.440Z,1.40
2022-12-26T19:45:32.433Z,1.43
2022-12-26T19:48:01.005Z,1.60
2022-12-26T19:50:29.614Z,1.83
2022-12-26T19:52:58.170Z,1.60
2022-12-26T19:55:26.784Z,1.37
2022-12-26T19:57:55.424Z,1.70
2022-12-26T20:00:24.043Z,1.53
2022-12-26T20:02:53.992Z,1.80
2022-12-26T20:05:22.549Z,1.70
2022-12-26T20:07:51.112Z,1.67
2022-12-26T20:10:19.748Z,2.00
2022-12-26T20:12:48.297Z,2.10
2022-12-26T20:15:16.894Z,2.03
2022-12-26T20:17:45.549Z,1.50
2022-12-26T20:20:15.565Z,1.90
2022-12-26T20:22:48.139Z,1.60
2022-12-26T20:25:21.330Z,1.97
2022-12-26T20:27:49.889Z,1.80
2022-12-26T20:30:18.450Z,2.07
2022-12-26T20:32:47.533Z,1.87
2022-12-26T20:35:17.515Z,1.83
2022-12-26T20:37:46.063Z,1.60
2022-12-26T20:40:14.611Z,1.77
2022-12-26T20:42:43.205Z,1.97
2022-12-26T20:45:12.167Z,1.90
2022-12-26T20:47:40.728Z,2.00
2022-12-26T20:50:09.650Z,2.07
2022-12-26T20:52:39.570Z,1.97
2022-12-26T20:55:08.634Z,2.20
2022-12-26T20:57:37.175Z,2.50
2022-12-26T21:00:06.962Z,2.23
2022-12-26T21:02:35.813Z,2.17
2022-12-26T21:05:04.493Z,2.30
2022-12-26T21:07:33.763Z,2.30
2022-12-26T21:10:03.721Z,2.47
2022-12-26T21:12:32.253Z,2.03
2022-12-26T21:15:00.829Z,2.20
2022-12-26T21:17:29.465Z,2.20
2022-12-26T21:19:58.108Z,2.10
2022-12-26T21:22:26.654Z,2.17
2022-12-26T21:24:55.256Z,1.87
2022-12-26T21:27:25.176Z,2.00
2022-12-26T21:29:53.705Z,2.17
2022-12-26T21:32:22.240Z,2.70
2022-12-26T21:34:50.763Z,1.93
2022-12-26T21:37:37.165Z,2.10
2022-12-26T21:40:06.127Z,2.60
2022-12-26T21:42:36.067Z,2.40
2022-12-26T21:45:04.721Z,2.10
2022-12-26T21:47:33.299Z,2.00
2022-12-26T21:50:01.843Z,2.30
2022-12-26T21:52:30.463Z,2.03
2022-12-26T21:55:16.935Z,2.10
2022-12-26T21:57:46.851Z,2.23
2022-12-26T22:00:16.021Z,2.33
2022-12-26T22:03:02.230Z,2.20
2022-12-26T22:05:31.822Z,1.90
2022-12-26T22:08:01.298Z,2.23
2022-12-26T22:10:48.612Z,2.33
2022-12-26T22:13:19.104Z,1.97
2022-12-26T22:16:07.344Z,2.30
2022-12-26T22:18:37.227Z,2.27
2022-12-26T22:21:07.791Z,2.33
2022-12-26T22:23:37.040Z,1.80
2022-12-26T22:26:06.219Z,2.10
2022-12-26T22:28:36.229Z,2.13
2022-12-26T22:31:05.206Z,2.17
2022-12-26T22:33:34.201Z,1.83
2022-12-26T22:36:06.456Z,2.17
2022-12-26T22:38:35.193Z,2.10
2022-12-26T22:41:04.028Z,2.07
2022-12-26T22:43:34.038Z,1.97
2022-12-26T22:46:04.033Z,2.03
2022-12-26T22:48:32.628Z,1.90
2022-12-26T22:51:01.260Z,1.97
2022-12-26T22:53:30.484Z,2.10
2022-12-26T22:56:00.318Z,2.00
2022-12-26T22:58:29.670Z,1.97
2022-12-26T23:00:58.520Z,2.40
2022-12-26T23:03:29.021Z,2.07
2022-12-26T23:05:58.090Z,2.13
2022-12-26T23:08:27.582Z,1.93
2022-12-26T23:10:58.229Z,1.80
2022-12-26T23:13:27.276Z,2.03
2022-12-26T23:15:57.707Z,1.90
2022-12-26T23:18:50.050Z,1.67
2022-12-26T23:21:39.680Z,1.70
2022-12-26T23:24:08.342Z,2.00
2022-12-26T23:26:36.967Z,1.70
2022-12-26T23:29:23.367Z,2.40
2022-12-26T23:31:52.013Z,2.10
2022-12-26T23:34:21.993Z,2.27
2022-12-26T23:36:50.607Z,2.13
2022-12-26T23:39:19.336Z,1.60
2022-12-26T23:41:48.004Z,1.80
2022-12-26T23:44:16.890Z,1.93
2022-12-26T23:46:45.681Z,1.47
2022-12-26T23:49:14.386Z,1.70
2022-12-26T23:51:44.796Z,1.73
2022-12-26T23:54:13.389Z,1.47
2022-12-26T23:56:42.064Z,1.60
2022-12-26T23:59:10.680Z,2.00
