createdAt,value
2019-02-07T00:01:37.844Z,71.84
2019-02-07T00:04:09.940Z,71.78
2019-02-07T00:06:41.961Z,71.95
2019-02-07T00:09:13.981Z,71.22
2019-02-07T00:11:45.981Z,71.42
2019-02-07T00:14:56.876Z,71.66
2019-02-07T00:17:28.931Z,71.74
2019-02-07T00:20:00.919Z,71.74
2019-02-07T00:22:32.943Z,71.63
2019-02-07T00:25:45.790Z,71.95
2019-02-07T00:28:17.848Z,71.77
2019-02-07T00:30:49.853Z,71.47
2019-02-07T00:33:41.326Z,72.16
2019-02-07T00:36:13.305Z,72.12
2019-02-07T00:38:45.305Z,72.25
2019-02-07T00:41:17.310Z,72.16
2019-02-07T00:43:49.303Z,72.53
2019-02-07T00:46:21.294Z,72.64
2019-02-07T00:48:53.280Z,72.68
2019-02-07T00:51:25.256Z,72.43
2019-02-07T00:53:57.265Z,72.66
2019-02-07T00:56:29.250Z,72.40
2019-02-07T00:59:01.282Z,72.34
2019-02-07T01:01:33.269Z,72.44
2019-02-07T01:04:05.284Z,72.60
2019-02-07T01:06:37.239Z,72.57
2019-02-07T01:09:11.177Z,72.21
2019-02-07T01:11:43.150Z,72.59
2019-02-07T01:14:15.148Z,72.59
2019-02-07T01:16:47.159Z,72.57
2019-02-07T01:19:19.153Z,72.59
2019-02-07T01:21:53.011Z,72.48
2019-02-07T01:24:25.017Z,72.33
2019-02-07T01:26:57.012Z,72.42
2019-02-07T01:29:29.164Z,72.09
2019-02-07T01:32:01.133Z,71.87
2019-02-07T01:34:33.366Z,72.00
2019-02-07T01:37:05.341Z,72.03
2019-02-07T01:39:37.470Z,71.83
2019-02-07T01:42:09.443Z,71.54
2019-02-07T01:44:41.498Z,71.62
2019-02-07T01:47:13.490Z,71.59
2019-02-07T01:49:45.495Z,71.80
2019-02-07T01:52:17.484Z,71.66
2019-02-07T01:54:49.477Z,71.97
2019-02-07T01:57:21.470Z,71.87
2019-02-07T01:59:53.471Z,72.05
2019-02-07T02:02:25.454Z,72.02
2019-02-07T02:05:38.279Z,71.67
2019-02-07T02:08:10.353Z,72.11
2019-02-07T02:10:42.369Z,72.05
2019-02-07T02:13:14.340Z,72.39
2019-02-07T02:15:46.349Z,72.13
2019-02-07T02:18:18.327Z,72.24
2019-02-07T02:20:50.295Z,72.55
2019-02-07T02:23:22.256Z,72.33
2019-02-07T02:25:54.219Z,72.30
2019-02-07T02:28:26.275Z,72.69
2019-02-07T02:30:58.258Z,72.73
2019-02-07T02:33:30.248Z,72.70
2019-02-07T02:36:02.221Z,72.65
2019-02-07T02:41:12.319Z,72.67
2019-02-07T02:43:44.304Z,72.70
2019-02-07T02:46:16.334Z,73.05
2019-02-07T02:48:48.319Z,72.81
2019-02-07T02:51:20.275Z,73.16
2019-02-07T02:56:32.316Z,73.40
2019-02-07T02:59:45.215Z,73.63
2019-02-07T03:02:36.742Z,73.86
2019-02-07T03:05:28.385Z,74.08
2019-02-07T03:08:07.692Z,73.94
2019-02-07T03:10:48.949Z,73.83
2019-02-07T03:13:40.473Z,73.72
2019-02-07T03:16:31.973Z,74.04
2019-02-07T03:19:13.510Z,73.96
2019-02-07T03:22:05.049Z,73.98
2019-02-07T03:24:53.632Z,73.78
2019-02-07T03:27:45.185Z,74.10
2019-02-07T03:30:36.736Z,74.29
2019-02-07T03:33:28.298Z,74.29
2019-02-07T03:36:19.820Z,74.28
2019-02-07T03:39:11.383Z,74.36
2019-02-07T03:42:02.912Z,74.17
2019-02-07T03:44:54.586Z,73.89
2019-02-07T03:47:46.175Z,74.45
2019-02-07T03:50:37.732Z,74.51
2019-02-07T03:53:33.306Z,74.80
2019-02-07T03:56:12.505Z,74.85
2019-02-07T03:59:04.042Z,74.76
2019-02-07T04:01:55.614Z,75.03
2019-02-07T04:04:47.151Z,74.72
2019-02-07T04:07:38.662Z,74.88
2019-02-07T04:10:30.312Z,74.88
2019-02-07T04:13:43.198Z,74.71
2019-02-07T04:16:34.835Z,74.77
2019-02-07T04:19:26.368Z,74.67
2019-02-07T04:22:17.898Z,74.29
2019-02-07T04:25:09.429Z,74.32
2019-02-07T04:28:00.966Z,74.77
2019-02-07T04:30:41.973Z,75.18
2019-02-07T04:33:33.499Z,75.06
2019-02-07T04:36:25.048Z,75.31
2019-02-07T04:39:16.594Z,75.26
2019-02-07T04:42:08.128Z,75.45
2019-02-07T04:45:19.093Z,75.43
2019-02-07T04:48:10.662Z,75.69
2019-02-07T04:51:02.203Z,75.25
2019-02-07T04:53:53.772Z,75.35
2019-02-07T04:56:45.317Z,75.33
2019-02-07T04:59:36.863Z,75.42
2019-02-07T05:02:28.403Z,75.60
2019-02-07T05:05:19.909Z,75.29
2019-02-07T05:08:11.455Z,75.30
2019-02-07T05:11:03.015Z,75.31
2019-02-07T05:13:54.563Z,75.02
2019-02-07T05:16:46.130Z,74.90
2019-02-07T05:19:37.695Z,74.74
2019-02-07T05:22:29.384Z,74.88
2019-02-07T05:25:20.990Z,74.35
2019-02-07T05:28:12.521Z,74.12
2019-02-07T05:31:04.123Z,74.38
2019-02-07T05:33:55.646Z,74.48
2019-02-07T05:36:47.186Z,74.47
2019-02-07T05:42:39.799Z,74.72
2019-02-07T05:45:34.180Z,74.80
2019-02-07T05:48:41.134Z,75.23
2019-02-07T05:51:35.535Z,74.82
2019-02-07T05:54:29.871Z,74.91
2019-02-07T05:57:24.522Z,74.69
2019-02-07T06:00:14.690Z,74.80
2019-02-07T06:03:07.811Z,74.44
2019-02-07T06:06:08.304Z,74.69
2019-02-07T06:08:58.544Z,74.96
2019-02-07T06:11:52.925Z,74.89
2019-02-07T06:14:43.189Z,75.12
2019-02-07T06:17:34.789Z,74.61
2019-02-07T06:20:36.086Z,74.91
2019-02-07T06:23:27.692Z,74.96
2019-02-07T06:26:28.575Z,74.77
2019-02-07T06:29:22.965Z,74.67
2019-02-07T06:32:29.995Z,74.41
2019-02-07T06:35:36.514Z,74.27
2019-02-07T06:38:26.677Z,74.25
2019-02-07T06:41:33.597Z,73.95
2019-02-07T06:44:23.627Z,74.19
2019-02-07T06:47:13.419Z,74.16
2019-02-07T06:50:09.420Z,74.49
2019-02-07T06:53:19.159Z,74.45
2019-02-07T06:56:22.505Z,74.31
2019-02-07T06:59:13.130Z,74.51
2019-02-07T07:02:03.853Z,74.29
2019-02-07T07:05:01.634Z,74.38
2019-02-07T07:07:52.315Z,74.49
2019-02-07T07:10:43.869Z,74.30
2019-02-07T07:13:50.838Z,74.00
2019-02-07T07:16:32.748Z,74.28
2019-02-07T07:19:24.442Z,73.91
2019-02-07T07:22:28.340Z,73.86
2019-02-07T07:25:18.606Z,73.80
2019-02-07T07:28:19.287Z,73.45
2019-02-07T07:31:02.631Z,72.71
2019-02-07T07:33:52.964Z,72.90
2019-02-07T07:36:43.594Z,73.15
2019-02-07T07:39:32.914Z,73.00
2019-02-07T07:42:30.676Z,72.73
2019-02-07T07:45:16.384Z,72.93
2019-02-07T07:48:20.085Z,72.29
2019-02-07T07:51:20.697Z,72.01
2019-02-07T07:54:09.772Z,72.01
2019-02-07T07:57:05.108Z,72.00
2019-02-07T07:59:54.582Z,72.07
2019-02-07T08:02:52.592Z,72.24
2019-02-07T08:05:34.632Z,72.26
2019-02-07T08:08:27.060Z,72.44
2019-02-07T08:11:07.144Z,71.66
2019-02-07T08:13:57.112Z,71.44
2019-02-07T08:16:47.906Z,71.66
2019-02-07T08:19:45.746Z,71.56
2019-02-07T08:22:26.111Z,70.77
2019-02-07T08:25:26.977Z,70.61
2019-02-07T08:28:26.658Z,70.49
2019-02-07T08:31:19.137Z,70.00
2019-02-07T08:34:06.334Z,70.20
2019-02-07T08:36:56.264Z,69.67
2019-02-07T08:39:50.909Z,69.49
2019-02-07T08:42:40.404Z,69.41
2019-02-07T08:45:25.943Z,68.70
2019-02-07T08:48:17.579Z,69.60
2019-02-07T08:51:17.273Z,69.64
2019-02-07T08:54:01.164Z,70.05
2019-02-07T08:56:59.069Z,70.45
2019-02-07T08:59:52.035Z,69.88
2019-02-07T09:02:51.548Z,68.63
2019-02-07T09:05:42.094Z,69.10
2019-02-07T09:08:30.844Z,68.94
2019-02-07T09:11:21.033Z,69.63
2019-02-07T09:14:18.694Z,68.95
2019-02-07T09:17:14.554Z,69.13
2019-02-07T09:20:09.624Z,68.64
2019-02-07T09:22:58.575Z,68.39
2019-02-07T09:25:50.174Z,68.45
2019-02-07T09:28:56.873Z,68.54
2019-02-07T09:31:51.410Z,66.36
2019-02-07T09:35:01.179Z,65.55
2019-02-07T09:38:04.642Z,65.43
2019-02-07T09:41:05.778Z,65.25
2019-02-07T09:43:55.736Z,65.44
2019-02-07T09:46:59.392Z,65.46
2019-02-07T09:49:40.038Z,65.73
2019-02-07T09:52:19.959Z,64.55
2019-02-07T09:55:11.555Z,64.62
2019-02-07T09:57:57.360Z,64.50
2019-02-07T10:00:48.981Z,64.33
2019-02-07T10:03:55.695Z,63.62
2019-02-07T10:06:50.391Z,64.23
2019-02-07T10:09:57.146Z,63.98
2019-02-07T10:12:47.351Z,63.44
2019-02-07T10:15:38.592Z,63.63
2019-02-07T10:18:42.372Z,62.95
2019-02-07T10:21:33.099Z,61.77
2019-02-07T10:24:27.777Z,62.23
2019-02-07T10:27:14.456Z,62.16
2019-02-07T10:30:06.015Z,62.41
2019-02-07T10:32:49.680Z,62.27
2019-02-07T10:35:40.016Z,62.65
2019-02-07T10:38:24.768Z,62.84
2019-02-07T10:41:10.755Z,63.17
2019-02-07T10:44:14.287Z,62.94
2019-02-07T10:46:58.837Z,63.45
2019-02-07T10:49:58.894Z,63.19
2019-02-07T10:52:41.731Z,63.65
2019-02-07T10:55:38.126Z,64.34
2019-02-07T10:58:22.354Z,64.24
2019-02-07T11:01:32.119Z,65.35
2019-02-07T11:04:38.698Z,66.26
2019-02-07T11:07:28.793Z,66.82
2019-02-07T11:10:38.337Z,67.82
2019-02-07T11:13:38.769Z,67.59
2019-02-07T11:16:36.359Z,67.82
2019-02-07T11:19:26.625Z,68.29
2019-02-07T11:22:17.106Z,67.75
2019-02-07T11:25:07.629Z,69.10
2019-02-07T11:28:14.034Z,70.52
2019-02-07T11:31:11.857Z,71.12
2019-02-07T11:34:03.423Z,72.17
2019-02-07T11:37:10.427Z,72.57
2019-02-07T11:39:54.573Z,74.04
2019-02-07T11:42:43.213Z,74.84
2019-02-07T11:45:28.827Z,74.85
2019-02-07T11:48:23.503Z,75.45
2019-02-07T11:51:13.757Z,76.52
2019-02-07T11:54:04.156Z,76.51
2019-02-07T11:56:58.416Z,76.10
2019-02-07T11:59:49.999Z,76.63
2019-02-07T12:02:44.604Z,76.70
2019-02-07T12:05:34.774Z,77.30
2019-02-07T12:08:33.391Z,77.90
2019-02-07T12:11:23.528Z,77.44
2019-02-07T12:14:18.149Z,77.85
2019-02-07T12:17:16.054Z,77.86
2019-02-07T12:20:07.645Z,77.65
2019-02-07T12:23:09.285Z,77.65
2019-02-07T12:26:16.108Z,78.06
2019-02-07T12:29:06.660Z,78.57
2019-02-07T12:32:04.451Z,79.03
2019-02-07T12:34:58.618Z,79.49
2019-02-07T12:37:50.244Z,79.75
2019-02-07T12:40:41.844Z,79.79
2019-02-07T12:43:32.331Z,80.09
2019-02-07T12:46:23.140Z,79.95
2019-02-07T12:49:13.694Z,80.52
2019-02-07T12:52:17.475Z,80.83
2019-02-07T12:55:28.248Z,81.03
2019-02-07T12:58:28.907Z,81.38
2019-02-07T13:01:12.792Z,82.09
2019-02-07T13:04:22.717Z,82.26
2019-02-07T13:07:06.886Z,82.56
2019-02-07T13:09:57.542Z,82.64
2019-02-07T13:12:49.134Z,83.15
2019-02-07T13:15:39.435Z,83.13
2019-02-07T13:18:34.063Z,83.56
2019-02-07T13:21:24.529Z,82.98
2019-02-07T13:24:25.425Z,83.45
2019-02-07T13:27:15.661Z,84.02
2019-02-07T13:30:07.272Z,83.74
2019-02-07T13:33:01.743Z,84.02
2019-02-07T13:36:00.468Z,83.91
2019-02-07T13:39:04.602Z,83.69
2019-02-07T13:42:05.132Z,84.60
2019-02-07T13:44:46.276Z,84.92
2019-02-07T13:47:40.697Z,85.16
2019-02-07T13:50:32.549Z,84.39
2019-02-07T13:53:42.111Z,84.87
2019-02-07T13:56:32.519Z,85.87
2019-02-07T13:59:16.689Z,86.13
2019-02-07T14:02:08.331Z,86.55
2019-02-07T14:05:00.026Z,86.90
2019-02-07T14:07:43.582Z,86.29
2019-02-07T14:10:27.477Z,86.29
2019-02-07T14:13:35.667Z,86.52
2019-02-07T14:16:33.201Z,85.01
2019-02-07T14:19:18.761Z,85.39
2019-02-07T14:22:22.815Z,84.55
2019-02-07T14:25:20.291Z,85.36
2019-02-07T14:28:10.579Z,86.48
2019-02-07T14:31:08.488Z,86.69
2019-02-07T14:33:50.086Z,85.71
2019-02-07T14:36:47.642Z,86.24
2019-02-07T14:39:38.329Z,86.53
2019-02-07T14:42:29.877Z,86.88
2019-02-07T14:45:31.527Z,86.97
2019-02-07T14:48:04.069Z,86.10
2019-02-07T14:50:36.064Z,85.94
2019-02-07T14:53:08.447Z,86.64
2019-02-07T14:55:40.471Z,87.22
2019-02-07T14:58:12.554Z,87.20
2019-02-07T15:00:44.584Z,87.47
2019-02-07T15:03:16.654Z,87.57
2019-02-07T15:05:49.255Z,87.48
2019-02-07T15:08:21.276Z,87.12
2019-02-07T15:10:53.556Z,87.34
2019-02-07T15:13:25.616Z,87.09
2019-02-07T15:15:58.067Z,86.91
2019-02-07T15:18:30.073Z,86.61
2019-02-07T15:21:02.092Z,86.67
2019-02-07T15:23:34.206Z,85.79
2019-02-07T15:26:06.727Z,86.24
2019-02-07T15:28:38.745Z,86.36
2019-02-07T15:31:12.605Z,86.65
2019-02-07T15:33:44.704Z,86.79
2019-02-07T15:36:16.733Z,87.06
2019-02-07T15:38:48.966Z,87.55
2019-02-07T15:41:21.542Z,87.46
2019-02-07T15:43:53.558Z,87.51
2019-02-07T15:46:27.408Z,87.36
2019-02-07T15:48:59.517Z,87.29
2019-02-07T15:51:31.584Z,87.44
2019-02-07T15:54:04.217Z,87.67
2019-02-07T15:56:36.270Z,87.69
2019-02-07T15:59:37.018Z,87.62
2019-02-07T16:02:29.257Z,87.52
2019-02-07T16:05:04.295Z,87.33
2019-02-07T16:07:36.540Z,87.29
2019-02-07T16:10:13.073Z,87.29
2019-02-07T16:12:46.301Z,87.27
2019-02-07T16:15:18.282Z,87.31
2019-02-07T16:17:50.346Z,87.39
2019-02-07T16:20:22.474Z,87.62
2019-02-07T16:22:54.861Z,87.45
2019-02-07T16:25:28.059Z,87.39
2019-02-07T16:28:00.110Z,87.43
2019-02-07T16:30:32.154Z,87.37
2019-02-07T16:33:05.483Z,87.13
2019-02-07T16:35:38.264Z,87.35
2019-02-07T16:38:10.467Z,87.21
2019-02-07T16:40:42.823Z,87.62
2019-02-07T16:43:18.083Z,87.77
2019-02-07T16:45:52.155Z,87.86
2019-02-07T16:48:24.380Z,87.91
2019-02-07T16:51:00.172Z,88.00
2019-02-07T16:53:30.616Z,87.98
2019-02-07T16:56:02.890Z,87.86
2019-02-07T16:58:34.920Z,88.08
2019-02-07T17:01:08.189Z,88.13
2019-02-07T17:03:40.241Z,88.04
2019-02-07T17:06:12.386Z,88.12
2019-02-07T17:08:44.728Z,88.29
2019-02-07T17:11:16.845Z,88.32
2019-02-07T17:13:48.890Z,88.63
2019-02-07T17:16:21.167Z,88.67
2019-02-07T17:18:53.322Z,88.50
2019-02-07T17:21:25.587Z,88.37
2019-02-07T17:23:57.661Z,88.38
2019-02-07T17:26:31.632Z,88.26
2019-02-07T17:29:03.698Z,88.17
2019-02-07T17:31:35.750Z,88.22
2019-02-07T17:34:07.921Z,88.22
2019-02-07T17:36:40.051Z,88.24
2019-02-07T17:39:12.024Z,88.28
2019-02-07T17:41:44.240Z,88.23
2019-02-07T17:44:16.285Z,88.25
2019-02-07T17:46:48.344Z,88.15
2019-02-07T17:49:20.501Z,87.87
2019-02-07T17:51:52.607Z,87.77
2019-02-07T17:54:24.652Z,87.08
2019-02-07T17:56:56.736Z,87.30
2019-02-07T17:59:28.925Z,87.64
2019-02-07T18:02:00.999Z,87.62
2019-02-07T18:04:33.006Z,87.52
2019-02-07T18:07:05.153Z,87.47
2019-02-07T18:09:37.146Z,87.67
2019-02-07T18:12:09.214Z,87.80
2019-02-07T18:14:41.309Z,87.73
2019-02-07T18:17:13.375Z,87.40
2019-02-07T18:19:45.468Z,87.03
2019-02-07T18:22:17.612Z,86.93
2019-02-07T18:24:50.375Z,86.60
2019-02-07T18:27:22.505Z,86.94
2019-02-07T18:29:54.562Z,87.21
2019-02-07T18:32:26.644Z,87.35
2019-02-07T18:34:58.795Z,87.67
2019-02-07T18:37:30.961Z,87.68
2019-02-07T18:40:04.351Z,87.61
2019-02-07T18:42:36.409Z,87.59
2019-02-07T18:45:09.274Z,87.71
2019-02-07T18:47:41.745Z,87.80
2019-02-07T18:50:17.128Z,87.92
2019-02-07T18:52:49.270Z,87.73
2019-02-07T18:55:21.342Z,87.69
2019-02-07T18:57:53.445Z,87.60
2019-02-07T19:00:27.858Z,87.26
2019-02-07T19:03:00.158Z,87.18
2019-02-07T19:05:32.188Z,87.18
2019-02-07T19:08:04.304Z,86.95
2019-02-07T19:10:36.449Z,87.02
2019-02-07T19:13:08.623Z,86.98
2019-02-07T19:15:46.693Z,87.02
2019-02-07T19:18:18.822Z,86.98
2019-02-07T19:20:50.857Z,87.12
2019-02-07T19:23:23.348Z,87.23
2019-02-07T19:25:55.479Z,87.26
2019-02-07T19:28:27.545Z,87.35
2019-02-07T19:30:59.627Z,87.33
2019-02-07T19:33:31.699Z,87.42
2019-02-07T19:36:04.189Z,87.45
2019-02-07T19:38:36.254Z,87.55
2019-02-07T19:41:08.424Z,87.59
2019-02-07T19:43:40.459Z,87.75
2019-02-07T19:46:12.480Z,87.86
2019-02-07T19:48:45.011Z,87.79
2019-02-07T19:51:17.120Z,87.74
2019-02-07T19:53:49.221Z,87.44
2019-02-07T19:56:21.311Z,87.18
2019-02-07T19:58:53.374Z,87.19
2019-02-07T20:01:25.774Z,87.25
2019-02-07T20:03:57.951Z,87.20
2019-02-07T20:06:30.084Z,87.14
2019-02-07T20:09:03.047Z,87.07
2019-02-07T20:11:38.145Z,87.05
2019-02-07T20:14:10.240Z,87.62
2019-02-07T20:16:42.330Z,87.74
2019-02-07T20:19:14.461Z,87.82
2019-02-07T20:21:46.510Z,87.51
2019-02-07T20:24:18.531Z,87.51
2019-02-07T20:26:50.891Z,87.70
2019-02-07T20:29:22.909Z,87.47
2019-02-07T20:31:54.967Z,87.52
2019-02-07T20:34:29.881Z,87.60
2019-02-07T20:37:04.977Z,87.66
2019-02-07T20:39:37.337Z,87.43
2019-02-07T20:42:09.422Z,87.18
2019-02-07T20:44:41.496Z,86.99
2019-02-07T20:47:13.558Z,86.78
2019-02-07T20:49:45.705Z,86.55
2019-02-07T20:52:17.788Z,86.59
2019-02-07T20:54:49.860Z,86.88
2019-02-07T20:57:21.888Z,86.84
2019-02-07T20:59:53.936Z,87.04
2019-02-07T21:02:25.995Z,87.05
2019-02-07T21:04:58.018Z,86.96
2019-02-07T21:07:30.068Z,87.01
2019-02-07T21:10:02.148Z,87.11
2019-02-07T21:12:34.158Z,86.96
2019-02-07T21:15:08.881Z,87.34
2019-02-07T21:17:40.943Z,87.39
2019-02-07T21:20:18.061Z,87.42
2019-02-07T21:22:50.715Z,87.51
2019-02-07T21:25:25.311Z,87.66
2019-02-07T21:27:58.426Z,87.60
2019-02-07T21:30:31.099Z,87.57
2019-02-07T21:33:03.239Z,87.61
2019-02-07T21:35:35.287Z,87.66
2019-02-07T21:38:07.314Z,87.67
2019-02-07T21:40:39.377Z,87.66
2019-02-07T21:43:14.388Z,87.82
2019-02-07T21:45:46.422Z,88.01
2019-02-07T21:48:18.439Z,87.97
2019-02-07T21:50:50.501Z,88.02
2019-02-07T21:53:22.555Z,88.23
2019-02-07T21:55:54.582Z,88.28
2019-02-07T21:58:26.579Z,88.46
2019-02-07T22:00:58.673Z,88.33
2019-02-07T22:03:30.706Z,88.16
2019-02-07T22:06:02.731Z,88.42
2019-02-07T22:08:34.770Z,88.49
2019-02-07T22:11:06.796Z,89.16
2019-02-07T22:13:38.794Z,89.07
2019-02-07T22:16:10.814Z,89.01
2019-02-07T22:18:42.845Z,88.97
2019-02-07T22:21:14.946Z,88.73
2019-02-07T22:23:46.922Z,88.53
2019-02-07T22:26:18.972Z,88.70
2019-02-07T22:28:50.968Z,88.59
2019-02-07T22:31:22.976Z,88.72
2019-02-07T22:33:55.470Z,88.88
2019-02-07T22:36:27.513Z,88.93
2019-02-07T22:38:59.533Z,88.90
2019-02-07T22:41:31.492Z,88.69
2019-02-07T22:44:04.390Z,88.50
2019-02-07T22:46:36.797Z,88.40
2019-02-07T22:49:08.809Z,88.44
2019-02-07T22:51:40.893Z,88.62
2019-02-07T22:54:12.840Z,88.64
2019-02-07T22:56:45.449Z,88.74
2019-02-07T22:59:18.840Z,88.51
2019-02-07T23:01:53.108Z,88.23
2019-02-07T23:04:26.263Z,88.28
2019-02-07T23:06:58.284Z,88.12
2019-02-07T23:09:30.266Z,87.65
2019-02-07T23:12:02.243Z,87.86
2019-02-07T23:14:34.264Z,88.19
2019-02-07T23:17:06.337Z,88.19
2019-02-07T23:19:38.345Z,88.26
2019-02-07T23:22:10.361Z,88.26
2019-02-07T23:24:42.386Z,88.29
2019-02-07T23:27:14.359Z,88.09
2019-02-07T23:29:46.392Z,88.20
2019-02-07T23:32:18.350Z,88.22
2019-02-07T23:34:50.407Z,88.29
2019-02-07T23:37:22.401Z,88.46
2019-02-07T23:39:54.376Z,88.53
2019-02-07T23:42:26.380Z,88.55
2019-02-07T23:44:58.366Z,88.81
2019-02-07T23:47:30.349Z,88.75
2019-02-07T23:50:02.382Z,88.83
2019-02-07T23:52:34.400Z,88.88
2019-02-07T23:55:06.429Z,88.82
2019-02-07T23:57:38.432Z,88.80
