createdAt,value
2017-07-30T00:00:25.966Z,65.10
2017-07-30T00:02:54.434Z,65.20
2017-07-30T00:05:22.549Z,65.30
2017-07-30T00:07:50.605Z,66.20
2017-07-30T00:10:18.705Z,66.80
2017-07-30T00:12:47.533Z,67.80
2017-07-30T00:15:15.654Z,67.60
2017-07-30T00:17:44.112Z,67.70
2017-07-30T00:20:12.958Z,68.00
2017-07-30T00:22:41.058Z,67.70
2017-07-30T00:25:09.205Z,67.10
2017-07-30T00:27:37.285Z,66.30
2017-07-30T00:30:05.806Z,66.60
2017-07-30T00:32:34.307Z,66.10
2017-07-30T00:35:03.171Z,65.80
2017-07-30T00:37:31.274Z,66.00
2017-07-30T00:39:59.774Z,67.00
2017-07-30T00:42:28.268Z,66.10
2017-07-30T00:44:56.338Z,66.30
2017-07-30T00:47:24.438Z,65.90
2017-07-30T00:49:52.529Z,65.70
2017-07-30T00:52:24.301Z,65.50
2017-07-30T00:54:55.456Z,67.00
2017-07-30T00:57:23.530Z,67.00
2017-07-30T00:59:51.609Z,65.80
2017-07-30T01:02:19.714Z,66.20
2017-07-30T01:04:47.781Z,66.00
2017-07-30T01:07:15.854Z,66.40
2017-07-30T01:09:43.958Z,66.50
2017-07-30T01:12:12.433Z,66.20
2017-07-30T01:14:40.538Z,66.80
2017-07-30T01:17:08.630Z,65.80
2017-07-30T01:19:42.744Z,66.40
2017-07-30T01:22:10.822Z,66.60
2017-07-30T01:24:39.964Z,67.30
2017-07-30T01:27:08.840Z,66.10
2017-07-30T01:29:36.918Z,67.00
2017-07-30T01:32:05.802Z,66.20
2017-07-30T01:34:33.878Z,65.50
2017-07-30T01:37:01.950Z,66.60
2017-07-30T01:39:30.053Z,66.20
2017-07-30T01:41:58.143Z,66.70
2017-07-30T01:44:26.234Z,66.90
2017-07-30T01:46:55.074Z,67.80
2017-07-30T01:49:23.166Z,68.00
2017-07-30T01:51:51.266Z,67.30
2017-07-30T01:54:20.106Z,66.70
2017-07-30T01:56:48.211Z,67.20
2017-07-30T01:59:16.282Z,67.90
2017-07-30T02:01:44.378Z,68.10
2017-07-30T02:04:13.218Z,68.70
2017-07-30T02:06:41.310Z,68.70
2017-07-30T02:09:09.403Z,68.90
2017-07-30T02:11:37.483Z,68.80
2017-07-30T02:14:06.346Z,69.40
2017-07-30T02:16:34.450Z,68.50
2017-07-30T02:19:03.286Z,69.20
2017-07-30T02:21:31.370Z,68.70
2017-07-30T02:23:59.467Z,68.60
2017-07-30T02:26:27.555Z,69.10
2017-07-30T02:28:56.198Z,68.60
2017-07-30T02:31:24.279Z,69.10
2017-07-30T02:33:52.358Z,69.10
2017-07-30T02:36:20.467Z,69.20
2017-07-30T02:38:48.529Z,69.70
2017-07-30T02:41:16.611Z,70.10
2017-07-30T02:43:45.469Z,70.80
2017-07-30T02:46:13.541Z,70.70
2017-07-30T02:48:42.418Z,69.50
2017-07-30T02:51:10.546Z,69.20
2017-07-30T02:53:38.722Z,69.80
2017-07-30T02:56:06.838Z,69.50
2017-07-30T02:58:35.674Z,69.70
2017-07-30T03:01:03.872Z,69.20
2017-07-30T03:03:31.973Z,69.80
2017-07-30T03:06:00.910Z,71.00
2017-07-30T03:08:29.708Z,71.90
2017-07-30T03:10:57.891Z,70.90
2017-07-30T03:13:26.066Z,70.70
2017-07-30T03:15:54.242Z,70.60
2017-07-30T03:18:22.406Z,70.90
2017-07-30T03:20:50.598Z,71.10
2017-07-30T03:23:18.757Z,70.90
2017-07-30T03:25:46.931Z,71.50
2017-07-30T03:28:15.111Z,71.90
2017-07-30T03:30:46.452Z,72.00
2017-07-30T03:33:14.629Z,72.60
2017-07-30T03:35:42.709Z,73.10
2017-07-30T03:38:10.879Z,71.10
2017-07-30T03:40:39.354Z,71.50
2017-07-30T03:43:07.452Z,71.70
2017-07-30T03:45:35.602Z,71.80
2017-07-30T03:48:03.780Z,71.90
2017-07-30T03:50:31.903Z,70.70
2017-07-30T03:53:00.037Z,71.50
2017-07-30T03:55:28.118Z,72.00
2017-07-30T03:57:56.254Z,70.60
2017-07-30T04:00:24.342Z,70.90
2017-07-30T04:02:52.432Z,70.30
2017-07-30T04:05:20.588Z,71.60
2017-07-30T04:07:48.666Z,73.20
2017-07-30T04:10:16.799Z,73.50
2017-07-30T04:12:44.905Z,73.70
2017-07-30T04:15:12.982Z,73.50
2017-07-30T04:17:41.558Z,74.10
2017-07-30T04:20:09.634Z,73.10
2017-07-30T04:22:37.754Z,72.00
2017-07-30T04:25:06.699Z,73.20
2017-07-30T04:27:34.875Z,72.10
2017-07-30T04:30:02.950Z,71.50
2017-07-30T04:32:31.038Z,70.40
2017-07-30T04:34:59.150Z,71.00
2017-07-30T04:37:27.669Z,70.70
2017-07-30T04:39:55.845Z,69.90
2017-07-30T04:42:24.055Z,70.50
2017-07-30T04:44:52.910Z,70.80
2017-07-30T04:47:21.769Z,69.60
2017-07-30T04:49:50.629Z,70.40
2017-07-30T04:52:19.492Z,70.30
2017-07-30T04:54:47.604Z,69.60
2017-07-30T04:57:16.450Z,70.20
2017-07-30T04:59:44.538Z,70.00
2017-07-30T05:02:12.630Z,69.60
2017-07-30T05:04:41.510Z,69.00
2017-07-30T05:07:09.606Z,68.40
2017-07-30T05:09:38.544Z,67.60
2017-07-30T05:12:06.653Z,66.10
2017-07-30T05:14:35.598Z,66.40
2017-07-30T05:17:03.690Z,65.70
2017-07-30T05:19:31.857Z,66.20
2017-07-30T05:21:59.934Z,64.50
2017-07-30T05:24:28.126Z,65.10
2017-07-30T05:26:56.258Z,64.50
2017-07-30T05:29:24.861Z,63.70
2017-07-30T05:31:53.034Z,63.40
2017-07-30T05:34:21.238Z,62.80
2017-07-30T05:36:49.407Z,61.90
2017-07-30T05:39:17.483Z,60.90
2017-07-30T05:41:45.647Z,62.90
2017-07-30T05:44:13.770Z,61.10
2017-07-30T05:46:41.867Z,60.10
2017-07-30T05:49:09.974Z,59.50
2017-07-30T05:51:38.530Z,61.10
2017-07-30T05:54:06.727Z,61.60
2017-07-30T05:56:34.886Z,60.60
2017-07-30T05:59:03.381Z,60.70
2017-07-30T06:01:31.548Z,60.30
2017-07-30T06:03:59.710Z,60.10
2017-07-30T06:06:28.294Z,60.60
2017-07-30T06:08:57.186Z,60.60
2017-07-30T06:11:25.682Z,60.70
2017-07-30T06:13:53.844Z,61.30
2017-07-30T06:16:21.946Z,61.30
2017-07-30T06:18:50.911Z,62.80
2017-07-30T06:21:19.086Z,62.10
2017-07-30T06:23:47.232Z,61.50
2017-07-30T06:26:15.738Z,61.80
2017-07-30T06:28:44.630Z,60.90
2017-07-30T06:31:12.709Z,60.60
2017-07-30T06:33:40.883Z,60.80
2017-07-30T06:36:08.970Z,60.70
2017-07-30T06:38:37.075Z,61.00
2017-07-30T06:41:05.915Z,59.60
2017-07-30T06:43:34.086Z,58.50
2017-07-30T06:46:02.259Z,57.70
2017-07-30T06:48:30.339Z,57.20
2017-07-30T06:50:58.410Z,57.40
2017-07-30T06:53:26.574Z,57.90
2017-07-30T06:55:54.760Z,55.90
2017-07-30T06:58:22.934Z,56.30
2017-07-30T07:00:51.055Z,55.20
2017-07-30T07:03:19.174Z,55.00
2017-07-30T07:05:47.342Z,54.20
2017-07-30T07:08:15.858Z,53.30
2017-07-30T07:10:44.703Z,53.90
2017-07-30T07:13:12.790Z,53.30
2017-07-30T07:15:40.893Z,51.70
2017-07-30T07:18:09.437Z,51.10
2017-07-30T07:20:37.535Z,50.10
2017-07-30T07:23:05.706Z,50.50
2017-07-30T07:25:33.818Z,51.10
2017-07-30T07:28:01.943Z,49.30
2017-07-30T07:30:30.122Z,49.40
2017-07-30T07:32:58.240Z,49.40
2017-07-30T07:35:26.767Z,49.20
2017-07-30T07:37:54.939Z,47.40
2017-07-30T07:40:23.120Z,46.90
2017-07-30T07:42:51.590Z,46.90
2017-07-30T07:45:19.713Z,46.50
2017-07-30T07:47:48.341Z,46.00
2017-07-30T07:50:16.436Z,45.20
2017-07-30T07:52:44.511Z,45.40
2017-07-30T07:55:13.023Z,45.50
2017-07-30T07:57:41.880Z,45.10
2017-07-30T08:00:09.974Z,45.00
2017-07-30T08:02:38.578Z,44.20
2017-07-30T08:05:06.654Z,44.40
2017-07-30T08:07:35.147Z,42.60
2017-07-30T08:10:04.015Z,41.30
2017-07-30T08:12:32.571Z,40.70
2017-07-30T08:15:01.258Z,38.20
2017-07-30T08:17:29.740Z,36.60
2017-07-30T08:19:57.902Z,36.50
2017-07-30T08:22:26.074Z,37.30
2017-07-30T08:24:54.256Z,36.00
2017-07-30T08:27:22.834Z,35.00
2017-07-30T08:29:51.031Z,35.50
2017-07-30T08:32:19.590Z,36.30
2017-07-30T08:34:48.162Z,34.30
2017-07-30T08:37:17.062Z,33.70
2017-07-30T08:39:45.138Z,34.30
2017-07-30T08:42:14.031Z,34.90
2017-07-30T08:44:42.213Z,33.90
2017-07-30T08:47:10.782Z,34.50
2017-07-30T08:49:38.871Z,33.30
2017-07-30T08:52:07.039Z,35.10
2017-07-30T08:54:35.125Z,33.60
2017-07-30T08:57:03.246Z,33.30
2017-07-30T08:59:31.370Z,33.80
2017-07-30T09:01:59.484Z,35.20
2017-07-30T09:04:27.594Z,35.40
2017-07-30T09:06:55.766Z,34.70
2017-07-30T09:09:23.946Z,34.00
2017-07-30T09:11:53.754Z,34.50
2017-07-30T09:14:21.939Z,33.40
2017-07-30T09:16:50.105Z,33.20
2017-07-30T09:19:18.286Z,33.50
2017-07-30T09:21:46.418Z,34.10
2017-07-30T09:24:14.501Z,33.20
2017-07-30T09:26:43.014Z,33.40
2017-07-30T09:29:11.182Z,33.60
2017-07-30T09:31:39.655Z,33.80
2017-07-30T09:34:07.750Z,33.00
2017-07-30T09:36:36.318Z,33.90
2017-07-30T09:39:04.491Z,33.80
2017-07-30T09:41:32.669Z,31.70
2017-07-30T09:44:00.770Z,32.90
2017-07-30T09:46:29.620Z,33.00
2017-07-30T09:48:58.222Z,31.30
2017-07-30T09:51:26.302Z,31.30
2017-07-30T09:53:54.839Z,30.60
2017-07-30T09:56:22.944Z,31.40
2017-07-30T09:58:51.033Z,30.70
2017-07-30T10:01:19.530Z,30.20
2017-07-30T10:03:48.078Z,30.00
2017-07-30T10:06:16.194Z,29.80
2017-07-30T10:08:45.151Z,30.00
2017-07-30T10:11:13.323Z,29.00
2017-07-30T10:13:41.403Z,29.50
2017-07-30T10:16:09.515Z,31.30
2017-07-30T10:18:38.359Z,31.70
2017-07-30T10:21:06.530Z,33.10
2017-07-30T10:23:34.720Z,33.30
2017-07-30T10:26:02.897Z,34.00
2017-07-30T10:28:30.981Z,34.40
2017-07-30T10:30:59.834Z,35.90
2017-07-30T10:33:28.322Z,35.90
2017-07-30T10:35:56.414Z,36.40
2017-07-30T10:38:24.538Z,36.60
2017-07-30T10:40:52.638Z,36.60
2017-07-30T10:43:20.750Z,35.30
2017-07-30T10:45:49.726Z,35.40
2017-07-30T10:48:17.798Z,34.90
2017-07-30T10:50:45.963Z,33.80
2017-07-30T10:53:14.136Z,34.50
2017-07-30T10:55:42.294Z,33.60
2017-07-30T10:58:11.303Z,33.90
2017-07-30T11:00:39.472Z,32.50
2017-07-30T11:03:07.567Z,32.70
2017-07-30T11:05:36.431Z,30.70
2017-07-30T11:08:04.511Z,30.10
2017-07-30T11:10:32.636Z,29.10
2017-07-30T11:13:00.742Z,29.60
2017-07-30T11:15:28.858Z,30.50
2017-07-30T11:17:57.818Z,33.30
2017-07-30T11:20:26.008Z,33.30
2017-07-30T11:22:54.162Z,32.60
2017-07-30T11:25:22.245Z,33.10
2017-07-30T11:27:50.362Z,33.50
2017-07-30T11:30:18.462Z,34.20
2017-07-30T11:32:46.530Z,34.00
2017-07-30T11:35:14.627Z,32.50
2017-07-30T11:37:42.718Z,34.30
2017-07-30T11:40:10.870Z,33.90
2017-07-30T11:42:39.453Z,33.60
2017-07-30T11:45:07.558Z,33.70
2017-07-30T11:47:36.425Z,34.00
2017-07-30T11:50:04.542Z,33.80
2017-07-30T11:52:32.691Z,33.10
2017-07-30T11:55:01.653Z,34.10
2017-07-30T11:57:29.830Z,35.60
2017-07-30T11:59:57.910Z,37.30
2017-07-30T12:02:26.074Z,38.00
2017-07-30T12:04:54.176Z,38.40
2017-07-30T12:07:22.331Z,38.40
2017-07-30T12:09:50.499Z,39.20
2017-07-30T12:12:18.674Z,39.20
2017-07-30T12:14:47.285Z,38.70
2017-07-30T12:17:15.810Z,37.50
2017-07-30T12:19:43.924Z,36.60
2017-07-30T12:22:12.498Z,35.60
2017-07-30T12:24:40.667Z,34.60
2017-07-30T12:27:09.529Z,35.10
2017-07-30T12:29:37.734Z,34.10
2017-07-30T12:32:05.840Z,34.40
2017-07-30T12:34:33.907Z,34.20
2017-07-30T12:37:02.873Z,35.50
2017-07-30T12:39:31.071Z,35.00
2017-07-30T12:41:59.178Z,34.60
2017-07-30T12:44:27.316Z,35.20
2017-07-30T12:46:55.462Z,34.00
2017-07-30T12:49:23.562Z,32.00
2017-07-30T12:51:51.714Z,31.10
2017-07-30T12:54:21.430Z,32.30
2017-07-30T12:56:49.622Z,31.20
2017-07-30T12:59:18.182Z,31.40
2017-07-30T13:01:46.298Z,32.00
2017-07-30T13:04:14.387Z,29.70
2017-07-30T13:06:42.535Z,30.20
2017-07-30T13:09:11.391Z,31.00
2017-07-30T13:11:39.563Z,31.10
2017-07-30T13:14:07.767Z,31.40
2017-07-30T13:16:35.919Z,31.10
2017-07-30T13:19:04.082Z,30.80
2017-07-30T13:21:32.586Z,30.40
2017-07-30T13:24:00.691Z,32.90
2017-07-30T13:26:28.770Z,33.50
2017-07-30T13:28:56.886Z,32.10
2017-07-30T13:31:25.793Z,32.60
2017-07-30T13:33:53.970Z,33.00
2017-07-30T13:36:22.555Z,32.60
2017-07-30T13:38:50.641Z,32.40
2017-07-30T13:41:18.710Z,32.10
2017-07-30T13:43:47.575Z,34.20
2017-07-30T13:46:15.655Z,32.50
2017-07-30T13:48:43.814Z,32.40
2017-07-30T13:51:12.326Z,33.00
2017-07-30T13:53:40.432Z,33.20
2017-07-30T13:56:08.542Z,33.50
2017-07-30T13:58:36.650Z,34.30
2017-07-30T14:01:05.511Z,35.30
2017-07-30T14:03:33.978Z,35.50
2017-07-30T14:06:02.890Z,35.30
2017-07-30T14:08:31.366Z,35.60
2017-07-30T14:10:59.451Z,35.80
2017-07-30T14:13:27.953Z,36.00
2017-07-30T14:15:56.919Z,36.60
2017-07-30T14:18:25.017Z,37.30
2017-07-30T14:20:53.874Z,38.10
2017-07-30T14:23:22.457Z,38.20
2017-07-30T14:25:50.632Z,38.20
2017-07-30T14:28:19.142Z,38.60
2017-07-30T14:30:47.799Z,38.20
2017-07-30T14:33:15.877Z,38.30
2017-07-30T14:35:43.997Z,38.10
2017-07-30T14:38:12.087Z,38.10
2017-07-30T14:40:40.219Z,38.00
2017-07-30T14:43:09.097Z,39.00
2017-07-30T14:45:37.623Z,38.20
2017-07-30T14:48:05.738Z,37.70
2017-07-30T14:50:33.926Z,37.40
2017-07-30T14:53:02.043Z,37.50
2017-07-30T14:55:30.131Z,37.10
2017-07-30T14:57:58.335Z,35.90
2017-07-30T15:00:27.222Z,36.00
2017-07-30T15:02:56.065Z,35.50
2017-07-30T15:05:24.943Z,35.30
2017-07-30T15:07:53.459Z,33.40
2017-07-30T15:10:23.818Z,33.60
2017-07-30T15:12:52.405Z,32.10
2017-07-30T15:15:20.974Z,30.00
2017-07-30T15:17:49.837Z,28.60
2017-07-30T15:20:18.059Z,28.20
2017-07-30T15:22:46.130Z,28.50
2017-07-30T15:25:14.235Z,29.50
2017-07-30T15:27:43.098Z,28.80
2017-07-30T15:30:11.200Z,27.40
2017-07-30T15:32:39.734Z,27.60
2017-07-30T15:35:07.907Z,27.40
2017-07-30T15:37:36.023Z,27.00
2017-07-30T15:40:04.985Z,26.50
2017-07-30T15:42:33.151Z,25.50
2017-07-30T15:45:01.318Z,26.50
2017-07-30T15:47:30.024Z,27.30
2017-07-30T15:49:58.183Z,27.30
2017-07-30T15:52:26.364Z,27.20
2017-07-30T15:54:54.530Z,27.30
2017-07-30T15:57:22.621Z,26.90
2017-07-30T15:59:50.784Z,26.30
2017-07-30T16:02:18.950Z,26.40
2017-07-30T16:04:47.046Z,26.40
2017-07-30T16:07:15.914Z,27.30
2017-07-30T16:09:44.026Z,27.50
2017-07-30T16:12:12.874Z,28.60
2017-07-30T16:14:40.962Z,27.30
2017-07-30T16:17:10.658Z,27.50
2017-07-30T16:19:38.831Z,27.50
2017-07-30T16:22:07.001Z,26.40
2017-07-30T16:24:35.082Z,26.40
2017-07-30T16:27:03.256Z,26.30
2017-07-30T16:29:31.358Z,26.50
2017-07-30T16:32:00.318Z,27.20
2017-07-30T16:34:28.393Z,28.20
2017-07-30T16:36:56.508Z,28.70
2017-07-30T16:39:25.048Z,29.10
2017-07-30T16:41:53.223Z,28.00
2017-07-30T16:44:21.330Z,27.90
2017-07-30T16:46:50.213Z,28.50
2017-07-30T16:49:18.698Z,27.80
2017-07-30T16:51:47.653Z,28.30
2017-07-30T16:54:15.731Z,27.80
2017-07-30T16:56:43.947Z,27.90
2017-07-30T16:59:12.787Z,29.40
2017-07-30T17:01:40.966Z,29.50
2017-07-30T17:04:09.557Z,29.00
2017-07-30T17:06:38.051Z,29.60
2017-07-30T17:09:06.131Z,30.40
2017-07-30T17:11:34.275Z,31.20
2017-07-30T17:14:02.462Z,31.70
2017-07-30T17:16:30.629Z,31.70
2017-07-30T17:18:58.733Z,32.20
2017-07-30T17:21:27.722Z,32.80
2017-07-30T17:23:56.597Z,32.70
2017-07-30T17:26:24.758Z,32.50
2017-07-30T17:28:52.934Z,32.80
2017-07-30T17:31:21.102Z,33.20
2017-07-30T17:33:49.231Z,33.50
2017-07-30T17:36:17.702Z,33.90
2017-07-30T17:38:46.561Z,34.70
2017-07-30T17:41:14.734Z,34.60
2017-07-30T17:43:42.904Z,35.00
2017-07-30T17:46:10.973Z,34.80
2017-07-30T17:48:40.683Z,36.30
2017-07-30T17:51:08.782Z,34.90
2017-07-30T17:53:36.926Z,35.20
2017-07-30T17:56:05.103Z,35.30
2017-07-30T17:58:33.290Z,35.40
2017-07-30T18:01:01.391Z,35.40
2017-07-30T18:03:30.345Z,36.30
2017-07-30T18:05:58.514Z,35.30
2017-07-30T18:08:26.687Z,35.30
2017-07-30T18:10:55.274Z,35.50
2017-07-30T18:13:23.362Z,35.80
2017-07-30T18:15:51.527Z,35.90
2017-07-30T18:18:19.695Z,36.40
2017-07-30T18:20:47.882Z,36.70
2017-07-30T18:23:15.991Z,36.90
2017-07-30T18:25:44.076Z,37.50
2017-07-30T18:28:12.583Z,37.90
2017-07-30T18:30:40.704Z,38.00
2017-07-30T18:33:09.276Z,38.50
2017-07-30T18:35:37.446Z,39.20
2017-07-30T18:38:05.603Z,39.10
2017-07-30T18:40:34.494Z,39.60
2017-07-30T18:43:03.415Z,40.10
2017-07-30T18:45:31.896Z,40.40
2017-07-30T18:48:00.069Z,40.70
2017-07-30T18:50:29.018Z,41.80
2017-07-30T18:52:57.601Z,41.70
2017-07-30T18:55:26.518Z,42.50
2017-07-30T18:57:54.682Z,42.70
2017-07-30T19:00:22.764Z,43.20
2017-07-30T19:02:51.260Z,45.50
2017-07-30T19:05:19.410Z,46.70
2017-07-30T19:07:47.578Z,47.50
2017-07-30T19:10:15.771Z,48.10
2017-07-30T19:12:43.858Z,49.20
2017-07-30T19:15:12.412Z,49.90
2017-07-30T19:17:40.605Z,50.30
2017-07-30T19:20:08.763Z,50.40
2017-07-30T19:22:36.874Z,51.20
2017-07-30T19:25:05.734Z,51.80
2017-07-30T19:27:33.919Z,52.10
2017-07-30T19:30:02.417Z,52.80
2017-07-30T19:32:31.283Z,53.70
2017-07-30T19:35:00.163Z,53.10
2017-07-30T19:37:28.634Z,53.40
2017-07-30T19:39:56.844Z,54.10
2017-07-30T19:42:24.994Z,54.50
2017-07-30T19:44:53.102Z,55.10
2017-07-30T19:47:21.654Z,55.30
2017-07-30T19:49:49.822Z,55.50
2017-07-30T19:52:18.004Z,55.90
2017-07-30T19:54:46.105Z,56.40
2017-07-30T19:57:14.946Z,56.10
2017-07-30T19:59:43.466Z,55.60
2017-07-30T20:02:11.939Z,55.90
2017-07-30T20:04:41.558Z,56.80
2017-07-30T20:07:10.115Z,56.40
2017-07-30T20:09:38.638Z,56.10
2017-07-30T20:12:07.599Z,57.00
2017-07-30T20:14:35.774Z,56.50
2017-07-30T20:17:03.874Z,56.80
2017-07-30T20:19:32.727Z,57.30
2017-07-30T20:22:00.906Z,56.90
2017-07-30T20:24:29.006Z,57.30
2017-07-30T20:26:57.965Z,57.60
2017-07-30T20:29:26.146Z,57.30
2017-07-30T20:31:54.322Z,57.80
2017-07-30T20:34:22.421Z,58.50
2017-07-30T20:36:51.288Z,59.10
2017-07-30T20:39:19.458Z,59.10
2017-07-30T20:41:47.534Z,59.10
2017-07-30T20:44:15.638Z,59.40
2017-07-30T20:46:44.491Z,59.80
2017-07-30T20:49:12.662Z,59.80
2017-07-30T20:51:40.847Z,60.50
2017-07-30T20:54:08.928Z,60.50
2017-07-30T20:56:37.005Z,60.50
2017-07-30T20:59:05.193Z,60.80
2017-07-30T21:01:34.038Z,61.30
2017-07-30T21:04:02.114Z,61.20
2017-07-30T21:06:30.217Z,61.40
2017-07-30T21:08:59.070Z,60.90
2017-07-30T21:11:27.151Z,60.30
2017-07-30T21:13:55.329Z,60.30
2017-07-30T21:16:23.502Z,60.80
2017-07-30T21:18:53.115Z,62.40
2017-07-30T21:21:21.306Z,61.40
2017-07-30T21:23:49.410Z,61.10
2017-07-30T21:26:17.544Z,61.30
2017-07-30T21:28:46.429Z,61.30
2017-07-30T21:31:14.498Z,61.50
2017-07-30T21:33:42.594Z,61.70
2017-07-30T21:36:11.498Z,62.10
2017-07-30T21:38:40.445Z,62.00
2017-07-30T21:41:08.938Z,61.40
2017-07-30T21:43:37.800Z,61.80
2017-07-30T21:46:06.002Z,62.60
2017-07-30T21:48:34.474Z,61.60
2017-07-30T21:51:02.670Z,61.70
2017-07-30T21:53:30.821Z,61.80
2017-07-30T21:55:58.916Z,62.20
2017-07-30T21:58:27.097Z,62.10
2017-07-30T22:00:55.937Z,62.80
2017-07-30T22:03:24.039Z,63.60
2017-07-30T22:05:52.179Z,63.90
2017-07-30T22:08:21.415Z,63.20
2017-07-30T22:10:50.294Z,62.90
2017-07-30T22:13:18.386Z,62.80
2017-07-30T22:15:46.543Z,62.80
2017-07-30T22:18:14.623Z,63.90
2017-07-30T22:20:42.749Z,64.40
2017-07-30T22:23:10.826Z,64.70
2017-07-30T22:25:39.036Z,64.60
2017-07-30T22:28:07.632Z,65.30
2017-07-30T22:30:35.798Z,65.20
2017-07-30T22:33:04.670Z,65.30
2017-07-30T22:35:33.146Z,65.00
2017-07-30T22:38:01.259Z,65.60
2017-07-30T22:40:29.403Z,65.50
2017-07-30T22:42:57.486Z,65.30
2017-07-30T22:45:25.630Z,65.00
2017-07-30T22:47:54.469Z,65.00
2017-07-30T22:50:22.635Z,64.70
2017-07-30T22:52:50.798Z,64.80
2017-07-30T22:55:18.986Z,64.80
2017-07-30T22:57:47.142Z,64.60
2017-07-30T23:00:15.781Z,64.80
2017-07-30T23:02:44.729Z,65.30
2017-07-30T23:05:12.906Z,65.20
2017-07-30T23:07:41.482Z,65.10
2017-07-30T23:10:09.671Z,64.70
2017-07-30T23:12:37.842Z,64.50
2017-07-30T23:15:06.010Z,64.10
2017-07-30T23:17:34.185Z,63.80
2017-07-30T23:20:02.275Z,63.60
2017-07-30T23:22:30.838Z,63.30
2017-07-30T23:24:58.910Z,63.30
2017-07-30T23:27:28.510Z,63.70
2017-07-30T23:29:56.613Z,62.50
2017-07-30T23:32:24.714Z,62.80
2017-07-30T23:34:52.835Z,62.80
2017-07-30T23:37:21.037Z,62.70
2017-07-30T23:39:49.103Z,62.00
2017-07-30T23:42:17.251Z,62.50
2017-07-30T23:44:45.330Z,62.80
2017-07-30T23:47:14.218Z,62.40
2017-07-30T23:49:42.394Z,62.70
2017-07-30T23:52:10.975Z,62.80
2017-07-30T23:54:39.146Z,63.00
2017-07-30T23:57:07.369Z,63.00
2017-07-30T23:59:36.626Z,63.20
