createdAt,value
2018-09-14T00:00:21.895Z,21.90
2018-09-14T00:02:50.103Z,22.00
2018-09-14T00:05:19.022Z,22.00
2018-09-14T00:07:47.246Z,21.90
2018-09-14T00:10:15.539Z,22.00
2018-09-14T00:12:43.797Z,22.00
2018-09-14T00:15:12.022Z,22.00
2018-09-14T00:17:40.249Z,22.10
2018-09-14T00:20:09.126Z,22.10
2018-09-14T00:22:37.362Z,22.10
2018-09-14T00:25:05.578Z,22.00
2018-09-14T00:27:33.811Z,22.00
2018-09-14T00:30:02.066Z,22.00
2018-09-14T00:32:30.840Z,21.90
2018-09-14T00:34:59.198Z,22.00
2018-09-14T00:37:27.692Z,22.00
2018-09-14T00:39:55.909Z,22.00
2018-09-14T00:42:24.158Z,22.00
2018-09-14T00:44:52.439Z,21.90
2018-09-14T00:47:21.534Z,21.90
2018-09-14T00:49:49.745Z,21.90
2018-09-14T00:52:18.011Z,21.90
2018-09-14T00:54:46.371Z,22.00
2018-09-14T00:57:14.738Z,22.00
2018-09-14T00:59:43.023Z,22.00
2018-09-14T01:02:11.259Z,22.00
2018-09-14T01:04:39.494Z,21.90
2018-09-14T01:07:07.823Z,21.90
2018-09-14T01:09:36.083Z,22.00
2018-09-14T01:12:04.306Z,22.00
2018-09-14T01:14:32.845Z,22.00
2018-09-14T01:17:01.271Z,21.90
2018-09-14T01:19:29.555Z,21.80
2018-09-14T01:21:57.811Z,21.80
2018-09-14T01:24:26.167Z,21.80
2018-09-14T01:26:54.403Z,21.80
2018-09-14T01:29:22.762Z,21.60
2018-09-14T01:31:50.983Z,21.60
2018-09-14T01:34:19.419Z,21.70
2018-09-14T01:36:47.694Z,21.60
2018-09-14T01:39:16.822Z,21.50
2018-09-14T01:41:45.331Z,21.50
2018-09-14T01:44:13.566Z,21.50
2018-09-14T01:46:41.782Z,21.50
2018-09-14T01:49:10.014Z,21.40
2018-09-14T01:51:38.344Z,21.30
2018-09-14T01:54:06.601Z,21.40
2018-09-14T01:56:34.818Z,21.40
2018-09-14T01:59:03.432Z,21.40
2018-09-14T02:01:31.739Z,21.50
2018-09-14T02:04:00.098Z,21.50
2018-09-14T02:06:29.514Z,21.60
2018-09-14T02:08:57.738Z,21.60
2018-09-14T02:11:26.040Z,21.60
2018-09-14T02:13:54.263Z,21.70
2018-09-14T02:16:22.591Z,21.80
2018-09-14T02:18:50.836Z,21.80
2018-09-14T02:21:19.044Z,21.80
2018-09-14T02:23:47.256Z,21.70
2018-09-14T02:26:15.675Z,21.80
2018-09-14T02:28:43.965Z,21.70
2018-09-14T02:31:12.196Z,21.70
2018-09-14T02:33:40.422Z,21.70
2018-09-14T02:36:08.907Z,21.60
2018-09-14T02:38:37.317Z,21.60
2018-09-14T02:41:05.623Z,21.60
2018-09-14T02:43:33.860Z,21.60
2018-09-14T02:46:02.075Z,21.60
2018-09-14T02:48:30.375Z,21.70
2018-09-14T02:50:58.634Z,21.70
2018-09-14T02:53:26.931Z,21.70
2018-09-14T02:55:55.168Z,21.70
2018-09-14T02:58:23.473Z,21.70
2018-09-14T03:00:52.068Z,21.60
2018-09-14T03:03:20.287Z,21.50
2018-09-14T03:05:48.513Z,21.60
2018-09-14T03:08:16.794Z,21.50
2018-09-14T03:10:45.692Z,21.40
2018-09-14T03:13:14.173Z,21.40
2018-09-14T03:15:42.395Z,21.40
2018-09-14T03:18:10.692Z,21.20
2018-09-14T03:20:38.926Z,21.10
2018-09-14T03:23:07.281Z,21.00
2018-09-14T03:25:35.507Z,20.90
2018-09-14T03:28:03.758Z,20.90
2018-09-14T03:30:31.986Z,20.80
2018-09-14T03:33:00.202Z,20.90
2018-09-14T03:35:28.842Z,21.00
2018-09-14T03:37:57.060Z,20.90
2018-09-14T03:40:25.285Z,20.80
2018-09-14T03:42:53.585Z,20.80
2018-09-14T03:45:21.895Z,20.80
2018-09-14T03:47:50.125Z,20.80
2018-09-14T03:50:18.332Z,20.90
2018-09-14T03:52:46.566Z,20.90
2018-09-14T03:55:15.092Z,21.00
2018-09-14T03:57:43.363Z,21.00
2018-09-14T04:00:11.589Z,21.00
2018-09-14T04:02:39.912Z,21.10
2018-09-14T04:05:08.334Z,21.00
2018-09-14T04:07:36.689Z,21.10
2018-09-14T04:10:05.013Z,21.00
2018-09-14T04:12:33.234Z,21.00
2018-09-14T04:15:01.666Z,21.10
2018-09-14T04:17:29.965Z,21.30
2018-09-14T04:19:58.220Z,21.30
2018-09-14T04:22:26.456Z,21.40
2018-09-14T04:24:54.666Z,21.40
2018-09-14T04:27:22.944Z,21.40
2018-09-14T04:29:51.479Z,21.30
2018-09-14T04:32:19.682Z,21.30
2018-09-14T04:34:47.880Z,21.30
2018-09-14T04:37:16.234Z,21.30
2018-09-14T04:39:44.538Z,21.40
2018-09-14T04:42:12.733Z,21.30
2018-09-14T04:44:40.958Z,21.30
2018-09-14T04:47:09.934Z,21.20
2018-09-14T04:49:50.519Z,21.10
2018-09-14T04:52:19.001Z,21.20
2018-09-14T04:54:47.177Z,21.00
2018-09-14T04:57:15.535Z,20.90
2018-09-14T04:59:43.769Z,20.90
2018-09-14T05:02:11.950Z,20.90
2018-09-14T05:04:40.121Z,20.80
2018-09-14T05:07:08.498Z,20.80
2018-09-14T05:09:36.754Z,20.60
2018-09-14T05:12:04.978Z,20.70
2018-09-14T05:14:33.186Z,20.70
2018-09-14T05:17:01.462Z,20.70
2018-09-14T05:19:29.666Z,20.70
2018-09-14T05:21:57.862Z,20.70
2018-09-14T05:24:26.041Z,20.80
2018-09-14T05:26:54.482Z,20.80
2018-09-14T05:29:22.790Z,20.70
2018-09-14T05:31:51.313Z,20.90
2018-09-14T05:34:19.503Z,20.90
2018-09-14T05:36:47.672Z,21.00
2018-09-14T05:39:16.101Z,21.00
2018-09-14T05:41:45.465Z,21.00
2018-09-14T05:44:14.144Z,21.10
2018-09-14T05:46:42.318Z,21.30
2018-09-14T05:49:10.533Z,21.30
2018-09-14T05:51:39.725Z,21.40
2018-09-14T05:54:08.045Z,21.40
2018-09-14T05:56:36.225Z,21.50
2018-09-14T05:59:04.620Z,21.60
2018-09-14T06:01:33.140Z,21.70
2018-09-14T06:04:01.973Z,21.90
2018-09-14T06:06:30.509Z,21.90
2018-09-14T06:08:58.815Z,22.00
2018-09-14T06:11:26.989Z,22.10
2018-09-14T06:13:55.238Z,22.30
2018-09-14T06:16:23.696Z,22.20
2018-09-14T06:18:52.217Z,22.30
2018-09-14T06:21:20.427Z,22.30
2018-09-14T06:23:48.587Z,22.40
2018-09-14T06:26:16.784Z,22.50
2018-09-14T06:28:45.104Z,22.60
2018-09-14T06:31:13.288Z,22.70
2018-09-14T06:33:41.486Z,22.90
2018-09-14T06:36:09.690Z,23.00
2018-09-14T06:38:38.465Z,23.20
2018-09-14T06:41:07.193Z,23.30
2018-09-14T06:43:35.381Z,23.40
2018-09-14T06:46:03.569Z,23.50
2018-09-14T06:48:31.802Z,23.70
2018-09-14T06:51:00.101Z,23.80
2018-09-14T06:53:28.325Z,23.90
2018-09-14T06:55:56.494Z,24.00
2018-09-14T06:58:24.966Z,24.00
2018-09-14T07:00:53.153Z,24.00
2018-09-14T07:03:21.355Z,23.80
2018-09-14T07:05:49.592Z,23.70
2018-09-14T07:08:17.758Z,23.70
2018-09-14T07:10:46.444Z,23.80
2018-09-14T07:13:14.746Z,24.20
2018-09-14T07:15:42.904Z,24.50
2018-09-14T07:18:11.109Z,24.70
2018-09-14T07:20:39.352Z,24.80
2018-09-14T07:23:07.689Z,24.90
2018-09-14T07:25:35.885Z,25.10
2018-09-14T07:28:04.103Z,25.10
2018-09-14T07:30:32.282Z,25.10
2018-09-14T07:33:00.580Z,25.20
2018-09-14T07:35:28.762Z,25.20
2018-09-14T07:37:56.940Z,25.30
2018-09-14T07:40:25.154Z,25.30
2018-09-14T07:42:53.449Z,25.30
2018-09-14T07:45:21.694Z,25.30
2018-09-14T07:47:49.906Z,25.40
2018-09-14T07:50:18.084Z,25.20
2018-09-14T07:52:46.338Z,25.00
2018-09-14T07:55:14.949Z,24.90
2018-09-14T07:57:43.090Z,24.80
2018-09-14T08:00:11.289Z,24.80
2018-09-14T08:02:39.515Z,24.70
2018-09-14T08:05:07.913Z,24.70
2018-09-14T08:07:36.457Z,24.80
2018-09-14T08:10:04.665Z,24.90
2018-09-14T08:12:32.916Z,25.10
2018-09-14T08:15:01.794Z,25.20
2018-09-14T08:17:30.008Z,25.40
2018-09-14T08:19:58.261Z,25.30
2018-09-14T08:22:26.378Z,25.20
2018-09-14T08:24:54.563Z,25.20
2018-09-14T08:27:23.681Z,25.20
2018-09-14T08:29:52.350Z,25.20
2018-09-14T08:32:20.608Z,24.90
2018-09-14T08:34:48.739Z,24.80
2018-09-14T08:37:16.941Z,24.80
2018-09-14T08:39:45.133Z,25.00
2018-09-14T08:42:13.321Z,25.10
2018-09-14T08:44:41.505Z,25.40
2018-09-14T08:47:09.670Z,25.60
2018-09-14T08:49:37.930Z,25.80
2018-09-14T08:52:06.213Z,26.00
2018-09-14T08:54:34.520Z,26.10
2018-09-14T08:57:02.702Z,26.40
2018-09-14T08:59:31.029Z,26.90
2018-09-14T09:01:59.258Z,27.70
2018-09-14T09:04:27.453Z,29.00
2018-09-14T09:06:55.750Z,31.30
2018-09-14T09:09:24.179Z,34.00
2018-09-14T09:11:52.436Z,36.00
2018-09-14T09:14:20.662Z,36.40
2018-09-14T09:16:48.925Z,36.70
2018-09-14T09:19:17.188Z,36.40
2018-09-14T09:21:45.802Z,35.90
2018-09-14T09:24:14.025Z,34.80
2018-09-14T09:26:42.239Z,34.00
2018-09-14T09:29:10.468Z,32.90
2018-09-14T09:31:39.329Z,32.00
2018-09-14T09:34:07.701Z,31.30
2018-09-14T09:36:35.933Z,30.90
2018-09-14T09:39:07.913Z,30.60
2018-09-14T09:41:36.117Z,30.40
2018-09-14T09:44:04.369Z,30.20
2018-09-14T09:46:32.581Z,29.90
2018-09-14T09:49:00.789Z,29.80
2018-09-14T09:51:28.992Z,30.10
2018-09-14T09:53:57.250Z,30.10
2018-09-14T09:56:25.477Z,30.10
2018-09-14T09:58:53.886Z,29.80
2018-09-14T10:01:27.883Z,29.60
2018-09-14T10:04:01.634Z,29.50
2018-09-14T10:06:29.832Z,29.70
2018-09-14T10:08:58.057Z,32.00
2018-09-14T10:11:26.975Z,35.10
2018-09-14T10:13:55.296Z,38.00
2018-09-14T10:16:23.705Z,39.30
2018-09-14T10:18:52.046Z,39.10
2018-09-14T10:21:20.367Z,39.20
2018-09-14T10:23:48.560Z,40.90
2018-09-14T10:26:16.774Z,41.20
2018-09-14T10:28:45.197Z,40.30
2018-09-14T10:31:13.394Z,39.20
2018-09-14T10:33:41.624Z,38.40
2018-09-14T10:36:09.828Z,37.70
2018-09-14T10:38:38.222Z,38.00
2018-09-14T10:41:06.529Z,38.80
2018-09-14T10:43:34.730Z,38.80
2018-09-14T10:46:02.990Z,38.60
2018-09-14T10:48:31.349Z,38.70
2018-09-14T10:50:59.713Z,38.80
2018-09-14T10:53:27.954Z,38.50
2018-09-14T10:55:56.187Z,37.90
2018-09-14T10:58:24.457Z,36.90
2018-09-14T11:00:52.821Z,36.30
2018-09-14T11:03:21.009Z,35.30
2018-09-14T11:05:49.231Z,34.30
2018-09-14T11:08:17.460Z,33.60
2018-09-14T11:10:45.766Z,32.90
2018-09-14T11:13:14.182Z,32.20
2018-09-14T11:15:42.389Z,31.60
2018-09-14T11:18:10.647Z,31.30
2018-09-14T11:20:39.494Z,31.30
2018-09-14T11:23:07.690Z,31.20
2018-09-14T11:25:35.904Z,31.40
2018-09-14T11:28:04.091Z,31.60
2018-09-14T11:30:32.274Z,31.20
2018-09-14T11:33:00.659Z,31.00
2018-09-14T11:35:28.853Z,30.70
2018-09-14T11:37:57.149Z,30.50
2018-09-14T11:40:25.225Z,30.20
2018-09-14T11:42:54.122Z,30.10
2018-09-14T11:45:22.381Z,30.00
2018-09-14T11:47:50.495Z,30.00
2018-09-14T11:50:18.699Z,30.00
2018-09-14T11:52:46.872Z,30.10
2018-09-14T11:55:16.175Z,30.60
2018-09-14T11:57:44.565Z,30.80
2018-09-14T12:00:12.766Z,31.10
2018-09-14T12:02:40.962Z,31.50
2018-09-14T12:05:09.892Z,31.50
2018-09-14T12:07:39.154Z,31.50
2018-09-14T12:10:08.397Z,31.60
2018-09-14T12:12:36.649Z,31.90
2018-09-14T12:15:04.945Z,33.50
2018-09-14T12:17:33.169Z,36.80
2018-09-14T12:20:01.463Z,39.70
2018-09-14T12:22:29.782Z,42.30
2018-09-14T12:24:58.006Z,44.70
2018-09-14T12:27:26.295Z,46.40
2018-09-14T12:29:55.464Z,47.80
2018-09-14T12:32:23.865Z,48.00
2018-09-14T12:34:52.200Z,46.60
2018-09-14T12:37:20.713Z,46.50
2018-09-14T12:39:48.934Z,47.00
2018-09-14T12:42:17.250Z,47.10
2018-09-14T12:44:45.526Z,46.30
2018-09-14T12:47:13.730Z,45.10
2018-09-14T12:49:41.958Z,43.00
2018-09-14T12:52:10.149Z,41.30
2018-09-14T12:54:38.407Z,38.80
2018-09-14T12:57:06.689Z,36.60
2018-09-14T12:59:35.030Z,35.30
2018-09-14T13:02:03.246Z,34.60
2018-09-14T13:04:31.506Z,34.50
2018-09-14T13:06:59.845Z,34.70
2018-09-14T13:09:28.034Z,34.10
2018-09-14T13:11:56.249Z,33.60
2018-09-14T13:14:24.543Z,33.10
2018-09-14T13:16:52.764Z,33.00
2018-09-14T13:19:21.417Z,33.30
2018-09-14T13:21:49.665Z,33.30
2018-09-14T13:24:24.494Z,33.10
2018-09-14T13:26:52.704Z,33.10
2018-09-14T13:29:21.217Z,33.60
2018-09-14T13:31:49.490Z,34.20
2018-09-14T13:34:17.722Z,34.60
2018-09-14T13:36:46.289Z,35.00
2018-09-14T13:39:14.577Z,34.70
2018-09-14T13:41:42.796Z,34.30
2018-09-14T13:44:11.117Z,33.90
2018-09-14T13:46:39.420Z,33.40
2018-09-14T13:49:07.858Z,32.90
2018-09-14T13:51:36.080Z,32.50
2018-09-14T13:54:05.551Z,32.10
2018-09-14T13:56:34.030Z,32.00
2018-09-14T13:59:03.277Z,31.40
2018-09-14T14:01:31.655Z,31.10
2018-09-14T14:04:00.700Z,30.90
2018-09-14T14:06:30.167Z,30.70
2018-09-14T14:08:58.406Z,30.50
2018-09-14T14:11:26.646Z,30.60
2018-09-14T14:13:54.853Z,30.60
2018-09-14T14:16:23.333Z,30.70
2018-09-14T14:18:51.583Z,30.70
2018-09-14T14:21:19.859Z,30.70
2018-09-14T14:23:48.064Z,30.60
2018-09-14T14:26:16.725Z,30.70
2018-09-14T14:28:46.155Z,30.60
2018-09-14T14:31:15.595Z,30.50
2018-09-14T14:33:43.825Z,30.30
2018-09-14T14:36:12.029Z,30.30
2018-09-14T14:38:40.244Z,30.20
2018-09-14T14:41:08.613Z,30.20
2018-09-14T14:43:36.750Z,30.30
2018-09-14T14:46:05.121Z,30.70
2018-09-14T14:48:33.513Z,31.00
2018-09-14T14:51:02.821Z,31.30
2018-09-14T14:53:31.103Z,31.20
2018-09-14T14:56:00.324Z,31.30
2018-09-14T14:58:28.428Z,31.10
2018-09-14T15:00:56.711Z,30.80
2018-09-14T15:03:24.959Z,30.60
2018-09-14T15:05:53.341Z,30.50
2018-09-14T15:08:21.737Z,30.50
2018-09-14T15:10:50.152Z,30.40
2018-09-14T15:13:18.350Z,30.40
2018-09-14T15:15:46.751Z,30.90
2018-09-14T15:18:15.739Z,31.60
2018-09-14T15:20:43.949Z,32.10
2018-09-14T15:23:12.155Z,32.40
2018-09-14T15:25:40.417Z,32.10
2018-09-14T15:28:08.688Z,31.70
2018-09-14T15:30:36.897Z,31.30
2018-09-14T15:33:05.124Z,30.80
2018-09-14T15:35:33.289Z,30.40
2018-09-14T15:38:01.586Z,29.90
2018-09-14T15:40:29.950Z,29.50
2018-09-14T15:42:58.142Z,29.50
2018-09-14T15:45:26.512Z,29.70
2018-09-14T15:47:55.032Z,30.20
2018-09-14T15:50:23.234Z,30.60
2018-09-14T15:52:51.427Z,31.00
2018-09-14T15:55:19.621Z,31.20
2018-09-14T15:57:47.843Z,30.90
2018-09-14T16:00:16.000Z,30.50
2018-09-14T16:02:44.230Z,30.20
2018-09-14T16:05:12.521Z,30.00
2018-09-14T16:07:40.702Z,29.60
2018-09-14T16:10:08.997Z,29.30
2018-09-14T16:12:37.263Z,29.00
2018-09-14T16:15:05.432Z,28.90
2018-09-14T16:17:33.619Z,28.70
2018-09-14T16:20:02.402Z,28.50
2018-09-14T16:22:31.501Z,28.40
2018-09-14T16:24:59.690Z,28.30
2018-09-14T16:27:27.906Z,28.20
2018-09-14T16:29:56.131Z,28.10
2018-09-14T16:32:24.361Z,28.00
2018-09-14T16:34:52.890Z,27.90
2018-09-14T16:37:21.148Z,27.80
2018-09-14T16:39:49.237Z,27.70
2018-09-14T16:42:17.525Z,27.70
2018-09-14T16:44:45.748Z,27.60
2018-09-14T16:47:13.940Z,27.60
2018-09-14T16:49:42.180Z,27.50
2018-09-14T16:52:10.398Z,27.40
2018-09-14T16:54:38.657Z,27.30
2018-09-14T16:57:06.885Z,27.30
2018-09-14T16:59:35.124Z,27.20
2018-09-14T17:02:03.421Z,27.20
2018-09-14T17:04:31.726Z,27.10
2018-09-14T17:07:00.023Z,27.00
2018-09-14T17:09:28.211Z,27.00
2018-09-14T17:11:57.671Z,26.90
2018-09-14T17:14:25.848Z,26.90
2018-09-14T17:16:54.302Z,26.80
2018-09-14T17:19:22.518Z,26.80
2018-09-14T17:21:51.089Z,26.70
2018-09-14T17:24:19.356Z,26.60
2018-09-14T17:26:47.520Z,26.50
2018-09-14T17:29:15.697Z,26.50
2018-09-14T17:31:46.842Z,26.40
2018-09-14T17:34:15.177Z,26.40
2018-09-14T17:36:43.364Z,26.30
2018-09-14T17:39:11.582Z,26.30
2018-09-14T17:41:39.817Z,26.20
2018-09-14T17:44:08.248Z,26.20
2018-09-14T17:46:36.477Z,26.10
2018-09-14T17:49:04.689Z,26.00
2018-09-14T17:51:32.898Z,25.90
2018-09-14T17:54:01.333Z,25.90
2018-09-14T17:56:29.529Z,25.90
2018-09-14T17:58:58.202Z,25.80
2018-09-14T18:01:28.145Z,25.70
2018-09-14T18:03:56.336Z,25.70
2018-09-14T18:06:24.541Z,25.60
2018-09-14T18:08:52.785Z,25.60
2018-09-14T18:11:21.023Z,25.50
2018-09-14T18:13:49.205Z,25.50
2018-09-14T18:16:17.697Z,25.50
2018-09-14T18:18:46.040Z,25.40
2018-09-14T18:21:14.294Z,25.40
2018-09-14T18:23:42.606Z,25.40
2018-09-14T18:26:10.822Z,25.40
2018-09-14T18:28:39.133Z,25.30
2018-09-14T18:31:07.492Z,25.40
2018-09-14T18:33:35.717Z,25.30
2018-09-14T18:36:04.045Z,25.40
2018-09-14T18:38:32.270Z,25.30
2018-09-14T18:41:00.496Z,25.20
2018-09-14T18:43:28.746Z,24.90
2018-09-14T18:45:56.978Z,25.00
2018-09-14T18:48:25.361Z,24.90
2018-09-14T18:50:53.557Z,25.00
2018-09-14T18:53:21.782Z,24.90
2018-09-14T18:55:50.101Z,24.90
2018-09-14T18:58:18.421Z,24.90
2018-09-14T19:00:46.726Z,24.90
2018-09-14T19:03:14.951Z,24.90
2018-09-14T19:05:43.871Z,24.90
2018-09-14T19:08:12.223Z,24.90
2018-09-14T19:10:42.291Z,24.80
2018-09-14T19:13:10.598Z,24.80
2018-09-14T19:15:38.912Z,24.80
2018-09-14T19:18:07.478Z,24.80
2018-09-14T19:20:35.873Z,24.80
2018-09-14T19:23:04.221Z,24.70
2018-09-14T19:25:32.425Z,24.70
2018-09-14T19:28:00.926Z,24.60
2018-09-14T19:30:29.123Z,24.70
2018-09-14T19:32:59.497Z,24.60
2018-09-14T19:35:27.844Z,24.60
2018-09-14T19:37:56.078Z,24.60
2018-09-14T19:40:32.100Z,24.60
2018-09-14T19:43:00.512Z,24.60
2018-09-14T19:45:28.742Z,24.60
2018-09-14T19:47:57.502Z,24.60
2018-09-14T19:50:25.809Z,24.60
2018-09-14T19:52:54.015Z,24.60
2018-09-14T19:55:22.219Z,24.60
2018-09-14T19:57:50.507Z,24.60
2018-09-14T20:00:18.801Z,24.60
2018-09-14T20:02:47.096Z,24.50
2018-09-14T20:05:15.312Z,24.50
2018-09-14T20:07:43.546Z,24.60
2018-09-14T20:10:11.766Z,24.50
2018-09-14T20:12:39.986Z,24.50
2018-09-14T20:15:08.309Z,24.50
2018-09-14T20:17:36.686Z,24.40
2018-09-14T20:20:05.081Z,24.40
2018-09-14T20:22:33.471Z,24.40
2018-09-14T20:25:01.990Z,24.40
2018-09-14T20:27:30.238Z,24.30
2018-09-14T20:29:58.504Z,24.40
2018-09-14T20:32:26.787Z,24.40
2018-09-14T20:34:55.037Z,24.30
2018-09-14T20:37:23.327Z,24.20
2018-09-14T20:39:51.498Z,24.00
2018-09-14T20:42:19.840Z,24.00
2018-09-14T20:44:48.129Z,23.90
2018-09-14T20:47:16.449Z,24.00
2018-09-14T20:49:44.779Z,23.90
2018-09-14T20:52:13.065Z,24.00
2018-09-14T20:54:41.334Z,23.90
2018-09-14T20:57:09.628Z,23.80
2018-09-14T20:59:37.825Z,23.80
2018-09-14T21:02:06.250Z,23.70
2018-09-14T21:04:34.886Z,23.70
2018-09-14T21:07:03.094Z,23.40
2018-09-14T21:09:31.393Z,23.40
2018-09-14T21:11:59.629Z,23.30
2018-09-14T21:14:27.849Z,23.20
2018-09-14T21:16:56.054Z,23.10
2018-09-14T21:19:24.314Z,23.00
2018-09-14T21:21:52.534Z,22.90
2018-09-14T21:24:20.849Z,22.90
2018-09-14T21:26:49.086Z,22.80
2018-09-14T21:29:17.348Z,22.60
2018-09-14T21:31:45.622Z,22.60
2018-09-14T21:34:13.816Z,22.50
2018-09-14T21:36:42.031Z,22.40
2018-09-14T21:39:11.226Z,22.40
2018-09-14T21:41:39.794Z,22.30
2018-09-14T21:44:08.525Z,22.20
2018-09-14T21:46:37.028Z,22.20
2018-09-14T21:49:05.316Z,22.10
2018-09-14T21:51:33.792Z,22.00
2018-09-14T21:54:02.109Z,21.90
2018-09-14T21:56:30.291Z,21.80
2018-09-14T21:58:58.518Z,21.80
2018-09-14T22:01:27.534Z,21.70
2018-09-14T22:03:56.559Z,21.60
2018-09-14T22:06:24.981Z,21.50
2018-09-14T22:08:53.339Z,21.50
2018-09-14T22:11:21.565Z,21.60
2018-09-14T22:13:50.389Z,21.60
2018-09-14T22:16:18.749Z,21.50
2018-09-14T22:18:46.948Z,21.50
2018-09-14T22:21:15.133Z,21.50
2018-09-14T22:23:43.369Z,21.40
2018-09-14T22:26:11.600Z,21.30
2018-09-14T22:28:39.841Z,21.20
2018-09-14T22:31:08.206Z,21.20
2018-09-14T22:33:36.540Z,21.20
2018-09-14T22:36:04.744Z,21.10
2018-09-14T22:38:32.958Z,21.10
2018-09-14T22:41:01.403Z,21.10
2018-09-14T22:43:29.601Z,21.00
2018-09-14T22:45:57.837Z,21.00
2018-09-14T22:48:26.030Z,21.00
2018-09-14T22:50:54.401Z,21.00
2018-09-14T22:53:22.877Z,21.00
2018-09-14T22:55:51.090Z,21.00
2018-09-14T22:58:19.313Z,21.00
2018-09-14T23:00:53.033Z,21.10
2018-09-14T23:03:21.236Z,21.00
2018-09-14T23:05:49.464Z,20.90
2018-09-14T23:08:17.715Z,20.80
2018-09-14T23:10:45.977Z,20.80
2018-09-14T23:13:14.273Z,20.80
2018-09-14T23:15:53.132Z,20.90
2018-09-14T23:18:21.334Z,20.90
2018-09-14T23:20:49.545Z,20.80
2018-09-14T23:23:17.891Z,20.80
2018-09-14T23:25:46.192Z,20.80
2018-09-14T23:28:14.491Z,20.60
2018-09-14T23:30:49.653Z,20.60
2018-09-14T23:33:18.084Z,20.60
2018-09-14T23:35:46.461Z,20.70
2018-09-14T23:38:14.712Z,20.70
2018-09-14T23:40:42.924Z,20.90
2018-09-14T23:43:11.126Z,21.00
2018-09-14T23:45:40.202Z,21.00
2018-09-14T23:48:08.535Z,21.10
2018-09-14T23:50:36.821Z,21.10
2018-09-14T23:53:05.061Z,21.20
2018-09-14T23:55:33.801Z,21.30
2018-09-14T23:58:02.090Z,21.40
