createdAt,value
2019-03-12T00:00:35.866Z,61.13
2019-03-12T00:03:05.054Z,59.26
2019-03-12T00:05:33.732Z,59.85
2019-03-12T00:08:02.784Z,58.68
2019-03-12T00:10:31.450Z,59.47
2019-03-12T00:13:00.169Z,61.44
2019-03-12T00:15:29.384Z,64.21
2019-03-12T00:17:57.994Z,61.14
2019-03-12T00:20:26.613Z,61.72
2019-03-12T00:22:55.288Z,60.05
2019-03-12T00:25:23.942Z,64.03
2019-03-12T00:27:52.538Z,61.59
2019-03-12T00:30:21.169Z,62.04
2019-03-12T00:32:49.763Z,61.32
2019-03-12T00:35:18.619Z,59.05
2019-03-12T00:37:47.217Z,57.03
2019-03-12T00:40:15.866Z,59.66
2019-03-12T00:42:44.707Z,59.52
2019-03-12T00:45:13.390Z,58.46
2019-03-12T00:47:42.224Z,56.55
2019-03-12T00:50:10.990Z,56.22
2019-03-12T00:52:39.597Z,58.24
2019-03-12T00:55:08.271Z,57.15
2019-03-12T00:57:37.170Z,59.50
2019-03-12T01:00:06.271Z,61.27
2019-03-12T01:02:35.131Z,58.79
2019-03-12T01:05:03.835Z,58.07
2019-03-12T01:07:32.419Z,60.64
2019-03-12T01:10:01.117Z,60.21
2019-03-12T01:12:29.722Z,57.05
2019-03-12T01:14:58.311Z,58.87
2019-03-12T01:17:26.907Z,58.05
2019-03-12T01:19:55.515Z,58.71
2019-03-12T01:22:24.343Z,55.27
2019-03-12T01:24:52.942Z,58.53
2019-03-12T01:27:21.544Z,58.92
2019-03-12T01:29:50.179Z,59.04
2019-03-12T01:32:18.817Z,56.93
2019-03-12T01:34:47.420Z,56.45
2019-03-12T01:37:16.241Z,58.21
2019-03-12T01:39:45.072Z,57.83
2019-03-12T01:42:13.660Z,61.35
2019-03-12T01:44:42.248Z,58.66
2019-03-12T01:47:10.839Z,59.08
2019-03-12T01:49:39.735Z,57.80
2019-03-12T01:52:08.349Z,59.31
2019-03-12T01:54:37.207Z,56.89
2019-03-12T01:57:06.038Z,57.27
2019-03-12T01:59:34.908Z,57.14
2019-03-12T02:02:03.506Z,53.80
2019-03-12T02:04:32.175Z,55.26
2019-03-12T02:07:00.983Z,55.75
2019-03-12T02:09:30.807Z,57.18
2019-03-12T02:11:59.388Z,53.36
2019-03-12T02:14:29.343Z,53.68
2019-03-12T02:16:57.963Z,52.81
2019-03-12T02:19:26.547Z,53.74
2019-03-12T02:21:55.131Z,52.82
2019-03-12T02:24:24.259Z,52.55
2019-03-12T02:26:53.540Z,53.58
2019-03-12T02:29:22.390Z,53.41
2019-03-12T02:31:51.298Z,53.67
2019-03-12T02:34:20.135Z,53.32
2019-03-12T02:36:49.000Z,53.84
2019-03-12T02:39:17.679Z,57.25
2019-03-12T02:41:46.283Z,56.37
2019-03-12T02:44:14.978Z,54.38
2019-03-12T02:46:43.576Z,57.30
2019-03-12T02:49:12.220Z,57.43
2019-03-12T02:51:41.081Z,59.90
2019-03-12T02:54:09.736Z,57.66
2019-03-12T02:56:38.344Z,58.98
2019-03-12T02:59:06.942Z,58.39
2019-03-12T03:01:35.568Z,55.04
2019-03-12T03:04:04.489Z,55.57
2019-03-12T03:06:38.601Z,57.98
2019-03-12T03:09:07.881Z,56.17
2019-03-12T03:11:36.760Z,56.39
2019-03-12T03:14:05.359Z,54.59
2019-03-12T03:16:34.246Z,55.80
2019-03-12T03:19:02.945Z,57.15
2019-03-12T03:21:31.598Z,56.81
2019-03-12T03:24:00.178Z,55.72
2019-03-12T03:26:29.101Z,54.75
2019-03-12T03:28:57.926Z,56.29
2019-03-12T03:31:26.506Z,56.26
2019-03-12T03:33:55.096Z,54.88
2019-03-12T03:36:24.453Z,55.61
2019-03-12T03:38:53.058Z,55.33
2019-03-12T03:41:21.676Z,55.28
2019-03-12T03:43:50.627Z,55.58
2019-03-12T03:46:19.550Z,55.23
2019-03-12T03:48:48.170Z,54.12
2019-03-12T03:51:16.740Z,53.99
2019-03-12T03:53:45.349Z,51.45
2019-03-12T03:56:13.975Z,54.40
2019-03-12T03:58:42.581Z,52.35
2019-03-12T04:01:11.357Z,53.65
2019-03-12T04:03:40.187Z,53.50
2019-03-12T04:06:08.764Z,52.31
2019-03-12T04:08:37.613Z,50.87
2019-03-12T04:11:06.195Z,51.46
2019-03-12T04:13:34.971Z,53.49
2019-03-12T04:16:03.885Z,53.02
2019-03-12T04:18:32.792Z,52.21
2019-03-12T04:21:01.435Z,53.39
2019-03-12T04:23:30.060Z,53.19
2019-03-12T04:25:58.740Z,51.25
2019-03-12T04:28:27.388Z,51.76
2019-03-12T04:30:56.212Z,51.82
2019-03-12T04:34:17.688Z,51.27
2019-03-12T04:36:47.573Z,52.30
2019-03-12T04:39:16.447Z,53.20
2019-03-12T04:41:45.095Z,52.45
2019-03-12T04:44:13.706Z,52.22
2019-03-12T04:46:42.769Z,53.21
2019-03-12T04:49:11.482Z,51.80
2019-03-12T04:51:40.435Z,53.09
2019-03-12T04:54:09.373Z,54.65
2019-03-12T04:56:37.994Z,55.25
2019-03-12T04:59:06.856Z,54.64
2019-03-12T05:01:35.459Z,53.36
2019-03-12T05:04:04.072Z,54.64
2019-03-12T05:06:32.786Z,54.82
2019-03-12T05:09:01.383Z,55.96
2019-03-12T05:11:30.238Z,56.17
2019-03-12T05:14:29.583Z,54.98
2019-03-12T05:17:01.266Z,53.05
2019-03-12T05:19:29.956Z,52.86
2019-03-12T05:21:58.950Z,55.45
2019-03-12T05:24:27.550Z,55.80
2019-03-12T05:26:56.218Z,56.19
2019-03-12T05:29:24.968Z,55.88
2019-03-12T05:31:53.849Z,57.80
2019-03-12T05:34:23.379Z,55.89
2019-03-12T05:36:52.174Z,55.40
2019-03-12T05:39:20.810Z,56.28
2019-03-12T05:41:49.645Z,58.51
2019-03-12T05:44:18.310Z,56.81
2019-03-12T05:46:47.176Z,57.43
2019-03-12T05:49:15.800Z,57.12
2019-03-12T05:51:44.419Z,55.52
2019-03-12T05:54:13.078Z,55.28
2019-03-12T05:56:41.732Z,56.60
2019-03-12T05:59:10.421Z,57.86
2019-03-12T06:01:39.117Z,58.06
2019-03-12T06:04:07.781Z,56.48
2019-03-12T06:06:36.940Z,58.57
2019-03-12T06:09:07.002Z,57.69
2019-03-12T06:11:36.135Z,57.12
2019-03-12T06:14:05.396Z,55.64
2019-03-12T06:16:33.989Z,55.39
2019-03-12T06:19:02.598Z,55.12
2019-03-12T06:21:31.189Z,54.61
2019-03-12T06:24:00.174Z,53.91
2019-03-12T06:26:28.802Z,51.98
2019-03-12T06:28:57.404Z,50.26
2019-03-12T06:31:51.248Z,52.08
2019-03-12T06:34:37.554Z,51.49
2019-03-12T06:37:16.224Z,52.55
2019-03-12T06:39:50.628Z,53.34
2019-03-12T06:42:50.227Z,52.39
2019-03-12T06:45:40.725Z,52.38
2019-03-12T06:48:27.380Z,52.98
2019-03-12T06:51:18.127Z,51.15
2019-03-12T06:54:20.940Z,51.46
2019-03-12T06:57:05.982Z,52.53
2019-03-12T06:59:56.432Z,52.49
2019-03-12T07:02:46.936Z,55.36
2019-03-12T07:05:34.580Z,52.72
2019-03-12T07:08:22.236Z,52.79
2019-03-12T07:11:00.021Z,52.89
2019-03-12T07:13:53.824Z,51.29
2019-03-12T07:16:40.526Z,50.62
2019-03-12T07:19:40.428Z,52.29
2019-03-12T07:22:28.527Z,52.15
2019-03-12T07:25:02.882Z,50.52
2019-03-12T07:27:48.449Z,51.02
2019-03-12T07:30:38.910Z,48.68
2019-03-12T07:33:19.286Z,51.37
2019-03-12T07:35:58.372Z,48.19
2019-03-12T07:38:43.871Z,50.57
2019-03-12T07:41:31.297Z,50.65
2019-03-12T07:44:10.840Z,50.15
2019-03-12T07:46:46.605Z,50.48
2019-03-12T07:49:44.056Z,50.87
2019-03-12T07:52:19.096Z,50.97
2019-03-12T07:55:12.969Z,50.89
2019-03-12T07:58:00.274Z,50.18
2019-03-12T08:01:02.961Z,49.79
2019-03-12T08:03:49.403Z,49.11
2019-03-12T08:06:28.938Z,47.50
2019-03-12T08:09:13.419Z,47.54
2019-03-12T08:12:01.124Z,47.66
2019-03-12T08:14:36.401Z,48.33
2019-03-12T08:17:24.170Z,45.85
2019-03-12T08:20:19.643Z,43.04
2019-03-12T08:23:16.360Z,43.61
2019-03-12T08:26:21.908Z,43.03
2019-03-12T08:29:08.230Z,43.85
2019-03-12T08:31:45.421Z,42.78
2019-03-12T08:34:24.953Z,42.58
2019-03-12T08:37:11.327Z,43.00
2019-03-12T08:40:11.067Z,43.68
2019-03-12T08:42:54.516Z,43.18
2019-03-12T08:45:34.185Z,43.53
2019-03-12T08:48:13.143Z,43.72
2019-03-12T08:50:51.028Z,42.74
2019-03-12T08:53:27.081Z,44.79
2019-03-12T08:56:06.035Z,43.69
2019-03-12T08:58:47.497Z,43.09
2019-03-12T09:01:39.229Z,44.21
2019-03-12T09:04:34.440Z,45.39
2019-03-12T09:07:19.029Z,45.34
2019-03-12T09:09:56.585Z,43.63
2019-03-12T09:12:34.303Z,47.63
2019-03-12T09:15:20.605Z,47.34
2019-03-12T09:18:04.626Z,46.62
2019-03-12T09:20:50.788Z,46.77
2019-03-12T09:23:38.180Z,48.13
2019-03-12T09:26:21.559Z,47.38
2019-03-12T09:29:07.805Z,45.71
2019-03-12T09:32:07.755Z,45.59
2019-03-12T09:34:58.170Z,44.81
2019-03-12T09:37:45.855Z,43.50
2019-03-12T09:40:33.677Z,42.00
2019-03-12T09:43:21.730Z,42.33
2019-03-12T09:45:56.419Z,42.48
2019-03-12T09:48:30.954Z,42.28
2019-03-12T09:51:05.494Z,44.17
2019-03-12T09:53:39.312Z,41.70
2019-03-12T09:56:14.504Z,43.31
2019-03-12T09:58:50.598Z,47.11
2019-03-12T10:01:29.608Z,44.08
2019-03-12T10:04:26.311Z,42.96
2019-03-12T10:07:06.480Z,42.30
2019-03-12T10:09:42.241Z,42.22
2019-03-12T10:12:18.409Z,43.63
2019-03-12T10:14:58.736Z,42.61
2019-03-12T10:17:44.246Z,42.10
2019-03-12T10:20:30.646Z,45.20
2019-03-12T10:23:05.295Z,44.79
2019-03-12T10:25:41.732Z,44.21
2019-03-12T10:28:22.511Z,44.68
2019-03-12T10:30:59.114Z,45.36
2019-03-12T10:33:45.506Z,46.44
2019-03-12T10:36:31.241Z,46.32
2019-03-12T10:39:47.839Z,44.57
2019-03-12T10:42:35.715Z,44.18
2019-03-12T10:45:09.914Z,42.27
2019-03-12T10:47:38.753Z,43.04
2019-03-12T10:50:07.483Z,44.14
2019-03-12T10:52:36.070Z,42.68
2019-03-12T10:55:12.873Z,42.34
2019-03-12T10:57:35.148Z,43.26
2019-03-12T11:00:03.965Z,41.74
2019-03-12T11:02:32.569Z,42.30
2019-03-12T11:05:01.171Z,45.41
2019-03-12T11:07:29.893Z,45.60
2019-03-12T11:09:58.744Z,45.31
2019-03-12T11:12:27.371Z,45.58
2019-03-12T11:14:56.023Z,44.99
2019-03-12T11:17:24.843Z,48.17
2019-03-12T11:19:53.522Z,48.39
2019-03-12T11:22:22.371Z,49.09
2019-03-12T11:24:50.961Z,45.72
2019-03-12T11:27:20.436Z,44.20
2019-03-12T11:29:49.032Z,46.61
2019-03-12T11:32:17.629Z,46.37
2019-03-12T11:34:46.253Z,46.81
2019-03-12T11:37:15.055Z,45.36
2019-03-12T11:39:44.122Z,45.62
2019-03-12T11:42:12.711Z,44.95
2019-03-12T11:44:41.783Z,43.21
2019-03-12T11:47:10.804Z,44.51
2019-03-12T11:49:39.576Z,45.24
2019-03-12T11:52:08.270Z,44.76
2019-03-12T11:54:36.854Z,46.40
2019-03-12T11:57:05.511Z,45.73
2019-03-12T11:59:34.637Z,45.09
2019-03-12T12:02:03.249Z,44.46
2019-03-12T12:04:31.910Z,43.40
2019-03-12T12:07:00.500Z,43.73
2019-03-12T12:09:29.395Z,43.26
2019-03-12T12:11:58.484Z,44.31
2019-03-12T12:14:27.088Z,42.67
2019-03-12T12:16:55.739Z,42.47
2019-03-12T12:19:24.575Z,44.08
2019-03-12T12:21:53.217Z,43.77
2019-03-12T12:24:22.038Z,43.96
2019-03-12T12:26:50.618Z,40.95
2019-03-12T12:29:19.203Z,43.24
2019-03-12T12:31:47.867Z,43.37
2019-03-12T12:34:16.451Z,40.03
2019-03-12T12:36:45.463Z,40.03
2019-03-12T12:39:14.042Z,41.38
2019-03-12T12:41:42.625Z,42.42
2019-03-12T12:44:11.564Z,39.75
2019-03-12T12:46:40.392Z,41.62
2019-03-12T12:49:09.442Z,43.87
2019-03-12T12:51:38.098Z,43.87
2019-03-12T12:54:09.585Z,44.86
2019-03-12T12:56:37.473Z,44.28
2019-03-12T12:59:06.052Z,43.50
2019-03-12T13:01:34.929Z,42.73
2019-03-12T13:04:03.747Z,41.34
2019-03-12T13:06:32.416Z,45.11
2019-03-12T13:09:01.076Z,45.16
2019-03-12T13:11:29.665Z,42.50
2019-03-12T13:13:58.495Z,42.69
2019-03-12T13:16:27.133Z,43.05
2019-03-12T13:18:55.829Z,42.33
2019-03-12T13:21:24.461Z,41.97
2019-03-12T13:23:53.068Z,42.80
2019-03-12T13:26:21.667Z,42.80
2019-03-12T13:28:50.413Z,43.88
2019-03-12T13:31:19.493Z,43.19
2019-03-12T13:33:48.384Z,43.35
2019-03-12T13:36:18.266Z,44.13
2019-03-12T13:38:48.257Z,43.74
2019-03-12T13:41:17.276Z,44.24
2019-03-12T13:43:46.394Z,44.36
2019-03-12T13:46:15.154Z,43.48
2019-03-12T13:48:43.741Z,43.93
2019-03-12T13:51:12.316Z,43.84
2019-03-12T13:53:40.942Z,43.80
2019-03-12T13:56:09.840Z,45.91
2019-03-12T13:58:38.551Z,42.56
2019-03-12T14:01:07.363Z,43.33
2019-03-12T14:03:36.805Z,42.01
2019-03-12T14:06:05.383Z,43.04
2019-03-12T14:08:33.964Z,43.02
2019-03-12T14:11:03.073Z,42.25
2019-03-12T14:13:31.888Z,40.99
2019-03-12T14:16:00.541Z,39.91
2019-03-12T14:18:29.623Z,42.01
2019-03-12T14:21:12.866Z,40.61
2019-03-12T14:23:48.978Z,40.20
2019-03-12T14:26:17.710Z,39.57
2019-03-12T14:28:46.358Z,39.28
2019-03-12T14:31:15.015Z,40.82
2019-03-12T14:33:43.912Z,41.44
2019-03-12T14:36:12.603Z,41.06
2019-03-12T14:38:41.449Z,39.87
2019-03-12T14:41:10.842Z,40.39
2019-03-12T14:43:40.215Z,42.74
2019-03-12T14:46:08.898Z,42.42
2019-03-12T14:48:51.536Z,39.93
2019-03-12T14:51:29.593Z,40.98
2019-03-12T14:53:58.447Z,39.43
2019-03-12T14:56:29.051Z,39.87
2019-03-12T14:58:58.100Z,41.32
2019-03-12T15:01:27.182Z,39.57
2019-03-12T15:03:55.799Z,41.74
2019-03-12T15:06:27.965Z,41.86
2019-03-12T15:08:55.976Z,42.28
2019-03-12T15:11:24.606Z,44.52
2019-03-12T15:13:53.499Z,41.96
2019-03-12T15:16:22.100Z,41.50
2019-03-12T15:18:52.007Z,43.60
2019-03-12T15:21:20.981Z,42.23
2019-03-12T15:23:49.637Z,44.37
2019-03-12T15:26:18.604Z,44.11
2019-03-12T15:28:48.899Z,44.33
2019-03-12T15:31:17.963Z,45.52
2019-03-12T15:33:46.796Z,45.85
2019-03-12T15:36:15.436Z,46.21
2019-03-12T15:38:44.044Z,46.92
2019-03-12T15:41:12.624Z,46.06
2019-03-12T15:43:41.217Z,46.30
2019-03-12T15:46:10.133Z,45.08
2019-03-12T15:48:39.516Z,46.13
2019-03-12T15:51:08.637Z,45.98
2019-03-12T15:53:37.210Z,45.35
2019-03-12T15:56:05.787Z,46.31
2019-03-12T15:58:34.363Z,45.65
2019-03-12T16:01:03.285Z,45.09
2019-03-12T16:03:31.865Z,44.53
2019-03-12T16:06:00.472Z,44.90
2019-03-12T16:08:29.092Z,45.00
2019-03-12T16:10:58.644Z,44.74
2019-03-12T16:13:27.283Z,43.62
2019-03-12T16:15:56.664Z,43.33
2019-03-12T16:18:25.274Z,42.06
2019-03-12T16:20:53.949Z,43.57
2019-03-12T16:23:22.938Z,42.55
2019-03-12T16:25:51.545Z,40.95
2019-03-12T16:28:20.366Z,42.88
2019-03-12T16:30:49.211Z,42.23
2019-03-12T16:33:17.804Z,44.38
2019-03-12T16:35:46.438Z,44.12
2019-03-12T16:38:15.022Z,42.38
2019-03-12T16:40:43.688Z,43.99
2019-03-12T16:43:12.290Z,43.40
2019-03-12T16:45:41.370Z,42.57
2019-03-12T16:48:09.945Z,44.15
2019-03-12T16:50:38.798Z,42.50
2019-03-12T16:53:07.400Z,41.42
2019-03-12T16:55:36.159Z,41.88
2019-03-12T16:58:04.758Z,41.23
2019-03-12T17:00:33.582Z,40.83
2019-03-12T17:03:02.446Z,41.22
2019-03-12T17:05:31.068Z,40.10
2019-03-12T17:07:59.651Z,42.57
2019-03-12T17:10:28.376Z,42.49
2019-03-12T17:12:57.065Z,42.76
2019-03-12T17:15:25.694Z,42.98
2019-03-12T17:17:54.281Z,42.94
2019-03-12T17:20:23.487Z,43.94
2019-03-12T17:22:52.092Z,44.09
2019-03-12T17:25:21.017Z,44.23
2019-03-12T17:27:51.705Z,45.29
2019-03-12T17:30:20.239Z,44.67
2019-03-12T17:32:48.980Z,43.97
2019-03-12T17:35:20.213Z,44.15
2019-03-12T17:37:48.881Z,44.55
2019-03-12T17:40:19.310Z,43.63
2019-03-12T17:42:48.393Z,43.81
2019-03-12T17:45:17.280Z,46.02
2019-03-12T17:47:46.134Z,44.59
2019-03-12T17:50:14.807Z,42.76
2019-03-12T17:52:43.402Z,43.70
2019-03-12T17:55:12.649Z,44.19
2019-03-12T17:57:41.572Z,45.09
2019-03-12T18:00:13.385Z,45.21
2019-03-12T18:02:42.984Z,44.58
2019-03-12T18:05:11.961Z,45.18
2019-03-12T18:07:40.633Z,45.08
2019-03-12T18:10:10.500Z,45.02
2019-03-12T18:12:39.323Z,45.38
2019-03-12T18:15:09.497Z,45.61
2019-03-12T18:17:38.105Z,45.41
2019-03-12T18:20:08.476Z,43.97
2019-03-12T18:22:39.017Z,45.60
2019-03-12T18:25:10.956Z,46.02
2019-03-12T18:27:39.525Z,45.93
2019-03-12T18:30:10.896Z,45.99
2019-03-12T18:32:40.087Z,44.74
2019-03-12T18:35:09.255Z,44.93
2019-03-12T18:37:38.904Z,45.07
2019-03-12T18:40:09.843Z,45.00
2019-03-12T18:42:38.655Z,44.94
2019-03-12T18:45:09.152Z,43.68
2019-03-12T18:47:38.218Z,43.59
2019-03-12T18:50:09.324Z,41.69
2019-03-12T18:52:38.153Z,43.13
2019-03-12T18:55:07.537Z,41.67
2019-03-12T18:59:56.734Z,40.88
2019-03-12T19:02:28.620Z,41.50
2019-03-12T19:04:57.461Z,39.93
2019-03-12T19:07:26.107Z,42.44
2019-03-12T19:09:54.935Z,40.47
2019-03-12T19:12:23.637Z,39.50
2019-03-12T19:14:52.225Z,40.59
2019-03-12T19:17:20.850Z,40.12
2019-03-12T19:19:49.515Z,38.87
2019-03-12T19:22:18.139Z,39.55
2019-03-12T19:24:47.435Z,38.05
2019-03-12T19:27:16.264Z,38.86
2019-03-12T19:29:44.836Z,38.86
2019-03-12T19:32:28.375Z,38.46
2019-03-12T19:34:57.104Z,39.33
2019-03-12T19:37:25.746Z,39.58
2019-03-12T19:39:54.563Z,38.11
2019-03-12T19:42:23.406Z,37.54
2019-03-12T19:44:52.224Z,38.47
2019-03-12T19:47:21.460Z,38.81
2019-03-12T19:49:50.612Z,39.72
2019-03-12T19:52:19.263Z,38.93
2019-03-12T19:54:48.175Z,40.80
2019-03-12T19:57:16.805Z,39.96
2019-03-12T19:59:45.676Z,39.83
2019-03-12T20:02:16.550Z,39.17
2019-03-12T20:04:47.541Z,39.57
2019-03-12T20:07:15.849Z,37.94
2019-03-12T20:10:20.917Z,40.67
2019-03-12T20:13:24.014Z,39.95
2019-03-12T20:16:30.808Z,41.44
2019-03-12T20:20:01.827Z,40.00
2019-03-12T20:23:07.736Z,41.01
2019-03-12T20:26:13.796Z,39.40
2019-03-12T20:29:09.069Z,40.18
2019-03-12T20:32:14.518Z,38.52
2019-03-12T20:35:25.696Z,38.22
2019-03-12T20:38:49.972Z,39.38
2019-03-12T20:41:46.188Z,39.05
2019-03-12T20:44:50.914Z,38.75
2019-03-12T20:48:01.474Z,39.04
2019-03-12T20:50:58.134Z,40.20
2019-03-12T20:54:10.097Z,40.25
2019-03-12T20:57:24.912Z,41.54
2019-03-12T21:00:37.276Z,40.56
2019-03-12T21:03:47.287Z,40.75
2019-03-12T21:07:02.431Z,43.49
2019-03-12T21:10:07.440Z,43.87
2019-03-12T21:13:12.237Z,48.20
2019-03-12T21:16:13.935Z,49.14
2019-03-12T21:19:29.998Z,48.58
2019-03-12T21:22:48.594Z,48.37
2019-03-12T21:25:34.278Z,49.29
2019-03-12T21:28:42.489Z,49.80
2019-03-12T21:31:14.694Z,48.04
2019-03-12T21:33:41.701Z,49.69
2019-03-12T21:36:10.532Z,49.47
2019-03-12T21:38:39.110Z,51.60
2019-03-12T21:41:07.884Z,50.63
2019-03-12T21:43:36.534Z,50.96
2019-03-12T21:46:05.369Z,49.47
2019-03-12T21:48:33.957Z,50.26
2019-03-12T21:51:02.803Z,46.80
2019-03-12T21:53:31.527Z,47.09
2019-03-12T21:56:00.140Z,47.39
2019-03-12T21:58:28.796Z,46.47
2019-03-12T22:00:57.473Z,46.88
2019-03-12T22:03:26.096Z,46.20
2019-03-12T22:05:54.911Z,45.98
2019-03-12T22:08:25.267Z,44.23
2019-03-12T22:10:54.518Z,43.41
2019-03-12T22:13:23.154Z,44.16
2019-03-12T22:15:51.859Z,42.72
2019-03-12T22:18:20.722Z,43.33
2019-03-12T22:20:51.375Z,44.13
2019-03-12T22:23:26.214Z,44.25
2019-03-12T22:25:56.083Z,43.53
2019-03-12T22:28:24.707Z,44.32
2019-03-12T22:30:53.298Z,45.24
2019-03-12T22:33:21.891Z,42.04
2019-03-12T22:35:50.495Z,43.47
2019-03-12T22:38:19.089Z,43.92
2019-03-12T22:40:47.939Z,46.16
2019-03-12T22:43:16.525Z,43.72
2019-03-12T22:45:45.114Z,44.03
2019-03-12T22:48:13.958Z,46.46
2019-03-12T22:50:42.624Z,48.01
2019-03-12T22:53:11.471Z,51.50
2019-03-12T22:55:40.139Z,51.85
2019-03-12T22:58:08.708Z,55.19
2019-03-12T23:00:41.210Z,58.20
2019-03-12T23:03:10.116Z,58.42
2019-03-12T23:05:38.683Z,58.83
2019-03-12T23:08:07.359Z,57.05
2019-03-12T23:10:36.499Z,58.82
2019-03-12T23:13:05.325Z,59.81
2019-03-12T23:15:33.979Z,56.38
2019-03-12T23:18:02.946Z,60.95
2019-03-12T23:20:31.494Z,60.46
2019-03-12T23:23:00.153Z,61.51
2019-03-12T23:25:28.756Z,60.03
2019-03-12T23:27:57.731Z,61.42
2019-03-12T23:30:28.636Z,64.04
2019-03-12T23:32:57.145Z,62.49
2019-03-12T23:35:25.982Z,64.12
2019-03-12T23:37:54.682Z,61.80
2019-03-12T23:40:23.504Z,58.63
2019-03-12T23:42:52.150Z,59.93
2019-03-12T23:45:21.179Z,56.71
2019-03-12T23:47:50.534Z,56.76
2019-03-12T23:50:19.474Z,59.97
2019-03-12T23:52:48.391Z,61.09
2019-03-12T23:55:17.454Z,64.46
2019-03-12T23:57:46.457Z,61.80
