createdAt,value
2019-03-28T00:00:23.517Z,5.80
2019-03-28T00:01:23.537Z,5.84
2019-03-28T00:02:23.490Z,5.82
2019-03-28T00:03:23.483Z,5.71
2019-03-28T00:04:23.483Z,5.71
2019-03-28T00:05:23.480Z,5.61
2019-03-28T00:06:23.460Z,5.56
2019-03-28T00:07:24.330Z,5.57
2019-03-28T00:08:23.611Z,5.57
2019-03-28T00:09:23.467Z,5.56
2019-03-28T00:10:23.407Z,5.56
2019-03-28T00:11:24.172Z,5.53
2019-03-28T00:12:23.409Z,5.47
2019-03-28T00:13:23.376Z,5.54
2019-03-28T00:14:23.380Z,5.48
2019-03-28T00:15:23.401Z,5.44
2019-03-28T00:16:23.397Z,5.41
2019-03-28T00:17:23.332Z,5.44
2019-03-28T00:18:23.328Z,5.44
2019-03-28T00:19:23.327Z,5.44
2019-03-28T00:20:23.393Z,5.39
2019-03-28T00:21:23.355Z,5.41
2019-03-28T00:22:23.286Z,5.35
2019-03-28T00:23:23.268Z,5.33
2019-03-28T00:24:23.257Z,5.30
2019-03-28T00:25:23.246Z,5.33
2019-03-28T00:26:30.161Z,5.29
2019-03-28T00:27:24.273Z,5.28
2019-03-28T00:28:23.214Z,5.30
2019-03-28T00:29:23.228Z,5.15
2019-03-28T00:30:23.200Z,5.20
2019-03-28T00:31:23.184Z,5.15
2019-03-28T00:32:23.177Z,5.08
2019-03-28T00:33:23.192Z,5.14
2019-03-28T00:34:23.185Z,5.20
2019-03-28T00:35:23.192Z,5.23
2019-03-28T00:36:23.132Z,5.29
2019-03-28T00:37:23.120Z,5.26
2019-03-28T00:38:23.110Z,5.35
2019-03-28T00:39:23.104Z,5.35
2019-03-28T00:40:23.103Z,5.26
2019-03-28T00:41:23.112Z,5.33
2019-03-28T00:42:23.072Z,5.33
2019-03-28T00:43:23.059Z,5.36
2019-03-28T00:44:23.050Z,5.36
2019-03-28T00:45:23.035Z,5.35
2019-03-28T00:46:23.043Z,5.32
2019-03-28T00:47:23.046Z,5.32
2019-03-28T00:48:23.008Z,5.47
2019-03-28T00:49:22.998Z,5.48
2019-03-28T00:50:22.997Z,5.48
2019-03-28T00:51:22.987Z,5.47
2019-03-28T00:52:22.963Z,5.51
2019-03-28T00:53:22.988Z,5.53
2019-03-28T00:54:22.945Z,5.59
2019-03-28T00:55:22.954Z,5.62
2019-03-28T00:56:22.918Z,5.61
2019-03-28T00:57:22.911Z,5.61
2019-03-28T00:58:22.900Z,5.56
2019-03-28T00:59:22.922Z,5.61
2019-03-28T01:00:22.895Z,5.59
2019-03-28T01:01:22.872Z,5.61
2019-03-28T01:02:22.855Z,5.64
2019-03-28T01:03:22.845Z,5.61
2019-03-28T01:04:22.841Z,5.59
2019-03-28T01:05:22.859Z,5.65
2019-03-28T01:06:22.816Z,5.61
2019-03-28T01:07:22.806Z,5.68
2019-03-28T01:08:22.794Z,5.72
2019-03-28T01:09:22.781Z,5.82
2019-03-28T01:10:22.789Z,5.80
2019-03-28T01:11:22.805Z,5.82
2019-03-28T01:12:22.750Z,5.83
2019-03-28T01:13:22.742Z,5.83
2019-03-28T01:14:22.727Z,5.84
2019-03-28T01:15:23.293Z,5.98
2019-03-28T01:16:22.706Z,5.91
2019-03-28T01:17:22.756Z,5.91
2019-03-28T01:18:22.691Z,5.94
2019-03-28T01:19:22.676Z,5.87
2019-03-28T01:20:22.683Z,5.89
2019-03-28T01:21:22.653Z,5.94
2019-03-28T01:22:22.641Z,5.86
2019-03-28T01:23:22.683Z,5.94
2019-03-28T01:24:22.631Z,5.84
2019-03-28T01:25:22.617Z,5.87
2019-03-28T01:26:22.620Z,5.91
2019-03-28T01:27:22.590Z,5.87
2019-03-28T01:28:22.579Z,5.87
2019-03-28T01:29:22.589Z,5.83
2019-03-28T01:30:22.563Z,5.79
2019-03-28T01:31:22.545Z,5.97
2019-03-28T01:32:22.567Z,5.80
2019-03-28T01:33:22.526Z,5.90
2019-03-28T01:34:22.516Z,5.89
2019-03-28T01:35:23.217Z,5.84
2019-03-28T01:36:22.510Z,5.91
2019-03-28T01:37:22.483Z,5.82
2019-03-28T01:38:22.472Z,5.83
2019-03-28T01:39:22.469Z,5.84
2019-03-28T01:40:22.459Z,5.84
2019-03-28T01:41:22.582Z,5.84
2019-03-28T01:42:22.437Z,5.87
2019-03-28T01:43:22.419Z,5.83
2019-03-28T01:44:22.409Z,5.82
2019-03-28T01:45:22.397Z,5.87
2019-03-28T01:46:22.387Z,5.83
2019-03-28T01:47:22.419Z,5.79
2019-03-28T01:48:22.395Z,5.84
2019-03-28T01:49:22.362Z,5.80
2019-03-28T01:50:22.346Z,5.83
2019-03-28T01:51:22.358Z,5.89
2019-03-28T01:52:22.329Z,5.82
2019-03-28T01:53:22.320Z,5.79
2019-03-28T01:54:22.327Z,5.87
2019-03-28T01:55:22.313Z,5.79
2019-03-28T01:56:24.986Z,5.82
2019-03-28T01:57:22.272Z,5.79
2019-03-28T01:58:22.273Z,5.83
2019-03-28T01:59:22.254Z,5.75
2019-03-28T02:00:22.242Z,5.83
2019-03-28T02:01:22.298Z,5.84
2019-03-28T02:02:22.222Z,5.82
2019-03-28T02:03:22.211Z,5.83
2019-03-28T02:04:22.202Z,5.90
2019-03-28T02:05:22.188Z,5.82
2019-03-28T02:06:22.194Z,5.83
2019-03-28T02:07:22.203Z,5.83
2019-03-28T02:08:24.772Z,5.83
2019-03-28T02:09:22.145Z,5.80
2019-03-28T02:10:22.139Z,5.82
2019-03-28T02:11:22.142Z,5.82
2019-03-28T02:12:22.121Z,5.79
2019-03-28T02:13:22.278Z,5.82
2019-03-28T02:14:22.094Z,5.80
2019-03-28T02:15:22.085Z,5.72
2019-03-28T02:16:22.093Z,5.80
2019-03-28T02:17:22.063Z,5.84
2019-03-28T02:18:22.055Z,5.71
2019-03-28T02:19:22.065Z,5.82
2019-03-28T02:20:22.040Z,5.84
2019-03-28T02:21:22.039Z,5.84
2019-03-28T02:22:22.009Z,5.84
2019-03-28T02:23:21.997Z,5.75
2019-03-28T02:24:21.991Z,5.84
2019-03-28T02:25:21.992Z,5.73
2019-03-28T02:26:21.990Z,5.82
2019-03-28T02:27:24.203Z,5.83
2019-03-28T02:28:21.945Z,5.79
2019-03-28T02:29:21.938Z,5.83
2019-03-28T02:30:21.941Z,5.82
2019-03-28T02:31:21.948Z,5.73
2019-03-28T02:32:21.983Z,5.80
2019-03-28T02:33:21.900Z,5.80
2019-03-28T02:34:21.886Z,5.79
2019-03-28T02:35:21.876Z,5.71
2019-03-28T02:36:21.869Z,5.73
2019-03-28T02:37:21.932Z,5.72
2019-03-28T02:38:21.843Z,5.69
2019-03-28T02:39:21.832Z,5.69
2019-03-28T02:40:21.820Z,5.72
2019-03-28T02:41:21.810Z,5.79
2019-03-28T02:42:21.803Z,5.75
2019-03-28T02:43:21.846Z,5.69
2019-03-28T02:44:21.873Z,5.76
2019-03-28T02:45:21.772Z,5.73
2019-03-28T02:46:22.598Z,5.68
2019-03-28T02:47:21.771Z,5.68
2019-03-28T02:48:21.743Z,5.69
2019-03-28T02:49:21.734Z,5.72
2019-03-28T02:50:21.741Z,5.71
2019-03-28T02:51:21.715Z,5.71
2019-03-28T02:52:21.873Z,5.65
2019-03-28T02:53:21.688Z,5.59
2019-03-28T02:54:21.693Z,5.59
2019-03-28T02:55:21.668Z,5.65
2019-03-28T02:56:21.712Z,5.68
2019-03-28T02:57:21.667Z,5.62
2019-03-28T02:58:21.636Z,5.65
2019-03-28T02:59:21.619Z,5.61
2019-03-28T03:00:21.610Z,5.64
2019-03-28T03:01:21.611Z,5.61
2019-03-28T03:02:21.624Z,5.64
2019-03-28T03:03:21.604Z,5.61
2019-03-28T03:04:21.583Z,5.64
2019-03-28T03:05:21.569Z,5.61
2019-03-28T03:06:21.547Z,5.59
2019-03-28T03:07:21.535Z,5.56
2019-03-28T03:08:21.533Z,5.61
2019-03-28T03:09:21.536Z,5.61
2019-03-28T03:10:21.505Z,5.62
2019-03-28T03:11:21.506Z,5.65
2019-03-28T03:12:21.529Z,5.62
2019-03-28T03:13:21.519Z,5.69
2019-03-28T03:14:21.465Z,5.65
2019-03-28T03:15:21.456Z,5.61
2019-03-28T03:16:22.091Z,5.62
2019-03-28T03:17:21.449Z,5.59
2019-03-28T03:18:21.864Z,5.57
2019-03-28T03:19:21.438Z,5.73
2019-03-28T03:20:21.445Z,5.66
2019-03-28T03:21:21.394Z,5.73
2019-03-28T03:22:21.395Z,5.72
2019-03-28T03:23:21.375Z,5.61
2019-03-28T03:24:21.363Z,5.72
2019-03-28T03:25:21.374Z,5.72
2019-03-28T03:26:21.357Z,5.62
2019-03-28T03:27:21.346Z,5.66
2019-03-28T03:28:21.313Z,5.62
2019-03-28T03:29:21.304Z,5.72
2019-03-28T03:30:21.295Z,5.72
2019-03-28T03:31:22.199Z,5.72
2019-03-28T03:32:21.349Z,5.72
2019-03-28T03:33:21.263Z,5.72
2019-03-28T03:34:21.257Z,5.72
2019-03-28T03:35:21.243Z,5.73
2019-03-28T03:36:21.233Z,5.75
2019-03-28T03:37:21.259Z,5.71
2019-03-28T03:38:21.776Z,5.75
2019-03-28T03:39:21.250Z,5.82
2019-03-28T03:40:21.186Z,5.73
2019-03-28T03:41:21.177Z,5.80
2019-03-28T03:42:21.189Z,5.82
2019-03-28T03:43:21.162Z,5.76
2019-03-28T03:44:21.165Z,5.83
2019-03-28T03:45:21.195Z,5.84
2019-03-28T03:46:21.133Z,5.82
2019-03-28T03:47:21.132Z,5.82
2019-03-28T03:48:21.322Z,5.75
2019-03-28T03:49:21.096Z,5.83
2019-03-28T03:50:21.096Z,5.83
2019-03-28T03:51:21.094Z,5.82
2019-03-28T03:52:21.061Z,5.83
2019-03-28T03:53:21.068Z,5.84
2019-03-28T03:54:21.052Z,5.82
2019-03-28T03:55:21.032Z,5.73
2019-03-28T03:56:21.021Z,5.83
2019-03-28T03:57:21.046Z,5.82
2019-03-28T03:58:20.997Z,5.79
2019-03-28T03:59:21.014Z,5.82
2019-03-28T04:00:20.982Z,5.82
2019-03-28T04:01:20.979Z,5.72
2019-03-28T04:02:20.972Z,5.82
2019-03-28T04:03:20.958Z,5.69
2019-03-28T04:04:21.925Z,5.83
2019-03-28T04:05:20.923Z,5.79
2019-03-28T04:06:20.924Z,5.86
2019-03-28T04:07:20.925Z,5.82
2019-03-28T04:08:20.907Z,5.73
2019-03-28T04:09:20.937Z,5.84
2019-03-28T04:10:20.910Z,5.83
2019-03-28T04:11:20.863Z,5.79
2019-03-28T04:12:20.860Z,5.83
2019-03-28T04:13:20.867Z,5.82
2019-03-28T04:14:20.830Z,5.72
2019-03-28T04:15:20.836Z,5.79
2019-03-28T04:16:20.874Z,5.72
2019-03-28T04:17:21.666Z,5.73
2019-03-28T04:18:22.235Z,5.71
2019-03-28T04:19:20.795Z,5.72
2019-03-28T04:20:20.771Z,5.82
2019-03-28T04:21:20.764Z,5.76
2019-03-28T04:22:20.747Z,5.79
2019-03-28T04:23:20.765Z,5.80
2019-03-28T04:24:21.818Z,5.76
2019-03-28T04:25:20.737Z,5.80
2019-03-28T04:26:20.715Z,5.84
2019-03-28T04:27:21.075Z,5.86
2019-03-28T04:28:31.870Z,5.82
2019-03-28T04:29:21.704Z,5.73
2019-03-28T04:30:22.677Z,5.75
2019-03-28T04:31:20.672Z,5.79
2019-03-28T04:32:20.876Z,5.87
2019-03-28T04:33:20.632Z,5.75
2019-03-28T04:34:20.623Z,5.79
2019-03-28T04:35:20.630Z,5.75
2019-03-28T04:36:20.627Z,5.84
2019-03-28T04:37:20.616Z,5.84
2019-03-28T04:38:20.578Z,5.84
2019-03-28T04:39:20.577Z,5.83
2019-03-28T04:40:20.592Z,5.82
2019-03-28T04:41:20.548Z,5.83
2019-03-28T04:42:20.592Z,5.75
2019-03-28T04:43:20.544Z,5.82
2019-03-28T04:44:21.641Z,5.86
2019-03-28T04:45:20.506Z,5.86
2019-03-28T04:46:20.493Z,5.76
2019-03-28T04:47:20.489Z,5.82
2019-03-28T04:48:20.522Z,5.83
2019-03-28T04:49:20.464Z,5.83
2019-03-28T04:50:20.451Z,5.83
2019-03-28T04:51:20.661Z,5.80
2019-03-28T04:52:20.435Z,5.80
2019-03-28T04:53:20.439Z,5.84
2019-03-28T04:54:20.436Z,5.80
2019-03-28T04:55:21.322Z,5.84
2019-03-28T04:56:20.386Z,5.82
2019-03-28T04:57:20.376Z,5.69
2019-03-28T04:58:21.872Z,5.82
2019-03-28T04:59:20.356Z,5.84
2019-03-28T05:00:20.371Z,5.80
2019-03-28T05:01:20.347Z,5.82
2019-03-28T05:02:20.325Z,5.82
2019-03-28T05:03:20.313Z,5.84
2019-03-28T05:04:21.244Z,5.82
2019-03-28T05:05:20.291Z,5.79
2019-03-28T05:06:20.344Z,5.86
2019-03-28T05:07:20.271Z,5.76
2019-03-28T05:08:20.279Z,5.82
2019-03-28T05:09:20.257Z,5.79
2019-03-28T05:10:20.242Z,5.69
2019-03-28T05:11:20.231Z,5.82
2019-03-28T05:12:20.274Z,5.86
2019-03-28T05:13:20.353Z,5.80
2019-03-28T05:14:20.218Z,5.79
2019-03-28T05:15:20.581Z,5.73
2019-03-28T05:16:20.178Z,5.83
2019-03-28T05:17:20.165Z,5.82
2019-03-28T05:18:20.207Z,5.79
2019-03-28T05:19:20.164Z,5.79
2019-03-28T05:20:20.168Z,5.80
2019-03-28T05:21:20.151Z,5.79
2019-03-28T05:22:20.121Z,5.86
2019-03-28T05:23:20.122Z,5.80
2019-03-28T05:24:20.092Z,5.75
2019-03-28T05:25:20.086Z,5.80
2019-03-28T05:26:20.074Z,5.79
2019-03-28T05:27:20.108Z,5.83
2019-03-28T05:28:20.072Z,5.82
2019-03-28T05:29:20.050Z,5.86
2019-03-28T05:30:20.035Z,5.86
2019-03-28T05:31:20.026Z,5.80
2019-03-28T05:32:20.019Z,5.84
2019-03-28T05:33:20.064Z,5.79
2019-03-28T05:34:20.010Z,5.80
2019-03-28T05:35:19.979Z,5.86
2019-03-28T05:36:19.971Z,5.89
2019-03-28T05:37:19.958Z,5.75
2019-03-28T05:38:19.951Z,5.80
2019-03-28T05:39:19.967Z,5.86
2019-03-28T05:40:22.699Z,5.82
2019-03-28T05:41:19.918Z,5.82
2019-03-28T05:42:19.907Z,5.82
2019-03-28T05:43:19.894Z,5.83
2019-03-28T05:44:19.882Z,5.79
2019-03-28T05:45:19.915Z,5.86
2019-03-28T05:46:19.884Z,5.80
2019-03-28T05:47:22.131Z,5.89
2019-03-28T05:48:19.898Z,5.84
2019-03-28T05:49:19.847Z,5.84
2019-03-28T05:50:19.835Z,5.84
2019-03-28T05:51:19.858Z,5.83
2019-03-28T05:52:19.807Z,5.89
2019-03-28T05:53:20.528Z,5.83
2019-03-28T05:54:20.089Z,5.87
2019-03-28T05:55:19.770Z,5.89
2019-03-28T05:56:19.758Z,5.90
2019-03-28T05:57:19.792Z,5.84
2019-03-28T05:58:19.736Z,5.87
2019-03-28T05:59:19.729Z,5.80
2019-03-28T06:00:19.734Z,5.84
2019-03-28T06:01:19.706Z,5.94
2019-03-28T06:02:19.695Z,5.90
2019-03-28T06:03:19.701Z,5.91
2019-03-28T06:04:19.733Z,5.98
2019-03-28T06:05:19.679Z,5.97
2019-03-28T06:06:19.670Z,6.01
2019-03-28T06:07:19.645Z,5.99
2019-03-28T06:08:19.634Z,5.93
2019-03-28T06:09:19.638Z,5.94
2019-03-28T06:10:19.662Z,5.97
2019-03-28T06:11:19.600Z,5.93
2019-03-28T06:12:19.659Z,5.98
2019-03-28T06:13:19.582Z,6.02
2019-03-28T06:14:19.598Z,5.98
2019-03-28T06:15:19.602Z,6.01
2019-03-28T06:16:19.559Z,6.02
2019-03-28T06:17:19.554Z,6.02
2019-03-28T06:18:20.294Z,6.04
2019-03-28T06:19:19.516Z,6.04
2019-03-28T06:20:19.524Z,5.98
2019-03-28T06:21:19.500Z,5.98
2019-03-28T06:22:19.483Z,6.02
2019-03-28T06:23:19.474Z,6.11
2019-03-28T06:24:19.503Z,6.12
2019-03-28T06:25:19.460Z,6.16
2019-03-28T06:26:19.467Z,6.07
2019-03-28T06:27:19.433Z,6.11
2019-03-28T06:28:19.425Z,6.12
2019-03-28T06:29:24.026Z,6.12
2019-03-28T06:30:20.443Z,6.12
2019-03-28T06:31:19.390Z,6.17
2019-03-28T06:32:19.380Z,6.24
2019-03-28T06:33:19.367Z,6.09
2019-03-28T06:34:19.437Z,6.11
2019-03-28T06:35:21.808Z,6.19
2019-03-28T06:36:19.392Z,6.22
2019-03-28T06:37:19.345Z,6.22
2019-03-28T06:38:19.351Z,6.22
2019-03-28T06:39:19.336Z,6.27
2019-03-28T06:40:19.435Z,6.27
2019-03-28T06:41:19.307Z,6.14
2019-03-28T06:42:19.285Z,6.35
2019-03-28T06:43:19.313Z,6.31
2019-03-28T06:44:19.292Z,6.35
2019-03-28T06:45:19.258Z,6.20
2019-03-28T06:46:19.232Z,6.35
2019-03-28T06:47:21.105Z,6.16
2019-03-28T06:48:19.236Z,6.30
2019-03-28T06:49:19.321Z,6.27
2019-03-28T06:50:19.209Z,6.27
2019-03-28T06:51:19.183Z,6.35
2019-03-28T06:52:19.258Z,6.31
2019-03-28T06:53:19.175Z,6.41
2019-03-28T06:54:19.150Z,6.39
2019-03-28T06:55:19.238Z,6.33
2019-03-28T06:56:19.127Z,6.35
2019-03-28T06:57:19.130Z,6.31
2019-03-28T06:58:19.127Z,6.45
2019-03-28T06:59:19.123Z,6.36
2019-03-28T07:00:19.103Z,6.39
2019-03-28T07:01:19.220Z,6.48
2019-03-28T07:02:21.772Z,6.46
2019-03-28T07:03:19.045Z,6.46
2019-03-28T07:04:19.072Z,6.51
2019-03-28T07:05:19.030Z,6.52
2019-03-28T07:06:19.091Z,6.49
2019-03-28T07:07:19.025Z,6.56
2019-03-28T07:08:19.015Z,6.57
2019-03-28T07:09:18.997Z,6.59
2019-03-28T07:10:19.020Z,6.64
2019-03-28T07:11:18.973Z,6.63
2019-03-28T07:12:18.961Z,6.74
2019-03-28T07:13:18.963Z,6.70
2019-03-28T07:14:18.938Z,6.78
2019-03-28T07:15:18.930Z,6.82
2019-03-28T07:16:21.114Z,6.75
2019-03-28T07:17:18.898Z,6.87
2019-03-28T07:18:18.904Z,6.88
2019-03-28T07:19:18.955Z,6.96
2019-03-28T07:20:18.866Z,6.85
2019-03-28T07:21:18.851Z,6.99
2019-03-28T07:22:18.870Z,7.07
2019-03-28T07:23:18.842Z,7.10
2019-03-28T07:24:18.902Z,7.02
2019-03-28T07:25:18.818Z,7.11
2019-03-28T07:26:18.811Z,7.11
2019-03-28T07:27:18.804Z,7.15
2019-03-28T07:28:18.782Z,7.10
2019-03-28T07:29:18.773Z,7.13
2019-03-28T07:30:19.398Z,7.25
2019-03-28T07:31:18.792Z,7.21
2019-03-28T07:32:18.733Z,7.28
2019-03-28T07:33:18.737Z,7.28
2019-03-28T07:34:18.830Z,7.33
2019-03-28T07:35:18.720Z,7.28
2019-03-28T07:36:18.720Z,7.39
2019-03-28T07:37:18.699Z,7.40
2019-03-28T07:38:18.700Z,7.39
2019-03-28T07:39:19.222Z,7.36
2019-03-28T07:40:19.049Z,7.43
2019-03-28T07:41:18.644Z,7.53
2019-03-28T07:42:18.641Z,7.58
2019-03-28T07:43:18.621Z,7.69
2019-03-28T07:44:18.612Z,7.69
2019-03-28T07:45:18.651Z,7.61
2019-03-28T07:46:18.592Z,7.75
2019-03-28T07:47:18.575Z,7.76
2019-03-28T07:48:18.580Z,7.85
2019-03-28T07:49:18.556Z,7.94
2019-03-28T07:50:18.575Z,7.90
2019-03-28T07:51:18.555Z,8.00
2019-03-28T07:52:20.107Z,8.01
2019-03-28T07:53:19.990Z,8.03
2019-03-28T07:54:18.527Z,8.10
2019-03-28T07:55:18.527Z,8.09
2019-03-28T07:56:18.503Z,8.19
2019-03-28T07:57:18.481Z,8.26
2019-03-28T07:58:18.488Z,8.28
2019-03-28T07:59:18.454Z,8.26
2019-03-28T08:00:18.464Z,8.31
2019-03-28T08:01:18.506Z,8.44
2019-03-28T08:02:18.414Z,8.41
2019-03-28T08:03:18.407Z,8.44
2019-03-28T08:04:18.390Z,8.58
2019-03-28T08:05:18.406Z,8.52
2019-03-28T08:06:18.408Z,8.53
2019-03-28T08:07:18.358Z,8.60
2019-03-28T08:08:18.374Z,8.60
2019-03-28T08:09:18.339Z,8.63
2019-03-28T08:10:18.348Z,8.71
2019-03-28T08:11:18.340Z,8.58
2019-03-28T08:12:22.949Z,8.61
2019-03-28T08:13:19.340Z,8.74
2019-03-28T08:14:18.289Z,8.70
2019-03-28T08:15:18.306Z,8.63
2019-03-28T08:16:18.303Z,8.67
2019-03-28T08:17:18.251Z,8.70
2019-03-28T08:18:18.241Z,8.79
2019-03-28T08:19:18.238Z,8.74
2019-03-28T08:20:18.218Z,8.82
2019-03-28T08:21:18.230Z,8.84
2019-03-28T08:22:18.230Z,8.89
2019-03-28T08:23:18.189Z,8.97
2019-03-28T08:24:18.177Z,9.00
2019-03-28T08:25:18.169Z,9.03
2019-03-28T08:26:18.159Z,9.11
2019-03-28T08:27:18.168Z,9.10
2019-03-28T08:28:18.145Z,9.10
2019-03-28T08:29:18.191Z,9.08
2019-03-28T08:30:19.479Z,9.13
2019-03-28T08:31:18.214Z,9.06
2019-03-28T08:32:18.144Z,9.00
2019-03-28T08:33:18.100Z,9.08
2019-03-28T08:34:18.734Z,9.06
2019-03-28T08:35:18.061Z,9.16
2019-03-28T08:36:18.055Z,9.22
2019-03-28T08:37:18.048Z,9.16
2019-03-28T08:38:18.034Z,9.21
2019-03-28T08:39:18.201Z,9.25
2019-03-28T08:40:18.038Z,9.21
2019-03-28T08:41:18.016Z,9.19
2019-03-28T08:42:17.999Z,9.28
2019-03-28T08:43:17.990Z,9.22
2019-03-28T08:44:17.996Z,9.19
2019-03-28T08:45:17.985Z,9.25
2019-03-28T08:46:17.968Z,9.16
2019-03-28T08:47:17.952Z,9.14
2019-03-28T08:48:17.927Z,9.13
2019-03-28T08:49:17.916Z,9.16
2019-03-28T08:50:17.905Z,9.19
2019-03-28T08:51:17.915Z,9.26
2019-03-28T08:52:17.909Z,9.16
2019-03-28T08:53:17.880Z,9.25
2019-03-28T08:54:17.972Z,9.31
2019-03-28T08:55:17.872Z,9.39
2019-03-28T08:56:17.860Z,9.43
2019-03-28T08:57:17.856Z,9.40
2019-03-28T08:58:17.841Z,9.44
2019-03-28T08:59:17.822Z,9.41
2019-03-28T09:00:32.338Z,9.54
2019-03-28T09:01:18.805Z,9.58
2019-03-28T09:02:17.775Z,9.58
2019-03-28T09:03:17.797Z,9.48
2019-03-28T09:04:17.786Z,9.59
2019-03-28T09:05:17.977Z,9.64
2019-03-28T09:06:17.742Z,9.65
2019-03-28T09:07:17.740Z,9.61
2019-03-28T09:08:17.711Z,9.48
2019-03-28T09:09:20.923Z,9.55
2019-03-28T09:10:17.692Z,9.50
2019-03-28T09:11:17.814Z,9.43
2019-03-28T09:12:17.720Z,9.47
2019-03-28T09:13:17.678Z,9.47
2019-03-28T09:14:17.674Z,9.59
2019-03-28T09:15:17.632Z,9.66
2019-03-28T09:16:17.676Z,9.59
2019-03-28T09:17:17.659Z,9.61
2019-03-28T09:18:17.609Z,9.73
2019-03-28T09:19:17.711Z,9.73
2019-03-28T09:20:17.600Z,9.74
2019-03-28T09:21:17.601Z,9.74
2019-03-28T09:22:17.619Z,9.73
2019-03-28T09:23:17.583Z,9.77
2019-03-28T09:24:17.589Z,9.76
2019-03-28T09:25:17.524Z,9.82
2019-03-28T09:26:17.557Z,9.89
2019-03-28T09:27:17.504Z,9.89
2019-03-28T09:28:17.506Z,9.83
2019-03-28T09:29:17.531Z,9.83
2019-03-28T09:30:17.469Z,9.86
2019-03-28T09:31:20.320Z,9.83
2019-03-28T09:32:17.464Z,9.97
2019-03-28T09:33:17.438Z,10.01
2019-03-28T09:34:17.462Z,10.10
2019-03-28T09:35:17.453Z,10.15
2019-03-28T09:36:17.430Z,10.19
2019-03-28T09:37:17.432Z,10.28
2019-03-28T09:38:17.402Z,10.28
2019-03-28T09:39:17.390Z,10.35
2019-03-28T09:40:17.381Z,10.42
2019-03-28T09:41:17.450Z,10.56
2019-03-28T09:42:17.371Z,10.61
2019-03-28T09:43:17.357Z,10.72
2019-03-28T09:44:17.375Z,10.76
2019-03-28T09:45:17.319Z,10.87
2019-03-28T09:46:17.389Z,10.87
2019-03-28T09:47:17.315Z,10.93
2019-03-28T09:48:17.280Z,10.93
2019-03-28T09:49:17.446Z,10.93
2019-03-28T09:50:17.264Z,10.87
2019-03-28T09:51:17.254Z,10.89
2019-03-28T09:52:17.250Z,10.87
2019-03-28T09:53:17.259Z,10.78
2019-03-28T09:54:17.214Z,10.72
2019-03-28T09:55:18.892Z,10.78
2019-03-28T09:56:17.194Z,10.76
2019-03-28T09:57:17.182Z,10.87
2019-03-28T09:58:17.192Z,11.00
2019-03-28T09:59:17.280Z,11.02
2019-03-28T10:00:17.163Z,11.10
2019-03-28T10:01:17.164Z,11.05
2019-03-28T10:02:17.138Z,11.11
2019-03-28T10:03:17.130Z,11.19
2019-03-28T10:04:17.138Z,11.25
2019-03-28T10:05:17.199Z,11.29
2019-03-28T10:06:17.090Z,11.37
2019-03-28T10:07:17.080Z,11.37
2019-03-28T10:08:17.078Z,11.37
2019-03-28T10:09:17.050Z,11.48
2019-03-28T10:10:17.044Z,11.57
2019-03-28T10:11:17.114Z,11.41
2019-03-28T10:12:17.023Z,11.45
2019-03-28T10:13:17.027Z,11.43
2019-03-28T10:14:17.000Z,11.43
2019-03-28T10:15:17.863Z,11.48
2019-03-28T10:16:17.007Z,11.51
2019-03-28T10:17:16.977Z,11.69
2019-03-28T10:18:16.982Z,11.80
2019-03-28T10:19:16.993Z,11.86
2019-03-28T10:20:16.938Z,12.02
2019-03-28T10:21:16.932Z,12.07
2019-03-28T10:22:16.916Z,12.09
2019-03-28T10:23:16.921Z,12.20
2019-03-28T10:24:16.917Z,12.06
2019-03-28T10:25:16.880Z,12.10
2019-03-28T10:26:16.871Z,12.06
2019-03-28T10:27:19.150Z,12.22
2019-03-28T10:28:16.854Z,12.17
2019-03-28T10:29:16.906Z,12.20
2019-03-28T10:30:16.859Z,12.21
2019-03-28T10:31:17.118Z,12.12
2019-03-28T10:32:16.823Z,12.10
2019-03-28T10:33:16.921Z,12.09
2019-03-28T10:34:16.791Z,12.17
2019-03-28T10:35:16.783Z,12.07
2019-03-28T10:36:16.778Z,12.06
2019-03-28T10:37:16.750Z,12.07
2019-03-28T10:38:16.781Z,12.12
2019-03-28T10:39:16.787Z,12.15
2019-03-28T10:40:16.724Z,12.20
2019-03-28T10:41:16.726Z,12.36
2019-03-28T10:42:16.698Z,12.37
2019-03-28T10:43:16.702Z,12.45
2019-03-28T10:44:16.695Z,12.49
2019-03-28T10:45:16.708Z,12.47
2019-03-28T10:46:16.672Z,12.46
2019-03-28T10:47:16.670Z,12.67
2019-03-28T10:48:16.654Z,12.67
2019-03-28T10:49:16.713Z,12.62
2019-03-28T10:50:16.623Z,12.68
2019-03-28T10:51:16.644Z,12.76
2019-03-28T10:52:16.589Z,12.82
2019-03-28T10:53:16.617Z,12.76
2019-03-28T10:54:20.361Z,12.82
2019-03-28T10:55:16.876Z,12.57
2019-03-28T10:56:21.890Z,12.53
2019-03-28T10:57:29.402Z,12.54
2019-03-28T10:58:19.309Z,12.61
2019-03-28T10:59:23.309Z,12.73
2019-03-28T11:00:23.848Z,12.85
2019-03-28T11:01:32.404Z,12.85
2019-03-28T11:02:17.480Z,12.79
2019-03-28T11:03:16.490Z,12.82
2019-03-28T11:04:16.494Z,12.85
2019-03-28T11:05:16.453Z,12.83
2019-03-28T11:06:16.516Z,12.82
2019-03-28T11:07:16.431Z,12.91
2019-03-28T11:08:16.627Z,12.83
2019-03-28T11:09:16.413Z,12.79
2019-03-28T11:10:16.535Z,12.76
2019-03-28T11:11:16.397Z,12.80
2019-03-28T11:12:16.388Z,12.78
2019-03-28T11:13:16.364Z,12.76
2019-03-28T11:14:16.386Z,12.70
2019-03-28T11:15:16.360Z,12.58
2019-03-28T11:16:16.359Z,12.61
2019-03-28T11:17:16.324Z,12.57
2019-03-28T11:18:16.331Z,12.76
2019-03-28T11:19:17.529Z,12.78
2019-03-28T11:20:16.302Z,12.83
2019-03-28T11:21:16.289Z,13.04
2019-03-28T11:22:16.270Z,13.16
2019-03-28T11:23:16.285Z,13.22
2019-03-28T11:24:16.249Z,13.30
2019-03-28T11:25:16.268Z,12.98
2019-03-28T11:26:16.224Z,13.08
2019-03-28T11:27:16.237Z,13.05
2019-03-28T11:28:16.227Z,12.87
2019-03-28T11:29:16.269Z,12.80
2019-03-28T11:30:18.341Z,12.80
2019-03-28T11:31:16.204Z,12.65
2019-03-28T11:32:16.157Z,12.73
2019-03-28T11:33:16.208Z,12.76
2019-03-28T11:34:16.150Z,12.78
2019-03-28T11:35:16.125Z,12.83
2019-03-28T11:36:16.206Z,12.73
2019-03-28T11:37:26.152Z,12.61
2019-03-28T11:38:17.112Z,12.55
2019-03-28T11:39:16.124Z,12.61
2019-03-28T11:40:16.102Z,12.60
2019-03-28T11:41:16.064Z,12.53
2019-03-28T11:42:16.109Z,12.32
2019-03-28T11:43:16.050Z,12.32
2019-03-28T11:44:16.049Z,12.40
2019-03-28T11:45:16.025Z,12.35
2019-03-28T11:46:16.011Z,12.22
2019-03-28T11:47:16.020Z,12.12
2019-03-28T11:48:16.004Z,12.17
2019-03-28T11:49:16.094Z,12.04
2019-03-28T11:50:17.196Z,12.06
2019-03-28T11:51:15.961Z,12.02
2019-03-28T11:52:16.269Z,11.90
2019-03-28T11:53:15.939Z,11.90
2019-03-28T11:54:15.972Z,11.81
2019-03-28T11:55:15.910Z,11.80
2019-03-28T11:56:15.909Z,11.88
2019-03-28T11:57:16.117Z,11.80
2019-03-28T11:58:15.954Z,11.77
2019-03-28T11:59:15.899Z,11.65
2019-03-28T12:00:15.859Z,11.68
2019-03-28T12:01:15.999Z,11.63
2019-03-28T12:02:20.177Z,11.65
2019-03-28T12:03:15.828Z,11.63
2019-03-28T12:04:15.897Z,11.65
2019-03-28T12:05:15.831Z,11.66
2019-03-28T12:06:15.808Z,11.66
2019-03-28T12:07:15.786Z,11.57
2019-03-28T12:08:15.787Z,11.45
2019-03-28T12:09:15.786Z,11.41
2019-03-28T12:10:15.837Z,11.44
2019-03-28T12:11:15.771Z,11.41
2019-03-28T12:12:15.735Z,11.36
2019-03-28T12:13:15.930Z,11.37
2019-03-28T12:14:15.873Z,11.25
2019-03-28T12:15:15.710Z,11.35
2019-03-28T12:16:15.703Z,11.36
2019-03-28T12:17:15.706Z,11.23
2019-03-28T12:18:15.669Z,11.30
2019-03-28T12:19:17.716Z,11.27
2019-03-28T12:20:15.642Z,11.26
2019-03-28T12:21:15.654Z,11.32
2019-03-28T12:22:15.655Z,11.30
2019-03-28T12:23:15.606Z,11.36
2019-03-28T12:24:15.654Z,11.32
2019-03-28T12:25:15.586Z,11.33
2019-03-28T12:26:15.575Z,11.33
2019-03-28T12:27:15.585Z,11.48
2019-03-28T12:28:15.565Z,11.47
2019-03-28T12:29:15.629Z,11.41
2019-03-28T12:30:16.374Z,11.44
2019-03-28T12:31:15.536Z,11.40
2019-03-28T12:32:15.510Z,11.43
2019-03-28T12:33:15.512Z,11.36
2019-03-28T12:34:15.520Z,11.43
2019-03-28T12:35:15.556Z,11.47
2019-03-28T12:36:15.482Z,11.47
2019-03-28T12:37:15.467Z,11.44
2019-03-28T12:38:15.457Z,11.44
2019-03-28T12:39:15.858Z,11.44
2019-03-28T12:40:15.451Z,11.55
2019-03-28T12:41:15.417Z,11.57
2019-03-28T12:42:15.416Z,11.51
2019-03-28T12:43:15.421Z,11.52
2019-03-28T12:44:15.416Z,11.66
2019-03-28T12:45:15.376Z,11.62
2019-03-28T12:46:15.386Z,11.63
2019-03-28T12:47:15.365Z,11.69
2019-03-28T12:48:15.413Z,11.73
2019-03-28T12:49:15.353Z,11.77
2019-03-28T12:50:15.335Z,11.77
2019-03-28T12:51:15.310Z,11.84
2019-03-28T12:52:15.305Z,11.87
2019-03-28T12:53:15.314Z,11.90
2019-03-28T12:54:15.301Z,11.90
2019-03-28T12:55:15.280Z,12.06
2019-03-28T12:56:15.253Z,12.02
2019-03-28T12:57:15.260Z,11.86
2019-03-28T12:58:15.252Z,11.86
2019-03-28T12:59:15.337Z,11.80
2019-03-28T13:00:15.223Z,11.75
2019-03-28T13:01:15.216Z,11.78
2019-03-28T13:02:27.431Z,11.78
2019-03-28T13:03:16.198Z,11.69
2019-03-28T13:04:15.191Z,11.65
2019-03-28T13:05:15.261Z,11.66
2019-03-28T13:06:15.172Z,11.72
2019-03-28T13:07:15.137Z,11.77
2019-03-28T13:08:15.139Z,11.70
2019-03-28T13:09:15.123Z,11.77
2019-03-28T13:10:15.119Z,11.80
2019-03-28T13:11:15.123Z,11.90