createdAt,value
2024-02-12T00:00:38.558Z,11.20
2024-02-12T00:01:38.625Z,9.30
2024-02-12T00:02:38.501Z,10.80
2024-02-12T00:03:38.456Z,7.70
2024-02-12T00:04:38.479Z,9.50
2024-02-12T00:05:38.564Z,9.50
2024-02-12T00:06:38.575Z,8.40
2024-02-12T00:07:38.434Z,6.70
2024-02-12T00:08:38.535Z,8.80
2024-02-12T00:09:38.455Z,9.20
2024-02-12T00:10:38.437Z,10.60
2024-02-12T00:11:38.591Z,8.20
2024-02-12T00:12:38.438Z,9.30
2024-02-12T00:13:38.380Z,6.90
2024-02-12T00:14:38.488Z,6.70
2024-02-12T00:15:38.396Z,8.60
2024-02-12T00:16:38.448Z,8.70
2024-02-12T00:17:38.464Z,6.20
2024-02-12T00:18:38.444Z,8.50
2024-02-12T00:19:38.376Z,8.00
2024-02-12T00:20:38.478Z,5.60
2024-02-12T00:21:38.342Z,7.30
2024-02-12T00:22:38.335Z,6.50
2024-02-12T00:23:38.338Z,4.40
2024-02-12T00:24:38.338Z,7.80
2024-02-12T00:25:38.314Z,5.80
2024-02-12T00:26:38.333Z,10.00
2024-02-12T00:27:38.282Z,8.60
2024-02-12T00:28:38.307Z,6.70
2024-02-12T00:29:38.321Z,5.10
2024-02-12T00:30:38.246Z,6.20
2024-02-12T00:31:38.264Z,6.10
2024-02-12T00:32:38.481Z,8.30
2024-02-12T00:33:38.439Z,7.90
2024-02-12T00:34:38.234Z,8.40
2024-02-12T00:35:38.237Z,6.10
2024-02-12T00:36:38.231Z,9.20
2024-02-12T00:37:38.230Z,6.10
2024-02-12T00:38:38.268Z,4.30
2024-02-12T00:39:38.246Z,6.30
2024-02-12T00:40:38.187Z,7.90
2024-02-12T00:41:38.252Z,6.30
2024-02-12T00:42:38.154Z,6.20
2024-02-12T00:43:38.197Z,4.30
2024-02-12T00:44:38.180Z,5.50
2024-02-12T00:45:38.155Z,6.90
2024-02-12T00:46:38.150Z,8.30
2024-02-12T00:47:38.702Z,6.50
2024-02-12T00:48:38.244Z,5.40
2024-02-12T00:49:38.114Z,7.30
2024-02-12T00:50:38.240Z,6.50
2024-02-12T00:51:38.124Z,5.60
2024-02-12T00:52:38.117Z,6.80
2024-02-12T00:53:38.106Z,4.00
2024-02-12T00:54:38.061Z,5.30
2024-02-12T00:55:38.053Z,4.90
2024-02-12T00:56:38.145Z,5.90
2024-02-12T00:57:38.083Z,8.80
2024-02-12T00:58:38.040Z,5.90
2024-02-12T00:59:38.071Z,5.40
2024-02-12T01:00:38.045Z,5.90
2024-02-12T01:01:38.035Z,5.40
2024-02-12T01:02:38.083Z,5.90
2024-02-12T01:03:38.049Z,4.60
2024-02-12T01:04:38.006Z,4.50
2024-02-12T01:05:38.115Z,4.90
2024-02-12T01:06:38.195Z,4.80
2024-02-12T01:07:37.984Z,4.70
2024-02-12T01:08:38.727Z,5.10
2024-02-12T01:09:37.942Z,7.40
2024-02-12T01:10:37.977Z,6.50
2024-02-12T01:11:38.006Z,3.70
2024-02-12T01:12:37.938Z,6.50
2024-02-12T01:13:37.916Z,6.80
2024-02-12T01:14:37.978Z,4.90
2024-02-12T01:15:37.985Z,7.90
2024-02-12T01:16:38.056Z,4.90
2024-02-12T01:17:38.383Z,4.80
2024-02-12T01:18:37.915Z,5.50
2024-02-12T01:19:37.907Z,4.10
2024-02-12T01:20:38.035Z,3.90
2024-02-12T01:21:37.878Z,4.10
2024-02-12T01:22:37.879Z,6.00
2024-02-12T01:23:37.933Z,3.30
2024-02-12T01:24:37.853Z,3.00
2024-02-12T01:25:37.934Z,4.10
2024-02-12T01:26:37.921Z,4.60
2024-02-12T01:27:37.818Z,5.40
2024-02-12T01:28:37.810Z,6.30
2024-02-12T01:29:37.873Z,3.40
2024-02-12T01:30:37.851Z,5.10
2024-02-12T01:31:37.834Z,4.90
2024-02-12T01:32:37.984Z,5.50
2024-02-12T01:33:37.800Z,5.50
2024-02-12T01:34:37.780Z,5.30
2024-02-12T01:35:37.860Z,4.90
2024-02-12T01:36:37.783Z,4.40
2024-02-12T01:37:37.749Z,4.40
2024-02-12T01:38:37.769Z,4.80
2024-02-12T01:39:37.795Z,4.10
2024-02-12T01:40:37.704Z,4.40
2024-02-12T01:41:37.796Z,5.20
2024-02-12T01:42:37.719Z,6.90
2024-02-12T01:43:37.691Z,4.80
2024-02-12T01:44:37.778Z,4.50
2024-02-12T01:45:37.707Z,5.80
2024-02-12T01:46:37.689Z,3.90
2024-02-12T01:47:37.750Z,6.10
2024-02-12T01:48:37.913Z,5.40
2024-02-12T01:49:37.816Z,4.70
2024-02-12T01:50:37.716Z,4.30
2024-02-12T01:51:37.660Z,4.70
2024-02-12T01:52:37.618Z,6.30
2024-02-12T01:53:37.720Z,5.20
2024-02-12T01:54:37.610Z,4.10
2024-02-12T01:55:37.644Z,3.60
2024-02-12T01:56:37.614Z,5.20
2024-02-12T01:57:37.593Z,8.10
2024-02-12T01:58:37.624Z,4.20
2024-02-12T01:59:37.627Z,4.90
2024-02-12T02:00:37.575Z,4.50
2024-02-12T02:01:37.570Z,3.40
2024-02-12T02:02:37.574Z,6.00
2024-02-12T02:03:37.721Z,5.30
2024-02-12T02:04:37.586Z,5.60
2024-02-12T02:05:37.641Z,4.50
2024-02-12T02:06:37.535Z,4.20
2024-02-12T02:07:37.505Z,3.30
2024-02-12T02:08:37.517Z,4.10
2024-02-12T02:09:37.474Z,4.70
2024-02-12T02:10:37.463Z,3.60
2024-02-12T02:11:37.491Z,3.30
2024-02-12T02:12:37.468Z,8.50
2024-02-12T02:13:37.468Z,5.70
2024-02-12T02:14:37.505Z,4.80
2024-02-12T02:15:37.469Z,7.80
2024-02-12T02:16:37.418Z,5.70
2024-02-12T02:17:37.661Z,6.20
2024-02-12T02:18:37.466Z,6.20
2024-02-12T02:19:37.395Z,6.60
2024-02-12T02:20:37.580Z,5.90
2024-02-12T02:21:37.392Z,6.50
2024-02-12T02:22:37.396Z,7.70
2024-02-12T02:23:37.469Z,7.40
2024-02-12T02:24:37.353Z,5.70
2024-02-12T02:25:37.346Z,4.60
2024-02-12T02:26:37.428Z,4.70
2024-02-12T02:27:37.360Z,4.70
2024-02-12T02:28:37.344Z,4.60
2024-02-12T02:29:37.348Z,6.50
2024-02-12T02:30:37.304Z,6.40
2024-02-12T02:31:37.313Z,9.00
2024-02-12T02:32:37.647Z,5.70
2024-02-12T02:33:37.342Z,6.10
2024-02-12T02:34:37.300Z,4.70
2024-02-12T02:35:37.303Z,7.00
2024-02-12T02:36:37.287Z,5.00
2024-02-12T02:37:37.244Z,6.30
2024-02-12T02:38:37.328Z,6.50
2024-02-12T02:39:37.234Z,3.80
2024-02-12T02:40:37.231Z,6.00
2024-02-12T02:41:37.297Z,6.90
2024-02-12T02:42:37.209Z,7.80
2024-02-12T02:43:37.205Z,6.10
2024-02-12T02:44:37.228Z,6.00
2024-02-12T02:45:38.226Z,7.50
2024-02-12T02:46:37.201Z,5.20
2024-02-12T02:47:37.379Z,6.30
2024-02-12T02:48:37.217Z,5.40
2024-02-12T02:49:37.197Z,5.70
2024-02-12T02:50:37.208Z,5.00
2024-02-12T02:51:37.151Z,5.70
2024-02-12T02:52:37.131Z,6.10
2024-02-12T02:53:37.173Z,5.60
2024-02-12T02:54:37.124Z,5.00
2024-02-12T02:55:37.140Z,6.10
2024-02-12T02:56:37.163Z,8.10
2024-02-12T02:57:37.090Z,5.40
2024-02-12T02:58:37.075Z,6.30
2024-02-12T02:59:38.166Z,4.80
2024-02-12T03:00:37.132Z,4.50
2024-02-12T03:01:37.053Z,5.90
2024-02-12T03:02:37.097Z,7.00
2024-02-12T03:03:37.087Z,8.40
2024-02-12T03:04:37.134Z,5.60
2024-02-12T03:05:37.091Z,5.50
2024-02-12T03:06:37.038Z,5.10
2024-02-12T03:07:37.005Z,5.40
2024-02-12T03:08:37.046Z,6.20
2024-02-12T03:09:37.017Z,4.50
2024-02-12T03:10:36.998Z,6.10
2024-02-12T03:11:37.026Z,6.30
2024-02-12T03:12:36.983Z,5.90
2024-02-12T03:13:36.966Z,6.20
2024-02-12T03:14:37.013Z,5.60
2024-02-12T03:15:37.081Z,4.00
2024-02-12T03:16:36.946Z,5.90
2024-02-12T03:17:37.014Z,5.20
2024-02-12T03:18:37.028Z,3.90
2024-02-12T03:19:36.982Z,4.30
2024-02-12T03:20:36.993Z,5.20
2024-02-12T03:21:36.909Z,4.20
2024-02-12T03:22:36.896Z,3.40
2024-02-12T03:23:37.027Z,3.90
2024-02-12T03:24:36.905Z,4.20
2024-02-12T03:25:36.878Z,8.00
2024-02-12T03:26:36.919Z,4.70
2024-02-12T03:27:36.861Z,5.90
2024-02-12T03:28:36.882Z,3.30
2024-02-12T03:29:36.931Z,6.00
2024-02-12T03:30:36.837Z,3.90
2024-02-12T03:31:36.831Z,3.90
2024-02-12T03:32:36.896Z,5.40
2024-02-12T03:33:36.837Z,2.80
2024-02-12T03:34:36.875Z,4.80
2024-02-12T03:35:36.933Z,4.40
2024-02-12T03:36:36.801Z,5.20
2024-02-12T03:37:36.785Z,5.30
2024-02-12T03:38:36.816Z,5.10
2024-02-12T03:39:36.772Z,5.50
2024-02-12T03:40:36.762Z,4.70
2024-02-12T03:41:36.825Z,5.10
2024-02-12T03:42:36.768Z,6.20
2024-02-12T03:43:36.759Z,6.30
2024-02-12T03:44:36.791Z,4.80
2024-02-12T03:45:36.728Z,5.00
2024-02-12T03:46:36.725Z,4.20
2024-02-12T03:47:36.816Z,5.20
2024-02-12T03:48:36.741Z,4.20
2024-02-12T03:49:36.701Z,3.70
2024-02-12T03:50:36.864Z,6.00
2024-02-12T03:51:36.679Z,4.90
2024-02-12T03:52:36.695Z,4.10
2024-02-12T03:53:36.790Z,5.20
2024-02-12T03:55:36.721Z,4.10
2024-02-12T03:56:36.676Z,4.80
2024-02-12T03:57:36.733Z,4.60
2024-02-12T03:58:36.632Z,3.20
2024-02-12T03:59:36.638Z,5.60
2024-02-12T04:00:36.656Z,3.50
2024-02-12T04:01:36.677Z,4.90
2024-02-12T04:02:36.622Z,4.70
2024-02-12T04:03:36.579Z,3.40
2024-02-12T04:04:36.605Z,6.00
2024-02-12T04:05:36.665Z,6.60
2024-02-12T04:06:36.594Z,6.60
2024-02-12T04:07:36.549Z,4.50
2024-02-12T04:08:37.572Z,6.20
2024-02-12T04:09:36.537Z,6.50
2024-02-12T04:10:36.539Z,4.30
2024-02-12T04:11:36.553Z,3.70
2024-02-12T04:12:36.512Z,5.30
2024-02-12T04:13:36.517Z,5.00
2024-02-12T04:14:36.540Z,4.50
2024-02-12T04:15:36.495Z,4.90
2024-02-12T04:16:36.514Z,4.40
2024-02-12T04:17:36.531Z,4.60
2024-02-12T04:18:36.516Z,5.30
2024-02-12T04:19:36.462Z,4.40
2024-02-12T04:20:36.505Z,5.00
2024-02-12T04:21:36.470Z,6.80
2024-02-12T04:22:36.470Z,4.40
2024-02-12T04:23:36.443Z,5.00
2024-02-12T04:24:36.426Z,6.30
2024-02-12T04:25:36.442Z,7.00
2024-02-12T04:26:36.475Z,4.30
2024-02-12T04:27:36.401Z,5.90
2024-02-12T04:28:36.391Z,5.60
2024-02-12T04:29:36.422Z,4.50
2024-02-12T04:30:36.408Z,6.10
2024-02-12T04:31:36.388Z,3.80
2024-02-12T04:32:36.498Z,6.50
2024-02-12T04:33:36.458Z,4.60
2024-02-12T04:34:36.480Z,5.70
2024-02-12T04:35:36.445Z,4.60
2024-02-12T04:36:36.328Z,4.90
2024-02-12T04:37:36.330Z,4.50
2024-02-12T04:38:36.458Z,4.50
2024-02-12T04:39:36.346Z,3.30
2024-02-12T04:40:36.313Z,5.80
2024-02-12T04:41:36.400Z,9.20
2024-02-12T04:42:36.295Z,3.30
2024-02-12T04:43:36.285Z,4.60
2024-02-12T04:44:36.362Z,3.90
2024-02-12T04:45:36.261Z,4.00
2024-02-12T04:46:36.249Z,6.00
2024-02-12T04:47:36.335Z,6.10
2024-02-12T04:48:36.344Z,4.60
2024-02-12T04:49:36.319Z,6.70
2024-02-12T04:50:36.308Z,5.50
2024-02-12T04:51:36.236Z,4.70
2024-02-12T04:52:36.203Z,4.90
2024-02-12T04:53:36.289Z,5.00
2024-02-12T04:54:36.220Z,5.30
2024-02-12T04:55:36.185Z,5.00
2024-02-12T04:56:36.330Z,5.10
2024-02-12T04:57:36.188Z,7.70
2024-02-12T04:58:36.182Z,4.90
2024-02-12T04:59:36.244Z,3.50
2024-02-12T05:00:36.192Z,6.20
2024-02-12T05:01:36.136Z,4.90
2024-02-12T05:02:36.165Z,4.60
2024-02-12T05:03:36.198Z,5.80
2024-02-12T05:04:36.160Z,5.90
2024-02-12T05:05:36.143Z,5.20
2024-02-12T05:06:36.100Z,4.20
2024-02-12T05:07:36.141Z,4.90
2024-02-12T05:08:36.330Z,6.30
2024-02-12T05:09:36.088Z,4.60
2024-02-12T05:10:36.072Z,4.40
2024-02-12T05:11:36.140Z,5.00
2024-02-12T05:12:36.077Z,4.50
2024-02-12T05:13:36.089Z,5.80
2024-02-12T05:14:36.207Z,6.50
2024-02-12T05:15:36.032Z,5.00
2024-02-12T05:16:36.518Z,5.10
2024-02-12T05:17:36.081Z,5.50
2024-02-12T05:18:36.174Z,4.30
2024-02-12T05:19:36.007Z,5.20
2024-02-12T05:20:36.005Z,5.00
2024-02-12T05:21:36.015Z,5.30
2024-02-12T05:22:36.237Z,5.50
2024-02-12T05:23:36.045Z,6.00
2024-02-12T05:24:36.014Z,5.80
2024-02-12T05:25:35.965Z,6.60
2024-02-12T05:26:36.036Z,4.80
2024-02-12T05:27:35.953Z,4.90
2024-02-12T05:28:35.933Z,5.10
2024-02-12T05:29:36.010Z,7.30
2024-02-12T05:30:35.925Z,5.80
2024-02-12T05:31:35.937Z,6.90
2024-02-12T05:32:35.957Z,5.90
2024-02-12T05:33:35.939Z,5.90
2024-02-12T05:34:35.901Z,5.80
2024-02-12T05:35:35.891Z,6.80
2024-02-12T05:36:35.886Z,7.90
2024-02-12T05:37:35.855Z,7.70
2024-02-12T05:38:35.920Z,7.00
2024-02-12T05:39:35.842Z,6.20
2024-02-12T05:40:35.840Z,5.70
2024-02-12T05:41:35.928Z,6.90
2024-02-12T05:42:35.828Z,8.40
2024-02-12T05:43:35.815Z,5.60
2024-02-12T05:44:35.823Z,6.20
2024-02-12T05:45:35.811Z,6.60
2024-02-12T05:46:35.819Z,6.20
2024-02-12T05:47:35.925Z,5.90
2024-02-12T05:48:35.827Z,6.70
2024-02-12T05:49:35.877Z,8.80
2024-02-12T05:50:35.855Z,8.60
2024-02-12T05:51:35.784Z,5.20
2024-02-12T05:52:35.768Z,6.00
2024-02-12T05:53:35.850Z,9.40
2024-02-12T05:54:35.740Z,4.60
2024-02-12T05:55:35.762Z,5.40
2024-02-12T05:56:35.745Z,6.90
2024-02-12T05:57:35.707Z,5.40
2024-02-12T05:58:35.711Z,6.50
2024-02-12T05:59:35.835Z,6.00
2024-02-12T06:00:35.719Z,9.10
2024-02-12T06:01:35.742Z,5.80
2024-02-12T06:02:35.725Z,6.30
2024-02-12T06:03:35.697Z,6.70
2024-02-12T06:04:35.683Z,4.40
2024-02-12T06:05:35.787Z,8.30
2024-02-12T06:06:35.819Z,6.30
2024-02-12T06:07:35.700Z,6.90
2024-02-12T06:08:35.666Z,6.00
2024-02-12T06:09:35.665Z,8.00
2024-02-12T06:10:35.608Z,6.10
2024-02-12T06:11:35.646Z,8.90
2024-02-12T06:12:35.595Z,6.70
2024-02-12T06:13:35.583Z,7.40
2024-02-12T06:14:35.642Z,6.80
2024-02-12T06:15:35.579Z,7.50
2024-02-12T06:16:35.557Z,8.70
2024-02-12T06:17:35.596Z,7.90
2024-02-12T06:18:35.595Z,11.00
2024-02-12T06:19:35.569Z,9.70
2024-02-12T06:20:35.634Z,6.90
2024-02-12T06:21:35.528Z,6.70
2024-02-12T06:22:35.519Z,7.60
2024-02-12T06:23:35.636Z,8.00
2024-02-12T06:24:35.503Z,7.40
2024-02-12T06:25:35.500Z,6.70
2024-02-12T06:26:35.613Z,7.60
2024-02-12T06:27:35.477Z,5.10
2024-02-12T06:28:35.498Z,6.40
2024-02-12T06:29:35.483Z,5.90
2024-02-12T06:30:35.452Z,7.50
2024-02-12T06:31:35.449Z,5.80
2024-02-12T06:32:35.571Z,8.50
2024-02-12T06:33:35.512Z,8.10
2024-02-12T06:34:35.484Z,6.80
2024-02-12T06:35:35.463Z,9.10
2024-02-12T06:36:35.409Z,8.20
2024-02-12T06:37:35.453Z,12.00
2024-02-12T06:38:35.448Z,10.50
2024-02-12T06:39:35.383Z,11.50
2024-02-12T06:40:35.385Z,9.50
2024-02-12T06:41:35.463Z,9.30
2024-02-12T06:42:35.414Z,9.10
2024-02-12T06:43:35.355Z,10.70
2024-02-12T06:44:35.417Z,8.50
2024-02-12T06:45:35.349Z,9.20
2024-02-12T06:46:35.345Z,9.60
2024-02-12T06:47:35.392Z,8.90
2024-02-12T06:48:35.383Z,13.20
2024-02-12T06:49:35.314Z,9.90
2024-02-12T06:50:35.346Z,10.10
2024-02-12T06:51:35.292Z,10.70
2024-02-12T06:52:35.308Z,9.60
2024-02-12T06:53:35.386Z,14.80
2024-02-12T06:54:35.274Z,12.10
2024-02-12T06:55:35.283Z,14.20
2024-02-12T06:56:35.356Z,10.70
2024-02-12T06:57:35.278Z,12.40
2024-02-12T06:58:35.246Z,10.60
2024-02-12T06:59:35.377Z,10.00
2024-02-12T07:00:35.355Z,12.50
2024-02-12T07:01:35.239Z,12.60
2024-02-12T07:02:35.280Z,12.50
2024-02-12T07:03:35.271Z,11.10
2024-02-12T07:04:35.240Z,14.10
2024-02-12T07:05:35.290Z,11.00
2024-02-12T07:06:35.261Z,11.10
2024-02-12T07:07:35.179Z,10.40
2024-02-12T07:08:35.217Z,8.00
2024-02-12T07:09:35.157Z,9.70
2024-02-12T07:10:35.167Z,11.80
2024-02-12T07:11:35.345Z,10.30
2024-02-12T07:12:35.131Z,11.30
2024-02-12T07:13:35.137Z,11.90
2024-02-12T07:14:36.147Z,12.20
2024-02-12T07:15:35.130Z,13.20
2024-02-12T07:16:36.105Z,13.80
2024-02-12T07:17:35.199Z,13.80
2024-02-12T07:18:35.143Z,11.10
2024-02-12T07:19:35.084Z,12.00
2024-02-12T07:20:35.135Z,13.40
2024-02-12T07:21:35.087Z,10.20
2024-02-12T07:22:35.054Z,11.30
2024-02-12T07:23:35.083Z,8.80
2024-02-12T07:24:35.072Z,11.30
2024-02-12T07:25:35.058Z,10.70
2024-02-12T07:26:35.115Z,8.30
2024-02-12T07:27:35.015Z,8.20
2024-02-12T07:28:35.002Z,8.80
2024-02-12T07:29:37.006Z,7.90
2024-02-12T07:30:34.999Z,9.00
2024-02-12T07:31:34.999Z,8.70
2024-02-12T07:32:35.000Z,7.80
2024-02-12T07:33:35.096Z,8.30
2024-02-12T07:34:35.014Z,6.30
2024-02-12T07:35:35.011Z,7.10
2024-02-12T07:36:34.948Z,6.90
2024-02-12T07:37:36.466Z,7.20
2024-02-12T07:38:36.030Z,6.40
2024-02-12T07:39:34.943Z,6.30
2024-02-12T07:40:34.916Z,6.20
2024-02-12T07:41:34.984Z,8.10
2024-02-12T07:42:34.895Z,6.90
2024-02-12T07:43:34.936Z,7.40
2024-02-12T07:44:34.997Z,7.00
2024-02-12T07:45:34.874Z,7.40
2024-02-12T07:46:34.864Z,6.90
2024-02-12T07:47:34.990Z,6.40
2024-02-12T07:48:34.889Z,8.10
2024-02-12T07:49:34.899Z,9.60
2024-02-12T07:50:34.859Z,8.40
2024-02-12T07:51:34.829Z,8.20
2024-02-12T07:52:34.847Z,6.80
2024-02-12T07:53:34.883Z,6.30
2024-02-12T07:54:34.873Z,7.60
2024-02-12T07:55:34.797Z,8.90
2024-02-12T07:56:34.822Z,7.30
2024-02-12T07:57:34.835Z,7.70
2024-02-12T07:58:34.795Z,7.50
2024-02-12T07:59:34.783Z,6.60
2024-02-12T08:00:34.800Z,7.00
2024-02-12T08:01:34.759Z,6.10
2024-02-12T08:02:34.829Z,7.80
2024-02-12T08:03:34.778Z,9.90
2024-02-12T08:04:34.730Z,9.10
2024-02-12T08:05:34.740Z,12.90
2024-02-12T08:06:34.752Z,12.10
2024-02-12T08:07:45.785Z,11.50
2024-02-12T08:08:36.736Z,11.90
2024-02-12T08:09:34.827Z,8.90
2024-02-12T08:10:34.685Z,10.50
2024-02-12T08:11:34.687Z,8.70
2024-02-12T08:12:34.694Z,9.50
2024-02-12T08:13:34.665Z,8.30
2024-02-12T08:14:34.787Z,9.00
2024-02-12T08:15:34.659Z,8.30
2024-02-12T08:16:34.640Z,9.80
2024-02-12T08:17:34.718Z,6.00
2024-02-12T08:18:34.750Z,8.80
2024-02-12T08:19:34.765Z,7.90
2024-02-12T08:20:34.737Z,5.70
2024-02-12T08:21:34.693Z,7.30
2024-02-12T08:22:34.622Z,5.50
2024-02-12T08:23:34.640Z,5.20
2024-02-12T08:24:34.579Z,6.30
2024-02-12T08:25:34.567Z,6.70
2024-02-12T08:26:34.655Z,5.10
2024-02-12T08:27:34.560Z,4.30
2024-02-12T08:28:34.548Z,5.80
2024-02-12T08:29:34.673Z,4.10
2024-02-12T08:30:34.535Z,5.60
2024-02-12T08:31:34.544Z,4.90
2024-02-12T08:32:34.630Z,5.40
2024-02-12T08:33:34.552Z,5.90
2024-02-12T08:34:34.540Z,4.70
2024-02-12T08:35:34.606Z,5.90
2024-02-12T08:36:34.517Z,4.60
2024-02-12T08:37:34.476Z,5.60
2024-02-12T08:38:34.551Z,7.90
2024-02-12T08:39:34.460Z,8.30
2024-02-12T08:40:34.479Z,10.00
2024-02-12T08:41:34.499Z,6.40
2024-02-12T08:42:34.456Z,8.20
2024-02-12T08:43:34.441Z,7.70
2024-02-12T08:44:34.475Z,6.40
2024-02-12T08:45:34.448Z,7.10
2024-02-12T08:46:34.415Z,5.90
2024-02-12T08:47:34.585Z,7.90
2024-02-12T08:48:34.417Z,6.90
2024-02-12T08:49:34.434Z,9.60
2024-02-12T08:50:34.452Z,8.30
2024-02-12T08:51:34.382Z,11.00
2024-02-12T08:52:34.365Z,9.20
2024-02-12T08:53:34.427Z,10.60
2024-02-12T08:54:34.375Z,9.20
2024-02-12T08:55:34.365Z,10.10
2024-02-12T08:56:34.450Z,9.00
2024-02-12T08:57:34.321Z,8.90
2024-02-12T08:58:34.323Z,9.00
2024-02-12T08:59:34.365Z,7.30
2024-02-12T09:00:34.345Z,8.20
2024-02-12T09:01:34.291Z,6.30
2024-02-12T09:02:34.299Z,7.90
2024-02-12T09:03:34.329Z,7.10
2024-02-12T09:04:34.289Z,8.50
2024-02-12T09:05:34.335Z,7.80
2024-02-12T09:06:34.344Z,8.50
2024-02-12T09:07:34.243Z,7.60
2024-02-12T09:08:34.323Z,7.00
2024-02-12T09:09:34.273Z,6.10
2024-02-12T09:10:34.213Z,7.00
2024-02-12T09:11:35.255Z,9.80
2024-02-12T09:12:40.203Z,7.30
2024-02-12T09:13:36.193Z,10.00
2024-02-12T09:14:34.267Z,6.50
2024-02-12T09:15:34.174Z,7.60
2024-02-12T09:16:34.178Z,6.70
2024-02-12T09:17:34.215Z,6.10
2024-02-12T09:18:35.250Z,5.80
2024-02-12T09:19:34.207Z,6.20
2024-02-12T09:20:34.183Z,6.00
2024-02-12T09:21:34.136Z,6.80
2024-02-12T09:22:34.131Z,7.30
2024-02-12T09:23:34.534Z,6.90
2024-02-12T09:24:34.105Z,6.50
2024-02-12T09:25:34.097Z,5.40
2024-02-12T09:26:34.134Z,5.90
2024-02-12T09:27:34.099Z,6.90
2024-02-12T09:28:34.093Z,6.40
2024-02-12T09:29:34.073Z,5.20
2024-02-12T09:30:34.059Z,5.90
2024-02-12T09:31:34.055Z,5.40
2024-02-12T09:32:34.113Z,6.50
2024-02-12T09:33:34.151Z,5.60
2024-02-12T09:34:34.205Z,7.40
2024-02-12T09:35:34.033Z,6.70
2024-02-12T09:36:34.006Z,9.30
2024-02-12T09:37:34.038Z,6.10
2024-02-12T09:38:34.156Z,7.20
2024-02-12T09:39:33.994Z,7.30
2024-02-12T09:40:34.053Z,5.40
2024-02-12T09:41:33.988Z,5.40
2024-02-12T09:42:33.992Z,6.40
2024-02-12T09:43:33.970Z,6.00
2024-02-12T09:44:33.971Z,4.30
2024-02-12T09:45:33.949Z,3.50
2024-02-12T09:46:33.935Z,3.30
2024-02-12T09:47:34.129Z,3.70
2024-02-12T09:48:33.961Z,3.50
2024-02-12T09:49:33.912Z,5.20
2024-02-12T09:50:33.996Z,5.80
2024-02-12T09:51:33.917Z,4.80
2024-02-12T09:52:33.914Z,3.30
2024-02-12T09:53:33.939Z,4.50
2024-02-12T09:54:33.873Z,3.90
2024-02-12T09:55:33.878Z,3.60
2024-02-12T09:56:33.961Z,4.50
2024-02-12T09:57:33.909Z,4.60
2024-02-12T09:58:33.855Z,5.30
2024-02-12T09:59:33.873Z,4.30
2024-02-12T10:00:33.909Z,5.30
2024-02-12T10:01:34.611Z,5.90
2024-02-12T10:02:33.845Z,4.40
2024-02-12T10:03:33.837Z,4.30
2024-02-12T10:04:33.793Z,4.10
2024-02-12T10:05:33.898Z,5.30
2024-02-12T10:06:33.915Z,4.00
2024-02-12T10:07:34.512Z,6.50
2024-02-12T10:08:33.770Z,6.00
2024-02-12T10:09:33.749Z,5.60
2024-02-12T10:10:33.747Z,5.60
2024-02-12T10:11:33.840Z,4.30
2024-02-12T10:12:33.731Z,5.90
2024-02-12T10:13:33.713Z,6.10
2024-02-12T10:14:33.777Z,7.40
2024-02-12T10:15:33.700Z,6.20
2024-02-12T10:16:33.712Z,5.50
2024-02-12T10:17:33.756Z,6.20
2024-02-12T10:18:33.696Z,7.60
2024-02-12T10:19:34.185Z,5.50
2024-02-12T10:20:33.707Z,5.60
2024-02-12T10:21:33.680Z,5.50
2024-02-12T10:22:33.641Z,6.40
2024-02-12T10:23:33.667Z,4.60
2024-02-12T10:24:33.632Z,6.30
2024-02-12T10:25:34.423Z,7.40
2024-02-12T10:26:33.650Z,6.50
2024-02-12T10:27:33.611Z,6.40
2024-02-12T10:28:33.600Z,5.10
2024-02-12T10:29:33.618Z,5.20
2024-02-12T10:30:33.622Z,6.20
2024-02-12T10:31:33.587Z,4.30
2024-02-12T10:32:33.700Z,4.10
2024-02-12T10:33:33.665Z,7.20
2024-02-12T10:34:33.602Z,4.20
2024-02-12T10:35:33.609Z,3.70
2024-02-12T10:36:33.569Z,7.10
2024-02-12T10:37:33.561Z,5.20
2024-02-12T10:38:33.537Z,5.00
2024-02-12T10:39:33.550Z,5.60
2024-02-12T10:40:33.537Z,6.50
2024-02-12T10:41:33.658Z,5.80
2024-02-12T10:42:33.498Z,5.30
2024-02-12T10:43:33.489Z,7.40
2024-02-12T10:44:33.560Z,5.10
2024-02-12T10:45:33.513Z,6.50
2024-02-12T10:46:33.471Z,11.70
2024-02-12T10:47:33.490Z,5.40
2024-02-12T10:48:33.535Z,6.20
2024-02-12T10:49:33.470Z,5.60
2024-02-12T10:50:33.495Z,5.50
2024-02-12T10:51:33.432Z,7.00
2024-02-12T10:52:33.420Z,5.90
2024-02-12T10:53:33.478Z,7.40
2024-02-12T10:54:33.431Z,5.30
2024-02-12T10:55:33.410Z,6.30
2024-02-12T10:56:33.459Z,5.20
2024-02-12T10:57:33.370Z,5.50
2024-02-12T10:58:33.396Z,5.30
2024-02-12T10:59:33.406Z,7.90
2024-02-12T11:00:33.442Z,6.10
2024-02-12T11:01:33.389Z,5.80
2024-02-12T11:02:33.433Z,6.40
2024-02-12T11:03:33.358Z,5.70
2024-02-12T11:04:33.457Z,6.10
2024-02-12T11:05:33.325Z,6.10
2024-02-12T11:06:33.351Z,7.70
2024-02-12T11:07:33.313Z,7.10
2024-02-12T11:08:33.342Z,6.60
2024-02-12T11:09:33.281Z,7.30
2024-02-12T11:10:33.276Z,8.20
2024-02-12T11:11:33.348Z,6.40
2024-02-12T11:12:33.277Z,7.50
2024-02-12T11:13:33.278Z,7.40
2024-02-12T11:14:33.299Z,7.20
2024-02-12T11:15:33.241Z,6.60
2024-02-12T11:16:33.274Z,8.00
2024-02-12T11:17:33.397Z,8.10
2024-02-12T11:18:33.254Z,8.80
2024-02-12T11:19:33.225Z,6.10
2024-02-12T11:20:33.222Z,6.00
2024-02-12T11:21:33.238Z,6.90
2024-02-12T11:22:34.210Z,6.70
2024-02-12T11:23:33.197Z,6.90
2024-02-12T11:24:33.164Z,6.20
2024-02-12T11:25:39.058Z,7.00
2024-02-12T11:26:35.171Z,6.40
2024-02-12T11:27:33.180Z,8.90
2024-02-12T11:28:33.135Z,6.90
2024-02-12T11:29:33.135Z,7.20
2024-02-12T11:30:33.128Z,7.80
2024-02-12T11:31:33.112Z,9.20
2024-02-12T11:32:33.167Z,6.90
2024-02-12T11:33:33.232Z,8.50
2024-02-12T11:34:33.128Z,6.70
2024-02-12T11:35:33.133Z,5.50
2024-02-12T11:36:33.738Z,6.80
2024-02-12T11:37:33.081Z,7.20
2024-02-12T11:38:33.102Z,6.80
2024-02-12T11:39:33.047Z,7.60
2024-02-12T11:40:33.038Z,6.20
2024-02-12T11:41:33.076Z,7.70
2024-02-12T11:42:35.300Z,8.80
2024-02-12T11:43:33.008Z,8.50
2024-02-12T11:44:33.082Z,7.60
2024-02-12T11:45:32.995Z,8.60
2024-02-12T11:46:33.015Z,7.00
2024-02-12T11:47:33.085Z,6.60
2024-02-12T11:48:33.048Z,8.20
2024-02-12T11:49:33.042Z,6.90
2024-02-12T11:50:33.065Z,8.20
2024-02-12T11:51:32.977Z,6.20
2024-02-12T11:52:32.942Z,6.90
2024-02-12T11:53:32.969Z,7.00
2024-02-12T11:54:32.931Z,8.50
2024-02-12T11:55:32.952Z,5.90
2024-02-12T11:56:32.955Z,8.50
2024-02-12T11:57:32.918Z,5.80
2024-02-12T11:58:32.893Z,6.80
2024-02-12T11:59:32.903Z,6.80
2024-02-12T12:00:32.928Z,8.40
2024-02-12T12:01:32.869Z,7.50
2024-02-12T12:02:32.924Z,6.10
2024-02-12T12:03:32.871Z,5.80
2024-02-12T12:04:32.904Z,5.40
2024-02-12T12:05:32.909Z,7.50
2024-02-12T12:06:32.886Z,7.40
2024-02-12T12:07:32.812Z,7.10
2024-02-12T12:08:33.868Z,7.40
2024-02-12T12:09:32.872Z,6.00
2024-02-12T12:10:32.798Z,7.70
2024-02-12T12:11:32.829Z,8.90
2024-02-12T12:12:32.785Z,9.10
2024-02-12T12:13:32.796Z,6.70
2024-02-12T12:14:32.843Z,7.40
2024-02-12T12:15:32.899Z,8.10
2024-02-12T12:16:32.749Z,7.90
2024-02-12T12:17:34.265Z,7.40
2024-02-12T12:18:32.988Z,6.00
2024-02-12T12:19:32.954Z,7.60
2024-02-12T12:20:33.811Z,7.20
2024-02-12T12:21:32.718Z,7.00
2024-02-12T12:22:32.701Z,5.60
2024-02-12T12:23:32.760Z,6.90
2024-02-12T12:24:32.709Z,6.50
2024-02-12T12:25:32.684Z,7.40
2024-02-12T12:26:32.815Z,6.30
2024-02-12T12:27:32.675Z,7.40
2024-02-12T12:28:32.670Z,7.40
2024-02-12T12:29:32.702Z,7.20
2024-02-12T12:30:32.656Z,6.90
2024-02-12T12:31:32.680Z,7.50
2024-02-12T12:32:32.746Z,9.50
2024-02-12T12:33:32.659Z,6.20
2024-02-12T12:34:32.665Z,8.40
2024-02-12T12:35:32.612Z,7.80
2024-02-12T12:36:32.821Z,7.20
2024-02-12T12:37:32.603Z,7.50
2024-02-12T12:38:32.620Z,7.70
2024-02-12T12:39:32.568Z,7.70
2024-02-12T12:40:32.556Z,6.10
2024-02-12T12:41:32.575Z,6.50
2024-02-12T12:42:33.568Z,6.50
2024-02-12T12:43:32.532Z,7.60
2024-02-12T12:44:32.576Z,7.10
2024-02-12T12:45:32.522Z,8.00
2024-02-12T12:46:32.503Z,8.50
2024-02-12T12:47:32.540Z,8.60
2024-02-12T12:48:32.623Z,6.10
2024-02-12T12:49:32.527Z,7.40
2024-02-12T12:50:32.543Z,5.80
2024-02-12T12:51:32.496Z,5.40
2024-02-12T12:52:32.524Z,6.70
2024-02-12T12:53:32.472Z,6.00
2024-02-12T12:54:32.446Z,5.10
2024-02-12T12:55:32.449Z,8.20
2024-02-12T12:56:32.500Z,5.60
2024-02-12T12:57:33.453Z,4.80
2024-02-12T12:58:32.412Z,5.60
2024-02-12T12:59:32.437Z,6.60
2024-02-12T13:00:32.441Z,7.00
2024-02-12T13:01:32.437Z,5.80
2024-02-12T13:02:32.462Z,5.50
2024-02-12T13:03:32.425Z,5.80
2024-02-12T13:04:32.369Z,5.50
2024-02-12T13:05:32.384Z,5.90
2024-02-12T13:06:32.426Z,4.80
2024-02-12T13:07:32.374Z,6.50
2024-02-12T13:08:32.395Z,8.10
2024-02-12T13:09:33.057Z,7.40
2024-02-12T13:10:41.205Z,10.80
2024-02-12T13:11:33.436Z,5.40
2024-02-12T13:12:32.305Z,5.90
2024-02-12T13:13:32.300Z,6.20
2024-02-12T13:14:32.354Z,6.30
2024-02-12T13:15:32.406Z,6.00
2024-02-12T13:16:32.279Z,4.50
2024-02-12T13:17:32.353Z,6.50