createdAt,value
2022-12-09T00:02:00.853Z,8.25
2022-12-09T00:04:08.809Z,9.57
2022-12-09T00:06:19.389Z,10.55
2022-12-09T00:08:26.527Z,9.60
2022-12-09T00:10:33.927Z,10.18
2022-12-09T00:12:40.983Z,10.85
2022-12-09T00:14:48.328Z,11.70
2022-12-09T00:16:57.152Z,13.48
2022-12-09T00:19:04.479Z,15.18
2022-12-09T00:21:21.667Z,15.13
2022-12-09T00:23:29.304Z,17.25
2022-12-09T00:25:36.409Z,15.50
2022-12-09T00:27:43.700Z,18.58
2022-12-09T00:29:50.899Z,15.98
2022-12-09T00:31:59.933Z,15.90
2022-12-09T00:34:09.079Z,13.75
2022-12-09T00:36:19.092Z,14.40
2022-12-09T00:38:26.073Z,14.77
2022-12-09T00:40:33.976Z,15.98
2022-12-09T00:42:41.030Z,15.48
2022-12-09T00:44:48.735Z,14.15
2022-12-09T00:46:56.026Z,13.90
2022-12-09T00:49:08.356Z,13.82
2022-12-09T00:51:18.119Z,13.40
2022-12-09T00:53:26.257Z,13.10
2022-12-09T00:55:33.709Z,13.23
2022-12-09T00:57:41.623Z,14.00
2022-12-09T00:59:48.601Z,13.30
2022-12-09T01:01:56.243Z,11.95
2022-12-09T01:04:05.299Z,10.90
2022-12-09T01:06:15.248Z,9.52
2022-12-09T01:08:22.548Z,10.70
2022-12-09T01:10:30.163Z,10.25
2022-12-09T01:12:39.790Z,9.18
2022-12-09T01:14:47.153Z,9.45
2022-12-09T01:16:54.276Z,10.25
2022-12-09T01:19:03.246Z,9.90
2022-12-09T01:21:12.981Z,9.48
2022-12-09T01:23:20.721Z,9.25
2022-12-09T01:25:27.837Z,8.43
2022-12-09T01:27:35.417Z,7.88
2022-12-09T01:29:42.475Z,7.95
2022-12-09T01:31:50.909Z,8.50
2022-12-09T01:33:59.979Z,7.85
2022-12-09T01:36:09.737Z,6.78
2022-12-09T01:38:18.472Z,6.65
2022-12-09T01:40:25.771Z,7.18
2022-12-09T01:42:33.092Z,6.55
2022-12-09T01:44:40.374Z,5.05
2022-12-09T01:46:47.986Z,5.15
2022-12-09T01:48:56.332Z,5.85
2022-12-09T01:51:07.296Z,5.10
2022-12-09T01:53:15.249Z,4.65
2022-12-09T01:55:24.024Z,4.90
2022-12-09T01:57:32.313Z,3.88
2022-12-09T01:59:39.658Z,3.35
2022-12-09T02:01:51.683Z,3.92
2022-12-09T02:03:59.040Z,3.90
2022-12-09T02:06:07.124Z,4.10
2022-12-09T02:08:17.149Z,3.17
2022-12-09T02:10:27.522Z,3.53
2022-12-09T02:12:45.683Z,3.60
2022-12-09T02:15:01.483Z,4.00
2022-12-09T02:17:25.077Z,3.00
2022-12-09T02:19:55.035Z,2.60
2022-12-09T02:22:03.561Z,2.72
2022-12-09T02:24:16.465Z,2.67
2022-12-09T02:26:36.271Z,2.80
2022-12-09T02:29:09.296Z,2.83
2022-12-09T02:31:30.287Z,2.30
2022-12-09T02:33:46.825Z,2.53
2022-12-09T02:35:59.900Z,2.25
2022-12-09T02:38:13.906Z,2.78
2022-12-09T02:40:25.025Z,2.28
2022-12-09T02:42:36.656Z,2.60
2022-12-09T02:44:46.444Z,2.53
2022-12-09T02:46:55.532Z,3.00
2022-12-09T02:49:03.572Z,3.13
2022-12-09T02:51:18.104Z,2.70
2022-12-09T02:53:26.688Z,3.22
2022-12-09T02:55:35.429Z,3.20
2022-12-09T02:57:44.121Z,2.67
2022-12-09T02:59:53.866Z,2.88
2022-12-09T03:02:06.488Z,3.10
2022-12-09T03:04:21.198Z,2.92
2022-12-09T03:06:34.273Z,3.13
2022-12-09T03:08:49.945Z,3.30
2022-12-09T03:11:01.087Z,3.28
2022-12-09T03:15:18.054Z,6.28
2022-12-09T03:17:32.128Z,3.08
2022-12-09T03:19:43.937Z,3.42
2022-12-09T03:24:01.870Z,3.47
2022-12-09T03:26:10.294Z,4.03
2022-12-09T03:28:24.547Z,3.55
2022-12-09T03:30:34.009Z,3.50
2022-12-09T03:32:43.680Z,4.63
2022-12-09T03:34:54.565Z,4.63
2022-12-09T03:37:05.262Z,3.72
2022-12-09T03:39:16.172Z,2.95
2022-12-09T03:41:31.695Z,3.08
2022-12-09T03:43:42.134Z,3.30
2022-12-09T03:45:50.282Z,3.20
2022-12-09T03:47:58.797Z,2.60
2022-12-09T03:50:07.010Z,3.03
2022-12-09T03:52:22.555Z,3.40
2022-12-09T03:54:36.091Z,3.10
2022-12-09T03:56:47.565Z,2.97
2022-12-09T03:58:57.971Z,2.47
2022-12-09T04:01:05.856Z,1.90
2022-12-09T04:03:16.845Z,1.83
2022-12-09T04:05:23.849Z,2.20
2022-12-09T04:07:32.999Z,2.40
2022-12-09T04:09:39.978Z,2.60
2022-12-09T04:11:47.557Z,1.92
2022-12-09T04:13:54.798Z,2.20
2022-12-09T04:16:02.421Z,2.35
2022-12-09T04:18:09.766Z,2.05
2022-12-09T04:20:18.039Z,1.90
2022-12-09T04:22:25.117Z,2.35
2022-12-09T04:24:34.861Z,2.38
2022-12-09T04:26:42.037Z,2.30
2022-12-09T04:28:49.477Z,1.83
2022-12-09T04:30:56.773Z,1.73
2022-12-09T04:33:04.606Z,2.10
2022-12-09T04:35:13.854Z,2.05
2022-12-09T04:37:21.293Z,2.47
2022-12-09T04:39:28.411Z,2.28
2022-12-09T04:41:37.592Z,1.83
2022-12-09T04:43:45.762Z,1.92
2022-12-09T04:45:53.002Z,1.85
2022-12-09T04:48:01.255Z,2.67
2022-12-09T04:50:10.385Z,2.50
2022-12-09T04:52:19.866Z,2.25
2022-12-09T04:54:33.122Z,2.20
2022-12-09T04:56:42.492Z,2.60
2022-12-09T04:58:50.911Z,2.47
2022-12-09T05:00:58.127Z,2.33
2022-12-09T05:03:05.891Z,2.72
2022-12-09T05:05:13.895Z,2.30
2022-12-09T05:07:21.739Z,2.50
2022-12-09T05:09:28.917Z,2.53
2022-12-09T05:11:36.916Z,2.40
2022-12-09T05:13:46.001Z,2.45
2022-12-09T05:15:53.904Z,2.47
2022-12-09T05:18:03.827Z,2.67
2022-12-09T05:20:12.956Z,2.15
2022-12-09T05:22:20.728Z,2.35
2022-12-09T05:24:28.425Z,2.38
2022-12-09T05:26:35.637Z,2.13
2022-12-09T05:28:45.015Z,2.35
2022-12-09T05:30:53.284Z,2.55
2022-12-09T05:33:00.723Z,3.33
2022-12-09T05:35:08.667Z,2.17
2022-12-09T05:37:18.373Z,2.00
2022-12-09T05:39:26.716Z,2.50
2022-12-09T05:41:33.937Z,2.10
2022-12-09T05:43:41.100Z,2.20
2022-12-09T05:45:52.941Z,2.17
2022-12-09T05:48:00.668Z,2.10
2022-12-09T05:50:08.865Z,2.10
2022-12-09T05:52:16.354Z,2.20
2022-12-09T05:54:23.888Z,1.95
2022-12-09T05:56:32.021Z,2.25
2022-12-09T05:58:39.762Z,2.28
2022-12-09T06:00:49.100Z,2.55
2022-12-09T06:02:56.320Z,1.90
2022-12-09T06:05:05.099Z,2.08
2022-12-09T06:07:12.989Z,2.10
2022-12-09T06:09:21.202Z,2.20
2022-12-09T06:11:29.154Z,2.75
2022-12-09T06:13:36.711Z,1.90
2022-12-09T06:15:44.058Z,2.22
2022-12-09T06:17:53.853Z,2.03
2022-12-09T06:20:01.080Z,2.15
2022-12-09T06:22:08.956Z,2.10
2022-12-09T06:24:16.039Z,2.05
2022-12-09T06:26:26.060Z,1.55
2022-12-09T06:28:33.266Z,2.10
2022-12-09T06:30:40.873Z,1.73
2022-12-09T06:32:48.326Z,1.65
2022-12-09T06:34:58.094Z,2.03
2022-12-09T06:37:05.282Z,1.90
2022-12-09T06:39:13.138Z,1.92
2022-12-09T06:41:20.653Z,1.95
2022-12-09T06:43:28.339Z,1.80
2022-12-09T06:45:35.431Z,1.80
2022-12-09T06:47:42.978Z,1.80
2022-12-09T06:49:50.400Z,1.60
2022-12-09T06:51:59.976Z,1.80
2022-12-09T06:54:08.351Z,1.98
2022-12-09T06:56:16.925Z,2.05
2022-12-09T06:58:23.919Z,1.90
2022-12-09T07:00:31.621Z,1.70
2022-12-09T07:02:39.114Z,1.50
2022-12-09T07:04:46.975Z,1.90
2022-12-09T07:06:54.345Z,2.40
2022-12-09T07:09:07.241Z,2.22
2022-12-09T07:11:14.731Z,1.73
2022-12-09T07:13:22.299Z,1.98
2022-12-09T07:15:29.778Z,1.90
2022-12-09T07:17:37.145Z,2.38
2022-12-09T07:19:44.392Z,1.80
2022-12-09T07:21:53.127Z,1.80
2022-12-09T07:24:05.332Z,1.83
2022-12-09T07:26:13.156Z,1.50
2022-12-09T07:28:20.349Z,1.25
2022-12-09T07:30:27.979Z,1.85
2022-12-09T07:32:35.650Z,1.98
2022-12-09T07:34:44.055Z,1.85
2022-12-09T07:36:51.395Z,2.35
2022-12-09T07:38:59.457Z,1.88
2022-12-09T07:41:19.315Z,1.92
2022-12-09T07:43:27.157Z,2.00
2022-12-09T07:45:37.232Z,1.90
2022-12-09T07:47:44.797Z,2.03
2022-12-09T07:49:52.765Z,2.03
2022-12-09T07:52:00.258Z,1.88
2022-12-09T07:54:08.097Z,2.40
2022-12-09T07:56:18.596Z,2.58
2022-12-09T07:58:25.814Z,2.63
2022-12-09T08:00:33.314Z,1.77
2022-12-09T08:02:40.471Z,2.13
2022-12-09T08:04:48.590Z,2.38
2022-12-09T08:07:00.637Z,1.63
2022-12-09T08:09:10.279Z,1.70
2022-12-09T08:11:22.444Z,1.63
2022-12-09T08:15:36.572Z,1.80
2022-12-09T08:17:43.680Z,2.45
2022-12-09T08:19:52.310Z,3.25
2022-12-09T08:21:59.755Z,3.40
2022-12-09T08:24:08.979Z,2.35
2022-12-09T08:26:19.233Z,2.00
2022-12-09T08:28:27.038Z,1.65
2022-12-09T08:30:35.077Z,1.80
2022-12-09T08:32:42.848Z,1.80
2022-12-09T08:34:50.356Z,1.60
2022-12-09T08:37:01.983Z,1.67
2022-12-09T08:41:19.461Z,1.58
2022-12-09T08:43:27.065Z,2.00
2022-12-09T08:45:37.863Z,1.70
2022-12-09T08:47:45.214Z,1.80
2022-12-09T08:49:53.195Z,1.70
2022-12-09T08:52:01.179Z,1.52
2022-12-09T08:54:09.932Z,1.65
2022-12-09T08:56:20.186Z,2.10
2022-12-09T08:58:28.088Z,1.90
2022-12-09T09:00:35.108Z,1.50
2022-12-09T09:02:42.941Z,3.03
2022-12-09T09:04:50.776Z,4.07
2022-12-09T09:06:58.697Z,2.97
2022-12-09T09:09:06.069Z,2.42
2022-12-09T09:11:16.216Z,2.83
2022-12-09T09:13:25.091Z,4.68
2022-12-09T09:15:32.817Z,4.82
2022-12-09T09:17:40.231Z,3.30
2022-12-09T09:19:48.637Z,3.20
2022-12-09T09:21:56.947Z,3.00
2022-12-09T09:24:04.815Z,2.13
2022-12-09T09:26:15.201Z,2.67
2022-12-09T09:28:29.105Z,2.45
2022-12-09T09:30:38.659Z,2.30
2022-12-09T09:32:46.595Z,2.60
2022-12-09T09:34:55.514Z,2.70
2022-12-09T09:37:03.641Z,3.03
2022-12-09T09:39:11.191Z,3.38
2022-12-09T09:41:46.297Z,3.10
2022-12-09T09:43:56.331Z,3.03
2022-12-09T09:46:04.586Z,3.00
2022-12-09T09:48:18.578Z,3.15
2022-12-09T09:50:33.642Z,3.53
2022-12-09T09:52:44.712Z,3.30
2022-12-09T09:54:52.137Z,3.35
2022-12-09T09:57:03.607Z,3.50
2022-12-09T10:01:30.569Z,3.78
2022-12-09T10:05:58.395Z,4.95
2022-12-09T10:08:21.809Z,5.68
2022-12-09T10:10:40.602Z,6.95
2022-12-09T10:13:18.744Z,7.53
2022-12-09T10:15:35.802Z,8.35
2022-12-09T10:17:51.199Z,9.63
2022-12-09T10:20:01.937Z,8.90
2022-12-09T10:22:21.229Z,8.68
2022-12-09T10:24:38.757Z,8.05
2022-12-09T10:26:50.315Z,7.68
2022-12-09T10:29:02.554Z,6.50
2022-12-09T10:31:14.300Z,6.72
2022-12-09T10:33:24.293Z,6.78
2022-12-09T10:35:34.009Z,6.13
2022-12-09T10:37:42.261Z,5.25
2022-12-09T10:39:50.983Z,5.38
2022-12-09T10:42:16.884Z,7.00
2022-12-09T10:44:26.157Z,6.82
2022-12-09T10:46:35.675Z,8.68
2022-12-09T10:48:54.900Z,7.07
2022-12-09T10:51:04.277Z,7.38
2022-12-09T10:53:18.253Z,8.13
2022-12-09T10:55:29.914Z,8.65
2022-12-09T10:59:45.643Z,9.73
2022-12-09T11:01:57.135Z,9.95
2022-12-09T11:04:16.770Z,9.65
2022-12-09T11:06:28.563Z,10.60
2022-12-09T11:08:37.173Z,10.10
2022-12-09T11:10:53.488Z,10.75
2022-12-09T11:13:06.353Z,11.30
2022-12-09T11:15:32.332Z,10.63
2022-12-09T11:17:44.150Z,10.55
2022-12-09T11:22:37.304Z,9.82
2022-12-09T11:24:45.799Z,9.75
2022-12-09T11:26:54.324Z,9.98
2022-12-09T11:29:06.773Z,10.80
2022-12-09T11:31:29.372Z,10.18
2022-12-09T11:33:41.628Z,9.88
2022-12-09T11:35:59.017Z,10.50
2022-12-09T11:38:20.237Z,10.55
2022-12-09T11:40:29.159Z,10.63
2022-12-09T11:42:36.290Z,10.63
2022-12-09T11:44:45.160Z,11.23
2022-12-09T11:47:04.449Z,10.48
2022-12-09T11:49:19.800Z,10.05
2022-12-09T11:51:29.848Z,11.13
2022-12-09T11:53:42.353Z,11.65
2022-12-09T11:55:51.481Z,13.15
2022-12-09T11:58:01.234Z,12.82
2022-12-09T12:00:19.514Z,12.63
2022-12-09T12:02:35.554Z,12.38
2022-12-09T12:04:56.182Z,13.45
2022-12-09T12:07:08.668Z,15.10
2022-12-09T12:09:20.396Z,13.68
2022-12-09T12:11:32.031Z,14.82
2022-12-09T12:13:43.564Z,14.18
2022-12-09T12:18:01.870Z,14.95
2022-12-09T12:20:15.591Z,13.43
2022-12-09T12:22:43.117Z,16.95
2022-12-09T12:25:21.182Z,18.52
2022-12-09T12:27:41.663Z,16.27
2022-12-09T12:29:57.087Z,15.30
2022-12-09T12:32:40.418Z,15.80
2022-12-09T12:35:03.724Z,15.00
2022-12-09T12:37:27.651Z,15.25
2022-12-09T12:39:50.091Z,15.10
2022-12-09T12:42:02.905Z,15.65
2022-12-09T12:44:41.212Z,15.63
2022-12-09T12:46:57.869Z,15.88
2022-12-09T12:49:27.834Z,16.35
2022-12-09T12:51:42.648Z,15.38
2022-12-09T12:53:58.523Z,15.57
2022-12-09T12:56:10.680Z,15.52
2022-12-09T12:58:25.183Z,14.68
2022-12-09T13:00:38.508Z,16.55
2022-12-09T13:02:58.771Z,16.33
2022-12-09T13:05:16.837Z,16.13
2022-12-09T13:07:33.284Z,15.35
2022-12-09T13:09:47.479Z,16.80
2022-12-09T13:12:06.384Z,16.42
2022-12-09T13:14:19.251Z,17.38
2022-12-09T13:16:31.211Z,17.90
2022-12-09T13:18:41.601Z,17.15
2022-12-09T13:20:52.281Z,20.27
2022-12-09T13:23:05.127Z,18.60
2022-12-09T13:25:21.729Z,18.27
2022-12-09T13:27:37.362Z,19.10
2022-12-09T13:29:50.127Z,19.42
2022-12-09T13:32:05.452Z,19.17
2022-12-09T13:34:26.347Z,18.63
2022-12-09T13:36:40.898Z,18.05
2022-12-09T13:38:48.733Z,17.67
2022-12-09T13:40:57.672Z,19.02
2022-12-09T13:43:14.581Z,19.30
2022-12-09T13:45:27.398Z,19.33
2022-12-09T13:47:39.697Z,18.73
2022-12-09T13:49:55.019Z,18.42
2022-12-09T13:52:02.406Z,18.27
2022-12-09T13:54:09.434Z,17.52
2022-12-09T13:56:28.752Z,18.50
2022-12-09T13:59:07.265Z,19.05
2022-12-09T14:01:25.865Z,17.27
2022-12-09T14:03:36.669Z,18.27
2022-12-09T14:05:44.381Z,18.73
2022-12-09T14:07:54.216Z,18.85
2022-12-09T14:10:02.425Z,19.02
2022-12-09T14:12:14.011Z,18.40
2022-12-09T14:14:56.776Z,17.80
2022-12-09T14:17:06.519Z,18.65
2022-12-09T14:20:01.574Z,17.73
2022-12-09T14:22:37.000Z,18.35
2022-12-09T14:24:44.095Z,17.73
2022-12-09T14:27:11.604Z,19.35
2022-12-09T14:29:50.533Z,18.15
2022-12-09T14:32:06.774Z,16.95
2022-12-09T14:34:41.181Z,17.60
2022-12-09T14:36:57.898Z,18.77
2022-12-09T14:39:24.152Z,19.85
2022-12-09T14:41:38.017Z,18.38
2022-12-09T14:44:00.967Z,18.50
2022-12-09T14:46:21.105Z,17.83
2022-12-09T14:48:30.793Z,17.33
2022-12-09T14:50:39.722Z,17.95
2022-12-09T14:52:55.399Z,17.90
2022-12-09T14:55:05.647Z,20.00
2022-12-09T14:57:22.203Z,21.40
2022-12-09T14:59:30.971Z,21.45
2022-12-09T15:01:57.167Z,20.60
2022-12-09T15:04:04.386Z,20.38
2022-12-09T15:06:20.372Z,20.20
2022-12-09T15:08:36.360Z,19.00
2022-12-09T15:10:43.795Z,20.38
2022-12-09T15:12:53.948Z,19.67
2022-12-09T15:15:04.402Z,19.98
2022-12-09T15:17:18.037Z,19.73
2022-12-09T15:19:59.139Z,20.77
2022-12-09T15:21:56.722Z,20.30
2022-12-09T15:24:04.467Z,20.35
2022-12-09T15:26:21.401Z,20.98
2022-12-09T15:28:30.247Z,22.38
2022-12-09T15:30:40.448Z,23.55
2022-12-09T15:32:49.475Z,23.90
2022-12-09T15:34:57.423Z,21.33
2022-12-09T15:37:07.732Z,19.35
2022-12-09T15:39:21.568Z,22.30
2022-12-09T15:41:50.303Z,23.45
2022-12-09T15:43:59.123Z,23.10
2022-12-09T15:46:07.013Z,21.25
2022-12-09T15:48:21.063Z,21.38
2022-12-09T15:50:33.880Z,22.05
2022-12-09T15:52:45.721Z,20.85
2022-12-09T15:54:53.975Z,22.08
2022-12-09T15:57:03.204Z,23.20
2022-12-09T15:59:13.766Z,21.88
2022-12-09T16:01:25.567Z,22.55
2022-12-09T16:03:36.938Z,23.73
2022-12-09T16:05:43.967Z,24.63
2022-12-09T16:07:57.947Z,24.40
2022-12-09T16:10:12.741Z,23.52
2022-12-09T16:12:31.313Z,22.42
2022-12-09T16:14:46.380Z,23.13
2022-12-09T16:16:55.098Z,23.90
2022-12-09T16:19:03.920Z,24.15
2022-12-09T16:21:28.660Z,23.67
2022-12-09T16:23:36.921Z,25.20
2022-12-09T16:25:49.322Z,22.55
2022-12-09T16:28:03.520Z,23.42
2022-12-09T16:30:17.203Z,23.25
2022-12-09T16:32:27.866Z,23.73
2022-12-09T16:34:37.436Z,21.70
2022-12-09T16:36:57.541Z,21.58
2022-12-09T16:39:36.258Z,23.75
2022-12-09T16:41:59.776Z,22.63
2022-12-09T16:44:20.884Z,22.77
2022-12-09T16:46:41.273Z,22.55
2022-12-09T16:48:52.499Z,21.98
2022-12-09T16:51:15.815Z,23.10
2022-12-09T16:53:24.529Z,23.70
2022-12-09T16:55:33.194Z,21.52
2022-12-09T16:57:40.174Z,22.88
2022-12-09T16:59:48.067Z,22.25
2022-12-09T17:01:55.144Z,23.15
2022-12-09T17:04:05.095Z,23.85
2022-12-09T17:06:17.604Z,22.77
2022-12-09T17:08:26.079Z,24.00
2022-12-09T17:10:33.141Z,24.33
2022-12-09T17:12:41.210Z,25.70
2022-12-09T17:14:48.376Z,28.02
2022-12-09T17:16:56.158Z,26.38
2022-12-09T17:19:03.249Z,27.02
2022-12-09T17:21:14.014Z,22.17
2022-12-09T17:23:21.146Z,25.48
2022-12-09T17:25:30.733Z,25.58
2022-12-09T17:27:37.864Z,23.58
2022-12-09T17:29:46.632Z,23.98
2022-12-09T17:31:53.659Z,24.23
2022-12-09T17:34:01.303Z,26.73
2022-12-09T17:36:08.894Z,24.58
2022-12-09T17:38:18.073Z,23.58
2022-12-09T17:40:25.205Z,22.42
2022-12-09T17:42:32.898Z,23.17
2022-12-09T17:44:40.489Z,20.80
2022-12-09T17:46:47.877Z,18.98
2022-12-09T17:48:54.903Z,19.80
2022-12-09T17:51:02.339Z,21.33
2022-12-09T17:53:09.625Z,20.67
2022-12-09T17:55:18.854Z,17.70
2022-12-09T17:57:25.831Z,20.90
2022-12-09T17:59:33.222Z,19.48
2022-12-09T18:01:42.026Z,18.65
2022-12-09T18:03:58.562Z,18.98
2022-12-09T18:06:09.920Z,17.20
2022-12-09T18:08:17.319Z,17.42
2022-12-09T18:10:26.072Z,16.67
2022-12-09T18:12:33.561Z,16.80
2022-12-09T18:14:40.742Z,17.48
2022-12-09T18:16:50.171Z,16.35
2022-12-09T18:18:57.514Z,15.85
2022-12-09T18:21:05.913Z,16.45
2022-12-09T18:23:15.254Z,15.43
2022-12-09T18:25:22.592Z,15.63
2022-12-09T18:27:31.512Z,15.35
2022-12-09T18:29:39.259Z,15.07
2022-12-09T18:31:48.191Z,15.50
2022-12-09T18:33:56.999Z,14.45
2022-12-09T18:36:10.990Z,14.80
2022-12-09T18:38:18.274Z,13.63
2022-12-09T18:40:25.251Z,14.13
2022-12-09T18:42:34.070Z,13.43
2022-12-09T18:44:41.407Z,14.32
2022-12-09T18:46:50.603Z,14.30
2022-12-09T18:49:01.505Z,13.98
2022-12-09T18:51:10.788Z,14.65
2022-12-09T18:53:17.813Z,15.63
2022-12-09T18:55:26.224Z,14.88
2022-12-09T18:57:35.044Z,14.85
2022-12-09T18:59:42.279Z,14.27
2022-12-09T19:01:50.288Z,14.45
2022-12-09T19:03:59.302Z,14.32
2022-12-09T19:06:06.432Z,14.98
2022-12-09T19:08:13.969Z,14.10
2022-12-09T19:10:21.204Z,14.20
2022-12-09T19:12:57.170Z,14.57
2022-12-09T19:14:57.431Z,13.55
2022-12-09T19:17:04.869Z,13.38
2022-12-09T19:19:13.800Z,13.45
2022-12-09T19:21:23.327Z,13.05
2022-12-09T19:23:30.410Z,13.27
2022-12-09T19:25:37.741Z,13.60
2022-12-09T19:27:45.743Z,13.65
2022-12-09T19:29:52.873Z,13.55
2022-12-09T19:32:02.001Z,12.85
2022-12-09T19:34:11.541Z,14.00
2022-12-09T19:36:19.691Z,13.65
2022-12-09T19:38:26.672Z,13.02
2022-12-09T19:40:33.954Z,13.02
2022-12-09T19:42:40.931Z,12.82
2022-12-09T19:45:07.616Z,13.73
2022-12-09T19:47:18.075Z,12.93
2022-12-09T19:49:26.794Z,13.32
2022-12-09T19:51:33.823Z,14.75
2022-12-09T19:53:41.620Z,12.88
2022-12-09T19:55:50.131Z,12.13
2022-12-09T19:57:57.623Z,13.07
2022-12-09T20:00:05.838Z,12.50
2022-12-09T20:02:15.260Z,12.43
2022-12-09T20:04:48.239Z,13.00
2022-12-09T20:06:54.560Z,12.20
2022-12-09T20:09:03.175Z,12.27
2022-12-09T20:11:15.270Z,12.20
2022-12-09T20:13:24.211Z,12.30
2022-12-09T20:15:34.452Z,12.02
2022-12-09T20:17:41.678Z,12.30
2022-12-09T20:19:51.575Z,12.40
2022-12-09T20:21:58.956Z,12.40
2022-12-09T20:24:06.589Z,12.15
2022-12-09T20:26:15.375Z,11.88
2022-12-09T20:28:22.962Z,11.95
2022-12-09T20:30:30.454Z,13.05
2022-12-09T20:32:37.837Z,13.18
2022-12-09T20:34:44.969Z,12.80
2022-12-09T20:36:54.251Z,12.88
2022-12-09T20:39:02.585Z,13.10
2022-12-09T20:41:12.190Z,13.60
2022-12-09T20:43:19.206Z,13.95
2022-12-09T20:45:26.356Z,13.45
2022-12-09T20:47:33.742Z,13.52
2022-12-09T20:49:41.233Z,14.05
2022-12-09T20:51:49.694Z,14.05
2022-12-09T20:53:59.590Z,12.60
2022-12-09T20:56:07.692Z,15.23
2022-12-09T20:58:15.282Z,14.98
2022-12-09T21:00:22.772Z,16.17
2022-12-09T21:02:30.208Z,15.10
2022-12-09T21:04:37.388Z,16.33
2022-12-09T21:06:45.339Z,16.77
2022-12-09T21:08:52.471Z,18.95
2022-12-09T21:11:08.817Z,16.98
2022-12-09T21:13:15.909Z,17.02
2022-12-09T21:15:24.562Z,20.02
2022-12-09T21:19:58.023Z,20.52
2022-12-09T21:22:05.565Z,20.45
2022-12-09T21:24:14.385Z,19.95
2022-12-09T21:26:24.431Z,21.35
2022-12-09T21:28:32.485Z,20.30
2022-12-09T21:30:42.126Z,19.38
2022-12-09T21:32:49.816Z,18.85
2022-12-09T21:34:59.046Z,17.80
2022-12-09T21:37:06.074Z,18.05
2022-12-09T21:39:15.563Z,16.08
2022-12-09T21:41:25.920Z,16.88
2022-12-09T21:43:33.406Z,16.27
2022-12-09T21:45:40.661Z,16.23
2022-12-09T21:47:48.126Z,17.23
2022-12-09T21:49:55.410Z,16.00
2022-12-09T21:52:02.899Z,16.15
2022-12-09T21:54:10.133Z,15.90
2022-12-09T21:56:18.543Z,15.10
2022-12-09T21:58:27.260Z,15.45
2022-12-09T22:00:34.646Z,16.67
2022-12-09T22:02:42.419Z,17.02
2022-12-09T22:04:49.931Z,15.95
2022-12-09T22:06:56.857Z,16.73
2022-12-09T22:09:05.012Z,16.08
2022-12-09T22:11:13.575Z,17.13
2022-12-09T22:13:20.912Z,16.58
2022-12-09T22:15:29.628Z,16.25
2022-12-09T22:17:37.944Z,15.68
2022-12-09T22:19:45.097Z,15.68
2022-12-09T22:21:52.796Z,17.25
2022-12-09T22:24:01.170Z,17.35
2022-12-09T22:26:09.888Z,17.55
2022-12-09T22:28:16.864Z,18.13
2022-12-09T22:30:24.302Z,17.52
2022-12-09T22:32:37.954Z,17.55
2022-12-09T22:34:48.289Z,17.50
2022-12-09T22:36:58.133Z,18.38
2022-12-09T22:39:11.874Z,18.77
2022-12-09T22:41:20.075Z,18.48
2022-12-09T22:43:27.309Z,20.15
2022-12-09T22:45:34.236Z,30.92
2022-12-09T22:47:42.938Z,32.47
2022-12-09T22:49:49.929Z,31.75
2022-12-09T22:52:00.559Z,29.70
2022-12-09T22:54:11.001Z,30.05
2022-12-09T22:56:18.642Z,26.20
2022-12-09T22:58:25.772Z,26.33
2022-12-09T23:00:33.057Z,26.05
2022-12-09T23:02:41.834Z,26.90
2022-12-09T23:04:49.416Z,26.40
2022-12-09T23:06:56.494Z,24.60
2022-12-09T23:09:03.740Z,24.15
2022-12-09T23:11:12.242Z,22.63
2022-12-09T23:13:19.680Z,23.73
2022-12-09T23:15:26.594Z,21.52
2022-12-09T23:17:33.735Z,22.23
2022-12-09T23:19:42.503Z,20.90
2022-12-09T23:21:49.737Z,20.80
2022-12-09T23:23:57.467Z,20.42
2022-12-09T23:26:09.017Z,21.95
2022-12-09T23:28:15.670Z,20.00
2022-12-09T23:30:22.748Z,20.13
2022-12-09T23:32:29.536Z,21.88
2022-12-09T23:34:36.774Z,20.23
2022-12-09T23:36:46.458Z,20.27
2022-12-09T23:38:54.715Z,19.40
2022-12-09T23:41:01.640Z,19.30
2022-12-09T23:43:08.772Z,22.00
2022-12-09T23:45:15.902Z,21.02
2022-12-09T23:47:23.339Z,20.95
2022-12-09T23:49:30.523Z,19.42
2022-12-09T23:51:39.297Z,20.33
2022-12-09T23:53:49.117Z,20.33
2022-12-09T23:55:56.419Z,20.42
2022-12-09T23:58:03.558Z,21.98
