createdAt,value
2018-03-17T00:00:15.204Z,4.53
2018-03-17T00:02:18.557Z,4.90
2018-03-17T00:04:21.876Z,5.13
2018-03-17T00:06:25.239Z,4.80
2018-03-17T00:08:28.781Z,4.57
2018-03-17T00:10:32.118Z,4.47
2018-03-17T00:12:35.439Z,4.47
2018-03-17T00:14:38.772Z,4.50
2018-03-17T00:16:42.092Z,4.70
2018-03-17T00:18:45.459Z,4.30
2018-03-17T00:20:48.793Z,4.93
2018-03-17T00:22:52.124Z,4.23
2018-03-17T00:24:55.450Z,4.47
2018-03-17T00:26:58.784Z,4.23
2018-03-17T00:29:02.145Z,3.97
2018-03-17T00:31:05.497Z,4.70
2018-03-17T00:33:08.817Z,4.23
2018-03-17T00:35:12.178Z,4.07
2018-03-17T00:37:15.331Z,4.30
2018-03-17T00:39:18.676Z,4.53
2018-03-17T00:41:22.012Z,4.13
2018-03-17T00:43:25.332Z,4.03
2018-03-17T00:45:28.654Z,3.90
2018-03-17T00:47:31.987Z,3.73
2018-03-17T00:49:35.340Z,3.87
2018-03-17T00:51:38.671Z,3.90
2018-03-17T00:53:42.000Z,3.97
2018-03-17T00:55:45.327Z,3.57
2018-03-17T00:57:48.656Z,4.50
2018-03-17T00:59:52.023Z,3.60
2018-03-17T01:01:55.361Z,4.03
2018-03-17T01:03:58.692Z,3.50
2018-03-17T01:06:02.015Z,3.27
2018-03-17T01:08:05.501Z,4.10
2018-03-17T01:10:08.857Z,3.60
2018-03-17T01:12:12.186Z,3.50
2018-03-17T01:14:15.325Z,4.10
2018-03-17T01:16:18.468Z,3.57
2018-03-17T01:18:21.798Z,3.40
2018-03-17T01:20:25.158Z,3.27
2018-03-17T01:22:28.481Z,3.20
2018-03-17T01:24:31.805Z,3.40
2018-03-17T01:26:35.129Z,3.40
2018-03-17T01:28:38.450Z,3.10
2018-03-17T01:30:41.812Z,3.70
2018-03-17T01:32:45.140Z,2.97
2018-03-17T01:34:48.464Z,3.40
2018-03-17T01:36:51.790Z,3.13
2018-03-17T01:38:55.114Z,3.73
2018-03-17T01:40:58.489Z,3.60
2018-03-17T01:43:01.817Z,3.80
2018-03-17T01:45:04.930Z,3.07
2018-03-17T01:47:08.247Z,3.53
2018-03-17T01:49:11.774Z,3.10
2018-03-17T01:51:15.147Z,3.13
2018-03-17T01:53:18.475Z,3.20
2018-03-17T01:55:21.789Z,3.20
2018-03-17T01:57:25.113Z,3.00
2018-03-17T01:59:28.444Z,2.70
2018-03-17T02:01:31.769Z,3.03
2018-03-17T02:03:35.124Z,3.00
2018-03-17T02:05:38.452Z,2.77
2018-03-17T02:07:41.971Z,3.00
2018-03-17T02:09:45.328Z,3.07
2018-03-17T02:11:48.702Z,3.40
2018-03-17T02:13:52.180Z,2.93
2018-03-17T02:15:55.497Z,3.03
2018-03-17T02:17:58.849Z,2.67
2018-03-17T02:20:02.170Z,2.97
2018-03-17T02:22:05.513Z,3.30
2018-03-17T02:24:08.830Z,3.30
2018-03-17T02:26:12.152Z,2.73
2018-03-17T02:28:15.469Z,2.77
2018-03-17T02:30:18.800Z,2.97
2018-03-17T02:32:22.153Z,3.03
2018-03-17T02:34:25.280Z,3.00
2018-03-17T02:36:28.587Z,3.03
2018-03-17T02:38:31.909Z,2.83
2018-03-17T02:40:35.247Z,3.03
2018-03-17T02:42:38.564Z,2.73
2018-03-17T02:44:41.882Z,2.63
2018-03-17T02:46:45.199Z,3.03
2018-03-17T02:48:48.590Z,3.03
2018-03-17T02:50:51.933Z,3.07
2018-03-17T02:52:55.267Z,2.40
2018-03-17T02:54:58.655Z,2.90
2018-03-17T02:57:01.981Z,3.00
2018-03-17T02:59:05.316Z,3.13
2018-03-17T03:01:08.632Z,2.80
2018-03-17T03:03:11.960Z,2.70
2018-03-17T03:05:15.378Z,2.90
2018-03-17T03:07:18.726Z,2.80
2018-03-17T03:09:22.061Z,3.27
2018-03-17T03:11:25.379Z,2.47
2018-03-17T03:13:28.709Z,3.07
2018-03-17T03:15:32.032Z,3.10
2018-03-17T03:17:35.369Z,2.77
2018-03-17T03:19:38.715Z,2.57
2018-03-17T03:21:42.083Z,2.90
2018-03-17T03:23:45.408Z,2.80
2018-03-17T03:25:48.735Z,2.97
2018-03-17T03:27:52.060Z,3.27
2018-03-17T03:29:55.381Z,2.93
2018-03-17T03:31:58.762Z,3.17
2018-03-17T03:34:02.093Z,2.80
2018-03-17T03:36:05.423Z,2.73
2018-03-17T03:38:08.748Z,2.80
2018-03-17T03:40:12.065Z,2.90
2018-03-17T03:42:15.444Z,3.03
2018-03-17T03:44:18.764Z,2.80
2018-03-17T03:46:22.104Z,2.77
2018-03-17T03:48:25.431Z,2.63
2018-03-17T03:50:28.758Z,2.60
2018-03-17T03:52:32.078Z,2.80
2018-03-17T03:54:35.401Z,3.00
2018-03-17T03:56:38.748Z,2.77
2018-03-17T03:58:42.076Z,2.77
2018-03-17T04:00:45.408Z,2.57
2018-03-17T04:02:48.726Z,2.50
2018-03-17T04:04:52.054Z,2.80
2018-03-17T04:06:55.477Z,2.43
2018-03-17T04:08:58.802Z,2.73
2018-03-17T04:11:02.126Z,2.70
2018-03-17T04:13:05.457Z,2.57
2018-03-17T04:15:08.599Z,2.43
2018-03-17T04:17:11.911Z,2.60
2018-03-17T04:19:15.252Z,2.57
2018-03-17T04:21:18.370Z,2.33
2018-03-17T04:23:21.733Z,2.63
2018-03-17T04:25:25.060Z,2.50
2018-03-17T04:27:28.375Z,2.60
2018-03-17T04:29:31.526Z,2.70
2018-03-17T04:31:34.852Z,2.83
2018-03-17T04:33:38.186Z,2.23
2018-03-17T04:35:41.516Z,2.30
2018-03-17T04:37:44.830Z,3.00
2018-03-17T04:39:48.149Z,2.57
2018-03-17T04:41:51.471Z,2.83
2018-03-17T04:43:54.786Z,2.40
2018-03-17T04:45:58.111Z,2.70
2018-03-17T04:48:01.430Z,3.10
2018-03-17T04:50:04.750Z,2.40
2018-03-17T04:52:08.075Z,2.60
2018-03-17T04:54:11.393Z,2.80
2018-03-17T04:56:14.713Z,2.30
2018-03-17T04:58:18.030Z,2.30
2018-03-17T05:00:21.383Z,2.57
2018-03-17T05:02:24.711Z,2.73
2018-03-17T05:04:27.835Z,2.40
2018-03-17T05:06:31.174Z,2.30
2018-03-17T05:08:34.498Z,3.00
2018-03-17T05:10:37.865Z,2.30
2018-03-17T05:12:41.183Z,2.53
2018-03-17T05:14:44.505Z,2.70
2018-03-17T05:16:47.838Z,2.70
2018-03-17T05:18:51.208Z,2.57
2018-03-17T05:20:54.569Z,2.67
2018-03-17T05:22:57.908Z,2.83
2018-03-17T05:25:01.344Z,2.60
2018-03-17T05:27:04.676Z,2.77
2018-03-17T05:29:08.042Z,2.80
2018-03-17T05:31:11.420Z,2.77
2018-03-17T05:33:15.688Z,2.80
2018-03-17T05:35:18.999Z,2.90
2018-03-17T05:37:22.333Z,2.10
2018-03-17T05:39:25.505Z,2.77
2018-03-17T05:41:29.037Z,2.50
2018-03-17T05:43:32.351Z,2.73
2018-03-17T05:45:35.481Z,2.77
2018-03-17T05:47:38.799Z,2.47
2018-03-17T05:49:42.122Z,2.63
2018-03-17T05:51:45.499Z,2.77
2018-03-17T05:53:48.818Z,2.67
2018-03-17T05:55:52.136Z,3.20
2018-03-17T05:57:55.459Z,2.77
2018-03-17T05:59:58.780Z,3.17
2018-03-17T06:02:02.097Z,2.70
2018-03-17T06:04:05.451Z,2.97
2018-03-17T06:06:08.531Z,2.90
2018-03-17T06:08:11.861Z,2.50
2018-03-17T06:10:15.214Z,2.90
2018-03-17T06:12:18.537Z,2.90
2018-03-17T06:14:21.856Z,3.30
2018-03-17T06:16:25.175Z,3.00
2018-03-17T06:18:28.543Z,2.90
2018-03-17T06:20:31.862Z,2.97
2018-03-17T06:22:35.248Z,2.87
2018-03-17T06:24:38.580Z,3.10
2018-03-17T06:26:41.943Z,2.70
2018-03-17T06:28:45.294Z,3.07
2018-03-17T06:30:48.661Z,2.90
2018-03-17T06:32:52.145Z,2.90
2018-03-17T06:34:55.464Z,2.80
2018-03-17T06:36:58.790Z,3.07
2018-03-17T06:39:02.147Z,3.10
2018-03-17T06:41:05.463Z,2.97
2018-03-17T06:43:08.784Z,3.33
2018-03-17T06:45:12.103Z,3.27
2018-03-17T06:47:15.416Z,3.33
2018-03-17T06:49:18.771Z,3.30
2018-03-17T06:51:23.435Z,3.10
2018-03-17T06:53:26.814Z,2.67
2018-03-17T06:55:30.131Z,3.17
2018-03-17T06:57:33.457Z,2.53
2018-03-17T06:59:36.782Z,3.20
2018-03-17T07:01:39.857Z,3.23
2018-03-17T07:03:43.195Z,3.13
2018-03-17T07:05:46.510Z,2.90
2018-03-17T07:07:49.839Z,2.90
2018-03-17T07:09:54.775Z,2.97
2018-03-17T07:12:00.359Z,2.87
2018-03-17T07:14:05.042Z,3.10
2018-03-17T07:16:11.162Z,3.00
2018-03-17T07:18:14.504Z,2.90
2018-03-17T07:20:18.499Z,3.07
2018-03-17T07:22:21.868Z,3.07
2018-03-17T07:24:25.188Z,3.53
2018-03-17T07:26:28.507Z,3.13
2018-03-17T07:28:31.857Z,2.90
2018-03-17T07:30:35.179Z,2.80
2018-03-17T07:32:38.487Z,3.03
2018-03-17T07:34:41.809Z,3.00
2018-03-17T07:36:45.132Z,2.83
2018-03-17T07:38:48.477Z,3.10
2018-03-17T07:40:51.814Z,3.10
2018-03-17T07:42:55.165Z,3.30
2018-03-17T07:44:58.491Z,3.10
2018-03-17T07:47:01.873Z,3.33
2018-03-17T07:49:06.145Z,3.07
2018-03-17T07:51:09.477Z,3.30
2018-03-17T07:53:12.810Z,2.77
2018-03-17T07:55:16.152Z,3.43
2018-03-17T07:57:19.518Z,3.30
2018-03-17T07:59:23.003Z,3.27
2018-03-17T08:01:26.342Z,3.23
2018-03-17T08:03:29.684Z,2.97
2018-03-17T08:05:33.026Z,3.00
2018-03-17T08:07:36.391Z,3.43
2018-03-17T08:09:39.862Z,3.23
2018-03-17T08:11:43.205Z,3.50
2018-03-17T08:13:46.578Z,3.43
2018-03-17T08:15:49.911Z,3.87
2018-03-17T08:17:53.227Z,3.20
2018-03-17T08:19:56.552Z,3.30
2018-03-17T08:21:59.724Z,4.20
2018-03-17T08:24:03.090Z,3.20
2018-03-17T08:26:06.180Z,3.27
2018-03-17T08:28:09.500Z,3.17
2018-03-17T08:30:12.873Z,3.60
2018-03-17T08:32:16.461Z,3.20
2018-03-17T08:34:19.909Z,3.10
2018-03-17T08:36:23.296Z,3.13
2018-03-17T08:38:26.647Z,3.30
2018-03-17T08:40:29.980Z,3.43
2018-03-17T08:42:33.381Z,3.70
2018-03-17T08:44:36.701Z,3.60
2018-03-17T08:46:40.023Z,3.47
2018-03-17T08:48:43.357Z,3.90
2018-03-17T08:50:46.675Z,3.83
2018-03-17T08:52:50.050Z,3.90
2018-03-17T08:54:53.377Z,3.87
2018-03-17T08:56:56.703Z,3.40
2018-03-17T08:59:00.030Z,3.43
2018-03-17T09:01:03.351Z,3.40
2018-03-17T09:03:06.678Z,3.50
2018-03-17T09:05:10.001Z,4.03
2018-03-17T09:07:13.329Z,4.17
2018-03-17T09:09:16.646Z,4.43
2018-03-17T09:11:19.976Z,3.80
2018-03-17T09:13:23.306Z,3.67
2018-03-17T09:15:26.635Z,3.57
2018-03-17T09:17:29.958Z,3.77
2018-03-17T09:19:33.282Z,3.97
2018-03-17T09:21:36.694Z,3.90
2018-03-17T09:23:40.029Z,3.50
2018-03-17T09:25:43.357Z,4.33
2018-03-17T09:27:46.673Z,4.07
2018-03-17T09:29:50.011Z,4.17
2018-03-17T09:31:53.384Z,3.67
2018-03-17T09:33:56.697Z,3.30
2018-03-17T09:36:01.116Z,3.63
2018-03-17T09:38:04.243Z,3.87
2018-03-17T09:40:07.590Z,3.47
2018-03-17T09:42:10.937Z,3.60
2018-03-17T09:44:14.254Z,3.70
2018-03-17T09:46:17.571Z,3.87
2018-03-17T09:48:20.889Z,3.67
2018-03-17T09:50:24.203Z,3.97
2018-03-17T09:52:27.540Z,3.50
2018-03-17T09:54:30.863Z,3.87
2018-03-17T09:56:34.264Z,3.70
2018-03-17T09:58:37.586Z,3.63
2018-03-17T10:00:40.915Z,3.87
2018-03-17T10:02:44.298Z,3.43
2018-03-17T10:04:47.628Z,3.80
2018-03-17T10:06:51.151Z,3.87
2018-03-17T10:08:54.498Z,4.13
2018-03-17T10:10:57.818Z,3.83
2018-03-17T10:13:01.163Z,3.57
2018-03-17T10:15:04.644Z,3.37
2018-03-17T10:17:07.989Z,3.77
2018-03-17T10:19:11.590Z,3.73
2018-03-17T10:21:14.958Z,3.90
2018-03-17T10:23:18.281Z,4.03
2018-03-17T10:25:21.625Z,4.17
2018-03-17T10:27:24.970Z,3.83
2018-03-17T10:29:28.349Z,3.77
2018-03-17T10:31:31.679Z,3.60
2018-03-17T10:33:35.006Z,3.67
2018-03-17T10:35:38.360Z,3.83
2018-03-17T10:37:41.678Z,3.57
2018-03-17T10:39:45.039Z,3.73
2018-03-17T10:41:48.520Z,3.93
2018-03-17T10:43:51.684Z,3.47
2018-03-17T10:45:55.007Z,3.87
2018-03-17T10:47:58.152Z,3.80
2018-03-17T10:50:01.470Z,4.37
2018-03-17T10:52:04.817Z,3.70
2018-03-17T10:54:08.127Z,3.50
2018-03-17T10:56:11.448Z,3.80
2018-03-17T10:58:14.587Z,3.70
2018-03-17T11:00:23.276Z,3.37
2018-03-17T11:02:32.368Z,4.10
2018-03-17T11:04:35.709Z,3.67
2018-03-17T11:06:39.069Z,3.90
2018-03-17T11:08:42.388Z,3.70
2018-03-17T11:10:45.713Z,3.50
2018-03-17T11:12:49.031Z,3.77
2018-03-17T11:14:52.348Z,3.70
2018-03-17T11:16:55.759Z,3.60
2018-03-17T11:18:59.211Z,3.40
2018-03-17T11:21:02.535Z,3.83
2018-03-17T11:23:05.942Z,3.80
2018-03-17T11:25:09.418Z,4.20
2018-03-17T11:27:12.781Z,4.03
2018-03-17T11:29:16.128Z,3.77
2018-03-17T11:31:19.452Z,3.77
2018-03-17T11:33:22.802Z,3.67
2018-03-17T11:35:25.955Z,3.50
2018-03-17T11:37:29.310Z,4.00
2018-03-17T11:39:32.636Z,3.80
2018-03-17T11:41:35.764Z,4.13
2018-03-17T11:43:38.889Z,3.17
2018-03-17T11:45:42.212Z,3.77
2018-03-17T11:47:45.381Z,3.50
2018-03-17T11:49:48.701Z,3.83
2018-03-17T11:51:52.036Z,3.60
2018-03-17T11:53:55.401Z,3.80
2018-03-17T11:55:58.722Z,3.50
2018-03-17T11:58:02.050Z,3.90
2018-03-17T12:00:05.403Z,3.80
2018-03-17T12:02:08.730Z,3.77
2018-03-17T12:04:12.089Z,3.70
2018-03-17T12:06:15.413Z,3.83
2018-03-17T12:08:18.777Z,3.70
2018-03-17T12:10:22.100Z,3.40
2018-03-17T12:12:25.425Z,3.90
2018-03-17T12:14:28.777Z,3.43
2018-03-17T12:16:32.106Z,3.60
2018-03-17T12:18:35.437Z,3.70
2018-03-17T12:20:38.801Z,3.77
2018-03-17T12:22:42.135Z,3.93
2018-03-17T12:24:45.454Z,4.00
2018-03-17T12:26:48.803Z,3.60
2018-03-17T12:28:52.137Z,4.13
2018-03-17T12:30:55.487Z,3.73
2018-03-17T12:32:58.821Z,3.97
2018-03-17T12:35:02.150Z,3.97
2018-03-17T12:37:05.696Z,3.90
2018-03-17T12:39:09.015Z,3.80
2018-03-17T12:41:12.379Z,4.33
2018-03-17T12:43:15.724Z,4.40
2018-03-17T12:45:19.040Z,3.93
2018-03-17T12:47:22.429Z,3.73
2018-03-17T12:49:25.752Z,4.23
2018-03-17T12:51:29.131Z,4.20
2018-03-17T12:53:32.557Z,4.70
2018-03-17T12:55:35.917Z,4.10
2018-03-17T12:57:39.289Z,4.00
2018-03-17T12:59:42.720Z,4.20
2018-03-17T13:01:46.075Z,4.40
2018-03-17T13:03:49.712Z,4.43
2018-03-17T13:05:53.280Z,4.37
2018-03-17T13:07:56.845Z,4.50
2018-03-17T13:10:00.210Z,4.80
2018-03-17T13:12:03.552Z,4.23
2018-03-17T13:14:06.919Z,4.70
2018-03-17T13:16:10.287Z,4.40
2018-03-17T13:18:13.737Z,4.77
2018-03-17T13:20:17.208Z,4.37
2018-03-17T13:22:20.536Z,4.03
2018-03-17T13:24:23.889Z,4.13
2018-03-17T13:26:27.224Z,4.00
2018-03-17T13:28:30.797Z,4.47
2018-03-17T13:30:34.171Z,4.43
2018-03-17T13:33:02.628Z,4.10
2018-03-17T13:35:06.167Z,4.40
2018-03-17T13:37:18.463Z,4.00
2018-03-17T13:39:21.830Z,4.47
2018-03-17T13:41:25.152Z,4.47
2018-03-17T13:43:28.474Z,4.70
2018-03-17T13:45:31.832Z,4.27
2018-03-17T13:47:35.247Z,4.33
2018-03-17T13:49:38.632Z,4.33
2018-03-17T13:51:42.156Z,4.30
2018-03-17T13:53:45.305Z,4.50
2018-03-17T13:55:49.263Z,3.97
2018-03-17T13:57:52.587Z,4.00
2018-03-17T13:59:55.968Z,3.90
2018-03-17T14:02:00.405Z,4.17
2018-03-17T14:04:04.085Z,3.87
2018-03-17T14:06:07.297Z,4.00
2018-03-17T14:08:10.679Z,4.13
2018-03-17T14:10:14.001Z,3.83
2018-03-17T14:12:17.354Z,3.87
2018-03-17T14:14:20.703Z,3.93
2018-03-17T14:16:24.058Z,3.90
2018-03-17T14:18:27.381Z,3.80
2018-03-17T14:20:32.626Z,4.30
2018-03-17T14:22:35.948Z,3.97
2018-03-17T14:24:39.270Z,3.90
2018-03-17T14:26:42.632Z,4.27
2018-03-17T14:28:45.980Z,3.90
2018-03-17T14:30:49.308Z,3.53
2018-03-17T14:32:52.684Z,3.83
2018-03-17T14:34:56.023Z,4.53
2018-03-17T14:36:59.387Z,3.80
2018-03-17T14:39:02.585Z,3.97
2018-03-17T14:41:06.131Z,3.60
2018-03-17T14:43:09.483Z,4.10
2018-03-17T14:45:12.812Z,3.70
2018-03-17T14:47:16.212Z,3.93
2018-03-17T14:49:19.535Z,3.40
2018-03-17T14:51:22.880Z,4.17
2018-03-17T14:53:26.231Z,3.70
2018-03-17T14:55:29.575Z,3.83
2018-03-17T14:57:32.929Z,4.47
2018-03-17T14:59:36.268Z,3.90
2018-03-17T15:01:39.603Z,3.80
2018-03-17T15:03:42.965Z,4.03
2018-03-17T15:05:46.302Z,3.83
2018-03-17T15:07:49.632Z,4.03
2018-03-17T15:09:52.966Z,3.63
2018-03-17T15:11:56.331Z,3.57
2018-03-17T15:13:59.697Z,4.00
2018-03-17T15:16:03.028Z,3.80
2018-03-17T15:18:06.354Z,3.90
2018-03-17T15:20:09.715Z,4.67
2018-03-17T15:22:13.049Z,4.10
2018-03-17T15:24:16.580Z,4.00
2018-03-17T15:26:19.894Z,3.97
2018-03-17T15:28:23.215Z,4.20
2018-03-17T15:30:26.577Z,3.97
2018-03-17T15:32:29.946Z,3.97
2018-03-17T15:34:33.315Z,4.17
2018-03-17T15:36:36.687Z,3.73
2018-03-17T15:38:40.069Z,3.50
2018-03-17T15:40:43.424Z,4.17
2018-03-17T15:42:46.746Z,3.87
2018-03-17T15:44:50.179Z,3.87
2018-03-17T15:46:53.546Z,3.90
2018-03-17T15:48:56.871Z,4.03
2018-03-17T15:51:00.232Z,4.17
2018-03-17T15:53:03.549Z,4.03
2018-03-17T15:55:06.881Z,3.90
2018-03-17T15:57:10.240Z,3.87
2018-03-17T15:59:13.575Z,3.90
2018-03-17T16:01:16.924Z,4.23
2018-03-17T16:03:20.248Z,3.43
2018-03-17T16:05:23.565Z,3.73
2018-03-17T16:07:26.952Z,4.20
2018-03-17T16:09:30.276Z,3.80
2018-03-17T16:11:33.603Z,3.73
2018-03-17T16:13:36.942Z,4.10
2018-03-17T16:15:40.259Z,3.90
2018-03-17T16:17:43.615Z,4.00
2018-03-17T16:19:46.943Z,3.87
2018-03-17T16:21:50.269Z,4.20
2018-03-17T16:23:53.589Z,3.73
2018-03-17T16:25:56.927Z,3.90
2018-03-17T16:28:00.273Z,3.80
2018-03-17T16:30:03.611Z,3.97
2018-03-17T16:32:06.936Z,3.90
2018-03-17T16:34:10.287Z,3.33
2018-03-17T16:36:13.632Z,4.07
2018-03-17T16:38:17.003Z,4.37
2018-03-17T16:40:20.342Z,3.80
2018-03-17T16:42:23.662Z,3.40
2018-03-17T16:44:27.012Z,3.23
2018-03-17T16:46:30.591Z,3.63
2018-03-17T16:48:34.036Z,4.00
2018-03-17T16:50:37.378Z,3.83
2018-03-17T16:52:40.709Z,3.73
2018-03-17T16:54:43.871Z,3.60
2018-03-17T16:56:47.009Z,3.77
2018-03-17T16:58:50.339Z,4.27
2018-03-17T17:00:53.676Z,3.87
2018-03-17T17:02:57.015Z,3.97
2018-03-17T17:05:00.202Z,3.90
2018-03-17T17:07:03.589Z,3.90
2018-03-17T17:09:07.077Z,3.90
2018-03-17T17:11:10.469Z,4.20
2018-03-17T17:13:13.796Z,4.03
2018-03-17T17:15:17.157Z,3.83
2018-03-17T17:17:20.352Z,3.77
2018-03-17T17:19:23.683Z,3.83
2018-03-17T17:21:27.002Z,3.57
2018-03-17T17:23:30.336Z,3.73
2018-03-17T17:25:33.700Z,3.87
2018-03-17T17:27:37.064Z,3.73
2018-03-17T17:29:40.428Z,3.17
2018-03-17T17:31:43.817Z,4.00
2018-03-17T17:33:47.135Z,3.60
2018-03-17T17:35:50.494Z,3.73
2018-03-17T17:37:53.826Z,3.67
2018-03-17T17:39:57.158Z,3.87
2018-03-17T17:42:00.555Z,3.70
2018-03-17T17:44:04.220Z,3.80
2018-03-17T17:46:07.678Z,3.60
2018-03-17T17:48:11.167Z,3.43
2018-03-17T17:50:14.492Z,3.70
2018-03-17T17:52:17.951Z,3.67
2018-03-17T17:54:21.770Z,3.67
2018-03-17T17:56:25.131Z,3.70
2018-03-17T17:58:28.453Z,3.47
2018-03-17T18:00:31.946Z,4.03
2018-03-17T18:02:35.309Z,3.70
2018-03-17T18:04:40.629Z,4.00
2018-03-17T18:06:44.137Z,3.60
2018-03-17T18:08:48.012Z,3.43
2018-03-17T18:10:51.392Z,3.80
2018-03-17T18:12:54.829Z,3.40
2018-03-17T18:14:58.362Z,3.70
2018-03-17T18:17:01.738Z,3.90
2018-03-17T18:19:05.438Z,3.77
2018-03-17T18:21:09.119Z,3.50
2018-03-17T18:23:12.523Z,3.60
2018-03-17T18:25:15.949Z,4.07
2018-03-17T18:27:19.328Z,3.60
2018-03-17T18:29:22.655Z,3.77
2018-03-17T18:31:25.983Z,3.70
2018-03-17T18:33:29.588Z,3.60
2018-03-17T18:35:32.914Z,3.47
2018-03-17T18:37:36.327Z,3.60
2018-03-17T18:39:39.879Z,3.70
2018-03-17T18:41:43.266Z,3.87
2018-03-17T18:43:46.773Z,3.60
2018-03-17T18:45:50.191Z,3.77
2018-03-17T18:47:53.548Z,3.80
2018-03-17T18:49:56.882Z,3.90
2018-03-17T18:52:00.224Z,3.60
2018-03-17T18:54:03.544Z,3.47
2018-03-17T18:56:06.868Z,3.67
2018-03-17T18:58:10.228Z,3.77
2018-03-17T19:00:13.618Z,4.00
2018-03-17T19:02:17.322Z,4.00
2018-03-17T19:04:20.717Z,3.40
2018-03-17T19:06:23.864Z,3.70
2018-03-17T19:08:27.196Z,4.00
2018-03-17T19:10:30.521Z,3.77
2018-03-17T19:12:33.887Z,3.20
2018-03-17T19:14:37.220Z,3.60
2018-03-17T19:16:40.568Z,3.33
2018-03-17T19:18:43.892Z,3.60
2018-03-17T19:20:47.223Z,3.73
2018-03-17T19:22:50.560Z,3.67
2018-03-17T19:24:53.877Z,3.57
2018-03-17T19:26:57.225Z,4.13
2018-03-17T19:29:00.619Z,3.53
2018-03-17T19:31:03.949Z,3.83
2018-03-17T19:33:09.353Z,4.00
2018-03-17T19:35:12.837Z,3.80
2018-03-17T19:37:16.183Z,3.47
2018-03-17T19:39:19.560Z,3.47
2018-03-17T19:41:23.000Z,3.53
2018-03-17T19:43:26.507Z,3.73
2018-03-17T19:45:29.825Z,3.90
2018-03-17T19:47:33.176Z,3.47
2018-03-17T19:49:36.564Z,3.57
2018-03-17T19:51:40.028Z,3.40
2018-03-17T19:53:43.384Z,3.30
2018-03-17T19:55:46.814Z,3.20
2018-03-17T19:57:51.909Z,3.07
2018-03-17T19:59:55.236Z,3.57
2018-03-17T20:01:58.573Z,3.80
2018-03-17T20:04:01.907Z,3.60
2018-03-17T20:06:05.275Z,3.47
2018-03-17T20:08:08.587Z,3.60
2018-03-17T20:10:11.912Z,3.60
2018-03-17T20:12:15.543Z,3.87
2018-03-17T20:14:19.013Z,3.63
2018-03-17T20:16:23.786Z,3.60
2018-03-17T20:18:27.130Z,3.90
2018-03-17T20:20:30.461Z,3.83
2018-03-17T20:22:33.795Z,3.63
2018-03-17T20:24:37.128Z,3.40
2018-03-17T20:26:40.489Z,3.80
2018-03-17T20:28:43.813Z,3.80
2018-03-17T20:30:47.141Z,3.27
2018-03-17T20:32:50.482Z,3.53
2018-03-17T20:34:53.812Z,3.67
2018-03-17T20:36:57.138Z,3.83
2018-03-17T20:39:00.292Z,3.50
2018-03-17T20:41:03.625Z,3.80
2018-03-17T20:43:07.104Z,3.47
2018-03-17T20:45:10.459Z,3.40
2018-03-17T20:47:13.791Z,3.53
2018-03-17T20:49:17.132Z,3.47
2018-03-17T20:51:20.478Z,3.37
2018-03-17T20:53:23.880Z,4.00
2018-03-17T20:55:27.213Z,3.40
2018-03-17T20:57:30.802Z,3.37
2018-03-17T20:59:34.203Z,4.03
2018-03-17T21:01:37.552Z,3.37
2018-03-17T21:03:40.889Z,3.17
2018-03-17T21:05:46.723Z,3.20
2018-03-17T21:07:50.062Z,3.77
2018-03-17T21:09:53.389Z,3.57
2018-03-17T21:11:56.611Z,3.90
2018-03-17T21:13:59.930Z,3.60
2018-03-17T21:16:03.149Z,3.80
2018-03-17T21:18:08.440Z,3.70
2018-03-17T21:20:12.025Z,3.50
2018-03-17T21:22:15.541Z,3.53
2018-03-17T21:24:19.098Z,3.63
2018-03-17T21:26:22.771Z,3.90
2018-03-17T21:28:26.150Z,3.67
2018-03-17T21:30:29.641Z,4.20
2018-03-17T21:32:33.065Z,3.70
2018-03-17T21:34:36.518Z,3.50
2018-03-17T21:36:39.966Z,3.50
2018-03-17T21:38:43.670Z,4.07
2018-03-17T21:40:47.457Z,3.07
2018-03-17T21:42:50.838Z,3.87
2018-03-17T21:44:54.223Z,3.93
2018-03-17T21:46:57.662Z,3.67
2018-03-17T21:49:01.007Z,3.87
2018-03-17T21:51:04.362Z,3.57
2018-03-17T21:53:07.683Z,3.43
2018-03-17T21:55:11.016Z,4.00
2018-03-17T21:57:14.525Z,3.47
2018-03-17T21:59:19.066Z,3.63
2018-03-17T22:01:24.042Z,3.47
2018-03-17T22:03:28.069Z,4.10
2018-03-17T22:05:33.765Z,3.50
2018-03-17T22:07:39.956Z,3.77
2018-03-17T22:09:43.321Z,3.80
2018-03-17T22:11:48.075Z,3.90
2018-03-17T22:13:53.171Z,3.80
2018-03-17T22:15:56.765Z,4.03
2018-03-17T22:18:00.730Z,4.00
2018-03-17T22:20:04.065Z,3.93
2018-03-17T22:22:07.416Z,4.20
2018-03-17T22:24:11.334Z,3.87
2018-03-17T22:26:14.947Z,3.90
2018-03-17T22:28:18.551Z,3.77
2018-03-17T22:30:22.131Z,3.83
2018-03-17T22:32:26.236Z,4.17
2018-03-17T22:34:29.564Z,4.63
2018-03-17T22:36:32.881Z,3.57
2018-03-17T22:38:36.278Z,3.60
2018-03-17T22:40:39.744Z,4.17
2018-03-17T22:42:43.056Z,3.80
2018-03-17T22:44:46.393Z,4.23
2018-03-17T22:46:49.743Z,4.30
2018-03-17T22:48:54.860Z,4.43
2018-03-17T22:51:00.568Z,4.30
2018-03-17T22:53:05.047Z,4.40
2018-03-17T22:55:09.589Z,4.40
2018-03-17T22:57:12.899Z,4.30
2018-03-17T22:59:16.964Z,4.50
2018-03-17T23:01:21.398Z,4.60
2018-03-17T23:03:25.087Z,4.00
2018-03-17T23:05:29.276Z,4.20
2018-03-17T23:07:33.365Z,4.47
2018-03-17T23:09:36.743Z,4.10
2018-03-17T23:11:40.283Z,4.57
2018-03-17T23:13:43.600Z,4.00
2018-03-17T23:15:46.910Z,4.33
2018-03-17T23:17:50.354Z,3.90
2018-03-17T23:19:53.958Z,4.50
2018-03-17T23:21:58.189Z,4.63
2018-03-17T23:24:01.547Z,4.50
2018-03-17T23:26:05.823Z,4.57
2018-03-17T23:28:08.991Z,4.57
2018-03-17T23:30:13.543Z,4.40
2018-03-17T23:32:18.261Z,4.70
2018-03-17T23:34:22.462Z,4.60
2018-03-17T23:36:26.136Z,4.80
2018-03-17T23:38:31.001Z,4.50
2018-03-17T23:40:34.211Z,4.70
2018-03-17T23:42:37.572Z,4.27
2018-03-17T23:44:40.714Z,4.60
2018-03-17T23:46:43.846Z,4.73
2018-03-17T23:48:47.896Z,4.50
2018-03-17T23:50:51.080Z,4.83
2018-03-17T23:52:54.857Z,4.90
2018-03-17T23:54:58.096Z,5.27
2018-03-17T23:57:01.258Z,5.17
2018-03-17T23:59:04.618Z,4.93
