createdAt,value
2022-10-16T00:00:06.476Z,5.47
2022-10-16T00:02:34.868Z,7.77
2022-10-16T00:05:03.045Z,5.17
2022-10-16T00:07:31.343Z,7.10
2022-10-16T00:10:00.904Z,6.97
2022-10-16T00:12:29.130Z,4.33
2022-10-16T00:14:57.346Z,8.53
2022-10-16T00:17:25.700Z,5.67
2022-10-16T00:19:53.859Z,5.23
2022-10-16T00:22:22.119Z,5.20
2022-10-16T00:24:50.383Z,5.87
2022-10-16T00:27:20.036Z,5.10
2022-10-16T00:29:52.320Z,5.30
2022-10-16T00:32:22.278Z,5.20
2022-10-16T00:34:50.447Z,3.03
2022-10-16T00:37:21.248Z,5.23
2022-10-16T00:39:49.569Z,4.67
2022-10-16T00:42:20.528Z,4.27
2022-10-16T00:44:53.472Z,5.63
2022-10-16T00:47:28.485Z,6.67
2022-10-16T00:50:03.872Z,8.53
2022-10-16T00:52:32.667Z,6.07
2022-10-16T00:55:02.277Z,7.47
2022-10-16T00:57:32.062Z,9.37
2022-10-16T01:00:00.522Z,6.50
2022-10-16T01:02:28.891Z,9.50
2022-10-16T01:04:57.509Z,6.53
2022-10-16T01:07:37.078Z,6.57
2022-10-16T01:10:11.632Z,7.53
2022-10-16T01:12:47.889Z,7.77
2022-10-16T01:15:23.066Z,6.03
2022-10-16T01:17:55.330Z,5.20
2022-10-16T01:20:29.906Z,6.33
2022-10-16T01:23:21.894Z,8.10
2022-10-16T01:26:10.367Z,5.97
2022-10-16T01:28:47.710Z,6.33
2022-10-16T01:31:19.455Z,6.63
2022-10-16T01:36:27.955Z,6.53
2022-10-16T01:38:58.966Z,7.00
2022-10-16T01:41:32.827Z,5.17
2022-10-16T01:44:07.071Z,5.50
2022-10-16T01:46:38.405Z,6.83
2022-10-16T01:49:08.467Z,6.70
2022-10-16T01:51:38.089Z,8.27
2022-10-16T01:54:10.214Z,9.57
2022-10-16T01:56:39.594Z,7.60
2022-10-16T01:59:14.695Z,8.43
2022-10-16T02:01:47.527Z,10.10
2022-10-16T02:04:20.971Z,8.13
2022-10-16T02:06:49.415Z,9.40
2022-10-16T02:09:17.932Z,7.73
2022-10-16T02:11:46.791Z,5.70
2022-10-16T02:14:16.418Z,8.30
2022-10-16T02:16:46.541Z,6.73
2022-10-16T02:19:15.978Z,8.33
2022-10-16T02:21:50.566Z,7.10
2022-10-16T02:24:29.183Z,6.40
2022-10-16T02:27:09.247Z,8.00
2022-10-16T02:29:45.907Z,9.50
2022-10-16T02:32:17.768Z,12.43
2022-10-16T02:34:47.723Z,8.30
2022-10-16T02:37:16.475Z,7.50
2022-10-16T02:39:44.784Z,11.47
2022-10-16T02:42:13.966Z,9.60
2022-10-16T02:44:43.575Z,7.30
2022-10-16T02:49:40.968Z,6.53
2022-10-16T02:52:09.154Z,9.93
2022-10-16T02:54:37.377Z,9.00
2022-10-16T02:57:06.035Z,6.63
2022-10-16T02:59:34.311Z,5.67
2022-10-16T03:02:04.003Z,7.40
2022-10-16T03:04:32.210Z,7.30
2022-10-16T03:07:03.255Z,8.03
2022-10-16T03:09:31.733Z,6.60
2022-10-16T03:11:59.906Z,7.77
2022-10-16T03:17:01.419Z,6.00
2022-10-16T03:19:30.987Z,7.17
2022-10-16T03:21:59.553Z,5.00
2022-10-16T03:24:27.805Z,6.50
2022-10-16T03:26:55.975Z,8.20
2022-10-16T03:29:24.232Z,7.80
2022-10-16T03:31:52.444Z,8.17
2022-10-16T03:34:20.622Z,8.90
2022-10-16T03:36:50.419Z,8.40
2022-10-16T03:39:18.787Z,7.73
2022-10-16T03:41:47.472Z,6.83
2022-10-16T03:44:15.641Z,9.60
2022-10-16T03:46:43.843Z,8.93
2022-10-16T03:49:12.083Z,9.00
2022-10-16T03:51:42.887Z,8.67
2022-10-16T03:54:13.262Z,7.20
2022-10-16T03:56:41.574Z,8.60
2022-10-16T03:59:09.959Z,7.50
2022-10-16T04:01:38.209Z,8.67
2022-10-16T04:04:06.485Z,7.57
2022-10-16T04:06:36.989Z,9.27
2022-10-16T04:09:05.330Z,10.00
2022-10-16T04:11:34.905Z,8.83
2022-10-16T04:14:03.501Z,7.63
2022-10-16T04:16:31.681Z,8.47
2022-10-16T04:19:00.029Z,9.50
2022-10-16T04:21:28.207Z,5.47
2022-10-16T04:23:56.535Z,7.57
2022-10-16T04:26:24.803Z,5.60
2022-10-16T04:28:55.076Z,8.67
2022-10-16T04:31:23.353Z,6.50
2022-10-16T04:33:51.561Z,6.70
2022-10-16T04:36:19.819Z,6.17
2022-10-16T04:38:47.991Z,8.40
2022-10-16T04:41:16.407Z,7.23
2022-10-16T04:43:44.654Z,7.97
2022-10-16T04:46:14.519Z,7.10
2022-10-16T04:48:42.749Z,8.10
2022-10-16T04:51:11.736Z,11.13
2022-10-16T04:53:39.860Z,9.17
2022-10-16T04:56:08.191Z,7.13
2022-10-16T04:58:36.325Z,8.90
2022-10-16T05:01:04.638Z,9.67
2022-10-16T05:03:37.970Z,9.40
2022-10-16T05:06:08.239Z,7.57
2022-10-16T05:08:36.662Z,7.63
2022-10-16T05:11:07.278Z,9.63
2022-10-16T05:13:37.784Z,10.60
2022-10-16T05:16:06.427Z,10.83
2022-10-16T05:18:36.044Z,8.03
2022-10-16T05:21:04.287Z,6.00
2022-10-16T05:23:32.560Z,7.77
2022-10-16T05:26:01.902Z,9.70
2022-10-16T05:28:32.609Z,10.87
2022-10-16T05:31:01.548Z,7.60
2022-10-16T05:33:32.079Z,10.00
2022-10-16T05:36:04.202Z,12.90
2022-10-16T05:38:32.491Z,7.43
2022-10-16T05:41:00.657Z,10.00
2022-10-16T05:43:29.900Z,9.30
2022-10-16T05:45:59.157Z,11.43
2022-10-16T05:48:27.777Z,10.93
2022-10-16T05:51:00.996Z,8.50
2022-10-16T05:53:30.265Z,9.20
2022-10-16T05:55:59.335Z,10.17
2022-10-16T05:58:30.171Z,8.33
2022-10-16T06:00:59.798Z,9.87
2022-10-16T06:03:28.467Z,7.37
2022-10-16T06:05:56.720Z,8.13
2022-10-16T06:08:26.441Z,6.80
2022-10-16T06:11:03.415Z,8.93
2022-10-16T06:13:33.996Z,9.43
2022-10-16T06:16:02.735Z,7.63
2022-10-16T06:18:31.175Z,10.30
2022-10-16T06:20:59.984Z,7.67
2022-10-16T06:23:31.183Z,9.17
2022-10-16T06:26:07.280Z,8.10
2022-10-16T06:28:35.718Z,5.93
2022-10-16T06:31:08.116Z,8.47
2022-10-16T06:33:37.365Z,8.53
2022-10-16T06:36:07.259Z,6.43
2022-10-16T06:38:36.936Z,11.80
2022-10-16T06:41:05.417Z,10.10
2022-10-16T06:43:36.347Z,8.80
2022-10-16T06:46:06.250Z,7.87
2022-10-16T06:48:34.500Z,9.47
2022-10-16T06:54:01.024Z,7.50
2022-10-16T06:56:32.905Z,8.53
2022-10-16T06:59:01.759Z,12.77
2022-10-16T07:01:30.718Z,12.47
2022-10-16T07:03:59.022Z,11.40
2022-10-16T07:06:28.634Z,9.03
2022-10-16T07:08:58.243Z,7.73
2022-10-16T07:11:26.774Z,9.53
2022-10-16T07:13:56.506Z,9.47
2022-10-16T07:16:26.811Z,10.37
2022-10-16T07:18:59.471Z,8.00
2022-10-16T07:21:29.938Z,10.43
2022-10-16T07:24:02.416Z,8.60
2022-10-16T07:26:32.552Z,8.83
2022-10-16T07:29:01.274Z,9.60
2022-10-16T07:31:29.984Z,10.80
2022-10-16T07:34:00.570Z,7.77
2022-10-16T07:36:29.651Z,9.70
2022-10-16T07:39:00.257Z,8.20
2022-10-16T07:41:30.071Z,6.20
2022-10-16T07:44:01.309Z,8.23
2022-10-16T07:46:30.274Z,9.03
2022-10-16T07:48:58.468Z,8.50
2022-10-16T07:51:28.026Z,8.10
2022-10-16T07:53:56.511Z,6.73
2022-10-16T07:56:26.160Z,10.03
2022-10-16T07:58:55.243Z,8.07
2022-10-16T08:01:23.442Z,8.07
2022-10-16T08:03:53.275Z,11.17
2022-10-16T08:06:26.733Z,10.50
2022-10-16T08:08:57.108Z,13.33
2022-10-16T08:11:27.019Z,9.53
2022-10-16T08:13:57.762Z,7.67
2022-10-16T08:16:26.039Z,10.40
2022-10-16T08:18:54.344Z,8.50
2022-10-16T08:21:25.831Z,9.93
2022-10-16T08:23:58.389Z,10.00
2022-10-16T08:26:29.171Z,9.50
2022-10-16T08:28:59.774Z,7.07
2022-10-16T08:31:28.415Z,10.90
2022-10-16T08:33:56.762Z,8.03
2022-10-16T08:36:24.984Z,10.13
2022-10-16T08:38:55.340Z,7.17
2022-10-16T08:41:43.459Z,10.20
2022-10-16T08:44:37.196Z,8.77
2022-10-16T08:47:15.221Z,7.60
2022-10-16T08:49:50.218Z,6.80
2022-10-16T08:52:20.696Z,7.47
2022-10-16T08:54:52.267Z,7.40
2022-10-16T08:57:26.954Z,11.07
2022-10-16T09:00:00.607Z,8.47
2022-10-16T09:02:34.306Z,10.83
2022-10-16T09:05:21.080Z,5.43
2022-10-16T09:07:57.519Z,7.20
2022-10-16T09:10:38.320Z,10.00
2022-10-16T09:13:20.223Z,7.83
2022-10-16T09:15:58.360Z,8.00
2022-10-16T09:18:33.004Z,9.47
2022-10-16T09:21:07.881Z,6.97
2022-10-16T09:23:38.613Z,9.17
2022-10-16T09:26:11.974Z,9.67
2022-10-16T09:28:42.134Z,8.10
2022-10-16T09:31:18.643Z,9.20
2022-10-16T09:33:50.215Z,6.67
2022-10-16T09:36:19.815Z,8.20
2022-10-16T09:38:48.089Z,8.10
2022-10-16T09:41:19.884Z,9.30
2022-10-16T09:43:56.843Z,7.23
2022-10-16T09:46:29.147Z,6.30
2022-10-16T09:48:59.940Z,7.00
2022-10-16T09:51:30.089Z,6.57
2022-10-16T09:54:01.071Z,6.30
2022-10-16T09:56:30.969Z,7.87
2022-10-16T09:59:02.465Z,10.73
2022-10-16T10:01:37.662Z,7.50
2022-10-16T10:04:06.802Z,8.27
2022-10-16T10:06:39.288Z,7.37
2022-10-16T10:09:20.676Z,7.73
2022-10-16T10:11:59.517Z,6.67
2022-10-16T10:14:37.221Z,8.00
2022-10-16T10:17:16.399Z,7.40
2022-10-16T10:19:54.163Z,6.00
2022-10-16T10:22:27.605Z,8.13
2022-10-16T10:25:26.175Z,7.40
2022-10-16T10:28:33.248Z,5.93
2022-10-16T10:31:08.925Z,8.47
2022-10-16T10:33:45.256Z,6.60
2022-10-16T10:36:27.961Z,6.73
2022-10-16T10:39:01.022Z,6.30
2022-10-16T10:42:11.261Z,7.03
2022-10-16T10:45:06.066Z,7.63
2022-10-16T10:47:46.428Z,7.60
2022-10-16T10:50:25.146Z,8.97
2022-10-16T10:53:04.514Z,7.47
2022-10-16T10:55:41.486Z,8.53
2022-10-16T10:58:33.589Z,8.47
2022-10-16T11:01:10.524Z,8.70
2022-10-16T11:03:59.150Z,6.37
2022-10-16T11:06:30.617Z,7.87
2022-10-16T11:09:06.078Z,9.87
2022-10-16T11:11:40.264Z,8.23
2022-10-16T11:14:16.698Z,6.90
2022-10-16T11:16:50.446Z,9.47
2022-10-16T11:19:28.994Z,7.00
2022-10-16T11:22:05.314Z,6.80
2022-10-16T11:24:43.448Z,6.50
2022-10-16T11:27:17.878Z,7.40
2022-10-16T11:29:53.048Z,8.13
2022-10-16T11:32:26.070Z,8.30
2022-10-16T11:35:02.126Z,5.90
2022-10-16T11:37:40.407Z,7.17
2022-10-16T11:40:24.087Z,5.37
2022-10-16T11:42:58.073Z,7.33
2022-10-16T11:45:33.124Z,5.20
2022-10-16T11:48:08.700Z,5.40
2022-10-16T11:50:41.991Z,6.03
2022-10-16T11:53:18.315Z,9.77
2022-10-16T11:55:47.882Z,7.07
2022-10-16T11:58:25.014Z,8.43
2022-10-16T12:01:01.970Z,6.33
2022-10-16T12:03:35.400Z,7.27
2022-10-16T12:06:32.336Z,6.70
2022-10-16T12:09:01.822Z,7.67
2022-10-16T12:11:39.280Z,8.20
2022-10-16T12:14:23.792Z,6.40
2022-10-16T12:16:57.988Z,7.37
2022-10-16T12:19:28.258Z,4.13
2022-10-16T12:22:00.545Z,5.80
2022-10-16T12:24:37.811Z,6.93
2022-10-16T12:27:08.411Z,6.80
2022-10-16T12:29:39.889Z,6.83
2022-10-16T12:35:21.436Z,7.30
2022-10-16T12:37:51.942Z,5.40
2022-10-16T12:40:29.156Z,5.97
2022-10-16T12:42:57.502Z,6.57
2022-10-16T12:45:32.263Z,6.53
2022-10-16T12:48:02.040Z,5.57
2022-10-16T12:50:34.177Z,5.47
2022-10-16T12:53:05.976Z,7.20
2022-10-16T12:55:48.386Z,5.30
2022-10-16T12:58:28.037Z,5.70
2022-10-16T13:00:59.809Z,6.00
2022-10-16T13:03:50.991Z,4.40
2022-10-16T13:06:32.385Z,6.20
2022-10-16T13:09:26.292Z,5.90
2022-10-16T13:12:24.428Z,6.10
2022-10-16T13:15:18.628Z,5.70
2022-10-16T13:17:59.555Z,6.37
2022-10-16T13:20:36.150Z,7.00
2022-10-16T13:23:28.854Z,6.53
2022-10-16T13:26:11.140Z,4.63
2022-10-16T13:28:41.182Z,4.80
2022-10-16T13:31:19.411Z,4.80
2022-10-16T13:33:53.768Z,6.13
2022-10-16T13:36:24.342Z,6.17
2022-10-16T13:39:13.981Z,4.37
2022-10-16T13:41:43.574Z,4.80
2022-10-16T13:44:17.830Z,6.83
2022-10-16T13:46:46.180Z,6.17
2022-10-16T13:49:16.330Z,5.00
2022-10-16T13:51:55.807Z,5.43
2022-10-16T13:54:24.324Z,4.63
2022-10-16T13:57:03.261Z,4.17
2022-10-16T13:59:39.963Z,5.33
2022-10-16T14:02:20.142Z,4.63
2022-10-16T14:04:49.646Z,5.50
2022-10-16T14:07:24.765Z,5.63
2022-10-16T14:09:54.391Z,5.50
2022-10-16T14:12:28.277Z,5.03
2022-10-16T14:14:59.070Z,5.33
2022-10-16T14:17:29.766Z,5.43
2022-10-16T14:20:02.632Z,5.20
2022-10-16T14:22:36.833Z,4.60
2022-10-16T14:25:27.513Z,5.83
2022-10-16T14:28:16.969Z,4.80
2022-10-16T14:30:52.672Z,6.13
2022-10-16T14:33:26.663Z,5.60
2022-10-16T14:36:07.051Z,4.90
2022-10-16T14:38:35.602Z,6.40
2022-10-16T14:41:05.699Z,4.53
2022-10-16T14:43:38.279Z,6.30
2022-10-16T14:46:11.364Z,4.33
2022-10-16T14:48:43.514Z,4.80
2022-10-16T14:51:16.562Z,4.97
2022-10-16T14:53:44.870Z,5.33
2022-10-16T14:56:20.264Z,4.23
2022-10-16T14:58:50.259Z,5.40
2022-10-16T15:01:21.465Z,3.90
2022-10-16T15:03:50.287Z,5.03
2022-10-16T15:06:19.115Z,3.40
2022-10-16T15:08:47.554Z,4.80
2022-10-16T15:11:18.478Z,5.63
2022-10-16T15:13:47.150Z,4.13
2022-10-16T15:16:17.947Z,4.50
2022-10-16T15:18:46.197Z,4.00
2022-10-16T15:21:23.775Z,5.10
2022-10-16T15:23:52.606Z,4.03
2022-10-16T15:26:20.792Z,3.77
2022-10-16T15:28:49.007Z,3.73
2022-10-16T15:31:18.658Z,5.17
2022-10-16T15:33:53.895Z,5.37
2022-10-16T15:36:28.880Z,4.80
2022-10-16T15:38:57.559Z,3.83
2022-10-16T15:41:25.931Z,3.60
2022-10-16T15:43:54.606Z,4.40
2022-10-16T15:46:26.061Z,4.30
2022-10-16T15:48:58.918Z,4.70
2022-10-16T15:51:30.523Z,5.53
2022-10-16T15:53:58.897Z,4.57
2022-10-16T15:56:27.271Z,5.70
2022-10-16T15:58:55.659Z,5.93
2022-10-16T16:01:25.296Z,5.30
2022-10-16T16:03:55.549Z,5.90
2022-10-16T16:06:24.939Z,6.07
2022-10-16T16:08:53.372Z,6.03
2022-10-16T16:11:24.250Z,4.07
2022-10-16T16:13:52.994Z,3.80
2022-10-16T16:16:22.520Z,4.37
2022-10-16T16:18:55.026Z,5.03
2022-10-16T16:21:23.340Z,6.07
2022-10-16T16:23:51.482Z,6.13
2022-10-16T16:26:27.136Z,6.53
2022-10-16T16:28:58.819Z,5.57
2022-10-16T16:31:28.900Z,5.20
2022-10-16T16:33:58.976Z,6.93
2022-10-16T16:36:27.768Z,6.10
2022-10-16T16:38:59.010Z,4.50
2022-10-16T16:41:28.877Z,5.40
2022-10-16T16:43:57.884Z,4.80
2022-10-16T16:46:26.067Z,4.97
2022-10-16T16:48:56.506Z,4.10
2022-10-16T16:51:26.228Z,7.10
2022-10-16T16:53:56.058Z,5.30
2022-10-16T16:56:25.568Z,5.13
2022-10-16T16:58:55.518Z,5.67
2022-10-16T17:01:24.788Z,5.27
2022-10-16T17:03:54.516Z,4.77
2022-10-16T17:06:24.180Z,4.27
2022-10-16T17:08:53.787Z,4.63
2022-10-16T17:11:23.669Z,4.77
2022-10-16T17:13:56.956Z,3.50
2022-10-16T17:16:27.384Z,4.70
2022-10-16T17:18:55.859Z,5.90
2022-10-16T17:21:24.090Z,4.77
2022-10-16T17:23:54.902Z,4.10
2022-10-16T17:26:23.215Z,3.40
2022-10-16T17:28:54.058Z,3.70
2022-10-16T17:31:24.522Z,4.80
2022-10-16T17:33:52.951Z,4.90
2022-10-16T17:36:22.239Z,4.23
2022-10-16T17:38:50.623Z,5.80
2022-10-16T17:41:21.972Z,5.07
2022-10-16T17:43:50.863Z,4.83
2022-10-16T17:46:23.247Z,4.50
2022-10-16T17:48:56.377Z,4.07
2022-10-16T17:51:28.625Z,5.33
2022-10-16T17:53:58.979Z,4.57
2022-10-16T17:56:30.107Z,4.80
2022-10-16T17:59:00.662Z,4.50
2022-10-16T18:01:31.259Z,5.00
2022-10-16T18:04:01.259Z,4.47
2022-10-16T18:06:30.194Z,4.83
2022-10-16T18:08:59.994Z,5.20
2022-10-16T18:11:29.824Z,4.87
2022-10-16T18:13:59.663Z,5.60
2022-10-16T18:16:30.054Z,4.03
2022-10-16T18:18:58.823Z,4.50
2022-10-16T18:21:28.654Z,6.60
2022-10-16T18:23:58.643Z,6.93
2022-10-16T18:26:27.443Z,8.13
2022-10-16T18:28:58.917Z,5.10
2022-10-16T18:31:27.946Z,6.77
2022-10-16T18:33:56.467Z,5.80
2022-10-16T18:36:29.552Z,5.87
2022-10-16T18:38:58.318Z,5.80
2022-10-16T18:41:27.643Z,4.60
2022-10-16T18:43:57.599Z,4.40
2022-10-16T18:46:27.191Z,4.40
2022-10-16T18:48:57.388Z,6.17
2022-10-16T18:51:27.922Z,5.40
2022-10-16T18:54:00.181Z,5.17
2022-10-16T18:56:30.413Z,9.73
2022-10-16T18:59:01.518Z,5.70
2022-10-16T19:01:32.172Z,6.13
2022-10-16T19:04:03.339Z,5.40
2022-10-16T19:06:34.503Z,6.13
2022-10-16T19:09:03.000Z,6.00
2022-10-16T19:11:32.040Z,5.90
2022-10-16T19:14:01.903Z,6.03
2022-10-16T19:16:31.977Z,5.73
2022-10-16T19:19:04.625Z,4.37
2022-10-16T19:21:35.621Z,5.00
2022-10-16T19:24:05.386Z,5.00
2022-10-16T19:26:36.804Z,6.03
2022-10-16T19:29:09.345Z,5.63
2022-10-16T19:31:37.556Z,5.27
2022-10-16T19:34:06.695Z,7.50
2022-10-16T19:36:36.278Z,8.13
2022-10-16T19:39:07.675Z,4.83
2022-10-16T19:41:38.292Z,5.20
2022-10-16T19:44:09.716Z,5.60
2022-10-16T19:46:38.537Z,4.03
2022-10-16T19:49:09.080Z,4.67
2022-10-16T19:51:38.192Z,6.80
2022-10-16T19:54:09.096Z,5.67
2022-10-16T19:56:38.515Z,4.57
2022-10-16T19:59:09.400Z,5.13
2022-10-16T20:01:37.737Z,5.17
2022-10-16T20:04:06.156Z,5.93
2022-10-16T20:06:34.431Z,5.00
2022-10-16T20:09:02.638Z,4.27
2022-10-16T20:11:32.665Z,3.70
2022-10-16T20:14:01.394Z,4.00
2022-10-16T20:16:32.355Z,7.33
2022-10-16T20:19:03.943Z,5.40
2022-10-16T20:21:34.288Z,5.23
2022-10-16T20:24:04.394Z,5.47
2022-10-16T20:26:32.655Z,5.07
2022-10-16T20:29:00.988Z,4.60
2022-10-16T20:31:32.292Z,5.40
2022-10-16T20:34:04.493Z,4.27
2022-10-16T20:36:33.914Z,5.77
2022-10-16T20:39:02.520Z,5.90
2022-10-16T20:41:30.745Z,4.47
2022-10-16T20:43:58.887Z,7.13
2022-10-16T20:46:29.458Z,6.67
2022-10-16T20:49:10.379Z,7.67
2022-10-16T20:51:39.465Z,7.37
2022-10-16T20:54:08.464Z,6.00
2022-10-16T20:56:37.936Z,8.30
2022-10-16T20:59:06.639Z,6.70
2022-10-16T21:01:36.438Z,5.20
2022-10-16T21:04:08.528Z,5.30
2022-10-16T21:06:38.640Z,5.37
2022-10-16T21:09:07.962Z,5.87
2022-10-16T21:11:37.657Z,5.60
2022-10-16T21:14:08.500Z,6.27
2022-10-16T21:16:37.391Z,6.27
2022-10-16T21:19:07.179Z,5.20
2022-10-16T21:21:37.996Z,7.43
2022-10-16T21:24:10.874Z,6.73
2022-10-16T21:26:41.978Z,5.73
2022-10-16T21:29:10.261Z,6.80
2022-10-16T21:31:38.736Z,4.87
2022-10-16T21:34:08.406Z,4.67
2022-10-16T21:36:38.458Z,5.07
2022-10-16T21:39:09.000Z,4.60
2022-10-16T21:41:37.854Z,5.40
2022-10-16T21:44:06.877Z,4.57
2022-10-16T21:46:36.800Z,4.57
2022-10-16T21:49:07.737Z,5.63
2022-10-16T21:51:39.185Z,4.80
2022-10-16T21:54:11.800Z,5.60
2022-10-16T21:56:40.098Z,5.23
2022-10-16T21:59:08.773Z,6.03
2022-10-16T22:01:37.008Z,7.13
2022-10-16T22:04:05.266Z,6.37
2022-10-16T22:06:33.562Z,5.80
2022-10-16T22:09:03.208Z,6.47
2022-10-16T22:11:37.001Z,4.60
2022-10-16T22:14:06.579Z,5.23
2022-10-16T22:16:35.553Z,4.73
2022-10-16T22:19:07.152Z,6.13
2022-10-16T22:21:36.071Z,4.47
2022-10-16T22:24:06.681Z,4.47
2022-10-16T22:26:35.775Z,4.03
2022-10-16T22:29:04.737Z,6.47
2022-10-16T22:31:33.880Z,4.40
2022-10-16T22:34:03.671Z,3.80
2022-10-16T22:36:32.567Z,4.83
2022-10-16T22:39:00.911Z,4.17
2022-10-16T22:41:30.882Z,5.40
2022-10-16T22:43:59.102Z,4.83
2022-10-16T22:46:28.947Z,4.20
2022-10-16T22:48:58.365Z,5.57
2022-10-16T22:51:27.916Z,4.73
2022-10-16T22:53:58.081Z,3.37
2022-10-16T22:56:26.566Z,7.10
2022-10-16T22:58:56.120Z,4.73
2022-10-16T23:01:27.017Z,4.10
2022-10-16T23:03:55.393Z,5.10
2022-10-16T23:06:23.610Z,3.83
2022-10-16T23:08:53.534Z,4.20
2022-10-16T23:11:22.525Z,5.40
2022-10-16T23:13:50.728Z,5.63
2022-10-16T23:16:22.412Z,5.63
2022-10-16T23:18:51.343Z,5.97
2022-10-16T23:21:22.370Z,4.00
2022-10-16T23:23:51.509Z,7.60
2022-10-16T23:26:21.941Z,5.50
2022-10-16T23:28:50.817Z,7.47
2022-10-16T23:31:20.633Z,4.43
2022-10-16T23:33:48.844Z,5.00
2022-10-16T23:36:18.992Z,5.77
2022-10-16T23:38:48.423Z,4.50
2022-10-16T23:41:20.944Z,5.13
2022-10-16T23:43:51.317Z,4.37
2022-10-16T23:46:21.229Z,4.40
2022-10-16T23:48:49.476Z,4.47
2022-10-16T23:51:17.988Z,6.93
2022-10-16T23:53:46.391Z,6.17
2022-10-16T23:56:15.121Z,4.60
2022-10-16T23:58:43.327Z,5.33
