createdAt,value
2022-12-11T00:01:15.107Z,79.22
2022-12-11T00:03:43.022Z,91.82
2022-12-11T00:06:13.632Z,91.28
2022-12-11T00:08:42.786Z,85.32
2022-12-11T00:11:13.648Z,97.13
2022-12-11T00:13:41.315Z,89.35
2022-12-11T00:16:10.059Z,84.32
2022-12-11T00:18:38.047Z,85.05
2022-12-11T00:21:09.879Z,92.18
2022-12-11T00:23:38.614Z,83.85
2022-12-11T00:26:13.556Z,85.20
2022-12-11T00:28:41.925Z,77.90
2022-12-11T00:31:14.217Z,87.65
2022-12-11T00:33:44.070Z,75.45
2022-12-11T00:36:17.586Z,69.90
2022-12-11T00:38:45.251Z,83.60
2022-12-11T00:41:12.847Z,84.03
2022-12-11T00:43:40.736Z,80.50
2022-12-11T00:46:08.607Z,95.28
2022-12-11T00:48:36.439Z,86.20
2022-12-11T00:51:05.305Z,81.65
2022-12-11T00:53:33.403Z,88.47
2022-12-11T00:56:01.090Z,93.05
2022-12-11T00:58:29.244Z,81.40
2022-12-11T01:01:05.817Z,78.15
2022-12-11T01:03:33.722Z,82.18
2022-12-11T01:06:01.830Z,91.22
2022-12-11T01:08:32.715Z,90.43
2022-12-11T01:11:06.499Z,85.32
2022-12-11T01:13:34.297Z,81.30
2022-12-11T01:16:15.953Z,83.40
2022-12-11T01:18:44.411Z,84.78
2022-12-11T01:21:14.054Z,79.18
2022-12-11T01:23:42.362Z,75.50
2022-12-11T01:26:15.478Z,84.72
2022-12-11T01:28:43.642Z,79.78
2022-12-11T01:31:16.901Z,74.55
2022-12-11T01:33:45.240Z,74.78
2022-12-11T01:36:16.175Z,81.28
2022-12-11T01:38:44.615Z,73.50
2022-12-11T01:41:13.352Z,74.20
2022-12-11T01:44:06.014Z,83.18
2022-12-11T01:46:36.288Z,88.72
2022-12-11T01:49:09.272Z,84.63
2022-12-11T01:51:42.797Z,84.47
2022-12-11T01:54:14.547Z,88.40
2022-12-11T01:56:45.372Z,85.78
2022-12-11T01:59:17.886Z,88.70
2022-12-11T02:02:08.924Z,84.70
2022-12-11T02:04:39.648Z,80.93
2022-12-11T02:07:07.350Z,88.10
2022-12-11T02:09:37.713Z,86.70
2022-12-11T02:12:18.039Z,87.13
2022-12-11T02:14:51.734Z,92.82
2022-12-11T02:17:53.475Z,82.40
2022-12-11T02:20:28.377Z,63.25
2022-12-11T02:23:02.006Z,62.60
2022-12-11T02:26:05.384Z,61.45
2022-12-11T02:28:39.128Z,60.60
2022-12-11T02:34:22.807Z,60.38
2022-12-11T02:36:59.504Z,51.55
2022-12-11T02:39:28.683Z,54.08
2022-12-11T02:41:56.906Z,51.95
2022-12-11T02:44:27.781Z,50.75
2022-12-11T02:46:56.349Z,49.85
2022-12-11T02:49:25.160Z,54.08
2022-12-11T02:51:54.932Z,56.13
2022-12-11T02:54:30.499Z,48.70
2022-12-11T02:57:22.743Z,51.63
2022-12-11T02:59:50.900Z,48.58
2022-12-11T03:02:18.984Z,45.10
2022-12-11T03:04:47.724Z,42.83
2022-12-11T03:07:23.450Z,43.42
2022-12-11T03:09:51.720Z,48.38
2022-12-11T03:12:24.476Z,45.97
2022-12-11T03:14:52.626Z,49.60
2022-12-11T03:17:31.187Z,42.90
2022-12-11T03:20:30.531Z,41.72
2022-12-11T03:23:13.299Z,45.88
2022-12-11T03:26:06.347Z,50.72
2022-12-11T03:28:40.585Z,48.50
2022-12-11T03:31:13.372Z,42.25
2022-12-11T03:33:46.433Z,43.85
2022-12-11T03:36:21.649Z,40.13
2022-12-11T03:38:55.344Z,43.22
2022-12-11T03:43:56.475Z,36.83
2022-12-11T03:46:31.307Z,42.95
2022-12-11T03:49:04.062Z,39.53
2022-12-11T03:51:34.496Z,34.58
2022-12-11T03:54:02.819Z,31.45
2022-12-11T03:56:34.329Z,25.10
2022-12-11T03:59:03.053Z,22.70
2022-12-11T04:01:30.896Z,22.10
2022-12-11T04:03:58.694Z,19.23
2022-12-11T04:06:26.423Z,11.75
2022-12-11T04:08:54.001Z,12.32
2022-12-11T04:11:34.921Z,12.18
2022-12-11T04:14:33.398Z,8.43
2022-12-11T04:17:02.013Z,6.15
2022-12-11T04:19:48.461Z,5.80
2022-12-11T04:22:27.040Z,4.80
2022-12-11T04:24:55.546Z,6.90
2022-12-11T04:27:41.585Z,4.22
2022-12-11T04:30:13.918Z,4.63
2022-12-11T04:32:41.539Z,5.82
2022-12-11T04:35:10.982Z,4.78
2022-12-11T04:37:39.857Z,4.55
2022-12-11T04:40:11.239Z,2.63
2022-12-11T04:42:38.940Z,6.82
2022-12-11T04:45:08.452Z,5.10
2022-12-11T04:47:37.328Z,11.15
2022-12-11T04:50:06.460Z,5.95
2022-12-11T04:52:34.502Z,7.55
2022-12-11T04:55:05.226Z,6.47
2022-12-11T04:57:34.199Z,8.05
2022-12-11T05:00:02.232Z,2.85
2022-12-11T05:02:29.816Z,2.72
2022-12-11T05:04:57.469Z,2.50
2022-12-11T05:07:25.089Z,2.17
2022-12-11T05:09:52.889Z,2.85
2022-12-11T05:12:20.555Z,3.95
2022-12-11T05:14:52.674Z,2.42
2022-12-11T05:17:21.863Z,4.07
2022-12-11T05:19:51.045Z,3.78
2022-12-11T05:22:19.297Z,8.50
2022-12-11T05:24:47.007Z,2.58
2022-12-11T05:27:15.053Z,4.13
2022-12-11T05:29:42.798Z,3.75
2022-12-11T05:32:10.489Z,3.55
2022-12-11T05:34:38.261Z,3.60
2022-12-11T05:37:05.914Z,2.45
2022-12-11T05:39:33.498Z,6.18
2022-12-11T05:42:03.652Z,2.80
2022-12-11T05:44:31.618Z,3.22
2022-12-11T05:46:59.433Z,2.95
2022-12-11T05:49:30.824Z,2.95
2022-12-11T05:51:58.961Z,3.45
2022-12-11T05:54:26.642Z,2.40
2022-12-11T05:56:54.704Z,2.45
2022-12-11T05:59:22.839Z,2.50
2022-12-11T06:01:50.658Z,2.78
2022-12-11T06:04:18.512Z,4.15
2022-12-11T06:06:46.236Z,4.85
2022-12-11T06:09:16.482Z,3.05
2022-12-11T06:11:44.240Z,8.30
2022-12-11T06:14:12.266Z,3.90
2022-12-11T06:16:40.070Z,4.97
2022-12-11T06:19:13.033Z,8.52
2022-12-11T06:21:40.687Z,6.27
2022-12-11T06:24:11.918Z,16.58
2022-12-11T06:26:40.066Z,6.47
2022-12-11T06:29:12.647Z,3.72
2022-12-11T06:31:40.946Z,4.13
2022-12-11T06:34:09.269Z,4.72
2022-12-11T06:36:36.983Z,1.85
2022-12-11T06:39:04.729Z,4.60
2022-12-11T06:41:32.540Z,2.28
2022-12-11T06:44:00.144Z,6.25
2022-12-11T06:46:27.832Z,4.93
2022-12-11T06:48:56.029Z,16.05
2022-12-11T06:51:24.090Z,7.45
2022-12-11T06:53:56.356Z,3.55
2022-12-11T06:56:25.480Z,3.30
2022-12-11T06:58:53.349Z,10.45
2022-12-11T07:01:26.520Z,3.10
2022-12-11T07:03:58.644Z,3.63
2022-12-11T07:06:28.785Z,9.02
2022-12-11T07:08:56.744Z,4.97
2022-12-11T07:11:24.397Z,10.20
2022-12-11T07:13:52.337Z,4.65
2022-12-11T07:16:20.223Z,3.65
2022-12-11T07:18:53.339Z,3.22
2022-12-11T07:21:21.442Z,10.38
2022-12-11T07:23:50.309Z,6.20
2022-12-11T07:26:20.558Z,3.83
2022-12-11T07:28:49.032Z,7.38
2022-12-11T07:31:20.464Z,3.92
2022-12-11T07:33:48.345Z,4.10
2022-12-11T07:36:16.323Z,2.40
2022-12-11T07:38:44.494Z,5.43
2022-12-11T07:41:15.327Z,2.00
2022-12-11T07:43:44.043Z,1.27
2022-12-11T07:46:15.021Z,2.65
2022-12-11T07:48:46.002Z,5.15
2022-12-11T07:51:20.336Z,5.75
2022-12-11T07:53:50.000Z,11.25
2022-12-11T07:56:19.515Z,2.17
2022-12-11T07:58:47.712Z,2.05
2022-12-11T08:01:23.895Z,3.75
2022-12-11T08:03:52.317Z,3.80
2022-12-11T08:06:26.604Z,2.92
2022-12-11T08:08:56.461Z,4.38
2022-12-11T08:11:24.987Z,3.38
2022-12-11T08:13:53.156Z,2.42
2022-12-11T08:16:21.290Z,2.72
2022-12-11T08:18:49.262Z,2.65
2022-12-11T08:21:20.561Z,6.68
2022-12-11T08:23:48.846Z,5.68
2022-12-11T08:26:20.009Z,3.30
2022-12-11T08:28:47.760Z,4.18
2022-12-11T08:31:16.821Z,3.50
2022-12-11T08:33:45.300Z,2.20
2022-12-11T08:36:15.289Z,3.58
2022-12-11T08:38:43.138Z,3.78
2022-12-11T08:41:16.967Z,2.90
2022-12-11T08:43:45.071Z,5.22
2022-12-11T08:46:13.594Z,5.82
2022-12-11T08:48:42.870Z,5.38
2022-12-11T08:51:16.156Z,4.15
2022-12-11T08:53:44.213Z,4.68
2022-12-11T08:56:15.416Z,7.13
2022-12-11T08:58:44.766Z,2.78
2022-12-11T09:01:15.811Z,4.88
2022-12-11T09:03:43.929Z,3.97
2022-12-11T09:06:15.449Z,2.60
2022-12-11T09:08:51.675Z,7.90
2022-12-11T09:11:23.408Z,6.00
2022-12-11T09:13:51.376Z,4.93
2022-12-11T09:16:23.393Z,4.00
2022-12-11T09:18:52.867Z,3.65
2022-12-11T09:21:23.223Z,2.83
2022-12-11T09:23:58.321Z,4.10
2022-12-11T09:26:27.179Z,11.70
2022-12-11T09:28:55.265Z,4.38
2022-12-11T09:31:29.376Z,4.22
2022-12-11T09:34:08.438Z,4.90
2022-12-11T09:36:39.517Z,5.03
2022-12-11T09:39:08.774Z,5.32
2022-12-11T09:41:54.091Z,5.28
2022-12-11T09:44:42.540Z,5.50
2022-12-11T09:47:33.956Z,3.22
2022-12-11T09:50:04.696Z,5.10
2022-12-11T09:52:38.194Z,5.00
2022-12-11T09:55:26.155Z,4.78
2022-12-11T09:57:54.912Z,7.93
2022-12-11T10:00:45.926Z,7.10
2022-12-11T10:03:38.600Z,5.53
2022-12-11T10:06:15.221Z,6.75
2022-12-11T10:09:04.788Z,4.72
2022-12-11T10:11:40.472Z,6.93
2022-12-11T10:14:20.797Z,10.75
2022-12-11T10:16:57.838Z,7.20
2022-12-11T10:19:29.187Z,7.20
2022-12-11T10:21:59.293Z,6.70
2022-12-11T10:25:13.256Z,6.85
2022-12-11T10:27:41.462Z,7.47
2022-12-11T10:30:20.309Z,9.38
2022-12-11T10:33:21.696Z,10.82
2022-12-11T10:35:54.841Z,10.32
2022-12-11T10:38:34.616Z,7.38
2022-12-11T10:41:14.094Z,6.65
2022-12-11T10:43:47.003Z,7.43
2022-12-11T10:46:22.489Z,5.70
2022-12-11T10:48:58.276Z,8.10
2022-12-11T10:51:34.820Z,5.47
2022-12-11T10:54:24.896Z,4.78
2022-12-11T10:56:54.349Z,8.20
2022-12-11T10:59:28.131Z,4.82
2022-12-11T11:04:37.420Z,5.68
2022-12-11T11:12:15.080Z,5.65
2022-12-11T11:14:43.472Z,5.90
2022-12-11T11:17:16.454Z,6.35
2022-12-11T11:19:48.567Z,6.90
2022-12-11T11:22:19.617Z,10.85
2022-12-11T11:24:53.117Z,19.38
2022-12-11T11:27:37.120Z,17.00
2022-12-11T11:30:16.908Z,6.88
2022-12-11T11:32:44.834Z,15.85
2022-12-11T11:35:12.923Z,12.05
2022-12-11T11:37:45.364Z,14.93
2022-12-11T11:40:27.481Z,10.18
2022-12-11T11:43:29.273Z,14.38
2022-12-11T11:46:09.035Z,7.47
2022-12-11T11:48:46.144Z,8.43
2022-12-11T11:51:26.886Z,13.77
2022-12-11T11:54:00.376Z,7.55
2022-12-11T11:56:37.719Z,7.85
2022-12-11T11:59:13.757Z,8.95
2022-12-11T12:01:43.460Z,14.40
2022-12-11T12:04:11.861Z,11.27
2022-12-11T12:06:51.548Z,8.73
2022-12-11T12:09:29.470Z,7.28
2022-12-11T12:12:14.946Z,12.25
2022-12-11T12:14:52.628Z,10.23
2022-12-11T12:17:32.547Z,8.60
2022-12-11T12:20:00.122Z,13.15
2022-12-11T12:22:46.884Z,7.03
2022-12-11T12:25:39.770Z,5.43
2022-12-11T12:28:38.263Z,7.10
2022-12-11T12:31:25.061Z,14.05
2022-12-11T12:34:14.641Z,11.30
2022-12-11T12:37:11.990Z,11.00
2022-12-11T12:39:58.207Z,6.35
2022-12-11T12:42:36.368Z,7.13
2022-12-11T12:45:27.541Z,7.25
2022-12-11T12:47:55.218Z,11.88
2022-12-11T12:50:26.489Z,9.18
2022-12-11T12:52:56.133Z,9.88
2022-12-11T12:55:28.876Z,10.60
2022-12-11T12:58:00.432Z,13.38
2022-12-11T13:00:29.595Z,12.18
2022-12-11T13:02:58.680Z,12.15
2022-12-11T13:05:32.954Z,11.35
2022-12-11T13:08:05.536Z,10.07
2022-12-11T13:10:41.856Z,7.80
2022-12-11T13:13:33.332Z,7.90
2022-12-11T13:16:09.675Z,11.43
2022-12-11T13:18:40.052Z,9.40
2022-12-11T13:21:33.869Z,9.18
2022-12-11T13:24:14.031Z,7.72
2022-12-11T13:26:43.355Z,6.68
2022-12-11T13:29:40.690Z,8.27
2022-12-11T13:32:08.454Z,9.88
2022-12-11T13:34:39.746Z,6.25
2022-12-11T13:37:26.729Z,3.78
2022-12-11T13:39:55.811Z,5.32
2022-12-11T13:42:34.690Z,7.10
2022-12-11T13:45:05.551Z,7.97
2022-12-11T13:47:35.621Z,4.78
2022-12-11T13:50:29.746Z,3.95
2022-12-11T13:53:00.442Z,4.13
2022-12-11T13:55:34.604Z,5.28
2022-12-11T13:58:02.801Z,4.63
2022-12-11T14:00:33.047Z,6.78
2022-12-11T14:03:07.571Z,6.82
2022-12-11T14:05:36.588Z,4.55
2022-12-11T14:08:10.510Z,6.90
2022-12-11T14:10:40.376Z,3.63
2022-12-11T14:13:24.153Z,5.00
2022-12-11T14:15:53.720Z,4.75
2022-12-11T14:18:24.225Z,4.55
2022-12-11T14:20:58.136Z,6.38
2022-12-11T14:23:34.199Z,5.60
2022-12-11T14:26:01.926Z,6.53
2022-12-11T14:28:37.433Z,5.20
2022-12-11T14:31:07.068Z,4.63
2022-12-11T14:33:43.032Z,6.03
2022-12-11T14:36:15.587Z,7.82
2022-12-11T14:38:49.818Z,6.15
2022-12-11T14:41:23.593Z,5.65
2022-12-11T14:43:57.414Z,11.15
2022-12-11T14:46:36.945Z,7.40
2022-12-11T14:49:19.385Z,13.82
2022-12-11T14:51:48.446Z,14.50
2022-12-11T14:54:34.168Z,9.52
2022-12-11T14:57:06.713Z,10.10
2022-12-11T14:59:47.271Z,7.38
2022-12-11T15:02:30.118Z,7.38
2022-12-11T15:05:16.340Z,7.05
2022-12-11T15:07:59.744Z,8.13
2022-12-11T15:10:42.395Z,6.35
2022-12-11T15:13:10.527Z,7.57
2022-12-11T15:15:46.034Z,14.90
2022-12-11T15:18:24.613Z,6.93
2022-12-11T15:21:10.004Z,12.13
2022-12-11T15:23:59.128Z,10.45
2022-12-11T15:26:48.689Z,9.27
2022-12-11T15:29:35.386Z,9.13
2022-12-11T15:32:09.321Z,10.60
2022-12-11T15:34:47.964Z,8.38
2022-12-11T15:37:23.931Z,7.32
2022-12-11T15:39:52.838Z,7.82
2022-12-11T15:42:32.183Z,7.40
2022-12-11T15:45:00.715Z,8.40
2022-12-11T15:47:31.999Z,5.88
2022-12-11T15:50:14.477Z,6.68
2022-12-11T15:52:43.524Z,6.65
2022-12-11T15:55:12.446Z,8.18
2022-12-11T15:57:47.098Z,7.07
2022-12-11T16:00:17.093Z,7.82
2022-12-11T16:02:46.218Z,6.72
2022-12-11T16:05:14.665Z,6.72
2022-12-11T16:07:42.946Z,8.65
2022-12-11T16:10:21.112Z,8.02
2022-12-11T16:12:49.685Z,7.03
2022-12-11T16:15:23.086Z,9.18
2022-12-11T16:18:03.587Z,7.75
2022-12-11T16:20:31.579Z,7.07
2022-12-11T16:23:00.037Z,8.18
2022-12-11T16:25:28.237Z,13.07
2022-12-11T16:27:58.064Z,8.75
2022-12-11T16:30:27.325Z,7.63
2022-12-11T16:32:55.619Z,8.80
2022-12-11T16:35:24.217Z,10.57
2022-12-11T16:37:53.356Z,10.02
2022-12-11T16:40:22.269Z,8.40
2022-12-11T16:42:51.350Z,9.80
2022-12-11T16:45:22.238Z,9.63
2022-12-11T16:47:50.072Z,11.82
2022-12-11T16:50:18.172Z,12.48
2022-12-11T16:52:45.871Z,10.93
2022-12-11T16:55:14.859Z,11.27
2022-12-11T16:57:42.671Z,14.50
2022-12-11T17:00:15.499Z,10.80
2022-12-11T17:02:43.519Z,13.00
2022-12-11T17:05:11.369Z,10.18
2022-12-11T17:07:39.299Z,12.90
2022-12-11T17:10:07.931Z,8.68
2022-12-11T17:12:35.642Z,9.57
2022-12-11T17:15:03.961Z,10.20
2022-12-11T17:17:32.469Z,12.65
2022-12-11T17:20:00.408Z,10.20
2022-12-11T17:22:28.699Z,9.75
2022-12-11T17:24:56.659Z,13.10
2022-12-11T17:27:24.327Z,7.95
2022-12-11T17:29:52.369Z,9.60
2022-12-11T17:32:20.126Z,7.93
2022-12-11T17:34:50.503Z,11.73
2022-12-11T17:37:18.745Z,8.77
2022-12-11T17:39:47.594Z,10.30
2022-12-11T17:42:15.238Z,11.27
2022-12-11T17:44:45.934Z,11.30
2022-12-11T17:47:14.218Z,8.77
2022-12-11T17:49:42.372Z,13.95
2022-12-11T17:52:10.284Z,9.95
2022-12-11T17:54:39.357Z,12.00
2022-12-11T17:57:06.996Z,13.02
2022-12-11T17:59:34.731Z,12.57
2022-12-11T18:02:02.823Z,11.02
2022-12-11T18:04:30.511Z,11.75
2022-12-11T18:06:58.117Z,9.82
2022-12-11T18:09:26.333Z,12.05
2022-12-11T18:11:53.974Z,10.30
2022-12-11T18:14:21.957Z,14.15
2022-12-11T18:16:50.526Z,11.95
2022-12-11T18:19:19.575Z,16.27
2022-12-11T18:21:47.225Z,13.48
2022-12-11T18:24:15.337Z,11.30
2022-12-11T18:26:43.010Z,10.15
2022-12-11T18:29:11.474Z,15.98
2022-12-11T18:31:42.622Z,10.90
2022-12-11T18:34:11.674Z,10.18
2022-12-11T18:36:40.786Z,12.60
2022-12-11T18:39:09.237Z,11.68
2022-12-11T18:41:37.025Z,9.73
2022-12-11T18:44:09.503Z,11.98
2022-12-11T18:46:39.595Z,9.10
2022-12-11T18:49:07.785Z,10.82
2022-12-11T18:51:36.031Z,11.27
2022-12-11T18:54:04.224Z,9.75
2022-12-11T18:56:32.049Z,12.65
2022-12-11T18:59:00.161Z,10.20
2022-12-11T19:01:29.377Z,13.98
2022-12-11T19:04:03.609Z,12.98
2022-12-11T19:06:37.828Z,11.85
2022-12-11T19:09:07.496Z,11.15
2022-12-11T19:11:38.568Z,12.20
2022-12-11T19:14:07.453Z,13.90
2022-12-11T19:16:38.495Z,18.60
2022-12-11T19:19:11.394Z,13.02
2022-12-11T19:21:39.920Z,11.07
2022-12-11T19:24:11.719Z,14.35
2022-12-11T19:26:39.759Z,13.05
2022-12-11T19:29:08.309Z,10.20
2022-12-11T19:31:36.486Z,13.07
2022-12-11T19:34:04.141Z,12.32
2022-12-11T19:36:33.681Z,11.60
2022-12-11T19:39:02.529Z,11.13
2022-12-11T19:41:32.333Z,12.32
2022-12-11T19:44:00.546Z,10.02
2022-12-11T19:46:29.393Z,13.93
2022-12-11T19:48:59.057Z,16.38
2022-12-11T19:51:33.954Z,16.27
2022-12-11T19:54:03.146Z,17.05
2022-12-11T19:56:31.991Z,17.38
2022-12-11T19:59:02.007Z,18.42
2022-12-11T20:01:32.127Z,19.70
2022-12-11T20:04:02.966Z,14.52
2022-12-11T20:06:35.899Z,17.08
2022-12-11T20:09:06.539Z,18.35
2022-12-11T20:11:34.656Z,18.83
2022-12-11T20:14:02.442Z,16.55
2022-12-11T20:17:01.706Z,17.63
2022-12-11T20:19:18.262Z,15.75
2022-12-11T20:21:45.761Z,17.30
2022-12-11T20:24:13.691Z,15.48
2022-12-11T20:26:41.511Z,21.42
2022-12-11T20:29:09.210Z,17.90
2022-12-11T20:31:37.187Z,15.77
2022-12-11T20:34:06.274Z,19.65
2022-12-11T20:36:35.582Z,27.85
2022-12-11T20:39:05.051Z,24.02
2022-12-11T20:41:33.059Z,19.33
2022-12-11T20:44:01.381Z,16.85
2022-12-11T20:46:29.135Z,19.90
2022-12-11T20:49:00.726Z,22.23
2022-12-11T20:51:29.200Z,23.92
2022-12-11T20:53:59.505Z,24.00
2022-12-11T20:56:30.124Z,27.98
2022-12-11T20:58:59.539Z,25.92
2022-12-11T21:01:32.952Z,26.92
2022-12-11T21:04:01.290Z,25.33
2022-12-11T21:06:35.430Z,27.98
2022-12-11T21:09:07.003Z,21.13
2022-12-11T21:11:34.853Z,25.73
2022-12-11T21:14:03.489Z,27.05
2022-12-11T21:16:31.362Z,23.00
2022-12-11T21:18:59.464Z,28.15
2022-12-11T21:21:27.284Z,32.45
2022-12-11T21:23:54.969Z,23.60
2022-12-11T21:26:22.980Z,23.60
2022-12-11T21:28:52.107Z,22.95
2022-12-11T21:31:20.331Z,25.25
2022-12-11T21:33:48.696Z,33.33
2022-12-11T21:36:18.099Z,28.67
2022-12-11T21:38:46.786Z,24.20
2022-12-11T21:41:20.195Z,31.33
2022-12-11T21:45:06.984Z,24.33
2022-12-11T21:46:37.820Z,22.63
2022-12-11T21:49:06.157Z,24.55
2022-12-11T21:51:39.470Z,24.02
2022-12-11T21:54:13.465Z,23.25
2022-12-11T21:56:42.002Z,23.65
2022-12-11T21:59:09.622Z,23.42
2022-12-11T22:01:42.231Z,19.85
2022-12-11T22:04:11.947Z,24.08
2022-12-11T22:06:42.963Z,23.20
2022-12-11T22:09:12.632Z,20.88
2022-12-11T22:11:41.725Z,21.17
2022-12-11T22:14:15.528Z,24.52
2022-12-11T22:16:44.464Z,24.90
2022-12-11T22:19:12.574Z,22.25
2022-12-11T22:21:40.247Z,23.90
2022-12-11T22:24:08.391Z,23.33
2022-12-11T22:26:36.707Z,24.45
2022-12-11T22:29:04.712Z,20.83
2022-12-11T22:31:32.441Z,24.75
2022-12-11T22:34:03.091Z,25.73
2022-12-11T22:36:30.685Z,22.00
2022-12-11T22:39:00.140Z,19.63
2022-12-11T22:41:32.730Z,23.17
2022-12-11T22:44:00.605Z,27.77
2022-12-11T22:46:30.914Z,23.40
2022-12-11T22:48:59.138Z,20.30
2022-12-11T22:51:26.806Z,24.35
2022-12-11T22:53:55.001Z,25.42
2022-12-11T22:56:23.177Z,23.42
2022-12-11T22:58:51.317Z,23.65
2022-12-11T23:01:22.932Z,26.25
2022-12-11T23:03:53.298Z,24.80
2022-12-11T23:06:24.978Z,24.60
2022-12-11T23:08:55.152Z,23.95
2022-12-11T23:11:26.772Z,24.08
2022-12-11T23:13:56.100Z,25.15
2022-12-11T23:16:26.304Z,23.77
2022-12-11T23:18:55.901Z,24.52
2022-12-11T23:21:26.741Z,30.15
2022-12-11T23:23:55.699Z,25.55
2022-12-11T23:26:23.488Z,25.00
2022-12-11T23:28:52.824Z,26.30
2022-12-11T23:31:20.686Z,23.90
2022-12-11T23:33:48.449Z,25.70
2022-12-11T23:36:16.177Z,24.00
2022-12-11T23:38:47.181Z,23.60
2022-12-11T23:41:17.682Z,23.25
2022-12-11T23:43:45.747Z,25.33
2022-12-11T23:46:21.123Z,28.95
2022-12-11T23:48:49.351Z,25.63
2022-12-11T23:51:19.977Z,23.63
2022-12-11T23:53:48.474Z,26.85
2022-12-11T23:56:19.877Z,31.13
2022-12-11T23:58:48.005Z,25.17
