createdAt,value
2019-06-15T00:00:10.345Z,10.10
2019-06-15T00:02:38.812Z,10.80
2019-06-15T00:05:07.028Z,10.13
2019-06-15T00:07:35.502Z,10.17
2019-06-15T00:10:05.299Z,8.80
2019-06-15T00:12:33.676Z,9.00
2019-06-15T00:15:01.771Z,9.27
2019-06-15T00:17:30.264Z,9.53
2019-06-15T00:19:58.345Z,9.00
2019-06-15T00:22:26.430Z,8.30
2019-06-15T00:24:54.542Z,9.40
2019-06-15T00:27:22.626Z,9.27
2019-06-15T00:29:50.742Z,9.27
2019-06-15T00:32:18.886Z,9.03
2019-06-15T00:34:46.986Z,8.97
2019-06-15T00:37:15.078Z,9.57
2019-06-15T00:39:43.541Z,7.60
2019-06-15T00:42:11.627Z,9.10
2019-06-15T00:44:39.717Z,9.10
2019-06-15T00:47:08.171Z,8.90
2019-06-15T00:49:36.268Z,8.30
2019-06-15T00:52:04.376Z,8.97
2019-06-15T00:54:32.459Z,9.20
2019-06-15T00:57:02.114Z,8.17
2019-06-15T00:59:30.666Z,8.57
2019-06-15T01:01:58.835Z,8.90
2019-06-15T01:04:26.915Z,8.27
2019-06-15T01:06:55.359Z,8.87
2019-06-15T01:09:23.455Z,9.40
2019-06-15T01:11:51.565Z,8.63
2019-06-15T01:14:19.650Z,9.40
2019-06-15T01:16:47.742Z,8.67
2019-06-15T01:19:15.871Z,10.17
2019-06-15T01:21:43.972Z,8.90
2019-06-15T01:24:12.386Z,9.23
2019-06-15T01:26:40.758Z,9.80
2019-06-15T01:29:08.854Z,9.17
2019-06-15T01:31:36.973Z,9.60
2019-06-15T01:34:05.075Z,10.57
2019-06-15T01:36:33.211Z,10.30
2019-06-15T01:39:01.330Z,9.00
2019-06-15T01:41:29.511Z,10.47
2019-06-15T01:43:57.620Z,10.03
2019-06-15T01:46:25.987Z,9.17
2019-06-15T01:48:54.491Z,9.97
2019-06-15T01:51:22.593Z,9.10
2019-06-15T01:53:50.689Z,9.63
2019-06-15T01:56:18.796Z,10.70
2019-06-15T01:58:47.218Z,11.27
2019-06-15T02:01:15.393Z,10.90
2019-06-15T02:03:43.491Z,11.10
2019-06-15T02:06:11.634Z,10.37
2019-06-15T02:08:39.723Z,10.57
2019-06-15T02:11:07.854Z,9.57
2019-06-15T02:13:36.470Z,10.93
2019-06-15T02:16:04.863Z,11.50
2019-06-15T02:18:33.031Z,11.90
2019-06-15T02:21:01.223Z,12.10
2019-06-15T02:23:29.395Z,10.53
2019-06-15T02:25:57.549Z,10.97
2019-06-15T02:28:25.699Z,10.50
2019-06-15T02:30:53.852Z,10.73
2019-06-15T02:33:22.001Z,9.17
2019-06-15T02:35:50.148Z,9.60
2019-06-15T02:38:18.624Z,10.30
2019-06-15T02:40:46.786Z,11.20
2019-06-15T02:43:15.048Z,11.23
2019-06-15T02:45:43.184Z,10.10
2019-06-15T02:48:11.348Z,11.27
2019-06-15T02:50:39.525Z,10.93
2019-06-15T02:53:07.711Z,10.50
2019-06-15T02:55:49.737Z,12.37
2019-06-15T02:58:06.145Z,11.40
2019-06-15T03:00:39.172Z,12.20
2019-06-15T03:03:07.352Z,12.07
2019-06-15T03:05:36.043Z,12.30
2019-06-15T03:08:04.907Z,11.93
2019-06-15T03:10:33.363Z,11.40
2019-06-15T03:13:02.324Z,11.10
2019-06-15T03:15:30.464Z,11.47
2019-06-15T03:17:58.989Z,11.03
2019-06-15T03:20:27.197Z,10.03
2019-06-15T03:22:55.373Z,9.87
2019-06-15T03:25:23.802Z,10.37
2019-06-15T03:27:52.369Z,11.07
2019-06-15T03:30:20.616Z,12.20
2019-06-15T03:32:48.785Z,10.23
2019-06-15T03:35:17.555Z,10.40
2019-06-15T03:37:45.973Z,11.87
2019-06-15T03:40:14.471Z,13.77
2019-06-15T03:42:43.012Z,11.00
2019-06-15T03:45:11.718Z,12.83
2019-06-15T03:47:39.906Z,11.40
2019-06-15T03:50:08.347Z,12.00
2019-06-15T03:52:36.478Z,12.47
2019-06-15T03:55:05.720Z,11.40
2019-06-15T03:57:33.850Z,11.60
2019-06-15T04:00:02.433Z,11.80
2019-06-15T04:02:30.658Z,11.23
2019-06-15T04:04:58.875Z,11.33
2019-06-15T04:07:27.078Z,11.67
2019-06-15T04:09:55.295Z,10.50
2019-06-15T04:12:23.800Z,11.73
2019-06-15T04:14:52.306Z,11.10
2019-06-15T04:17:20.442Z,10.70
2019-06-15T04:19:48.965Z,10.23
2019-06-15T04:22:17.137Z,10.77
2019-06-15T04:24:45.309Z,10.33
2019-06-15T04:27:13.492Z,10.33
2019-06-15T04:29:41.753Z,9.57
2019-06-15T04:32:09.884Z,10.37
2019-06-15T04:34:38.057Z,10.03
2019-06-15T04:37:06.674Z,10.77
2019-06-15T04:39:34.835Z,10.27
2019-06-15T04:42:03.002Z,10.60
2019-06-15T04:44:31.169Z,9.40
2019-06-15T04:46:59.360Z,9.40
2019-06-15T04:49:27.832Z,8.53
2019-06-15T04:51:56.305Z,8.63
2019-06-15T04:54:24.499Z,8.07
2019-06-15T04:56:52.654Z,8.23
2019-06-15T04:59:21.255Z,8.93
2019-06-15T05:01:49.574Z,7.47
2019-06-15T05:04:19.270Z,6.97
2019-06-15T05:06:47.865Z,7.60
2019-06-15T05:09:16.036Z,7.30
2019-06-15T05:11:44.512Z,7.03
2019-06-15T05:14:12.700Z,7.13
2019-06-15T05:16:41.249Z,4.70
2019-06-15T05:19:09.457Z,6.40
2019-06-15T05:21:37.670Z,5.17
2019-06-15T05:24:08.629Z,4.07
2019-06-15T05:26:36.027Z,4.80
2019-06-15T05:29:04.255Z,4.30
2019-06-15T05:31:32.912Z,4.90
2019-06-15T05:34:01.141Z,3.90
2019-06-15T05:36:29.275Z,3.63
2019-06-15T05:38:57.366Z,3.80
2019-06-15T05:41:25.554Z,3.77
2019-06-15T05:43:53.719Z,4.23
2019-06-15T05:46:21.855Z,4.07
2019-06-15T05:48:50.331Z,4.50
2019-06-15T05:51:18.447Z,4.23
2019-06-15T05:53:46.883Z,4.60
2019-06-15T05:56:15.056Z,5.53
2019-06-15T05:58:43.644Z,4.27
2019-06-15T06:01:12.053Z,4.73
2019-06-15T06:03:40.209Z,4.10
2019-06-15T06:06:08.311Z,4.97
2019-06-15T06:08:36.695Z,5.00
2019-06-15T06:11:04.793Z,4.93
2019-06-15T06:13:32.990Z,4.40
2019-06-15T06:16:01.281Z,4.37
2019-06-15T06:18:29.786Z,3.50
2019-06-15T06:20:57.911Z,3.87
2019-06-15T06:23:26.051Z,3.20
2019-06-15T06:25:54.603Z,3.50
2019-06-15T06:28:23.053Z,3.33
2019-06-15T06:30:51.642Z,3.10
2019-06-15T06:33:19.790Z,3.27
2019-06-15T06:35:47.873Z,2.90
2019-06-15T06:38:15.986Z,2.77
2019-06-15T06:40:44.053Z,3.67
2019-06-15T06:43:12.192Z,2.50
2019-06-15T06:45:40.601Z,3.07
2019-06-15T06:48:08.729Z,2.87
2019-06-15T06:50:36.819Z,2.70
2019-06-15T06:53:05.054Z,2.70
2019-06-15T06:55:33.152Z,4.00
2019-06-15T06:58:02.103Z,2.50
2019-06-15T07:00:30.327Z,3.77
2019-06-15T07:02:58.532Z,2.50
2019-06-15T07:05:27.744Z,1.67
2019-06-15T07:07:55.960Z,3.27
2019-06-15T07:10:24.450Z,2.23
2019-06-15T07:12:52.589Z,2.27
2019-06-15T07:15:20.694Z,1.70
2019-06-15T07:17:48.782Z,2.63
2019-06-15T07:20:17.416Z,1.97
2019-06-15T07:22:45.945Z,1.97
2019-06-15T07:25:14.125Z,1.60
2019-06-15T07:27:42.232Z,1.77
2019-06-15T07:30:10.858Z,2.33
2019-06-15T07:32:43.748Z,2.27
2019-06-15T07:35:11.983Z,1.80
2019-06-15T07:37:40.424Z,1.70
2019-06-15T07:40:48.938Z,1.80
2019-06-15T07:43:17.092Z,1.67
2019-06-15T07:49:08.013Z,1.30
2019-06-15T07:51:53.661Z,1.07
2019-06-15T07:54:22.692Z,1.10
2019-06-15T07:57:12.581Z,1.70
2019-06-15T07:59:40.873Z,1.00
2019-06-15T08:02:12.278Z,1.50
2019-06-15T08:04:57.380Z,1.13
2019-06-15T08:07:25.536Z,1.53
2019-06-15T08:09:53.746Z,1.07
2019-06-15T08:12:25.021Z,0.90
2019-06-15T08:14:59.145Z,1.50
2019-06-15T08:17:27.369Z,1.50
2019-06-15T08:19:55.522Z,1.60
2019-06-15T08:22:23.700Z,1.53
2019-06-15T08:24:51.921Z,1.87
2019-06-15T08:27:20.415Z,1.40
2019-06-15T08:29:48.671Z,0.90
2019-06-15T08:32:16.837Z,1.20
2019-06-15T08:34:45.367Z,1.50
2019-06-15T08:37:13.576Z,1.30
2019-06-15T08:39:41.768Z,1.57
2019-06-15T08:42:09.921Z,1.40
2019-06-15T08:44:38.175Z,1.90
2019-06-15T08:47:06.375Z,1.30
2019-06-15T08:49:34.567Z,1.70
2019-06-15T08:52:04.322Z,1.53
2019-06-15T08:54:33.136Z,1.30
2019-06-15T08:57:01.697Z,1.40
2019-06-15T08:59:30.205Z,1.57
2019-06-15T09:01:58.376Z,1.30
2019-06-15T09:04:26.779Z,1.97
2019-06-15T09:06:55.009Z,1.23
2019-06-15T09:09:23.160Z,1.53
2019-06-15T09:11:51.308Z,1.33
2019-06-15T09:14:20.074Z,1.57
2019-06-15T09:16:48.253Z,1.50
2019-06-15T09:19:16.570Z,1.50
2019-06-15T09:21:45.060Z,1.87
2019-06-15T09:24:13.207Z,1.80
2019-06-15T09:26:41.335Z,1.70
2019-06-15T09:29:11.527Z,1.50
2019-06-15T09:31:39.408Z,1.70
2019-06-15T09:34:18.423Z,1.80
2019-06-15T09:36:37.481Z,1.30
2019-06-15T09:39:06.508Z,1.40
2019-06-15T09:41:34.954Z,1.50
2019-06-15T09:44:03.124Z,1.00
2019-06-15T09:46:31.264Z,1.77
2019-06-15T09:48:59.470Z,1.40
2019-06-15T09:51:27.680Z,1.60
2019-06-15T09:53:55.900Z,1.57
2019-06-15T09:56:24.119Z,1.30
2019-06-15T09:58:52.624Z,1.47
2019-06-15T10:01:21.080Z,1.90
2019-06-15T10:03:49.215Z,1.60
2019-06-15T10:06:17.464Z,1.63
2019-06-15T10:08:45.749Z,1.60
2019-06-15T10:11:14.017Z,2.23
2019-06-15T10:13:42.202Z,1.83
2019-06-15T10:16:11.333Z,1.70
2019-06-15T10:18:39.521Z,1.53
2019-06-15T10:21:07.840Z,1.20
2019-06-15T10:23:36.074Z,1.67
2019-06-15T10:26:04.293Z,2.27
2019-06-15T10:28:32.522Z,1.47
2019-06-15T10:31:00.920Z,2.00
2019-06-15T10:33:29.142Z,1.53
2019-06-15T10:35:57.654Z,1.90
2019-06-15T10:38:25.805Z,1.70
2019-06-15T10:40:53.992Z,1.30
2019-06-15T10:43:22.162Z,2.57
2019-06-15T10:45:50.640Z,2.60
2019-06-15T10:48:19.084Z,5.83
2019-06-15T10:50:47.314Z,32.00
2019-06-15T10:53:15.557Z,11.13
2019-06-15T10:55:43.828Z,11.60
2019-06-15T10:58:11.979Z,4.10
2019-06-15T11:00:40.135Z,17.27
2019-06-15T11:03:08.281Z,8.17
2019-06-15T11:05:37.862Z,1.60
2019-06-15T11:08:06.064Z,2.43
2019-06-15T11:10:37.092Z,14.57
2019-06-15T11:13:05.657Z,57.90
2019-06-15T11:15:33.939Z,2.97
2019-06-15T11:18:02.296Z,2.83
2019-06-15T11:20:30.435Z,2.03
2019-06-15T11:22:58.692Z,6.30
2019-06-15T11:25:27.166Z,1.77
2019-06-15T11:27:55.354Z,2.17
2019-06-15T11:30:23.506Z,1.93
2019-06-15T11:32:52.005Z,1.67
2019-06-15T11:35:20.133Z,1.43
2019-06-15T11:37:48.282Z,1.77
2019-06-15T11:40:18.125Z,1.43
2019-06-15T11:42:47.049Z,1.80
2019-06-15T11:45:16.558Z,1.30
2019-06-15T11:47:45.809Z,1.73
2019-06-15T11:50:14.072Z,1.40
2019-06-15T11:52:42.378Z,1.20
2019-06-15T11:55:10.682Z,1.93
2019-06-15T11:57:38.840Z,1.60
2019-06-15T12:00:07.258Z,1.60
2019-06-15T12:02:35.459Z,1.70
2019-06-15T12:05:05.245Z,1.60
2019-06-15T12:07:34.469Z,1.60
2019-06-15T12:10:03.705Z,2.10
2019-06-15T12:12:31.960Z,1.30
2019-06-15T12:15:00.135Z,1.10
2019-06-15T12:17:28.346Z,1.47
2019-06-15T12:19:56.745Z,1.67
2019-06-15T12:22:25.958Z,1.60
2019-06-15T12:24:54.212Z,1.50
2019-06-15T12:27:23.689Z,1.30
2019-06-15T12:29:54.066Z,1.60
2019-06-15T12:32:23.289Z,1.87
2019-06-15T12:34:51.553Z,1.40
2019-06-15T12:37:19.804Z,1.77
2019-06-15T12:39:47.939Z,1.63
2019-06-15T12:42:16.118Z,1.67
2019-06-15T12:44:44.290Z,2.00
2019-06-15T12:47:12.472Z,2.23
2019-06-15T12:49:40.602Z,1.40
2019-06-15T12:52:08.795Z,1.40
2019-06-15T12:54:36.928Z,1.50
2019-06-15T12:57:05.106Z,2.27
2019-06-15T12:59:33.278Z,1.80
2019-06-15T13:02:01.553Z,1.70
2019-06-15T13:04:30.301Z,2.47
2019-06-15T13:06:58.458Z,1.57
2019-06-15T13:09:26.637Z,1.97
2019-06-15T13:11:54.860Z,2.00
2019-06-15T13:14:23.382Z,2.20
2019-06-15T13:16:51.524Z,2.00
2019-06-15T13:19:19.680Z,2.20
2019-06-15T13:21:50.494Z,1.87
2019-06-15T13:24:18.698Z,1.93
2019-06-15T13:26:49.009Z,2.70
2019-06-15T13:29:17.155Z,2.20
2019-06-15T13:31:45.621Z,1.87
2019-06-15T13:34:13.813Z,2.10
2019-06-15T13:36:42.026Z,1.90
2019-06-15T13:39:10.177Z,1.97
2019-06-15T13:41:38.344Z,2.07
2019-06-15T13:44:06.874Z,2.00
2019-06-15T13:46:35.041Z,2.10
2019-06-15T13:49:03.225Z,2.50
2019-06-15T13:51:31.356Z,2.20
2019-06-15T13:53:59.510Z,2.20
2019-06-15T13:56:27.686Z,1.73
2019-06-15T13:58:55.894Z,2.30
2019-06-15T14:01:33.832Z,2.10
2019-06-15T14:03:53.965Z,2.23
2019-06-15T14:06:22.107Z,1.93
2019-06-15T14:08:50.247Z,1.93
2019-06-15T14:11:18.426Z,2.00
2019-06-15T14:13:46.600Z,2.40
2019-06-15T14:16:14.745Z,1.77
2019-06-15T14:18:42.899Z,2.27
2019-06-15T14:21:11.040Z,1.60
2019-06-15T14:23:39.227Z,1.60
2019-06-15T14:26:07.388Z,2.10
2019-06-15T14:28:35.529Z,1.73
2019-06-15T14:31:03.665Z,1.83
2019-06-15T14:33:31.828Z,2.00
2019-06-15T14:35:59.926Z,1.90
2019-06-15T14:38:28.042Z,1.63
2019-06-15T14:40:57.054Z,1.67
2019-06-15T14:43:25.226Z,1.80
2019-06-15T14:45:59.338Z,1.63
2019-06-15T14:48:23.264Z,1.67
2019-06-15T14:50:51.451Z,1.20
2019-06-15T14:53:19.587Z,1.73
2019-06-15T14:55:47.768Z,1.70
2019-06-15T14:58:17.115Z,2.00
2019-06-15T15:00:46.716Z,2.23
2019-06-15T15:03:17.089Z,2.00
2019-06-15T15:05:44.885Z,1.93
2019-06-15T15:08:13.049Z,2.10
2019-06-15T15:10:41.190Z,1.90
2019-06-15T15:13:09.369Z,1.30
2019-06-15T15:15:41.165Z,2.07
2019-06-15T15:18:09.606Z,1.63
2019-06-15T15:20:38.731Z,1.77
2019-06-15T15:23:06.833Z,7.43
2019-06-15T15:25:36.974Z,1.90
2019-06-15T15:28:07.342Z,2.60
2019-06-15T15:30:36.961Z,2.47
2019-06-15T15:33:06.813Z,2.40
2019-06-15T15:35:37.188Z,2.20
2019-06-15T15:38:06.203Z,2.60
2019-06-15T15:40:36.597Z,1.53
2019-06-15T15:43:06.677Z,1.67
2019-06-15T15:45:36.754Z,1.80
2019-06-15T15:48:06.710Z,1.47
2019-06-15T15:50:36.805Z,1.80
2019-06-15T15:53:04.095Z,1.73
2019-06-15T15:55:32.249Z,2.43
2019-06-15T15:58:00.390Z,1.80
2019-06-15T16:00:34.975Z,1.60
2019-06-15T16:03:03.207Z,1.57
2019-06-15T16:05:31.709Z,1.97
2019-06-15T16:07:59.851Z,1.27
2019-06-15T16:10:27.982Z,1.60
2019-06-15T16:12:56.835Z,1.80
2019-06-15T16:15:26.591Z,1.90
2019-06-15T16:17:56.274Z,1.53
2019-06-15T16:20:26.362Z,1.43
2019-06-15T16:22:56.402Z,1.47
2019-06-15T16:25:26.650Z,1.20
2019-06-15T16:27:56.687Z,1.80
2019-06-15T16:30:46.100Z,1.60
2019-06-15T16:33:03.067Z,1.40
2019-06-15T16:35:27.182Z,1.20
2019-06-15T16:37:55.906Z,4.07
2019-06-15T16:40:28.495Z,2.17
2019-06-15T16:42:56.650Z,2.20
2019-06-15T16:45:26.655Z,2.37
2019-06-15T16:47:54.997Z,2.70
2019-06-15T16:50:23.197Z,1.37
2019-06-15T16:52:51.479Z,2.03
2019-06-15T16:55:20.901Z,1.40
2019-06-15T16:57:49.244Z,2.00
2019-06-15T17:00:18.214Z,2.00
2019-06-15T17:02:47.023Z,1.23
2019-06-15T17:05:17.972Z,1.60
2019-06-15T17:07:46.599Z,1.90
2019-06-15T17:10:16.866Z,1.50
2019-06-15T17:12:47.625Z,2.07
2019-06-15T17:15:18.346Z,2.17
2019-06-15T17:17:46.601Z,1.67
2019-06-15T17:20:16.374Z,3.00
2019-06-15T17:22:47.118Z,1.80
2019-06-15T17:25:16.586Z,2.20
2019-06-15T17:27:46.987Z,2.50
2019-06-15T17:30:26.313Z,2.30
2019-06-15T17:32:56.563Z,1.70
2019-06-15T17:35:27.334Z,2.10
2019-06-15T17:37:56.428Z,2.00
2019-06-15T17:40:26.792Z,2.27
2019-06-15T17:42:56.505Z,1.87
2019-06-15T17:45:26.684Z,2.03
2019-06-15T17:47:56.879Z,1.97
2019-06-15T17:50:28.765Z,1.90
2019-06-15T17:52:56.972Z,2.33
2019-06-15T17:55:26.903Z,2.90
2019-06-15T17:57:57.686Z,2.17
2019-06-15T18:00:26.811Z,2.50
2019-06-15T18:02:56.090Z,1.83
2019-06-15T18:05:27.234Z,1.90
2019-06-15T18:07:54.392Z,2.33
2019-06-15T18:10:22.557Z,2.03
2019-06-15T18:12:51.017Z,1.90
2019-06-15T18:15:27.277Z,2.47
2019-06-15T18:17:55.567Z,1.50
2019-06-15T18:20:26.888Z,2.43
2019-06-15T18:22:56.529Z,1.60
2019-06-15T18:25:26.547Z,2.00
2019-06-15T18:27:56.785Z,2.20
2019-06-15T18:30:26.274Z,2.30
2019-06-15T18:32:56.207Z,1.87
2019-06-15T18:35:26.885Z,2.00
2019-06-15T18:37:55.939Z,2.00
2019-06-15T18:40:26.889Z,2.10
2019-06-15T18:42:55.956Z,2.00
2019-06-15T18:45:24.278Z,2.30
2019-06-15T18:47:52.435Z,2.90
2019-06-15T18:50:26.641Z,2.43
2019-06-15T18:52:56.354Z,1.93
2019-06-15T18:55:26.814Z,2.30
2019-06-15T18:57:56.680Z,1.80
2019-06-15T19:00:26.239Z,2.40
2019-06-15T19:02:56.012Z,2.27
2019-06-15T19:05:26.055Z,1.93
2019-06-15T19:07:56.603Z,2.30
2019-06-15T19:10:26.855Z,1.70
2019-06-15T19:12:56.681Z,1.70
2019-06-15T19:15:31.356Z,1.53
2019-06-15T19:17:59.597Z,1.93
2019-06-15T19:20:27.796Z,2.00
2019-06-15T19:22:56.291Z,1.53
2019-06-15T19:25:26.902Z,1.63
2019-06-15T19:27:54.452Z,1.60
2019-06-15T19:30:22.710Z,1.93
2019-06-15T19:32:50.953Z,1.43
2019-06-15T19:35:19.199Z,1.70
2019-06-15T19:37:47.331Z,1.57
2019-06-15T19:40:16.155Z,1.70
2019-06-15T19:42:46.761Z,1.97
2019-06-15T19:45:16.997Z,1.50
2019-06-15T19:47:47.022Z,1.60
2019-06-15T19:50:16.625Z,1.43
2019-06-15T19:52:46.141Z,1.90
2019-06-15T19:55:16.482Z,1.50
2019-06-15T19:57:46.547Z,1.90
2019-06-15T20:00:17.099Z,1.77
2019-06-15T20:02:45.162Z,1.50
2019-06-15T20:05:19.639Z,2.00
2019-06-15T20:07:47.790Z,1.60
2019-06-15T20:10:16.035Z,1.70
2019-06-15T20:12:46.466Z,1.60
2019-06-15T20:15:16.817Z,1.30
2019-06-15T20:17:46.116Z,1.60
2019-06-15T20:20:14.767Z,1.50
2019-06-15T20:22:42.950Z,1.77
2019-06-15T20:25:12.146Z,2.03
2019-06-15T20:27:40.276Z,2.03
2019-06-15T20:30:10.645Z,2.27
2019-06-15T20:32:38.810Z,1.43
2019-06-15T20:35:16.972Z,1.57
2019-06-15T20:37:38.112Z,1.70
2019-06-15T20:40:07.826Z,1.63
2019-06-15T20:42:36.767Z,2.30
2019-06-15T20:45:08.309Z,1.80
2019-06-15T20:47:37.232Z,1.70
2019-06-15T20:50:06.894Z,1.50
2019-06-15T20:52:36.837Z,1.73
2019-06-15T20:55:06.653Z,1.70
2019-06-15T20:57:35.257Z,1.67
2019-06-15T21:00:06.202Z,1.00
2019-06-15T21:02:36.214Z,1.57
2019-06-15T21:05:07.103Z,2.17
2019-06-15T21:07:36.173Z,1.30
2019-06-15T21:10:07.072Z,1.70
2019-06-15T21:12:37.490Z,1.40
2019-06-15T21:15:07.328Z,2.37
2019-06-15T21:17:37.076Z,1.70
2019-06-15T21:20:08.939Z,1.60
2019-06-15T21:22:37.103Z,1.50
2019-06-15T21:25:07.092Z,1.33
2019-06-15T21:27:36.912Z,1.30
2019-06-15T21:30:08.851Z,1.37
2019-06-15T21:32:37.201Z,1.47
2019-06-15T21:35:06.644Z,1.63
2019-06-15T21:37:37.088Z,1.77
2019-06-15T21:40:06.359Z,1.77
2019-06-15T21:42:36.207Z,1.60
2019-06-15T21:45:07.809Z,1.77
2019-06-15T21:47:37.178Z,1.77
2019-06-15T21:50:08.856Z,2.70
2019-06-15T21:52:37.103Z,1.50
2019-06-15T21:55:08.145Z,1.53
2019-06-15T21:57:36.634Z,1.40
2019-06-15T22:00:13.878Z,1.77
2019-06-15T22:02:42.055Z,1.90
2019-06-15T22:05:10.251Z,2.03
2019-06-15T22:07:38.427Z,1.87
2019-06-15T22:10:08.128Z,1.70
2019-06-15T22:12:36.567Z,2.07
2019-06-15T22:15:08.867Z,0.93
2019-06-15T22:17:56.378Z,1.00
2019-06-15T22:20:26.327Z,0.80
2019-06-15T22:22:54.879Z,0.97
2019-06-15T22:25:23.065Z,0.80
2019-06-15T22:27:51.546Z,0.57
2019-06-15T22:30:19.801Z,0.50
2019-06-15T22:32:48.323Z,0.70
2019-06-15T22:35:16.580Z,0.70
2019-06-15T22:37:46.819Z,0.70
2019-06-15T22:40:16.606Z,1.10
2019-06-15T22:42:47.007Z,0.80
2019-06-15T22:45:17.247Z,0.90
2019-06-15T22:47:46.808Z,1.40
2019-06-15T22:50:16.145Z,1.47
2019-06-15T22:52:47.158Z,1.33
2019-06-15T22:55:16.567Z,1.07
2019-06-15T22:57:46.096Z,0.93
2019-06-15T23:00:16.962Z,0.97
2019-06-15T23:02:46.094Z,1.33
2019-06-15T23:05:16.947Z,0.80
2019-06-15T23:07:46.978Z,1.00
2019-06-15T23:10:16.664Z,1.27
2019-06-15T23:12:46.373Z,1.20
2019-06-15T23:15:17.233Z,1.30
2019-06-15T23:17:46.658Z,1.10
2019-06-15T23:20:16.905Z,1.70
2019-06-15T23:22:46.561Z,1.73
2019-06-15T23:25:16.814Z,1.80
2019-06-15T23:27:46.748Z,1.70
2019-06-15T23:30:16.138Z,1.60
2019-06-15T23:32:46.876Z,1.57
2019-06-15T23:35:16.651Z,2.00
2019-06-15T23:37:46.408Z,2.07
2019-06-15T23:40:21.687Z,2.20
2019-06-15T23:42:50.320Z,2.30
2019-06-15T23:45:20.059Z,3.00
2019-06-15T23:47:48.963Z,2.23
2019-06-15T23:50:17.883Z,2.47
2019-06-15T23:52:47.138Z,2.60
2019-06-15T23:55:16.082Z,2.40
2019-06-15T23:57:46.295Z,2.17
