createdAt,value
2017-09-18T00:00:38.999Z,0
2017-09-18T00:01:47.841Z,0
2017-09-18T00:02:56.680Z,0
2017-09-18T00:04:05.521Z,0
2017-09-18T00:05:14.364Z,0
2017-09-18T00:06:23.356Z,0
2017-09-18T00:07:32.867Z,0
2017-09-18T00:08:42.043Z,0
2017-09-18T00:09:50.886Z,0
2017-09-18T00:10:59.728Z,0
2017-09-18T00:12:08.722Z,0
2017-09-18T00:13:17.560Z,0
2017-09-18T00:14:26.401Z,0
2017-09-18T00:15:35.242Z,0
2017-09-18T00:16:44.084Z,0
2017-09-18T00:17:52.976Z,0
2017-09-18T00:19:01.818Z,0
2017-09-18T00:20:10.661Z,0
2017-09-18T00:21:19.503Z,0
2017-09-18T00:22:28.675Z,0
2017-09-18T00:23:37.719Z,0
2017-09-18T00:24:46.893Z,0
2017-09-18T00:25:55.732Z,0
2017-09-18T00:27:04.575Z,0
2017-09-18T00:28:13.418Z,0
2017-09-18T00:29:22.413Z,0
2017-09-18T00:30:31.255Z,0
2017-09-18T00:31:40.098Z,0
2017-09-18T00:32:48.940Z,0
2017-09-18T00:33:57.782Z,0
2017-09-18T00:35:06.724Z,0
2017-09-18T00:36:15.567Z,0
2017-09-18T00:37:24.410Z,0
2017-09-18T00:38:33.252Z,0
2017-09-18T00:39:42.103Z,0
2017-09-18T00:40:51.093Z,0
2017-09-18T00:41:59.937Z,0
2017-09-18T00:43:08.777Z,0
2017-09-18T00:44:17.620Z,0
2017-09-18T00:45:26.458Z,0
2017-09-18T00:46:35.347Z,0
2017-09-18T00:47:44.188Z,0
2017-09-18T00:48:53.028Z,0
2017-09-18T00:50:01.868Z,0
2017-09-18T00:51:10.709Z,0
2017-09-18T00:52:19.698Z,0
2017-09-18T00:53:28.538Z,0
2017-09-18T00:54:37.710Z,0
2017-09-18T00:55:46.551Z,0
2017-09-18T00:56:55.390Z,0
2017-09-18T00:58:04.285Z,0
2017-09-18T00:59:13.125Z,0
2017-09-18T01:00:21.967Z,0
2017-09-18T01:01:30.807Z,0
2017-09-18T01:02:39.646Z,0
2017-09-18T01:03:48.635Z,0
2017-09-18T01:04:57.482Z,0
2017-09-18T01:06:06.323Z,0
2017-09-18T01:07:15.163Z,0
2017-09-18T01:08:24.340Z,0
2017-09-18T01:09:33.483Z,0
2017-09-18T01:10:42.322Z,0
2017-09-18T01:11:51.498Z,0
2017-09-18T01:13:00.671Z,0
2017-09-18T01:14:09.517Z,0
2017-09-18T01:15:18.507Z,0
2017-09-18T01:16:27.347Z,0
2017-09-18T01:17:36.186Z,0
2017-09-18T01:18:45.029Z,0
2017-09-18T01:19:53.872Z,0
2017-09-18T01:21:02.860Z,0
2017-09-18T01:22:12.039Z,0
2017-09-18T01:23:20.879Z,0
2017-09-18T01:24:29.719Z,0
2017-09-18T01:25:38.561Z,0
2017-09-18T01:26:47.701Z,0
2017-09-18T01:27:56.540Z,0
2017-09-18T01:29:05.382Z,0
2017-09-18T01:30:14.224Z,0
2017-09-18T01:31:23.064Z,0
2017-09-18T01:32:31.954Z,0
2017-09-18T01:33:40.794Z,0
2017-09-18T01:34:49.633Z,0
2017-09-18T01:35:58.476Z,0
2017-09-18T01:37:07.315Z,0
2017-09-18T01:38:16.310Z,0
2017-09-18T01:39:25.151Z,0
2017-09-18T01:40:33.991Z,0
2017-09-18T01:41:42.832Z,0
2017-09-18T01:42:51.673Z,0
2017-09-18T01:44:00.664Z,0
2017-09-18T01:45:09.504Z,0
2017-09-18T01:46:18.348Z,0
2017-09-18T01:47:27.186Z,0
2017-09-18T01:48:36.028Z,0
2017-09-18T01:49:45.367Z,0
2017-09-18T01:50:54.878Z,0
2017-09-18T01:52:03.721Z,0
2017-09-18T01:53:12.559Z,0
2017-09-18T01:54:21.398Z,0
2017-09-18T01:55:30.724Z,0
2017-09-18T01:56:39.564Z,0
2017-09-18T01:57:48.404Z,0
2017-09-18T01:58:57.244Z,0
2017-09-18T02:00:06.087Z,0
2017-09-18T02:01:14.928Z,0
2017-09-18T02:02:23.767Z,0
2017-09-18T02:03:32.605Z,0
2017-09-18T02:04:41.445Z,0
2017-09-18T02:05:50.287Z,0
2017-09-18T02:06:59.277Z,0
2017-09-18T02:08:08.119Z,0
2017-09-18T02:09:17.292Z,0
2017-09-18T02:10:26.131Z,0
2017-09-18T02:11:34.971Z,0
2017-09-18T02:12:44.397Z,0
2017-09-18T02:13:53.237Z,0
2017-09-18T02:15:02.077Z,0
2017-09-18T02:16:10.918Z,0
2017-09-18T02:17:19.758Z,0
2017-09-18T02:18:28.747Z,0
2017-09-18T02:19:37.583Z,0
2017-09-18T02:20:46.752Z,0
2017-09-18T02:21:55.589Z,0
2017-09-18T02:23:04.436Z,0
2017-09-18T02:24:13.656Z,0
2017-09-18T02:25:22.494Z,0
2017-09-18T02:26:31.331Z,0
2017-09-18T02:27:40.507Z,0
2017-09-18T02:28:49.347Z,0
2017-09-18T02:29:58.489Z,0
2017-09-18T02:31:07.330Z,0
2017-09-18T02:32:16.172Z,0
2017-09-18T02:33:25.011Z,0
2017-09-18T02:34:33.851Z,0
2017-09-18T02:35:42.797Z,0
2017-09-18T02:36:51.638Z,0
2017-09-18T02:38:00.478Z,0
2017-09-18T02:39:09.315Z,0
2017-09-18T02:40:18.155Z,0
2017-09-18T02:41:27.018Z,0
2017-09-18T02:42:35.832Z,0
2017-09-18T02:43:44.678Z,0
2017-09-18T02:44:53.511Z,0
2017-09-18T02:46:02.350Z,0
2017-09-18T02:47:11.241Z,0
2017-09-18T02:48:20.081Z,0
2017-09-18T02:49:28.922Z,0
2017-09-18T02:50:37.761Z,0
2017-09-18T02:51:46.599Z,0
2017-09-18T02:52:55.590Z,0
2017-09-18T02:54:04.432Z,0
2017-09-18T02:55:13.271Z,0
2017-09-18T02:56:22.118Z,0
2017-09-18T02:57:30.953Z,0
2017-09-18T02:58:39.788Z,0
2017-09-18T02:59:48.628Z,0
2017-09-18T03:00:57.472Z,0
2017-09-18T03:02:06.643Z,0
2017-09-18T03:03:15.482Z,0
2017-09-18T03:04:24.473Z,0
2017-09-18T03:05:33.314Z,0
2017-09-18T03:06:42.155Z,0
2017-09-18T03:07:50.995Z,0
2017-09-18T03:08:59.837Z,0
2017-09-18T03:10:08.679Z,0
2017-09-18T03:11:17.518Z,0
2017-09-18T03:12:26.359Z,0
2017-09-18T03:13:35.199Z,0
2017-09-18T03:14:44.038Z,0
2017-09-18T03:15:53.265Z,0
2017-09-18T03:17:02.434Z,0
2017-09-18T03:18:11.276Z,0
2017-09-18T03:19:20.115Z,0
2017-09-18T03:20:28.956Z,0
2017-09-18T03:21:37.796Z,0
2017-09-18T03:22:46.636Z,0
2017-09-18T03:23:55.476Z,0
2017-09-18T03:25:04.651Z,0
2017-09-18T03:26:13.488Z,0
2017-09-18T03:27:22.628Z,0
2017-09-18T03:28:31.467Z,0
2017-09-18T03:29:40.638Z,0
2017-09-18T03:30:49.810Z,0
2017-09-18T03:31:58.650Z,0
2017-09-18T03:33:07.645Z,0
2017-09-18T03:34:16.484Z,0
2017-09-18T03:35:25.324Z,0
2017-09-18T03:36:34.168Z,0
2017-09-18T03:37:43.007Z,0
2017-09-18T03:38:52.000Z,0
2017-09-18T03:40:00.840Z,0
2017-09-18T03:41:09.682Z,0
2017-09-18T03:42:18.522Z,0
2017-09-18T03:43:27.364Z,0
2017-09-18T03:44:36.353Z,0
2017-09-18T03:45:45.196Z,0
2017-09-18T03:46:54.371Z,0
2017-09-18T03:48:03.211Z,0
2017-09-18T03:49:12.052Z,0
2017-09-18T03:50:21.225Z,0
2017-09-18T03:51:30.068Z,0
2017-09-18T03:52:38.903Z,0
2017-09-18T03:53:47.747Z,0
2017-09-18T03:54:56.588Z,0
2017-09-18T03:56:05.528Z,0
2017-09-18T03:57:14.371Z,0
2017-09-18T03:58:23.212Z,0
2017-09-18T03:59:32.055Z,0
2017-09-18T04:00:40.898Z,0
2017-09-18T04:01:49.890Z,0
2017-09-18T04:02:58.731Z,0
2017-09-18T04:04:07.573Z,0
2017-09-18T04:05:16.412Z,0
2017-09-18T04:06:25.253Z,0
2017-09-18T04:07:34.525Z,0
2017-09-18T04:08:43.366Z,0
2017-09-18T04:09:52.207Z,0
2017-09-18T04:11:01.052Z,0
2017-09-18T04:12:09.893Z,0
2017-09-18T04:13:18.887Z,0
2017-09-18T04:14:27.729Z,0
2017-09-18T04:15:36.572Z,0
2017-09-18T04:16:45.412Z,0
2017-09-18T04:17:54.255Z,0
2017-09-18T04:19:03.395Z,0
2017-09-18T04:20:12.234Z,0
2017-09-18T04:21:21.078Z,0
2017-09-18T04:22:29.920Z,0
2017-09-18T04:23:38.761Z,0
2017-09-18T04:24:47.604Z,0
2017-09-18T04:25:56.445Z,0
2017-09-18T04:27:05.288Z,0
2017-09-18T04:28:14.130Z,0
2017-09-18T04:29:22.974Z,0
2017-09-18T04:30:32.146Z,0
2017-09-18T04:31:40.988Z,0
2017-09-18T04:32:49.828Z,0
2017-09-18T04:33:59.001Z,0
2017-09-18T04:35:07.846Z,0
2017-09-18T04:36:16.687Z,0
2017-09-18T04:37:25.528Z,0
2017-09-18T04:38:34.373Z,0
2017-09-18T04:39:43.218Z,0
2017-09-18T04:40:52.057Z,0
2017-09-18T04:42:01.099Z,0
2017-09-18T04:43:09.941Z,0
2017-09-18T04:44:18.784Z,0
2017-09-18T04:45:27.627Z,0
2017-09-18T04:46:36.467Z,0
2017-09-18T04:47:45.357Z,0
2017-09-18T04:48:54.197Z,0
2017-09-18T04:50:03.044Z,0
2017-09-18T04:51:11.888Z,0
2017-09-18T04:52:20.733Z,0
2017-09-18T04:53:29.676Z,0
2017-09-18T04:54:38.519Z,0
2017-09-18T04:55:47.357Z,0
2017-09-18T04:56:56.199Z,0
2017-09-18T04:58:05.041Z,0
2017-09-18T04:59:13.933Z,0
2017-09-18T05:00:22.776Z,0
2017-09-18T05:01:31.613Z,0
2017-09-18T05:02:40.457Z,0
2017-09-18T05:03:49.296Z,0
2017-09-18T05:04:58.136Z,5
2017-09-18T05:06:06.977Z,5
2017-09-18T05:07:15.812Z,5
2017-09-18T05:08:24.652Z,5
2017-09-18T05:09:33.492Z,5
2017-09-18T05:10:42.434Z,5
2017-09-18T05:11:51.275Z,5
2017-09-18T05:13:00.447Z,5
2017-09-18T05:14:09.287Z,10
2017-09-18T05:15:18.129Z,10
2017-09-18T05:16:27.022Z,10
2017-09-18T05:17:35.863Z,10
2017-09-18T05:18:44.706Z,10
2017-09-18T05:19:53.547Z,10
2017-09-18T05:21:02.388Z,10
2017-09-18T05:22:11.331Z,15
2017-09-18T05:23:20.172Z,15
2017-09-18T05:24:29.014Z,15
2017-09-18T05:25:37.856Z,15
2017-09-18T05:26:46.694Z,15
2017-09-18T05:27:55.635Z,20
2017-09-18T05:29:04.476Z,20
2017-09-18T05:30:13.319Z,20
2017-09-18T05:31:22.168Z,25
2017-09-18T05:32:31.127Z,25
2017-09-18T05:33:40.427Z,25
2017-09-18T05:34:49.342Z,25
2017-09-18T05:35:58.254Z,25
2017-09-18T05:37:07.184Z,30
2017-09-18T05:38:16.048Z,30
2017-09-18T05:39:24.991Z,30
2017-09-18T05:40:33.889Z,30
2017-09-18T05:41:42.785Z,30
2017-09-18T05:42:51.660Z,35
2017-09-18T05:44:00.649Z,35
2017-09-18T05:45:09.592Z,35
2017-09-18T05:46:18.463Z,35
2017-09-18T05:47:27.332Z,35
2017-09-18T05:48:36.244Z,35
2017-09-18T05:49:45.192Z,35
2017-09-18T05:50:54.207Z,40
2017-09-18T05:52:03.409Z,40
2017-09-18T05:53:12.332Z,40
2017-09-18T05:54:21.315Z,45
2017-09-18T05:55:30.204Z,45
2017-09-18T05:56:39.121Z,45
2017-09-18T05:57:48.031Z,45
2017-09-18T05:58:56.911Z,50
2017-09-18T06:00:05.804Z,50
2017-09-18T06:01:14.730Z,55
2017-09-18T06:02:23.662Z,55
2017-09-18T06:03:32.888Z,60
2017-09-18T06:04:41.969Z,65
2017-09-18T06:05:50.870Z,65
2017-09-18T06:06:59.798Z,70
2017-09-18T06:08:08.755Z,75
2017-09-18T06:09:17.668Z,75
2017-09-18T06:10:26.695Z,75
2017-09-18T06:11:35.586Z,80
2017-09-18T06:12:44.457Z,80
2017-09-18T06:13:53.362Z,85
2017-09-18T06:15:02.277Z,85
2017-09-18T06:16:11.172Z,85
2017-09-18T06:17:20.356Z,85
2017-09-18T06:18:29.206Z,85
2017-09-18T06:19:38.046Z,85
2017-09-18T06:20:46.892Z,90
2017-09-18T06:21:55.886Z,90
2017-09-18T06:23:04.733Z,95
2017-09-18T06:24:13.581Z,100
2017-09-18T06:25:22.764Z,100
2017-09-18T06:26:31.618Z,100
2017-09-18T06:27:40.712Z,105
2017-09-18T06:28:49.559Z,110
2017-09-18T06:29:58.402Z,105
2017-09-18T06:31:07.245Z,110
2017-09-18T06:32:16.088Z,110
2017-09-18T06:33:25.133Z,115
2017-09-18T06:34:33.981Z,115
2017-09-18T06:35:42.824Z,120
2017-09-18T06:36:51.668Z,125
2017-09-18T06:38:00.513Z,125
2017-09-18T06:39:09.355Z,125
2017-09-18T06:40:18.200Z,125
2017-09-18T06:41:27.051Z,130
2017-09-18T06:42:35.897Z,135
2017-09-18T06:43:44.742Z,135
2017-09-18T06:44:53.737Z,140
2017-09-18T06:46:02.589Z,140
2017-09-18T06:47:11.432Z,145
2017-09-18T06:48:20.275Z,150
2017-09-18T06:49:29.118Z,150
2017-09-18T06:50:38.364Z,155
2017-09-18T06:51:47.244Z,160
2017-09-18T06:52:56.159Z,160
2017-09-18T06:54:05.008Z,160
2017-09-18T06:55:13.856Z,165
2017-09-18T06:56:22.754Z,170
2017-09-18T06:57:31.599Z,175
2017-09-18T06:58:40.447Z,180
2017-09-18T06:59:49.294Z,185
2017-09-18T07:00:58.138Z,190
2017-09-18T07:02:07.290Z,195
2017-09-18T07:03:16.138Z,200
2017-09-18T07:04:24.988Z,205
2017-09-18T07:05:33.836Z,205
2017-09-18T07:06:42.684Z,215
2017-09-18T07:07:51.680Z,215
2017-09-18T07:09:00.532Z,220
2017-09-18T07:10:09.380Z,220
2017-09-18T07:11:18.232Z,230
2017-09-18T07:12:27.085Z,240
2017-09-18T07:13:36.234Z,240
2017-09-18T07:14:45.085Z,245
2017-09-18T07:15:53.934Z,240
2017-09-18T07:17:02.782Z,250
2017-09-18T07:18:11.980Z,250
2017-09-18T07:19:20.825Z,245
2017-09-18T07:20:29.678Z,245
2017-09-18T07:21:38.529Z,240
2017-09-18T07:22:47.373Z,240
2017-09-18T07:23:56.218Z,235
2017-09-18T07:25:05.214Z,225
2017-09-18T07:26:14.061Z,220
2017-09-18T07:27:22.943Z,220
2017-09-18T07:28:31.791Z,220
2017-09-18T07:29:40.636Z,225
2017-09-18T07:30:49.639Z,215
2017-09-18T07:31:58.481Z,215
2017-09-18T07:33:07.327Z,215
2017-09-18T07:34:16.180Z,215
2017-09-18T07:35:25.024Z,205
2017-09-18T07:36:34.175Z,200
2017-09-18T07:37:43.032Z,190
2017-09-18T07:38:51.874Z,185
2017-09-18T07:40:00.717Z,185
2017-09-18T07:41:09.560Z,180
2017-09-18T07:42:18.554Z,185
2017-09-18T07:43:27.404Z,185
2017-09-18T07:44:36.254Z,190
2017-09-18T07:45:45.098Z,200
2017-09-18T07:46:53.939Z,205
2017-09-18T07:48:03.173Z,220
2017-09-18T07:49:12.017Z,230
2017-09-18T07:50:20.872Z,240
2017-09-18T07:51:29.715Z,250
2017-09-18T07:52:38.561Z,255
2017-09-18T07:53:47.560Z,260
2017-09-18T07:54:56.465Z,265
2017-09-18T07:56:05.336Z,265
2017-09-18T07:57:14.196Z,275
2017-09-18T07:58:23.042Z,285
2017-09-18T07:59:32.094Z,285
2017-09-18T08:00:40.949Z,280
2017-09-18T08:01:49.803Z,280
2017-09-18T08:02:58.665Z,275
2017-09-18T08:04:07.522Z,270
2017-09-18T08:05:16.621Z,250
2017-09-18T08:06:25.479Z,240
2017-09-18T08:07:34.652Z,230
2017-09-18T08:08:43.499Z,225
2017-09-18T08:09:52.343Z,230
2017-09-18T08:11:01.338Z,225
2017-09-18T08:12:10.215Z,225
2017-09-18T08:13:19.064Z,220
2017-09-18T08:14:27.907Z,225
2017-09-18T08:15:36.754Z,230
2017-09-18T08:16:45.652Z,235
2017-09-18T08:17:54.505Z,240
2017-09-18T08:19:03.348Z,230
2017-09-18T08:20:12.196Z,240
2017-09-18T08:21:21.050Z,235
2017-09-18T08:22:29.947Z,235
2017-09-18T08:23:38.803Z,240
2017-09-18T08:24:47.652Z,240
2017-09-18T08:25:56.496Z,245
2017-09-18T08:27:05.342Z,255
2017-09-18T08:28:14.359Z,260
2017-09-18T08:29:23.206Z,260
2017-09-18T08:30:32.049Z,260
2017-09-18T08:31:40.998Z,255
2017-09-18T08:32:49.846Z,215
2017-09-18T08:33:58.745Z,205
2017-09-18T08:35:07.589Z,205
2017-09-18T08:36:16.768Z,210
2017-09-18T08:37:25.619Z,220
2017-09-18T08:38:34.464Z,230
2017-09-18T08:39:43.457Z,245
2017-09-18T08:40:52.305Z,255
2017-09-18T08:42:01.147Z,260
2017-09-18T08:43:10.004Z,255
2017-09-18T08:44:19.187Z,260
2017-09-18T08:45:28.186Z,265
2017-09-18T08:46:37.040Z,280
2017-09-18T08:47:45.898Z,295
2017-09-18T08:48:54.749Z,300
2017-09-18T08:50:03.603Z,305
2017-09-18T08:51:12.499Z,310
2017-09-18T08:52:21.347Z,330
2017-09-18T08:53:30.240Z,355
2017-09-18T08:54:39.084Z,365
2017-09-18T08:55:47.927Z,385
2017-09-18T08:56:56.939Z,400
2017-09-18T08:58:05.784Z,420
2017-09-18T08:59:14.628Z,455
2017-09-18T09:00:23.475Z,475
2017-09-18T09:01:32.321Z,485
2017-09-18T09:02:41.321Z,490
2017-09-18T09:03:50.170Z,485
2017-09-18T09:04:59.355Z,480
2017-09-18T09:06:08.204Z,470
2017-09-18T09:07:17.048Z,445
2017-09-18T09:08:26.172Z,420
2017-09-18T09:09:35.025Z,395
2017-09-18T09:10:43.876Z,380
2017-09-18T09:11:52.722Z,355
2017-09-18T09:13:01.575Z,335
2017-09-18T09:14:10.678Z,320
2017-09-18T09:15:19.524Z,295
2017-09-18T09:16:28.583Z,275
2017-09-18T09:17:37.432Z,260
2017-09-18T09:18:46.277Z,235
2017-09-18T09:19:55.127Z,210
2017-09-18T09:21:03.991Z,185
2017-09-18T09:22:12.842Z,165
2017-09-18T09:23:21.686Z,150
2017-09-18T09:24:30.534Z,145
2017-09-18T09:25:39.436Z,150
2017-09-18T09:26:48.285Z,150
2017-09-18T09:27:57.137Z,165
2017-09-18T09:29:05.987Z,175
2017-09-18T09:30:14.883Z,195
2017-09-18T09:31:23.884Z,220
2017-09-18T09:32:32.792Z,240
2017-09-18T09:33:41.642Z,255
2017-09-18T09:34:50.519Z,270
2017-09-18T09:35:59.375Z,280
2017-09-18T09:37:08.224Z,300
2017-09-18T09:38:17.072Z,330
2017-09-18T09:39:25.920Z,360
2017-09-18T09:40:34.770Z,395
2017-09-18T09:41:43.948Z,420
2017-09-18T09:42:53.148Z,435
2017-09-18T09:44:02.002Z,435
2017-09-18T09:45:10.852Z,425
2017-09-18T09:46:19.808Z,400
2017-09-18T09:47:28.996Z,360
2017-09-18T09:48:37.847Z,330
2017-09-18T09:49:46.691Z,310
2017-09-18T09:50:55.535Z,305
2017-09-18T09:52:04.491Z,310
2017-09-18T09:53:13.337Z,320
2017-09-18T09:54:22.506Z,330
2017-09-18T09:55:31.350Z,330
2017-09-18T09:56:40.192Z,330
2017-09-18T09:57:49.041Z,335
2017-09-18T09:58:57.885Z,345
2017-09-18T10:00:06.787Z,365
2017-09-18T10:01:15.967Z,390
2017-09-18T10:02:25.160Z,420
2017-09-18T10:03:34.006Z,445
2017-09-18T10:04:42.862Z,470
2017-09-18T10:05:52.009Z,485
2017-09-18T10:07:00.852Z,490
2017-09-18T10:08:09.700Z,470
2017-09-18T10:09:18.549Z,485
2017-09-18T10:10:27.404Z,475
2017-09-18T10:11:36.402Z,465
2017-09-18T10:12:45.247Z,480
2017-09-18T10:13:54.093Z,490
2017-09-18T10:15:02.938Z,500
2017-09-18T10:16:11.786Z,495
2017-09-18T10:17:21.035Z,480
2017-09-18T10:18:29.881Z,490
2017-09-18T10:19:38.731Z,505
2017-09-18T10:20:47.579Z,505
2017-09-18T10:21:56.431Z,500
2017-09-18T10:23:05.330Z,500
2017-09-18T10:24:14.180Z,490
2017-09-18T10:25:23.026Z,485
2017-09-18T10:26:32.205Z,485
2017-09-18T10:27:41.050Z,500
2017-09-18T10:28:50.045Z,535
2017-09-18T10:29:58.891Z,565
2017-09-18T10:31:07.736Z,570
2017-09-18T10:32:16.580Z,570
2017-09-18T10:33:25.428Z,590
2017-09-18T10:34:34.375Z,585
2017-09-18T10:35:43.226Z,550
2017-09-18T10:36:52.079Z,575
2017-09-18T10:38:00.934Z,565
2017-09-18T10:39:09.784Z,560
2017-09-18T10:40:18.884Z,590
2017-09-18T10:41:27.732Z,640
2017-09-18T10:42:36.580Z,675
2017-09-18T10:43:45.427Z,655
2017-09-18T10:44:54.273Z,650
2017-09-18T10:46:03.613Z,700
2017-09-18T10:47:12.464Z,715
2017-09-18T10:48:21.330Z,745
2017-09-18T10:49:30.180Z,790
2017-09-18T10:50:39.029Z,770
2017-09-18T10:51:48.027Z,745
2017-09-18T10:52:57.208Z,760
2017-09-18T10:54:06.072Z,685
2017-09-18T10:55:14.917Z,675
2017-09-18T10:56:23.765Z,595
2017-09-18T10:57:32.763Z,515
2017-09-18T10:58:41.616Z,435
2017-09-18T10:59:50.482Z,465
2017-09-18T11:00:59.339Z,595
2017-09-18T11:02:08.848Z,680
2017-09-18T11:03:17.846Z,605
2017-09-18T11:04:26.699Z,510
2017-09-18T11:05:35.549Z,525
2017-09-18T11:06:44.395Z,525
2017-09-18T11:07:53.242Z,545
2017-09-18T11:09:02.240Z,585
2017-09-18T11:10:11.089Z,585
2017-09-18T11:11:19.937Z,550
2017-09-18T11:12:28.783Z,430
2017-09-18T11:13:37.963Z,410
2017-09-18T11:14:46.910Z,405
2017-09-18T11:15:55.758Z,435
2017-09-18T11:17:04.606Z,440
2017-09-18T11:18:13.455Z,430
2017-09-18T11:19:22.300Z,455
2017-09-18T11:20:31.298Z,495
2017-09-18T11:21:40.145Z,485
2017-09-18T11:22:48.995Z,485
2017-09-18T11:23:57.839Z,465
2017-09-18T11:25:06.700Z,455
2017-09-18T11:26:15.693Z,460
2017-09-18T11:27:24.541Z,445
2017-09-18T11:28:33.395Z,440
2017-09-18T11:29:42.241Z,455
2017-09-18T11:30:51.092Z,500
2017-09-18T11:31:59.987Z,595
2017-09-18T11:33:08.831Z,630
2017-09-18T11:34:17.687Z,655
2017-09-18T11:35:26.532Z,670
2017-09-18T11:36:35.378Z,665
2017-09-18T11:37:44.375Z,705
2017-09-18T11:38:53.218Z,700
2017-09-18T11:40:02.071Z,700
2017-09-18T11:41:10.918Z,680
2017-09-18T11:42:20.102Z,660
2017-09-18T11:43:29.008Z,645
2017-09-18T11:44:37.857Z,620
2017-09-18T11:45:46.706Z,600
2017-09-18T11:46:55.556Z,590
2017-09-18T11:48:04.405Z,575
2017-09-18T11:49:13.449Z,585
2017-09-18T11:50:22.298Z,620
2017-09-18T11:51:31.143Z,690
2017-09-18T11:52:39.991Z,880
2017-09-18T11:53:48.837Z,985
2017-09-18T11:54:57.936Z,1125
2017-09-18T11:56:06.789Z,985
2017-09-18T11:57:15.637Z,950
2017-09-18T11:58:24.502Z,910
2017-09-18T11:59:33.349Z,935
2017-09-18T12:00:42.375Z,945
2017-09-18T12:01:51.224Z,895
2017-09-18T12:03:00.079Z,830
2017-09-18T12:04:08.930Z,765
2017-09-18T12:05:18.111Z,770
2017-09-18T12:06:27.173Z,1160
2017-09-18T12:07:36.031Z,925
2017-09-18T12:08:44.883Z,885
2017-09-18T12:09:53.732Z,875
2017-09-18T12:11:02.589Z,830
2017-09-18T12:12:11.825Z,755
2017-09-18T12:13:20.677Z,685
2017-09-18T12:14:29.530Z,660
2017-09-18T12:15:38.385Z,650
2017-09-18T12:16:47.263Z,630
2017-09-18T12:17:56.168Z,620
2017-09-18T12:19:05.022Z,620
2017-09-18T12:20:13.919Z,615
2017-09-18T12:21:22.780Z,610
2017-09-18T12:22:31.633Z,590
2017-09-18T12:23:40.532Z,570
2017-09-18T12:24:49.389Z,550
2017-09-18T12:25:58.239Z,535
2017-09-18T12:27:07.179Z,535
2017-09-18T12:28:17.220Z,510
2017-09-18T12:29:26.248Z,470
2017-09-18T12:30:35.214Z,450
2017-09-18T12:31:44.116Z,395
2017-09-18T12:32:52.962Z,330
2017-09-18T12:34:01.814Z,290
2017-09-18T12:35:10.813Z,280
2017-09-18T12:36:19.676Z,290
2017-09-18T12:37:28.527Z,335
2017-09-18T12:38:37.378Z,355
2017-09-18T12:39:46.227Z,295
2017-09-18T12:40:55.123Z,245
2017-09-18T12:42:03.975Z,245
2017-09-18T12:43:12.826Z,280
2017-09-18T12:44:22.051Z,445
2017-09-18T12:45:30.904Z,385
2017-09-18T12:46:39.757Z,390
2017-09-18T12:47:48.611Z,395
2017-09-18T12:48:57.462Z,405
2017-09-18T12:50:06.309Z,420
2017-09-18T12:51:15.160Z,435
2017-09-18T12:52:24.323Z,500
2017-09-18T12:53:33.178Z,590
2017-09-18T12:54:42.025Z,635
2017-09-18T12:55:50.875Z,675
2017-09-18T12:56:59.725Z,715
2017-09-18T12:58:08.674Z,750
2017-09-18T12:59:17.522Z,775
2017-09-18T13:00:26.371Z,775
2017-09-18T13:01:35.222Z,760
2017-09-18T13:02:44.070Z,740
2017-09-18T13:03:52.918Z,720
2017-09-18T13:05:02.123Z,700
2017-09-18T13:06:10.975Z,690
2017-09-18T13:07:19.824Z,670
2017-09-18T13:08:28.673Z,640
2017-09-18T13:09:37.623Z,615
2017-09-18T13:10:46.471Z,600
2017-09-18T13:11:55.320Z,590
2017-09-18T13:13:04.170Z,575
2017-09-18T13:14:13.019Z,560
2017-09-18T13:15:22.018Z,545
2017-09-18T13:16:31.535Z,535
2017-09-18T13:17:40.381Z,530
2017-09-18T13:18:49.237Z,530
2017-09-18T13:19:58.752Z,535
2017-09-18T13:21:07.748Z,550
2017-09-18T13:22:16.596Z,565
2017-09-18T13:23:25.451Z,580
2017-09-18T13:24:34.302Z,590
2017-09-18T13:25:43.161Z,590
2017-09-18T13:26:52.167Z,615
2017-09-18T13:28:01.010Z,675
2017-09-18T13:29:09.873Z,700
2017-09-18T13:30:18.723Z,695
2017-09-18T13:31:27.579Z,655
2017-09-18T13:32:36.428Z,585
2017-09-18T13:33:45.379Z,520
2017-09-18T13:34:54.267Z,515
2017-09-18T13:36:03.114Z,455
2017-09-18T13:37:11.968Z,390
2017-09-18T13:38:21.235Z,385
2017-09-18T13:39:30.279Z,415
2017-09-18T13:40:39.438Z,485
2017-09-18T13:41:48.361Z,525
2017-09-18T13:42:57.227Z,525
2017-09-18T13:44:06.637Z,545
2017-09-18T13:45:15.717Z,605
2017-09-18T13:46:24.735Z,705
2017-09-18T13:47:33.730Z,810
2017-09-18T13:48:42.643Z,800
2017-09-18T13:49:51.719Z,840
2017-09-18T13:51:00.979Z,815
2017-09-18T13:52:10.223Z,740
2017-09-18T13:53:19.127Z,685
2017-09-18T13:54:28.429Z,730
2017-09-18T13:55:37.630Z,935
2017-09-18T13:56:46.596Z,680
2017-09-18T13:57:55.582Z,1490
2017-09-18T13:59:04.466Z,760
2017-09-18T14:00:13.352Z,830
2017-09-18T14:01:22.367Z,930
2017-09-18T14:02:31.232Z,1205
2017-09-18T14:03:40.082Z,1850
2017-09-18T14:04:48.935Z,2320
2017-09-18T14:05:57.790Z,1655
2017-09-18T14:07:06.945Z,2410
2017-09-18T14:08:15.828Z,2490
2017-09-18T14:09:24.704Z,2115
2017-09-18T14:10:33.560Z,1000
2017-09-18T14:11:42.777Z,2260
2017-09-18T14:12:51.652Z,630
2017-09-18T14:14:00.523Z,575
2017-09-18T14:15:09.383Z,530
2017-09-18T14:16:18.234Z,530
2017-09-18T14:17:27.085Z,495
2017-09-18T14:18:36.036Z,485
2017-09-18T14:19:44.888Z,540
2017-09-18T14:20:53.741Z,580
2017-09-18T14:22:02.598Z,595
2017-09-18T14:23:11.448Z,625
2017-09-18T14:24:20.449Z,690
2017-09-18T14:25:29.299Z,600
2017-09-18T14:26:38.149Z,665
2017-09-18T14:27:46.997Z,1365
2017-09-18T14:28:55.846Z,1225
2017-09-18T14:30:04.695Z,925
2017-09-18T14:31:13.547Z,850
2017-09-18T14:32:22.395Z,795
2017-09-18T14:33:31.245Z,765
2017-09-18T14:34:40.099Z,675
2017-09-18T14:35:49.101Z,590
2017-09-18T14:36:57.951Z,510
2017-09-18T14:38:06.801Z,440
2017-09-18T14:39:15.653Z,415
2017-09-18T14:40:24.573Z,370
2017-09-18T14:41:33.634Z,335
2017-09-18T14:42:42.588Z,310
2017-09-18T14:43:51.526Z,310
2017-09-18T14:45:00.477Z,295
2017-09-18T14:46:09.384Z,270
2017-09-18T14:47:18.353Z,240
2017-09-18T14:48:27.296Z,235
2017-09-18T14:49:36.173Z,235
2017-09-18T14:50:45.144Z,225
2017-09-18T14:51:54.333Z,210
2017-09-18T14:53:03.480Z,205
2017-09-18T14:54:12.334Z,200
2017-09-18T14:55:21.246Z,200
2017-09-18T14:56:30.156Z,200
2017-09-18T14:57:39.026Z,210
2017-09-18T14:58:47.969Z,210
2017-09-18T14:59:56.823Z,205
2017-09-18T15:01:05.670Z,200
2017-09-18T15:02:14.939Z,210
2017-09-18T15:03:23.923Z,225
2017-09-18T15:04:32.859Z,240
2017-09-18T15:05:42.177Z,260
2017-09-18T15:06:51.869Z,260
2017-09-18T15:08:00.779Z,260
2017-09-18T15:09:09.820Z,255
2017-09-18T15:10:18.691Z,250
2017-09-18T15:11:27.637Z,240
2017-09-18T15:12:36.514Z,230
2017-09-18T15:13:45.885Z,220
2017-09-18T15:14:55.000Z,205
2017-09-18T15:16:03.848Z,195
2017-09-18T15:17:12.882Z,190
2017-09-18T15:18:21.794Z,185
2017-09-18T15:19:30.847Z,180
2017-09-18T15:20:40.028Z,175
2017-09-18T15:21:48.876Z,175
2017-09-18T15:22:57.722Z,170
2017-09-18T15:24:06.569Z,170
2017-09-18T15:25:15.417Z,175
2017-09-18T15:26:24.263Z,175
2017-09-18T15:27:33.115Z,175
2017-09-18T15:28:42.290Z,175
2017-09-18T15:29:51.145Z,170
2017-09-18T15:30:59.990Z,170
2017-09-18T15:32:08.835Z,165
2017-09-18T15:33:17.685Z,165
2017-09-18T15:34:26.531Z,165
2017-09-18T15:35:35.527Z,170
2017-09-18T15:36:44.374Z,170
2017-09-18T15:37:53.223Z,165
2017-09-18T15:39:02.066Z,165
2017-09-18T15:40:10.913Z,165
2017-09-18T15:41:19.858Z,170
2017-09-18T15:42:28.703Z,170
2017-09-18T15:43:37.549Z,175
2017-09-18T15:44:46.396Z,175
2017-09-18T15:45:55.241Z,175
2017-09-18T15:47:04.139Z,175
2017-09-18T15:48:13.013Z,175
2017-09-18T15:49:21.865Z,170
2017-09-18T15:50:30.724Z,170
2017-09-18T15:51:39.575Z,165
2017-09-18T15:52:48.471Z,160
2017-09-18T15:53:57.316Z,160
2017-09-18T15:55:06.162Z,160
2017-09-18T15:56:15.342Z,155
2017-09-18T15:57:24.190Z,150
2017-09-18T15:58:33.099Z,145
2017-09-18T15:59:41.943Z,140
2017-09-18T16:00:50.799Z,140
2017-09-18T16:01:59.665Z,135
2017-09-18T16:03:08.513Z,135
2017-09-18T16:04:17.632Z,130
2017-09-18T16:05:26.455Z,130
2017-09-18T16:06:35.637Z,125
2017-09-18T16:07:44.494Z,120
2017-09-18T16:08:53.340Z,120
2017-09-18T16:10:02.386Z,120
2017-09-18T16:11:11.229Z,115
2017-09-18T16:12:20.080Z,115