createdAt,value
2023-01-19T00:00:05.988Z,46.58
2023-01-19T00:02:32.357Z,46.13
2023-01-19T00:04:59.581Z,45.77
2023-01-19T00:07:25.813Z,46.32
2023-01-19T00:09:52.072Z,45.75
2023-01-19T00:12:21.263Z,45.96
2023-01-19T00:14:47.483Z,46.12
2023-01-19T00:17:13.847Z,46.29
2023-01-19T00:19:40.112Z,46.22
2023-01-19T00:22:06.585Z,45.76
2023-01-19T00:24:34.376Z,45.91
2023-01-19T00:27:03.339Z,46.34
2023-01-19T00:29:34.355Z,45.74
2023-01-19T00:32:01.247Z,45.79
2023-01-19T00:34:27.795Z,46.02
2023-01-19T00:36:54.297Z,45.65
2023-01-19T00:39:20.761Z,46.30
2023-01-19T00:42:05.802Z,46.20
2023-01-19T00:44:32.076Z,46.08
2023-01-19T00:46:58.515Z,46.07
2023-01-19T00:49:24.927Z,45.89
2023-01-19T00:51:51.188Z,45.94
2023-01-19T00:54:17.656Z,46.21
2023-01-19T00:56:44.428Z,45.69
2023-01-19T00:59:10.734Z,45.92
2023-01-19T01:01:45.776Z,45.64
2023-01-19T01:04:13.690Z,45.68
2023-01-19T01:06:40.339Z,46.37
2023-01-19T01:09:11.737Z,46.15
2023-01-19T01:11:40.027Z,46.22
2023-01-19T01:14:06.858Z,46.31
2023-01-19T01:16:33.219Z,45.88
2023-01-19T01:18:59.594Z,46.59
2023-01-19T01:21:25.948Z,46.14
2023-01-19T01:23:52.247Z,46.44
2023-01-19T01:26:18.660Z,46.37
2023-01-19T01:28:46.413Z,46.05
2023-01-19T01:31:12.784Z,46.13
2023-01-19T01:33:40.472Z,46.07
2023-01-19T01:36:08.070Z,46.15
2023-01-19T01:38:34.349Z,46.00
2023-01-19T01:41:03.170Z,46.27
2023-01-19T01:43:43.895Z,45.98
2023-01-19T01:46:11.197Z,46.02
2023-01-19T01:48:39.480Z,46.26
2023-01-19T01:51:26.621Z,46.42
2023-01-19T01:53:59.027Z,46.44
2023-01-19T01:56:29.150Z,46.49
2023-01-19T01:58:55.758Z,46.85
2023-01-19T02:01:41.211Z,46.25
2023-01-19T02:04:07.681Z,46.31
2023-01-19T02:06:34.586Z,46.40
2023-01-19T02:09:24.621Z,46.99
2023-01-19T02:12:09.849Z,46.92
2023-01-19T02:14:39.353Z,46.98
2023-01-19T02:17:06.774Z,46.54
2023-01-19T02:19:51.601Z,46.93
2023-01-19T02:22:40.877Z,46.34
2023-01-19T02:25:07.343Z,46.97
2023-01-19T02:27:33.924Z,47.19
2023-01-19T02:30:03.757Z,46.26
2023-01-19T02:32:30.156Z,46.72
2023-01-19T02:34:56.805Z,46.33
2023-01-19T02:37:23.860Z,46.55
2023-01-19T02:39:56.249Z,46.32
2023-01-19T02:42:27.532Z,46.82
2023-01-19T02:44:55.177Z,47.15
2023-01-19T02:47:22.038Z,46.72
2023-01-19T02:49:59.211Z,46.21
2023-01-19T02:52:25.910Z,46.63
2023-01-19T02:54:56.273Z,46.72
2023-01-19T02:57:32.924Z,47.04
2023-01-19T03:00:15.991Z,46.70
2023-01-19T03:02:50.926Z,46.88
2023-01-19T03:05:26.446Z,46.13
2023-01-19T03:07:52.779Z,46.13
2023-01-19T03:10:25.286Z,46.57
2023-01-19T03:13:05.071Z,46.27
2023-01-19T03:15:40.430Z,46.84
2023-01-19T03:18:08.915Z,46.63
2023-01-19T03:20:36.240Z,45.98
2023-01-19T03:23:05.042Z,46.37
2023-01-19T03:25:34.573Z,46.47
2023-01-19T03:28:01.279Z,46.05
2023-01-19T03:30:29.251Z,46.46
2023-01-19T03:32:59.397Z,46.19
2023-01-19T03:35:29.908Z,45.94
2023-01-19T03:37:58.376Z,46.50
2023-01-19T03:40:28.564Z,46.63
2023-01-19T03:42:55.676Z,46.29
2023-01-19T03:45:22.910Z,46.21
2023-01-19T03:47:51.698Z,46.25
2023-01-19T03:50:24.759Z,46.58
2023-01-19T03:53:09.979Z,45.97
2023-01-19T03:55:37.673Z,46.58
2023-01-19T03:58:04.332Z,46.75
2023-01-19T04:00:30.983Z,46.92
2023-01-19T04:02:57.553Z,46.85
2023-01-19T04:05:24.205Z,47.08
2023-01-19T04:07:50.949Z,46.52
2023-01-19T04:10:20.776Z,46.65
2023-01-19T04:12:47.190Z,46.87
2023-01-19T04:15:13.468Z,46.49
2023-01-19T04:17:40.352Z,46.92
2023-01-19T04:20:06.959Z,46.92
2023-01-19T04:22:33.475Z,46.12
2023-01-19T04:24:59.812Z,46.78
2023-01-19T04:27:26.142Z,46.08
2023-01-19T04:29:52.809Z,46.18
2023-01-19T04:32:19.535Z,46.70
2023-01-19T04:34:45.936Z,46.18
2023-01-19T04:37:12.539Z,46.48
2023-01-19T04:39:38.836Z,46.45
2023-01-19T04:42:06.296Z,46.82
2023-01-19T04:44:32.715Z,46.18
2023-01-19T04:46:59.021Z,46.19
2023-01-19T04:49:25.435Z,46.57
2023-01-19T04:51:54.870Z,47.00
2023-01-19T04:54:21.432Z,46.05
2023-01-19T04:56:48.150Z,46.65
2023-01-19T04:59:15.043Z,46.81
2023-01-19T05:01:41.612Z,45.98
2023-01-19T05:04:08.552Z,46.85
2023-01-19T05:06:34.886Z,46.73
2023-01-19T05:09:01.369Z,46.45
2023-01-19T05:11:27.681Z,46.59
2023-01-19T05:13:55.462Z,45.99
2023-01-19T05:16:22.391Z,46.07
2023-01-19T05:18:48.655Z,45.83
2023-01-19T05:21:14.986Z,46.30
2023-01-19T05:23:41.487Z,45.80
2023-01-19T05:26:09.558Z,46.15
2023-01-19T05:28:37.292Z,46.24
2023-01-19T05:31:03.797Z,46.27
2023-01-19T05:33:30.184Z,45.77
2023-01-19T05:35:56.631Z,46.23
2023-01-19T05:38:34.069Z,46.31
2023-01-19T05:41:01.578Z,46.15
2023-01-19T05:43:27.984Z,46.81
2023-01-19T05:45:54.270Z,46.55
2023-01-19T05:48:20.508Z,46.38
2023-01-19T05:50:49.669Z,46.62
2023-01-19T05:53:17.421Z,47.11
2023-01-19T05:55:43.717Z,46.91
2023-01-19T05:58:09.995Z,46.68
2023-01-19T06:00:36.273Z,46.62
2023-01-19T06:03:03.784Z,46.41
2023-01-19T06:05:30.290Z,47.04
2023-01-19T06:07:57.074Z,46.61
2023-01-19T06:10:23.603Z,47.19
2023-01-19T06:12:50.305Z,47.50
2023-01-19T06:15:17.284Z,47.46
2023-01-19T06:17:43.568Z,47.35
2023-01-19T06:20:10.164Z,47.62
2023-01-19T06:22:36.717Z,47.71
2023-01-19T06:25:03.267Z,47.12
2023-01-19T06:27:29.543Z,46.99
2023-01-19T06:29:55.843Z,46.98
2023-01-19T06:32:22.104Z,46.75
2023-01-19T06:34:48.334Z,46.99
2023-01-19T06:37:16.681Z,47.36
2023-01-19T06:39:45.120Z,46.75
2023-01-19T06:42:11.785Z,46.75
2023-01-19T06:44:38.050Z,46.68
2023-01-19T06:47:14.992Z,47.24
2023-01-19T06:49:42.479Z,47.02
2023-01-19T06:52:15.873Z,47.36
2023-01-19T06:54:43.453Z,47.26
2023-01-19T06:57:11.929Z,47.59
2023-01-19T06:59:38.484Z,47.39
2023-01-19T07:02:27.348Z,47.18
2023-01-19T07:04:51.587Z,47.71
2023-01-19T07:07:17.888Z,47.77
2023-01-19T07:09:44.209Z,47.55
2023-01-19T07:12:10.701Z,47.21
2023-01-19T07:14:37.031Z,47.90
2023-01-19T07:17:03.579Z,47.29
2023-01-19T07:19:29.872Z,47.73
2023-01-19T07:21:56.302Z,47.55
2023-01-19T07:24:22.574Z,47.89
2023-01-19T07:26:49.215Z,48.12
2023-01-19T07:29:15.647Z,47.40
2023-01-19T07:31:42.145Z,48.07
2023-01-19T07:34:08.496Z,47.94
2023-01-19T07:36:36.149Z,47.88
2023-01-19T07:39:02.559Z,48.00
2023-01-19T07:41:28.827Z,47.91
2023-01-19T07:43:55.383Z,48.07
2023-01-19T07:46:22.404Z,47.92
2023-01-19T07:48:48.983Z,47.78
2023-01-19T07:51:19.032Z,48.02
2023-01-19T07:53:45.983Z,47.64
2023-01-19T07:56:12.491Z,47.67
2023-01-19T07:58:39.242Z,47.71
2023-01-19T08:01:06.960Z,48.11
2023-01-19T08:03:35.453Z,47.93
2023-01-19T08:06:02.698Z,48.01
2023-01-19T08:08:32.763Z,48.16
2023-01-19T08:10:59.317Z,48.71
2023-01-19T08:13:25.691Z,48.08
2023-01-19T08:15:53.113Z,47.75
2023-01-19T08:18:20.099Z,47.75
2023-01-19T08:20:46.609Z,48.44
2023-01-19T08:23:13.143Z,48.41
2023-01-19T08:25:42.096Z,48.41
2023-01-19T08:28:08.541Z,48.18
2023-01-19T08:30:35.632Z,48.48
2023-01-19T08:33:10.621Z,48.03
2023-01-19T08:35:46.870Z,48.18
2023-01-19T08:38:13.148Z,48.15
2023-01-19T08:40:40.740Z,48.06
2023-01-19T08:43:08.477Z,47.93
2023-01-19T08:45:35.812Z,48.26
2023-01-19T08:48:02.238Z,48.35
2023-01-19T08:50:29.781Z,48.07
2023-01-19T08:52:58.045Z,48.13
2023-01-19T08:55:24.786Z,48.32
2023-01-19T08:57:53.898Z,48.34
2023-01-19T09:00:20.817Z,48.13
2023-01-19T09:02:47.396Z,48.50
2023-01-19T09:05:13.873Z,48.37
2023-01-19T09:07:40.208Z,48.01
2023-01-19T09:10:06.707Z,48.44
2023-01-19T09:12:33.017Z,48.11
2023-01-19T09:14:59.434Z,48.11
2023-01-19T09:17:26.290Z,48.50
2023-01-19T09:19:52.576Z,48.40
2023-01-19T09:22:18.855Z,47.91
2023-01-19T09:24:45.153Z,47.90
2023-01-19T09:27:11.812Z,48.18
2023-01-19T09:29:38.094Z,48.02
2023-01-19T09:32:04.497Z,48.36
2023-01-19T09:34:31.340Z,48.15
2023-01-19T09:36:59.442Z,48.44
2023-01-19T09:39:26.490Z,48.61
2023-01-19T09:42:01.341Z,48.41
2023-01-19T09:44:33.343Z,48.33
2023-01-19T09:47:01.715Z,48.63
2023-01-19T09:49:39.199Z,48.71
2023-01-19T09:52:05.763Z,48.82
2023-01-19T09:54:41.072Z,48.21
2023-01-19T09:57:14.660Z,48.74
2023-01-19T09:59:43.686Z,48.51
2023-01-19T10:02:18.533Z,48.68
2023-01-19T10:05:08.049Z,48.16
2023-01-19T10:07:53.459Z,48.82
2023-01-19T10:10:21.531Z,48.40
2023-01-19T10:13:05.027Z,48.90
2023-01-19T10:15:48.768Z,49.05
2023-01-19T10:18:31.518Z,48.83
2023-01-19T10:21:16.419Z,48.59
2023-01-19T10:23:48.965Z,49.07
2023-01-19T10:26:23.336Z,48.77
2023-01-19T10:28:51.560Z,48.79
2023-01-19T10:31:19.454Z,49.10
2023-01-19T10:33:46.095Z,48.97
2023-01-19T10:36:17.276Z,48.75
2023-01-19T10:38:43.677Z,48.73
2023-01-19T10:41:14.629Z,49.26
2023-01-19T10:43:42.816Z,49.30
2023-01-19T10:46:24.205Z,49.29
2023-01-19T10:48:53.167Z,49.24
2023-01-19T10:51:20.321Z,49.58
2023-01-19T10:53:54.451Z,49.18
2023-01-19T10:56:26.919Z,48.89
2023-01-19T10:58:53.218Z,49.35
2023-01-19T11:01:22.694Z,48.57
2023-01-19T11:03:49.727Z,49.12
2023-01-19T11:06:16.228Z,49.12
2023-01-19T11:08:43.680Z,49.55
2023-01-19T11:11:12.327Z,49.50
2023-01-19T11:13:41.380Z,49.35
2023-01-19T11:16:38.604Z,49.38
2023-01-19T11:19:05.193Z,49.03
2023-01-19T11:21:32.045Z,49.35
2023-01-19T11:24:05.471Z,49.62
2023-01-19T11:26:40.598Z,48.92
2023-01-19T11:29:16.365Z,49.59
2023-01-19T11:31:43.717Z,49.17
2023-01-19T11:34:30.824Z,48.90
2023-01-19T11:36:59.465Z,48.95
2023-01-19T11:39:28.023Z,48.90
2023-01-19T11:41:57.020Z,49.77
2023-01-19T11:44:29.298Z,49.15
2023-01-19T11:47:14.370Z,49.55
2023-01-19T11:49:40.613Z,49.10
2023-01-19T11:52:22.064Z,49.99
2023-01-19T11:54:51.918Z,50.09
2023-01-19T11:57:18.214Z,49.29
2023-01-19T11:59:44.847Z,49.81
2023-01-19T12:02:17.336Z,49.42
2023-01-19T12:04:45.624Z,50.13
2023-01-19T12:07:12.904Z,50.21
2023-01-19T12:09:42.929Z,49.76
2023-01-19T12:12:28.070Z,49.58
2023-01-19T12:15:03.424Z,50.05
2023-01-19T12:17:38.115Z,50.46
2023-01-19T12:20:13.292Z,50.32
2023-01-19T12:22:44.998Z,50.22
2023-01-19T12:25:20.761Z,50.15
2023-01-19T12:27:48.615Z,50.09
2023-01-19T12:30:23.092Z,49.89
2023-01-19T12:32:51.697Z,49.46
2023-01-19T12:35:38.178Z,49.73
2023-01-19T12:38:22.903Z,49.45
2023-01-19T12:40:49.273Z,50.13
2023-01-19T12:43:16.902Z,49.93
2023-01-19T12:45:45.298Z,49.66
2023-01-19T12:48:32.314Z,49.53
2023-01-19T12:50:58.734Z,49.76
2023-01-19T12:53:26.662Z,50.22
2023-01-19T12:55:59.941Z,50.01
2023-01-19T12:58:26.760Z,49.80
2023-01-19T13:01:12.804Z,49.72
2023-01-19T13:03:44.338Z,49.93
2023-01-19T13:06:10.628Z,49.50
2023-01-19T13:08:57.381Z,49.58
2023-01-19T13:11:26.323Z,49.41
2023-01-19T13:14:16.815Z,49.65
2023-01-19T13:16:50.217Z,49.30
2023-01-19T13:19:18.846Z,49.31
2023-01-19T13:21:46.972Z,49.39
2023-01-19T13:24:15.306Z,49.60
2023-01-19T13:26:51.376Z,49.57
2023-01-19T13:29:21.322Z,49.40
2023-01-19T13:31:53.511Z,49.25
2023-01-19T13:34:21.816Z,49.67
2023-01-19T13:36:51.856Z,49.51
2023-01-19T13:39:37.749Z,49.27
2023-01-19T13:42:06.096Z,49.82
2023-01-19T13:44:39.322Z,49.75
2023-01-19T13:47:07.937Z,49.20
2023-01-19T13:49:40.001Z,49.31
2023-01-19T13:52:13.978Z,49.00
2023-01-19T13:54:50.580Z,49.65
2023-01-19T13:57:21.814Z,49.26
2023-01-19T14:00:00.944Z,49.40
2023-01-19T14:02:27.293Z,49.49
2023-01-19T14:04:53.777Z,49.70
2023-01-19T14:07:26.093Z,49.62
2023-01-19T14:10:03.652Z,49.59
2023-01-19T14:12:30.113Z,49.98
2023-01-19T14:14:56.448Z,49.42
2023-01-19T14:17:27.714Z,49.27
2023-01-19T14:19:57.594Z,49.04
2023-01-19T14:22:43.741Z,49.38
2023-01-19T14:25:28.948Z,49.19
2023-01-19T14:28:14.352Z,49.21
2023-01-19T14:30:52.268Z,49.35
2023-01-19T14:33:37.926Z,49.59
2023-01-19T14:36:08.858Z,49.28
2023-01-19T14:38:35.197Z,49.16
2023-01-19T14:41:01.662Z,49.48
2023-01-19T14:43:29.905Z,49.12
2023-01-19T14:45:56.534Z,49.05
2023-01-19T14:48:25.711Z,49.04
2023-01-19T14:51:03.239Z,49.04
2023-01-19T14:53:38.411Z,49.03
2023-01-19T14:56:05.866Z,49.53
2023-01-19T14:58:33.557Z,48.89
2023-01-19T15:01:00.378Z,49.05
2023-01-19T15:03:43.588Z,49.54
2023-01-19T15:06:13.727Z,49.20
2023-01-19T15:08:40.004Z,49.17
2023-01-19T15:11:09.578Z,49.35
2023-01-19T15:13:35.862Z,49.47
2023-01-19T15:16:03.903Z,49.59
2023-01-19T15:18:30.481Z,49.05
2023-01-19T15:21:02.807Z,49.21
2023-01-19T15:23:29.724Z,49.17
2023-01-19T15:26:00.263Z,49.32
2023-01-19T15:28:26.683Z,49.30
2023-01-19T15:31:11.808Z,49.70
2023-01-19T15:33:38.740Z,49.28
2023-01-19T15:36:05.506Z,49.57
2023-01-19T15:38:32.809Z,49.13
2023-01-19T15:40:59.273Z,49.66
2023-01-19T15:43:26.373Z,49.15
2023-01-19T15:46:02.411Z,49.18
2023-01-19T15:48:28.740Z,49.05
2023-01-19T15:50:55.016Z,49.26
2023-01-19T15:53:21.682Z,49.16
2023-01-19T15:55:53.759Z,49.49
2023-01-19T15:58:21.183Z,49.63
2023-01-19T16:00:55.139Z,49.20
2023-01-19T16:03:21.517Z,49.50
2023-01-19T16:05:47.809Z,48.71
2023-01-19T16:08:14.363Z,48.59
2023-01-19T16:10:41.627Z,48.74
2023-01-19T16:13:08.360Z,49.29
2023-01-19T16:15:36.194Z,48.91
2023-01-19T16:18:03.270Z,49.06
2023-01-19T16:20:29.592Z,48.96
2023-01-19T16:23:00.713Z,48.42
2023-01-19T16:25:32.620Z,49.09
2023-01-19T16:27:58.877Z,48.62
2023-01-19T16:30:25.324Z,48.36
2023-01-19T16:32:51.686Z,48.29
2023-01-19T16:35:20.275Z,48.83
2023-01-19T16:37:50.027Z,48.84
2023-01-19T16:40:16.323Z,48.52
2023-01-19T16:42:43.590Z,49.29
2023-01-19T16:45:10.279Z,48.54
2023-01-19T16:47:36.560Z,49.29
2023-01-19T16:50:02.944Z,49.38
2023-01-19T16:52:29.427Z,49.31
2023-01-19T16:54:55.725Z,49.46
2023-01-19T16:57:23.168Z,48.59
2023-01-19T16:59:50.607Z,49.12
2023-01-19T17:02:17.915Z,49.34
2023-01-19T17:04:45.707Z,49.10
2023-01-19T17:07:11.962Z,49.46
2023-01-19T17:09:38.446Z,48.70
2023-01-19T17:12:04.985Z,48.79
2023-01-19T17:14:31.227Z,48.57
2023-01-19T17:16:57.555Z,49.34
2023-01-19T17:19:24.747Z,48.74
2023-01-19T17:21:51.269Z,49.29
2023-01-19T17:24:17.843Z,49.02
2023-01-19T17:26:48.793Z,48.71
2023-01-19T17:29:15.864Z,48.75
2023-01-19T17:31:42.890Z,49.49
2023-01-19T17:34:09.839Z,49.43
2023-01-19T17:36:36.255Z,49.33
2023-01-19T17:39:06.589Z,49.59
2023-01-19T17:41:34.900Z,48.61
2023-01-19T17:44:02.012Z,48.91
2023-01-19T17:46:31.436Z,48.77
2023-01-19T17:48:59.103Z,48.68
2023-01-19T17:51:26.223Z,49.43
2023-01-19T17:53:53.091Z,49.20
2023-01-19T17:56:21.818Z,49.06
2023-01-19T17:58:48.405Z,48.91
2023-01-19T18:01:17.206Z,49.35
2023-01-19T18:03:43.624Z,48.94
2023-01-19T18:06:10.111Z,49.14
2023-01-19T18:08:39.775Z,48.94
2023-01-19T18:11:06.319Z,49.52
2023-01-19T18:13:32.841Z,49.15
2023-01-19T18:16:02.341Z,49.28
2023-01-19T18:18:30.211Z,48.72
2023-01-19T18:21:06.432Z,48.95
2023-01-19T18:23:32.885Z,48.86
2023-01-19T18:26:02.214Z,49.14
2023-01-19T18:28:29.031Z,48.84
2023-01-19T18:30:55.382Z,49.26
2023-01-19T18:33:22.132Z,49.30
2023-01-19T18:35:48.409Z,49.18
2023-01-19T18:38:15.071Z,49.52
2023-01-19T18:40:41.514Z,49.43
2023-01-19T18:43:11.458Z,49.24
2023-01-19T18:45:39.819Z,49.54
2023-01-19T18:48:06.573Z,48.85
2023-01-19T18:50:34.627Z,49.23
2023-01-19T18:53:04.952Z,49.63
2023-01-19T18:55:31.442Z,49.77
2023-01-19T18:57:57.818Z,49.14
2023-01-19T19:00:24.397Z,49.20
2023-01-19T19:02:50.733Z,49.54
2023-01-19T19:05:18.312Z,49.57
2023-01-19T19:07:45.214Z,49.46
2023-01-19T19:10:14.536Z,49.06
2023-01-19T19:12:41.168Z,49.95
2023-01-19T19:15:07.760Z,49.44
2023-01-19T19:17:36.909Z,49.67
2023-01-19T19:20:04.878Z,49.50
2023-01-19T19:22:31.523Z,49.55
2023-01-19T19:24:57.804Z,49.03
2023-01-19T19:27:25.118Z,49.49
2023-01-19T19:29:51.510Z,49.67
2023-01-19T19:32:20.543Z,49.53
2023-01-19T19:34:50.414Z,49.36
2023-01-19T19:37:16.879Z,49.19
2023-01-19T19:39:45.023Z,49.29
2023-01-19T19:42:13.471Z,49.58
2023-01-19T19:44:39.735Z,49.68
2023-01-19T19:47:07.922Z,49.04
2023-01-19T19:49:34.444Z,49.13
2023-01-19T19:52:01.206Z,49.10
2023-01-19T19:54:27.520Z,49.29
2023-01-19T19:56:58.318Z,48.86
2023-01-19T19:59:28.607Z,49.17
2023-01-19T20:01:54.855Z,48.99
2023-01-19T20:04:22.760Z,49.34
2023-01-19T20:06:50.001Z,49.13
2023-01-19T20:09:16.437Z,49.46
2023-01-19T20:11:44.672Z,49.44
2023-01-19T20:14:12.096Z,48.77
2023-01-19T20:16:39.681Z,48.80
2023-01-19T20:19:07.438Z,48.88
2023-01-19T20:21:36.816Z,49.26
2023-01-19T20:24:04.918Z,49.26
2023-01-19T20:26:32.673Z,49.56
2023-01-19T20:29:11.011Z,49.59
2023-01-19T20:31:47.058Z,49.55
2023-01-19T20:34:14.240Z,49.75
2023-01-19T20:36:41.298Z,49.66
2023-01-19T20:39:11.276Z,49.57
2023-01-19T20:41:43.266Z,49.91
2023-01-19T20:44:13.793Z,49.72
2023-01-19T20:46:40.973Z,49.88
2023-01-19T20:49:07.208Z,50.03
2023-01-19T20:51:34.865Z,49.72
2023-01-19T20:54:01.080Z,50.03
2023-01-19T20:56:27.429Z,49.95
2023-01-19T20:58:53.727Z,50.16
2023-01-19T21:01:21.393Z,49.92
2023-01-19T21:03:48.195Z,49.74
2023-01-19T21:06:15.194Z,49.70
2023-01-19T21:08:42.229Z,49.38
2023-01-19T21:11:09.109Z,49.85
2023-01-19T21:13:35.896Z,50.14
2023-01-19T21:16:02.431Z,49.73
2023-01-19T21:18:29.045Z,49.45
2023-01-19T21:20:57.874Z,50.00
2023-01-19T21:23:26.606Z,50.25
2023-01-19T21:25:57.969Z,50.34
2023-01-19T21:28:25.017Z,50.14
2023-01-19T21:30:52.227Z,50.16
2023-01-19T21:33:19.042Z,49.58
2023-01-19T21:35:52.852Z,50.41
2023-01-19T21:38:19.302Z,49.58
2023-01-19T21:40:46.013Z,49.48
2023-01-19T21:43:13.517Z,50.15
2023-01-19T21:45:43.008Z,50.25
2023-01-19T21:48:09.648Z,50.15
2023-01-19T21:50:37.084Z,49.66
2023-01-19T21:53:05.871Z,49.50
2023-01-19T21:55:33.009Z,49.61
2023-01-19T21:57:59.746Z,49.77
2023-01-19T22:00:29.420Z,49.32
2023-01-19T22:03:03.704Z,49.81
2023-01-19T22:05:30.441Z,49.33
2023-01-19T22:07:56.716Z,49.27
2023-01-19T22:10:22.979Z,49.83
2023-01-19T22:12:49.397Z,50.18
2023-01-19T22:15:15.719Z,49.75
2023-01-19T22:17:41.938Z,49.20
2023-01-19T22:20:08.574Z,49.78
2023-01-19T22:22:34.968Z,49.95
2023-01-19T22:25:01.251Z,49.37
2023-01-19T22:27:28.453Z,49.22
2023-01-19T22:29:54.675Z,49.27
2023-01-19T22:32:20.911Z,49.56
2023-01-19T22:34:47.206Z,49.43
2023-01-19T22:37:13.476Z,49.55
2023-01-19T22:39:39.838Z,49.55
2023-01-19T22:42:06.061Z,49.05
2023-01-19T22:44:32.297Z,49.29
2023-01-19T22:46:58.529Z,49.15
2023-01-19T22:49:24.750Z,49.93
2023-01-19T22:51:51.101Z,49.54
2023-01-19T22:54:17.389Z,49.01
2023-01-19T22:56:43.655Z,48.99
2023-01-19T22:59:10.099Z,49.47
2023-01-19T23:01:37.478Z,49.07
2023-01-19T23:04:04.561Z,49.12
2023-01-19T23:06:32.031Z,49.81
2023-01-19T23:08:59.553Z,49.24
2023-01-19T23:11:28.564Z,49.50
2023-01-19T23:13:55.300Z,49.65
2023-01-19T23:16:22.246Z,49.53
2023-01-19T23:18:52.217Z,49.16
2023-01-19T23:21:19.752Z,49.08
2023-01-19T23:23:46.284Z,49.39
2023-01-19T23:26:16.557Z,49.67
2023-01-19T23:28:42.818Z,49.85
2023-01-19T23:31:28.553Z,49.37
2023-01-19T23:33:56.408Z,49.62
2023-01-19T23:36:25.079Z,49.37
2023-01-19T23:38:55.634Z,49.27
2023-01-19T23:41:23.627Z,49.52
2023-01-19T23:43:50.289Z,49.05
2023-01-19T23:46:17.030Z,49.83
2023-01-19T23:48:43.471Z,49.79
2023-01-19T23:51:11.249Z,49.40
2023-01-19T23:53:37.651Z,49.67
2023-01-19T23:56:20.061Z,49.77
2023-01-19T23:58:49.683Z,49.38
