createdAt,value
2019-05-19T00:00:50.911Z,99.90
2019-05-19T00:03:18.559Z,99.90
2019-05-19T00:05:46.379Z,99.90
2019-05-19T00:08:14.056Z,99.90
2019-05-19T00:10:41.725Z,99.90
2019-05-19T00:13:09.406Z,99.90
2019-05-19T00:15:37.358Z,99.90
2019-05-19T00:18:05.153Z,99.90
2019-05-19T00:20:32.829Z,99.90
2019-05-19T00:23:00.589Z,99.90
2019-05-19T00:25:28.212Z,99.90
2019-05-19T00:27:55.876Z,99.90
2019-05-19T00:30:23.560Z,99.90
2019-05-19T00:32:51.263Z,99.90
2019-05-19T00:35:18.908Z,99.90
2019-05-19T00:37:46.612Z,99.90
2019-05-19T00:40:14.451Z,99.90
2019-05-19T00:42:42.142Z,99.90
2019-05-19T00:45:09.942Z,99.90
2019-05-19T00:47:37.622Z,99.90
2019-05-19T00:50:05.907Z,99.90
2019-05-19T00:52:33.540Z,99.90
2019-05-19T00:55:01.264Z,99.90
2019-05-19T00:57:32.152Z,99.90
2019-05-19T01:00:00.676Z,99.90
2019-05-19T01:02:28.371Z,99.90
2019-05-19T01:04:56.055Z,99.90
2019-05-19T01:07:23.706Z,99.90
2019-05-19T01:09:51.470Z,99.90
2019-05-19T01:12:19.151Z,99.90
2019-05-19T01:14:46.782Z,99.90
2019-05-19T01:17:14.431Z,99.90
2019-05-19T01:19:55.315Z,99.90
2019-05-19T01:22:12.194Z,99.90
2019-05-19T01:24:39.849Z,99.90
2019-05-19T01:27:07.474Z,99.90
2019-05-19T01:29:35.155Z,99.90
2019-05-19T01:32:02.911Z,99.90
2019-05-19T01:34:30.572Z,99.90
2019-05-19T01:36:58.231Z,99.90
2019-05-19T01:39:26.027Z,99.90
2019-05-19T01:41:53.685Z,99.90
2019-05-19T01:44:21.321Z,99.90
2019-05-19T01:46:49.029Z,99.90
2019-05-19T01:49:16.712Z,99.90
2019-05-19T01:51:44.353Z,99.90
2019-05-19T01:54:12.040Z,99.90
2019-05-19T01:56:39.672Z,99.90
2019-05-19T01:59:07.322Z,99.90
2019-05-19T02:01:35.027Z,99.90
2019-05-19T02:04:02.710Z,99.90
2019-05-19T02:06:30.368Z,99.90
2019-05-19T02:08:58.030Z,99.90
2019-05-19T02:11:25.750Z,99.90
2019-05-19T02:13:53.359Z,99.90
2019-05-19T02:16:21.016Z,99.90
2019-05-19T02:18:48.676Z,99.90
2019-05-19T02:21:16.344Z,99.90
2019-05-19T02:23:44.110Z,99.90
2019-05-19T02:26:11.755Z,99.90
2019-05-19T02:28:39.414Z,99.90
2019-05-19T02:31:07.068Z,99.90
2019-05-19T02:33:35.826Z,99.90
2019-05-19T02:36:03.718Z,99.90
2019-05-19T02:38:31.385Z,99.90
2019-05-19T02:41:02.184Z,99.90
2019-05-19T02:43:30.300Z,99.90
2019-05-19T02:46:00.854Z,99.90
2019-05-19T02:48:29.836Z,99.90
2019-05-19T02:50:59.269Z,99.90
2019-05-19T02:53:27.332Z,99.90
2019-05-19T02:55:55.472Z,99.90
2019-05-19T02:58:23.975Z,99.90
2019-05-19T03:00:51.667Z,99.90
2019-05-19T03:03:19.348Z,99.90
2019-05-19T03:05:47.065Z,99.90
2019-05-19T03:08:14.798Z,99.90
2019-05-19T03:10:42.480Z,99.90
2019-05-19T03:13:10.151Z,99.90
2019-05-19T03:15:37.770Z,99.90
2019-05-19T03:18:05.562Z,99.90
2019-05-19T03:20:33.195Z,99.90
2019-05-19T03:23:00.821Z,99.90
2019-05-19T03:25:28.497Z,99.90
2019-05-19T03:27:56.171Z,99.90
2019-05-19T03:30:45.973Z,99.90
2019-05-19T03:33:15.129Z,99.90
2019-05-19T03:35:42.785Z,99.90
2019-05-19T03:38:10.428Z,99.90
2019-05-19T03:40:38.241Z,99.90
2019-05-19T03:43:05.889Z,99.90
2019-05-19T03:45:33.551Z,99.90
2019-05-19T03:48:01.227Z,99.90
2019-05-19T03:50:28.867Z,99.90
2019-05-19T03:52:56.546Z,99.90
2019-05-19T03:55:24.324Z,99.90
2019-05-19T03:57:51.982Z,99.90
2019-05-19T04:00:19.809Z,99.90
2019-05-19T04:02:47.475Z,99.90
2019-05-19T04:05:15.205Z,99.90
2019-05-19T04:07:42.831Z,99.90
2019-05-19T04:10:10.991Z,99.90
2019-05-19T04:12:38.681Z,99.90
2019-05-19T04:15:06.632Z,99.90
2019-05-19T04:17:34.442Z,99.90
2019-05-19T04:20:02.163Z,99.90
2019-05-19T04:22:29.832Z,99.90
2019-05-19T04:24:57.506Z,99.90
2019-05-19T04:27:25.144Z,99.90
2019-05-19T04:29:52.813Z,99.90
2019-05-19T04:32:20.470Z,99.90
2019-05-19T04:34:48.097Z,99.90
2019-05-19T04:37:15.782Z,99.90
2019-05-19T04:39:43.460Z,99.90
2019-05-19T04:42:11.102Z,99.90
2019-05-19T04:44:38.841Z,99.90
2019-05-19T04:47:06.520Z,99.90
2019-05-19T04:49:34.173Z,99.90
2019-05-19T04:52:06.505Z,99.90
2019-05-19T04:54:31.337Z,99.90
2019-05-19T04:56:58.995Z,99.90
2019-05-19T04:59:28.835Z,99.90
2019-05-19T05:01:56.478Z,99.90
2019-05-19T05:04:29.126Z,99.90
2019-05-19T05:07:05.449Z,99.90
2019-05-19T05:09:33.142Z,99.90
2019-05-19T05:12:00.798Z,99.90
2019-05-19T05:14:28.455Z,99.90
2019-05-19T05:16:56.097Z,99.90
2019-05-19T05:19:23.787Z,99.90
2019-05-19T05:21:51.453Z,99.90
2019-05-19T05:24:19.238Z,99.90
2019-05-19T05:26:46.887Z,99.90
2019-05-19T05:29:14.557Z,99.90
2019-05-19T05:31:42.223Z,99.90
2019-05-19T05:34:09.867Z,99.90
2019-05-19T05:36:37.526Z,99.90
2019-05-19T05:39:06.366Z,99.90
2019-05-19T05:41:34.172Z,99.90
2019-05-19T05:44:01.803Z,99.90
2019-05-19T05:46:29.479Z,99.90
2019-05-19T05:48:57.134Z,99.90
2019-05-19T05:51:24.791Z,99.90
2019-05-19T05:53:53.024Z,99.90
2019-05-19T05:56:20.710Z,99.90
2019-05-19T05:58:48.422Z,99.90
2019-05-19T06:01:16.085Z,99.90
2019-05-19T06:03:43.784Z,99.90
2019-05-19T06:06:11.424Z,99.90
2019-05-19T06:08:39.121Z,99.90
2019-05-19T06:11:06.827Z,99.90
2019-05-19T06:13:34.455Z,99.90
2019-05-19T06:16:02.145Z,99.90
2019-05-19T06:18:29.773Z,99.90
2019-05-19T06:20:57.446Z,99.90
2019-05-19T06:23:25.101Z,99.90
2019-05-19T06:25:52.763Z,99.90
2019-05-19T06:28:20.429Z,99.90
2019-05-19T06:30:48.089Z,99.90
2019-05-19T06:33:15.824Z,99.90
2019-05-19T06:35:43.494Z,99.90
2019-05-19T06:38:11.150Z,99.90
2019-05-19T06:40:38.862Z,99.90
2019-05-19T06:43:06.510Z,99.90
2019-05-19T06:45:34.296Z,99.90
2019-05-19T06:48:02.014Z,99.90
2019-05-19T06:50:29.685Z,99.90
2019-05-19T06:53:12.668Z,99.90
2019-05-19T06:55:26.904Z,99.90
2019-05-19T06:57:54.610Z,99.90
2019-05-19T07:00:22.395Z,99.90
2019-05-19T07:02:50.064Z,99.90
2019-05-19T07:05:19.144Z,99.90
2019-05-19T07:07:46.826Z,99.90
2019-05-19T07:10:14.717Z,99.90
2019-05-19T07:12:42.521Z,99.90
2019-05-19T07:15:10.777Z,99.90
2019-05-19T07:17:38.462Z,99.90
2019-05-19T07:20:06.462Z,99.90
2019-05-19T07:22:37.473Z,99.90
2019-05-19T07:25:04.171Z,99.90
2019-05-19T07:27:31.829Z,99.90
2019-05-19T07:29:59.613Z,99.90
2019-05-19T07:32:27.246Z,99.90
2019-05-19T07:34:54.897Z,99.90
2019-05-19T07:37:22.599Z,99.90
2019-05-19T07:39:50.434Z,99.90
2019-05-19T07:42:18.103Z,99.90
2019-05-19T07:44:45.867Z,99.90
2019-05-19T07:47:13.563Z,99.90
2019-05-19T07:49:41.187Z,99.90
2019-05-19T07:52:08.866Z,99.90
2019-05-19T07:54:36.529Z,99.90
2019-05-19T07:57:10.320Z,99.90
2019-05-19T07:59:37.981Z,99.90
2019-05-19T08:02:05.699Z,99.90
2019-05-19T08:04:33.461Z,99.90
2019-05-19T08:07:01.126Z,99.90
2019-05-19T08:09:28.820Z,99.90
2019-05-19T08:11:56.468Z,99.90
2019-05-19T08:14:24.126Z,99.90
2019-05-19T08:16:51.822Z,99.90
2019-05-19T08:19:19.519Z,99.90
2019-05-19T08:21:47.270Z,99.90
2019-05-19T08:24:14.936Z,99.90
2019-05-19T08:26:42.599Z,99.90
2019-05-19T08:29:10.299Z,99.90
2019-05-19T08:31:37.936Z,99.90
2019-05-19T08:34:05.740Z,99.90
2019-05-19T08:36:33.506Z,99.90
2019-05-19T08:39:01.196Z,99.90
2019-05-19T08:41:28.914Z,99.90
2019-05-19T08:43:56.574Z,99.90
2019-05-19T08:46:24.228Z,99.90
2019-05-19T08:48:51.880Z,99.90
2019-05-19T08:51:19.535Z,99.90
2019-05-19T08:53:47.154Z,99.90
2019-05-19T08:56:14.879Z,99.90
2019-05-19T08:58:42.541Z,99.90
2019-05-19T09:01:10.231Z,99.90
2019-05-19T09:03:38.014Z,99.90
2019-05-19T09:06:05.713Z,99.90
2019-05-19T09:08:33.371Z,99.90
2019-05-19T09:11:01.026Z,99.90
2019-05-19T09:13:28.734Z,99.90
2019-05-19T09:15:56.374Z,99.90
2019-05-19T09:18:24.167Z,99.90
2019-05-19T09:20:51.811Z,99.90
2019-05-19T09:23:19.448Z,99.90
2019-05-19T09:25:47.094Z,99.90
2019-05-19T09:28:14.762Z,99.90
2019-05-19T09:30:42.501Z,99.90
2019-05-19T09:33:10.132Z,99.90
2019-05-19T09:35:37.803Z,98.80
2019-05-19T09:38:05.486Z,99.00
2019-05-19T09:40:33.272Z,99.30
2019-05-19T09:43:00.909Z,98.80
2019-05-19T09:45:28.571Z,97.90
2019-05-19T09:47:56.263Z,98.70
2019-05-19T09:50:23.895Z,98.40
2019-05-19T09:52:51.569Z,98.00
2019-05-19T09:55:19.285Z,98.50
2019-05-19T09:57:49.616Z,98.40
2019-05-19T10:00:17.494Z,98.60
2019-05-19T10:02:45.159Z,98.10
2019-05-19T10:05:12.910Z,97.90
2019-05-19T10:07:40.669Z,98.20
2019-05-19T10:10:11.512Z,98.00
2019-05-19T10:12:39.283Z,97.30
2019-05-19T10:15:07.464Z,97.40
2019-05-19T10:17:35.139Z,97.20
2019-05-19T10:20:03.707Z,96.40
2019-05-19T10:22:31.544Z,97.40
2019-05-19T10:25:18.642Z,97.10
2019-05-19T10:27:31.026Z,96.80
2019-05-19T10:29:58.819Z,96.30
2019-05-19T10:32:26.426Z,96.00
2019-05-19T10:34:54.110Z,95.60
2019-05-19T10:37:21.956Z,95.30
2019-05-19T10:39:49.678Z,95.50
2019-05-19T10:42:17.327Z,95.30
2019-05-19T10:44:45.006Z,94.80
2019-05-19T10:47:12.792Z,94.70
2019-05-19T10:49:42.982Z,95.30
2019-05-19T10:52:09.956Z,94.90
2019-05-19T10:54:37.578Z,94.70
2019-05-19T10:57:05.351Z,94.10
2019-05-19T10:59:33.055Z,93.50
2019-05-19T11:02:02.179Z,93.30
2019-05-19T11:04:29.796Z,92.90
2019-05-19T11:06:57.500Z,92.70
2019-05-19T11:09:25.211Z,92.90
2019-05-19T11:11:52.861Z,93.40
2019-05-19T11:14:20.539Z,93.00
2019-05-19T11:16:48.222Z,91.90
2019-05-19T11:19:15.859Z,91.90
2019-05-19T11:21:43.537Z,91.20
2019-05-19T11:24:11.216Z,90.60
2019-05-19T11:26:38.931Z,89.40
2019-05-19T11:29:06.567Z,90.30
2019-05-19T11:31:34.226Z,89.40
2019-05-19T11:34:01.919Z,87.60
2019-05-19T11:36:29.579Z,86.70
2019-05-19T11:38:57.235Z,85.70
2019-05-19T11:41:24.882Z,85.80
2019-05-19T11:43:52.552Z,85.60
2019-05-19T11:46:20.218Z,85.80
2019-05-19T11:48:47.929Z,85.60
2019-05-19T11:51:15.649Z,86.40
2019-05-19T11:53:43.290Z,87.00
2019-05-19T11:56:11.635Z,87.20
2019-05-19T11:58:39.462Z,86.80
2019-05-19T12:01:07.187Z,85.70
2019-05-19T12:03:34.822Z,86.30
2019-05-19T12:06:02.504Z,86.00
2019-05-19T12:08:31.127Z,86.00
2019-05-19T12:10:58.824Z,87.00
2019-05-19T12:13:26.533Z,88.50
2019-05-19T12:15:54.178Z,88.50
2019-05-19T12:18:21.856Z,89.10
2019-05-19T12:20:49.490Z,88.30
2019-05-19T12:23:17.263Z,88.30
2019-05-19T12:25:44.945Z,87.80
2019-05-19T12:28:12.626Z,86.50
2019-05-19T12:30:40.265Z,86.10
2019-05-19T12:33:07.908Z,86.20
2019-05-19T12:35:35.590Z,86.20
2019-05-19T12:38:03.405Z,86.90
2019-05-19T12:40:31.073Z,88.10
2019-05-19T12:42:58.726Z,88.70
2019-05-19T12:45:26.403Z,88.70
2019-05-19T12:47:54.064Z,88.20
2019-05-19T12:50:22.234Z,88.10
2019-05-19T12:52:49.969Z,85.40
2019-05-19T12:55:19.434Z,85.50
2019-05-19T12:57:47.079Z,84.30
2019-05-19T13:00:14.935Z,83.60
2019-05-19T13:02:42.615Z,83.70
2019-05-19T13:05:10.773Z,83.60
2019-05-19T13:07:38.451Z,83.10
2019-05-19T13:10:06.984Z,84.00
2019-05-19T13:12:34.701Z,83.50
2019-05-19T13:15:02.376Z,83.20
2019-05-19T13:17:30.098Z,83.20
2019-05-19T13:19:57.729Z,83.40
2019-05-19T13:22:25.438Z,83.60
2019-05-19T13:24:53.131Z,83.50
2019-05-19T13:27:20.837Z,83.60
2019-05-19T13:29:48.514Z,83.40
2019-05-19T13:32:16.172Z,83.10
2019-05-19T13:34:43.846Z,82.50
2019-05-19T13:37:11.535Z,80.80
2019-05-19T13:39:39.168Z,79.70
2019-05-19T13:42:06.899Z,79.30
2019-05-19T13:44:34.539Z,79.10
2019-05-19T13:47:02.218Z,78.10
2019-05-19T13:49:29.883Z,78.50
2019-05-19T13:51:57.525Z,78.00
2019-05-19T13:54:25.280Z,77.80
2019-05-19T13:56:52.944Z,78.70
2019-05-19T13:59:20.634Z,78.20
2019-05-19T14:01:48.270Z,78.90
2019-05-19T14:04:16.025Z,79.00
2019-05-19T14:06:43.762Z,78.50
2019-05-19T14:09:15.009Z,78.70
2019-05-19T14:11:40.947Z,80.00
2019-05-19T14:14:08.584Z,80.50
2019-05-19T14:16:36.339Z,79.90
2019-05-19T14:19:03.975Z,79.00
2019-05-19T14:21:31.753Z,80.30
2019-05-19T14:23:59.450Z,79.60
2019-05-19T14:26:27.221Z,79.50
2019-05-19T14:28:54.847Z,79.50
2019-05-19T14:31:22.532Z,79.80
2019-05-19T14:33:50.210Z,79.30
2019-05-19T14:36:17.867Z,79.60
2019-05-19T14:39:05.119Z,79.10
2019-05-19T14:41:33.787Z,78.80
2019-05-19T14:44:01.644Z,78.20
2019-05-19T14:46:29.353Z,77.30
2019-05-19T14:48:57.037Z,76.60
2019-05-19T14:51:25.018Z,77.20
2019-05-19T14:53:52.805Z,76.80
2019-05-19T14:56:20.543Z,76.30
2019-05-19T14:58:48.211Z,75.70
2019-05-19T15:01:15.841Z,76.20
2019-05-19T15:03:43.571Z,76.90
2019-05-19T15:06:11.196Z,76.40
2019-05-19T15:08:38.830Z,76.30
2019-05-19T15:11:06.577Z,76.20
2019-05-19T15:13:41.523Z,76.40
2019-05-19T15:16:09.184Z,76.70
2019-05-19T15:18:36.827Z,77.50
2019-05-19T15:21:04.495Z,76.80
2019-05-19T15:23:32.214Z,76.60
2019-05-19T15:25:59.821Z,76.60
2019-05-19T15:28:27.508Z,77.10
2019-05-19T15:30:55.138Z,77.10
2019-05-19T15:33:22.888Z,75.90
2019-05-19T15:35:50.601Z,77.10
2019-05-19T15:38:18.276Z,76.70
2019-05-19T15:40:45.951Z,76.70
2019-05-19T15:43:13.636Z,76.40
2019-05-19T15:45:41.443Z,76.60
2019-05-19T15:48:09.108Z,77.70
2019-05-19T15:50:36.756Z,76.80
2019-05-19T15:53:04.466Z,77.40
2019-05-19T15:55:32.313Z,77.50
2019-05-19T15:58:15.269Z,77.20
2019-05-19T16:00:29.436Z,76.70
2019-05-19T16:02:57.098Z,76.80
2019-05-19T16:05:24.776Z,76.90
2019-05-19T16:07:52.458Z,76.30
2019-05-19T16:10:20.784Z,76.40
2019-05-19T16:12:48.414Z,76.00
2019-05-19T16:15:16.206Z,76.40
2019-05-19T16:17:43.818Z,76.30
2019-05-19T16:20:11.825Z,77.10
2019-05-19T16:22:39.486Z,77.70
2019-05-19T16:25:07.590Z,78.10
2019-05-19T16:27:35.259Z,78.00
2019-05-19T16:30:03.450Z,78.20
2019-05-19T16:32:31.093Z,78.70
2019-05-19T16:34:58.732Z,79.40
2019-05-19T16:37:26.544Z,79.30
2019-05-19T16:39:54.186Z,79.20
2019-05-19T16:42:21.883Z,79.70
2019-05-19T16:44:49.558Z,80.20
2019-05-19T16:47:17.213Z,80.10
2019-05-19T16:49:44.880Z,80.20
2019-05-19T16:52:12.693Z,80.40
2019-05-19T16:54:43.201Z,80.60
2019-05-19T16:57:10.853Z,80.70
2019-05-19T16:59:38.651Z,80.60
2019-05-19T17:02:06.350Z,80.20
2019-05-19T17:04:34.026Z,80.20
2019-05-19T17:07:03.102Z,79.90
2019-05-19T17:09:31.070Z,79.60
2019-05-19T17:11:58.954Z,80.00
2019-05-19T17:14:26.608Z,80.60
2019-05-19T17:16:54.335Z,80.60
2019-05-19T17:19:22.088Z,80.80
2019-05-19T17:21:49.841Z,81.00
2019-05-19T17:24:17.492Z,81.50
2019-05-19T17:26:45.177Z,81.20
2019-05-19T17:29:12.879Z,81.60
2019-05-19T17:31:40.534Z,81.90
2019-05-19T17:34:08.195Z,82.20
2019-05-19T17:36:35.876Z,82.40
2019-05-19T17:39:05.431Z,83.00
2019-05-19T17:41:33.134Z,83.50
2019-05-19T17:44:00.872Z,83.80
2019-05-19T17:46:28.545Z,84.40
2019-05-19T17:48:58.918Z,85.10
2019-05-19T17:51:26.585Z,85.80
2019-05-19T17:53:54.314Z,86.20
2019-05-19T17:56:22.864Z,86.90
2019-05-19T17:58:51.676Z,87.30
2019-05-19T18:01:19.357Z,88.60
2019-05-19T18:03:48.224Z,88.40
2019-05-19T18:06:15.981Z,88.70
2019-05-19T18:08:43.614Z,89.60
2019-05-19T18:11:11.298Z,90.40
2019-05-19T18:13:39.039Z,90.60
2019-05-19T18:16:06.731Z,90.90
2019-05-19T18:18:34.347Z,91.20
2019-05-19T18:21:01.991Z,91.40
2019-05-19T18:23:29.696Z,91.80
2019-05-19T18:25:57.306Z,91.90
2019-05-19T18:28:25.269Z,92.30
2019-05-19T18:30:52.927Z,92.60
2019-05-19T18:33:20.692Z,92.90
2019-05-19T18:35:48.328Z,93.30
2019-05-19T18:38:15.979Z,93.60
2019-05-19T18:40:43.666Z,94.20
2019-05-19T18:43:11.319Z,95.20
2019-05-19T18:45:39.056Z,96.40
2019-05-19T18:48:06.724Z,97.80
2019-05-19T18:50:34.435Z,99.60
2019-05-19T18:53:02.138Z,99.90
2019-05-19T18:55:29.835Z,99.90
2019-05-19T18:58:00.099Z,99.90
2019-05-19T19:00:40.588Z,99.90
2019-05-19T19:03:08.731Z,99.90
2019-05-19T19:05:36.371Z,99.90
2019-05-19T19:08:04.074Z,99.90
2019-05-19T19:10:31.729Z,99.90
2019-05-19T19:12:59.566Z,99.90
2019-05-19T19:15:27.212Z,99.90
2019-05-19T19:17:54.868Z,99.90
2019-05-19T19:20:22.567Z,99.90
2019-05-19T19:22:50.522Z,99.90
2019-05-19T19:25:18.183Z,99.90
2019-05-19T19:27:45.858Z,99.90
2019-05-19T19:30:14.527Z,99.90
2019-05-19T19:32:42.191Z,99.90
2019-05-19T19:35:10.077Z,99.90
2019-05-19T19:37:37.741Z,99.90
2019-05-19T19:40:06.317Z,99.90
2019-05-19T19:42:33.977Z,99.90
2019-05-19T19:45:01.749Z,99.90
2019-05-19T19:47:29.435Z,99.90
2019-05-19T19:49:57.068Z,99.90
2019-05-19T19:52:24.762Z,99.90
2019-05-19T19:54:52.399Z,99.90
2019-05-19T19:57:20.082Z,99.90
2019-05-19T19:59:47.723Z,99.90
2019-05-19T20:02:15.486Z,99.90
2019-05-19T20:04:43.185Z,99.90
2019-05-19T20:07:10.837Z,99.90
2019-05-19T20:09:38.487Z,99.90
2019-05-19T20:12:06.202Z,99.90
2019-05-19T20:14:33.897Z,99.90
2019-05-19T20:17:01.519Z,99.90
2019-05-19T20:19:29.253Z,99.90
2019-05-19T20:21:56.927Z,99.90
2019-05-19T20:24:24.722Z,99.90
2019-05-19T20:26:52.356Z,99.90
2019-05-19T20:29:20.009Z,99.90
2019-05-19T20:31:47.705Z,99.90
2019-05-19T20:34:15.390Z,99.90
2019-05-19T20:36:43.177Z,99.90
2019-05-19T20:39:10.802Z,99.90
2019-05-19T20:41:39.299Z,99.90
2019-05-19T20:44:06.974Z,99.90
2019-05-19T20:46:34.678Z,99.90
2019-05-19T20:49:02.303Z,99.90
2019-05-19T20:51:32.870Z,99.90
2019-05-19T20:54:00.515Z,99.90
2019-05-19T20:56:28.174Z,99.90
2019-05-19T20:58:55.833Z,99.90
2019-05-19T21:01:23.475Z,99.90
2019-05-19T21:03:51.156Z,99.90
2019-05-19T21:06:18.795Z,99.90
2019-05-19T21:08:46.465Z,99.90
2019-05-19T21:11:14.578Z,99.90
2019-05-19T21:13:42.266Z,99.90
2019-05-19T21:16:09.946Z,99.90
2019-05-19T21:18:37.607Z,99.90
2019-05-19T21:21:05.273Z,99.90
2019-05-19T21:23:32.943Z,99.90
2019-05-19T21:26:00.610Z,99.90
2019-05-19T21:28:28.393Z,99.90
2019-05-19T21:31:05.386Z,99.90
2019-05-19T21:33:25.498Z,99.90
2019-05-19T21:35:53.190Z,99.90
2019-05-19T21:38:20.871Z,99.90
2019-05-19T21:40:48.548Z,99.90
2019-05-19T21:43:16.197Z,99.90
2019-05-19T21:45:43.904Z,99.90
2019-05-19T21:48:11.583Z,99.90
2019-05-19T21:50:39.345Z,99.90
2019-05-19T21:53:07.015Z,99.90
2019-05-19T21:55:34.703Z,99.90
2019-05-19T21:58:02.379Z,99.90
2019-05-19T22:00:31.147Z,99.90
2019-05-19T22:02:58.827Z,99.90
2019-05-19T22:05:26.601Z,99.90
2019-05-19T22:08:04.953Z,99.90
2019-05-19T22:10:32.672Z,99.90
2019-05-19T22:13:00.371Z,99.90
2019-05-19T22:15:28.040Z,99.90
2019-05-19T22:17:55.725Z,99.90
2019-05-19T22:20:23.353Z,99.90
2019-05-19T22:22:51.029Z,99.90
2019-05-19T22:25:18.664Z,99.90
2019-05-19T22:27:46.394Z,99.90
2019-05-19T22:30:14.312Z,99.90
2019-05-19T22:32:42.009Z,99.90
2019-05-19T22:35:12.280Z,99.90
2019-05-19T22:37:40.003Z,99.90
2019-05-19T22:40:08.191Z,99.90
2019-05-19T22:42:35.904Z,99.90
2019-05-19T22:45:03.831Z,99.90
2019-05-19T22:47:31.451Z,99.90
2019-05-19T22:49:59.122Z,99.90
2019-05-19T22:52:26.803Z,99.90
2019-05-19T22:54:54.462Z,99.90
2019-05-19T22:57:22.136Z,99.90
2019-05-19T22:59:49.832Z,99.90
2019-05-19T23:02:17.524Z,99.90
2019-05-19T23:04:45.306Z,99.90
2019-05-19T23:07:13.000Z,99.90
2019-05-19T23:09:40.638Z,99.90
2019-05-19T23:12:08.347Z,99.90
2019-05-19T23:14:35.995Z,99.90
2019-05-19T23:17:03.771Z,99.90
2019-05-19T23:19:31.469Z,99.90
2019-05-19T23:21:59.162Z,99.90
2019-05-19T23:24:26.783Z,99.90
2019-05-19T23:26:54.462Z,99.90
2019-05-19T23:29:22.136Z,99.90
2019-05-19T23:31:49.818Z,99.90
2019-05-19T23:34:17.530Z,99.90
2019-05-19T23:36:45.168Z,99.90
2019-05-19T23:39:12.864Z,99.90
2019-05-19T23:41:40.511Z,99.90
2019-05-19T23:44:08.226Z,99.90
2019-05-19T23:46:35.885Z,99.90
2019-05-19T23:49:03.542Z,99.90
2019-05-19T23:51:31.201Z,99.90
2019-05-19T23:53:58.857Z,99.90
2019-05-19T23:56:26.557Z,99.90
2019-05-19T23:58:54.172Z,99.90
