createdAt,value
2023-07-23T00:00:52.399Z,45.40
2023-07-23T00:01:52.346Z,45.50
2023-07-23T00:02:52.294Z,45.40
2023-07-23T00:03:52.228Z,45.40
2023-07-23T00:04:52.142Z,45.40
2023-07-23T00:05:52.101Z,45.40
2023-07-23T00:06:52.019Z,45.40
2023-07-23T00:07:51.957Z,45.50
2023-07-23T00:08:51.930Z,45.59
2023-07-23T00:09:51.847Z,45.79
2023-07-23T00:10:51.777Z,45.40
2023-07-23T00:11:51.717Z,45.79
2023-07-23T00:12:51.714Z,45.59
2023-07-23T00:13:51.589Z,45.59
2023-07-23T00:14:51.558Z,45.40
2023-07-23T00:15:51.531Z,45.59
2023-07-23T00:16:51.424Z,45.79
2023-07-23T00:17:51.416Z,45.79
2023-07-23T00:18:51.358Z,45.69
2023-07-23T00:19:51.244Z,45.50
2023-07-23T00:20:51.154Z,45.59
2023-07-23T00:21:51.099Z,45.59
2023-07-23T00:22:51.035Z,45.59
2023-07-23T00:23:51.006Z,45.69
2023-07-23T00:24:50.993Z,45.59
2023-07-23T00:25:50.853Z,45.79
2023-07-23T00:26:50.804Z,45.79
2023-07-23T00:27:50.734Z,45.79
2023-07-23T00:28:50.677Z,46.08
2023-07-23T00:29:50.605Z,46.08
2023-07-23T00:30:50.553Z,45.98
2023-07-23T00:31:50.525Z,45.79
2023-07-23T00:32:50.521Z,45.89
2023-07-23T00:33:50.381Z,46.08
2023-07-23T00:34:50.311Z,45.79
2023-07-23T00:35:50.240Z,46.08
2023-07-23T00:36:50.184Z,46.17
2023-07-23T00:37:50.121Z,46.17
2023-07-23T00:38:50.060Z,45.79
2023-07-23T00:39:50.001Z,46.08
2023-07-23T00:40:49.950Z,46.08
2023-07-23T00:41:49.893Z,45.89
2023-07-23T00:42:49.808Z,46.08
2023-07-23T00:43:49.748Z,45.98
2023-07-23T00:44:49.693Z,45.98
2023-07-23T00:45:49.650Z,45.79
2023-07-23T00:46:49.573Z,45.59
2023-07-23T00:47:49.535Z,45.69
2023-07-23T00:48:49.475Z,45.79
2023-07-23T00:49:49.386Z,46.08
2023-07-23T00:50:49.318Z,45.98
2023-07-23T00:51:49.271Z,45.69
2023-07-23T00:52:49.206Z,45.69
2023-07-23T00:53:49.144Z,45.59
2023-07-23T00:54:49.088Z,45.59
2023-07-23T00:55:49.056Z,45.79
2023-07-23T00:56:48.953Z,45.50
2023-07-23T00:57:48.881Z,45.40
2023-07-23T00:58:48.874Z,45.79
2023-07-23T00:59:48.763Z,45.69
2023-07-23T01:00:48.708Z,45.59
2023-07-23T01:01:48.684Z,45.69
2023-07-23T01:02:48.607Z,45.40
2023-07-23T01:03:48.590Z,45.79
2023-07-23T01:04:48.515Z,45.40
2023-07-23T01:05:48.435Z,45.50
2023-07-23T01:06:48.358Z,45.69
2023-07-23T01:07:48.287Z,45.69
2023-07-23T01:08:48.222Z,45.79
2023-07-23T01:09:48.188Z,45.59
2023-07-23T01:10:48.099Z,45.40
2023-07-23T01:11:48.050Z,45.50
2023-07-23T01:12:47.985Z,45.40
2023-07-23T01:13:47.918Z,45.50
2023-07-23T01:14:47.857Z,45.59
2023-07-23T01:15:47.828Z,45.69
2023-07-23T01:16:47.739Z,45.89
2023-07-23T01:17:47.797Z,45.59
2023-07-23T01:18:47.651Z,45.69
2023-07-23T01:19:47.564Z,45.40
2023-07-23T01:20:47.505Z,45.59
2023-07-23T01:21:47.484Z,45.40
2023-07-23T01:22:47.398Z,45.79
2023-07-23T01:23:47.298Z,45.50
2023-07-23T01:24:47.287Z,45.59
2023-07-23T01:25:47.176Z,45.79
2023-07-23T01:26:47.126Z,45.50
2023-07-23T01:27:47.072Z,45.48
2023-07-23T01:28:46.996Z,45.38
2023-07-23T01:29:46.919Z,45.38
2023-07-23T01:30:46.908Z,45.67
2023-07-23T01:31:46.807Z,46.06
2023-07-23T01:32:46.795Z,46.06
2023-07-23T01:33:46.680Z,46.15
2023-07-23T01:34:46.625Z,46.15
2023-07-23T01:35:46.569Z,46.06
2023-07-23T01:36:46.504Z,45.96
2023-07-23T01:37:46.506Z,45.96
2023-07-23T01:38:46.372Z,45.96
2023-07-23T01:39:46.334Z,45.96
2023-07-23T01:40:46.262Z,46.03
2023-07-23T01:41:46.245Z,45.86
2023-07-23T01:42:46.159Z,45.76
2023-07-23T01:43:46.094Z,45.86
2023-07-23T01:44:46.002Z,45.76
2023-07-23T01:45:45.989Z,45.76
2023-07-23T01:46:45.924Z,45.76
2023-07-23T01:47:45.851Z,45.57
2023-07-23T01:48:45.784Z,45.86
2023-07-23T01:49:45.706Z,45.76
2023-07-23T01:50:45.650Z,45.86
2023-07-23T01:51:45.595Z,45.67
2023-07-23T01:52:45.510Z,45.67
2023-07-23T01:53:45.452Z,45.75
2023-07-23T01:54:45.401Z,45.57
2023-07-23T01:55:45.354Z,45.65
2023-07-23T01:56:45.280Z,45.76
2023-07-23T01:57:45.227Z,45.76
2023-07-23T01:58:45.138Z,45.67
2023-07-23T01:59:45.103Z,45.76
2023-07-23T02:00:45.061Z,45.67
2023-07-23T02:01:44.961Z,45.86
2023-07-23T02:02:45.009Z,45.67
2023-07-23T02:03:44.871Z,45.57
2023-07-23T02:04:44.779Z,45.45
2023-07-23T02:05:44.733Z,45.48
2023-07-23T02:06:44.650Z,45.48
2023-07-23T02:07:44.636Z,45.55
2023-07-23T02:08:44.536Z,45.45
2023-07-23T02:09:44.515Z,45.75
2023-07-23T02:10:44.465Z,45.75
2023-07-23T02:11:44.352Z,45.75
2023-07-23T02:12:44.304Z,45.94
2023-07-23T02:13:44.247Z,45.65
2023-07-23T02:14:44.163Z,45.65
2023-07-23T02:15:44.107Z,45.75
2023-07-23T02:16:44.078Z,45.75
2023-07-23T02:17:44.030Z,45.94
2023-07-23T02:18:43.952Z,45.94
2023-07-23T02:19:43.870Z,45.75
2023-07-23T02:20:43.806Z,45.94
2023-07-23T02:21:43.748Z,46.13
2023-07-23T02:22:43.681Z,46.23
2023-07-23T02:23:43.644Z,46.03
2023-07-23T02:24:43.575Z,46.13
2023-07-23T02:25:43.492Z,46.33
2023-07-23T02:26:43.430Z,46.33
2023-07-23T02:27:43.370Z,46.13
2023-07-23T02:28:43.309Z,45.94
2023-07-23T02:29:43.259Z,46.23
2023-07-23T02:30:43.234Z,46.23
2023-07-23T02:31:43.129Z,46.03
2023-07-23T02:32:43.088Z,46.20
2023-07-23T02:33:43.005Z,46.11
2023-07-23T02:34:42.926Z,46.11
2023-07-23T02:35:42.875Z,46.11
2023-07-23T02:36:42.833Z,46.23
2023-07-23T02:37:42.760Z,46.23
2023-07-23T02:38:42.693Z,46.30
2023-07-23T02:39:42.625Z,46.30
2023-07-23T02:40:42.590Z,46.59
2023-07-23T02:41:42.512Z,46.49
2023-07-23T02:42:42.442Z,46.49
2023-07-23T02:43:42.385Z,46.59
2023-07-23T02:44:42.343Z,46.40
2023-07-23T02:45:42.253Z,46.30
2023-07-23T02:46:42.328Z,46.49
2023-07-23T02:47:42.174Z,46.49
2023-07-23T02:48:42.090Z,46.40
2023-07-23T02:49:42.025Z,46.49
2023-07-23T02:50:41.956Z,46.40
2023-07-23T02:51:41.905Z,46.40
2023-07-23T02:52:41.821Z,46.40
2023-07-23T02:53:41.777Z,46.49
2023-07-23T02:54:41.722Z,46.69
2023-07-23T02:55:41.672Z,46.40
2023-07-23T02:56:41.587Z,46.49
2023-07-23T02:57:41.592Z,46.49
2023-07-23T02:58:41.459Z,46.49
2023-07-23T02:59:41.388Z,46.69
2023-07-23T03:00:41.329Z,46.59
2023-07-23T03:01:41.313Z,46.59
2023-07-23T03:02:41.340Z,46.59
2023-07-23T03:03:41.161Z,46.97
2023-07-23T03:04:41.082Z,46.49
2023-07-23T03:05:41.025Z,46.78
2023-07-23T03:06:40.998Z,46.59
2023-07-23T03:07:40.906Z,46.78
2023-07-23T03:08:40.859Z,46.59
2023-07-23T03:09:40.818Z,46.49
2023-07-23T03:10:40.735Z,46.59
2023-07-23T03:11:40.655Z,46.59
2023-07-23T03:12:40.618Z,46.59
2023-07-23T03:13:40.528Z,46.59
2023-07-23T03:14:40.459Z,46.59
2023-07-23T03:15:40.406Z,46.59
2023-07-23T03:16:40.394Z,46.97
2023-07-23T03:17:40.302Z,46.66
2023-07-23T03:18:40.217Z,46.66
2023-07-23T03:19:40.177Z,46.66
2023-07-23T03:20:40.125Z,47.14
2023-07-23T03:21:40.042Z,47.17
2023-07-23T03:22:39.977Z,46.86
2023-07-23T03:23:39.929Z,46.78
2023-07-23T03:24:39.871Z,46.95
2023-07-23T03:25:39.814Z,46.86
2023-07-23T03:26:39.735Z,46.95
2023-07-23T03:27:39.670Z,46.86
2023-07-23T03:28:39.622Z,46.47
2023-07-23T03:29:39.556Z,46.66
2023-07-23T03:30:39.481Z,46.56
2023-07-23T03:31:39.450Z,46.56
2023-07-23T03:32:39.458Z,46.56
2023-07-23T03:33:39.317Z,46.37
2023-07-23T03:34:39.242Z,46.56
2023-07-23T03:35:39.175Z,46.47
2023-07-23T03:36:39.108Z,46.56
2023-07-23T03:37:39.095Z,46.47
2023-07-23T03:38:38.995Z,46.66
2023-07-23T03:39:38.941Z,46.47
2023-07-23T03:40:38.864Z,46.56
2023-07-23T03:41:38.817Z,46.56
2023-07-23T03:42:38.751Z,46.56
2023-07-23T03:43:38.683Z,46.56
2023-07-23T03:44:38.614Z,46.56
2023-07-23T03:45:38.633Z,46.56
2023-07-23T03:46:38.507Z,46.56
2023-07-23T03:47:38.456Z,46.56
2023-07-23T03:48:38.374Z,46.47
2023-07-23T03:49:38.306Z,46.66
2023-07-23T03:50:38.248Z,46.56
2023-07-23T03:51:38.178Z,46.56
2023-07-23T03:52:38.125Z,46.56
2023-07-23T03:53:38.056Z,46.95
2023-07-23T03:54:38.001Z,46.76
2023-07-23T03:55:37.953Z,46.86
2023-07-23T03:56:37.867Z,46.86
2023-07-23T03:57:38.494Z,46.86
2023-07-23T03:58:37.753Z,47.34
2023-07-23T03:59:37.692Z,47.34
2023-07-23T04:00:37.623Z,47.24
2023-07-23T04:01:37.577Z,46.66
2023-07-23T04:02:37.515Z,47.34
2023-07-23T04:03:37.489Z,47.24
2023-07-23T04:04:37.406Z,47.24
2023-07-23T04:05:37.338Z,46.95
2023-07-23T04:06:37.282Z,46.86
2023-07-23T04:07:37.197Z,46.86
2023-07-23T04:08:37.160Z,46.47
2023-07-23T04:09:37.080Z,46.56
2023-07-23T04:10:37.005Z,46.56
2023-07-23T04:11:36.944Z,46.47
2023-07-23T04:12:36.885Z,46.56
2023-07-23T04:13:36.823Z,46.86
2023-07-23T04:14:36.756Z,46.86
2023-07-23T04:15:36.705Z,46.86
2023-07-23T04:16:36.665Z,46.47
2023-07-23T04:17:36.579Z,46.56
2023-07-23T04:18:36.513Z,46.56
2023-07-23T04:19:36.462Z,46.76
2023-07-23T04:20:36.375Z,46.76
2023-07-23T04:21:36.325Z,46.56
2023-07-23T04:22:36.284Z,46.47
2023-07-23T04:23:36.200Z,46.47
2023-07-23T04:24:36.163Z,46.56
2023-07-23T04:25:36.076Z,46.47
2023-07-23T04:26:36.022Z,46.47
2023-07-23T04:27:35.941Z,46.47
2023-07-23T04:28:35.876Z,46.76
2023-07-23T04:29:35.819Z,46.56
2023-07-23T04:30:35.760Z,46.56
2023-07-23T04:31:35.727Z,46.56
2023-07-23T04:32:35.660Z,46.47
2023-07-23T04:33:35.572Z,46.56
2023-07-23T04:34:35.501Z,46.76
2023-07-23T04:35:35.464Z,46.76
2023-07-23T04:36:35.433Z,46.47
2023-07-23T04:37:35.314Z,46.56
2023-07-23T04:38:35.258Z,46.47
2023-07-23T04:39:35.194Z,46.66
2023-07-23T04:40:35.150Z,46.47
2023-07-23T04:41:35.074Z,46.47
2023-07-23T04:42:35.018Z,46.56
2023-07-23T04:43:34.954Z,46.28
2023-07-23T04:44:34.881Z,46.66
2023-07-23T04:45:34.876Z,46.47
2023-07-23T04:46:34.755Z,46.37
2023-07-23T04:47:34.733Z,46.56
2023-07-23T04:48:34.653Z,46.76
2023-07-23T04:49:34.589Z,46.47
2023-07-23T04:50:34.511Z,46.56
2023-07-23T04:51:34.457Z,46.76
2023-07-23T04:52:34.387Z,46.47
2023-07-23T04:53:34.328Z,46.66
2023-07-23T04:54:34.264Z,46.47
2023-07-23T04:55:34.213Z,46.56
2023-07-23T04:56:34.144Z,46.56
2023-07-23T04:57:34.086Z,46.76
2023-07-23T04:58:34.008Z,46.66
2023-07-23T04:59:33.947Z,46.56
2023-07-23T05:00:33.884Z,46.56
2023-07-23T05:01:33.843Z,46.56
2023-07-23T05:02:33.835Z,46.59
2023-07-23T05:03:33.743Z,46.78
2023-07-23T05:04:33.649Z,46.56
2023-07-23T05:05:33.614Z,46.59
2023-07-23T05:06:33.529Z,46.78
2023-07-23T05:07:33.461Z,46.78
2023-07-23T05:08:33.404Z,46.78
2023-07-23T05:09:33.348Z,46.78
2023-07-23T05:10:33.286Z,46.59
2023-07-23T05:11:33.220Z,46.78
2023-07-23T05:12:33.175Z,46.49
2023-07-23T05:13:33.112Z,46.69
2023-07-23T05:14:33.031Z,46.30
2023-07-23T05:15:32.993Z,46.33
2023-07-23T05:16:32.903Z,46.51
2023-07-23T05:17:32.879Z,46.30
2023-07-23T05:18:32.816Z,46.51
2023-07-23T05:19:32.726Z,46.51
2023-07-23T05:20:32.660Z,46.33
2023-07-23T05:21:32.636Z,46.33
2023-07-23T05:22:34.056Z,46.03
2023-07-23T05:23:32.476Z,45.94
2023-07-23T05:24:32.438Z,46.23
2023-07-23T05:25:32.361Z,46.23
2023-07-23T05:26:32.293Z,46.03
2023-07-23T05:27:32.249Z,46.03
2023-07-23T05:28:32.168Z,46.23
2023-07-23T05:29:32.098Z,46.23
2023-07-23T05:30:32.041Z,46.13
2023-07-23T05:31:32.128Z,46.33
2023-07-23T05:32:31.955Z,46.03
2023-07-23T05:33:31.852Z,46.03
2023-07-23T05:34:31.834Z,46.15
2023-07-23T05:35:31.728Z,46.13
2023-07-23T05:36:31.669Z,46.06
2023-07-23T05:37:31.641Z,45.96
2023-07-23T05:38:31.553Z,46.15
2023-07-23T05:39:31.494Z,46.15
2023-07-23T05:40:31.428Z,46.15
2023-07-23T05:41:31.705Z,46.06
2023-07-23T05:42:31.309Z,45.86
2023-07-23T05:43:31.235Z,45.96
2023-07-23T05:44:31.240Z,45.96
2023-07-23T05:45:31.240Z,45.86
2023-07-23T05:46:31.081Z,45.50
2023-07-23T05:47:31.155Z,45.48
2023-07-23T05:48:30.952Z,45.50
2023-07-23T05:49:30.890Z,45.50
2023-07-23T05:50:30.868Z,45.69
2023-07-23T05:51:30.993Z,45.79
2023-07-23T05:52:30.691Z,45.79
2023-07-23T05:53:30.632Z,45.69
2023-07-23T05:54:30.554Z,45.89
2023-07-23T05:55:30.522Z,45.79
2023-07-23T05:56:30.433Z,45.89
2023-07-23T05:57:30.383Z,45.89
2023-07-23T05:58:30.335Z,45.81
2023-07-23T05:59:30.265Z,45.81
2023-07-23T06:00:30.245Z,45.91
2023-07-23T06:01:30.415Z,46.00
2023-07-23T06:02:30.114Z,45.91
2023-07-23T06:03:39.893Z,45.81
2023-07-23T06:04:30.002Z,45.91
2023-07-23T06:05:29.895Z,45.81
2023-07-23T06:06:29.828Z,45.81
2023-07-23T06:07:29.769Z,45.81
2023-07-23T06:08:29.740Z,45.81
2023-07-23T06:09:29.715Z,45.72
2023-07-23T06:10:29.646Z,45.91
2023-07-23T06:11:29.806Z,45.91
2023-07-23T06:12:29.463Z,45.81
2023-07-23T06:13:29.444Z,45.72
2023-07-23T06:14:29.419Z,45.72
2023-07-23T06:15:29.297Z,45.72
2023-07-23T06:16:29.235Z,45.52
2023-07-23T06:17:29.191Z,45.72
2023-07-23T06:18:29.106Z,45.62
2023-07-23T06:19:29.031Z,45.72
2023-07-23T06:20:29.029Z,45.52
2023-07-23T06:21:29.145Z,45.72
2023-07-23T06:22:28.861Z,45.62
2023-07-23T06:23:28.819Z,45.81
2023-07-23T06:24:28.769Z,45.72
2023-07-23T06:25:28.675Z,45.72
2023-07-23T06:26:28.632Z,45.81
2023-07-23T06:27:28.553Z,45.72
2023-07-23T06:28:28.495Z,45.74
2023-07-23T06:29:28.434Z,45.93
2023-07-23T06:30:28.362Z,45.83
2023-07-23T06:31:28.525Z,45.83
2023-07-23T06:32:28.273Z,45.93
2023-07-23T06:33:28.184Z,45.93
2023-07-23T06:34:28.130Z,46.12
2023-07-23T06:35:28.048Z,46.42
2023-07-23T06:36:28.005Z,46.34
2023-07-23T06:37:27.939Z,45.66
2023-07-23T06:38:27.889Z,45.76
2023-07-23T06:39:27.815Z,45.66
2023-07-23T06:40:27.758Z,45.47
2023-07-23T06:41:28.134Z,45.18
2023-07-23T06:42:27.642Z,45.28
2023-07-23T06:43:27.583Z,45.49
2023-07-23T06:44:27.513Z,45.49
2023-07-23T06:45:27.452Z,45.59
2023-07-23T06:46:27.407Z,45.10
2023-07-23T06:47:27.352Z,45.51
2023-07-23T06:48:27.273Z,45.61
2023-07-23T06:49:27.214Z,45.51
2023-07-23T06:50:27.154Z,45.44
2023-07-23T06:51:27.524Z,45.22
2023-07-23T06:52:27.031Z,45.34
2023-07-23T06:53:27.012Z,45.34
2023-07-23T06:54:26.906Z,45.34
2023-07-23T06:55:26.848Z,45.54
2023-07-23T06:56:26.804Z,45.44
2023-07-23T06:57:26.730Z,45.34
2023-07-23T06:58:26.661Z,45.44
2023-07-23T06:59:26.645Z,45.34
2023-07-23T07:00:26.569Z,45.44
2023-07-23T07:01:26.917Z,45.54
2023-07-23T07:02:26.449Z,45.44
2023-07-23T07:03:26.437Z,45.54
2023-07-23T07:04:27.790Z,45.56
2023-07-23T07:05:26.255Z,45.37
2023-07-23T07:06:26.174Z,45.37
2023-07-23T07:07:26.123Z,45.56
2023-07-23T07:08:26.052Z,45.47
2023-07-23T07:09:25.992Z,45.37
2023-07-23T07:10:26.032Z,45.00
2023-07-23T07:11:26.096Z,45.00
2023-07-23T07:12:25.821Z,45.39
2023-07-23T07:13:25.747Z,45.10
2023-07-23T07:14:25.693Z,45.10
2023-07-23T07:15:25.634Z,45.10
2023-07-23T07:16:25.593Z,45.02
2023-07-23T07:17:25.547Z,45.02
2023-07-23T07:18:25.457Z,44.92
2023-07-23T07:19:25.388Z,44.95
2023-07-23T07:20:25.336Z,44.85
2023-07-23T07:21:25.286Z,44.95
2023-07-23T07:22:25.242Z,44.75
2023-07-23T07:23:25.162Z,44.58
2023-07-23T07:24:25.117Z,44.68
2023-07-23T07:25:25.059Z,44.68
2023-07-23T07:26:24.985Z,44.87
2023-07-23T07:27:24.922Z,44.85
2023-07-23T07:28:24.873Z,44.75
2023-07-23T07:29:24.804Z,44.68
2023-07-23T07:30:24.803Z,44.56
2023-07-23T07:31:24.728Z,44.29
2023-07-23T07:32:24.644Z,44.56
2023-07-23T07:33:24.564Z,44.65
2023-07-23T07:34:24.498Z,44.85
2023-07-23T07:35:24.457Z,44.75
2023-07-23T07:36:24.376Z,44.75
2023-07-23T07:37:24.355Z,44.65
2023-07-23T07:38:24.294Z,44.95
2023-07-23T07:39:24.199Z,44.75
2023-07-23T07:40:24.146Z,44.85
2023-07-23T07:41:24.088Z,44.68
2023-07-23T07:42:24.034Z,45.07
2023-07-23T07:43:23.952Z,44.97
2023-07-23T07:44:23.913Z,44.79
2023-07-23T07:45:23.849Z,44.79
2023-07-23T07:46:23.799Z,44.89
2023-07-23T07:47:23.767Z,44.99
2023-07-23T07:48:23.660Z,44.60
2023-07-23T07:49:23.594Z,44.51
2023-07-23T07:50:23.667Z,44.51
2023-07-23T07:51:23.498Z,44.60
2023-07-23T07:52:23.457Z,44.60
2023-07-23T07:53:23.402Z,44.60
2023-07-23T07:54:23.309Z,45.09
2023-07-23T07:55:23.288Z,44.60
2023-07-23T07:56:23.201Z,44.89
2023-07-23T07:57:23.144Z,44.89
2023-07-23T07:58:23.080Z,44.79
2023-07-23T07:59:23.006Z,44.89
2023-07-23T08:00:23.019Z,44.89
2023-07-23T08:01:22.906Z,44.89
2023-07-23T08:02:22.984Z,44.99
2023-07-23T08:04:22.825Z,44.89
2023-07-23T08:05:22.790Z,44.79
2023-07-23T08:06:22.597Z,45.09
2023-07-23T08:07:22.530Z,44.99
2023-07-23T08:08:22.477Z,44.92
2023-07-23T08:09:22.424Z,45.09
2023-07-23T08:10:22.428Z,44.89
2023-07-23T08:11:22.309Z,44.79
2023-07-23T08:12:22.277Z,45.11
2023-07-23T08:13:22.186Z,44.92
2023-07-23T08:14:22.128Z,45.01
2023-07-23T08:15:22.083Z,44.92
2023-07-23T08:16:22.101Z,44.92
2023-07-23T08:17:21.969Z,44.92
2023-07-23T08:18:21.894Z,45.01
2023-07-23T08:19:21.885Z,44.92
2023-07-23T08:20:21.889Z,44.92
2023-07-23T08:21:21.733Z,44.82
2023-07-23T08:22:21.702Z,44.82
2023-07-23T08:23:21.641Z,44.62
2023-07-23T08:24:21.555Z,44.72
2023-07-23T08:25:21.464Z,44.82
2023-07-23T08:26:21.430Z,44.82
2023-07-23T08:27:21.371Z,44.72
2023-07-23T08:28:21.389Z,44.72
2023-07-23T08:29:21.258Z,45.01
2023-07-23T08:30:21.179Z,44.89
2023-07-23T08:31:21.147Z,44.89
2023-07-23T08:32:21.225Z,45.09
2023-07-23T08:33:21.064Z,44.99
2023-07-23T08:34:20.987Z,44.89
2023-07-23T08:35:20.881Z,45.09
2023-07-23T08:36:20.828Z,44.89
2023-07-23T08:37:20.787Z,45.18
2023-07-23T08:38:20.711Z,45.18
2023-07-23T08:39:20.654Z,45.09
2023-07-23T08:40:20.615Z,45.18
2023-07-23T08:41:20.545Z,45.18
2023-07-23T08:42:20.480Z,44.89
2023-07-23T08:43:20.462Z,44.99
2023-07-23T08:44:20.378Z,44.82
2023-07-23T08:45:20.309Z,44.82
2023-07-23T08:46:20.292Z,45.11
2023-07-23T08:47:20.181Z,44.92
2023-07-23T08:48:20.106Z,44.82
2023-07-23T08:49:20.047Z,44.84
2023-07-23T08:50:20.021Z,44.84
2023-07-23T08:51:19.939Z,44.84
2023-07-23T08:52:19.870Z,44.65
2023-07-23T08:53:19.943Z,44.84
2023-07-23T08:54:19.759Z,44.74
2023-07-23T08:55:19.705Z,44.76
2023-07-23T08:56:19.642Z,44.76
2023-07-23T08:57:19.586Z,44.76
2023-07-23T08:58:19.518Z,44.76
2023-07-23T08:59:19.461Z,44.96
2023-07-23T09:00:19.423Z,44.86
2023-07-23T09:01:19.379Z,44.76
2023-07-23T09:02:19.299Z,44.79
2023-07-23T09:03:19.460Z,44.79
2023-07-23T09:04:19.188Z,44.71
2023-07-23T09:05:19.121Z,44.62
2023-07-23T09:06:19.053Z,44.62
2023-07-23T09:07:18.985Z,44.52
2023-07-23T09:08:18.954Z,44.34
2023-07-23T09:09:18.896Z,44.15
2023-07-23T09:10:18.818Z,44.05
2023-07-23T09:11:18.766Z,44.44
2023-07-23T09:12:18.709Z,44.15
2023-07-23T09:13:18.678Z,44.34
2023-07-23T09:14:18.624Z,44.15
2023-07-23T09:15:18.531Z,44.24
2023-07-23T09:16:18.485Z,44.44
2023-07-23T09:17:18.420Z,44.34
2023-07-23T09:18:18.366Z,44.37
2023-07-23T09:19:18.292Z,44.44
2023-07-23T09:20:18.279Z,44.37
2023-07-23T09:21:18.750Z,44.07
2023-07-23T09:22:18.134Z,44.56
2023-07-23T09:23:18.078Z,44.37
2023-07-23T09:24:18.086Z,44.56
2023-07-23T09:25:17.956Z,44.38
2023-07-23T09:26:17.896Z,44.09
2023-07-23T09:27:17.844Z,44.29
2023-07-23T09:28:17.779Z,44.29
2023-07-23T09:29:17.742Z,44.29
2023-07-23T09:30:17.674Z,44.31
2023-07-23T09:31:17.633Z,44.21
2023-07-23T09:32:17.570Z,44.02
2023-07-23T09:33:17.501Z,44.21
2023-07-23T09:34:17.432Z,44.12
2023-07-23T09:35:17.365Z,44.02
2023-07-23T09:36:17.317Z,43.92
2023-07-23T09:37:17.270Z,44.12
2023-07-23T09:38:19.935Z,44.21
2023-07-23T09:39:17.145Z,44.21
2023-07-23T09:40:17.085Z,44.21
2023-07-23T09:41:17.025Z,44.21
2023-07-23T09:42:16.970Z,44.04
2023-07-23T09:43:16.930Z,44.04
2023-07-23T09:44:18.815Z,44.04
2023-07-23T09:45:16.801Z,44.04
2023-07-23T09:46:16.790Z,44.04
2023-07-23T09:47:16.705Z,44.24
2023-07-23T09:48:17.576Z,44.14
2023-07-23T09:49:16.568Z,44.04
2023-07-23T09:50:18.218Z,44.06
2023-07-23T09:51:16.455Z,44.06
2023-07-23T09:52:16.399Z,43.57
2023-07-23T09:53:16.362Z,44.06
2023-07-23T09:54:16.273Z,43.57
2023-07-23T09:55:16.242Z,43.48
2023-07-23T09:56:16.170Z,43.49
2023-07-23T09:57:16.128Z,43.79
2023-07-23T09:58:16.043Z,43.62
2023-07-23T09:59:15.988Z,43.71
2023-07-23T10:00:15.968Z,43.71
2023-07-23T10:01:15.904Z,43.62
2023-07-23T10:02:15.869Z,43.42
2023-07-23T10:03:15.842Z,43.44
2023-07-23T10:04:15.708Z,43.34
2023-07-23T10:05:15.648Z,43.63
2023-07-23T10:06:15.600Z,43.24
2023-07-23T10:07:15.548Z,43.15
2023-07-23T10:08:15.493Z,43.34
2023-07-23T10:09:15.433Z,43.44
2023-07-23T10:10:15.369Z,43.15
2023-07-23T10:11:15.314Z,43.24
2023-07-23T10:12:15.236Z,43.24
2023-07-23T10:13:15.222Z,43.54
2023-07-23T10:14:15.147Z,43.15
2023-07-23T10:15:15.091Z,43.54
2023-07-23T10:16:15.028Z,43.44
2023-07-23T10:17:14.990Z,43.17
2023-07-23T10:18:14.918Z,43.46
2023-07-23T10:19:14.860Z,43.85
2023-07-23T10:20:14.810Z,43.85
2023-07-23T10:21:14.755Z,43.56
2023-07-23T10:22:14.682Z,43.37
2023-07-23T10:23:14.621Z,43.27
2023-07-23T10:24:14.592Z,43.37
2023-07-23T10:25:28.798Z,43.46
2023-07-23T10:26:14.442Z,43.27
2023-07-23T10:27:14.389Z,43.38
2023-07-23T10:28:14.338Z,43.27
2023-07-23T10:29:14.349Z,43.27
2023-07-23T10:30:14.243Z,43.27
2023-07-23T10:31:14.207Z,43.48
2023-07-23T10:32:14.118Z,43.29
2023-07-23T10:33:14.055Z,43.48
2023-07-23T10:34:14.000Z,43.58
2023-07-23T10:35:13.963Z,43.77
2023-07-23T10:36:13.886Z,43.68
2023-07-23T10:37:13.859Z,43.58
2023-07-23T10:38:13.793Z,43.19
2023-07-23T10:39:13.740Z,43.48
2023-07-23T10:40:13.678Z,43.31
2023-07-23T10:41:13.619Z,43.41
2023-07-23T10:42:13.551Z,43.41
2023-07-23T10:43:13.556Z,43.21
2023-07-23T10:44:13.456Z,43.21
2023-07-23T10:45:13.387Z,43.23
2023-07-23T10:46:13.348Z,43.23
2023-07-23T10:47:13.271Z,43.43
2023-07-23T10:48:13.216Z,43.43
2023-07-23T10:49:13.155Z,43.26
2023-07-23T10:50:13.119Z,43.27
2023-07-23T10:51:13.071Z,43.27
2023-07-23T10:52:12.989Z,43.18
2023-07-23T10:53:12.926Z,43.39
2023-07-23T10:54:12.890Z,43.39
2023-07-23T10:55:13.730Z,43.39
2023-07-23T10:56:12.783Z,43.41
2023-07-23T10:57:12.725Z,43.33
2023-07-23T10:58:12.726Z,43.36
2023-07-23T10:59:12.615Z,42.96
2023-07-23T11:00:12.548Z,43.18
2023-07-23T11:01:12.518Z,43.10
2023-07-23T11:02:12.424Z,43.03
2023-07-23T11:03:12.489Z,43.15
2023-07-23T11:04:12.332Z,42.97
2023-07-23T11:05:12.311Z,43.01
2023-07-23T11:06:12.261Z,42.93
2023-07-23T11:07:12.159Z,42.66
2023-07-23T11:08:12.109Z,42.30
2023-07-23T11:09:12.051Z,42.82
2023-07-23T11:10:11.992Z,42.25
2023-07-23T11:11:11.967Z,42.09
2023-07-23T11:12:11.898Z,41.89
2023-07-23T11:13:11.865Z,42.01
2023-07-23T11:14:11.788Z,41.63
2023-07-23T11:15:11.745Z,41.63
2023-07-23T11:16:11.711Z,41.73
2023-07-23T11:17:11.635Z,41.63
2023-07-23T11:18:11.605Z,41.52
2023-07-23T11:19:11.554Z,41.41
2023-07-23T11:20:11.477Z,42.11
2023-07-23T11:21:11.423Z,41.99
2023-07-23T11:22:11.379Z,41.89
2023-07-23T11:23:11.332Z,41.77
2023-07-23T11:24:11.286Z,41.67
2023-07-23T11:25:11.216Z,41.95
2023-07-23T11:26:11.170Z,42.32
2023-07-23T11:27:11.124Z,41.81
2023-07-23T11:28:11.097Z,42.80
2023-07-23T11:29:10.999Z,42.08
2023-07-23T11:30:10.949Z,42.46
2023-07-23T11:31:10.964Z,42.96
2023-07-23T11:32:10.843Z,42.74
2023-07-23T11:33:10.801Z,42.72
2023-07-23T11:34:10.735Z,42.72
2023-07-23T11:35:10.703Z,42.79
2023-07-23T11:36:10.648Z,42.72
2023-07-23T11:37:10.580Z,42.83
2023-07-23T11:38:10.529Z,42.96
2023-07-23T11:39:10.481Z,42.19
2023-07-23T11:40:10.428Z,42.01
2023-07-23T11:41:10.354Z,42.22
2023-07-23T11:42:10.353Z,42.22
2023-07-23T11:43:10.278Z,42.22
2023-07-23T11:44:10.206Z,41.83
2023-07-23T11:45:10.184Z,42.05
2023-07-23T11:46:10.188Z,42.05
2023-07-23T11:47:10.040Z,42.05
2023-07-23T11:48:09.973Z,42.14
2023-07-23T11:49:09.963Z,42.05
2023-07-23T11:50:09.897Z,42.14
2023-07-23T11:51:09.828Z,42.07
2023-07-23T11:52:09.790Z,42.07
2023-07-23T11:53:09.712Z,42.17
2023-07-23T11:54:09.671Z,41.79
2023-07-23T11:55:09.635Z,41.79
2023-07-23T11:56:09.551Z,41.99
2023-07-23T11:57:09.536Z,41.41
2023-07-23T11:58:09.547Z,41.39
2023-07-23T11:59:09.406Z,41.49
2023-07-23T12:00:09.353Z,42.07
2023-07-23T12:01:09.325Z,41.87
2023-07-23T12:02:09.243Z,41.87
2023-07-23T12:03:09.307Z,41.75
2023-07-23T12:04:09.147Z,41.67
2023-07-23T12:05:09.099Z,41.87
2023-07-23T12:06:09.105Z,41.87
2023-07-23T12:07:08.998Z,41.87
2023-07-23T12:08:09.003Z,41.67
2023-07-23T12:09:08.865Z,41.77
2023-07-23T12:10:08.849Z,41.77
2023-07-23T12:11:08.758Z,41.75
2023-07-23T12:12:08.717Z,41.85
2023-07-23T12:13:08.662Z,41.95
2023-07-23T12:14:08.629Z,41.85
2023-07-23T12:15:08.561Z,41.83
2023-07-23T12:16:08.547Z,42.01
2023-07-23T12:17:08.455Z,42.68
2023-07-23T12:18:08.406Z,41.97
2023-07-23T12:19:08.337Z,42.07
2023-07-23T12:20:08.282Z,42.83
2023-07-23T12:21:08.231Z,42.72
2023-07-23T12:22:08.191Z,42.82
2023-07-23T12:23:08.114Z,42.79
2023-07-23T12:24:08.066Z,42.69
2023-07-23T12:25:08.006Z,42.69
2023-07-23T12:26:07.958Z,42.79
2023-07-23T12:27:07.910Z,42.77
2023-07-23T12:28:07.840Z,42.87
2023-07-23T12:29:07.813Z,42.97
2023-07-23T12:30:07.748Z,42.95
2023-07-23T12:31:07.708Z,43.05
2023-07-23T12:32:07.650Z,42.83
2023-07-23T12:33:07.576Z,43.03
2023-07-23T12:34:07.549Z,43.32
2023-07-23T12:35:07.472Z,43.01
2023-07-23T12:36:07.400Z,43.01
2023-07-23T12:37:07.356Z,42.81
2023-07-23T12:38:07.325Z,43.20
2023-07-23T12:39:07.240Z,43.48
2023-07-23T12:40:07.195Z,43.38
2023-07-23T12:41:07.131Z,43.48
2023-07-23T12:42:07.177Z,43.57
2023-07-23T12:43:07.058Z,43.36
2023-07-23T12:44:07.012Z,43.75
2023-07-23T12:45:06.936Z,43.95
2023-07-23T12:46:06.975Z,43.53
2023-07-23T12:47:06.820Z,43.73
2023-07-23T12:48:06.773Z,43.93
2023-07-23T12:49:06.720Z,43.93
2023-07-23T12:50:06.659Z,43.93
2023-07-23T12:51:06.586Z,43.93
2023-07-23T12:52:06.557Z,43.93
2023-07-23T12:53:06.477Z,43.93