createdAt,value
2016-10-06T00:02:57.690Z,74.06
2016-10-06T00:07:57.636Z,74.06
2016-10-06T00:12:57.588Z,74.26
2016-10-06T00:17:57.533Z,74.16
2016-10-06T00:22:57.473Z,74.26
2016-10-06T00:27:57.417Z,74.26
2016-10-06T00:32:57.355Z,74.16
2016-10-06T00:37:57.301Z,74.35
2016-10-06T00:42:57.244Z,74.12
2016-10-06T00:47:57.193Z,74.41
2016-10-06T00:52:57.137Z,74.12
2016-10-06T00:57:57.079Z,74.22
2016-10-06T01:02:57.027Z,73.93
2016-10-06T01:07:56.967Z,74.12
2016-10-06T01:12:56.911Z,73.74
2016-10-06T01:17:56.858Z,73.93
2016-10-06T01:22:56.814Z,73.74
2016-10-06T01:27:56.436Z,73.93
2016-10-06T01:32:56.381Z,74.06
2016-10-06T01:37:56.628Z,74.02
2016-10-06T01:42:56.572Z,74.22
2016-10-06T01:47:56.514Z,74.12
2016-10-06T01:52:56.463Z,74.02
2016-10-06T01:57:56.404Z,73.93
2016-10-06T02:02:56.348Z,73.83
2016-10-06T02:07:56.293Z,73.93
2016-10-06T02:12:56.234Z,73.93
2016-10-06T02:17:56.174Z,73.93
2016-10-06T02:22:56.122Z,73.65
2016-10-06T02:27:56.060Z,73.83
2016-10-06T02:32:56.008Z,74.22
2016-10-06T02:37:55.949Z,74.12
2016-10-06T02:42:55.591Z,74.22
2016-10-06T02:47:55.839Z,73.93
2016-10-06T02:52:55.779Z,73.93
2016-10-06T02:57:55.730Z,74.02
2016-10-06T03:02:55.667Z,74.31
2016-10-06T03:07:55.609Z,74.41
2016-10-06T03:12:55.553Z,74.6
2016-10-06T03:17:55.490Z,74.51
2016-10-06T03:22:55.434Z,74.69
2016-10-06T03:27:55.377Z,74.79
2016-10-06T03:32:55.012Z,74.6
2016-10-06T03:37:54.964Z,74.57
2016-10-06T03:42:55.215Z,74.37
2016-10-06T03:47:55.142Z,74.57
2016-10-06T03:52:55.083Z,74.37
2016-10-06T03:57:55.040Z,74.18
2016-10-06T04:02:54.967Z,74.37
2016-10-06T04:07:54.913Z,74.08
2016-10-06T04:12:54.853Z,74.27
2016-10-06T04:17:54.793Z,73.99
2016-10-06T04:22:54.429Z,74.18
2016-10-06T04:27:54.672Z,73.8
2016-10-06T04:32:54.615Z,73.8
2016-10-06T04:37:54.561Z,74.18
2016-10-06T04:42:54.503Z,74.08
2016-10-06T04:47:54.436Z,74.18
2016-10-06T04:52:54.379Z,73.99
2016-10-06T04:57:54.323Z,73.99
2016-10-06T05:02:53.964Z,73.99
2016-10-06T05:07:53.905Z,73.9
2016-10-06T05:12:54.145Z,73.8
2016-10-06T05:17:54.093Z,74.18
2016-10-06T05:22:54.026Z,74.08
2016-10-06T05:27:53.968Z,73.99
2016-10-06T05:32:53.602Z,74.08
2016-10-06T05:37:53.852Z,74.08
2016-10-06T05:42:53.786Z,74.08
2016-10-06T05:47:53.730Z,74.15
2016-10-06T05:52:53.665Z,74.05
2016-10-06T05:57:53.302Z,73.41
2016-10-06T06:02:53.545Z,72.94
2016-10-06T06:07:53.490Z,72.11
2016-10-06T06:12:53.430Z,72.59
2016-10-06T06:17:53.367Z,72.39
2016-10-06T06:22:53.315Z,72.78
2016-10-06T06:27:53.253Z,72.01
2016-10-06T06:32:53.192Z,72.11
2016-10-06T06:37:52.828Z,71.95
2016-10-06T06:42:53.074Z,72.43
2016-10-06T06:47:52.712Z,72.24
2016-10-06T06:52:52.954Z,72.14
2016-10-06T06:57:52.899Z,72.05
2016-10-06T07:02:52.841Z,72.05
2016-10-06T07:07:52.787Z,72.08
2016-10-06T07:12:52.728Z,72.47
2016-10-06T07:17:52.692Z,73.14
2016-10-06T07:22:52.610Z,73.52
2016-10-06T07:27:52.552Z,74.29
2016-10-06T07:32:52.501Z,74.48
2016-10-06T07:37:52.143Z,74.19
2016-10-06T07:42:52.387Z,74.39
2016-10-06T07:47:52.030Z,74.39
2016-10-06T07:52:52.277Z,74.58
2016-10-06T07:57:52.213Z,74.68
2016-10-06T08:02:52.159Z,74.54
2016-10-06T08:07:52.106Z,74.96
2016-10-06T08:12:51.750Z,74.48
2016-10-06T08:17:51.995Z,74.68
2016-10-06T08:22:51.939Z,74.58
2016-10-06T08:27:51.885Z,75.25
2016-10-06T08:32:51.831Z,74.68
2016-10-06T08:37:51.774Z,75.21
2016-10-06T08:42:51.717Z,75.21
2016-10-06T08:47:51.666Z,75.31
2016-10-06T08:52:51.308Z,75.12
2016-10-06T08:57:51.557Z,75.5
2016-10-06T09:02:51.503Z,75.45
2016-10-06T09:07:51.447Z,75.54
2016-10-06T09:12:51.097Z,75.15
2016-10-06T09:17:51.337Z,76.12
2016-10-06T09:22:51.281Z,76.07
2016-10-06T09:27:51.227Z,75.7
2016-10-06T09:32:51.177Z,76.59
2016-10-06T09:37:50.813Z,75.6
2016-10-06T09:42:50.767Z,76.12
2016-10-06T09:47:51.011Z,75.63
2016-10-06T09:52:50.959Z,76.31
2016-10-06T09:57:50.901Z,76.31
2016-10-06T10:02:50.849Z,76.02
2016-10-06T10:07:50.487Z,75.92
2016-10-06T10:12:50.741Z,76.12
2016-10-06T10:17:50.687Z,76.5
2016-10-06T10:22:50.633Z,76.5
2016-10-06T10:27:50.579Z,76.5
2016-10-06T10:32:50.531Z,76.4
2016-10-06T10:37:50.487Z,76.59
2016-10-06T10:42:50.425Z,76.69
2016-10-06T10:47:50.067Z,76.59
2016-10-06T10:52:50.015Z,76.69
2016-10-06T10:57:50.263Z,76.59
2016-10-06T11:02:49.904Z,76.98
2016-10-06T11:07:50.153Z,77.46
2016-10-06T11:12:50.115Z,77.17
2016-10-06T11:17:49.743Z,77.08
2016-10-06T11:22:49.998Z,77.46
2016-10-06T11:27:49.936Z,77.56
2016-10-06T11:32:49.893Z,77.65
2016-10-06T11:37:49.526Z,77.26
2016-10-06T11:42:49.471Z,77.26
2016-10-06T11:47:49.723Z,77.46
2016-10-06T11:52:49.669Z,77.65
2016-10-06T11:57:49.626Z,77.75
2016-10-06T12:02:49.273Z,77.56
2016-10-06T12:07:49.512Z,77.65
2016-10-06T12:12:49.159Z,77.94
2016-10-06T12:17:49.099Z,77.84
2016-10-06T12:22:49.364Z,78.03
2016-10-06T12:27:49.291Z,78.03
2016-10-06T12:32:49.236Z,78.52
2016-10-06T12:37:49.184Z,78.13
2016-10-06T12:42:49.130Z,78.13
2016-10-06T12:47:49.079Z,77.84
2016-10-06T12:52:49.022Z,77.5
2016-10-06T12:57:48.665Z,77.84
2016-10-06T13:02:48.913Z,78.13
2016-10-06T13:07:48.859Z,78.42
2016-10-06T13:12:48.823Z,78.03
2016-10-06T13:17:48.756Z,78.32
2016-10-06T13:22:48.701Z,77.94
2016-10-06T13:27:48.652Z,78.42
2016-10-06T13:32:48.596Z,77.94
2016-10-06T13:37:48.232Z,78.13
2016-10-06T13:42:48.174Z,78.42
2016-10-06T13:47:48.432Z,78.52
2016-10-06T13:52:48.373Z,78.61
2016-10-06T13:57:48.325Z,78.32
2016-10-06T14:02:48.272Z,78.8
2016-10-06T14:07:48.218Z,78.8
2016-10-06T14:12:48.160Z,79.09
2016-10-06T14:17:48.110Z,79.57
2016-10-06T14:22:48.058Z,79.76
2016-10-06T14:27:48.014Z,80.24
2016-10-06T14:32:47.961Z,79.86
2016-10-06T14:37:47.596Z,79.67
2016-10-06T14:42:47.848Z,79.67
2016-10-06T14:47:47.800Z,79.76
2016-10-06T14:52:47.440Z,79.47
2016-10-06T14:57:47.702Z,79.76
2016-10-06T15:02:47.338Z,79.86
2016-10-06T15:07:47.597Z,80.15
2016-10-06T15:12:47.234Z,79.57
2016-10-06T15:17:47.495Z,80.24
2016-10-06T15:22:47.130Z,80.73
2016-10-06T15:27:47.376Z,80.43
2016-10-06T15:32:47.326Z,80.34
2016-10-06T15:37:46.966Z,81.59
2016-10-06T15:42:47.224Z,82.07
2016-10-06T15:47:47.163Z,81.72
2016-10-06T15:52:47.110Z,81.53
2016-10-06T15:57:46.753Z,80.71
2016-10-06T16:02:47.006Z,81.99
2016-10-06T16:07:46.649Z,81.61
2016-10-06T16:12:46.904Z,81.71
2016-10-06T16:17:46.553Z,81.32
2016-10-06T16:22:46.808Z,81.71
2016-10-06T16:27:46.457Z,81.42
2016-10-06T16:32:46.706Z,81.13
2016-10-06T16:37:46.657Z,80.84
2016-10-06T16:42:46.621Z,81.61
2016-10-06T16:47:46.563Z,81.61
2016-10-06T16:52:46.508Z,81.61
2016-10-06T16:57:46.466Z,81.71
2016-10-06T17:02:46.417Z,81.57
2016-10-06T17:07:46.063Z,81.57
2016-10-06T17:12:46.320Z,81.76
2016-10-06T17:17:45.969Z,82.05
2016-10-06T17:22:46.222Z,83.34
2016-10-06T17:27:45.869Z,84.01
2016-10-06T17:32:45.821Z,83.44
2016-10-06T17:37:46.075Z,84.5
2016-10-06T17:42:46.027Z,84.59
2016-10-06T17:47:45.978Z,84.55
2016-10-06T17:52:45.940Z,85.27
2016-10-06T17:57:45.891Z,84.3
2016-10-06T18:02:45.845Z,84.11
2016-10-06T18:07:45.786Z,83.73
2016-10-06T18:12:45.738Z,83.73
2016-10-06T18:17:45.687Z,83.92
2016-10-06T18:22:45.334Z,83.3
2016-10-06T18:27:45.590Z,83.49
2016-10-06T18:32:45.548Z,83.34
2016-10-06T18:37:45.488Z,84.17
2016-10-06T18:42:45.139Z,85.07
2016-10-06T18:47:45.090Z,85.46
2016-10-06T18:52:45.043Z,85.84
2016-10-06T18:57:45.013Z,85.55
2016-10-06T19:02:45.267Z,85.94
2016-10-06T19:07:45.213Z,85.65
2016-10-06T19:12:45.167Z,85.84
2016-10-06T19:17:45.118Z,85.75
2016-10-06T19:22:45.076Z,86.13
2016-10-06T19:27:44.724Z,85.65
2016-10-06T19:32:45.001Z,85.55
2016-10-06T19:37:44.637Z,85.94
2016-10-06T19:42:44.897Z,85.65
2016-10-06T19:47:44.849Z,86.04
2016-10-06T19:52:44.807Z,86.13
2016-10-06T19:57:44.757Z,86.32
2016-10-06T20:02:44.714Z,86.32
2016-10-06T20:07:44.668Z,86.61
2016-10-06T20:12:44.622Z,85.65
2016-10-06T20:17:44.574Z,85.07
2016-10-06T20:22:44.530Z,84.78
2016-10-06T20:27:44.478Z,84.5
2016-10-06T20:32:44.441Z,84.88
2016-10-06T20:37:44.397Z,84.98
2016-10-06T20:42:44.341Z,84.59
2016-10-06T20:47:44.297Z,84.4
2016-10-06T20:52:44.248Z,84.59
2016-10-06T20:57:44.205Z,84.4
2016-10-06T21:02:43.857Z,84.69
2016-10-06T21:07:44.118Z,84.5
2016-10-06T21:12:44.069Z,84.11
2016-10-06T21:17:44.027Z,84.3
2016-10-06T21:22:43.674Z,84.5
2016-10-06T21:27:43.632Z,84.21
2016-10-06T21:32:43.885Z,84.5
2016-10-06T21:37:43.833Z,84.5
2016-10-06T21:42:43.791Z,84.5
2016-10-06T21:47:43.743Z,84.78
2016-10-06T21:52:43.703Z,85.36
2016-10-06T21:57:43.649Z,85.22
2016-10-06T22:02:43.605Z,85.41
2016-10-06T22:07:43.553Z,85.36
2016-10-06T22:12:43.500Z,84.74
2016-10-06T22:17:43.457Z,84.64
2016-10-06T22:22:43.414Z,84.94
2016-10-06T22:27:43.358Z,84.64
2016-10-06T22:32:43.309Z,84.84
2016-10-06T22:37:42.958Z,84.84
2016-10-06T22:42:43.212Z,84.94
2016-10-06T22:47:43.166Z,84.84
2016-10-06T22:52:43.114Z,84.89
2016-10-06T22:57:42.762Z,84.99
2016-10-06T23:02:43.018Z,84.7
2016-10-06T23:07:42.964Z,84.89
2016-10-06T23:12:42.916Z,85.18
2016-10-06T23:17:42.562Z,84.89
2016-10-06T23:22:42.838Z,84.8
2016-10-06T23:27:42.758Z,85.28
2016-10-06T23:32:42.718Z,85.37
2016-10-06T23:37:42.657Z,85.47
2016-10-06T23:42:42.609Z,85.18
2016-10-06T23:47:42.558Z,85.37
2016-10-06T23:52:42.506Z,85.18
2016-10-06T23:57:42.447Z,85.18
