createdAt,value
2022-07-30T00:02:06.467Z,20.00
2022-07-30T00:04:33.038Z,19.77
2022-07-30T00:07:00.480Z,18.17
2022-07-30T00:09:27.363Z,20.02
2022-07-30T00:11:54.207Z,21.33
2022-07-30T00:14:21.144Z,21.27
2022-07-30T00:16:47.991Z,19.00
2022-07-30T00:19:17.206Z,23.92
2022-07-30T00:21:45.052Z,20.20
2022-07-30T00:24:11.795Z,20.87
2022-07-30T00:26:38.629Z,19.95
2022-07-30T00:29:06.397Z,19.35
2022-07-30T00:31:33.138Z,20.05
2022-07-30T00:33:59.844Z,24.02
2022-07-30T00:36:26.416Z,21.07
2022-07-30T00:38:56.147Z,19.65
2022-07-30T00:41:23.079Z,21.98
2022-07-30T00:43:54.351Z,17.48
2022-07-30T00:46:21.080Z,17.73
2022-07-30T00:48:47.716Z,19.40
2022-07-30T00:51:14.386Z,19.90
2022-07-30T00:53:41.159Z,19.17
2022-07-30T00:56:07.895Z,19.35
2022-07-30T00:58:34.515Z,23.38
2022-07-30T01:01:01.220Z,22.93
2022-07-30T01:03:27.787Z,18.95
2022-07-30T01:05:54.738Z,18.00
2022-07-30T01:08:21.322Z,19.33
2022-07-30T01:10:47.929Z,20.45
2022-07-30T01:13:14.528Z,17.57
2022-07-30T01:15:41.702Z,17.85
2022-07-30T01:18:11.648Z,19.55
2022-07-30T01:20:52.221Z,20.27
2022-07-30T01:23:29.937Z,18.50
2022-07-30T01:26:03.835Z,20.70
2022-07-30T01:28:35.328Z,16.92
2022-07-30T01:31:04.079Z,19.80
2022-07-30T01:33:32.834Z,18.27
2022-07-30T01:36:01.260Z,17.48
2022-07-30T01:38:31.105Z,18.43
2022-07-30T01:41:03.648Z,16.35
2022-07-30T01:43:31.407Z,16.90
2022-07-30T01:45:59.398Z,17.15
2022-07-30T01:48:28.013Z,16.13
2022-07-30T01:50:57.573Z,17.77
2022-07-30T01:53:26.421Z,16.85
2022-07-30T01:55:55.178Z,17.77
2022-07-30T01:58:24.587Z,17.45
2022-07-30T02:00:58.314Z,18.08
2022-07-30T02:03:28.070Z,16.10
2022-07-30T02:06:02.083Z,16.80
2022-07-30T02:08:43.309Z,16.17
2022-07-30T02:11:37.269Z,22.05
2022-07-30T02:14:09.259Z,17.85
2022-07-30T02:16:39.037Z,18.53
2022-07-30T02:19:13.982Z,15.60
2022-07-30T02:21:50.542Z,19.42
2022-07-30T02:24:22.260Z,19.42
2022-07-30T02:26:55.220Z,19.95
2022-07-30T02:29:23.742Z,20.10
2022-07-30T02:31:54.093Z,17.50
2022-07-30T02:34:24.137Z,24.90
2022-07-30T02:36:54.051Z,20.27
2022-07-30T02:39:22.818Z,18.85
2022-07-30T02:41:54.649Z,20.37
2022-07-30T02:44:22.867Z,20.35
2022-07-30T02:46:52.539Z,22.88
2022-07-30T02:49:21.481Z,23.58
2022-07-30T02:51:50.670Z,21.98
2022-07-30T02:54:20.021Z,20.50
2022-07-30T02:56:48.643Z,24.15
2022-07-30T02:59:18.734Z,22.73
2022-07-30T03:01:46.839Z,21.42
2022-07-30T03:04:14.903Z,24.23
2022-07-30T03:06:43.291Z,21.40
2022-07-30T03:09:10.296Z,24.42
2022-07-30T03:11:37.417Z,26.63
2022-07-30T03:14:04.130Z,23.95
2022-07-30T03:16:34.755Z,25.17
2022-07-30T03:19:05.262Z,22.37
2022-07-30T03:21:34.337Z,21.20
2022-07-30T03:24:03.405Z,21.02
2022-07-30T03:26:31.217Z,22.38
2022-07-30T03:28:58.656Z,21.73
2022-07-30T03:31:25.539Z,23.33
2022-07-30T03:33:55.457Z,20.73
2022-07-30T03:36:22.609Z,19.48
2022-07-30T03:38:50.784Z,21.83
2022-07-30T03:41:18.031Z,21.63
2022-07-30T03:43:46.046Z,22.23
2022-07-30T03:46:14.028Z,22.85
2022-07-30T03:48:41.230Z,21.35
2022-07-30T03:51:10.228Z,20.05
2022-07-30T03:53:37.752Z,20.08
2022-07-30T03:56:04.743Z,20.77
2022-07-30T03:58:35.743Z,19.95
2022-07-30T04:01:03.077Z,23.27
2022-07-30T04:03:31.777Z,21.48
2022-07-30T04:05:59.411Z,18.98
2022-07-30T04:08:27.322Z,18.80
2022-07-30T04:10:54.055Z,20.70
2022-07-30T04:13:20.744Z,18.25
2022-07-30T04:16:39.498Z,17.52
2022-07-30T04:19:00.022Z,17.25
2022-07-30T04:21:27.767Z,15.53
2022-07-30T04:24:02.910Z,17.95
2022-07-30T04:26:33.248Z,17.55
2022-07-30T04:29:01.371Z,16.33
2022-07-30T04:31:28.982Z,18.75
2022-07-30T04:33:55.709Z,17.00
2022-07-30T04:36:30.606Z,17.33
2022-07-30T04:38:58.803Z,15.85
2022-07-30T04:41:25.960Z,14.95
2022-07-30T04:43:53.113Z,15.57
2022-07-30T04:46:19.756Z,15.57
2022-07-30T04:48:47.972Z,11.90
2022-07-30T04:51:28.467Z,14.00
2022-07-30T04:53:56.069Z,14.73
2022-07-30T04:56:23.135Z,16.10
2022-07-30T04:58:52.504Z,11.97
2022-07-30T05:01:23.537Z,14.32
2022-07-30T05:04:04.362Z,13.90
2022-07-30T05:06:31.139Z,12.18
2022-07-30T05:08:58.759Z,14.07
2022-07-30T05:11:39.404Z,13.00
2022-07-30T05:14:06.611Z,14.63
2022-07-30T05:16:35.029Z,13.45
2022-07-30T05:19:02.263Z,13.17
2022-07-30T05:21:34.449Z,15.10
2022-07-30T05:24:00.999Z,13.32
2022-07-30T05:26:28.060Z,14.30
2022-07-30T05:28:56.616Z,12.82
2022-07-30T05:31:24.514Z,14.00
2022-07-30T05:33:53.108Z,13.13
2022-07-30T05:36:21.062Z,13.57
2022-07-30T05:38:48.585Z,14.95
2022-07-30T05:41:19.145Z,14.77
2022-07-30T05:43:59.299Z,12.97
2022-07-30T05:46:26.233Z,11.20
2022-07-30T05:48:53.744Z,10.50
2022-07-30T05:51:22.145Z,11.80
2022-07-30T05:53:49.187Z,11.82
2022-07-30T05:56:15.785Z,8.70
2022-07-30T05:58:42.424Z,11.55
2022-07-30T06:01:12.293Z,11.00
2022-07-30T06:03:39.033Z,9.63
2022-07-30T06:06:14.191Z,13.85
2022-07-30T06:08:40.793Z,9.07
2022-07-30T06:11:11.912Z,11.05
2022-07-30T06:13:38.551Z,11.82
2022-07-30T06:16:05.664Z,9.30
2022-07-30T06:18:32.665Z,11.75
2022-07-30T06:20:59.303Z,9.13
2022-07-30T06:23:26.083Z,10.98
2022-07-30T06:25:55.807Z,9.90
2022-07-30T06:28:39.061Z,8.88
2022-07-30T06:31:07.046Z,9.93
2022-07-30T06:33:36.064Z,10.17
2022-07-30T06:36:02.617Z,9.75
2022-07-30T06:38:29.524Z,10.73
2022-07-30T06:41:02.046Z,8.63
2022-07-30T06:43:29.677Z,8.30
2022-07-30T06:45:56.301Z,10.23
2022-07-30T06:48:23.059Z,6.85
2022-07-30T06:50:50.220Z,10.77
2022-07-30T06:53:16.736Z,9.32
2022-07-30T06:55:43.525Z,6.78
2022-07-30T06:58:11.918Z,8.60
2022-07-30T07:00:38.593Z,7.43
2022-07-30T07:03:07.557Z,6.60
2022-07-30T07:05:38.497Z,6.53
2022-07-30T07:08:05.368Z,8.93
2022-07-30T07:10:32.136Z,6.90
2022-07-30T07:13:00.727Z,7.82
2022-07-30T07:15:36.338Z,7.68
2022-07-30T07:18:05.034Z,6.13
2022-07-30T07:20:32.240Z,6.13
2022-07-30T07:22:58.871Z,4.67
2022-07-30T07:25:26.195Z,4.82
2022-07-30T07:28:12.504Z,5.90
2022-07-30T07:30:39.614Z,7.10
2022-07-30T07:33:06.212Z,5.85
2022-07-30T07:35:48.548Z,4.50
2022-07-30T07:38:18.197Z,6.38
2022-07-30T07:40:45.053Z,5.47
2022-07-30T07:43:11.709Z,5.15
2022-07-30T07:45:39.250Z,6.00
2022-07-30T07:48:06.034Z,4.70
2022-07-30T07:50:32.787Z,5.30
2022-07-30T07:52:59.811Z,5.18
2022-07-30T07:55:26.523Z,8.20
2022-07-30T07:57:54.478Z,6.55
2022-07-30T08:00:21.142Z,6.03
2022-07-30T08:02:48.740Z,8.27
2022-07-30T08:05:16.003Z,5.18
2022-07-30T08:07:43.884Z,4.38
2022-07-30T08:10:11.377Z,4.90
2022-07-30T08:12:37.914Z,4.00
2022-07-30T08:15:05.064Z,4.97
2022-07-30T08:17:31.807Z,6.63
2022-07-30T08:20:00.457Z,7.93
2022-07-30T08:22:27.892Z,5.38
2022-07-30T08:24:54.610Z,5.13
2022-07-30T08:27:21.188Z,5.22
2022-07-30T08:29:48.282Z,6.40
2022-07-30T08:32:15.068Z,4.80
2022-07-30T08:34:41.696Z,5.80
2022-07-30T08:37:09.530Z,6.93
2022-07-30T08:39:36.209Z,5.47
2022-07-30T08:42:06.361Z,5.40
2022-07-30T08:44:33.849Z,5.80
2022-07-30T08:47:01.982Z,6.57
2022-07-30T08:49:29.256Z,8.10
2022-07-30T08:51:56.441Z,7.07
2022-07-30T08:54:23.109Z,5.45
2022-07-30T08:56:50.103Z,7.75
2022-07-30T08:59:23.268Z,4.95
2022-07-30T09:01:52.024Z,7.00
2022-07-30T09:04:18.715Z,5.10
2022-07-30T09:06:45.509Z,5.88
2022-07-30T09:09:12.103Z,4.60
2022-07-30T09:11:38.697Z,5.60
2022-07-30T09:14:12.690Z,4.20
2022-07-30T09:16:40.720Z,4.80
2022-07-30T09:19:19.308Z,4.38
2022-07-30T09:21:59.959Z,4.68
2022-07-30T09:24:27.825Z,5.13
2022-07-30T09:27:02.566Z,5.87
2022-07-30T09:29:31.144Z,4.60
2022-07-30T09:32:07.585Z,4.32
2022-07-30T09:34:36.831Z,3.95
2022-07-30T09:37:09.188Z,5.53
2022-07-30T09:39:39.277Z,6.30
2022-07-30T09:42:18.383Z,6.03
2022-07-30T09:44:45.569Z,6.15
2022-07-30T09:47:31.555Z,6.38
2022-07-30T09:50:09.550Z,5.05
2022-07-30T09:52:44.287Z,4.67
2022-07-30T09:55:28.377Z,4.82
2022-07-30T09:57:58.690Z,6.28
2022-07-30T10:00:27.158Z,4.65
2022-07-30T10:02:55.297Z,4.82
2022-07-30T10:05:22.557Z,6.63
2022-07-30T10:07:59.654Z,4.72
2022-07-30T10:10:28.958Z,7.07
2022-07-30T10:13:01.302Z,3.70
2022-07-30T10:15:36.679Z,4.00
2022-07-30T10:18:06.829Z,5.07
2022-07-30T10:20:36.782Z,4.00
2022-07-30T10:23:08.085Z,5.03
2022-07-30T10:25:36.419Z,5.40
2022-07-30T10:28:04.043Z,5.15
2022-07-30T10:30:31.422Z,6.77
2022-07-30T10:33:00.121Z,4.57
2022-07-30T10:35:34.451Z,5.00
2022-07-30T10:38:13.951Z,4.65
2022-07-30T10:40:57.103Z,4.95
2022-07-30T10:43:43.954Z,6.23
2022-07-30T10:46:36.964Z,4.82
2022-07-30T10:49:18.723Z,4.40
2022-07-30T10:51:56.622Z,5.38
2022-07-30T10:54:39.954Z,5.25
2022-07-30T10:57:15.215Z,5.37
2022-07-30T10:59:50.652Z,5.50
2022-07-30T11:02:21.774Z,5.03
2022-07-30T11:04:49.868Z,7.80
2022-07-30T11:07:23.520Z,7.97
2022-07-30T11:10:08.716Z,4.83
2022-07-30T11:12:42.109Z,6.47
2022-07-30T11:15:18.116Z,3.78
2022-07-30T11:18:12.849Z,5.35
2022-07-30T11:20:41.196Z,5.22
2022-07-30T11:23:20.727Z,5.50
2022-07-30T11:25:51.049Z,7.53
2022-07-30T11:28:40.606Z,8.63
2022-07-30T11:31:37.326Z,6.18
2022-07-30T11:34:18.127Z,4.72
2022-07-30T11:37:18.336Z,6.53
2022-07-30T11:39:55.913Z,4.85
2022-07-30T11:42:33.840Z,4.40
2022-07-30T11:45:15.767Z,5.90
2022-07-30T11:47:47.699Z,7.05
2022-07-30T11:50:25.640Z,5.43
2022-07-30T11:53:01.326Z,5.55
2022-07-30T11:55:32.651Z,5.97
2022-07-30T11:58:01.229Z,4.72
2022-07-30T12:00:42.592Z,7.20
2022-07-30T12:03:17.096Z,5.10
2022-07-30T12:05:44.694Z,5.82
2022-07-30T12:08:33.283Z,5.88
2022-07-30T12:11:01.687Z,4.95
2022-07-30T12:13:44.166Z,6.50
2022-07-30T12:16:16.782Z,6.23
2022-07-30T12:18:44.450Z,7.70
2022-07-30T12:21:12.809Z,6.53
2022-07-30T12:23:43.310Z,6.80
2022-07-30T12:26:31.510Z,6.85
2022-07-30T12:29:00.730Z,8.67
2022-07-30T12:31:28.148Z,4.90
2022-07-30T12:33:58.339Z,6.20
2022-07-30T12:36:26.126Z,8.48
2022-07-30T12:38:55.777Z,6.38
2022-07-30T12:41:22.688Z,8.90
2022-07-30T12:43:55.914Z,7.07
2022-07-30T12:46:27.640Z,8.43
2022-07-30T12:49:06.952Z,6.75
2022-07-30T12:51:51.957Z,8.60
2022-07-30T12:54:20.003Z,6.77
2022-07-30T12:56:59.520Z,8.43
2022-07-30T12:59:27.000Z,6.60
2022-07-30T13:01:54.003Z,7.15
2022-07-30T13:04:20.928Z,6.78
2022-07-30T13:07:08.006Z,8.20
2022-07-30T13:09:35.813Z,8.23
2022-07-30T13:12:03.573Z,7.50
2022-07-30T13:14:31.168Z,6.95
2022-07-30T13:16:58.796Z,6.57
2022-07-30T13:19:26.799Z,7.53
2022-07-30T13:21:53.597Z,8.43
2022-07-30T13:24:20.684Z,10.43
2022-07-30T13:26:47.880Z,7.63
2022-07-30T13:29:17.512Z,9.20
2022-07-30T13:31:44.311Z,6.83
2022-07-30T13:34:12.183Z,6.93
2022-07-30T13:36:39.291Z,8.48
2022-07-30T13:39:05.910Z,6.47
2022-07-30T13:41:33.270Z,7.13
2022-07-30T13:44:00.014Z,8.47
2022-07-30T13:46:26.803Z,5.65
2022-07-30T13:48:53.843Z,6.93
2022-07-30T13:51:20.565Z,6.35
2022-07-30T13:53:47.138Z,9.75
2022-07-30T13:56:13.778Z,7.47
2022-07-30T13:58:42.409Z,7.45
2022-07-30T14:01:10.168Z,5.88
2022-07-30T14:03:49.370Z,6.53
2022-07-30T14:06:17.700Z,8.57
2022-07-30T14:08:44.343Z,6.67
2022-07-30T14:11:10.982Z,7.90
2022-07-30T14:13:38.037Z,8.60
2022-07-30T14:16:10.664Z,7.63
2022-07-30T14:18:40.634Z,9.30
2022-07-30T14:21:07.297Z,6.80
2022-07-30T14:23:33.909Z,8.50
2022-07-30T14:26:00.472Z,7.55
2022-07-30T14:28:27.045Z,7.40
2022-07-30T14:30:53.642Z,6.30
2022-07-30T14:33:20.429Z,7.33
2022-07-30T14:35:47.038Z,6.63
2022-07-30T14:38:17.057Z,6.93
2022-07-30T14:40:43.721Z,6.22
2022-07-30T14:43:10.305Z,5.90
2022-07-30T14:45:36.868Z,6.83
2022-07-30T14:48:03.686Z,8.35
2022-07-30T14:50:30.765Z,8.07
2022-07-30T14:52:58.423Z,7.82
2022-07-30T14:55:25.181Z,5.05
2022-07-30T14:57:54.800Z,5.70
2022-07-30T15:00:21.444Z,8.88
2022-07-30T15:02:51.078Z,6.68
2022-07-30T15:05:17.925Z,7.00
2022-07-30T15:07:44.439Z,6.28
2022-07-30T15:10:11.113Z,7.60
2022-07-30T15:12:37.818Z,7.75
2022-07-30T15:15:06.118Z,6.28
2022-07-30T15:17:34.979Z,8.55
2022-07-30T15:20:01.690Z,7.00
2022-07-30T15:22:31.437Z,5.37
2022-07-30T15:25:01.560Z,7.43
2022-07-30T15:27:33.919Z,6.88
2022-07-30T15:30:01.456Z,7.15
2022-07-30T15:32:28.159Z,7.45
2022-07-30T15:34:58.507Z,8.50
2022-07-30T15:37:26.428Z,5.15
2022-07-30T15:39:53.587Z,7.97
2022-07-30T15:42:33.366Z,7.67
2022-07-30T15:45:19.033Z,5.55
2022-07-30T15:47:46.381Z,7.37
2022-07-30T15:50:13.458Z,7.93
2022-07-30T15:52:40.148Z,9.05
2022-07-30T15:55:07.499Z,8.90
2022-07-30T15:57:34.182Z,21.73
2022-07-30T16:00:01.124Z,8.83
2022-07-30T16:02:28.055Z,8.02
2022-07-30T16:04:54.665Z,6.07
2022-07-30T16:07:21.314Z,8.82
2022-07-30T16:09:48.250Z,5.90
2022-07-30T16:12:14.853Z,5.83
2022-07-30T16:14:41.419Z,5.55
2022-07-30T16:17:15.051Z,7.68
2022-07-30T16:19:44.730Z,4.93
2022-07-30T16:22:12.391Z,6.40
2022-07-30T16:24:41.978Z,5.77
2022-07-30T16:27:10.299Z,6.50
2022-07-30T16:29:36.829Z,6.45
2022-07-30T16:32:04.641Z,8.10
2022-07-30T16:34:32.932Z,5.35
2022-07-30T16:37:04.356Z,7.03
2022-07-30T16:39:31.232Z,7.28
2022-07-30T16:42:04.522Z,7.60
2022-07-30T16:44:33.986Z,5.00
2022-07-30T16:47:01.965Z,6.57
2022-07-30T16:49:28.769Z,7.00
2022-07-30T16:51:59.987Z,12.77
2022-07-30T16:54:26.928Z,9.75
2022-07-30T16:56:53.444Z,8.88
2022-07-30T16:59:20.638Z,8.95
2022-07-30T17:01:48.156Z,19.10
2022-07-30T17:04:15.122Z,13.98
2022-07-30T17:06:44.157Z,9.10
2022-07-30T17:09:15.786Z,6.35
2022-07-30T17:11:48.095Z,7.43
2022-07-30T17:14:19.603Z,6.83
2022-07-30T17:16:46.192Z,5.40
2022-07-30T17:19:12.729Z,9.32
2022-07-30T17:21:39.291Z,8.13
2022-07-30T17:24:11.078Z,8.10
2022-07-30T17:26:40.478Z,7.60
2022-07-30T17:29:09.682Z,6.38
2022-07-30T17:31:43.232Z,9.48
2022-07-30T17:34:10.974Z,8.30
2022-07-30T17:36:38.679Z,7.10
2022-07-30T17:39:05.931Z,6.67
2022-07-30T17:41:32.683Z,5.78
2022-07-30T17:44:01.903Z,5.28
2022-07-30T17:46:30.807Z,6.80
2022-07-30T17:49:01.973Z,8.80
2022-07-30T17:51:28.595Z,6.73
2022-07-30T17:53:55.506Z,5.40
2022-07-30T17:56:27.047Z,7.35
2022-07-30T17:58:53.999Z,6.75
2022-07-30T18:01:20.660Z,6.60
2022-07-30T18:03:47.222Z,7.53
2022-07-30T18:06:13.772Z,7.18
2022-07-30T18:08:40.402Z,8.35
2022-07-30T18:11:10.614Z,6.25
2022-07-30T18:13:39.934Z,7.63
2022-07-30T18:16:06.908Z,6.23
2022-07-30T18:18:34.422Z,6.63
2022-07-30T18:21:02.038Z,8.40
2022-07-30T18:23:34.738Z,7.32
2022-07-30T18:26:01.906Z,7.22
2022-07-30T18:28:29.154Z,6.00
2022-07-30T18:30:55.786Z,8.38
2022-07-30T18:33:22.521Z,8.85
2022-07-30T18:35:49.290Z,5.28
2022-07-30T18:38:16.998Z,7.07
2022-07-30T18:40:44.924Z,6.60
2022-07-30T18:43:11.500Z,6.82
2022-07-30T18:45:38.100Z,7.95
2022-07-30T18:48:05.081Z,10.27
2022-07-30T18:50:32.896Z,7.70
2022-07-30T18:53:01.671Z,7.70
2022-07-30T18:55:43.028Z,7.07
2022-07-30T18:58:09.788Z,6.85
2022-07-30T19:00:37.405Z,9.98
2022-07-30T19:03:04.337Z,6.85
2022-07-30T19:05:32.170Z,6.97
2022-07-30T19:08:01.917Z,6.00
2022-07-30T19:10:28.482Z,8.40
2022-07-30T19:12:55.753Z,6.57
2022-07-30T19:15:23.430Z,12.85
2022-07-30T19:17:51.306Z,9.90
2022-07-30T19:20:20.440Z,6.50
2022-07-30T19:22:46.990Z,6.22
2022-07-30T19:25:13.811Z,6.75
2022-07-30T19:27:40.412Z,6.85
2022-07-30T19:30:07.413Z,6.17
2022-07-30T19:32:33.989Z,6.05
2022-07-30T19:35:01.826Z,6.70
2022-07-30T19:37:28.473Z,7.95
2022-07-30T19:40:05.702Z,6.30
2022-07-30T19:42:33.706Z,6.80
2022-07-30T19:45:04.249Z,7.15
2022-07-30T19:47:39.823Z,8.00
2022-07-30T19:50:10.241Z,9.15
2022-07-30T19:52:38.801Z,6.15
2022-07-30T19:55:31.176Z,6.70
2022-07-30T19:57:54.418Z,7.68
2022-07-30T20:00:24.933Z,7.85
2022-07-30T20:02:52.114Z,9.27
2022-07-30T20:05:18.889Z,9.18
2022-07-30T20:07:45.625Z,9.33
2022-07-30T20:10:13.118Z,8.57
2022-07-30T20:12:42.666Z,7.20
2022-07-30T20:15:17.236Z,8.32
2022-07-30T20:17:44.084Z,7.93
2022-07-30T20:20:13.818Z,9.50
2022-07-30T20:22:40.782Z,9.75
2022-07-30T20:25:08.738Z,6.95
2022-07-30T20:27:38.662Z,9.32
2022-07-30T20:30:07.083Z,8.57
2022-07-30T20:32:34.432Z,11.17
2022-07-30T20:35:01.985Z,8.73
2022-07-30T20:37:29.164Z,7.35
2022-07-30T20:39:56.088Z,9.90
2022-07-30T20:42:24.868Z,7.25
2022-07-30T20:44:53.443Z,11.13
2022-07-30T20:47:33.377Z,8.88
2022-07-30T20:50:05.664Z,11.05
2022-07-30T20:52:36.633Z,9.05
2022-07-30T20:55:03.535Z,10.55
2022-07-30T20:57:55.174Z,10.90
2022-07-30T21:00:18.759Z,11.82
2022-07-30T21:02:46.870Z,9.55
2022-07-30T21:05:17.943Z,10.10
2022-07-30T21:07:46.989Z,8.57
2022-07-30T21:10:13.586Z,8.03
2022-07-30T21:12:44.668Z,10.38
2022-07-30T21:15:23.899Z,9.95
2022-07-30T21:17:52.177Z,10.50
2022-07-30T21:20:27.520Z,8.70
2022-07-30T21:22:55.610Z,8.83
2022-07-30T21:28:09.696Z,7.07
2022-07-30T21:30:45.126Z,9.15
2022-07-30T21:33:11.854Z,10.02
2022-07-30T21:35:39.133Z,10.07
2022-07-30T21:38:07.858Z,10.25
2022-07-30T21:40:35.450Z,10.18
2022-07-30T21:43:03.737Z,9.27
2022-07-30T21:45:38.809Z,11.00
2022-07-30T21:48:07.326Z,8.73
2022-07-30T21:50:33.944Z,7.28
2022-07-30T21:53:01.252Z,10.35
2022-07-30T21:55:27.788Z,10.20
2022-07-30T21:58:01.855Z,9.52
2022-07-30T22:01:16.338Z,8.17
2022-07-30T22:04:03.857Z,8.90
2022-07-30T22:06:42.025Z,9.80
2022-07-30T22:09:19.032Z,10.30
2022-07-30T22:12:01.345Z,9.25
2022-07-30T22:14:29.333Z,9.47
2022-07-30T22:17:04.379Z,8.82
2022-07-30T22:19:31.344Z,8.80
2022-07-30T22:24:47.882Z,11.15
2022-07-30T22:27:15.031Z,8.80
2022-07-30T22:29:43.399Z,9.23
2022-07-30T22:32:11.250Z,9.18
2022-07-30T22:34:38.040Z,7.43
2022-07-30T22:37:04.682Z,7.72
2022-07-30T22:42:26.971Z,6.70
2022-07-30T22:44:55.513Z,7.88
2022-07-30T22:47:53.943Z,7.20
2022-07-30T22:50:10.200Z,6.72
2022-07-30T22:52:39.411Z,7.40
2022-07-30T22:55:22.346Z,5.70
2022-07-30T22:57:49.410Z,6.38
2022-07-30T23:00:28.009Z,8.60
2022-07-30T23:02:59.373Z,8.10
2022-07-30T23:05:26.034Z,6.53
2022-07-30T23:07:52.886Z,6.87
2022-07-30T23:10:21.355Z,6.45
2022-07-30T23:12:27.228Z,9.55
2022-07-30T23:12:29.024Z,7.07
2022-07-30T23:12:31.356Z,7.70
2022-07-30T23:12:52.008Z,6.05
2022-07-30T23:15:19.884Z,8.48
2022-07-30T23:17:47.142Z,6.57
2022-07-30T23:20:16.055Z,8.33
2022-07-30T23:22:42.929Z,8.38
2022-07-30T23:25:12.402Z,8.57
2022-07-30T23:27:39.327Z,7.72
2022-07-30T23:30:08.639Z,6.80
2022-07-30T23:32:36.667Z,7.00
2022-07-30T23:35:04.558Z,7.43
2022-07-30T23:37:47.613Z,7.25
2022-07-30T23:40:15.844Z,7.00
2022-07-30T23:42:42.398Z,7.10
2022-07-30T23:45:09.275Z,7.77
2022-07-30T23:47:56.652Z,8.43
2022-07-30T23:50:22.392Z,9.25
2022-07-30T23:52:48.997Z,7.93
2022-07-30T23:55:16.114Z,8.88
2022-07-30T23:57:42.759Z,7.13
