createdAt,value
2023-05-09T00:00:26.543Z,8.31
2023-05-09T00:03:30.083Z,8.31
2023-05-09T00:06:33.610Z,8.35
2023-05-09T00:09:36.176Z,8.30
2023-05-09T00:12:38.817Z,8.20
2023-05-09T00:15:41.366Z,8.11
2023-05-09T00:18:43.914Z,8.01
2023-05-09T00:21:46.781Z,7.87
2023-05-09T00:24:49.801Z,7.73
2023-05-09T00:27:52.276Z,7.59
2023-05-09T00:30:54.837Z,7.53
2023-05-09T00:33:57.386Z,7.51
2023-05-09T00:37:00.039Z,7.50
2023-05-09T00:40:03.670Z,7.45
2023-05-09T00:43:06.244Z,7.37
2023-05-09T00:46:08.790Z,7.29
2023-05-09T00:49:12.497Z,7.27
2023-05-09T00:52:15.355Z,7.26
2023-05-09T00:55:18.915Z,7.24
2023-05-09T00:58:21.672Z,7.18
2023-05-09T01:01:24.353Z,7.21
2023-05-09T01:04:27.046Z,7.21
2023-05-09T01:07:46.132Z,7.19
2023-05-09T01:11:01.218Z,7.13
2023-05-09T01:14:19.060Z,7.09
2023-05-09T01:17:24.233Z,7.02
2023-05-09T01:20:34.253Z,6.89
2023-05-09T01:23:51.604Z,6.83
2023-05-09T01:27:22.394Z,6.87
2023-05-09T01:30:26.861Z,6.78
2023-05-09T01:33:33.858Z,6.81
2023-05-09T01:36:39.083Z,6.81
2023-05-09T01:39:47.614Z,6.79
2023-05-09T01:42:55.123Z,6.86
2023-05-09T01:45:59.608Z,6.84
2023-05-09T01:49:03.667Z,6.69
2023-05-09T01:52:09.970Z,6.68
2023-05-09T01:55:13.474Z,6.60
2023-05-09T01:58:18.313Z,6.62
2023-05-09T02:01:22.027Z,6.66
2023-05-09T02:04:25.633Z,6.64
2023-05-09T02:07:29.846Z,6.63
2023-05-09T02:10:33.164Z,6.69
2023-05-09T02:13:35.992Z,6.65
2023-05-09T02:16:39.622Z,6.58
2023-05-09T02:19:43.070Z,6.57
2023-05-09T02:22:46.874Z,6.57
2023-05-09T02:25:50.740Z,6.47
2023-05-09T02:28:54.252Z,6.40
2023-05-09T02:31:59.962Z,6.38
2023-05-09T02:35:04.152Z,6.36
2023-05-09T02:38:07.225Z,6.43
2023-05-09T02:41:14.610Z,6.42
2023-05-09T02:44:17.253Z,6.33
2023-05-09T02:47:20.496Z,6.33
2023-05-09T02:50:23.024Z,6.21
2023-05-09T02:53:25.787Z,6.10
2023-05-09T02:56:28.395Z,5.94
2023-05-09T02:59:30.925Z,5.89
2023-05-09T03:02:37.941Z,5.85
2023-05-09T03:05:42.897Z,5.82
2023-05-09T03:08:45.495Z,5.80
2023-05-09T03:11:48.466Z,5.84
2023-05-09T03:14:50.963Z,5.88
2023-05-09T03:17:53.602Z,5.86
2023-05-09T03:20:57.809Z,5.83
2023-05-09T03:24:01.244Z,5.83
2023-05-09T03:27:03.878Z,5.80
2023-05-09T03:30:07.787Z,5.91
2023-05-09T03:33:10.877Z,5.95
2023-05-09T03:36:14.361Z,6.02
2023-05-09T03:39:18.817Z,6.08
2023-05-09T03:42:23.863Z,6.15
2023-05-09T03:45:29.428Z,6.26
2023-05-09T03:48:32.683Z,6.33
2023-05-09T03:51:35.324Z,6.34
2023-05-09T03:54:39.763Z,6.36
2023-05-09T03:57:42.341Z,6.41
2023-05-09T04:00:45.405Z,6.51
2023-05-09T04:03:55.092Z,6.66
2023-05-09T04:06:57.757Z,6.76
2023-05-09T04:10:01.161Z,6.86
2023-05-09T04:13:03.890Z,6.88
2023-05-09T04:16:07.155Z,6.87
2023-05-09T04:19:10.638Z,6.89
2023-05-09T04:22:14.204Z,6.97
2023-05-09T04:25:17.289Z,7.02
2023-05-09T04:28:21.516Z,7.15
2023-05-09T04:31:24.850Z,7.15
2023-05-09T04:34:29.754Z,7.24
2023-05-09T04:37:36.238Z,7.33
2023-05-09T04:40:39.235Z,7.37
2023-05-09T04:43:42.580Z,7.58
2023-05-09T04:46:45.295Z,7.66
2023-05-09T04:49:47.873Z,7.76
2023-05-09T04:52:50.427Z,7.89
2023-05-09T04:55:53.419Z,8.01
2023-05-09T04:58:56.385Z,8.11
2023-05-09T05:02:00.175Z,8.09
2023-05-09T05:05:17.918Z,8.19
2023-05-09T05:08:20.790Z,8.22
2023-05-09T05:11:24.421Z,8.33
2023-05-09T05:14:27.087Z,8.40
2023-05-09T05:17:31.664Z,8.49
2023-05-09T05:20:36.484Z,8.62
2023-05-09T05:23:39.113Z,8.80
2023-05-09T05:26:42.187Z,8.80
2023-05-09T05:29:44.790Z,8.99
2023-05-09T05:32:47.622Z,9.12
2023-05-09T05:35:53.626Z,9.20
2023-05-09T05:38:57.192Z,9.30
2023-05-09T05:42:01.150Z,9.45
2023-05-09T05:45:04.779Z,9.60
2023-05-09T05:48:09.677Z,9.68
2023-05-09T05:51:13.128Z,9.74
2023-05-09T05:54:17.737Z,9.82
2023-05-09T05:57:20.895Z,9.81
2023-05-09T06:00:23.726Z,9.87
2023-05-09T06:03:33.882Z,9.91
2023-05-09T06:06:40.715Z,10.04
2023-05-09T06:09:43.214Z,10.20
2023-05-09T06:12:46.282Z,10.36
2023-05-09T06:15:49.006Z,10.50
2023-05-09T06:18:54.127Z,10.52
2023-05-09T06:21:58.696Z,10.57
2023-05-09T06:25:01.342Z,10.81
2023-05-09T06:28:04.122Z,11.00
2023-05-09T06:31:06.753Z,11.21
2023-05-09T06:34:09.812Z,11.42
2023-05-09T06:37:14.730Z,11.54
2023-05-09T06:40:17.779Z,11.73
2023-05-09T06:43:20.334Z,11.82
2023-05-09T06:46:23.013Z,11.90
2023-05-09T06:49:25.568Z,12.03
2023-05-09T06:52:28.068Z,12.09
2023-05-09T06:55:30.863Z,12.23
2023-05-09T06:58:33.551Z,12.36
2023-05-09T07:01:36.315Z,12.51
2023-05-09T07:04:39.004Z,12.60
2023-05-09T07:07:41.588Z,12.69
2023-05-09T07:10:44.467Z,12.83
2023-05-09T07:13:46.952Z,13.13
2023-05-09T07:16:49.504Z,13.38
2023-05-09T07:19:52.042Z,13.42
2023-05-09T07:22:54.633Z,13.59
2023-05-09T07:26:01.529Z,13.55
2023-05-09T07:29:04.163Z,13.65
2023-05-09T07:32:06.863Z,13.56
2023-05-09T07:35:09.520Z,13.66
2023-05-09T07:38:12.208Z,13.71
2023-05-09T07:41:14.774Z,13.93
2023-05-09T07:44:17.275Z,13.90
2023-05-09T07:47:20.917Z,14.10
2023-05-09T07:50:23.534Z,14.14
2023-05-09T07:53:26.539Z,14.14
2023-05-09T07:56:29.122Z,14.34
2023-05-09T07:59:31.596Z,14.47
2023-05-09T08:02:34.245Z,14.71
2023-05-09T08:05:36.848Z,15.01
2023-05-09T08:08:41.840Z,15.13
2023-05-09T08:11:45.120Z,15.20
2023-05-09T08:14:47.789Z,15.41
2023-05-09T08:17:50.797Z,15.58
2023-05-09T08:20:53.409Z,15.68
2023-05-09T08:23:56.029Z,15.84
2023-05-09T08:26:58.652Z,15.88
2023-05-09T08:30:01.704Z,15.83
2023-05-09T08:33:04.442Z,15.71
2023-05-09T08:36:07.361Z,15.86
2023-05-09T08:39:09.942Z,15.77
2023-05-09T08:42:15.993Z,15.78
2023-05-09T08:45:25.743Z,15.69
2023-05-09T08:48:28.861Z,15.84
2023-05-09T08:51:32.286Z,15.96
2023-05-09T08:54:35.574Z,16.22
2023-05-09T08:57:38.518Z,16.23
2023-05-09T09:00:42.024Z,16.33
2023-05-09T09:03:47.808Z,16.17
2023-05-09T09:06:52.026Z,16.07
2023-05-09T09:09:55.904Z,16.20
2023-05-09T09:13:00.921Z,16.34
2023-05-09T09:16:04.203Z,16.56
2023-05-09T09:19:12.782Z,16.57
2023-05-09T09:22:18.778Z,16.68
2023-05-09T09:25:21.309Z,16.59
2023-05-09T09:28:23.932Z,16.51
2023-05-09T09:31:31.609Z,16.69
2023-05-09T09:34:34.446Z,16.49
2023-05-09T09:37:45.324Z,16.48
2023-05-09T09:40:56.037Z,16.93
2023-05-09T09:43:58.909Z,17.50
2023-05-09T09:47:01.595Z,17.56
2023-05-09T09:50:14.695Z,17.79
2023-05-09T09:53:20.568Z,18.00
2023-05-09T09:56:39.146Z,17.82
2023-05-09T09:59:42.677Z,17.37
2023-05-09T10:02:57.863Z,17.35
2023-05-09T10:06:03.737Z,17.46
2023-05-09T10:09:07.468Z,17.70
2023-05-09T10:12:10.041Z,17.92
2023-05-09T10:15:17.390Z,18.12
2023-05-09T10:18:25.074Z,18.90
2023-05-09T10:21:28.598Z,18.98
2023-05-09T10:24:35.319Z,19.35
2023-05-09T10:27:39.246Z,19.60
2023-05-09T10:31:08.630Z,18.95
2023-05-09T10:34:13.188Z,19.33
2023-05-09T10:37:17.389Z,18.81
2023-05-09T10:40:20.674Z,18.66
2023-05-09T10:43:25.166Z,18.55
2023-05-09T10:46:28.520Z,18.82
2023-05-09T10:49:31.944Z,19.21
2023-05-09T10:52:34.741Z,19.47
2023-05-09T10:55:54.804Z,20.41
2023-05-09T10:58:57.948Z,20.26
2023-05-09T11:02:03.003Z,20.55
2023-05-09T11:05:20.233Z,20.47
2023-05-09T11:08:29.495Z,20.09
2023-05-09T11:11:32.045Z,20.77
2023-05-09T11:14:41.563Z,20.03
2023-05-09T11:17:44.203Z,20.01
2023-05-09T11:20:49.455Z,20.05
2023-05-09T11:23:55.021Z,19.65
2023-05-09T11:27:03.141Z,18.93
2023-05-09T11:30:08.362Z,18.78
2023-05-09T11:33:30.434Z,19.05
2023-05-09T11:36:33.933Z,19.47
2023-05-09T11:39:56.364Z,20.38
2023-05-09T11:43:00.684Z,20.95
2023-05-09T11:46:04.186Z,21.67
2023-05-09T11:49:09.572Z,21.15
2023-05-09T11:52:13.931Z,20.99
2023-05-09T11:55:19.425Z,21.91
2023-05-09T11:58:22.358Z,22.19
2023-05-09T12:01:25.142Z,22.27
2023-05-09T12:04:30.245Z,21.09
2023-05-09T12:07:32.799Z,21.33
2023-05-09T12:10:39.648Z,22.23
2023-05-09T12:13:52.770Z,23.41
2023-05-09T12:16:55.338Z,22.73
2023-05-09T12:20:04.019Z,20.92
2023-05-09T12:23:07.053Z,20.52
2023-05-09T12:26:09.958Z,20.80
2023-05-09T12:29:14.384Z,20.55
2023-05-09T12:32:18.207Z,20.14
2023-05-09T12:35:23.496Z,22.23
2023-05-09T12:38:26.178Z,23.84
2023-05-09T12:41:39.507Z,22.95
2023-05-09T12:44:49.738Z,24.90
2023-05-09T12:47:53.265Z,22.34
2023-05-09T12:50:55.845Z,21.72
2023-05-09T12:54:04.552Z,21.62
2023-05-09T12:57:21.589Z,22.01
2023-05-09T13:00:24.389Z,23.14
2023-05-09T13:03:30.687Z,24.45
2023-05-09T13:06:34.836Z,25.80
2023-05-09T13:09:54.865Z,26.55
2023-05-09T13:12:57.521Z,26.85
2023-05-09T13:16:00.141Z,26.30
2023-05-09T13:19:02.813Z,24.93
2023-05-09T13:22:05.537Z,24.74
2023-05-09T13:25:08.367Z,23.16
2023-05-09T13:28:11.075Z,22.27
2023-05-09T13:31:13.624Z,21.94
2023-05-09T13:34:16.103Z,21.75
2023-05-09T13:37:18.814Z,23.54
2023-05-09T13:40:21.370Z,24.59
2023-05-09T13:43:23.992Z,26.24
2023-05-09T13:46:26.651Z,25.68
2023-05-09T13:49:29.198Z,23.11
2023-05-09T13:52:31.669Z,23.94
2023-05-09T13:55:35.223Z,25.36
2023-05-09T13:58:37.861Z,26.14
2023-05-09T14:01:41.129Z,23.90
2023-05-09T14:04:44.427Z,22.96
2023-05-09T14:07:47.589Z,23.45
2023-05-09T14:10:50.172Z,25.38
2023-05-09T14:13:52.932Z,25.55
2023-05-09T14:16:55.367Z,25.18
2023-05-09T14:19:57.903Z,24.32
2023-05-09T14:23:00.823Z,25.14
2023-05-09T14:26:03.316Z,26.18
2023-05-09T14:29:06.504Z,26.30
2023-05-09T14:32:12.789Z,27.94
2023-05-09T14:35:15.280Z,27.72
2023-05-09T14:38:18.068Z,27.77
2023-05-09T14:41:21.483Z,28.28
2023-05-09T14:44:25.214Z,28.22
2023-05-09T14:47:27.960Z,28.83
2023-05-09T14:50:30.728Z,27.92
2023-05-09T14:53:35.556Z,28.70
2023-05-09T14:56:38.038Z,28.15
2023-05-09T14:59:40.551Z,28.17
2023-05-09T15:02:43.220Z,26.96
2023-05-09T15:05:45.687Z,27.52
2023-05-09T15:08:48.143Z,26.66
2023-05-09T15:11:50.706Z,27.38
2023-05-09T15:14:54.549Z,24.91
2023-05-09T15:17:57.804Z,23.48
2023-05-09T15:21:00.724Z,25.13
2023-05-09T15:24:03.744Z,25.74
2023-05-09T15:27:06.236Z,26.14
2023-05-09T15:30:10.169Z,26.66
2023-05-09T15:33:13.347Z,28.11
2023-05-09T15:36:16.004Z,27.50
2023-05-09T15:39:18.516Z,27.03
2023-05-09T15:42:21.039Z,27.29
2023-05-09T15:45:23.611Z,26.33
2023-05-09T15:48:26.081Z,27.38
2023-05-09T15:51:30.172Z,28.49
2023-05-09T15:54:33.952Z,25.76
2023-05-09T15:57:36.670Z,25.60
2023-05-09T16:00:39.824Z,23.25
2023-05-09T16:03:43.173Z,23.48
2023-05-09T16:06:45.837Z,24.18
2023-05-09T16:09:48.312Z,24.71
2023-05-09T16:12:50.786Z,24.93
2023-05-09T16:15:53.994Z,25.62
2023-05-09T16:18:57.091Z,26.72
2023-05-09T16:21:59.531Z,24.29
2023-05-09T16:25:02.062Z,23.04
2023-05-09T16:28:05.031Z,24.14
2023-05-09T16:31:08.555Z,24.95
2023-05-09T16:34:11.125Z,24.19
2023-05-09T16:37:16.132Z,24.54
2023-05-09T16:40:19.640Z,23.41
2023-05-09T16:43:22.236Z,23.40
2023-05-09T16:46:24.827Z,22.71
2023-05-09T16:49:27.625Z,21.61
2023-05-09T16:52:30.700Z,20.34
2023-05-09T16:55:33.229Z,19.97
2023-05-09T16:58:36.723Z,19.70
2023-05-09T17:01:39.564Z,19.33
2023-05-09T17:04:42.398Z,19.08
2023-05-09T17:07:45.254Z,19.00
2023-05-09T17:10:47.744Z,18.88
2023-05-09T17:13:50.307Z,18.36
2023-05-09T17:16:52.998Z,18.21
2023-05-09T17:19:55.965Z,18.27
2023-05-09T17:22:58.450Z,18.42
2023-05-09T17:26:00.898Z,18.89
2023-05-09T17:29:03.846Z,18.69
2023-05-09T17:32:06.812Z,18.45
2023-05-09T17:35:10.096Z,18.07
2023-05-09T17:38:12.519Z,17.78
2023-05-09T17:41:15.119Z,17.62
2023-05-09T17:44:17.540Z,17.59
2023-05-09T17:47:20.086Z,17.42
2023-05-09T17:50:22.907Z,17.06
2023-05-09T17:53:25.605Z,16.87
2023-05-09T17:56:28.208Z,16.78
2023-05-09T17:59:30.704Z,16.64
2023-05-09T18:02:33.603Z,16.45
2023-05-09T18:05:39.134Z,16.31
2023-05-09T18:08:42.014Z,16.15
2023-05-09T18:11:44.679Z,16.04
2023-05-09T18:14:48.004Z,15.89
2023-05-09T18:17:50.580Z,15.73
2023-05-09T18:20:53.444Z,15.58
2023-05-09T18:23:55.984Z,15.42
2023-05-09T18:26:58.661Z,15.27
2023-05-09T18:30:01.355Z,15.17
2023-05-09T18:33:04.024Z,15.10
2023-05-09T18:36:09.122Z,15.03
2023-05-09T18:39:12.455Z,14.95
2023-05-09T18:42:16.284Z,14.90
2023-05-09T18:45:19.123Z,14.80
2023-05-09T18:48:21.756Z,14.71
2023-05-09T18:51:25.310Z,14.61
2023-05-09T18:54:27.813Z,14.52
2023-05-09T18:57:30.405Z,14.52
2023-05-09T19:00:34.168Z,14.42
2023-05-09T19:03:43.625Z,14.27
2023-05-09T19:06:47.904Z,14.17
2023-05-09T19:09:50.538Z,14.11
2023-05-09T19:12:53.329Z,14.00
2023-05-09T19:15:56.304Z,13.89
2023-05-09T19:18:59.458Z,13.81
2023-05-09T19:22:02.340Z,13.65
2023-05-09T19:25:05.246Z,13.54
2023-05-09T19:28:07.802Z,13.52
2023-05-09T19:31:10.689Z,13.51
2023-05-09T19:34:13.694Z,13.50
2023-05-09T19:37:16.562Z,13.50
2023-05-09T19:40:19.532Z,13.42
2023-05-09T19:43:22.206Z,13.38
2023-05-09T19:46:25.235Z,13.36
2023-05-09T19:49:28.231Z,13.27
2023-05-09T19:52:31.837Z,13.24
2023-05-09T19:55:34.778Z,13.21
2023-05-09T19:58:37.564Z,13.06
2023-05-09T20:01:40.058Z,12.98
2023-05-09T20:04:49.635Z,12.92
2023-05-09T20:07:52.203Z,12.79
2023-05-09T20:10:54.770Z,12.70
2023-05-09T20:13:57.709Z,12.58
2023-05-09T20:17:00.215Z,12.49
2023-05-09T20:20:04.304Z,12.52
2023-05-09T20:23:07.204Z,12.40
2023-05-09T20:26:10.187Z,12.25
2023-05-09T20:29:12.996Z,12.21
2023-05-09T20:32:15.586Z,12.14
2023-05-09T20:35:18.556Z,12.12
2023-05-09T20:38:21.602Z,12.09
2023-05-09T20:41:24.134Z,12.05
2023-05-09T20:44:26.815Z,11.96
2023-05-09T20:47:29.661Z,11.91
2023-05-09T20:50:32.482Z,11.75
2023-05-09T20:53:35.113Z,11.66
2023-05-09T20:56:37.607Z,11.62
2023-05-09T20:59:40.248Z,11.59
2023-05-09T21:02:42.893Z,11.58
2023-05-09T21:05:45.429Z,11.54
2023-05-09T21:08:47.902Z,11.43
2023-05-09T21:11:50.502Z,11.36
2023-05-09T21:14:53.063Z,11.36
2023-05-09T21:17:55.696Z,11.36
2023-05-09T21:21:02.809Z,11.33
2023-05-09T21:24:09.114Z,11.33
2023-05-09T21:27:11.756Z,11.37
2023-05-09T21:30:14.986Z,11.41
2023-05-09T21:33:18.023Z,11.41
2023-05-09T21:36:20.570Z,11.60
2023-05-09T21:39:23.118Z,11.61
2023-05-09T21:42:25.686Z,11.65
2023-05-09T21:45:28.536Z,11.69
2023-05-09T21:48:31.036Z,11.71
2023-05-09T21:51:34.306Z,11.91
2023-05-09T21:54:36.751Z,12.10
2023-05-09T21:57:39.259Z,12.22
2023-05-09T22:00:42.867Z,12.36
2023-05-09T22:03:46.108Z,12.58
2023-05-09T22:06:48.785Z,12.65
2023-05-09T22:09:51.823Z,12.69
2023-05-09T22:12:54.292Z,12.66
2023-05-09T22:15:56.888Z,12.74
2023-05-09T22:18:59.470Z,12.77
2023-05-09T22:22:02.043Z,12.57
2023-05-09T22:25:05.374Z,12.54
2023-05-09T22:28:07.891Z,12.49
2023-05-09T22:31:10.619Z,12.39
2023-05-09T22:34:13.061Z,12.44
2023-05-09T22:37:15.629Z,12.43
2023-05-09T22:40:21.521Z,12.43
2023-05-09T22:43:25.385Z,12.49
2023-05-09T22:46:31.322Z,12.39
2023-05-09T22:49:34.011Z,12.35
2023-05-09T22:52:36.609Z,12.35
2023-05-09T22:55:39.228Z,12.35
2023-05-09T22:58:41.730Z,12.40
2023-05-09T23:01:44.425Z,12.35
2023-05-09T23:04:48.202Z,12.33
2023-05-09T23:07:51.960Z,12.34
2023-05-09T23:10:54.425Z,12.29
2023-05-09T23:13:57.029Z,12.33
2023-05-09T23:16:59.454Z,12.43
2023-05-09T23:20:03.883Z,12.48
2023-05-09T23:23:06.539Z,12.59
2023-05-09T23:26:10.221Z,12.67
2023-05-09T23:29:12.717Z,12.60
2023-05-09T23:32:15.272Z,12.67
2023-05-09T23:35:17.928Z,12.74
2023-05-09T23:38:20.483Z,12.82
2023-05-09T23:41:23.032Z,12.89
2023-05-09T23:44:25.748Z,12.92
2023-05-09T23:47:28.317Z,12.90
2023-05-09T23:50:30.883Z,12.86
2023-05-09T23:53:35.184Z,12.88
2023-05-09T23:56:37.872Z,12.83
2023-05-09T23:59:42.174Z,12.80
