createdAt,value
2018-04-28T00:00:35.836Z,13.50
2018-04-28T00:03:04.719Z,13.50
2018-04-28T00:05:32.848Z,13.50
2018-04-28T00:08:00.968Z,13.40
2018-04-28T00:10:29.078Z,13.40
2018-04-28T00:12:57.957Z,13.40
2018-04-28T00:15:26.887Z,13.30
2018-04-28T00:17:56.547Z,13.30
2018-04-28T00:20:24.678Z,13.30
2018-04-28T00:22:56.363Z,13.30
2018-04-28T00:25:36.786Z,13.30
2018-04-28T00:28:05.823Z,13.20
2018-04-28T00:30:35.527Z,13.20
2018-04-28T00:33:19.980Z,13.20
2018-04-28T00:36:06.830Z,13.20
2018-04-28T00:38:58.463Z,13.10
2018-04-28T00:41:31.737Z,13.10
2018-04-28T00:44:15.547Z,13.10
2018-04-28T00:46:46.071Z,13.00
2018-04-28T00:49:15.631Z,13.10
2018-04-28T00:51:52.405Z,13.00
2018-04-28T00:54:26.218Z,13.00
2018-04-28T00:56:57.211Z,13.00
2018-04-28T00:59:28.220Z,13.00
2018-04-28T01:02:00.030Z,12.90
2018-04-28T01:04:32.186Z,12.90
2018-04-28T01:07:00.284Z,12.90
2018-04-28T01:09:29.164Z,12.80
2018-04-28T01:11:57.269Z,12.80
2018-04-28T01:14:37.283Z,12.80
2018-04-28T01:17:05.399Z,12.70
2018-04-28T01:19:37.115Z,12.70
2018-04-28T01:22:05.261Z,12.70
2018-04-28T01:24:37.303Z,12.70
2018-04-28T01:30:12.006Z,12.70
2018-04-28T01:33:01.675Z,12.70
2018-04-28T01:35:33.948Z,12.60
2018-04-28T01:38:03.635Z,12.60
2018-04-28T01:40:31.754Z,12.60
2018-04-28T01:43:10.337Z,12.60
2018-04-28T01:45:56.239Z,12.60
2018-04-28T01:48:25.140Z,12.60
2018-04-28T01:50:57.999Z,12.60
2018-04-28T01:53:26.832Z,12.60
2018-04-28T01:56:05.782Z,12.50
2018-04-28T01:58:38.892Z,12.60
2018-04-28T02:01:22.761Z,12.60
2018-04-28T02:03:54.574Z,12.60
2018-04-28T02:06:47.845Z,12.60
2018-04-28T02:09:18.298Z,12.60
2018-04-28T02:12:01.307Z,12.60
2018-04-28T02:14:41.146Z,12.60
2018-04-28T02:17:11.926Z,12.60
2018-04-28T02:19:45.851Z,12.60
2018-04-28T02:22:14.871Z,12.60
2018-04-28T02:25:00.372Z,12.60
2018-04-28T02:27:59.882Z,12.60
2018-04-28T02:30:28.722Z,12.60
2018-04-28T02:32:58.293Z,12.60
2018-04-28T02:35:36.287Z,12.60
2018-04-28T02:38:08.860Z,12.60
2018-04-28T02:40:43.393Z,12.60
2018-04-28T02:43:12.275Z,12.60
2018-04-28T02:45:41.876Z,12.60
2018-04-28T02:48:11.547Z,12.60
2018-04-28T02:51:03.351Z,12.70
2018-04-28T02:53:31.475Z,12.70
2018-04-28T02:59:27.760Z,12.70
2018-04-28T03:02:05.443Z,12.70
2018-04-28T03:04:34.301Z,12.70
2018-04-28T03:07:18.149Z,12.70
2018-04-28T03:09:46.265Z,12.70
2018-04-28T03:12:15.227Z,12.70
2018-04-28T03:14:44.115Z,12.70
2018-04-28T03:17:27.088Z,12.70
2018-04-28T03:19:56.191Z,12.70
2018-04-28T03:22:25.543Z,12.70
2018-04-28T03:24:55.122Z,12.70
2018-04-28T03:30:36.933Z,12.80
2018-04-28T03:33:05.815Z,12.80
2018-04-28T03:35:55.327Z,12.80
2018-04-28T03:38:24.133Z,12.80
2018-04-28T03:40:53.084Z,12.80
2018-04-28T03:43:29.428Z,12.80
2018-04-28T03:46:09.127Z,12.80
2018-04-28T03:51:35.503Z,12.80
2018-04-28T03:54:05.141Z,12.80
2018-04-28T03:56:40.052Z,12.80
2018-04-28T03:59:19.989Z,12.80
2018-04-28T04:02:04.266Z,12.80
2018-04-28T04:04:38.196Z,12.80
2018-04-28T04:07:20.167Z,12.80
2018-04-28T04:10:07.742Z,12.70
2018-04-28T04:12:41.696Z,12.70
2018-04-28T04:15:37.340Z,12.70
2018-04-28T04:18:10.299Z,12.70
2018-04-28T04:20:52.679Z,12.70
2018-04-28T04:23:22.343Z,12.70
2018-04-28T04:26:01.587Z,12.70
2018-04-28T04:28:30.492Z,12.70
2018-04-28T04:31:04.261Z,12.70
2018-04-28T04:33:59.301Z,12.70
2018-04-28T04:39:43.182Z,12.60
2018-04-28T04:42:33.795Z,12.60
2018-04-28T04:45:11.812Z,12.60
2018-04-28T04:47:58.308Z,12.60
2018-04-28T04:50:35.439Z,12.60
2018-04-28T04:56:53.456Z,12.60
2018-04-28T04:59:33.737Z,12.60
2018-04-28T05:02:24.516Z,12.60
2018-04-28T05:05:10.625Z,12.60
2018-04-28T05:07:54.329Z,12.60
2018-04-28T05:10:38.997Z,12.70
2018-04-28T05:13:12.942Z,12.70
2018-04-28T05:15:44.751Z,12.90
2018-04-28T05:18:25.579Z,13.00
2018-04-28T05:21:03.120Z,13.00
2018-04-28T05:23:45.916Z,13.20
2018-04-28T05:26:21.732Z,13.50
2018-04-28T05:29:04.411Z,13.50
2018-04-28T05:31:56.298Z,13.80
2018-04-28T05:37:49.347Z,14.00
2018-04-28T05:40:23.919Z,14.10
2018-04-28T05:43:04.515Z,14.00
2018-04-28T05:45:40.916Z,14.20
2018-04-28T05:48:13.749Z,14.30
2018-04-28T05:50:48.619Z,14.30
2018-04-28T05:53:29.395Z,14.40
2018-04-28T05:56:20.170Z,14.40
2018-04-28T05:58:58.827Z,14.40
2018-04-28T06:01:48.588Z,14.50
2018-04-28T06:04:29.134Z,14.50
2018-04-28T06:10:16.489Z,14.50
2018-04-28T06:12:47.077Z,14.50
2018-04-28T06:15:21.967Z,14.50
2018-04-28T06:18:06.476Z,14.60
2018-04-28T06:20:40.431Z,14.60
2018-04-28T06:23:08.541Z,14.60
2018-04-28T06:25:37.463Z,14.60
2018-04-28T06:28:05.565Z,14.60
2018-04-28T06:30:34.450Z,14.70
2018-04-28T06:33:02.572Z,14.70
2018-04-28T06:35:30.696Z,14.70
2018-04-28T06:37:59.180Z,14.70
2018-04-28T06:40:28.727Z,14.70
2018-04-28T06:42:56.844Z,14.80
2018-04-28T06:45:29.702Z,14.80
2018-04-28T06:47:57.820Z,14.90
2018-04-28T06:50:26.731Z,14.90
2018-04-28T06:52:56.544Z,15.00
2018-04-28T06:55:24.782Z,15.00
2018-04-28T06:57:53.688Z,15.10
2018-04-28T07:00:21.875Z,15.10
2018-04-28T07:02:49.997Z,15.20
2018-04-28T07:05:18.165Z,15.20
2018-04-28T07:07:46.303Z,15.30
2018-04-28T07:10:14.461Z,15.30
2018-04-28T07:12:43.328Z,15.40
2018-04-28T07:15:11.436Z,15.40
2018-04-28T07:17:40.342Z,15.60
2018-04-28T07:20:09.210Z,15.60
2018-04-28T07:22:37.303Z,15.60
2018-04-28T07:25:05.458Z,15.70
2018-04-28T07:27:33.668Z,15.80
2018-04-28T07:30:02.595Z,16.00
2018-04-28T07:32:30.707Z,15.90
2018-04-28T07:34:58.844Z,16.00
2018-04-28T07:37:26.963Z,16.10
2018-04-28T07:39:55.923Z,16.30
2018-04-28T07:42:24.049Z,16.30
2018-04-28T07:44:52.144Z,16.40
2018-04-28T07:47:20.298Z,16.50
2018-04-28T07:49:48.418Z,16.60
2018-04-28T07:52:16.518Z,16.80
2018-04-28T07:54:44.700Z,16.90
2018-04-28T07:57:12.793Z,17.00
2018-04-28T07:59:40.898Z,17.10
2018-04-28T08:02:09.787Z,17.40
2018-04-28T08:04:39.207Z,17.50
2018-04-28T08:07:07.691Z,17.40
2018-04-28T08:09:35.970Z,17.50
2018-04-28T08:12:04.120Z,17.70
2018-04-28T08:14:32.296Z,17.80
2018-04-28T08:17:00.395Z,17.90
2018-04-28T08:19:29.812Z,18.10
2018-04-28T08:21:59.096Z,18.10
2018-04-28T08:24:27.234Z,18.30
2018-04-28T08:26:55.354Z,18.50
2018-04-28T08:29:24.353Z,18.60
2018-04-28T08:31:53.325Z,19.00
2018-04-28T08:34:21.491Z,18.90
2018-04-28T08:36:50.216Z,19.10
2018-04-28T08:39:18.311Z,19.30
2018-04-28T08:41:46.462Z,19.40
2018-04-28T08:44:14.574Z,19.60
2018-04-28T08:46:42.725Z,19.70
2018-04-28T08:49:11.628Z,19.90
2018-04-28T08:51:41.344Z,20.00
2018-04-28T08:54:09.511Z,19.90
2018-04-28T08:56:39.226Z,20.10
2018-04-28T08:59:07.314Z,20.10
2018-04-28T09:01:46.240Z,20.30
2018-04-28T09:04:14.365Z,20.20
2018-04-28T09:06:45.198Z,20.30
2018-04-28T09:09:13.387Z,20.50
2018-04-28T09:11:42.255Z,20.70
2018-04-28T09:14:10.360Z,20.70
2018-04-28T09:16:38.836Z,20.80
2018-04-28T09:19:08.166Z,21.10
2018-04-28T09:21:36.269Z,21.10
2018-04-28T09:24:05.140Z,21.30
2018-04-28T09:26:33.266Z,21.30
2018-04-28T09:29:01.449Z,21.40
2018-04-28T09:31:29.588Z,21.50
2018-04-28T09:33:58.537Z,21.60
2018-04-28T09:36:26.625Z,21.60
2018-04-28T09:38:54.735Z,21.70
2018-04-28T09:41:23.615Z,21.80
2018-04-28T09:43:51.717Z,21.70
2018-04-28T09:46:19.870Z,21.80
2018-04-28T09:48:48.025Z,21.80
2018-04-28T09:51:16.200Z,21.90
2018-04-28T09:53:44.334Z,21.90
2018-04-28T09:56:12.616Z,22.00
2018-04-28T09:58:41.579Z,22.10
2018-04-28T10:01:09.757Z,22.10
2018-04-28T10:03:37.931Z,22.20
2018-04-28T10:06:06.089Z,22.30
2018-04-28T10:08:34.291Z,22.40
2018-04-28T10:11:02.416Z,22.40
2018-04-28T10:13:30.545Z,22.50
2018-04-28T10:15:58.665Z,22.60
2018-04-28T10:18:26.777Z,22.60
2018-04-28T10:20:55.016Z,22.70
2018-04-28T10:23:23.615Z,22.70
2018-04-28T10:25:51.725Z,22.70
2018-04-28T10:28:19.836Z,22.70
2018-04-28T10:30:48.002Z,22.80
2018-04-28T10:33:16.095Z,22.70
2018-04-28T10:35:44.954Z,22.80
2018-04-28T10:38:13.092Z,22.80
2018-04-28T10:40:41.226Z,22.80
2018-04-28T10:43:09.340Z,22.80
2018-04-28T10:45:37.519Z,22.80
2018-04-28T10:48:06.403Z,22.90
2018-04-28T10:50:35.298Z,22.90
2018-04-28T10:53:04.370Z,22.90
2018-04-28T10:55:32.458Z,22.90
2018-04-28T10:58:00.550Z,23.00
2018-04-28T11:00:28.695Z,23.00
2018-04-28T11:02:56.800Z,23.00
2018-04-28T11:05:24.924Z,23.00
2018-04-28T11:07:53.026Z,23.10
2018-04-28T11:10:21.747Z,23.10
2018-04-28T11:12:49.843Z,23.20
2018-04-28T11:15:17.963Z,23.20
2018-04-28T11:17:46.144Z,23.20
2018-04-28T11:20:15.383Z,23.30
2018-04-28T11:22:43.502Z,23.30
2018-04-28T11:25:11.599Z,23.30
2018-04-28T11:27:39.703Z,23.30
2018-04-28T11:30:08.581Z,23.40
2018-04-28T11:32:36.795Z,23.40
2018-04-28T11:35:05.954Z,23.60
2018-04-28T11:37:34.855Z,23.50
2018-04-28T11:40:03.009Z,23.60
2018-04-28T11:42:31.107Z,23.70
2018-04-28T11:45:06.797Z,23.80
2018-04-28T11:47:34.904Z,23.80
2018-04-28T11:50:03.024Z,23.80
2018-04-28T11:52:31.132Z,23.90
2018-04-28T11:54:59.252Z,24.00
2018-04-28T11:57:27.356Z,24.00
2018-04-28T11:59:56.256Z,24.20
2018-04-28T12:02:24.410Z,24.10
2018-04-28T12:04:52.524Z,24.20
2018-04-28T12:07:20.648Z,24.30
2018-04-28T12:09:48.852Z,24.40
2018-04-28T12:12:16.950Z,24.40
2018-04-28T12:14:45.081Z,24.50
2018-04-28T12:17:13.254Z,24.60
2018-04-28T12:19:42.188Z,24.70
2018-04-28T12:22:11.066Z,24.70
2018-04-28T12:24:39.220Z,24.70
2018-04-28T12:27:07.363Z,24.70
2018-04-28T12:29:35.653Z,24.80
2018-04-28T12:32:03.838Z,24.80
2018-04-28T12:34:33.208Z,24.80
2018-04-28T12:37:01.342Z,24.90
2018-04-28T12:39:30.255Z,24.90
2018-04-28T12:41:58.384Z,24.90
2018-04-28T12:44:26.500Z,24.90
2018-04-28T12:46:54.621Z,24.90
2018-04-28T12:49:22.731Z,24.90
2018-04-28T12:51:51.127Z,24.90
2018-04-28T12:54:19.259Z,24.80
2018-04-28T12:56:47.718Z,24.80
2018-04-28T12:59:16.392Z,24.70
2018-04-28T13:01:44.522Z,24.70
2018-04-28T13:04:12.828Z,24.60
2018-04-28T13:06:40.994Z,24.50
2018-04-28T13:09:10.339Z,24.40
2018-04-28T13:11:38.455Z,24.30
2018-04-28T13:14:06.565Z,24.30
2018-04-28T13:16:36.039Z,24.10
2018-04-28T13:19:05.748Z,24.10
2018-04-28T13:21:34.828Z,24.00
2018-04-28T13:24:03.933Z,23.90
2018-04-28T13:26:34.170Z,23.60
2018-04-28T13:29:02.299Z,23.60
2018-04-28T13:31:31.512Z,23.50
2018-04-28T13:33:59.737Z,23.50
2018-04-28T13:36:28.000Z,23.30
2018-04-28T13:38:56.891Z,23.20
2018-04-28T13:41:25.763Z,23.10
2018-04-28T13:43:54.650Z,23.10
2018-04-28T13:46:22.785Z,23.00
2018-04-28T13:48:50.920Z,23.00
2018-04-28T13:51:19.151Z,22.90
2018-04-28T13:53:48.044Z,22.80
2018-04-28T13:56:16.485Z,22.80
2018-04-28T13:58:44.648Z,22.80
2018-04-28T14:01:12.772Z,22.80
2018-04-28T14:03:40.884Z,22.70
2018-04-28T14:06:08.987Z,22.70
2018-04-28T14:08:37.858Z,22.60
2018-04-28T14:11:05.967Z,22.60
2018-04-28T14:13:34.888Z,22.50
2018-04-28T14:16:02.992Z,22.50
2018-04-28T14:18:31.287Z,22.40
2018-04-28T14:20:59.510Z,22.40
2018-04-28T14:23:27.647Z,22.40
2018-04-28T14:25:55.755Z,22.30
2018-04-28T14:28:24.648Z,22.40
2018-04-28T14:30:53.555Z,22.50
2018-04-28T14:33:21.679Z,22.40
2018-04-28T14:35:49.810Z,22.50
2018-04-28T14:38:18.668Z,22.70
2018-04-28T14:40:46.805Z,22.70
2018-04-28T14:43:14.909Z,22.80
2018-04-28T14:45:43.048Z,22.80
2018-04-28T14:48:11.152Z,22.90
2018-04-28T14:50:39.283Z,23.00
2018-04-28T14:53:08.145Z,23.10
2018-04-28T14:55:36.262Z,23.10
2018-04-28T14:58:04.387Z,23.10
2018-04-28T15:00:32.576Z,23.20
2018-04-28T15:03:00.703Z,23.20
2018-04-28T15:05:28.819Z,23.20
2018-04-28T15:07:56.938Z,23.30
2018-04-28T15:10:25.813Z,23.30
2018-04-28T15:12:54.221Z,23.30
2018-04-28T15:15:22.363Z,23.40
2018-04-28T15:17:50.544Z,23.30
2018-04-28T15:20:18.663Z,23.40
2018-04-28T15:22:46.911Z,23.40
2018-04-28T15:25:15.089Z,23.40
2018-04-28T15:27:43.331Z,23.30
2018-04-28T15:30:12.370Z,23.30
2018-04-28T15:32:40.551Z,23.30
2018-04-28T15:35:08.755Z,23.30
2018-04-28T15:37:36.859Z,23.30
2018-04-28T15:40:04.976Z,23.30
2018-04-28T15:42:33.306Z,23.30
2018-04-28T15:45:01.416Z,23.20
2018-04-28T15:47:29.583Z,23.20
2018-04-28T15:49:57.711Z,23.20
2018-04-28T15:52:26.585Z,23.20
2018-04-28T15:54:54.692Z,23.20
2018-04-28T15:57:22.817Z,23.10
2018-04-28T15:59:51.139Z,23.10
2018-04-28T16:02:20.018Z,23.10
2018-04-28T16:04:48.243Z,23.10
2018-04-28T16:07:16.349Z,23.10
2018-04-28T16:09:45.243Z,23.10
2018-04-28T16:12:13.364Z,23.00
2018-04-28T16:14:41.552Z,23.00
2018-04-28T16:17:09.572Z,23.00
2018-04-28T16:19:37.751Z,23.00
2018-04-28T16:22:05.835Z,23.00
2018-04-28T16:24:34.683Z,23.00
2018-04-28T16:27:02.789Z,23.00
2018-04-28T16:29:30.929Z,23.00
2018-04-28T16:31:59.837Z,22.90
2018-04-28T16:34:27.997Z,22.90
2018-04-28T16:36:56.176Z,22.90
2018-04-28T16:39:24.877Z,22.80
2018-04-28T16:41:53.043Z,22.80
2018-04-28T16:44:21.195Z,22.80
2018-04-28T16:46:50.084Z,22.70
2018-04-28T16:49:18.197Z,22.70
2018-04-28T16:51:46.321Z,22.70
2018-04-28T16:54:14.439Z,22.60
2018-04-28T16:56:42.551Z,22.60
2018-04-28T16:59:10.774Z,22.60
2018-04-28T17:01:38.871Z,22.50
2018-04-28T17:04:07.801Z,22.50
2018-04-28T17:06:35.994Z,22.50
2018-04-28T17:09:04.029Z,22.50
2018-04-28T17:11:32.160Z,22.40
2018-04-28T17:14:00.299Z,22.40
2018-04-28T17:16:28.443Z,22.40
2018-04-28T17:18:57.322Z,22.30
2018-04-28T17:21:25.431Z,22.30
2018-04-28T17:23:53.555Z,22.30
2018-04-28T17:26:21.667Z,22.20
2018-04-28T17:28:50.539Z,22.20
2018-04-28T17:31:18.645Z,22.10
2018-04-28T17:33:46.763Z,22.10
2018-04-28T17:36:14.879Z,22.10
2018-04-28T17:38:42.972Z,22.00
2018-04-28T17:41:11.843Z,21.90
2018-04-28T17:43:39.951Z,21.90
2018-04-28T17:46:08.075Z,21.80
2018-04-28T17:48:36.190Z,21.80
2018-04-28T17:51:05.056Z,21.70
2018-04-28T17:53:33.193Z,21.60
2018-04-28T17:56:01.268Z,21.60
2018-04-28T17:58:29.380Z,21.60
2018-04-28T18:00:57.496Z,21.50
2018-04-28T18:03:25.647Z,21.40
2018-04-28T18:05:53.817Z,21.40
2018-04-28T18:08:22.755Z,21.20
2018-04-28T18:10:50.856Z,21.30
2018-04-28T18:13:18.977Z,21.20
2018-04-28T18:15:47.079Z,21.20
2018-04-28T18:18:15.968Z,21.00
2018-04-28T18:20:44.833Z,20.90
2018-04-28T18:23:13.059Z,20.90
2018-04-28T18:25:41.926Z,20.80
2018-04-28T18:28:10.028Z,20.80
2018-04-28T18:30:38.151Z,20.70
2018-04-28T18:33:06.259Z,20.70
2018-04-28T18:35:35.163Z,20.50
2018-04-28T18:38:04.024Z,20.50
2018-04-28T18:40:32.232Z,20.40
2018-04-28T18:43:00.343Z,20.40
2018-04-28T18:45:28.427Z,20.30
2018-04-28T18:47:56.551Z,20.30
2018-04-28T18:50:24.699Z,20.20
2018-04-28T18:52:52.832Z,20.10
2018-04-28T18:55:20.964Z,20.10
2018-04-28T18:57:49.066Z,20.00
2018-04-28T19:00:17.921Z,19.90
2018-04-28T19:02:46.073Z,19.90
2018-04-28T19:05:14.160Z,19.80
2018-04-28T19:07:42.344Z,19.70
2018-04-28T19:10:10.458Z,19.70
2018-04-28T19:12:38.578Z,19.60
2018-04-28T19:15:06.661Z,19.60
2018-04-28T19:17:34.787Z,19.50
2018-04-28T19:20:02.887Z,19.40
2018-04-28T19:22:31.033Z,19.40
2018-04-28T19:24:59.121Z,19.30
2018-04-28T19:27:28.021Z,19.20
2018-04-28T19:29:56.127Z,19.20
2018-04-28T19:32:24.265Z,19.20
2018-04-28T19:34:52.392Z,19.10
2018-04-28T19:37:20.500Z,19.00
2018-04-28T19:39:48.619Z,19.00
2018-04-28T19:42:17.492Z,18.90
2018-04-28T19:44:45.604Z,18.80
2018-04-28T19:47:13.702Z,18.80
2018-04-28T19:49:41.829Z,18.80
2018-04-28T19:52:09.939Z,18.70
2018-04-28T19:54:38.048Z,18.60
2018-04-28T19:57:06.165Z,18.60
2018-04-28T19:59:35.046Z,18.50
2018-04-28T20:02:03.964Z,18.40
2018-04-28T20:04:32.871Z,18.40
2018-04-28T20:07:01.026Z,18.30
2018-04-28T20:09:29.141Z,18.30
2018-04-28T20:11:57.289Z,18.30
2018-04-28T20:14:26.178Z,18.20
2018-04-28T20:16:54.288Z,18.10
2018-04-28T20:19:22.417Z,18.10
2018-04-28T20:21:50.512Z,18.10
2018-04-28T20:24:45.403Z,18.00
2018-04-28T20:27:14.308Z,17.90
2018-04-28T20:29:42.452Z,17.90
2018-04-28T20:32:10.591Z,17.90
2018-04-28T20:34:38.728Z,17.80
2018-04-28T20:37:06.927Z,17.80
2018-04-28T20:39:35.064Z,17.70
2018-04-28T20:42:03.172Z,17.70
2018-04-28T20:44:32.071Z,17.60
2018-04-28T20:47:00.949Z,17.60
2018-04-28T20:49:29.848Z,17.60
2018-04-28T20:51:58.749Z,17.50
2018-04-28T20:54:27.603Z,17.50
2018-04-28T20:56:55.717Z,17.50
2018-04-28T20:59:24.596Z,17.40
2018-04-28T21:01:52.773Z,17.40
2018-04-28T21:04:21.701Z,17.40
2018-04-28T21:06:49.803Z,17.30
2018-04-28T21:09:18.768Z,17.30
2018-04-28T21:11:46.865Z,17.20
2018-04-28T21:14:15.089Z,17.20
2018-04-28T21:16:43.305Z,17.20
2018-04-28T21:19:11.412Z,17.20
2018-04-28T21:21:39.542Z,17.10
2018-04-28T21:24:08.459Z,17.00
2018-04-28T21:26:36.572Z,17.00
2018-04-28T21:29:04.768Z,17.00
2018-04-28T21:31:32.888Z,17.00
2018-04-28T21:34:01.008Z,16.90
2018-04-28T21:36:29.143Z,16.90
2018-04-28T21:38:57.272Z,16.90
2018-04-28T21:41:25.388Z,16.90
2018-04-28T21:43:53.529Z,16.90
2018-04-28T21:46:21.740Z,16.80
2018-04-28T21:48:49.779Z,16.80
2018-04-28T21:51:17.940Z,16.80
2018-04-28T21:53:46.067Z,16.80
2018-04-28T21:56:14.164Z,16.70
2018-04-28T21:58:42.276Z,16.70
2018-04-28T22:01:10.390Z,16.70
2018-04-28T22:03:38.539Z,16.60
2018-04-28T22:06:06.663Z,16.60
2018-04-28T22:08:34.796Z,16.60
2018-04-28T22:11:02.930Z,16.60
2018-04-28T22:13:31.068Z,16.50
2018-04-28T22:15:59.948Z,16.50
2018-04-28T22:18:28.067Z,16.50
2018-04-28T22:20:56.179Z,16.50
2018-04-28T22:23:24.362Z,16.40
2018-04-28T22:25:52.397Z,16.40
2018-04-28T22:28:20.495Z,16.40
2018-04-28T22:30:48.623Z,16.40
2018-04-28T22:33:16.756Z,16.40
2018-04-28T22:35:44.869Z,16.30
2018-04-28T22:38:12.971Z,16.30
2018-04-28T22:40:41.844Z,16.30
2018-04-28T22:43:10.724Z,16.20
2018-04-28T22:45:38.849Z,16.20
2018-04-28T22:48:06.944Z,16.20
2018-04-28T22:50:35.064Z,16.20
2018-04-28T22:53:03.209Z,16.20
2018-04-28T22:55:31.347Z,16.10
2018-04-28T22:58:00.290Z,16.10
2018-04-28T23:00:28.431Z,16.10
2018-04-28T23:02:57.292Z,16.00
2018-04-28T23:05:26.239Z,16.00
2018-04-28T23:07:54.331Z,16.00
2018-04-28T23:10:22.431Z,16.00
2018-04-28T23:12:50.545Z,15.90
2018-04-28T23:15:18.642Z,15.90
2018-04-28T23:17:46.725Z,15.90
2018-04-28T23:20:14.832Z,15.90
2018-04-28T23:22:42.931Z,15.80
2018-04-28T23:25:11.835Z,15.70
2018-04-28T23:27:40.699Z,15.70
2018-04-28T23:30:08.848Z,15.70
2018-04-28T23:32:37.056Z,15.70
2018-04-28T23:35:05.163Z,15.60
2018-04-28T23:37:33.284Z,15.60
2018-04-28T23:40:01.416Z,15.50
2018-04-28T23:42:30.283Z,15.50
2018-04-28T23:44:58.412Z,15.40
2018-04-28T23:47:26.539Z,15.40
2018-04-28T23:49:54.658Z,15.40
2018-04-28T23:52:22.780Z,15.30
2018-04-28T23:54:50.892Z,15.30
2018-04-28T23:57:19.087Z,15.20
2018-04-28T23:59:47.189Z,15.20
