createdAt,value
2018-11-21T00:00:37.667Z,0.97
2018-11-21T00:03:08.352Z,0.95
2018-11-21T00:05:38.998Z,1.02
2018-11-21T00:08:09.631Z,0.95
2018-11-21T00:10:40.351Z,0.95
2018-11-21T00:13:10.987Z,0.98
2018-11-21T00:15:41.622Z,0.93
2018-11-21T00:18:12.362Z,0.92
2018-11-21T00:20:42.964Z,0.94
2018-11-21T00:23:13.602Z,0.98
2018-11-21T00:25:44.280Z,0.92
2018-11-21T00:28:14.912Z,0.93
2018-11-21T00:30:45.545Z,0.93
2018-11-21T00:33:16.223Z,0.96
2018-11-21T00:35:46.869Z,0.98
2018-11-21T00:38:17.498Z,0.96
2018-11-21T00:40:48.178Z,1.02
2018-11-21T00:43:18.817Z,1.04
2018-11-21T00:45:49.451Z,0.99
2018-11-21T00:48:20.143Z,1.03
2018-11-21T00:50:50.781Z,1.02
2018-11-21T00:53:21.415Z,0.96
2018-11-21T00:55:52.118Z,0.97
2018-11-21T00:58:22.755Z,0.99
2018-11-21T01:00:53.396Z,1.02
2018-11-21T01:03:24.072Z,1.02
2018-11-21T01:05:54.749Z,1.01
2018-11-21T01:08:25.380Z,1.00
2018-11-21T01:10:56.091Z,1.02
2018-11-21T01:13:27.157Z,1.07
2018-11-21T01:15:57.794Z,0.99
2018-11-21T01:18:28.488Z,1.05
2018-11-21T01:20:59.130Z,1.02
2018-11-21T01:23:29.770Z,1.07
2018-11-21T01:26:00.463Z,1.01
2018-11-21T01:28:31.110Z,1.04
2018-11-21T01:31:01.743Z,1.05
2018-11-21T01:33:32.431Z,1.07
2018-11-21T01:36:03.075Z,1.01
2018-11-21T01:38:33.716Z,1.01
2018-11-21T01:41:04.435Z,0.95
2018-11-21T01:43:35.162Z,0.97
2018-11-21T01:46:05.820Z,1.02
2018-11-21T01:48:36.506Z,1.01
2018-11-21T01:51:07.234Z,1.02
2018-11-21T01:53:37.875Z,1.04
2018-11-21T01:56:08.560Z,1.01
2018-11-21T01:58:39.206Z,1.03
2018-11-21T02:01:09.857Z,1.11
2018-11-21T02:03:40.633Z,1.07
2018-11-21T02:06:11.281Z,1.04
2018-11-21T02:08:41.924Z,1.03
2018-11-21T02:11:12.627Z,0.98
2018-11-21T02:13:43.284Z,1.01
2018-11-21T02:16:14.215Z,1.03
2018-11-21T02:18:44.897Z,1.04
2018-11-21T02:21:15.537Z,1.04
2018-11-21T02:23:46.232Z,1.05
2018-11-21T02:26:16.939Z,1.01
2018-11-21T02:28:47.700Z,1.06
2018-11-21T02:31:18.338Z,1.06
2018-11-21T02:33:49.020Z,1.07
2018-11-21T02:36:19.649Z,1.03
2018-11-21T02:38:50.486Z,1.05
2018-11-21T02:41:21.181Z,0.99
2018-11-21T02:43:51.993Z,0.99
2018-11-21T02:46:22.632Z,1.09
2018-11-21T02:48:53.313Z,1.07
2018-11-21T02:51:23.961Z,1.08
2018-11-21T02:53:54.597Z,1.10
2018-11-21T02:57:01.708Z,1.09
2018-11-21T02:59:32.658Z,1.08
2018-11-21T03:02:03.298Z,1.07
2018-11-21T03:04:33.999Z,1.02
2018-11-21T03:07:04.723Z,1.01
2018-11-21T03:09:35.979Z,1.07
2018-11-21T03:12:07.868Z,1.06
2018-11-21T03:14:38.537Z,1.06
2018-11-21T03:17:09.176Z,1.03
2018-11-21T03:19:39.976Z,1.05
2018-11-21T03:22:10.626Z,1.02
2018-11-21T03:24:41.285Z,1.02
2018-11-21T03:27:12.424Z,0.96
2018-11-21T03:29:43.062Z,0.99
2018-11-21T03:32:13.712Z,0.99
2018-11-21T03:34:44.688Z,0.99
2018-11-21T03:37:15.325Z,1.02
2018-11-21T03:39:45.974Z,1.02
2018-11-21T03:42:16.687Z,1.02
2018-11-21T03:44:47.336Z,1.04
2018-11-21T03:47:17.983Z,1.00
2018-11-21T03:49:48.686Z,1.03
2018-11-21T03:52:19.321Z,0.99
2018-11-21T03:55:40.229Z,0.97
2018-11-21T03:58:10.882Z,1.02
2018-11-21T04:00:41.539Z,1.05
2018-11-21T04:03:12.213Z,1.03
2018-11-21T04:05:42.854Z,0.98
2018-11-21T04:08:13.552Z,0.99
2018-11-21T04:10:44.194Z,0.98
2018-11-21T04:13:14.846Z,0.96
2018-11-21T04:15:45.529Z,0.98
2018-11-21T04:18:16.182Z,0.99
2018-11-21T04:20:47.257Z,1.03
2018-11-21T04:23:18.284Z,1.01
2018-11-21T04:25:49.280Z,0.98
2018-11-21T04:28:19.968Z,0.93
2018-11-21T04:30:50.758Z,0.94
2018-11-21T04:33:21.784Z,0.93
2018-11-21T04:35:52.434Z,0.95
2018-11-21T04:38:23.225Z,0.95
2018-11-21T04:40:53.891Z,0.92
2018-11-21T04:43:24.543Z,0.92
2018-11-21T04:45:55.258Z,0.90
2018-11-21T04:48:25.899Z,0.92
2018-11-21T04:50:56.554Z,0.92
2018-11-21T04:53:28.097Z,0.92
2018-11-21T04:55:58.510Z,0.95
2018-11-21T04:58:29.539Z,0.93
2018-11-21T05:01:00.327Z,0.93
2018-11-21T05:03:30.980Z,0.89
2018-11-21T05:06:02.057Z,0.90
2018-11-21T05:08:32.692Z,0.91
2018-11-21T05:11:03.514Z,0.88
2018-11-21T05:13:34.158Z,0.85
2018-11-21T05:16:04.795Z,0.86
2018-11-21T05:18:35.880Z,0.85
2018-11-21T05:21:06.553Z,0.87
2018-11-21T05:23:37.252Z,0.91
2018-11-21T05:26:08.026Z,0.89
2018-11-21T05:28:38.691Z,0.89
2018-11-21T05:31:09.377Z,0.86
2018-11-21T05:33:40.459Z,0.85
2018-11-21T05:36:11.148Z,0.88
2018-11-21T05:38:42.159Z,0.87
2018-11-21T05:41:13.188Z,0.90
2018-11-21T05:43:43.885Z,0.93
2018-11-21T05:46:14.612Z,0.90
2018-11-21T05:48:45.299Z,0.89
2018-11-21T05:51:15.948Z,0.91
2018-11-21T05:53:46.601Z,0.86
2018-11-21T05:56:17.276Z,0.87
2018-11-21T05:58:47.932Z,0.89
2018-11-21T06:01:18.639Z,0.90
2018-11-21T06:03:49.368Z,0.92
2018-11-21T06:06:20.024Z,0.90
2018-11-21T06:08:50.692Z,0.94
2018-11-21T06:11:21.350Z,0.93
2018-11-21T06:13:52.045Z,0.87
2018-11-21T06:16:23.205Z,0.91
2018-11-21T06:18:54.218Z,0.91
2018-11-21T06:21:24.893Z,0.91
2018-11-21T06:23:55.711Z,0.89
2018-11-21T06:26:26.430Z,0.90
2018-11-21T06:28:57.405Z,0.88
2018-11-21T06:31:28.037Z,0.80
2018-11-21T06:33:58.838Z,0.83
2018-11-21T06:36:29.490Z,0.82
2018-11-21T06:39:00.180Z,0.81
2018-11-21T06:41:30.822Z,0.81
2018-11-21T06:44:01.471Z,0.83
2018-11-21T06:46:32.149Z,0.80
2018-11-21T06:49:02.796Z,0.76
2018-11-21T06:51:35.306Z,0.76
2018-11-21T06:54:04.513Z,0.79
2018-11-21T06:56:35.537Z,0.82
2018-11-21T06:59:06.709Z,0.86
2018-11-21T07:01:37.694Z,0.85
2018-11-21T07:04:08.397Z,0.84
2018-11-21T07:06:39.050Z,0.85
2018-11-21T07:09:12.954Z,0.89
2018-11-21T07:11:43.637Z,0.85
2018-11-21T07:14:14.296Z,0.83
2018-11-21T07:16:44.978Z,0.81
2018-11-21T07:19:15.971Z,0.85
2018-11-21T07:21:46.622Z,0.81
2018-11-21T07:24:17.309Z,0.84
2018-11-21T07:26:48.098Z,0.91
2018-11-21T07:29:18.794Z,0.87
2018-11-21T07:31:49.446Z,0.88
2018-11-21T07:34:21.615Z,0.87
2018-11-21T07:36:52.289Z,0.89
2018-11-21T07:39:23.658Z,0.90
2018-11-21T07:41:53.738Z,0.89
2018-11-21T07:44:24.406Z,0.93
2018-11-21T07:46:55.121Z,0.96
2018-11-21T07:49:26.146Z,0.97
2018-11-21T07:51:56.843Z,0.99
2018-11-21T07:54:27.528Z,0.99
2018-11-21T07:57:57.349Z,1.02
2018-11-21T08:01:01.140Z,1.06
2018-11-21T08:03:45.911Z,1.02
2018-11-21T08:06:24.796Z,1.03
2018-11-21T08:09:12.690Z,1.05
2018-11-21T08:12:00.326Z,1.05
2018-11-21T08:14:49.605Z,1.05
2018-11-21T08:17:37.588Z,1.04
2018-11-21T08:20:30.569Z,1.11
2018-11-21T08:23:25.572Z,1.06
2018-11-21T08:26:23.774Z,1.08
2018-11-21T08:28:54.597Z,1.06
2018-11-21T08:31:25.276Z,1.11
2018-11-21T08:33:56.681Z,1.14
2018-11-21T08:36:27.369Z,1.19
2018-11-21T08:38:58.494Z,1.14
2018-11-21T08:41:29.818Z,1.18
2018-11-21T08:44:00.487Z,1.14
2018-11-21T08:46:31.124Z,1.13
2018-11-21T08:49:01.815Z,1.15
2018-11-21T08:51:32.468Z,1.18
2018-11-21T08:54:03.161Z,1.15
2018-11-21T08:56:33.826Z,1.18
2018-11-21T08:59:04.589Z,1.19
2018-11-21T09:01:35.274Z,1.19
2018-11-21T09:04:06.344Z,1.16
2018-11-21T09:06:37.045Z,1.21
2018-11-21T09:09:10.139Z,1.23
2018-11-21T09:11:40.797Z,1.23
2018-11-21T09:14:11.493Z,1.27
2018-11-21T09:16:42.152Z,1.26
2018-11-21T09:19:12.816Z,1.32
2018-11-21T09:21:43.503Z,1.29
2018-11-21T09:24:14.156Z,1.32
2018-11-21T09:26:45.565Z,1.31
2018-11-21T09:29:16.242Z,1.28
2018-11-21T09:31:46.906Z,1.31
2018-11-21T09:34:17.564Z,1.39
2018-11-21T09:36:48.243Z,1.40
2018-11-21T09:39:18.898Z,1.44
2018-11-21T09:41:49.952Z,1.41
2018-11-21T09:44:20.623Z,1.44
2018-11-21T09:46:51.273Z,1.45
2018-11-21T09:49:21.959Z,1.40
2018-11-21T09:51:52.946Z,1.40
2018-11-21T09:54:23.692Z,1.43
2018-11-21T09:56:54.346Z,1.46
2018-11-21T09:59:24.998Z,1.45
2018-11-21T10:02:30.943Z,1.47
2018-11-21T10:05:01.750Z,1.51
2018-11-21T10:07:32.495Z,1.49
2018-11-21T10:10:03.163Z,1.44
2018-11-21T10:12:33.815Z,1.42
2018-11-21T10:15:04.494Z,1.46
2018-11-21T10:17:35.135Z,1.45
2018-11-21T10:20:05.859Z,1.48
2018-11-21T10:22:36.624Z,1.51
2018-11-21T10:25:07.260Z,1.52
2018-11-21T10:27:38.687Z,1.52
2018-11-21T10:30:09.665Z,1.55
2018-11-21T10:32:40.426Z,1.51
2018-11-21T10:35:11.772Z,1.47
2018-11-21T10:37:41.871Z,1.53
2018-11-21T10:40:12.526Z,1.51
2018-11-21T10:42:43.200Z,1.54
2018-11-21T10:45:13.838Z,1.59
2018-11-21T10:47:44.463Z,1.63
2018-11-21T10:50:15.147Z,1.63
2018-11-21T10:52:45.825Z,1.62
2018-11-21T10:55:16.725Z,1.57
2018-11-21T10:57:47.366Z,1.59
2018-11-21T11:00:35.254Z,1.52
2018-11-21T11:03:07.637Z,1.46
2018-11-21T11:05:57.002Z,1.48
2018-11-21T11:08:44.852Z,1.55
2018-11-21T11:11:45.876Z,1.45
2018-11-21T11:14:38.236Z,1.47
2018-11-21T11:17:33.461Z,1.47
2018-11-21T11:20:31.450Z,1.51
2018-11-21T11:23:19.288Z,1.46
2018-11-21T11:26:06.714Z,1.47
2018-11-21T11:28:54.429Z,1.60
2018-11-21T11:31:58.709Z,1.60
2018-11-21T11:34:48.024Z,1.60
2018-11-21T11:37:35.792Z,1.60
2018-11-21T11:40:24.925Z,1.58
2018-11-21T11:43:12.646Z,1.55
2018-11-21T11:46:04.801Z,1.52
2018-11-21T11:48:52.881Z,1.48
2018-11-21T11:51:40.565Z,1.49
2018-11-21T11:54:28.161Z,1.52
2018-11-21T11:57:15.493Z,1.53
2018-11-21T12:00:03.617Z,1.52
2018-11-21T12:03:01.730Z,1.58
2018-11-21T12:05:50.482Z,1.60
2018-11-21T12:08:45.859Z,1.51
2018-11-21T12:11:41.141Z,1.52
2018-11-21T12:14:28.865Z,1.52
2018-11-21T12:17:32.917Z,1.47
2018-11-21T12:20:20.768Z,1.52
2018-11-21T12:23:04.066Z,1.49
2018-11-21T12:26:02.221Z,1.43
2018-11-21T12:28:54.436Z,1.46
2018-11-21T12:31:32.092Z,1.47
2018-11-21T12:34:19.802Z,1.51
2018-11-21T12:37:07.772Z,1.53
2018-11-21T12:39:59.716Z,1.51
2018-11-21T12:43:03.921Z,1.51
2018-11-21T12:45:52.003Z,1.61
2018-11-21T12:48:44.282Z,1.58
2018-11-21T12:51:48.652Z,1.52
2018-11-21T12:54:36.353Z,1.52
2018-11-21T12:57:25.276Z,1.56
2018-11-21T13:00:20.503Z,1.50
2018-11-21T13:03:08.339Z,1.44
2018-11-21T13:05:56.577Z,1.53
2018-11-21T13:08:52.696Z,1.49
2018-11-21T13:11:36.169Z,1.46
2018-11-21T13:14:23.973Z,1.47
2018-11-21T13:17:15.963Z,1.49
2018-11-21T13:20:04.824Z,1.51
2018-11-21T13:23:00.186Z,1.47
2018-11-21T13:26:01.582Z,1.47
2018-11-21T13:28:50.895Z,1.52
2018-11-21T13:31:38.381Z,1.48
2018-11-21T13:34:36.397Z,1.46
2018-11-21T13:37:24.547Z,1.59
2018-11-21T13:40:14.988Z,1.60
2018-11-21T13:43:16.378Z,1.60
2018-11-21T13:46:04.400Z,1.61
2018-11-21T13:48:50.123Z,1.57
2018-11-21T13:51:37.641Z,1.61
2018-11-21T13:54:25.388Z,1.58
2018-11-21T13:56:56.054Z,1.62
2018-11-21T13:59:27.150Z,1.58
2018-11-21T14:01:57.849Z,1.56
2018-11-21T14:04:28.496Z,1.55
2018-11-21T14:06:59.154Z,1.59
2018-11-21T14:09:29.840Z,1.60
2018-11-21T14:12:00.485Z,1.60
2018-11-21T14:14:31.181Z,1.64
2018-11-21T14:17:01.874Z,1.64
2018-11-21T14:19:32.511Z,1.58
2018-11-21T14:22:03.189Z,1.59
2018-11-21T14:24:33.843Z,1.56
2018-11-21T14:27:04.538Z,1.60
2018-11-21T14:29:35.181Z,1.61
2018-11-21T14:32:06.412Z,1.56
2018-11-21T14:34:37.088Z,1.55
2018-11-21T14:37:07.739Z,1.56
2018-11-21T14:39:38.423Z,1.60
2018-11-21T14:42:09.219Z,1.64
2018-11-21T14:44:40.585Z,1.68
2018-11-21T14:47:13.693Z,1.64
2018-11-21T14:49:45.687Z,1.60
2018-11-21T14:52:16.369Z,1.63
2018-11-21T14:54:47.027Z,1.56
2018-11-21T14:57:17.664Z,1.59
2018-11-21T14:59:48.344Z,1.62
2018-11-21T15:02:18.991Z,1.64
2018-11-21T15:04:49.810Z,1.60
2018-11-21T15:07:20.555Z,1.65
2018-11-21T15:09:51.209Z,1.64
2018-11-21T15:12:21.889Z,1.64
2018-11-21T15:14:52.538Z,1.60
2018-11-21T15:17:23.243Z,1.64
2018-11-21T15:19:53.890Z,1.62
2018-11-21T15:22:24.670Z,1.66
2018-11-21T15:24:55.378Z,1.63
2018-11-21T15:27:26.700Z,1.61
2018-11-21T15:30:00.163Z,1.61
2018-11-21T15:32:28.190Z,1.63
2018-11-21T15:34:59.171Z,1.58
2018-11-21T15:37:29.925Z,1.57
2018-11-21T15:40:00.699Z,1.63
2018-11-21T15:42:31.509Z,1.63
2018-11-21T15:45:02.170Z,1.63
2018-11-21T15:47:32.824Z,1.56
2018-11-21T15:50:03.493Z,1.58
2018-11-21T15:52:34.129Z,1.59
2018-11-21T15:55:04.957Z,1.63
2018-11-21T15:57:35.978Z,1.59
2018-11-21T16:00:11.003Z,1.61
2018-11-21T16:02:42.075Z,1.67
2018-11-21T16:05:12.841Z,1.55
2018-11-21T16:07:43.531Z,1.60
2018-11-21T16:10:18.957Z,1.48
2018-11-21T16:12:46.226Z,1.53
2018-11-21T16:15:22.757Z,1.51
2018-11-21T16:17:53.834Z,1.51
2018-11-21T16:20:24.596Z,1.53
2018-11-21T16:22:55.250Z,1.51
2018-11-21T16:25:25.917Z,1.44
2018-11-21T16:27:56.565Z,1.43
2018-11-21T16:30:27.825Z,1.42
2018-11-21T16:32:58.605Z,1.40
2018-11-21T16:35:29.261Z,1.42
2018-11-21T16:37:59.944Z,1.45
2018-11-21T16:40:31.837Z,1.51
2018-11-21T16:43:02.632Z,1.43
2018-11-21T16:45:35.441Z,1.41
2018-11-21T16:48:06.351Z,1.48
2018-11-21T16:50:37.017Z,1.47
2018-11-21T16:53:07.945Z,1.55
2018-11-21T16:55:38.644Z,1.48
2018-11-21T16:58:09.282Z,1.48
2018-11-21T17:00:40.087Z,1.52
2018-11-21T17:03:10.755Z,1.52
2018-11-21T17:05:41.413Z,1.54
2018-11-21T17:08:12.102Z,1.52
2018-11-21T17:10:43.341Z,1.55
2018-11-21T17:13:13.988Z,1.55
2018-11-21T17:15:44.660Z,1.58
2018-11-21T17:18:15.298Z,1.60
2018-11-21T17:20:46.578Z,1.55
2018-11-21T17:23:17.228Z,1.54
2018-11-21T17:25:47.911Z,1.59
2018-11-21T17:28:18.594Z,1.56
2018-11-21T17:30:49.238Z,1.53
2018-11-21T17:33:19.930Z,1.57
2018-11-21T17:35:50.583Z,1.58
2018-11-21T17:38:21.555Z,1.54
2018-11-21T17:40:52.680Z,1.60
2018-11-21T17:43:23.706Z,1.55
2018-11-21T17:45:54.459Z,1.60
2018-11-21T17:48:25.037Z,1.54
2018-11-21T17:50:55.690Z,1.51
