createdAt,value
2019-04-03T00:00:41.421Z,7.60
2019-04-03T00:01:41.405Z,8.60
2019-04-03T00:02:41.365Z,8.20
2019-04-03T00:03:41.350Z,8.50
2019-04-03T00:04:41.340Z,7.60
2019-04-03T00:05:41.332Z,7.40
2019-04-03T00:06:41.334Z,7.00
2019-04-03T00:07:41.307Z,7.20
2019-04-03T00:08:41.318Z,7.80
2019-04-03T00:09:41.287Z,7.60
2019-04-03T00:10:41.280Z,8.10
2019-04-03T00:11:41.289Z,8.20
2019-04-03T00:12:41.340Z,8.00
2019-04-03T00:13:42.353Z,7.60
2019-04-03T00:14:43.023Z,7.10
2019-04-03T00:15:41.225Z,7.50
2019-04-03T00:16:41.246Z,8.40
2019-04-03T00:17:41.206Z,8.10
2019-04-03T00:18:41.194Z,7.80
2019-04-03T00:19:41.183Z,8.30
2019-04-03T00:20:41.173Z,7.30
2019-04-03T00:21:41.188Z,7.50
2019-04-03T00:22:41.238Z,8.50
2019-04-03T00:23:41.139Z,8.10
2019-04-03T00:24:41.151Z,8.30
2019-04-03T00:25:41.112Z,8.70
2019-04-03T00:26:41.114Z,8.20
2019-04-03T00:27:41.159Z,8.50
2019-04-03T00:28:41.131Z,8.10
2019-04-03T00:29:41.094Z,8.00
2019-04-03T00:30:41.215Z,8.20
2019-04-03T00:31:41.050Z,8.80
2019-04-03T00:32:41.163Z,8.50
2019-04-03T00:33:41.028Z,8.30
2019-04-03T00:34:41.041Z,8.40
2019-04-03T00:35:40.999Z,8.20
2019-04-03T00:36:41.084Z,8.30
2019-04-03T00:37:40.977Z,7.80
2019-04-03T00:38:40.970Z,7.90
2019-04-03T00:39:40.995Z,8.30
2019-04-03T00:40:40.959Z,8.10
2019-04-03T00:41:40.964Z,8.40
2019-04-03T00:42:40.926Z,8.10
2019-04-03T00:43:40.943Z,7.70
2019-04-03T00:44:40.960Z,8.00
2019-04-03T00:45:40.901Z,7.90
2019-04-03T00:46:40.894Z,7.70
2019-04-03T00:47:40.920Z,7.80
2019-04-03T00:48:40.878Z,8.10
2019-04-03T00:49:40.863Z,7.50
2019-04-03T00:50:40.849Z,7.80
2019-04-03T00:51:40.830Z,7.80
2019-04-03T00:52:40.939Z,7.80
2019-04-03T00:53:40.857Z,7.90
2019-04-03T00:54:40.816Z,7.90
2019-04-03T00:55:40.789Z,7.70
2019-04-03T00:56:40.766Z,7.70
2019-04-03T00:57:40.762Z,7.80
2019-04-03T00:58:40.752Z,7.90
2019-04-03T00:59:40.836Z,8.30
2019-04-03T01:00:40.727Z,7.40
2019-04-03T01:01:40.722Z,7.40
2019-04-03T01:02:40.707Z,7.10
2019-04-03T01:03:40.697Z,7.60
2019-04-03T01:04:40.823Z,7.40
2019-04-03T01:05:40.682Z,7.80
2019-04-03T01:06:40.654Z,8.30
2019-04-03T01:07:40.650Z,7.70
2019-04-03T01:08:40.643Z,7.90
2019-04-03T01:09:40.652Z,7.70
2019-04-03T01:10:40.620Z,7.80
2019-04-03T01:11:40.607Z,7.90
2019-04-03T01:12:40.598Z,8.00
2019-04-03T01:13:40.592Z,7.80
2019-04-03T01:14:40.601Z,8.40
2019-04-03T01:15:40.559Z,7.80
2019-04-03T01:16:40.546Z,7.90
2019-04-03T01:17:40.537Z,7.50
2019-04-03T01:18:40.525Z,7.60
2019-04-03T01:19:40.514Z,8.20
2019-04-03T01:20:40.537Z,7.20
2019-04-03T01:21:40.592Z,8.10
2019-04-03T01:22:40.539Z,7.90
2019-04-03T01:23:40.478Z,7.60
2019-04-03T01:24:40.485Z,8.00
2019-04-03T01:25:40.455Z,7.80
2019-04-03T01:26:41.209Z,7.90
2019-04-03T01:27:41.770Z,7.90
2019-04-03T01:28:41.841Z,7.80
2019-04-03T01:29:42.351Z,8.10
2019-04-03T01:30:40.391Z,8.20
2019-04-03T01:31:40.479Z,7.90
2019-04-03T01:32:40.364Z,7.70
2019-04-03T01:33:40.351Z,8.00
2019-04-03T01:34:40.439Z,8.10
2019-04-03T01:35:40.577Z,8.10
2019-04-03T01:36:40.353Z,8.40
2019-04-03T01:37:40.318Z,7.80
2019-04-03T01:38:40.305Z,7.90
2019-04-03T01:39:40.288Z,8.00
2019-04-03T01:40:40.278Z,8.60
2019-04-03T01:41:40.290Z,7.30
2019-04-03T01:42:40.260Z,8.00
2019-04-03T01:43:40.263Z,7.70
2019-04-03T01:44:40.238Z,7.90
2019-04-03T01:45:40.232Z,7.70
2019-04-03T01:46:40.244Z,7.90
2019-04-03T01:47:40.200Z,7.90
2019-04-03T01:48:40.248Z,7.50
2019-04-03T01:49:40.189Z,8.20
2019-04-03T01:50:40.164Z,8.30
2019-04-03T01:51:40.160Z,8.00
2019-04-03T01:52:40.168Z,7.20
2019-04-03T01:53:40.131Z,8.10
2019-04-03T01:54:40.212Z,7.80
2019-04-03T01:55:40.117Z,7.70
2019-04-03T01:56:40.144Z,7.50
2019-04-03T01:57:40.138Z,7.80
2019-04-03T01:58:40.105Z,8.00
2019-04-03T01:59:40.073Z,8.20
2019-04-03T02:00:40.063Z,8.30
2019-04-03T02:01:40.050Z,7.80
2019-04-03T02:02:40.042Z,7.60
2019-04-03T02:03:41.684Z,7.90
2019-04-03T02:04:42.023Z,7.90
2019-04-03T02:05:39.999Z,7.80
2019-04-03T02:06:40.183Z,8.20
2019-04-03T02:07:39.981Z,7.90
2019-04-03T02:08:40.004Z,8.00
2019-04-03T02:09:40.083Z,8.40
2019-04-03T02:10:39.945Z,7.80
2019-04-03T02:11:39.937Z,7.90
2019-04-03T02:12:39.930Z,8.00
2019-04-03T02:13:39.912Z,7.60
2019-04-03T02:14:39.970Z,7.80
2019-04-03T02:15:39.901Z,7.80
2019-04-03T02:16:39.887Z,7.90
2019-04-03T02:17:39.878Z,7.60
2019-04-03T02:18:39.854Z,7.90
2019-04-03T02:19:39.878Z,7.60
2019-04-03T02:20:39.838Z,7.70
2019-04-03T02:21:39.830Z,7.70
2019-04-03T02:22:39.821Z,8.10
2019-04-03T02:23:39.807Z,8.40
2019-04-03T02:24:39.815Z,8.40
2019-04-03T02:25:39.780Z,8.00
2019-04-03T02:26:39.772Z,8.00
2019-04-03T02:27:39.781Z,7.70
2019-04-03T02:28:39.789Z,8.20
2019-04-03T02:29:40.398Z,7.60
2019-04-03T02:30:39.721Z,8.60
2019-04-03T02:31:39.765Z,7.20
2019-04-03T02:32:39.732Z,8.10
2019-04-03T02:33:39.694Z,8.70
2019-04-03T02:34:39.682Z,7.40
2019-04-03T02:35:40.615Z,8.60
2019-04-03T02:36:43.331Z,8.00
2019-04-03T02:37:40.660Z,7.90
2019-04-03T02:38:39.847Z,7.80
2019-04-03T02:39:39.636Z,8.00
2019-04-03T02:40:39.653Z,8.40
2019-04-03T02:41:39.805Z,8.20
2019-04-03T02:42:41.511Z,7.50
2019-04-03T02:43:39.580Z,7.70
2019-04-03T02:44:39.569Z,7.50
2019-04-03T02:45:39.555Z,7.90
2019-04-03T02:46:39.849Z,8.40
2019-04-03T02:47:39.546Z,8.70
2019-04-03T02:48:39.556Z,7.10
2019-04-03T02:49:42.084Z,8.10
2019-04-03T02:50:39.531Z,8.50
2019-04-03T02:51:39.491Z,8.00
2019-04-03T02:52:39.485Z,7.60
2019-04-03T02:53:39.509Z,7.80
2019-04-03T02:54:39.465Z,8.30
2019-04-03T02:55:40.624Z,8.00
2019-04-03T02:56:39.468Z,7.70
2019-04-03T02:57:39.432Z,7.80
2019-04-03T02:58:39.436Z,7.40
2019-04-03T02:59:39.417Z,7.80
2019-04-03T03:00:39.395Z,8.10
2019-04-03T03:01:40.426Z,8.00
2019-04-03T03:02:39.380Z,8.10
2019-04-03T03:03:39.389Z,8.40
2019-04-03T03:04:39.357Z,8.20
2019-04-03T03:05:39.358Z,8.20
2019-04-03T03:06:39.330Z,8.30
2019-04-03T03:07:39.319Z,7.90
2019-04-03T03:08:41.649Z,7.80
2019-04-03T03:09:39.541Z,8.10
2019-04-03T03:10:39.307Z,8.70
2019-04-03T03:11:39.428Z,7.50
2019-04-03T03:12:39.268Z,8.50
2019-04-03T03:13:39.264Z,8.70
2019-04-03T03:14:40.351Z,8.40
2019-04-03T03:15:43.301Z,8.30
2019-04-03T03:16:39.229Z,8.00
2019-04-03T03:17:39.224Z,8.50
2019-04-03T03:18:39.207Z,8.50
2019-04-03T03:19:39.203Z,8.00
2019-04-03T03:20:40.652Z,8.20
2019-04-03T03:21:39.508Z,8.10
2019-04-03T03:22:39.162Z,7.90
2019-04-03T03:23:39.156Z,8.40
2019-04-03T03:24:47.918Z,8.70
2019-04-03T03:25:39.151Z,8.20
2019-04-03T03:26:39.369Z,9.70
2019-04-03T03:27:41.896Z,9.70
2019-04-03T03:28:39.114Z,9.30
2019-04-03T03:29:39.361Z,8.50
2019-04-03T03:30:46.763Z,8.60
2019-04-03T03:32:01.559Z,9.40
2019-04-03T03:32:40.739Z,8.90
2019-04-03T03:33:41.183Z,9.10
2019-04-03T03:34:54.751Z,9.20
2019-04-03T03:35:44.380Z,9.70
2019-04-03T03:36:40.465Z,8.00
2019-04-03T03:37:39.096Z,10.40
2019-04-03T03:38:40.360Z,8.80
2019-04-03T03:39:42.673Z,9.20
2019-04-03T03:40:38.970Z,10.60
2019-04-03T03:41:38.976Z,9.40
2019-04-03T03:42:39.074Z,9.70
2019-04-03T03:43:39.128Z,8.50
2019-04-03T03:44:43.893Z,8.20
2019-04-03T03:45:39.922Z,8.70
2019-04-03T03:46:38.958Z,9.20
2019-04-03T03:47:38.933Z,8.60
2019-04-03T03:48:42.081Z,9.20
2019-04-03T03:49:38.911Z,9.30
2019-04-03T03:50:39.121Z,9.80
2019-04-03T03:51:38.847Z,9.00
2019-04-03T03:52:39.206Z,10.00
2019-04-03T03:53:38.908Z,8.90
2019-04-03T03:54:38.848Z,9.10
2019-04-03T03:55:38.826Z,8.90
2019-04-03T03:56:38.833Z,9.80
2019-04-03T03:57:40.225Z,9.40
2019-04-03T03:58:38.895Z,8.90
2019-04-03T03:59:38.770Z,9.20
2019-04-03T04:00:38.926Z,9.80
2019-04-03T04:01:38.742Z,9.60
2019-04-03T04:02:43.023Z,9.40
2019-04-03T04:03:41.101Z,9.30
2019-04-03T04:04:38.730Z,9.10
2019-04-03T04:05:38.706Z,9.10
2019-04-03T04:06:38.719Z,8.80
2019-04-03T04:07:38.805Z,9.50
2019-04-03T04:08:42.701Z,8.90
2019-04-03T04:09:39.918Z,8.90
2019-04-03T04:10:38.802Z,8.50
2019-04-03T04:11:38.664Z,8.80
2019-04-03T04:12:41.164Z,8.50
2019-04-03T04:13:38.660Z,8.90
2019-04-03T04:14:38.599Z,8.70
2019-04-03T04:15:39.176Z,9.10
2019-04-03T04:16:38.611Z,9.10
2019-04-03T04:17:38.574Z,8.90
2019-04-03T04:18:38.561Z,9.50
2019-04-03T04:19:38.552Z,8.90
2019-04-03T04:20:39.201Z,9.00
2019-04-03T04:21:38.527Z,9.20
2019-04-03T04:22:38.663Z,9.00
2019-04-03T04:23:38.504Z,9.10
2019-04-03T04:24:38.495Z,9.30
2019-04-03T04:25:38.484Z,8.90
2019-04-03T04:26:39.425Z,8.70
2019-04-03T04:27:39.110Z,9.40
2019-04-03T04:28:40.434Z,9.30
2019-04-03T04:29:41.264Z,8.50
2019-04-03T04:30:38.455Z,8.60
2019-04-03T04:31:38.421Z,8.90
2019-04-03T04:32:38.404Z,9.00
2019-04-03T04:33:38.584Z,7.90
2019-04-03T04:34:38.385Z,8.40
2019-04-03T04:35:38.583Z,8.90
2019-04-03T04:36:38.386Z,8.40
2019-04-03T04:37:40.176Z,8.90
2019-04-03T04:38:38.511Z,8.90
2019-04-03T04:39:38.339Z,8.40
2019-04-03T04:40:38.320Z,9.20
2019-04-03T04:41:38.309Z,9.00
2019-04-03T04:42:38.308Z,8.70
2019-04-03T04:43:39.390Z,8.60
2019-04-03T04:44:38.947Z,9.20
2019-04-03T04:45:38.274Z,8.90
2019-04-03T04:46:38.256Z,9.20
2019-04-03T04:47:38.253Z,9.10
2019-04-03T04:48:38.272Z,9.10
2019-04-03T04:49:38.230Z,8.10
2019-04-03T04:50:38.221Z,8.10
2019-04-03T04:51:38.218Z,9.60
2019-04-03T04:52:39.013Z,8.90
2019-04-03T04:53:38.178Z,9.10
2019-04-03T04:54:38.211Z,9.70
2019-04-03T04:55:38.173Z,10.00
2019-04-03T04:56:38.890Z,8.80
2019-04-03T04:57:40.256Z,9.90
2019-04-03T04:58:38.280Z,10.30
2019-04-03T04:59:38.147Z,10.80
2019-04-03T05:00:38.341Z,11.90
2019-04-03T05:01:38.304Z,12.40
2019-04-03T05:02:38.088Z,12.60
2019-04-03T05:03:38.079Z,13.10
2019-04-03T05:04:38.072Z,12.40
2019-04-03T05:05:38.141Z,11.80
2019-04-03T05:06:38.041Z,11.50
2019-04-03T05:07:38.053Z,10.50
2019-04-03T05:08:38.033Z,10.30
2019-04-03T05:09:38.014Z,10.80
2019-04-03T05:10:38.029Z,10.80
2019-04-03T05:11:39.096Z,10.70
2019-04-03T05:12:39.152Z,9.50
2019-04-03T05:13:37.966Z,9.70
2019-04-03T05:14:37.963Z,9.40
2019-04-03T05:15:37.975Z,9.00
2019-04-03T05:16:37.934Z,8.80
2019-04-03T05:17:37.932Z,9.80
2019-04-03T05:18:38.002Z,9.10
2019-04-03T05:19:37.900Z,9.30
2019-04-03T05:20:37.921Z,9.20
2019-04-03T05:21:37.911Z,10.10
2019-04-03T05:22:37.886Z,9.40
2019-04-03T05:23:37.863Z,9.00
2019-04-03T05:24:37.848Z,9.50
2019-04-03T05:25:37.865Z,10.00
2019-04-03T05:26:37.851Z,10.30
2019-04-03T05:27:37.812Z,9.30
2019-04-03T05:28:37.814Z,9.70
2019-04-03T05:29:37.806Z,10.00
2019-04-03T05:30:38.038Z,9.80
2019-04-03T05:31:39.028Z,9.70
2019-04-03T05:32:39.360Z,10.00
2019-04-03T05:33:37.758Z,9.50
2019-04-03T05:34:37.948Z,9.50
2019-04-03T05:35:37.751Z,10.00
2019-04-03T05:36:37.744Z,9.30
2019-04-03T05:37:37.920Z,9.30
2019-04-03T05:38:38.483Z,9.90
2019-04-03T05:39:38.445Z,10.10
2019-04-03T05:40:37.680Z,9.70
2019-04-03T05:41:37.915Z,9.80
2019-04-03T05:42:37.657Z,9.60
2019-04-03T05:43:37.991Z,9.80
2019-04-03T05:44:37.632Z,9.70
2019-04-03T05:45:37.631Z,10.00
2019-04-03T05:46:37.935Z,9.90
2019-04-03T05:47:39.514Z,9.70
2019-04-03T05:48:37.586Z,9.90
2019-04-03T05:49:37.606Z,10.00
2019-04-03T05:50:37.570Z,9.60
2019-04-03T05:51:37.556Z,8.80
2019-04-03T05:52:37.568Z,9.50
2019-04-03T05:53:38.069Z,10.40
2019-04-03T05:54:39.600Z,9.90
2019-04-03T05:55:39.068Z,10.20
2019-04-03T05:56:37.504Z,9.50
2019-04-03T05:57:37.512Z,9.40
2019-04-03T05:58:37.486Z,10.30
2019-04-03T05:59:37.477Z,9.90
2019-04-03T06:00:38.146Z,10.30
2019-04-03T06:01:37.454Z,10.60
2019-04-03T06:02:37.445Z,9.80
2019-04-03T06:03:40.850Z,9.80
2019-04-03T06:04:40.173Z,9.70
2019-04-03T06:05:37.408Z,10.50
2019-04-03T06:06:37.400Z,9.90
2019-04-03T06:07:37.383Z,9.60
2019-04-03T06:08:37.523Z,9.70
2019-04-03T06:09:37.362Z,10.00
2019-04-03T06:10:37.650Z,10.40
2019-04-03T06:11:39.830Z,9.80
2019-04-03T06:12:37.829Z,10.40
2019-04-03T06:13:37.500Z,10.10
2019-04-03T06:14:37.308Z,9.80
2019-04-03T06:15:37.402Z,9.20
2019-04-03T06:16:37.279Z,10.00
2019-04-03T06:17:37.273Z,10.70
2019-04-03T06:18:37.264Z,9.90
2019-04-03T06:19:39.536Z,10.40
2019-04-03T06:20:37.441Z,10.10
2019-04-03T06:21:37.226Z,10.30
2019-04-03T06:22:37.213Z,10.10
2019-04-03T06:23:37.199Z,10.30
2019-04-03T06:24:37.225Z,9.60
2019-04-03T06:25:37.192Z,10.00
2019-04-03T06:26:38.061Z,9.80
2019-04-03T06:27:37.179Z,10.10
2019-04-03T06:28:37.145Z,10.00
2019-04-03T06:29:37.165Z,10.90
2019-04-03T06:30:37.265Z,9.60
2019-04-03T06:31:37.189Z,9.80
2019-04-03T06:32:37.133Z,9.40
2019-04-03T06:33:37.097Z,9.70
2019-04-03T06:34:38.655Z,10.70
2019-04-03T06:35:37.107Z,10.40
2019-04-03T06:36:37.195Z,9.80
2019-04-03T06:37:37.050Z,9.60
2019-04-03T06:38:37.051Z,10.20
2019-04-03T06:39:37.035Z,5.50
2019-04-03T06:40:37.039Z,10.20
2019-04-03T06:41:37.003Z,10.20
2019-04-03T06:42:36.997Z,10.80
2019-04-03T06:43:36.985Z,10.00
2019-04-03T06:44:37.914Z,10.40
2019-04-03T06:45:36.989Z,10.50
2019-04-03T06:46:36.962Z,10.70
2019-04-03T06:47:36.957Z,10.30
2019-04-03T06:48:37.243Z,10.60
2019-04-03T06:49:39.788Z,10.40
2019-04-03T06:50:36.941Z,10.00
2019-04-03T06:51:36.903Z,9.70
2019-04-03T06:52:36.887Z,10.80
2019-04-03T06:53:36.955Z,10.10
2019-04-03T06:54:36.880Z,10.10
2019-04-03T06:55:36.853Z,9.80
2019-04-03T06:56:38.340Z,10.80
2019-04-03T06:57:39.065Z,10.60
2019-04-03T06:58:39.594Z,10.00
2019-04-03T06:59:37.007Z,10.90
2019-04-03T07:00:36.836Z,9.70
2019-04-03T07:01:36.793Z,10.20
2019-04-03T07:02:36.840Z,10.70
2019-04-03T07:03:36.888Z,10.40
2019-04-03T07:04:38.395Z,10.40
2019-04-03T07:05:36.752Z,10.30
2019-04-03T07:06:36.738Z,11.00
2019-04-03T07:07:36.750Z,10.30
2019-04-03T07:08:40.092Z,10.70
2019-04-03T07:09:37.264Z,10.40
2019-04-03T07:10:37.034Z,10.40
2019-04-03T07:11:36.718Z,10.80
2019-04-03T07:12:36.718Z,9.60
2019-04-03T07:13:36.679Z,10.00
2019-04-03T07:14:36.646Z,15.20
2019-04-03T07:15:36.686Z,11.00
2019-04-03T07:16:38.580Z,11.10
2019-04-03T07:17:36.648Z,11.60
2019-04-03T07:18:37.467Z,10.80
2019-04-03T07:19:37.889Z,11.20
2019-04-03T07:20:36.577Z,10.80
2019-04-03T07:21:36.757Z,11.00
2019-04-03T07:22:36.566Z,10.40
2019-04-03T07:23:36.576Z,10.50
2019-04-03T07:24:36.536Z,10.50
2019-04-03T07:25:36.708Z,9.80
2019-04-03T07:26:36.514Z,10.00
2019-04-03T07:27:37.479Z,11.10
2019-04-03T07:28:36.497Z,10.60
2019-04-03T07:29:36.490Z,10.50
2019-04-03T07:30:36.759Z,11.00
2019-04-03T07:31:36.492Z,10.30
2019-04-03T07:32:36.481Z,10.20
2019-04-03T07:33:36.463Z,11.20
2019-04-03T07:34:36.444Z,11.30
2019-04-03T07:35:39.247Z,10.70
2019-04-03T07:36:36.596Z,10.90
2019-04-03T07:37:36.406Z,11.00
2019-04-03T07:38:36.535Z,11.80
2019-04-03T07:39:36.373Z,12.70
2019-04-03T07:40:36.527Z,12.20
2019-04-03T07:41:36.421Z,11.10
2019-04-03T07:42:36.374Z,11.10
2019-04-03T07:43:36.362Z,12.30
2019-04-03T07:44:36.347Z,10.80
2019-04-03T07:45:36.306Z,10.60
2019-04-03T07:46:36.295Z,11.40
2019-04-03T07:47:36.288Z,11.00
2019-04-03T07:48:37.939Z,11.00
2019-04-03T07:49:37.722Z,11.10
2019-04-03T07:50:37.136Z,10.80
2019-04-03T07:51:36.248Z,11.40
2019-04-03T07:52:36.232Z,11.70
2019-04-03T07:53:36.220Z,13.30
2019-04-03T07:54:36.245Z,10.60
2019-04-03T07:55:36.242Z,11.30
2019-04-03T07:56:36.188Z,11.30
2019-04-03T07:57:37.104Z,14.00
2019-04-03T07:58:36.345Z,12.70
2019-04-03T07:59:36.179Z,15.90
2019-04-03T08:00:38.358Z,10.00
2019-04-03T08:01:36.162Z,7.60
2019-04-03T08:02:36.130Z,9.80
2019-04-03T08:03:36.123Z,10.70
2019-04-03T08:04:36.110Z,11.30
2019-04-03T08:05:36.129Z,10.90
2019-04-03T08:06:36.465Z,10.50
2019-04-03T08:07:36.072Z,10.90
2019-04-03T08:08:36.117Z,11.50
2019-04-03T08:09:36.056Z,11.20
2019-04-03T08:10:37.816Z,9.50
2019-04-03T08:11:37.316Z,10.20
2019-04-03T08:12:36.112Z,10.00
2019-04-03T08:13:38.142Z,10.10
2019-04-03T08:14:36.213Z,10.80
2019-04-03T08:15:35.994Z,10.00
2019-04-03T08:16:36.007Z,10.40
2019-04-03T08:17:35.993Z,10.90
2019-04-03T08:18:35.953Z,10.70
2019-04-03T08:19:35.950Z,10.30
2019-04-03T08:20:36.055Z,11.10
2019-04-03T08:21:35.930Z,10.80
2019-04-03T08:22:35.941Z,10.60
2019-04-03T08:23:36.751Z,11.50
2019-04-03T08:24:36.200Z,10.80
2019-04-03T08:25:35.880Z,10.80
2019-04-03T08:26:35.881Z,11.60
2019-04-03T08:27:35.880Z,9.80
2019-04-03T08:28:35.856Z,13.00
2019-04-03T08:29:37.939Z,11.10
2019-04-03T08:30:37.077Z,10.40
2019-04-03T08:31:35.818Z,10.30
2019-04-03T08:32:35.837Z,10.10
2019-04-03T08:33:35.861Z,10.80
2019-04-03T08:34:35.795Z,10.50
2019-04-03T08:35:36.152Z,10.10
2019-04-03T08:36:38.743Z,11.20
2019-04-03T08:37:35.772Z,11.50
2019-04-03T08:38:35.791Z,11.50
2019-04-03T08:39:35.730Z,10.80
2019-04-03T08:40:35.718Z,14.10
2019-04-03T08:41:37.339Z,10.20
2019-04-03T08:42:35.927Z,11.10
2019-04-03T08:43:35.692Z,12.00
2019-04-03T08:44:36.100Z,10.50
2019-04-03T08:45:37.810Z,11.80
2019-04-03T08:46:35.685Z,11.00
2019-04-03T08:47:37.633Z,10.70
2019-04-03T08:48:35.655Z,10.70
2019-04-03T08:49:35.620Z,11.10
2019-04-03T08:50:35.665Z,11.90
2019-04-03T08:51:35.604Z,11.70
2019-04-03T08:52:37.147Z,10.50
2019-04-03T08:53:38.461Z,10.70
2019-04-03T08:54:35.590Z,11.00
2019-04-03T08:55:35.551Z,11.10
2019-04-03T08:56:35.546Z,9.10
2019-04-03T08:57:35.543Z,10.10
2019-04-03T08:58:35.844Z,11.20
2019-04-03T08:59:35.533Z,11.40
2019-04-03T09:00:35.513Z,11.40
2019-04-03T09:01:37.100Z,11.60
2019-04-03T09:02:35.525Z,10.90
2019-04-03T09:03:35.474Z,10.30
2019-04-03T09:04:35.482Z,10.80
2019-04-03T09:05:35.451Z,10.50
2019-04-03T09:06:35.443Z,11.20
2019-04-03T09:07:35.424Z,10.80
2019-04-03T09:08:35.421Z,10.10
2019-04-03T09:09:35.873Z,11.60
2019-04-03T09:10:37.052Z,12.00
2019-04-03T09:11:36.317Z,12.00
2019-04-03T09:12:37.623Z,13.40
2019-04-03T09:13:35.677Z,11.20
2019-04-03T09:14:35.401Z,10.80
2019-04-03T09:15:35.351Z,11.40
2019-04-03T09:16:35.630Z,11.40
2019-04-03T09:17:35.459Z,9.90
2019-04-03T09:18:37.848Z,10.50
2019-04-03T09:19:35.303Z,9.80
2019-04-03T09:20:36.000Z,9.70
2019-04-03T09:21:35.301Z,9.80
2019-04-03T09:22:35.375Z,10.10
2019-04-03T09:23:35.269Z,9.50
2019-04-03T09:24:35.259Z,10.00
2019-04-03T09:25:43.318Z,10.60
2019-04-03T09:26:38.048Z,10.60
2019-04-03T09:27:35.224Z,10.50
2019-04-03T09:28:35.212Z,10.30
2019-04-03T09:29:35.327Z,9.60
2019-04-03T09:30:35.222Z,10.00
2019-04-03T09:31:35.195Z,10.00
2019-04-03T09:32:36.973Z,9.40
2019-04-03T09:33:35.169Z,10.70
2019-04-03T09:34:35.151Z,10.50
2019-04-03T09:35:35.414Z,9.70
2019-04-03T09:36:35.563Z,10.20
2019-04-03T09:37:38.074Z,10.90
2019-04-03T09:38:36.418Z,10.10
2019-04-03T09:39:35.268Z,9.70
2019-04-03T09:40:35.129Z,10.50
2019-04-03T09:41:35.249Z,10.10
2019-04-03T09:42:35.069Z,10.20
2019-04-03T09:43:35.061Z,9.70
2019-04-03T09:44:35.329Z,10.20
2019-04-03T09:45:35.046Z,9.80
2019-04-03T09:46:35.050Z,10.10
2019-04-03T09:47:35.693Z,9.40
2019-04-03T09:48:37.103Z,9.90
2019-04-03T09:49:35.005Z,9.70
2019-04-03T09:50:35.073Z,10.00
2019-04-03T09:51:35.012Z,8.70
2019-04-03T09:52:40.313Z,9.60
2019-04-03T09:53:35.982Z,10.60
2019-04-03T09:54:35.002Z,9.80
2019-04-03T09:55:36.936Z,9.90
2019-04-03T09:56:36.861Z,9.60
2019-04-03T09:57:34.931Z,9.90
2019-04-03T09:58:35.797Z,9.20
2019-04-03T09:59:37.443Z,9.90
2019-04-03T10:00:35.199Z,9.30
2019-04-03T10:01:35.120Z,9.90
2019-04-03T10:02:34.885Z,10.20
2019-04-03T10:03:34.911Z,9.10
2019-04-03T10:04:34.883Z,10.00
2019-04-03T10:05:35.032Z,9.70
2019-04-03T10:06:35.167Z,9.30
2019-04-03T10:07:36.391Z,9.00
2019-04-03T10:08:35.072Z,10.30
2019-04-03T10:09:37.617Z,9.10
2019-04-03T10:10:34.810Z,9.20
2019-04-03T10:11:34.832Z,9.80
2019-04-03T10:12:34.799Z,9.20
2019-04-03T10:13:34.954Z,9.20
2019-04-03T10:14:34.872Z,8.90
2019-04-03T10:15:34.762Z,9.30
2019-04-03T10:16:35.646Z,9.20
2019-04-03T10:17:35.155Z,6.70
2019-04-03T10:18:35.051Z,10.00
2019-04-03T10:19:34.726Z,9.60
2019-04-03T10:20:34.731Z,9.40
2019-04-03T10:21:34.721Z,9.20
2019-04-03T10:22:34.703Z,9.70
2019-04-03T10:23:34.702Z,8.90
2019-04-03T10:24:34.681Z,9.80
2019-04-03T10:25:36.823Z,9.40
2019-04-03T10:26:34.918Z,9.00
2019-04-03T10:27:34.652Z,9.60
2019-04-03T10:28:34.646Z,9.20
2019-04-03T10:29:34.647Z,9.30
2019-04-03T10:30:34.620Z,9.60
2019-04-03T10:31:34.614Z,9.40
2019-04-03T10:32:34.593Z,9.10
2019-04-03T10:33:34.604Z,9.10
2019-04-03T10:34:35.738Z,8.90
2019-04-03T10:35:34.574Z,9.90
2019-04-03T10:36:34.558Z,9.20
2019-04-03T10:37:34.549Z,9.50
2019-04-03T10:38:34.857Z,9.30
2019-04-03T10:39:34.594Z,9.40
2019-04-03T10:40:34.513Z,8.90
2019-04-03T10:41:34.755Z,9.70
2019-04-03T10:42:34.689Z,9.30
2019-04-03T10:43:36.302Z,9.00
2019-04-03T10:44:34.496Z,9.50
2019-04-03T10:45:34.825Z,8.40
2019-04-03T10:46:34.451Z,9.30
2019-04-03T10:47:41.110Z,9.10
2019-04-03T10:48:35.801Z,9.00
2019-04-03T10:49:34.425Z,9.20
2019-04-03T10:50:36.392Z,9.30
2019-04-03T10:51:34.406Z,9.80
2019-04-03T10:52:34.390Z,9.00
2019-04-03T10:53:34.378Z,9.20
2019-04-03T10:54:37.134Z,9.40
2019-04-03T10:55:34.725Z,9.10
2019-04-03T10:56:34.348Z,9.30
2019-04-03T10:57:34.992Z,9.20
2019-04-03T10:58:34.477Z,9.50
2019-04-03T10:59:34.343Z,9.40
2019-04-03T11:00:34.305Z,8.90
2019-04-03T11:01:34.624Z,9.50
2019-04-03T11:02:34.290Z,8.90
2019-04-03T11:03:34.277Z,9.00
2019-04-03T11:04:34.261Z,9.40
2019-04-03T11:05:34.270Z,9.30
2019-04-03T11:06:36.515Z,9.50
2019-04-03T11:07:34.238Z,9.40
2019-04-03T11:08:34.221Z,9.40
2019-04-03T11:09:34.375Z,9.70
2019-04-03T11:10:34.261Z,8.90
2019-04-03T11:11:36.528Z,8.90
2019-04-03T11:12:34.498Z,8.90
2019-04-03T11:13:34.809Z,8.80
2019-04-03T11:14:34.182Z,9.70
2019-04-03T11:15:34.149Z,9.20
2019-04-03T11:16:34.374Z,8.90
2019-04-03T11:17:34.150Z,8.40
2019-04-03T11:18:34.108Z,9.40
2019-04-03T11:19:35.105Z,9.40
2019-04-03T11:20:36.071Z,9.70
2019-04-03T11:21:34.335Z,8.80
2019-04-03T11:22:40.421Z,9.50
2019-04-03T11:23:38.980Z,9.20
2019-04-03T11:24:37.714Z,8.70
2019-04-03T11:25:34.034Z,8.70
2019-04-03T11:26:34.393Z,9.10
2019-04-03T11:27:41.803Z,9.60
2019-04-03T11:28:37.749Z,9.20
2019-04-03T11:29:34.019Z,9.10
2019-04-03T11:30:34.012Z,9.60
2019-04-03T11:31:40.979Z,9.60
2019-04-03T11:32:35.098Z,10.10
2019-04-03T11:33:34.050Z,9.20
2019-04-03T11:34:33.941Z,9.00
2019-04-03T11:35:33.965Z,8.90
2019-04-03T11:36:33.949Z,9.00
2019-04-03T11:37:33.906Z,9.00
2019-04-03T11:38:33.901Z,12.50
2019-04-03T11:39:34.190Z,9.00
2019-04-03T11:40:33.912Z,8.60
2019-04-03T11:41:33.864Z,9.20
2019-04-03T11:42:33.851Z,8.70
2019-04-03T11:43:33.852Z,8.70
2019-04-03T11:44:33.827Z,8.50
2019-04-03T11:45:33.820Z,9.30
2019-04-03T11:46:34.233Z,9.30
2019-04-03T11:47:33.802Z,9.00
2019-04-03T11:48:33.794Z,8.40
2019-04-03T11:49:33.780Z,8.50
2019-04-03T11:50:33.764Z,8.10
2019-04-03T11:51:34.512Z,8.10
2019-04-03T11:52:33.748Z,8.10
2019-04-03T11:53:35.538Z,8.20
2019-04-03T11:54:34.027Z,7.40
2019-04-03T11:55:33.719Z,8.70
2019-04-03T11:56:33.768Z,8.10
2019-04-03T11:57:33.691Z,7.80
2019-04-03T11:58:33.681Z,8.30
2019-04-03T11:59:33.712Z,8.50
2019-04-03T12:00:33.667Z,8.50
2019-04-03T12:01:33.657Z,11.70
2019-04-03T12:02:33.902Z,7.80
2019-04-03T12:03:33.622Z,9.70
2019-04-03T12:04:33.634Z,7.90
2019-04-03T12:05:33.894Z,8.20
2019-04-03T12:06:33.615Z,8.20
2019-04-03T12:07:33.992Z,8.50
2019-04-03T12:08:33.725Z,8.60
2019-04-03T12:09:33.739Z,7.80
2019-04-03T12:10:35.143Z,7.90
2019-04-03T12:11:33.801Z,8.10
2019-04-03T12:12:33.852Z,8.20
2019-04-03T12:13:33.902Z,7.70
2019-04-03T12:14:33.503Z,8.30
2019-04-03T12:15:34.271Z,7.90
2019-04-03T12:16:33.689Z,8.00
2019-04-03T12:17:33.476Z,7.30
2019-04-03T12:18:34.274Z,8.70
2019-04-03T12:19:36.795Z,7.50
2019-04-03T12:20:33.870Z,8.60
2019-04-03T12:21:33.442Z,9.00
2019-04-03T12:22:33.419Z,9.20
2019-04-03T12:23:33.526Z,9.20
2019-04-03T12:24:33.423Z,8.70
2019-04-03T12:25:34.454Z,9.20
2019-04-03T12:26:33.374Z,8.70
2019-04-03T12:27:35.542Z,8.60
2019-04-03T12:28:33.375Z,8.30
2019-04-03T12:29:33.371Z,9.10
2019-04-03T12:30:33.655Z,8.70
2019-04-03T12:31:33.513Z,7.80
2019-04-03T12:32:38.458Z,9.10
2019-04-03T12:33:34.440Z,7.70
2019-04-03T12:34:33.288Z,8.20
2019-04-03T12:35:33.300Z,7.60
2019-04-03T12:36:33.487Z,7.50
2019-04-03T12:37:33.257Z,8.60
2019-04-03T12:38:33.281Z,8.40
2019-04-03T12:39:33.241Z,6.50
2019-04-03T12:40:33.638Z,8.60
2019-04-03T12:41:33.898Z,7.70
2019-04-03T12:42:33.486Z,8.20
2019-04-03T12:43:33.198Z,7.60
2019-04-03T12:44:33.208Z,8.70
2019-04-03T12:45:33.579Z,7.60
2019-04-03T12:46:34.093Z,8.10
2019-04-03T12:47:34.075Z,8.60
2019-04-03T12:48:33.322Z,8.00
2019-04-03T12:49:33.132Z,8.10
2019-04-03T12:50:33.524Z,8.10
2019-04-03T12:51:33.116Z,10.50
2019-04-03T12:52:33.311Z,8.20
2019-04-03T12:53:33.491Z,8.00
2019-04-03T12:54:33.407Z,7.70
2019-04-03T12:55:33.534Z,8.30
2019-04-03T12:56:33.775Z,8.10
2019-04-03T12:57:33.873Z,8.00
2019-04-03T12:58:34.413Z,7.90
2019-04-03T12:59:33.021Z,7.40
2019-04-03T13:00:33.040Z,8.80
2019-04-03T13:01:33.175Z,8.40
2019-04-03T13:02:32.991Z,9.40
2019-04-03T13:03:36.212Z,8.50
2019-04-03T13:04:32.996Z,8.20
2019-04-03T13:05:32.993Z,8.20
2019-04-03T13:06:32.945Z,8.10
2019-04-03T13:07:35.560Z,8.50
2019-04-03T13:08:32.920Z,8.40
2019-04-03T13:09:33.012Z,8.00
2019-04-03T13:10:40.955Z,8.00