createdAt,value
2023-05-24T00:02:21.204Z,2.83
2023-05-24T00:04:49.662Z,3.10
2023-05-24T00:07:19.100Z,2.45
2023-05-24T00:09:45.844Z,2.67
2023-05-24T00:12:15.724Z,2.47
2023-05-24T00:14:45.059Z,2.45
2023-05-24T00:17:12.939Z,2.28
2023-05-24T00:19:43.011Z,2.38
2023-05-24T00:22:14.817Z,2.70
2023-05-24T00:24:41.731Z,2.40
2023-05-24T00:27:11.977Z,2.65
2023-05-24T00:29:38.789Z,3.03
2023-05-24T00:32:08.979Z,2.85
2023-05-24T00:34:40.512Z,3.13
2023-05-24T00:42:03.495Z,3.55
2023-05-24T00:44:33.035Z,3.65
2023-05-24T00:47:02.371Z,4.70
2023-05-24T00:49:31.719Z,3.75
2023-05-24T00:51:58.731Z,3.17
2023-05-24T00:54:28.837Z,3.33
2023-05-24T00:56:56.686Z,3.22
2023-05-24T00:59:26.904Z,3.13
2023-05-24T01:01:56.261Z,3.53
2023-05-24T01:04:26.030Z,3.28
2023-05-24T01:07:17.225Z,2.90
2023-05-24T01:10:00.217Z,3.10
2023-05-24T01:12:37.451Z,2.83
2023-05-24T01:15:22.762Z,3.95
2023-05-24T01:18:13.992Z,2.97
2023-05-24T01:20:43.881Z,2.58
2023-05-24T01:23:32.249Z,2.58
2023-05-24T01:26:17.684Z,2.50
2023-05-24T01:28:45.453Z,2.55
2023-05-24T01:31:15.831Z,2.95
2023-05-24T01:33:45.475Z,1.98
2023-05-24T01:36:12.285Z,2.90
2023-05-24T01:38:43.913Z,2.78
2023-05-24T01:41:27.397Z,2.65
2023-05-24T01:44:04.260Z,2.75
2023-05-24T01:46:38.441Z,2.45
2023-05-24T01:49:29.867Z,2.50
2023-05-24T01:52:06.654Z,2.17
2023-05-24T01:54:38.404Z,2.80
2023-05-24T01:57:07.665Z,2.60
2023-05-24T01:59:36.730Z,2.60
2023-05-24T02:02:08.306Z,3.03
2023-05-24T02:04:35.103Z,3.03
2023-05-24T02:07:01.905Z,3.60
2023-05-24T02:09:58.521Z,4.22
2023-05-24T02:12:25.324Z,3.47
2023-05-24T02:14:52.221Z,4.15
2023-05-24T02:17:19.030Z,3.05
2023-05-24T02:19:48.455Z,3.55
2023-05-24T02:22:15.320Z,3.40
2023-05-24T02:24:48.482Z,3.33
2023-05-24T02:27:15.553Z,3.28
2023-05-24T02:29:42.603Z,3.75
2023-05-24T02:32:09.427Z,3.55
2023-05-24T02:34:42.792Z,4.05
2023-05-24T02:37:09.605Z,3.45
2023-05-24T02:39:36.362Z,3.90
2023-05-24T02:42:04.850Z,3.65
2023-05-24T02:44:34.138Z,4.53
2023-05-24T02:47:03.091Z,4.20
2023-05-24T02:49:32.626Z,4.38
2023-05-24T02:52:01.983Z,4.38
2023-05-24T02:54:31.070Z,4.95
2023-05-24T02:59:25.529Z,4.45
2023-05-24T03:01:55.031Z,4.15
2023-05-24T03:04:24.390Z,4.90
2023-05-24T03:06:51.268Z,5.30
2023-05-24T03:11:49.641Z,5.43
2023-05-24T03:14:17.512Z,5.53
2023-05-24T03:16:46.423Z,4.88
2023-05-24T03:19:18.553Z,5.00
2023-05-24T03:21:45.818Z,4.60
2023-05-24T03:24:13.348Z,4.95
2023-05-24T03:26:43.290Z,5.35
2023-05-24T03:29:12.443Z,5.75
2023-05-24T03:31:43.273Z,5.65
2023-05-24T03:34:10.670Z,6.68
2023-05-24T03:36:38.950Z,5.27
2023-05-24T03:39:09.653Z,5.47
2023-05-24T03:41:54.249Z,5.65
2023-05-24T03:44:23.610Z,5.70
2023-05-24T03:46:50.362Z,5.93
2023-05-24T03:49:19.409Z,5.20
2023-05-24T03:51:46.638Z,5.65
2023-05-24T03:54:13.515Z,6.93
2023-05-24T03:56:41.660Z,7.43
2023-05-24T03:59:11.104Z,6.68
2023-05-24T04:04:06.974Z,7.28
2023-05-24T04:09:02.045Z,9.07
2023-05-24T04:11:30.025Z,9.07
2023-05-24T04:14:01.898Z,11.25
2023-05-24T04:16:29.715Z,8.70
2023-05-24T04:18:57.976Z,9.80
2023-05-24T04:21:25.429Z,9.75
2023-05-24T04:23:56.187Z,8.02
2023-05-24T04:26:28.238Z,9.80
2023-05-24T04:29:00.770Z,9.32
2023-05-24T04:31:39.366Z,10.63
2023-05-24T04:34:14.577Z,11.70
2023-05-24T04:36:49.659Z,10.52
2023-05-24T04:39:19.106Z,10.63
2023-05-24T04:41:46.420Z,10.50
2023-05-24T04:44:15.877Z,10.88
2023-05-24T04:46:48.166Z,10.73
2023-05-24T04:49:15.602Z,11.13
2023-05-24T04:51:43.096Z,12.00
2023-05-24T04:54:10.483Z,12.75
2023-05-24T04:56:38.909Z,11.40
2023-05-24T04:59:11.407Z,11.05
2023-05-24T05:01:39.402Z,11.43
2023-05-24T05:04:06.498Z,11.70
2023-05-24T05:06:38.974Z,9.73
2023-05-24T05:09:10.978Z,12.98
2023-05-24T05:11:48.025Z,12.15
2023-05-24T05:14:19.678Z,11.10
2023-05-24T05:19:29.276Z,11.77
2023-05-24T05:21:58.625Z,12.25
2023-05-24T05:24:25.409Z,11.90
2023-05-24T05:26:54.687Z,9.43
2023-05-24T05:31:51.390Z,11.10
2023-05-24T05:34:21.327Z,11.60
2023-05-24T05:36:50.427Z,10.50
2023-05-24T05:41:47.037Z,10.82
2023-05-24T05:44:16.379Z,11.30
2023-05-24T05:46:46.240Z,10.68
2023-05-24T05:49:15.312Z,9.95
2023-05-24T05:51:44.421Z,9.73
2023-05-24T05:56:45.863Z,8.88
2023-05-24T05:59:12.826Z,9.30
2023-05-24T06:01:40.585Z,9.02
2023-05-24T06:04:12.667Z,9.05
2023-05-24T06:06:49.962Z,10.23
2023-05-24T06:09:19.492Z,8.77
2023-05-24T06:11:48.691Z,9.57
2023-05-24T06:14:19.918Z,8.52
2023-05-24T06:16:49.093Z,8.02
2023-05-24T06:21:48.292Z,9.25
2023-05-24T06:26:43.577Z,8.68
2023-05-24T06:29:10.377Z,8.27
2023-05-24T06:31:41.893Z,8.43
2023-05-24T06:34:08.844Z,8.35
2023-05-24T06:36:43.365Z,8.20
2023-05-24T06:39:11.110Z,8.38
2023-05-24T06:41:41.291Z,8.77
2023-05-24T06:44:12.828Z,8.07
2023-05-24T06:46:42.801Z,7.82
2023-05-24T06:49:09.629Z,8.00
2023-05-24T06:51:38.464Z,8.15
2023-05-24T06:54:05.830Z,8.05
2023-05-24T06:56:37.450Z,8.30
2023-05-24T06:59:04.339Z,8.65
2023-05-24T07:01:31.237Z,8.45
2023-05-24T07:03:58.071Z,7.68
2023-05-24T07:06:25.248Z,7.57
2023-05-24T07:08:51.997Z,7.57
2023-05-24T07:11:21.745Z,9.27
2023-05-24T07:13:51.504Z,8.48
2023-05-24T07:16:18.350Z,7.47
2023-05-24T07:18:47.868Z,7.90
2023-05-24T07:21:14.696Z,8.68
2023-05-24T07:26:13.172Z,7.90
2023-05-24T07:28:40.540Z,8.48
2023-05-24T07:31:11.504Z,8.40
2023-05-24T07:33:38.565Z,8.80
2023-05-24T07:36:07.121Z,7.40
2023-05-24T07:38:39.144Z,9.00
2023-05-24T07:41:07.161Z,9.07
2023-05-24T07:43:39.827Z,8.32
2023-05-24T07:46:10.474Z,8.70
2023-05-24T07:48:37.562Z,7.95
2023-05-24T07:51:06.827Z,8.85
2023-05-24T07:53:35.072Z,7.97
2023-05-24T07:56:01.877Z,10.03
2023-05-24T07:58:33.340Z,8.70
2023-05-24T08:01:02.372Z,8.60
2023-05-24T08:05:57.548Z,9.07
2023-05-24T08:08:29.683Z,9.48
2023-05-24T08:10:58.955Z,9.35
2023-05-24T08:13:25.860Z,8.50
2023-05-24T08:15:52.731Z,8.18
2023-05-24T08:18:22.008Z,8.10
2023-05-24T08:20:53.426Z,9.18
2023-05-24T08:23:20.326Z,8.57
2023-05-24T08:25:47.619Z,8.82
2023-05-24T08:28:16.538Z,8.98
2023-05-24T08:30:49.718Z,8.63
2023-05-24T08:33:16.827Z,8.15
2023-05-24T08:35:46.612Z,8.43
2023-05-24T08:38:13.349Z,7.00
2023-05-24T08:40:40.187Z,7.13
2023-05-24T08:43:12.357Z,7.70
2023-05-24T08:45:39.714Z,6.78
2023-05-24T08:48:07.658Z,5.90
2023-05-24T08:50:35.152Z,6.43
2023-05-24T08:53:06.789Z,7.07
2023-05-24T08:55:36.306Z,6.28
2023-05-24T08:58:05.795Z,5.85
2023-05-24T09:00:35.041Z,5.10
2023-05-24T09:03:04.124Z,5.15
2023-05-24T09:12:57.651Z,5.07
2023-05-24T09:15:27.069Z,5.20
2023-05-24T09:17:56.105Z,4.60
2023-05-24T09:20:23.311Z,4.28
2023-05-24T09:22:53.824Z,4.80
2023-05-24T09:25:22.891Z,4.97
2023-05-24T09:30:25.897Z,4.20
2023-05-24T09:33:00.861Z,4.18
2023-05-24T09:35:28.468Z,4.45
2023-05-24T09:38:00.663Z,4.43
2023-05-24T09:40:34.701Z,3.70
2023-05-24T09:43:09.996Z,3.35
2023-05-24T09:45:46.771Z,4.70
2023-05-24T09:48:20.232Z,4.88
2023-05-24T09:51:03.300Z,4.43
2023-05-24T09:53:30.653Z,4.25
2023-05-24T09:55:57.449Z,3.78
2023-05-24T09:58:30.264Z,4.40
2023-05-24T10:01:05.629Z,4.15
2023-05-24T10:03:32.640Z,3.40
2023-05-24T10:05:59.991Z,3.63
2023-05-24T10:08:32.029Z,3.92
2023-05-24T10:10:58.990Z,3.97
2023-05-24T10:13:26.791Z,3.60
2023-05-24T10:15:53.531Z,3.20
2023-05-24T10:18:22.728Z,3.15
2023-05-24T10:20:52.321Z,3.17
2023-05-24T10:23:22.102Z,3.60
2023-05-24T10:26:20.114Z,3.92
2023-05-24T10:28:52.564Z,2.80
2023-05-24T10:31:28.685Z,3.10
2023-05-24T10:34:06.647Z,3.40
2023-05-24T10:36:35.385Z,2.80
2023-05-24T10:39:03.641Z,2.75
2023-05-24T10:41:42.223Z,3.45
2023-05-24T10:44:21.335Z,2.97
2023-05-24T10:49:36.271Z,3.13
2023-05-24T10:52:08.650Z,3.58
2023-05-24T10:54:49.684Z,3.00
2023-05-24T10:57:24.652Z,2.70
2023-05-24T10:59:57.290Z,2.63
2023-05-24T11:02:28.438Z,2.40
2023-05-24T11:04:56.595Z,2.80
2023-05-24T11:07:23.981Z,2.30
2023-05-24T11:09:59.867Z,2.40
2023-05-24T11:12:31.678Z,2.58
2023-05-24T11:15:02.874Z,2.33
2023-05-24T11:17:31.918Z,3.00
2023-05-24T11:20:01.223Z,2.50
2023-05-24T11:22:31.710Z,2.97
2023-05-24T11:25:06.048Z,2.42
2023-05-24T11:27:35.271Z,2.70
2023-05-24T11:30:04.471Z,2.95
2023-05-24T11:32:33.614Z,2.47
2023-05-24T11:35:00.821Z,2.72
2023-05-24T11:37:38.602Z,2.03
2023-05-24T11:40:13.252Z,2.20
2023-05-24T11:42:44.425Z,2.20
2023-05-24T11:45:11.621Z,2.75
2023-05-24T11:47:38.801Z,2.20
2023-05-24T11:50:08.889Z,2.85
2023-05-24T11:52:42.546Z,3.28
2023-05-24T11:55:16.537Z,2.35
2023-05-24T11:57:52.177Z,2.10
2023-05-24T12:00:28.566Z,2.85
2023-05-24T12:03:07.335Z,2.92
2023-05-24T12:05:36.907Z,2.95
2023-05-24T12:08:12.731Z,2.60
2023-05-24T12:10:43.713Z,2.03
2023-05-24T12:13:23.218Z,2.38
2023-05-24T12:15:55.623Z,2.60
2023-05-24T12:18:25.134Z,2.20
2023-05-24T12:20:55.035Z,2.22
2023-05-24T12:23:32.907Z,2.05
2023-05-24T12:26:00.545Z,1.67
2023-05-24T12:28:28.647Z,2.35
2023-05-24T12:30:55.838Z,1.83
2023-05-24T12:33:23.630Z,2.35
2023-05-24T12:35:56.458Z,2.20
2023-05-24T12:38:25.851Z,2.30
2023-05-24T12:41:08.171Z,2.00
2023-05-24T12:43:44.476Z,2.38
2023-05-24T12:46:11.503Z,1.73
2023-05-24T12:48:40.602Z,1.88
2023-05-24T12:51:10.061Z,1.45
2023-05-24T12:53:39.032Z,1.77
2023-05-24T12:56:06.566Z,1.67
2023-05-24T12:58:38.194Z,2.13
2023-05-24T13:01:05.249Z,1.50
2023-05-24T13:03:32.043Z,1.70
2023-05-24T13:06:01.887Z,1.73
2023-05-24T13:08:33.925Z,1.70
2023-05-24T13:11:00.749Z,2.05
2023-05-24T13:13:28.966Z,1.42
2023-05-24T13:15:56.072Z,1.50
2023-05-24T13:18:26.319Z,1.50
2023-05-24T13:20:55.603Z,1.92
2023-05-24T13:23:24.862Z,1.73
2023-05-24T13:25:51.759Z,1.60
2023-05-24T13:28:23.260Z,1.50
2023-05-24T13:30:52.583Z,1.40
2023-05-24T13:33:19.427Z,2.03
2023-05-24T13:35:46.338Z,1.10
2023-05-24T13:38:13.469Z,1.17
2023-05-24T13:40:41.884Z,1.00
2023-05-24T13:43:11.234Z,1.50
2023-05-24T13:45:38.022Z,1.33
2023-05-24T13:48:07.299Z,1.00
2023-05-24T13:50:35.295Z,1.25
2023-05-24T13:55:39.084Z,1.30
2023-05-24T13:58:08.868Z,1.30
2023-05-24T14:00:37.887Z,1.10
2023-05-24T14:03:07.286Z,1.02
2023-05-24T14:05:37.761Z,1.27
2023-05-24T14:08:06.790Z,0.90
2023-05-24T14:10:39.475Z,1.00
2023-05-24T14:13:32.163Z,1.02
2023-05-24T14:16:00.042Z,0.90
2023-05-24T14:18:27.206Z,1.13
2023-05-24T14:20:54.134Z,1.10
2023-05-24T14:23:23.298Z,1.00
2023-05-24T14:25:55.038Z,1.10
2023-05-24T14:28:26.572Z,1.05
2023-05-24T14:30:53.907Z,0.88
2023-05-24T14:33:20.855Z,0.80
2023-05-24T14:35:50.364Z,1.23
2023-05-24T14:38:17.255Z,0.85
2023-05-24T14:40:47.437Z,0.80
2023-05-24T14:43:14.568Z,0.70
2023-05-24T14:45:44.056Z,0.90
2023-05-24T14:48:13.652Z,0.55
2023-05-24T14:50:44.200Z,0.95
2023-05-24T14:53:13.790Z,1.08
2023-05-24T14:55:42.767Z,0.60
2023-05-24T14:58:15.204Z,0.65
2023-05-24T15:00:45.330Z,0.70
2023-05-24T15:03:15.150Z,1.08
2023-05-24T15:05:47.254Z,0.60
2023-05-24T15:08:14.181Z,1.00
2023-05-24T15:10:41.257Z,0.70
2023-05-24T15:13:08.336Z,0.70
2023-05-24T15:15:35.109Z,0.60
2023-05-24T15:18:04.625Z,0.90
2023-05-24T15:20:36.548Z,0.77
2023-05-24T15:23:03.937Z,0.90
2023-05-24T15:25:31.089Z,0.80
2023-05-24T15:27:58.173Z,0.80
2023-05-24T15:30:25.032Z,0.90
2023-05-24T15:32:51.958Z,0.75
2023-05-24T15:35:21.709Z,0.80
2023-05-24T15:37:53.516Z,0.80
2023-05-24T15:40:24.504Z,1.33
2023-05-24T15:42:54.108Z,0.77
2023-05-24T15:45:21.447Z,1.00
2023-05-24T15:47:48.330Z,0.88
2023-05-24T15:50:15.434Z,1.00
2023-05-24T15:52:42.553Z,1.10
2023-05-24T15:55:12.007Z,0.70
2023-05-24T15:57:38.790Z,1.00
2023-05-24T16:00:08.818Z,0.90
2023-05-24T16:02:44.205Z,1.00
2023-05-24T16:05:11.797Z,0.90
2023-05-24T16:07:38.610Z,0.90
2023-05-24T16:10:08.327Z,1.27
2023-05-24T16:12:37.599Z,1.25
2023-05-24T16:15:11.783Z,0.90
2023-05-24T16:17:38.621Z,1.13
2023-05-24T16:20:06.441Z,1.13
2023-05-24T16:22:35.082Z,1.10
2023-05-24T16:25:02.094Z,1.35
2023-05-24T16:27:28.919Z,1.30
2023-05-24T16:29:55.852Z,2.08
2023-05-24T16:32:27.480Z,1.02
2023-05-24T16:34:57.530Z,1.35
2023-05-24T16:37:24.388Z,1.40
2023-05-24T16:39:55.858Z,1.40
2023-05-24T16:42:25.297Z,1.60
2023-05-24T16:44:54.652Z,1.50
2023-05-24T16:47:23.967Z,1.63
2023-05-24T16:49:50.915Z,2.03
2023-05-24T16:52:19.867Z,1.92
2023-05-24T16:54:49.103Z,1.73
2023-05-24T16:57:15.954Z,1.30
2023-05-24T16:59:45.733Z,1.75
2023-05-24T17:02:16.766Z,1.70
2023-05-24T17:04:45.763Z,2.63
2023-05-24T17:07:12.588Z,2.58
2023-05-24T17:09:41.850Z,2.63
2023-05-24T17:12:08.762Z,2.60
2023-05-24T17:14:38.467Z,2.42
2023-05-24T17:17:07.991Z,2.80
2023-05-24T17:19:41.015Z,2.63
2023-05-24T17:22:08.742Z,2.80
2023-05-24T17:24:35.700Z,2.78
2023-05-24T17:27:02.854Z,3.03
2023-05-24T17:29:30.179Z,2.72
2023-05-24T17:31:59.114Z,2.95
2023-05-24T17:34:29.680Z,3.40
2023-05-24T17:36:58.677Z,3.47
2023-05-24T17:39:28.614Z,2.90
2023-05-24T17:41:55.545Z,3.10
2023-05-24T17:44:22.302Z,2.92
2023-05-24T17:46:49.218Z,3.05
2023-05-24T17:49:16.666Z,2.97
2023-05-24T17:51:49.648Z,3.00
2023-05-24T17:54:19.282Z,3.05
2023-05-24T17:56:49.214Z,3.08
2023-05-24T17:59:16.018Z,2.67
2023-05-24T18:04:14.445Z,2.90
2023-05-24T18:06:41.838Z,2.80
2023-05-24T18:09:11.706Z,2.92
2023-05-24T18:11:39.222Z,2.85
2023-05-24T18:14:09.045Z,3.13
2023-05-24T18:16:36.016Z,2.65
2023-05-24T18:19:05.391Z,2.40
2023-05-24T18:21:34.478Z,2.83
2023-05-24T18:24:03.933Z,2.83
2023-05-24T18:26:30.814Z,2.75
2023-05-24T18:28:57.664Z,2.60
2023-05-24T18:31:29.250Z,2.88
2023-05-24T18:33:56.177Z,2.88
2023-05-24T18:36:23.467Z,2.30
2023-05-24T18:38:52.721Z,2.30
2023-05-24T18:41:22.160Z,3.03
2023-05-24T18:43:51.410Z,2.45
2023-05-24T18:46:18.287Z,2.42
2023-05-24T18:48:47.998Z,1.73
2023-05-24T18:51:19.952Z,2.60
2023-05-24T18:53:52.062Z,2.08
2023-05-24T18:58:49.673Z,3.97
2023-05-24T19:01:18.073Z,2.72
2023-05-24T19:03:45.288Z,3.40
2023-05-24T19:06:14.580Z,2.83
2023-05-24T19:08:43.622Z,2.63
2023-05-24T19:13:39.986Z,1.73
2023-05-24T19:16:09.441Z,2.20
2023-05-24T19:18:39.410Z,1.73
2023-05-24T19:21:09.151Z,2.30
2023-05-24T19:23:36.056Z,2.55
2023-05-24T19:26:03.896Z,2.25
2023-05-24T19:28:31.227Z,2.70
2023-05-24T19:31:02.489Z,4.78
2023-05-24T19:33:29.469Z,3.40
2023-05-24T19:35:59.094Z,2.75
2023-05-24T19:38:26.242Z,3.33
2023-05-24T19:40:53.089Z,2.60
2023-05-24T19:43:19.955Z,2.40
2023-05-24T19:45:48.212Z,2.42
2023-05-24T19:48:15.014Z,2.50
2023-05-24T19:50:41.844Z,2.40
2023-05-24T19:53:13.069Z,2.42
2023-05-24T19:55:44.755Z,2.80
2023-05-24T19:58:16.818Z,2.70
2023-05-24T20:00:48.104Z,2.83
2023-05-24T20:05:42.112Z,4.72
2023-05-24T20:08:11.592Z,2.88
2023-05-24T20:10:39.011Z,2.70
2023-05-24T20:13:06.224Z,2.67
2023-05-24T20:15:33.393Z,3.60
2023-05-24T20:18:00.305Z,8.10
2023-05-24T20:20:27.236Z,4.53
2023-05-24T20:22:54.106Z,2.90
2023-05-24T20:25:21.148Z,2.65
2023-05-24T20:27:50.720Z,2.95
2023-05-24T20:30:17.945Z,3.00
2023-05-24T20:32:47.812Z,3.10
2023-05-24T20:35:14.673Z,3.25
2023-05-24T20:37:43.714Z,3.03
2023-05-24T20:40:25.049Z,3.20
2023-05-24T20:42:55.453Z,2.95
2023-05-24T20:45:24.555Z,3.30
2023-05-24T20:47:54.544Z,3.10
2023-05-24T20:50:21.723Z,3.15
2023-05-24T20:55:23.111Z,3.45
2023-05-24T20:57:51.399Z,3.50
2023-05-24T21:00:18.617Z,3.65
2023-05-24T21:02:45.874Z,2.72
2023-05-24T21:05:12.690Z,4.10
2023-05-24T21:07:44.372Z,3.03
2023-05-24T21:10:17.188Z,3.45
2023-05-24T21:12:44.419Z,3.63
2023-05-24T21:15:13.823Z,3.35
2023-05-24T21:17:43.246Z,4.93
2023-05-24T21:20:13.561Z,3.60
2023-05-24T21:22:40.711Z,4.60
2023-05-24T21:25:11.280Z,3.90
2023-05-24T21:27:40.486Z,3.67
2023-05-24T21:30:09.947Z,3.67
2023-05-24T21:32:39.130Z,3.60
2023-05-24T21:35:09.334Z,4.85
2023-05-24T21:37:36.092Z,5.47
2023-05-24T21:40:06.265Z,5.57
2023-05-24T21:42:33.018Z,4.90
2023-05-24T21:45:02.396Z,4.60
2023-05-24T21:47:31.557Z,3.78
2023-05-24T21:50:00.990Z,4.25
2023-05-24T21:52:28.154Z,4.15
2023-05-24T21:54:55.013Z,4.28
2023-05-24T21:57:22.006Z,4.90
2023-05-24T21:59:54.330Z,4.18
2023-05-24T22:02:23.453Z,4.78
2023-05-24T22:07:24.436Z,4.30
2023-05-24T22:09:51.250Z,4.50
2023-05-24T22:12:18.204Z,4.95
2023-05-24T22:14:45.005Z,5.20
2023-05-24T22:17:14.474Z,4.70
2023-05-24T22:19:44.750Z,4.32
2023-05-24T22:22:12.548Z,4.47
2023-05-24T22:24:39.407Z,5.15
2023-05-24T22:29:43.653Z,4.75
2023-05-24T22:32:10.685Z,4.55
2023-05-24T22:34:40.353Z,4.53
2023-05-24T22:37:07.757Z,4.85
2023-05-24T22:39:37.413Z,4.93
2023-05-24T22:42:09.054Z,5.43
2023-05-24T22:44:38.654Z,4.57
2023-05-24T22:47:08.734Z,4.95
2023-05-24T22:49:35.882Z,4.95
2023-05-24T22:52:02.768Z,5.20
2023-05-24T22:54:29.628Z,5.10
2023-05-24T22:56:56.762Z,5.40
2023-05-24T22:59:26.064Z,5.65
2023-05-24T23:04:21.805Z,5.60
2023-05-24T23:06:53.531Z,5.88
2023-05-24T23:09:34.279Z,6.07
2023-05-24T23:12:08.177Z,5.45
2023-05-24T23:14:38.938Z,6.20
2023-05-24T23:17:07.367Z,5.57
2023-05-24T23:19:42.103Z,5.70
2023-05-24T23:22:18.416Z,5.60
2023-05-24T23:24:47.240Z,6.30
2023-05-24T23:27:14.114Z,6.65
2023-05-24T23:32:10.077Z,7.28
2023-05-24T23:34:37.381Z,6.40
2023-05-24T23:37:05.038Z,6.15
2023-05-24T23:39:31.852Z,6.07
2023-05-24T23:42:02.912Z,6.22
2023-05-24T23:44:32.202Z,6.28
2023-05-24T23:49:26.175Z,6.35
2023-05-24T23:51:53.076Z,6.70
2023-05-24T23:54:22.395Z,6.65
2023-05-24T23:56:51.491Z,6.20
2023-05-24T23:59:21.332Z,6.93
