createdAt,value
2023-04-28T00:02:09.172Z,20.03
2023-04-28T00:04:38.962Z,20.47
2023-04-28T00:07:09.324Z,20.84
2023-04-28T00:09:38.984Z,21.04
2023-04-28T00:12:08.824Z,21.04
2023-04-28T00:14:38.527Z,21.14
2023-04-28T00:17:08.450Z,21.28
2023-04-28T00:19:38.338Z,21.35
2023-04-28T00:22:08.262Z,21.34
2023-04-28T00:24:40.571Z,21.33
2023-04-28T00:27:10.483Z,21.42
2023-04-28T00:29:42.853Z,21.49
2023-04-28T00:32:12.494Z,21.57
2023-04-28T00:34:42.410Z,21.64
2023-04-28T00:37:12.250Z,21.77
2023-04-28T00:39:48.636Z,21.82
2023-04-28T00:42:18.346Z,21.87
2023-04-28T00:44:48.187Z,21.96
2023-04-28T00:47:18.562Z,21.94
2023-04-28T00:49:49.149Z,22.01
2023-04-28T00:52:18.942Z,22.10
2023-04-28T00:54:49.305Z,22.18
2023-04-28T00:57:19.077Z,22.16
2023-04-28T00:59:48.768Z,22.16
2023-04-28T01:02:21.713Z,22.18
2023-04-28T01:04:51.469Z,22.17
2023-04-28T01:07:23.395Z,22.26
2023-04-28T01:09:53.237Z,22.04
2023-04-28T01:12:23.034Z,22.33
2023-04-28T01:14:58.764Z,22.39
2023-04-28T01:17:28.888Z,22.31
2023-04-28T01:19:58.798Z,22.42
2023-04-28T01:22:29.660Z,22.45
2023-04-28T01:25:01.753Z,22.51
2023-04-28T01:27:31.658Z,22.60
2023-04-28T01:30:24.771Z,22.58
2023-04-28T01:32:54.811Z,22.62
2023-04-28T01:35:26.884Z,22.63
2023-04-28T01:37:56.587Z,22.63
2023-04-28T01:40:26.479Z,22.64
2023-04-28T01:42:56.296Z,22.70
2023-04-28T01:45:26.012Z,22.75
2023-04-28T01:47:55.845Z,22.75
2023-04-28T01:50:28.426Z,22.61
2023-04-28T01:52:58.079Z,22.66
2023-04-28T01:55:28.244Z,22.67
2023-04-28T01:58:00.034Z,22.55
2023-04-28T02:00:29.674Z,22.59
2023-04-28T02:02:59.411Z,22.62
2023-04-28T02:05:31.778Z,22.65
2023-04-28T02:08:01.492Z,22.62
2023-04-28T02:10:31.269Z,22.61
2023-04-28T02:13:02.777Z,22.55
2023-04-28T02:15:32.454Z,22.45
2023-04-28T02:18:02.093Z,22.42
2023-04-28T02:20:33.160Z,22.50
2023-04-28T02:23:03.643Z,22.46
2023-04-28T02:25:33.568Z,22.39
2023-04-28T02:28:03.549Z,22.36
2023-04-28T02:30:33.253Z,22.50
2023-04-28T02:33:03.026Z,22.43
2023-04-28T02:35:32.760Z,22.49
2023-04-28T02:38:02.564Z,22.49
2023-04-28T02:40:32.205Z,22.51
2023-04-28T02:43:02.136Z,22.53
2023-04-28T02:45:32.370Z,22.49
2023-04-28T02:48:05.059Z,22.58
2023-04-28T02:50:34.749Z,22.54
2023-04-28T02:53:04.431Z,22.51
2023-04-28T02:55:34.133Z,22.64
2023-04-28T02:58:03.850Z,22.55
2023-04-28T03:00:33.560Z,22.60
2023-04-28T03:03:03.573Z,22.63
2023-04-28T03:05:33.387Z,22.66
2023-04-28T03:08:03.229Z,22.70
2023-04-28T03:10:33.119Z,22.65
2023-04-28T03:13:02.970Z,22.63
2023-04-28T03:15:32.659Z,22.58
2023-04-28T03:18:02.827Z,22.55
2023-04-28T03:20:32.677Z,22.58
2023-04-28T03:23:04.125Z,22.45
2023-04-28T03:25:33.958Z,22.58
2023-04-28T03:28:03.661Z,22.58
2023-04-28T03:30:33.437Z,22.63
2023-04-28T03:33:03.387Z,22.56
2023-04-28T03:35:33.293Z,22.66
2023-04-28T03:38:02.981Z,22.70
2023-04-28T03:40:32.842Z,22.65
2023-04-28T03:43:04.615Z,22.69
2023-04-28T03:45:34.800Z,22.67
2023-04-28T03:48:04.567Z,22.75
2023-04-28T03:50:34.337Z,22.73
2023-04-28T03:53:04.242Z,22.74
2023-04-28T03:55:33.973Z,22.64
2023-04-28T03:58:03.673Z,22.66
2023-04-28T04:00:34.270Z,22.76
2023-04-28T04:03:04.021Z,22.70
2023-04-28T04:05:33.858Z,22.67
2023-04-28T04:08:04.642Z,22.64
2023-04-28T04:10:34.363Z,22.70
2023-04-28T04:13:04.084Z,22.66
2023-04-28T04:15:33.945Z,22.61
2023-04-28T04:18:06.670Z,22.69
2023-04-28T04:20:36.386Z,22.71
2023-04-28T04:23:06.034Z,22.69
2023-04-28T04:25:36.644Z,22.70
2023-04-28T04:28:06.527Z,22.69
2023-04-28T04:30:36.259Z,22.71
2023-04-28T04:33:06.077Z,22.69
2023-04-28T04:35:35.931Z,22.75
2023-04-28T04:38:05.989Z,22.74
2023-04-28T04:40:35.704Z,22.90
2023-04-28T04:43:05.577Z,23.03
2023-04-28T04:45:35.275Z,23.15
2023-04-28T04:48:05.324Z,23.20
2023-04-28T04:50:35.074Z,23.30
2023-04-28T04:53:04.740Z,23.39
2023-04-28T04:55:34.448Z,23.40
2023-04-28T04:58:04.117Z,23.47
2023-04-28T05:00:33.894Z,23.48
2023-04-28T05:03:05.715Z,23.42
2023-04-28T05:05:39.030Z,23.54
2023-04-28T05:08:08.780Z,23.58
2023-04-28T05:10:38.461Z,23.56
2023-04-28T05:13:08.648Z,23.64
2023-04-28T05:15:42.094Z,23.63
2023-04-28T05:18:15.626Z,23.64
2023-04-28T05:20:55.556Z,23.70
2023-04-28T05:23:26.256Z,23.68
2023-04-28T05:25:56.059Z,23.78
2023-04-28T05:28:25.718Z,23.77
2023-04-28T05:30:55.420Z,23.75
2023-04-28T05:33:25.677Z,23.83
2023-04-28T05:35:55.386Z,23.76
2023-04-28T05:38:25.229Z,23.90
2023-04-28T05:40:54.908Z,23.95
2023-04-28T05:43:24.633Z,23.96
2023-04-28T05:45:54.653Z,23.97
2023-04-28T05:48:24.428Z,23.97
2023-04-28T05:50:54.085Z,23.94
2023-04-28T05:53:23.912Z,23.95
2023-04-28T05:55:54.198Z,23.89
2023-04-28T05:58:26.669Z,23.94
2023-04-28T06:00:56.679Z,23.95
2023-04-28T06:03:27.181Z,23.75
2023-04-28T06:05:57.183Z,23.57
2023-04-28T06:08:26.968Z,23.61
2023-04-28T06:10:56.694Z,23.46
2023-04-28T06:13:27.358Z,23.45
2023-04-28T06:15:57.156Z,23.44
2023-04-28T06:18:27.409Z,23.44
2023-04-28T06:20:57.564Z,23.41
2023-04-28T06:23:27.526Z,23.37
2023-04-28T06:25:57.254Z,23.33
2023-04-28T06:28:26.918Z,23.37
2023-04-28T06:30:56.632Z,23.32
2023-04-28T06:33:26.361Z,23.26
2023-04-28T06:35:56.163Z,23.25
2023-04-28T06:38:25.762Z,23.25
2023-04-28T06:40:55.455Z,23.20
2023-04-28T06:43:25.101Z,23.14
2023-04-28T06:45:54.720Z,23.11
2023-04-28T06:48:24.396Z,23.04
2023-04-28T06:50:54.163Z,22.98
2023-04-28T06:53:23.750Z,22.96
2023-04-28T06:55:53.632Z,22.91
2023-04-28T06:58:23.408Z,22.95
2023-04-28T07:00:53.223Z,22.91
2023-04-28T07:03:22.947Z,22.91
2023-04-28T07:05:52.892Z,22.88
2023-04-28T07:08:22.653Z,22.91
2023-04-28T07:10:52.313Z,22.89
2023-04-28T07:13:21.958Z,22.86
2023-04-28T07:15:51.643Z,22.85
2023-04-28T07:18:21.286Z,22.90
2023-04-28T07:20:50.928Z,22.85
2023-04-28T07:23:20.613Z,22.83
2023-04-28T07:25:50.401Z,22.81
2023-04-28T07:28:20.024Z,22.80
2023-04-28T07:30:49.671Z,22.78
2023-04-28T07:33:19.314Z,22.75
2023-04-28T07:35:49.650Z,22.77
2023-04-28T07:38:20.084Z,22.75
2023-04-28T07:43:19.504Z,22.74
2023-04-28T07:45:50.508Z,22.69
2023-04-28T07:48:20.300Z,22.68
2023-04-28T07:50:50.016Z,22.66
2023-04-28T07:53:19.692Z,22.69
2023-04-28T07:55:49.332Z,22.70
2023-04-28T07:58:19.025Z,22.68
2023-04-28T08:00:48.742Z,22.65
2023-04-28T08:03:18.599Z,22.66
2023-04-28T08:05:48.442Z,22.58
2023-04-28T08:08:18.169Z,22.61
2023-04-28T08:10:47.817Z,22.62
2023-04-28T08:13:18.261Z,22.61
2023-04-28T08:15:49.245Z,22.64
2023-04-28T08:18:19.056Z,22.64
2023-04-28T08:20:48.786Z,22.59
2023-04-28T08:23:18.587Z,22.61
2023-04-28T08:25:49.008Z,22.62
2023-04-28T08:28:18.636Z,22.60
2023-04-28T08:30:48.508Z,22.55
2023-04-28T08:33:18.206Z,22.59
2023-04-28T08:35:47.986Z,22.55
2023-04-28T08:38:20.425Z,22.57
2023-04-28T08:40:50.742Z,22.54
2023-04-28T08:43:22.428Z,22.53
2023-04-28T08:45:52.151Z,22.53
2023-04-28T08:48:22.898Z,22.50
2023-04-28T08:50:54.106Z,22.45
2023-04-28T08:53:27.782Z,22.46
2023-04-28T08:55:58.667Z,22.44
2023-04-28T08:58:28.903Z,22.45
2023-04-28T09:00:58.532Z,22.49
2023-04-28T09:03:29.679Z,22.48
2023-04-28T09:05:59.371Z,22.47
2023-04-28T09:08:28.970Z,22.41
2023-04-28T09:11:11.639Z,22.37
2023-04-28T09:13:41.704Z,22.39
2023-04-28T09:16:11.405Z,22.39
2023-04-28T09:18:41.668Z,22.42
2023-04-28T09:21:12.121Z,22.41
2023-04-28T09:23:52.166Z,22.34
2023-04-28T09:26:21.853Z,22.36
2023-04-28T09:28:51.515Z,22.34
2023-04-28T09:31:29.587Z,22.33
2023-04-28T09:34:00.293Z,22.37
2023-04-28T09:36:34.160Z,22.36
2023-04-28T09:39:03.997Z,22.32
2023-04-28T09:41:46.837Z,22.34
2023-04-28T09:44:19.249Z,22.34
2023-04-28T09:46:49.612Z,22.32
2023-04-28T09:49:19.274Z,22.36
2023-04-28T09:51:48.886Z,22.35
2023-04-28T09:54:18.611Z,22.31
2023-04-28T09:56:48.330Z,22.33
2023-04-28T09:59:18.076Z,22.35
2023-04-28T10:01:47.769Z,22.34
2023-04-28T10:04:17.593Z,22.27
2023-04-28T10:06:47.514Z,22.28
2023-04-28T10:09:18.110Z,22.29
2023-04-28T10:11:47.752Z,22.30
2023-04-28T10:14:17.378Z,22.27
2023-04-28T10:16:47.081Z,22.29
2023-04-28T10:19:16.712Z,22.31
2023-04-28T10:21:56.895Z,22.29
2023-04-28T10:24:30.977Z,22.27
2023-04-28T10:27:07.934Z,22.21
2023-04-28T10:29:37.900Z,22.29
2023-04-28T10:32:30.558Z,22.17
2023-04-28T10:35:25.079Z,22.16
2023-04-28T10:38:07.596Z,22.24
2023-04-28T10:40:41.042Z,22.28
2023-04-28T10:43:11.954Z,22.23
2023-04-28T10:46:02.363Z,22.23
2023-04-28T10:48:35.085Z,22.23
2023-04-28T10:51:17.068Z,22.22
2023-04-28T10:53:47.505Z,22.21
2023-04-28T10:56:29.737Z,21.86
2023-04-28T10:59:02.522Z,22.06
2023-04-28T11:01:36.464Z,22.19
2023-04-28T11:04:14.809Z,22.25
2023-04-28T11:06:48.646Z,22.34
2023-04-28T11:09:21.117Z,22.33
2023-04-28T11:12:03.664Z,22.30
2023-04-28T11:14:34.385Z,22.39
2023-04-28T11:17:05.428Z,22.38
2023-04-28T11:19:35.865Z,22.40
2023-04-28T11:22:06.825Z,22.43
2023-04-28T11:27:05.760Z,22.45
2023-04-28T11:29:42.409Z,22.44
2023-04-28T11:32:12.822Z,22.42
2023-04-28T11:34:42.654Z,22.42
2023-04-28T11:37:12.477Z,22.44
2023-04-28T11:39:42.916Z,22.43
2023-04-28T11:42:12.874Z,22.45
2023-04-28T11:44:42.621Z,22.42
2023-04-28T11:47:12.509Z,22.43
2023-04-28T11:49:45.377Z,22.47
2023-04-28T11:52:15.375Z,22.45
2023-04-28T11:54:45.180Z,22.46
2023-04-28T11:57:24.915Z,22.43
2023-04-28T11:59:54.642Z,22.47
2023-04-28T12:02:31.218Z,22.44
2023-04-28T12:05:09.082Z,22.44
2023-04-28T12:07:46.038Z,22.44
2023-04-28T12:10:20.383Z,22.47
2023-04-28T12:12:52.759Z,22.45
2023-04-28T12:15:23.438Z,22.46
2023-04-28T12:17:53.336Z,22.43
2023-04-28T12:23:09.134Z,22.44
2023-04-28T12:25:48.761Z,22.42
2023-04-28T12:28:18.469Z,22.46
2023-04-28T12:30:48.160Z,22.48
2023-04-28T12:33:32.835Z,22.45
2023-04-28T12:36:03.026Z,22.47
2023-04-28T12:38:32.781Z,22.48
2023-04-28T12:41:02.612Z,22.49
2023-04-28T12:43:32.279Z,22.42
2023-04-28T12:46:02.141Z,22.48
2023-04-28T12:48:33.386Z,22.48
2023-04-28T12:51:03.054Z,22.46
2023-04-28T12:53:32.646Z,22.45
2023-04-28T12:56:02.395Z,22.47
2023-04-28T12:58:32.143Z,22.48
2023-04-28T13:01:01.889Z,22.45
2023-04-28T13:03:31.818Z,22.48
2023-04-28T13:06:01.622Z,22.47
2023-04-28T13:08:35.520Z,22.48
2023-04-28T13:11:19.701Z,22.48
2023-04-28T13:13:52.888Z,22.49
2023-04-28T13:16:22.847Z,22.49
2023-04-28T13:18:53.508Z,22.50
2023-04-28T13:21:23.249Z,22.50
2023-04-28T13:23:52.892Z,22.49
2023-04-28T13:26:23.763Z,22.45
2023-04-28T13:28:54.171Z,22.47
2023-04-28T13:31:23.853Z,22.47
2023-04-28T13:33:53.755Z,22.47
2023-04-28T13:36:23.722Z,22.48
2023-04-28T13:38:53.546Z,22.48
2023-04-28T13:41:23.581Z,22.49
2023-04-28T13:43:53.315Z,22.49
2023-04-28T13:46:23.416Z,22.47
2023-04-28T13:48:53.150Z,22.49
2023-04-28T13:51:22.826Z,22.48
2023-04-28T13:53:52.666Z,22.48
2023-04-28T13:56:22.790Z,22.46
2023-04-28T13:58:52.853Z,22.45
2023-04-28T14:01:22.732Z,22.49
2023-04-28T14:03:52.603Z,22.45
2023-04-28T14:06:22.922Z,22.47
2023-04-28T14:08:52.642Z,22.47
2023-04-28T14:11:22.466Z,22.47
2023-04-28T14:13:52.168Z,22.44
2023-04-28T14:16:21.853Z,22.44
2023-04-28T14:18:51.649Z,22.47
2023-04-28T14:21:21.404Z,22.45
2023-04-28T14:23:51.089Z,22.45
2023-04-28T14:26:21.473Z,22.47
2023-04-28T14:28:51.125Z,22.47
2023-04-28T14:31:21.318Z,22.45
2023-04-28T14:33:51.038Z,22.48
2023-04-28T14:36:20.719Z,22.47
2023-04-28T14:38:50.439Z,22.48
2023-04-28T14:41:20.096Z,22.45
2023-04-28T14:43:49.757Z,22.47
2023-04-28T14:46:24.525Z,22.47
2023-04-28T14:48:55.301Z,22.44
2023-04-28T14:51:25.189Z,22.44
2023-04-28T14:53:54.936Z,22.44
2023-04-28T14:56:24.696Z,22.45
2023-04-28T14:58:54.558Z,22.43
2023-04-28T15:01:24.186Z,22.44
2023-04-28T15:03:54.054Z,22.45
2023-04-28T15:06:24.346Z,22.46
2023-04-28T15:08:54.019Z,22.47
2023-04-28T15:11:23.730Z,22.46
2023-04-28T15:13:53.453Z,22.44
2023-04-28T15:16:23.171Z,22.44
2023-04-28T15:18:53.007Z,22.45
2023-04-28T15:21:22.755Z,22.44
2023-04-28T15:23:52.474Z,22.43
2023-04-28T15:26:22.204Z,22.43
2023-04-28T15:28:52.188Z,22.44
2023-04-28T15:31:24.680Z,22.43
2023-04-28T15:33:54.669Z,22.45
2023-04-28T15:36:24.321Z,22.44
2023-04-28T15:38:54.415Z,22.45
2023-04-28T15:41:24.083Z,22.44
2023-04-28T15:43:53.800Z,22.46
2023-04-28T15:46:24.164Z,22.47
2023-04-28T15:48:54.089Z,22.45
2023-04-28T15:51:24.894Z,22.44
2023-04-28T15:53:56.871Z,22.44
2023-04-28T15:56:26.661Z,22.45
2023-04-28T15:58:56.417Z,22.43
2023-04-28T16:01:26.636Z,22.43
2023-04-28T16:03:56.660Z,22.42
2023-04-28T16:06:27.073Z,22.43
2023-04-28T16:08:58.412Z,22.45
2023-04-28T16:11:30.874Z,22.44
2023-04-28T16:14:00.785Z,22.45
2023-04-28T16:16:30.807Z,22.43
2023-04-28T16:19:00.528Z,22.44
2023-04-28T16:21:30.204Z,22.47
2023-04-28T16:24:00.066Z,22.45
2023-04-28T16:26:29.819Z,22.48
2023-04-28T16:28:59.456Z,22.44
2023-04-28T16:31:29.245Z,22.44
2023-04-28T16:33:58.976Z,22.42
2023-04-28T16:36:29.965Z,22.44
2023-04-28T16:38:59.567Z,22.43
2023-04-28T16:41:29.233Z,22.43
2023-04-28T16:43:58.846Z,22.45
2023-04-28T16:46:28.578Z,22.45
2023-04-28T16:48:58.368Z,22.45
2023-04-28T16:51:29.684Z,22.44
2023-04-28T16:53:59.343Z,22.44
2023-04-28T16:56:29.839Z,22.43
2023-04-28T16:58:59.548Z,22.43
2023-04-28T17:01:31.578Z,22.44
2023-04-28T17:04:01.594Z,22.45
2023-04-28T17:06:31.475Z,22.44
2023-04-28T17:09:01.326Z,22.43
2023-04-28T17:11:30.992Z,22.44
2023-04-28T17:14:00.733Z,22.43
2023-04-28T17:16:34.318Z,22.42
2023-04-28T17:19:05.272Z,22.44
2023-04-28T17:21:35.288Z,22.43
2023-04-28T17:24:05.034Z,22.44
2023-04-28T17:26:34.734Z,22.45
2023-04-28T17:29:04.387Z,22.45
2023-04-28T17:31:34.923Z,22.45
2023-04-28T17:34:05.859Z,22.45
2023-04-28T17:36:35.619Z,22.47
2023-04-28T17:39:06.194Z,22.45
2023-04-28T17:41:35.996Z,22.43
2023-04-28T17:44:05.685Z,22.44
2023-04-28T17:46:35.652Z,22.47
2023-04-28T17:49:05.676Z,22.43
2023-04-28T17:51:35.374Z,22.45
2023-04-28T17:54:07.566Z,22.42
2023-04-28T17:56:41.667Z,22.43
2023-04-28T17:59:11.462Z,22.45
2023-04-28T18:01:41.156Z,22.44
2023-04-28T18:04:11.033Z,22.44
2023-04-28T18:06:40.752Z,22.43
2023-04-28T18:09:10.415Z,22.43
2023-04-28T18:11:44.432Z,22.43
2023-04-28T18:14:14.127Z,22.45
2023-04-28T18:16:43.860Z,22.43
2023-04-28T18:19:13.622Z,22.44
2023-04-28T18:21:43.621Z,22.43
2023-04-28T18:24:13.333Z,22.42
2023-04-28T18:26:43.507Z,22.44
2023-04-28T18:29:13.497Z,22.43
2023-04-28T18:31:43.854Z,22.43
2023-04-28T18:34:13.597Z,22.42
2023-04-28T18:36:43.289Z,22.43
2023-04-28T18:39:13.140Z,22.45
2023-04-28T18:41:42.944Z,22.44
2023-04-28T18:44:12.580Z,22.42
2023-04-28T18:46:42.581Z,22.44
2023-04-28T18:49:12.223Z,22.43
2023-04-28T18:51:41.858Z,22.43
2023-04-28T18:54:11.691Z,22.44
2023-04-28T18:56:41.652Z,22.43
2023-04-28T18:59:11.315Z,22.45
2023-04-28T19:01:41.066Z,22.43
2023-04-28T19:04:11.006Z,22.43
2023-04-28T19:11:38.886Z,22.43
2023-04-28T19:14:08.899Z,22.44
2023-04-28T19:16:38.616Z,22.44
2023-04-28T19:19:09.634Z,22.42
2023-04-28T19:21:46.043Z,22.40
2023-04-28T19:24:15.809Z,22.42
2023-04-28T19:26:45.556Z,22.43
2023-04-28T19:29:18.626Z,22.42
2023-04-28T19:34:17.304Z,22.42
2023-04-28T19:36:46.980Z,22.42
2023-04-28T19:39:16.798Z,22.42
2023-04-28T19:44:15.844Z,22.44
2023-04-28T19:46:46.338Z,22.43
2023-04-28T19:49:16.173Z,22.43
2023-04-28T19:51:45.931Z,22.42
2023-04-28T19:54:16.780Z,22.45
2023-04-28T19:56:46.455Z,22.44
2023-04-28T19:59:16.147Z,22.42
2023-04-28T20:01:46.303Z,22.43
2023-04-28T20:04:16.113Z,22.44
2023-04-28T20:06:45.903Z,22.41
2023-04-28T20:09:15.641Z,22.42
2023-04-28T20:11:45.235Z,22.38
2023-04-28T20:14:15.424Z,22.39
2023-04-28T20:16:46.014Z,22.40
2023-04-28T20:19:16.122Z,22.39
2023-04-28T20:21:46.193Z,22.43
2023-04-28T20:24:16.266Z,22.40
2023-04-28T20:26:46.033Z,22.42
2023-04-28T20:29:15.996Z,22.42
2023-04-28T20:31:45.885Z,22.41
2023-04-28T20:34:19.590Z,22.40
2023-04-28T20:36:49.472Z,22.37
2023-04-28T20:39:19.317Z,22.36
2023-04-28T20:41:49.638Z,22.38
2023-04-28T20:44:19.274Z,22.39
2023-04-28T20:46:48.954Z,22.38
2023-04-28T20:49:18.840Z,22.38
2023-04-28T20:51:49.353Z,22.38
2023-04-28T20:54:19.164Z,22.39
2023-04-28T20:56:48.827Z,22.36
2023-04-28T20:59:18.514Z,22.36
2023-04-28T21:01:48.314Z,22.34
2023-04-28T21:04:18.345Z,22.33
2023-04-28T21:06:50.612Z,22.30
2023-04-28T21:09:20.527Z,22.25
2023-04-28T21:11:50.338Z,22.27
2023-04-28T21:14:20.025Z,22.21
2023-04-28T21:16:49.777Z,22.23
2023-04-28T21:19:20.096Z,22.19
2023-04-28T21:21:49.780Z,22.21
2023-04-28T21:24:19.467Z,22.17
2023-04-28T21:26:49.155Z,22.15
2023-04-28T21:29:20.002Z,22.16
2023-04-28T21:31:49.758Z,22.16
2023-04-28T21:34:19.396Z,22.15
2023-04-28T21:36:49.177Z,22.11
2023-04-28T21:39:19.111Z,22.11
2023-04-28T21:41:48.695Z,22.12
2023-04-28T21:44:18.351Z,22.10
2023-04-28T21:46:48.727Z,22.09
2023-04-28T21:49:18.487Z,22.06
2023-04-28T21:51:48.162Z,22.06
2023-04-28T21:54:17.857Z,22.07
2023-04-28T21:56:48.088Z,22.10
2023-04-28T21:59:19.453Z,22.08
2023-04-28T22:01:49.673Z,22.06
2023-04-28T22:04:19.625Z,22.06
2023-04-28T22:06:49.404Z,22.09
2023-04-28T22:09:19.178Z,22.05
2023-04-28T22:11:48.801Z,22.01
2023-04-28T22:14:34.925Z,22.06
2023-04-28T22:17:08.011Z,22.03
2023-04-28T22:19:37.685Z,22.03
2023-04-28T22:22:08.560Z,22.08
2023-04-28T22:24:38.658Z,22.08
2023-04-28T22:27:08.330Z,22.05
2023-04-28T22:29:37.988Z,22.09
2023-04-28T22:32:09.941Z,22.05
2023-04-28T22:34:39.605Z,22.03
2023-04-28T22:37:09.281Z,22.06
2023-04-28T22:39:39.194Z,22.10
2023-04-28T22:42:09.001Z,22.07
2023-04-28T22:44:39.118Z,22.06
2023-04-28T22:47:08.815Z,22.08
2023-04-28T22:49:38.514Z,22.07
2023-04-28T22:52:08.191Z,22.10
2023-04-28T22:54:40.356Z,22.09
2023-04-28T22:57:10.567Z,22.12
2023-04-28T22:59:40.160Z,22.14
2023-04-28T23:02:11.487Z,22.11
2023-04-28T23:04:41.640Z,22.12
2023-04-28T23:07:11.315Z,22.10
2023-04-28T23:09:41.173Z,22.09
2023-04-28T23:12:10.776Z,22.10
2023-04-28T23:14:40.448Z,22.11
2023-04-28T23:17:10.074Z,22.09
2023-04-28T23:19:40.574Z,22.10
2023-04-28T23:22:10.358Z,22.09
2023-04-28T23:24:41.441Z,22.12
2023-04-28T23:27:11.210Z,22.13
2023-04-28T23:29:40.912Z,22.14
2023-04-28T23:32:10.759Z,22.16
2023-04-28T23:34:43.240Z,22.13
2023-04-28T23:37:12.905Z,22.13
2023-04-28T23:39:42.584Z,22.14
2023-04-28T23:42:12.360Z,22.14
2023-04-28T23:44:42.022Z,22.18
2023-04-28T23:47:11.654Z,22.16
2023-04-28T23:49:41.283Z,22.18
2023-04-28T23:52:10.962Z,22.17
2023-04-28T23:54:40.575Z,22.14
2023-04-28T23:57:10.687Z,22.12
2023-04-28T23:59:40.368Z,22.14
