createdAt,value
2022-11-16T00:00:04.321Z,0.41
2022-11-16T00:02:53.995Z,0.44
2022-11-16T00:05:27.984Z,0.45
2022-11-16T00:07:58.020Z,0.47
2022-11-16T00:10:26.297Z,0.47
2022-11-16T00:12:54.532Z,0.49
2022-11-16T00:15:23.249Z,0.52
2022-11-16T00:17:51.496Z,0.50
2022-11-16T00:20:19.799Z,0.51
2022-11-16T00:22:47.980Z,0.53
2022-11-16T00:25:16.284Z,0.53
2022-11-16T00:27:44.844Z,0.56
2022-11-16T00:30:13.613Z,0.65
2022-11-16T00:32:41.822Z,0.74
2022-11-16T00:35:10.385Z,0.84
2022-11-16T00:37:38.660Z,0.92
2022-11-16T00:40:08.351Z,0.96
2022-11-16T00:42:36.949Z,0.95
2022-11-16T00:45:05.666Z,0.92
2022-11-16T00:47:33.952Z,0.95
2022-11-16T00:50:02.221Z,1.02
2022-11-16T00:52:30.810Z,1.10
2022-11-16T00:54:59.637Z,1.23
2022-11-16T00:57:28.007Z,1.36
2022-11-16T00:59:56.236Z,1.50
2022-11-16T01:02:24.855Z,1.63
2022-11-16T01:04:53.166Z,1.74
2022-11-16T01:07:21.495Z,1.82
2022-11-16T01:09:49.760Z,1.94
2022-11-16T01:12:18.546Z,2.03
2022-11-16T01:14:48.350Z,2.10
2022-11-16T01:17:16.580Z,2.18
2022-11-16T01:19:44.844Z,2.28
2022-11-16T01:22:13.090Z,2.37
2022-11-16T01:24:41.407Z,2.41
2022-11-16T01:27:09.643Z,2.45
2022-11-16T01:29:40.120Z,2.49
2022-11-16T01:32:08.890Z,2.54
2022-11-16T01:34:37.267Z,2.63
2022-11-16T01:37:12.286Z,2.72
2022-11-16T01:39:42.734Z,2.78
2022-11-16T01:42:20.008Z,2.74
2022-11-16T01:44:49.592Z,2.65
2022-11-16T01:47:19.612Z,2.67
2022-11-16T01:49:55.295Z,2.70
2022-11-16T01:52:33.828Z,2.75
2022-11-16T01:55:04.106Z,2.79
2022-11-16T01:57:45.944Z,2.79
2022-11-16T02:00:15.407Z,2.81
2022-11-16T02:02:48.753Z,2.86
2022-11-16T02:05:56.104Z,2.93
2022-11-16T02:09:17.183Z,3.02
2022-11-16T02:12:06.595Z,2.99
2022-11-16T02:14:49.990Z,2.96
2022-11-16T02:18:23.279Z,2.94
2022-11-16T02:21:07.478Z,2.97
2022-11-16T02:24:03.000Z,2.99
2022-11-16T02:27:14.073Z,3.03
2022-11-16T02:29:52.177Z,3.08
2022-11-16T02:32:50.147Z,3.14
2022-11-16T02:35:40.723Z,3.15
2022-11-16T02:38:19.654Z,3.16
2022-11-16T02:40:53.928Z,3.19
2022-11-16T02:43:37.850Z,3.21
2022-11-16T02:46:13.193Z,3.26
2022-11-16T02:48:47.926Z,3.24
2022-11-16T02:51:17.813Z,3.16
2022-11-16T02:54:13.169Z,3.20
2022-11-16T02:56:52.909Z,3.25
2022-11-16T02:59:30.455Z,3.32
2022-11-16T03:02:35.695Z,3.39
2022-11-16T03:05:15.069Z,3.45
2022-11-16T03:08:04.343Z,3.45
2022-11-16T03:10:55.566Z,3.48
2022-11-16T03:13:28.566Z,3.55
2022-11-16T03:16:00.364Z,3.49
2022-11-16T03:18:32.216Z,3.46
2022-11-16T03:21:12.818Z,3.49
2022-11-16T03:23:41.277Z,3.52
2022-11-16T03:26:12.801Z,3.58
2022-11-16T03:28:50.461Z,3.64
2022-11-16T03:31:28.036Z,3.70
2022-11-16T03:34:01.175Z,3.64
2022-11-16T03:36:40.899Z,3.51
2022-11-16T03:39:15.835Z,3.54
2022-11-16T03:41:47.959Z,3.61
2022-11-16T03:44:18.984Z,3.70
2022-11-16T03:46:47.955Z,3.79
2022-11-16T03:49:21.513Z,3.84
2022-11-16T03:51:51.302Z,3.86
2022-11-16T03:54:20.228Z,3.87
2022-11-16T03:56:48.454Z,3.88
2022-11-16T03:59:16.826Z,3.90
2022-11-16T04:01:46.265Z,3.94
2022-11-16T04:04:34.891Z,3.97
2022-11-16T04:07:22.950Z,4.01
2022-11-16T04:10:09.886Z,4.04
2022-11-16T04:13:03.288Z,4.01
2022-11-16T04:15:50.055Z,3.94
2022-11-16T04:18:37.710Z,3.90
2022-11-16T04:21:26.912Z,3.87
2022-11-16T04:24:13.215Z,3.80
2022-11-16T04:27:04.271Z,3.74
2022-11-16T04:29:33.886Z,3.79
2022-11-16T04:33:01.473Z,3.74
2022-11-16T04:35:47.953Z,3.52
2022-11-16T04:38:16.314Z,3.42
2022-11-16T04:40:44.605Z,3.39
2022-11-16T04:43:13.893Z,3.50
2022-11-16T04:46:02.181Z,3.57
2022-11-16T04:48:36.700Z,3.61
2022-11-16T04:51:05.722Z,3.62
2022-11-16T04:53:34.384Z,3.61
2022-11-16T04:56:08.479Z,3.60
2022-11-16T04:58:36.980Z,3.61
2022-11-16T05:01:05.489Z,3.63
2022-11-16T05:03:34.623Z,3.65
2022-11-16T05:06:03.025Z,3.67
2022-11-16T05:08:31.802Z,3.70
2022-11-16T05:11:00.785Z,3.74
2022-11-16T05:13:30.010Z,3.83
2022-11-16T05:15:58.651Z,3.86
2022-11-16T05:18:27.227Z,3.79
2022-11-16T05:21:01.410Z,3.69
2022-11-16T05:23:50.915Z,3.64
2022-11-16T05:26:21.305Z,3.71
2022-11-16T05:28:49.955Z,3.74
2022-11-16T05:31:18.274Z,3.78
2022-11-16T05:33:46.566Z,3.86
2022-11-16T05:36:15.187Z,3.87
2022-11-16T05:38:43.643Z,3.85
2022-11-16T05:41:12.542Z,3.92
2022-11-16T05:43:41.193Z,4.02
2022-11-16T05:46:22.435Z,4.12
2022-11-16T05:48:51.446Z,4.22
2022-11-16T05:51:19.666Z,4.27
2022-11-16T05:53:49.575Z,4.32
2022-11-16T05:56:20.729Z,4.37
2022-11-16T05:58:49.520Z,4.42
2022-11-16T06:01:18.099Z,4.47
2022-11-16T06:03:46.475Z,4.49
2022-11-16T06:06:14.810Z,4.54
2022-11-16T06:08:43.448Z,4.56
2022-11-16T06:11:14.813Z,4.55
2022-11-16T06:13:44.520Z,4.53
2022-11-16T06:16:13.167Z,4.47
2022-11-16T06:18:45.052Z,4.49
2022-11-16T06:21:16.937Z,4.45
2022-11-16T06:23:45.917Z,4.42
2022-11-16T06:26:14.324Z,4.46
2022-11-16T06:28:42.810Z,4.50
2022-11-16T06:31:11.123Z,4.42
2022-11-16T06:33:42.281Z,4.41
2022-11-16T06:36:17.880Z,4.37
2022-11-16T06:38:46.541Z,4.45
2022-11-16T06:41:14.911Z,4.20
2022-11-16T06:43:46.035Z,4.24
2022-11-16T06:46:15.372Z,4.24
2022-11-16T06:48:43.832Z,4.24
2022-11-16T06:51:13.966Z,4.25
2022-11-16T06:53:42.805Z,4.29
2022-11-16T06:56:13.544Z,4.35
2022-11-16T06:58:44.776Z,4.37
2022-11-16T07:01:13.987Z,4.35
2022-11-16T07:03:44.165Z,4.43
2022-11-16T07:06:14.241Z,4.53
2022-11-16T07:08:44.329Z,4.63
2022-11-16T07:11:12.837Z,4.71
2022-11-16T07:13:41.137Z,4.74
2022-11-16T07:16:11.842Z,4.73
2022-11-16T07:18:44.236Z,4.75
2022-11-16T07:21:16.252Z,4.81
2022-11-16T07:23:45.143Z,4.92
2022-11-16T07:26:17.372Z,5.00
2022-11-16T07:28:49.932Z,5.12
2022-11-16T07:31:20.946Z,5.21
2022-11-16T07:33:54.239Z,5.19
2022-11-16T07:37:12.189Z,5.21
2022-11-16T07:39:41.532Z,5.19
2022-11-16T07:42:11.881Z,5.19
2022-11-16T07:45:08.269Z,5.27
2022-11-16T07:47:40.440Z,5.29
2022-11-16T07:50:11.125Z,5.32
2022-11-16T07:52:39.409Z,5.28
2022-11-16T07:55:11.392Z,5.25
2022-11-16T07:57:39.847Z,5.32
2022-11-16T08:00:09.940Z,5.31
2022-11-16T08:02:47.814Z,5.22
2022-11-16T08:05:19.450Z,5.18
2022-11-16T08:07:49.661Z,5.14
2022-11-16T08:10:19.126Z,5.19
2022-11-16T08:12:47.450Z,5.09
2022-11-16T08:15:15.969Z,5.13
2022-11-16T08:17:44.425Z,5.19
2022-11-16T08:20:13.842Z,5.21
2022-11-16T08:22:43.033Z,5.37
2022-11-16T08:25:12.336Z,5.50
2022-11-16T08:27:40.801Z,5.68
2022-11-16T08:30:10.231Z,5.78
2022-11-16T08:32:39.432Z,5.85
2022-11-16T08:35:08.449Z,5.91
2022-11-16T08:37:36.838Z,5.87
2022-11-16T08:40:05.862Z,5.95
2022-11-16T08:42:42.262Z,6.24
2022-11-16T08:45:11.943Z,6.31
2022-11-16T08:47:40.385Z,6.27
2022-11-16T08:50:09.733Z,6.05
2022-11-16T08:52:38.658Z,5.75
2022-11-16T08:55:07.893Z,5.90
2022-11-16T08:57:36.707Z,5.87
2022-11-16T09:00:09.287Z,6.10
2022-11-16T09:02:38.756Z,6.22
2022-11-16T09:05:08.267Z,6.10
2022-11-16T09:07:36.567Z,6.45
2022-11-16T09:10:06.111Z,6.52
2022-11-16T09:12:35.344Z,6.46
2022-11-16T09:15:06.240Z,6.56
2022-11-16T09:17:34.649Z,6.22
2022-11-16T09:20:03.943Z,6.39
2022-11-16T09:22:32.196Z,6.50
2022-11-16T09:25:00.538Z,6.71
2022-11-16T09:27:28.819Z,6.85
2022-11-16T09:29:57.062Z,7.03
2022-11-16T09:32:25.333Z,6.64
2022-11-16T09:34:53.911Z,6.09
2022-11-16T09:37:22.317Z,6.09
2022-11-16T09:39:50.850Z,6.12
2022-11-16T09:43:18.262Z,6.30
2022-11-16T09:46:26.318Z,6.68
2022-11-16T09:48:57.555Z,7.01
2022-11-16T09:51:29.839Z,6.58
2022-11-16T09:54:05.545Z,6.50
2022-11-16T09:56:40.222Z,6.74
2022-11-16T09:59:11.069Z,7.02
2022-11-16T10:02:02.082Z,6.96
2022-11-16T10:04:38.453Z,6.95
2022-11-16T10:07:16.056Z,7.07
2022-11-16T10:09:45.380Z,7.25
2022-11-16T10:12:43.782Z,7.22
2022-11-16T10:15:36.800Z,7.13
2022-11-16T10:18:15.558Z,6.95
2022-11-16T10:21:18.884Z,7.00
2022-11-16T10:24:00.733Z,7.12
2022-11-16T10:26:47.033Z,7.32
2022-11-16T10:30:09.413Z,6.83
2022-11-16T10:33:10.885Z,6.86
2022-11-16T10:35:53.308Z,6.77
2022-11-16T10:38:27.660Z,7.10
2022-11-16T10:41:03.575Z,7.00
2022-11-16T10:43:33.576Z,6.67
2022-11-16T10:46:36.484Z,6.70
2022-11-16T10:49:16.532Z,6.69
2022-11-16T10:51:44.995Z,6.52
2022-11-16T10:54:18.194Z,6.77
2022-11-16T10:57:02.600Z,6.93
2022-11-16T10:59:49.241Z,6.84
2022-11-16T11:02:28.406Z,7.10
2022-11-16T11:05:21.978Z,6.84
2022-11-16T11:08:01.685Z,6.56
2022-11-16T11:10:38.895Z,6.73
2022-11-16T11:13:10.170Z,6.77
2022-11-16T11:15:40.620Z,6.78
2022-11-16T11:18:19.176Z,6.82
2022-11-16T11:21:04.708Z,6.76
2022-11-16T11:23:46.920Z,6.39
2022-11-16T11:26:36.494Z,6.46
2022-11-16T11:29:36.167Z,6.54
2022-11-16T11:32:08.534Z,6.52
2022-11-16T11:34:44.906Z,6.61
2022-11-16T11:37:19.179Z,6.70
2022-11-16T11:39:47.618Z,6.68
2022-11-16T11:42:15.833Z,6.63
2022-11-16T11:44:50.303Z,6.59
2022-11-16T11:51:06.217Z,6.52
2022-11-16T11:53:56.422Z,6.53
2022-11-16T11:56:27.805Z,6.78
2022-11-16T11:58:56.951Z,6.72
2022-11-16T12:01:44.620Z,6.73
2022-11-16T12:04:24.903Z,6.69
2022-11-16T12:07:14.589Z,6.55
2022-11-16T12:09:48.705Z,6.65
2022-11-16T12:12:53.436Z,6.82
2022-11-16T12:16:08.938Z,7.00
2022-11-16T12:19:04.497Z,7.23
2022-11-16T12:22:00.622Z,7.26
2022-11-16T12:24:38.841Z,7.25
2022-11-16T12:27:30.173Z,7.41
2022-11-16T12:29:58.554Z,7.33
2022-11-16T12:33:02.107Z,7.01
2022-11-16T12:35:42.592Z,7.03
2022-11-16T12:38:19.463Z,7.24
2022-11-16T12:41:17.545Z,7.07
2022-11-16T12:43:58.010Z,7.16
2022-11-16T12:47:07.684Z,7.28
2022-11-16T12:50:35.727Z,7.44
2022-11-16T12:53:35.129Z,7.63
2022-11-16T12:56:15.719Z,7.81
2022-11-16T12:59:31.730Z,7.98
2022-11-16T13:02:27.988Z,8.20
2022-11-16T13:05:35.737Z,8.46
2022-11-16T13:08:34.319Z,8.90
2022-11-16T13:11:15.920Z,9.50
2022-11-16T13:13:51.651Z,10.00
2022-11-16T13:16:24.489Z,10.31
2022-11-16T13:18:54.845Z,10.77
2022-11-16T13:21:57.296Z,11.18
2022-11-16T13:25:14.252Z,11.71
2022-11-16T13:28:33.482Z,11.87
2022-11-16T13:31:53.970Z,11.81
2022-11-16T13:34:33.030Z,11.88
2022-11-16T13:37:02.296Z,11.78
2022-11-16T13:39:58.384Z,11.46
2022-11-16T13:42:27.414Z,10.78
2022-11-16T13:45:52.134Z,10.55
2022-11-16T13:48:38.551Z,10.69
2022-11-16T13:51:18.646Z,10.66
2022-11-16T13:54:43.224Z,10.09
2022-11-16T13:56:50.212Z,9.56
2022-11-16T13:59:26.178Z,9.08
2022-11-16T14:02:01.168Z,8.68
2022-11-16T14:04:59.480Z,8.18
2022-11-16T14:07:31.039Z,7.72
2022-11-16T14:10:00.948Z,7.41
2022-11-16T14:12:54.045Z,7.09
2022-11-16T14:15:32.980Z,6.72
2022-11-16T14:18:21.747Z,6.41
2022-11-16T14:20:59.363Z,6.19
2022-11-16T14:23:58.532Z,6.01
2022-11-16T14:26:45.522Z,5.73
2022-11-16T14:29:32.600Z,5.52
2022-11-16T14:32:04.810Z,5.27
2022-11-16T14:34:41.803Z,4.98
2022-11-16T14:37:22.309Z,4.78
2022-11-16T14:39:53.925Z,4.63
2022-11-16T14:42:34.533Z,4.54
2022-11-16T14:45:24.252Z,4.41
2022-11-16T14:48:15.937Z,4.32
2022-11-16T14:50:47.980Z,4.26
2022-11-16T14:53:19.747Z,4.21
2022-11-16T14:55:48.493Z,4.15
2022-11-16T14:58:20.799Z,4.12
2022-11-16T15:01:14.812Z,4.07
2022-11-16T15:03:58.978Z,3.97
2022-11-16T15:06:28.483Z,3.87
2022-11-16T15:09:03.807Z,3.78
2022-11-16T15:11:56.581Z,3.68
2022-11-16T15:14:31.116Z,3.61
2022-11-16T15:17:00.479Z,3.58
2022-11-16T15:19:30.858Z,3.60
2022-11-16T15:22:01.606Z,3.66
2022-11-16T15:24:35.246Z,3.74
2022-11-16T15:27:26.182Z,3.80
2022-11-16T15:29:54.849Z,3.85
2022-11-16T15:32:23.549Z,3.86
2022-11-16T15:34:54.593Z,3.89
2022-11-16T15:37:31.022Z,3.83
2022-11-16T15:40:00.806Z,3.75
2022-11-16T15:42:29.858Z,3.66
2022-11-16T15:45:01.996Z,3.61
2022-11-16T15:47:30.819Z,3.55
2022-11-16T15:49:59.526Z,3.49
2022-11-16T15:52:55.351Z,3.45
2022-11-16T15:55:40.816Z,3.39
2022-11-16T15:58:27.627Z,3.28
2022-11-16T16:00:58.996Z,3.21
2022-11-16T16:03:34.877Z,3.18
2022-11-16T16:06:05.149Z,3.14
2022-11-16T16:08:39.412Z,3.04
2022-11-16T16:11:16.735Z,2.97
2022-11-16T16:13:58.076Z,2.86
2022-11-16T16:16:42.630Z,2.83
2022-11-16T16:19:43.240Z,2.89
2022-11-16T16:22:33.780Z,2.97
2022-11-16T16:25:04.800Z,3.05
2022-11-16T16:27:40.731Z,3.07
2022-11-16T16:30:14.683Z,3.08
2022-11-16T16:32:51.850Z,3.06
2022-11-16T16:35:23.552Z,3.00
2022-11-16T16:38:01.054Z,2.90
2022-11-16T16:40:29.854Z,2.83
2022-11-16T16:42:58.515Z,2.80
2022-11-16T16:45:43.492Z,2.75
2022-11-16T16:48:12.774Z,2.72
2022-11-16T16:50:41.368Z,2.71
2022-11-16T16:53:13.984Z,2.70
2022-11-16T16:55:43.674Z,2.66
2022-11-16T16:58:13.468Z,2.67
2022-11-16T17:00:42.499Z,2.70
2022-11-16T17:03:11.263Z,2.72
2022-11-16T17:05:39.738Z,2.70
2022-11-16T17:08:08.170Z,2.70
2022-11-16T17:10:39.034Z,2.70
2022-11-16T17:13:07.429Z,2.64
2022-11-16T17:15:35.826Z,2.55
2022-11-16T17:18:04.316Z,2.45
2022-11-16T17:20:33.229Z,2.42
2022-11-16T17:23:01.581Z,2.37
2022-11-16T17:25:33.024Z,2.31
2022-11-16T17:28:01.404Z,2.28
2022-11-16T17:30:30.193Z,2.28
2022-11-16T17:32:58.568Z,2.31
2022-11-16T17:35:27.092Z,2.34
2022-11-16T17:37:55.446Z,2.33
2022-11-16T17:40:23.836Z,2.28
2022-11-16T17:42:52.213Z,2.24
2022-11-16T17:45:20.609Z,2.27
2022-11-16T17:47:49.057Z,2.35
2022-11-16T17:50:17.624Z,2.41
2022-11-16T17:52:46.035Z,2.46
2022-11-16T17:55:14.472Z,2.53
2022-11-16T17:57:42.840Z,2.61
2022-11-16T18:00:12.285Z,2.66
2022-11-16T18:02:40.656Z,2.67
2022-11-16T18:05:09.952Z,2.71
2022-11-16T18:07:40.317Z,2.72
2022-11-16T18:10:09.036Z,2.74
2022-11-16T18:12:38.616Z,2.76
2022-11-16T18:15:27.354Z,2.69
2022-11-16T18:17:57.159Z,2.58
2022-11-16T18:20:27.702Z,2.49
2022-11-16T18:22:57.630Z,2.42
2022-11-16T18:25:26.004Z,2.35
2022-11-16T18:27:55.686Z,2.33
2022-11-16T18:30:24.305Z,2.30
2022-11-16T18:32:52.517Z,2.26
2022-11-16T18:35:20.739Z,2.22
2022-11-16T18:37:49.064Z,2.22
2022-11-16T18:40:18.180Z,2.23
2022-11-16T18:42:46.504Z,2.20
2022-11-16T18:45:14.745Z,2.15
2022-11-16T18:47:42.970Z,2.05
2022-11-16T18:50:19.057Z,1.99
2022-11-16T18:52:49.641Z,1.98
2022-11-16T18:55:17.985Z,1.93
2022-11-16T18:57:46.210Z,1.88
2022-11-16T19:00:15.550Z,1.82
2022-11-16T19:02:43.775Z,1.73
2022-11-16T19:05:11.979Z,1.66
2022-11-16T19:07:40.200Z,1.57
2022-11-16T19:10:09.459Z,1.50
2022-11-16T19:12:37.755Z,1.44
2022-11-16T19:15:06.899Z,1.41
2022-11-16T19:17:43.660Z,1.39
2022-11-16T19:20:23.672Z,1.35
2022-11-16T19:22:52.088Z,1.31
2022-11-16T19:25:20.569Z,1.28
2022-11-16T19:27:48.978Z,1.25
2022-11-16T19:30:18.307Z,1.19
2022-11-16T19:32:46.569Z,1.10
2022-11-16T19:35:16.373Z,1.00
2022-11-16T19:37:44.583Z,1.00
2022-11-16T19:40:13.252Z,1.02
2022-11-16T19:42:42.949Z,1.03
2022-11-16T19:45:12.050Z,1.02
2022-11-16T19:47:40.339Z,1.03
2022-11-16T19:50:10.870Z,1.02
2022-11-16T19:52:39.227Z,1.00
2022-11-16T19:55:07.962Z,0.95
2022-11-16T19:57:36.364Z,0.91
2022-11-16T20:00:05.310Z,0.89
2022-11-16T20:02:33.501Z,0.88
2022-11-16T20:05:01.757Z,0.87
2022-11-16T20:07:30.271Z,0.85
2022-11-16T20:09:58.545Z,0.81
2022-11-16T20:12:26.970Z,0.80
2022-11-16T20:14:55.326Z,0.79
2022-11-16T20:17:23.678Z,0.80
2022-11-16T20:19:51.928Z,0.81
2022-11-16T20:22:20.175Z,0.84
2022-11-16T20:24:48.507Z,0.83
2022-11-16T20:27:16.738Z,0.78
2022-11-16T20:29:44.937Z,0.77
2022-11-16T20:32:13.149Z,0.76
2022-11-16T20:34:41.374Z,0.72
2022-11-16T20:37:09.595Z,0.71
2022-11-16T20:39:37.838Z,0.71
2022-11-16T20:42:06.119Z,0.71
2022-11-16T20:44:34.335Z,0.72
2022-11-16T20:47:02.535Z,0.73
2022-11-16T20:49:30.807Z,0.68
2022-11-16T20:51:59.075Z,0.61
2022-11-16T20:54:27.365Z,0.54
2022-11-16T20:56:55.648Z,0.47
2022-11-16T20:59:23.866Z,0.42
2022-11-16T21:01:55.171Z,0.42
2022-11-16T21:04:23.513Z,0.42
2022-11-16T21:06:51.995Z,0.45
2022-11-16T21:09:22.988Z,0.50
2022-11-16T21:12:10.124Z,0.53
2022-11-16T21:14:38.471Z,0.58
2022-11-16T21:17:06.799Z,0.60
2022-11-16T21:19:35.057Z,0.57
2022-11-16T21:22:03.306Z,0.51
2022-11-16T21:24:32.362Z,0.50
2022-11-16T21:27:00.668Z,0.54
2022-11-16T21:29:28.984Z,0.59
2022-11-16T21:31:57.342Z,0.61
2022-11-16T21:34:28.013Z,0.64
2022-11-16T21:36:56.363Z,0.68
2022-11-16T21:39:25.338Z,0.68
2022-11-16T21:41:53.753Z,0.68
2022-11-16T21:44:21.970Z,0.70
2022-11-16T21:46:50.215Z,0.73
2022-11-16T21:49:18.509Z,0.77
2022-11-16T21:51:46.713Z,0.78
2022-11-16T21:54:15.143Z,0.78
2022-11-16T21:56:43.370Z,0.82
2022-11-16T21:59:11.582Z,0.84
2022-11-16T22:01:59.464Z,0.87
2022-11-16T22:04:46.518Z,0.92
2022-11-16T22:07:33.932Z,0.92
2022-11-16T22:10:11.614Z,0.82
2022-11-16T22:12:39.854Z,0.78
2022-11-16T22:15:09.247Z,0.75
2022-11-16T22:17:43.600Z,0.70
2022-11-16T22:20:12.050Z,0.67
2022-11-16T22:22:40.248Z,0.68
2022-11-16T22:25:08.980Z,0.71
2022-11-16T22:27:58.439Z,0.76
2022-11-16T22:30:25.613Z,0.80
2022-11-16T22:32:53.837Z,0.82
2022-11-16T22:35:22.144Z,0.87
2022-11-16T22:37:50.411Z,0.89
2022-11-16T22:40:18.601Z,0.87
2022-11-16T22:42:46.799Z,0.81
2022-11-16T22:45:14.997Z,0.81
2022-11-16T22:47:43.264Z,0.84
2022-11-16T22:50:11.915Z,0.92
2022-11-16T22:52:40.167Z,0.95
2022-11-16T22:55:09.007Z,0.93
2022-11-16T22:57:37.251Z,0.92
2022-11-16T23:00:06.855Z,0.89
2022-11-16T23:02:35.125Z,0.88
2022-11-16T23:05:03.416Z,0.87
2022-11-16T23:07:31.712Z,0.89
2022-11-16T23:10:00.016Z,0.97
2022-11-16T23:12:46.647Z,1.01
2022-11-16T23:15:33.306Z,1.07
2022-11-16T23:18:01.565Z,1.15
2022-11-16T23:20:48.008Z,1.23
2022-11-16T23:23:36.780Z,1.30
2022-11-16T23:26:35.105Z,1.40
2022-11-16T23:29:08.007Z,1.53
2022-11-16T23:31:37.926Z,1.67
2022-11-16T23:34:06.163Z,1.76
2022-11-16T23:36:34.408Z,1.83
2022-11-16T23:39:02.713Z,1.91
2022-11-16T23:41:49.391Z,1.94
2022-11-16T23:44:17.682Z,1.97
2022-11-16T23:46:45.901Z,2.02
2022-11-16T23:49:14.057Z,2.04
2022-11-16T23:51:42.320Z,2.08
2022-11-16T23:54:10.606Z,2.12
2022-11-16T23:56:38.795Z,2.15
2022-11-16T23:59:07.192Z,2.16
