createdAt,value
2018-12-22T00:00:57.450Z,11.20
2018-12-22T00:03:25.393Z,11.20
2018-12-22T00:05:53.368Z,11.20
2018-12-22T00:08:21.439Z,11.20
2018-12-22T00:10:49.446Z,11.20
2018-12-22T00:13:17.466Z,11.20
2018-12-22T00:15:45.413Z,11.20
2018-12-22T00:18:13.394Z,11.20
2018-12-22T00:20:41.345Z,11.20
2018-12-22T00:23:09.350Z,11.20
2018-12-22T00:25:37.536Z,11.20
2018-12-22T00:28:05.542Z,11.20
2018-12-22T00:30:33.495Z,11.20
2018-12-22T00:33:01.474Z,11.20
2018-12-22T00:35:29.471Z,11.20
2018-12-22T00:37:57.452Z,11.20
2018-12-22T00:40:25.420Z,11.10
2018-12-22T00:42:53.394Z,11.10
2018-12-22T00:45:21.361Z,11.10
2018-12-22T00:47:49.337Z,11.10
2018-12-22T00:50:17.398Z,11.10
2018-12-22T00:52:45.392Z,11.10
2018-12-22T00:55:13.360Z,11.10
2018-12-22T00:57:41.334Z,11.10
2018-12-22T01:00:09.367Z,11.10
2018-12-22T01:02:37.357Z,11.00
2018-12-22T01:05:05.480Z,11.00
2018-12-22T01:07:33.486Z,11.00
2018-12-22T01:10:01.430Z,11.00
2018-12-22T01:12:29.467Z,10.90
2018-12-22T01:14:57.473Z,10.90
2018-12-22T01:17:25.396Z,10.90
2018-12-22T01:19:53.589Z,10.90
2018-12-22T01:22:21.552Z,10.90
2018-12-22T01:24:49.521Z,10.90
2018-12-22T01:27:17.489Z,10.90
2018-12-22T01:29:45.481Z,10.80
2018-12-22T01:32:13.606Z,10.80
2018-12-22T01:34:41.579Z,10.80
2018-12-22T01:37:09.560Z,10.80
2018-12-22T01:39:37.537Z,10.80
2018-12-22T01:42:05.496Z,10.80
2018-12-22T01:44:33.455Z,10.80
2018-12-22T01:47:01.424Z,10.70
2018-12-22T01:49:29.404Z,10.70
2018-12-22T01:51:57.387Z,10.70
2018-12-22T01:54:25.356Z,10.70
2018-12-22T01:56:53.314Z,10.70
2018-12-22T01:59:21.304Z,10.70
2018-12-22T02:01:49.271Z,10.70
2018-12-22T02:04:17.230Z,10.80
2018-12-22T02:06:45.198Z,10.80
2018-12-22T02:09:13.620Z,10.80
2018-12-22T02:11:41.594Z,10.80
2018-12-22T02:14:09.553Z,10.80
2018-12-22T02:16:37.522Z,10.70
2018-12-22T02:19:05.552Z,10.70
2018-12-22T02:21:33.553Z,10.70
2018-12-22T02:24:01.541Z,10.70
2018-12-22T02:26:29.520Z,10.70
2018-12-22T02:28:57.476Z,10.80
2018-12-22T02:31:25.460Z,10.70
2018-12-22T02:33:53.419Z,10.80
2018-12-22T02:36:21.396Z,10.70
2018-12-22T02:38:49.360Z,10.70
2018-12-22T02:41:17.453Z,10.70
2018-12-22T02:43:45.674Z,10.70
2018-12-22T02:46:13.727Z,10.80
2018-12-22T02:48:41.699Z,10.80
2018-12-22T02:51:09.760Z,10.80
2018-12-22T02:53:37.738Z,10.80
2018-12-22T02:56:05.712Z,10.80
2018-12-22T02:58:33.670Z,10.80
2018-12-22T03:01:01.646Z,10.80
2018-12-22T03:03:29.604Z,10.80
2018-12-22T03:05:58.299Z,10.80
2018-12-22T03:08:26.284Z,10.80
2018-12-22T03:10:54.249Z,10.80
2018-12-22T03:13:22.218Z,10.80
2018-12-22T03:15:50.177Z,10.80
2018-12-22T03:18:18.185Z,10.80
2018-12-22T03:20:46.137Z,10.80
2018-12-22T03:23:14.137Z,10.80
2018-12-22T03:25:42.116Z,10.80
2018-12-22T03:28:10.105Z,10.70
2018-12-22T03:30:38.073Z,10.70
2018-12-22T03:33:06.062Z,10.70
2018-12-22T03:35:34.028Z,10.70
2018-12-22T03:38:02.091Z,10.60
2018-12-22T03:40:30.071Z,10.50
2018-12-22T03:42:58.012Z,10.50
2018-12-22T03:45:26.097Z,10.40
2018-12-22T03:47:54.016Z,10.40
2018-12-22T03:50:22.083Z,10.40
2018-12-22T03:52:50.039Z,10.40
2018-12-22T03:55:18.012Z,10.30
2018-12-22T03:57:45.993Z,10.40
2018-12-22T04:00:14.084Z,10.40
2018-12-22T04:02:42.032Z,10.40
2018-12-22T04:05:10.022Z,10.40
2018-12-22T04:07:37.991Z,10.40
2018-12-22T04:10:06.606Z,10.50
2018-12-22T04:12:34.587Z,10.40
2018-12-22T04:15:02.713Z,10.40
2018-12-22T04:17:30.669Z,10.40
2018-12-22T04:19:58.653Z,10.40
2018-12-22T04:22:26.624Z,10.40
2018-12-22T04:24:55.624Z,10.40
2018-12-22T04:27:23.590Z,10.40
2018-12-22T04:29:51.579Z,10.30
2018-12-22T04:32:19.558Z,10.30
2018-12-22T04:34:47.541Z,10.20
2018-12-22T04:37:15.597Z,10.30
2018-12-22T04:39:43.574Z,10.30
2018-12-22T04:42:11.522Z,10.40
2018-12-22T04:44:39.484Z,10.50
2018-12-22T04:47:07.467Z,10.50
2018-12-22T04:49:35.437Z,10.60
2018-12-22T04:52:03.405Z,10.60
2018-12-22T04:54:31.353Z,10.60
2018-12-22T04:56:59.366Z,10.60
2018-12-22T04:59:27.360Z,10.60
2018-12-22T05:01:55.410Z,10.70
2018-12-22T05:04:23.357Z,10.70
2018-12-22T05:06:51.339Z,10.70
2018-12-22T05:09:19.542Z,10.70
2018-12-22T05:11:47.512Z,10.70
2018-12-22T05:14:15.599Z,10.70
2018-12-22T05:16:43.541Z,10.70
2018-12-22T05:19:11.532Z,10.70
2018-12-22T05:21:39.476Z,10.70
2018-12-22T05:24:07.448Z,10.70
2018-12-22T05:26:35.405Z,10.70
2018-12-22T05:29:03.358Z,10.70
2018-12-22T05:31:31.336Z,10.70
2018-12-22T05:33:59.338Z,10.60
2018-12-22T05:36:27.263Z,10.60
2018-12-22T05:38:55.237Z,10.60
2018-12-22T05:41:23.188Z,10.70
2018-12-22T05:43:51.175Z,10.70
2018-12-22T05:46:19.131Z,10.70
2018-12-22T05:48:47.100Z,10.70
2018-12-22T05:51:15.052Z,10.70
2018-12-22T05:53:43.207Z,10.70
2018-12-22T05:56:11.168Z,10.60
2018-12-22T05:58:39.564Z,10.50
2018-12-22T06:01:07.521Z,10.50
2018-12-22T06:03:35.504Z,10.40
2018-12-22T06:06:03.444Z,10.20
2018-12-22T06:08:31.444Z,10.10
2018-12-22T06:10:59.413Z,10.00
2018-12-22T06:13:27.380Z,10.00
2018-12-22T06:15:55.405Z,9.90
2018-12-22T06:18:23.345Z,9.90
2018-12-22T06:20:51.307Z,9.80
2018-12-22T06:23:19.280Z,9.80
2018-12-22T06:25:47.232Z,9.70
2018-12-22T06:28:15.174Z,9.70
2018-12-22T06:30:43.144Z,9.70
2018-12-22T06:33:11.088Z,9.80
2018-12-22T06:35:39.057Z,9.80
2018-12-22T06:38:06.994Z,9.80
2018-12-22T06:40:35.039Z,9.90
2018-12-22T06:43:02.986Z,10.00
2018-12-22T06:45:31.085Z,10.00
2018-12-22T06:47:59.086Z,10.00
2018-12-22T06:50:27.060Z,10.10
2018-12-22T06:52:55.004Z,10.10
2018-12-22T06:55:22.982Z,10.10
2018-12-22T06:57:51.109Z,10.10
2018-12-22T07:00:19.079Z,10.20
2018-12-22T07:02:47.029Z,10.20
2018-12-22T07:05:15.005Z,10.20
2018-12-22T07:07:43.210Z,10.20
2018-12-22T07:10:11.518Z,10.20
2018-12-22T07:12:39.604Z,10.20
2018-12-22T07:15:07.562Z,10.10
2018-12-22T07:17:35.547Z,10.10
2018-12-22T07:20:03.854Z,10.10
2018-12-22T07:22:31.854Z,10.00
2018-12-22T07:24:59.811Z,9.90
2018-12-22T07:27:27.768Z,9.80
2018-12-22T07:29:55.730Z,9.80
2018-12-22T07:32:23.702Z,9.80
2018-12-22T07:34:51.640Z,9.90
2018-12-22T07:37:19.691Z,9.90
2018-12-22T07:39:47.639Z,9.80
2018-12-22T07:42:15.714Z,9.80
2018-12-22T07:44:43.643Z,9.70
2018-12-22T07:47:11.605Z,9.70
2018-12-22T07:49:39.560Z,9.70
2018-12-22T07:52:08.108Z,9.70
2018-12-22T07:54:36.064Z,9.80
2018-12-22T07:57:04.029Z,9.80
2018-12-22T07:59:31.994Z,9.80
2018-12-22T08:01:59.956Z,9.90
2018-12-22T08:04:28.758Z,10.00
2018-12-22T08:06:56.670Z,10.10
2018-12-22T08:09:24.654Z,10.10
2018-12-22T08:11:52.601Z,10.20
2018-12-22T08:14:20.574Z,10.20
2018-12-22T08:16:48.545Z,10.20
2018-12-22T08:19:16.523Z,10.20
2018-12-22T08:21:44.719Z,10.20
2018-12-22T08:24:12.738Z,10.20
2018-12-22T08:26:40.687Z,10.10
2018-12-22T08:29:08.652Z,10.20
2018-12-22T08:31:36.628Z,10.20
2018-12-22T08:34:04.625Z,10.20
2018-12-22T08:36:32.839Z,10.20
2018-12-22T08:39:00.767Z,10.20
2018-12-22T08:41:28.850Z,10.30
2018-12-22T08:43:56.801Z,10.30
2018-12-22T08:46:24.796Z,10.30
2018-12-22T08:48:52.761Z,10.30
2018-12-22T08:51:20.726Z,10.30
2018-12-22T08:53:48.677Z,10.30
2018-12-22T08:56:16.660Z,10.30
2018-12-22T08:58:44.607Z,10.40
2018-12-22T09:01:12.602Z,10.40
2018-12-22T09:03:40.544Z,10.50
2018-12-22T09:06:08.525Z,10.60
2018-12-22T09:08:36.493Z,10.70
2018-12-22T09:11:04.489Z,10.70
2018-12-22T09:13:32.476Z,10.80
2018-12-22T09:16:00.530Z,10.80
2018-12-22T09:18:28.502Z,11.00
2018-12-22T09:20:56.507Z,11.00
2018-12-22T09:23:24.510Z,11.10
2018-12-22T09:25:52.445Z,11.20
2018-12-22T09:28:20.434Z,11.20
2018-12-22T09:30:48.381Z,11.30
2018-12-22T09:33:16.365Z,11.40
2018-12-22T09:35:44.376Z,11.50
2018-12-22T09:38:12.346Z,11.50
2018-12-22T09:40:40.312Z,11.60
2018-12-22T09:43:08.289Z,11.70
2018-12-22T09:45:36.262Z,11.70
2018-12-22T09:48:04.229Z,11.70
2018-12-22T09:50:32.296Z,11.60
2018-12-22T09:53:00.243Z,11.60
2018-12-22T09:55:28.232Z,11.50
2018-12-22T09:57:56.214Z,11.50
2018-12-22T10:00:24.197Z,11.50
2018-12-22T10:02:52.181Z,11.60
2018-12-22T10:05:20.137Z,11.60
2018-12-22T10:07:48.134Z,11.60
2018-12-22T10:10:16.085Z,11.70
2018-12-22T10:12:44.073Z,11.70
2018-12-22T10:15:12.068Z,11.70
2018-12-22T10:17:40.040Z,11.70
2018-12-22T10:20:08.218Z,11.70
2018-12-22T10:22:36.181Z,11.70
2018-12-22T10:25:06.040Z,11.70
2018-12-22T10:27:34.010Z,11.70
2018-12-22T10:30:02.409Z,11.70
2018-12-22T10:32:30.388Z,11.70
2018-12-22T10:34:58.372Z,11.70
2018-12-22T10:37:26.342Z,11.70
2018-12-22T10:39:54.342Z,11.80
2018-12-22T10:42:22.313Z,11.80
2018-12-22T10:44:50.568Z,11.80
2018-12-22T10:47:18.516Z,11.70
2018-12-22T10:49:46.552Z,11.80
2018-12-22T10:52:14.561Z,11.60
2018-12-22T10:54:42.518Z,11.60
2018-12-22T10:57:17.968Z,11.60
2018-12-22T10:59:45.913Z,11.50
2018-12-22T11:02:13.922Z,11.40
2018-12-22T11:04:41.884Z,11.50
2018-12-22T11:07:09.844Z,11.40
2018-12-22T11:09:37.805Z,11.50
2018-12-22T11:12:05.787Z,11.70
2018-12-22T11:14:33.772Z,11.90
2018-12-22T11:17:01.737Z,12.10
2018-12-22T11:19:29.710Z,12.30
2018-12-22T11:21:57.677Z,12.40
2018-12-22T11:24:25.633Z,12.50
2018-12-22T11:26:53.923Z,12.40
2018-12-22T11:29:21.910Z,12.40
2018-12-22T11:31:49.874Z,12.30
2018-12-22T11:34:17.845Z,12.10
2018-12-22T11:36:45.828Z,12.20
2018-12-22T11:39:13.826Z,12.10
2018-12-22T11:41:41.807Z,12.10
2018-12-22T11:44:09.782Z,12.00
2018-12-22T11:46:37.819Z,11.90
2018-12-22T11:49:06.970Z,11.90
2018-12-22T11:51:34.957Z,12.00
2018-12-22T11:54:03.791Z,12.00
2018-12-22T11:56:31.762Z,12.10
2018-12-22T11:58:59.732Z,12.10
2018-12-22T12:01:27.752Z,12.10
2018-12-22T12:03:55.756Z,12.10
2018-12-22T12:06:23.744Z,12.10
2018-12-22T12:08:51.741Z,12.20
2018-12-22T12:11:19.698Z,12.10
2018-12-22T12:13:47.689Z,12.10
2018-12-22T12:16:17.699Z,12.00
2018-12-22T12:18:51.081Z,11.90
2018-12-22T12:21:19.045Z,11.80
2018-12-22T12:23:47.043Z,11.90
2018-12-22T12:26:14.998Z,11.90
2018-12-22T12:28:42.992Z,11.90
2018-12-22T12:31:10.952Z,12.00
2018-12-22T12:33:38.934Z,12.00
2018-12-22T12:36:06.892Z,12.00
2018-12-22T12:38:34.896Z,12.00
2018-12-22T12:41:02.871Z,12.00
2018-12-22T12:43:30.827Z,12.00
2018-12-22T12:45:58.841Z,12.00
2018-12-22T12:48:26.824Z,12.10
2018-12-22T12:50:54.792Z,12.10
2018-12-22T12:53:22.755Z,12.10
2018-12-22T12:55:50.722Z,12.10
2018-12-22T12:58:18.753Z,12.10
2018-12-22T13:00:46.737Z,12.10
2018-12-22T13:03:14.708Z,12.00
2018-12-22T13:05:42.693Z,11.90
2018-12-22T13:08:10.632Z,11.80
2018-12-22T13:10:38.616Z,11.70
2018-12-22T13:13:13.376Z,11.70
2018-12-22T13:15:41.358Z,11.70
2018-12-22T13:18:09.326Z,11.70
2018-12-22T13:20:37.303Z,11.70
2018-12-22T13:23:08.181Z,11.80
2018-12-22T13:25:36.165Z,11.90
2018-12-22T13:28:04.127Z,12.10
2018-12-22T13:30:32.448Z,12.00
2018-12-22T13:33:00.890Z,12.10
2018-12-22T13:35:29.012Z,12.10
2018-12-22T13:37:56.991Z,12.10
2018-12-22T13:40:24.946Z,12.10
2018-12-22T13:42:52.929Z,12.20
2018-12-22T13:45:20.896Z,12.10
2018-12-22T13:47:48.956Z,12.20
2018-12-22T13:50:17.090Z,12.20
2018-12-22T13:52:45.190Z,12.20
2018-12-22T13:55:13.420Z,12.10
2018-12-22T13:57:42.853Z,12.00
2018-12-22T14:00:14.413Z,11.90
2018-12-22T14:02:42.392Z,11.90
2018-12-22T14:05:26.746Z,11.80
2018-12-22T14:07:54.886Z,11.80
2018-12-22T14:10:24.787Z,11.70
2018-12-22T14:12:52.951Z,11.60
2018-12-22T14:15:22.327Z,11.50
2018-12-22T14:20:57.413Z,11.40
2018-12-22T14:23:30.232Z,11.50
2018-12-22T14:25:58.174Z,11.50
2018-12-22T14:28:26.152Z,11.50
2018-12-22T14:30:54.110Z,11.50
2018-12-22T14:33:22.101Z,11.40
2018-12-22T14:35:50.523Z,11.40
2018-12-22T14:38:18.486Z,11.40
2018-12-22T14:40:46.549Z,11.40
2018-12-22T14:43:15.051Z,11.50
2018-12-22T14:45:43.026Z,11.50
2018-12-22T14:48:10.972Z,11.50
2018-12-22T14:50:38.970Z,11.50
2018-12-22T14:53:06.931Z,11.50
2018-12-22T14:55:34.937Z,11.50
2018-12-22T14:58:04.040Z,11.50
2018-12-22T15:00:32.016Z,11.60
2018-12-22T15:02:59.999Z,11.70
2018-12-22T15:05:28.900Z,11.70
2018-12-22T15:07:57.020Z,11.60
2018-12-22T15:10:24.996Z,11.60
2018-12-22T15:12:53.031Z,11.50
2018-12-22T15:15:20.997Z,11.40
2018-12-22T15:17:48.939Z,11.30
2018-12-22T15:20:27.107Z,11.30
2018-12-22T15:22:55.056Z,11.20
2018-12-22T15:25:23.052Z,11.20
2018-12-22T15:27:51.065Z,11.20
2018-12-22T15:30:19.032Z,11.20
2018-12-22T15:32:54.513Z,11.20
2018-12-22T15:35:16.936Z,11.20
2018-12-22T15:37:44.898Z,11.20
2018-12-22T15:40:12.936Z,11.10
2018-12-22T15:42:40.931Z,11.10
2018-12-22T15:45:15.494Z,11.00
2018-12-22T15:47:44.317Z,11.00
2018-12-22T15:50:31.885Z,10.90
2018-12-22T15:52:59.867Z,10.90
2018-12-22T15:55:27.836Z,10.90
2018-12-22T15:57:55.838Z,10.90
2018-12-22T16:00:23.748Z,10.90
2018-12-22T16:02:53.379Z,10.90
2018-12-22T16:05:21.684Z,10.90
2018-12-22T16:07:49.669Z,10.80
2018-12-22T16:10:17.650Z,10.70
2018-12-22T16:12:45.615Z,10.70
2018-12-22T16:15:17.900Z,10.60
2018-12-22T16:17:45.848Z,10.60
2018-12-22T16:20:13.836Z,10.50
2018-12-22T16:22:52.487Z,10.50
2018-12-22T16:25:20.459Z,10.40
2018-12-22T16:27:48.633Z,10.30
2018-12-22T16:30:23.624Z,10.30
2018-12-22T16:32:51.567Z,10.30
2018-12-22T16:35:19.561Z,10.30
2018-12-22T16:37:47.552Z,10.30
2018-12-22T16:40:15.648Z,10.30
2018-12-22T16:42:43.635Z,10.30
2018-12-22T16:45:14.901Z,10.30
2018-12-22T16:47:43.252Z,10.30
2018-12-22T16:50:14.284Z,10.20
2018-12-22T16:52:42.483Z,10.20
2018-12-22T16:55:15.547Z,10.20
2018-12-22T16:57:57.381Z,10.20
2018-12-22T17:00:33.030Z,10.20
2018-12-22T17:03:00.953Z,10.20
2018-12-22T17:05:28.963Z,10.10
2018-12-22T17:07:56.883Z,10.10
2018-12-22T17:10:25.620Z,10.10
2018-12-22T17:12:53.616Z,10.10
2018-12-22T17:15:22.667Z,10.10
2018-12-22T17:17:51.593Z,10.10
2018-12-22T17:20:19.569Z,10.00
2018-12-22T17:25:58.459Z,10.00
2018-12-22T17:28:28.571Z,10.00
2018-12-22T17:30:56.393Z,9.90
2018-12-22T17:33:24.393Z,9.90
2018-12-22T17:35:52.329Z,9.90
2018-12-22T17:38:20.828Z,9.90
2018-12-22T17:40:49.003Z,9.90
2018-12-22T17:43:17.027Z,9.90
2018-12-22T17:45:45.115Z,10.00
2018-12-22T17:48:13.101Z,10.00
2018-12-22T17:50:41.104Z,10.00
2018-12-22T17:53:09.088Z,10.00
2018-12-22T17:55:37.037Z,10.00
2018-12-22T17:58:05.048Z,9.90
2018-12-22T18:00:33.004Z,9.90
2018-12-22T18:03:01.164Z,9.90
2018-12-22T18:05:29.213Z,9.90
2018-12-22T18:07:57.213Z,9.90
2018-12-22T18:10:25.171Z,9.90
2018-12-22T18:12:53.140Z,9.90
2018-12-22T18:15:24.066Z,9.90
2018-12-22T18:17:52.938Z,9.90
2018-12-22T18:20:20.918Z,9.90
2018-12-22T18:22:48.914Z,9.90
2018-12-22T18:25:18.656Z,10.00
2018-12-22T18:27:48.988Z,9.90
2018-12-22T18:30:17.452Z,9.90
2018-12-22T18:32:45.845Z,9.80
2018-12-22T18:35:13.819Z,9.70
2018-12-22T18:37:41.769Z,9.70
2018-12-22T18:40:12.429Z,9.60
2018-12-22T18:42:40.384Z,9.60
2018-12-22T18:45:10.777Z,9.60
2018-12-22T18:47:39.338Z,9.60
2018-12-22T18:50:14.865Z,9.70
2018-12-22T18:52:42.788Z,9.60
2018-12-22T18:55:10.821Z,9.60
2018-12-22T18:57:38.865Z,9.60
2018-12-22T19:00:19.845Z,9.60
2018-12-22T19:02:47.929Z,9.60
2018-12-22T19:05:16.999Z,9.70
2018-12-22T19:07:45.098Z,9.70
2018-12-22T19:10:19.848Z,9.80
2018-12-22T19:12:47.779Z,9.70
2018-12-22T19:15:15.768Z,9.70
2018-12-22T19:17:43.748Z,9.70
2018-12-22T19:20:15.373Z,9.60
2018-12-22T19:22:43.332Z,9.60
2018-12-22T19:25:11.311Z,9.60
2018-12-22T19:27:39.261Z,9.60
2018-12-22T19:30:08.216Z,9.50
2018-12-22T19:32:36.179Z,9.50
2018-12-22T19:35:05.532Z,9.40
2018-12-22T19:37:33.492Z,9.50
2018-12-22T19:40:01.453Z,9.50
2018-12-22T19:42:29.409Z,9.50
2018-12-22T19:44:57.368Z,9.60
2018-12-22T19:47:25.458Z,9.50
2018-12-22T19:49:53.409Z,9.50
2018-12-22T19:52:21.378Z,9.50
2018-12-22T19:54:49.325Z,9.50
2018-12-22T19:57:17.306Z,9.40
2018-12-22T19:59:45.253Z,9.30
2018-12-22T20:02:13.244Z,9.30
2018-12-22T20:04:41.234Z,9.20
2018-12-22T20:07:09.209Z,9.20
2018-12-22T20:09:37.161Z,9.30
2018-12-22T20:12:05.108Z,9.30
2018-12-22T20:14:33.205Z,9.40
2018-12-22T20:17:01.204Z,9.40
2018-12-22T20:19:29.202Z,9.50
2018-12-22T20:21:57.145Z,9.40
2018-12-22T20:24:25.151Z,9.40
2018-12-22T20:26:53.113Z,9.30
2018-12-22T20:29:21.725Z,9.30
2018-12-22T20:31:50.957Z,9.20
2018-12-22T20:34:19.048Z,9.10
2018-12-22T20:36:47.000Z,9.00
2018-12-22T20:39:15.021Z,9.00
2018-12-22T20:41:42.951Z,9.00
2018-12-22T20:44:10.939Z,8.90
2018-12-22T20:46:38.908Z,8.80
2018-12-22T20:49:06.887Z,8.80
2018-12-22T20:51:34.834Z,8.80
2018-12-22T20:54:02.925Z,8.80
2018-12-22T20:56:30.913Z,8.80
2018-12-22T20:58:58.891Z,8.80
2018-12-22T21:01:27.740Z,8.90
2018-12-22T21:03:55.721Z,9.00
2018-12-22T21:06:27.654Z,9.10
2018-12-22T21:08:55.643Z,9.20
2018-12-22T21:11:23.590Z,9.20
2018-12-22T21:13:51.534Z,9.20
2018-12-22T21:16:19.599Z,9.20
2018-12-22T21:18:47.513Z,9.10
2018-12-22T21:21:15.656Z,9.00
2018-12-22T21:23:43.622Z,8.90
2018-12-22T21:26:11.627Z,8.80
2018-12-22T21:28:39.598Z,8.70
2018-12-22T21:31:07.573Z,8.70
2018-12-22T21:33:43.804Z,8.60
2018-12-22T21:36:12.234Z,8.60
2018-12-22T21:38:40.205Z,8.50
2018-12-22T21:41:08.153Z,8.50
2018-12-22T21:43:36.188Z,8.40
2018-12-22T21:46:04.191Z,8.50
2018-12-22T21:48:32.173Z,8.50
2018-12-22T21:51:00.109Z,8.60
2018-12-22T21:53:28.133Z,8.70
2018-12-22T21:55:56.057Z,8.80
2018-12-22T21:58:24.068Z,8.90
2018-12-22T22:00:52.023Z,8.90
2018-12-22T22:03:20.070Z,9.00
2018-12-22T22:05:48.104Z,8.90
2018-12-22T22:08:16.903Z,9.00
2018-12-22T22:10:44.859Z,9.00
2018-12-22T22:13:12.810Z,9.00
2018-12-22T22:15:42.913Z,9.00
2018-12-22T22:18:11.437Z,9.00
2018-12-22T22:20:39.405Z,9.00
2018-12-22T22:23:07.436Z,9.00
2018-12-22T22:25:35.418Z,9.00
2018-12-22T22:28:03.408Z,9.00
2018-12-22T22:30:31.344Z,9.00
2018-12-22T22:32:59.324Z,9.00
2018-12-22T22:35:27.273Z,9.00
2018-12-22T22:37:55.257Z,9.10
2018-12-22T22:40:23.223Z,9.10
2018-12-22T22:42:51.192Z,9.10
2018-12-22T22:45:19.144Z,9.10
2018-12-22T22:47:47.132Z,9.10
2018-12-22T22:50:15.101Z,9.10
2018-12-22T22:52:43.071Z,9.10
2018-12-22T22:55:11.045Z,9.10
2018-12-22T22:57:39.022Z,9.10
2018-12-22T23:00:07.864Z,9.10
2018-12-22T23:02:35.820Z,9.10
2018-12-22T23:05:04.257Z,9.20
2018-12-22T23:07:32.223Z,9.10
2018-12-22T23:10:00.273Z,9.10
2018-12-22T23:12:28.320Z,9.10
2018-12-22T23:14:56.274Z,9.10
2018-12-22T23:17:25.171Z,9.10
2018-12-22T23:19:53.162Z,9.00
2018-12-22T23:22:21.117Z,9.00
2018-12-22T23:24:49.091Z,9.00
2018-12-22T23:27:17.045Z,9.00
2018-12-22T23:29:45.013Z,9.00
2018-12-22T23:32:12.988Z,9.00
2018-12-22T23:34:41.066Z,9.00
2018-12-22T23:37:08.996Z,9.00
2018-12-22T23:39:36.947Z,9.00
2018-12-22T23:42:04.928Z,9.00
2018-12-22T23:44:32.909Z,9.10
2018-12-22T23:47:00.896Z,9.00
2018-12-22T23:49:28.880Z,9.00
2018-12-22T23:51:56.935Z,9.00
2018-12-22T23:54:24.850Z,9.00
2018-12-22T23:56:52.821Z,9.00
2018-12-22T23:59:20.787Z,9.00
