createdAt,value
2023-03-02T00:00:16.148Z,100.00
2023-03-02T00:02:44.577Z,100.00
2023-03-02T00:05:14.432Z,100.00
2023-03-02T00:07:42.244Z,100.00
2023-03-02T00:10:11.127Z,100.00
2023-03-02T00:12:38.926Z,100.00
2023-03-02T00:15:09.580Z,100.00
2023-03-02T00:17:37.278Z,100.00
2023-03-02T00:20:11.033Z,100.00
2023-03-02T00:22:39.249Z,100.00
2023-03-02T00:25:07.955Z,100.00
2023-03-02T00:27:35.980Z,100.00
2023-03-02T00:30:03.915Z,100.00
2023-03-02T00:32:34.406Z,100.00
2023-03-02T00:35:02.570Z,100.00
2023-03-02T00:37:30.330Z,100.00
2023-03-02T00:39:58.398Z,100.00
2023-03-02T00:42:26.237Z,100.00
2023-03-02T00:44:54.113Z,100.00
2023-03-02T00:47:21.921Z,100.00
2023-03-02T00:49:51.018Z,100.00
2023-03-02T00:52:19.004Z,100.00
2023-03-02T00:54:46.765Z,100.00
2023-03-02T00:57:14.952Z,100.00
2023-03-02T00:59:42.830Z,100.00
2023-03-02T01:02:22.473Z,100.00
2023-03-02T01:04:53.728Z,100.00
2023-03-02T01:07:24.891Z,100.00
2023-03-02T01:09:53.152Z,100.00
2023-03-02T01:12:20.948Z,100.00
2023-03-02T01:14:50.756Z,100.00
2023-03-02T01:17:22.022Z,100.00
2023-03-02T01:19:49.761Z,100.00
2023-03-02T01:22:19.230Z,100.00
2023-03-02T01:24:46.956Z,100.00
2023-03-02T01:27:14.654Z,100.00
2023-03-02T01:29:42.532Z,100.00
2023-03-02T01:32:10.326Z,100.00
2023-03-02T01:34:39.110Z,100.00
2023-03-02T01:37:07.298Z,100.00
2023-03-02T01:39:36.522Z,100.00
2023-03-02T01:42:04.245Z,100.00
2023-03-02T01:44:41.103Z,100.00
2023-03-02T01:47:15.159Z,100.00
2023-03-02T01:49:54.253Z,100.00
2023-03-02T01:52:23.874Z,100.00
2023-03-02T01:54:55.979Z,100.00
2023-03-02T01:57:28.598Z,100.00
2023-03-02T02:00:02.195Z,100.00
2023-03-02T02:02:41.900Z,100.00
2023-03-02T02:05:11.819Z,100.00
2023-03-02T02:07:40.092Z,100.00
2023-03-02T02:10:11.951Z,100.00
2023-03-02T02:12:39.774Z,100.00
2023-03-02T02:15:09.008Z,100.00
2023-03-02T02:17:36.759Z,100.00
2023-03-02T02:20:16.437Z,100.00
2023-03-02T02:22:55.269Z,100.00
2023-03-02T02:25:40.916Z,100.00
2023-03-02T02:28:15.301Z,100.00
2023-03-02T02:30:43.533Z,100.00
2023-03-02T02:33:17.429Z,100.00
2023-03-02T02:35:47.680Z,100.00
2023-03-02T02:38:19.920Z,100.00
2023-03-02T02:40:52.806Z,100.00
2023-03-02T02:43:28.731Z,100.00
2023-03-02T02:45:58.950Z,100.00
2023-03-02T02:48:31.139Z,100.00
2023-03-02T02:51:01.401Z,100.00
2023-03-02T02:53:32.890Z,100.00
2023-03-02T02:56:02.349Z,100.00
2023-03-02T02:58:43.513Z,100.00
2023-03-02T03:01:14.808Z,100.00
2023-03-02T03:03:49.287Z,100.00
2023-03-02T03:06:20.963Z,100.00
2023-03-02T03:09:01.708Z,100.00
2023-03-02T03:11:39.137Z,100.00
2023-03-02T03:14:10.975Z,100.00
2023-03-02T03:16:41.231Z,100.00
2023-03-02T03:19:15.382Z,100.00
2023-03-02T03:21:43.238Z,100.00
2023-03-02T03:24:11.486Z,100.00
2023-03-02T03:26:39.487Z,100.00
2023-03-02T03:29:09.496Z,100.00
2023-03-02T03:31:37.700Z,100.00
2023-03-02T03:34:06.681Z,100.00
2023-03-02T03:36:37.734Z,100.00
2023-03-02T03:39:06.751Z,100.00
2023-03-02T03:41:34.847Z,100.00
2023-03-02T03:44:02.983Z,100.00
2023-03-02T03:46:35.252Z,100.00
2023-03-02T03:49:04.034Z,100.00
2023-03-02T03:51:35.086Z,100.00
2023-03-02T03:54:05.055Z,100.00
2023-03-02T03:56:39.552Z,100.00
2023-03-02T03:59:09.987Z,100.00
2023-03-02T04:01:46.627Z,100.00
2023-03-02T04:04:18.867Z,100.00
2023-03-02T04:06:47.104Z,100.00
2023-03-02T04:09:15.628Z,100.00
2023-03-02T04:11:45.141Z,100.00
2023-03-02T04:14:14.717Z,100.00
2023-03-02T04:16:45.663Z,100.00
2023-03-02T04:19:14.804Z,100.00
2023-03-02T04:21:46.221Z,100.00
2023-03-02T04:24:17.847Z,100.00
2023-03-02T04:26:46.962Z,100.00
2023-03-02T04:29:15.699Z,100.00
2023-03-02T04:31:44.950Z,100.00
2023-03-02T04:34:13.850Z,100.00
2023-03-02T04:36:44.246Z,100.00
2023-03-02T04:39:16.137Z,100.00
2023-03-02T04:41:47.413Z,100.00
2023-03-02T04:44:15.988Z,100.00
2023-03-02T04:46:45.970Z,100.00
2023-03-02T04:49:14.535Z,100.00
2023-03-02T04:51:44.539Z,100.00
2023-03-02T04:54:16.591Z,100.00
2023-03-02T04:56:44.322Z,100.00
2023-03-02T04:59:12.083Z,100.00
2023-03-02T05:01:41.387Z,100.00
2023-03-02T05:04:10.597Z,100.00
2023-03-02T05:06:38.367Z,100.00
2023-03-02T05:09:06.666Z,100.00
2023-03-02T05:11:34.939Z,100.00
2023-03-02T05:14:05.999Z,100.00
2023-03-02T05:16:35.952Z,100.00
2023-03-02T05:19:05.905Z,100.00
2023-03-02T05:21:35.239Z,100.00
2023-03-02T05:24:03.239Z,100.00
2023-03-02T05:26:31.705Z,100.00
2023-03-02T05:28:59.637Z,100.00
2023-03-02T05:31:30.894Z,100.00
2023-03-02T05:33:58.715Z,100.00
2023-03-02T05:36:26.562Z,100.00
2023-03-02T05:38:55.702Z,100.00
2023-03-02T05:41:23.517Z,100.00
2023-03-02T05:43:51.834Z,100.00
2023-03-02T05:46:21.911Z,100.00
2023-03-02T05:48:50.103Z,100.00
2023-03-02T05:51:17.863Z,100.00
2023-03-02T05:53:45.584Z,100.00
2023-03-02T05:56:15.805Z,100.00
2023-03-02T05:58:43.513Z,100.00
2023-03-02T06:01:15.273Z,100.00
2023-03-02T06:03:43.817Z,100.00
2023-03-02T06:06:13.857Z,100.00
2023-03-02T06:08:42.377Z,100.00
2023-03-02T06:11:10.627Z,100.00
2023-03-02T06:13:40.149Z,100.00
2023-03-02T06:16:08.874Z,100.00
2023-03-02T06:18:40.377Z,100.00
2023-03-02T06:21:09.560Z,100.00
2023-03-02T06:23:37.524Z,100.00
2023-03-02T06:26:09.309Z,100.00
2023-03-02T06:28:49.649Z,100.00
2023-03-02T06:31:21.050Z,100.00
2023-03-02T06:33:48.820Z,100.00
2023-03-02T06:36:17.085Z,100.00
2023-03-02T06:38:45.007Z,100.00
2023-03-02T06:41:12.815Z,100.00
2023-03-02T06:43:40.702Z,100.00
2023-03-02T06:46:08.749Z,100.00
2023-03-02T06:48:37.849Z,100.00
2023-03-02T06:51:07.647Z,100.00
2023-03-02T06:53:35.573Z,100.00
2023-03-02T06:56:03.384Z,100.00
2023-03-02T06:58:31.084Z,100.00
2023-03-02T07:00:58.983Z,100.00
2023-03-02T07:03:26.812Z,100.00
2023-03-02T07:05:56.031Z,100.00
2023-03-02T07:08:24.001Z,100.00
2023-03-02T07:10:51.748Z,100.00
2023-03-02T07:13:19.477Z,100.00
2023-03-02T07:15:47.282Z,100.00
2023-03-02T07:18:15.098Z,100.00
2023-03-02T07:20:42.960Z,100.00
2023-03-02T07:23:12.774Z,100.00
2023-03-02T07:25:40.561Z,100.00
2023-03-02T07:28:08.284Z,100.00
2023-03-02T07:30:36.029Z,100.00
2023-03-02T07:33:03.789Z,100.00
2023-03-02T07:35:31.538Z,100.00
2023-03-02T07:37:59.236Z,100.00
2023-03-02T07:40:28.418Z,100.00
2023-03-02T07:42:56.150Z,100.00
2023-03-02T07:45:25.020Z,100.00
2023-03-02T07:47:52.927Z,100.00
2023-03-02T07:50:20.728Z,100.00
2023-03-02T07:52:48.512Z,100.00
2023-03-02T07:55:16.265Z,100.00
2023-03-02T07:57:45.315Z,100.00
2023-03-02T08:00:13.949Z,100.00
2023-03-02T08:02:41.940Z,96.21
2023-03-02T08:05:10.925Z,100.00
2023-03-02T08:07:38.657Z,100.00
2023-03-02T08:10:07.586Z,100.00
2023-03-02T08:12:35.694Z,100.00
2023-03-02T08:15:05.432Z,100.00
2023-03-02T08:17:33.410Z,92.63
2023-03-02T08:20:01.245Z,93.06
2023-03-02T08:22:28.944Z,96.08
2023-03-02T08:24:56.940Z,92.00
2023-03-02T08:27:24.665Z,93.80
2023-03-02T08:29:54.167Z,91.10
2023-03-02T08:32:23.419Z,87.46
2023-03-02T08:34:51.882Z,85.08
2023-03-02T08:37:20.291Z,92.10
2023-03-02T08:39:48.508Z,92.46
2023-03-02T08:42:16.289Z,92.84
2023-03-02T08:44:44.178Z,98.48
2023-03-02T08:47:12.230Z,89.12
2023-03-02T08:49:41.682Z,91.52
2023-03-02T08:52:09.485Z,92.76
2023-03-02T08:54:40.560Z,88.88
2023-03-02T08:57:11.956Z,80.11
2023-03-02T08:59:39.838Z,86.35
2023-03-02T09:02:08.225Z,87.99
2023-03-02T09:04:36.058Z,87.82
2023-03-02T09:07:05.186Z,84.21
2023-03-02T09:09:32.975Z,74.25
2023-03-02T09:12:00.711Z,71.20
2023-03-02T09:14:28.514Z,67.26
2023-03-02T09:16:56.380Z,65.57
2023-03-02T09:19:24.190Z,63.72
2023-03-02T09:21:52.039Z,76.36
2023-03-02T09:24:21.187Z,74.77
2023-03-02T09:26:48.966Z,66.56
2023-03-02T09:29:16.697Z,65.90
2023-03-02T09:31:44.489Z,58.35
2023-03-02T09:34:12.299Z,71.73
2023-03-02T09:36:40.006Z,59.99
2023-03-02T09:39:12.495Z,59.15
2023-03-02T09:42:17.234Z,64.68
2023-03-02T09:45:14.777Z,63.76
2023-03-02T09:47:51.819Z,55.27
2023-03-02T09:50:31.485Z,52.38
2023-03-02T09:53:25.574Z,51.85
2023-03-02T09:55:56.474Z,53.49
2023-03-02T09:58:30.369Z,54.40
2023-03-02T10:01:01.403Z,51.96
2023-03-02T10:03:35.939Z,48.90
2023-03-02T10:06:03.914Z,45.69
2023-03-02T10:08:36.393Z,49.24
2023-03-02T10:11:12.717Z,46.30
2023-03-02T10:13:47.711Z,49.73
2023-03-02T10:16:33.752Z,53.33
2023-03-02T10:19:08.751Z,52.94
2023-03-02T10:21:40.371Z,52.75
2023-03-02T10:24:18.844Z,53.32
2023-03-02T10:26:49.764Z,49.19
2023-03-02T10:29:44.040Z,47.75
2023-03-02T10:32:20.109Z,47.98
2023-03-02T10:34:49.294Z,47.14
2023-03-02T10:37:19.515Z,45.30
2023-03-02T10:39:47.214Z,43.64
2023-03-02T10:42:19.780Z,43.48
2023-03-02T10:44:52.056Z,41.51
2023-03-02T10:47:22.839Z,44.97
2023-03-02T10:49:51.548Z,44.96
2023-03-02T10:52:21.673Z,43.10
2023-03-02T10:54:50.094Z,43.91
2023-03-02T10:57:36.064Z,44.99
2023-03-02T11:00:15.701Z,39.54
2023-03-02T11:02:51.427Z,46.60
2023-03-02T11:05:31.697Z,50.91
2023-03-02T11:08:01.622Z,46.21
2023-03-02T11:10:31.900Z,51.53
2023-03-02T11:13:01.868Z,55.96
2023-03-02T11:15:37.824Z,48.92
2023-03-02T11:18:09.203Z,47.12
2023-03-02T11:20:40.838Z,42.10
2023-03-02T11:23:19.619Z,46.26
2023-03-02T11:25:52.992Z,45.95
2023-03-02T11:28:34.644Z,44.03
2023-03-02T11:31:11.277Z,43.19
2023-03-02T11:33:45.099Z,41.54
2023-03-02T11:36:18.897Z,39.26
2023-03-02T11:38:49.722Z,41.32
2023-03-02T11:41:29.851Z,42.71
2023-03-02T11:44:00.793Z,39.68
2023-03-02T11:46:33.515Z,45.13
2023-03-02T11:49:06.390Z,50.00
2023-03-02T11:51:39.115Z,45.76
2023-03-02T11:54:23.533Z,40.20
2023-03-02T11:56:51.753Z,41.72
2023-03-02T11:59:21.849Z,47.23
2023-03-02T12:01:54.240Z,41.64
2023-03-02T12:04:32.260Z,44.67
2023-03-02T12:07:00.919Z,56.28
2023-03-02T12:09:35.623Z,46.26
2023-03-02T12:12:32.776Z,50.87
2023-03-02T12:15:01.139Z,51.83
2023-03-02T12:17:36.594Z,48.14
2023-03-02T12:20:25.003Z,46.97
2023-03-02T12:22:52.990Z,42.79
2023-03-02T12:25:28.784Z,38.71
2023-03-02T12:27:56.689Z,39.20
2023-03-02T12:30:27.380Z,37.09
2023-03-02T12:33:06.631Z,37.22
2023-03-02T12:35:35.700Z,37.92
2023-03-02T12:38:06.896Z,35.58
2023-03-02T12:40:45.942Z,39.21
2023-03-02T12:43:26.682Z,34.98
2023-03-02T12:46:13.240Z,36.30
2023-03-02T12:48:46.306Z,34.31
2023-03-02T12:51:22.059Z,33.74
2023-03-02T12:53:50.545Z,37.67
2023-03-02T12:56:25.379Z,37.32
2023-03-02T12:58:55.016Z,38.42
2023-03-02T13:01:25.337Z,36.67
2023-03-02T13:03:55.882Z,37.83
2023-03-02T13:06:27.000Z,36.53
2023-03-02T13:08:57.033Z,37.21
2023-03-02T13:11:28.265Z,38.09
2023-03-02T13:13:56.484Z,36.23
2023-03-02T13:16:26.215Z,36.86
2023-03-02T13:18:58.615Z,38.45
2023-03-02T13:21:32.083Z,38.48
2023-03-02T13:24:00.424Z,37.80
2023-03-02T13:26:30.896Z,39.42
2023-03-02T13:29:02.991Z,36.91
2023-03-02T13:31:31.878Z,40.00
2023-03-02T13:34:01.307Z,40.36
2023-03-02T13:36:32.390Z,45.90
2023-03-02T13:39:01.167Z,42.21
2023-03-02T13:41:32.010Z,41.23
2023-03-02T13:44:19.591Z,42.17
2023-03-02T13:46:48.196Z,42.83
2023-03-02T13:49:27.861Z,40.16
2023-03-02T13:52:04.129Z,40.72
2023-03-02T13:54:35.216Z,40.28
2023-03-02T13:57:05.299Z,42.15
2023-03-02T13:59:36.372Z,44.47
2023-03-02T14:02:04.184Z,42.71
2023-03-02T14:04:33.459Z,42.32
2023-03-02T14:07:01.286Z,43.41
2023-03-02T14:09:29.022Z,43.85
2023-03-02T14:11:57.817Z,44.38
2023-03-02T14:14:28.713Z,44.76
2023-03-02T14:16:57.302Z,43.34
2023-03-02T14:19:24.979Z,42.12
2023-03-02T14:21:54.093Z,42.47
2023-03-02T14:24:22.016Z,44.68
2023-03-02T14:26:50.128Z,44.09
2023-03-02T14:29:26.020Z,43.95
2023-03-02T14:31:54.672Z,45.88
2023-03-02T14:34:25.147Z,44.02
2023-03-02T14:36:57.242Z,44.59
2023-03-02T14:39:33.406Z,43.34
2023-03-02T14:42:01.363Z,42.95
2023-03-02T14:44:29.201Z,45.12
2023-03-02T14:46:57.567Z,45.53
2023-03-02T14:49:25.720Z,45.33
2023-03-02T14:52:02.719Z,44.97
2023-03-02T14:54:37.210Z,46.37
2023-03-02T14:57:06.291Z,45.73
2023-03-02T14:59:34.154Z,47.88
2023-03-02T15:02:12.821Z,46.24
2023-03-02T15:04:47.479Z,47.88
2023-03-02T15:07:17.786Z,48.69
2023-03-02T15:09:45.519Z,47.15
2023-03-02T15:12:13.638Z,49.61
2023-03-02T15:14:41.465Z,48.79
2023-03-02T15:17:09.206Z,50.41
2023-03-02T15:19:36.934Z,49.56
2023-03-02T15:22:05.125Z,50.58
2023-03-02T15:24:34.436Z,49.24
2023-03-02T15:27:02.571Z,48.35
2023-03-02T15:29:30.346Z,52.83
2023-03-02T15:31:58.177Z,51.54
2023-03-02T15:34:26.104Z,52.55
2023-03-02T15:36:53.834Z,52.06
2023-03-02T15:39:21.774Z,52.59
2023-03-02T15:41:50.874Z,51.86
2023-03-02T15:44:22.227Z,51.78
2023-03-02T15:46:50.426Z,54.21
2023-03-02T15:49:22.606Z,52.47
2023-03-02T15:51:51.532Z,52.78
2023-03-02T15:54:19.646Z,53.60
2023-03-02T15:56:51.926Z,55.31
2023-03-02T15:59:21.317Z,53.61
2023-03-02T16:01:49.177Z,54.16
2023-03-02T16:04:17.459Z,55.80
2023-03-02T16:06:45.403Z,54.62
2023-03-02T16:09:13.771Z,53.68
2023-03-02T16:11:41.513Z,50.49
2023-03-02T16:14:09.542Z,48.92
2023-03-02T16:16:38.673Z,49.64
2023-03-02T16:19:06.608Z,51.45
2023-03-02T16:21:34.560Z,51.65
2023-03-02T16:24:04.639Z,51.08
2023-03-02T16:26:33.941Z,56.84
2023-03-02T16:29:02.090Z,59.85
2023-03-02T16:31:33.021Z,58.82
2023-03-02T16:34:06.979Z,56.85
2023-03-02T16:36:35.885Z,58.49
2023-03-02T16:39:05.057Z,59.78
2023-03-02T16:41:32.806Z,61.61
2023-03-02T16:44:01.502Z,61.73
2023-03-02T16:46:32.136Z,63.14
2023-03-02T16:49:00.177Z,63.47
2023-03-02T16:51:30.650Z,62.07
2023-03-02T16:53:58.590Z,65.90
2023-03-02T16:56:26.441Z,68.33
2023-03-02T16:58:55.544Z,69.73
2023-03-02T17:01:24.380Z,69.65
2023-03-02T17:03:52.673Z,68.26
2023-03-02T17:06:23.554Z,73.94
2023-03-02T17:08:53.098Z,73.54
2023-03-02T17:11:21.267Z,72.90
2023-03-02T17:13:49.377Z,72.67
2023-03-02T17:16:17.183Z,73.00
2023-03-02T17:18:46.768Z,73.60
2023-03-02T17:21:18.278Z,73.88
2023-03-02T17:23:48.053Z,75.03
2023-03-02T17:26:18.387Z,75.79
2023-03-02T17:28:46.105Z,74.51
2023-03-02T17:31:13.965Z,81.13
2023-03-02T17:33:42.300Z,83.44
2023-03-02T17:36:12.143Z,88.20
2023-03-02T17:38:41.856Z,99.65
2023-03-02T17:41:11.556Z,100.00
2023-03-02T17:43:42.908Z,100.00
2023-03-02T17:46:13.294Z,100.00
2023-03-02T17:48:41.912Z,100.00
2023-03-02T17:51:11.751Z,100.00
2023-03-02T17:53:39.819Z,100.00
2023-03-02T17:56:08.107Z,100.00
2023-03-02T17:58:44.759Z,100.00
2023-03-02T18:01:16.184Z,100.00
2023-03-02T18:03:45.017Z,100.00
2023-03-02T18:06:13.539Z,100.00
2023-03-02T18:08:41.703Z,100.00
2023-03-02T18:11:12.790Z,100.00
2023-03-02T18:13:40.691Z,100.00
2023-03-02T18:16:09.004Z,100.00
2023-03-02T18:18:38.295Z,100.00
2023-03-02T18:21:06.627Z,100.00
2023-03-02T18:23:34.599Z,100.00
2023-03-02T18:26:03.923Z,100.00
2023-03-02T18:28:31.852Z,100.00
2023-03-02T18:31:00.087Z,100.00
2023-03-02T18:33:28.343Z,100.00
2023-03-02T18:35:57.763Z,100.00
2023-03-02T18:38:30.562Z,100.00
2023-03-02T18:40:59.528Z,100.00
2023-03-02T18:43:28.276Z,100.00
2023-03-02T18:45:56.918Z,100.00
2023-03-02T18:48:24.804Z,100.00
2023-03-02T18:50:52.571Z,100.00
2023-03-02T18:53:21.934Z,100.00
2023-03-02T18:55:52.435Z,100.00
2023-03-02T18:58:21.961Z,100.00
2023-03-02T19:00:50.057Z,100.00
2023-03-02T19:03:18.693Z,100.00
2023-03-02T19:05:46.971Z,100.00
2023-03-02T19:08:14.807Z,100.00
2023-03-02T19:10:43.991Z,100.00
2023-03-02T19:13:12.068Z,100.00
2023-03-02T19:15:40.488Z,100.00
2023-03-02T19:18:08.729Z,100.00
2023-03-02T19:20:36.864Z,100.00
2023-03-02T19:23:04.583Z,100.00
2023-03-02T19:25:32.561Z,100.00
2023-03-02T19:28:01.672Z,100.00
2023-03-02T19:30:29.723Z,100.00
2023-03-02T19:32:57.550Z,100.00
2023-03-02T19:35:27.547Z,100.00
2023-03-02T19:37:55.451Z,100.00
2023-03-02T19:40:26.809Z,100.00
2023-03-02T19:42:56.083Z,100.00
2023-03-02T19:45:29.034Z,100.00
2023-03-02T19:47:57.776Z,100.00
2023-03-02T19:50:26.787Z,100.00
2023-03-02T19:52:55.558Z,100.00
2023-03-02T19:55:25.111Z,100.00
2023-03-02T19:57:59.801Z,100.00
2023-03-02T20:00:31.201Z,100.00
2023-03-02T20:02:59.000Z,100.00
2023-03-02T20:05:28.141Z,100.00
2023-03-02T20:07:56.319Z,100.00
2023-03-02T20:10:31.327Z,100.00
2023-03-02T20:13:00.409Z,100.00
2023-03-02T20:15:31.962Z,100.00
2023-03-02T20:18:02.235Z,100.00
2023-03-02T20:20:30.598Z,100.00
2023-03-02T20:23:00.025Z,100.00
2023-03-02T20:25:29.199Z,100.00
2023-03-02T20:27:58.139Z,100.00
2023-03-02T20:30:31.539Z,100.00
2023-03-02T20:33:01.041Z,100.00
2023-03-02T20:35:30.576Z,100.00
2023-03-02T20:38:00.590Z,100.00
2023-03-02T20:40:29.272Z,100.00
2023-03-02T20:42:57.571Z,100.00
2023-03-02T20:45:25.608Z,100.00
2023-03-02T20:47:55.394Z,100.00
2023-03-02T20:50:27.474Z,100.00
2023-03-02T20:52:55.357Z,100.00
2023-03-02T20:55:23.062Z,100.00
2023-03-02T20:57:50.817Z,100.00
2023-03-02T21:00:22.369Z,100.00
2023-03-02T21:02:50.548Z,100.00
2023-03-02T21:05:21.114Z,100.00
2023-03-02T21:07:49.229Z,100.00
2023-03-02T21:10:19.141Z,100.00
2023-03-02T21:12:48.943Z,100.00
2023-03-02T21:15:19.022Z,100.00
2023-03-02T21:17:47.051Z,100.00
2023-03-02T21:20:18.269Z,100.00
2023-03-02T21:22:47.752Z,100.00
2023-03-02T21:25:16.988Z,100.00
2023-03-02T21:27:45.494Z,100.00
2023-03-02T21:30:19.842Z,100.00
2023-03-02T21:32:47.752Z,100.00
2023-03-02T21:35:17.489Z,100.00
2023-03-02T21:37:45.411Z,100.00
2023-03-02T21:40:17.403Z,100.00
2023-03-02T21:42:45.804Z,100.00
2023-03-02T21:45:13.764Z,100.00
2023-03-02T21:47:42.592Z,100.00
2023-03-02T21:50:14.070Z,100.00
2023-03-02T21:52:42.003Z,100.00
2023-03-02T21:55:11.503Z,100.00
2023-03-02T21:57:41.127Z,100.00
2023-03-02T22:00:10.385Z,100.00
2023-03-02T22:02:38.606Z,100.00
2023-03-02T22:05:07.001Z,100.00
2023-03-02T22:07:34.827Z,100.00
2023-03-02T22:10:02.730Z,100.00
2023-03-02T22:12:30.574Z,100.00
2023-03-02T22:15:03.927Z,100.00
2023-03-02T22:17:31.773Z,100.00
2023-03-02T22:19:59.489Z,100.00
2023-03-02T22:22:30.002Z,100.00
2023-03-02T22:24:57.878Z,100.00
2023-03-02T22:27:27.628Z,100.00
2023-03-02T22:29:57.869Z,100.00
2023-03-02T22:32:28.971Z,100.00
2023-03-02T22:34:59.484Z,100.00
2023-03-02T22:37:29.799Z,100.00
2023-03-02T22:40:01.762Z,100.00
2023-03-02T22:42:31.811Z,100.00
2023-03-02T22:45:07.352Z,100.00
2023-03-02T22:47:36.482Z,100.00
2023-03-02T22:50:21.596Z,100.00
2023-03-02T22:52:49.434Z,100.00
2023-03-02T22:55:37.224Z,100.00
2023-03-02T22:58:26.192Z,100.00
2023-03-02T23:00:54.359Z,100.00
2023-03-02T23:03:25.607Z,100.00
2023-03-02T23:05:53.494Z,100.00
2023-03-02T23:08:23.972Z,100.00
2023-03-02T23:10:53.320Z,100.00
2023-03-02T23:13:26.174Z,100.00
2023-03-02T23:15:56.093Z,100.00
2023-03-02T23:18:26.856Z,100.00
2023-03-02T23:20:54.898Z,100.00
2023-03-02T23:23:25.141Z,100.00
2023-03-02T23:25:52.983Z,100.00
2023-03-02T23:28:20.882Z,100.00
2023-03-02T23:30:48.643Z,100.00
2023-03-02T23:33:16.409Z,100.00
2023-03-02T23:35:45.530Z,100.00
2023-03-02T23:38:13.264Z,100.00
2023-03-02T23:40:43.564Z,100.00
2023-03-02T23:43:11.402Z,100.00
2023-03-02T23:45:39.939Z,100.00
2023-03-02T23:48:07.981Z,100.00
2023-03-02T23:50:35.731Z,100.00
2023-03-02T23:53:04.892Z,100.00
2023-03-02T23:55:33.315Z,100.00
2023-03-02T23:58:01.006Z,100.00
