createdAt,value
2018-01-31T01:54:05.763Z,7.53
2018-01-31T01:56:33.407Z,8.27
2018-01-31T01:59:01.084Z,8.70
2018-01-31T02:01:28.766Z,8.50
2018-01-31T02:03:56.447Z,8.23
2018-01-31T02:06:24.095Z,9.37
2018-01-31T02:08:51.766Z,10.03
2018-01-31T02:11:19.442Z,9.70
2018-01-31T02:13:47.075Z,9.33
2018-01-31T02:16:14.754Z,8.20
2018-01-31T02:18:42.418Z,9.57
2018-01-31T02:24:13.716Z,9.53
2018-01-31T02:26:42.201Z,8.03
2018-01-31T02:29:09.863Z,8.70
2018-01-31T02:31:37.525Z,8.17
2018-01-31T02:34:05.179Z,10.00
2018-01-31T02:36:32.849Z,8.53
2018-01-31T02:39:12.309Z,10.60
2018-01-31T02:41:39.976Z,8.73
2018-01-31T02:44:07.666Z,9.00
2018-01-31T02:46:35.364Z,8.90
2018-01-31T02:49:03.023Z,8.97
2018-01-31T02:51:30.676Z,8.60
2018-01-31T02:53:58.560Z,9.53
2018-01-31T02:56:26.216Z,9.00
2018-01-31T02:58:53.853Z,9.30
2018-01-31T03:01:26.199Z,9.70
2018-01-31T03:03:58.774Z,9.17
2018-01-31T03:06:26.461Z,11.37
2018-01-31T03:08:54.968Z,9.13
2018-01-31T03:11:22.674Z,10.50
2018-01-31T03:13:50.381Z,10.10
2018-01-31T03:16:18.031Z,8.83
2018-01-31T03:18:45.728Z,8.10
2018-01-31T03:21:14.636Z,9.33
2018-01-31T03:23:45.606Z,8.33
2018-01-31T03:26:16.464Z,8.93
2018-01-31T03:28:44.112Z,8.57
2018-01-31T03:31:11.796Z,9.07
2018-01-31T03:33:39.451Z,9.33
2018-01-31T03:36:07.240Z,8.60
2018-01-31T03:38:36.291Z,8.93
2018-01-31T03:41:07.925Z,8.87
2018-01-31T03:43:38.472Z,10.13
2018-01-31T03:49:10.695Z,9.30
2018-01-31T03:51:38.407Z,9.07
2018-01-31T03:54:08.679Z,8.67
2018-01-31T03:56:37.612Z,9.50
2018-01-31T03:59:11.007Z,10.03
2018-01-31T04:02:03.496Z,10.10
2018-01-31T04:15:13.979Z,9.90
2018-01-31T04:17:51.416Z,9.83
2018-01-31T04:20:19.076Z,10.90
2018-01-31T04:22:46.722Z,10.27
2018-01-31T04:25:14.387Z,10.00
2018-01-31T04:27:42.896Z,9.93
2018-01-31T04:30:10.536Z,10.17
2018-01-31T04:32:38.209Z,10.90
2018-01-31T04:35:05.896Z,11.90
2018-01-31T04:37:33.671Z,10.30
2018-01-31T04:40:01.308Z,9.70
2018-01-31T04:42:29.239Z,10.90
2018-01-31T04:44:56.897Z,10.07
2018-01-31T04:47:24.529Z,11.73
2018-01-31T04:49:52.181Z,9.57
2018-01-31T04:52:19.835Z,11.40
2018-01-31T04:54:47.493Z,11.47
2018-01-31T04:57:15.155Z,10.73
2018-01-31T04:59:42.831Z,10.93
2018-01-31T05:02:10.487Z,11.37
2018-01-31T05:04:38.136Z,10.13
2018-01-31T05:07:05.789Z,10.37
2018-01-31T05:09:33.442Z,12.53
2018-01-31T05:12:01.077Z,11.47
2018-01-31T05:14:28.723Z,11.33
2018-01-31T05:16:56.397Z,11.93
2018-01-31T05:19:25.044Z,12.40
2018-01-31T05:21:52.679Z,11.40
2018-01-31T05:24:20.334Z,11.40
2018-01-31T05:26:47.964Z,10.03
2018-01-31T05:29:15.603Z,10.47
2018-01-31T05:31:43.259Z,10.17
2018-01-31T05:34:10.911Z,11.47
2018-01-31T05:36:38.568Z,12.10
2018-01-31T05:39:06.212Z,10.87
2018-01-31T05:41:33.847Z,12.90
2018-01-31T05:44:01.480Z,11.33
2018-01-31T05:46:29.120Z,11.47
2018-01-31T05:48:57.729Z,11.80
2018-01-31T05:51:25.431Z,11.37
2018-01-31T05:53:53.056Z,10.87
2018-01-31T05:56:20.668Z,11.63
2018-01-31T05:58:48.296Z,10.70
2018-01-31T06:01:15.926Z,12.10
2018-01-31T06:03:43.574Z,12.53
2018-01-31T06:06:11.201Z,12.43
2018-01-31T06:08:38.806Z,11.80
2018-01-31T06:11:06.471Z,11.60
2018-01-31T06:13:35.005Z,12.60
2018-01-31T06:16:02.609Z,12.43
2018-01-31T06:18:30.262Z,11.83
2018-01-31T06:20:57.867Z,12.30
2018-01-31T06:23:25.497Z,11.10
2018-01-31T06:25:54.953Z,9.93
2018-01-31T06:28:22.592Z,11.63
2018-01-31T06:30:53.124Z,11.50
2018-01-31T06:33:20.769Z,11.13
2018-01-31T06:35:48.544Z,12.00
2018-01-31T06:38:16.144Z,11.93
2018-01-31T06:40:43.776Z,10.70
2018-01-31T06:43:11.415Z,11.70
2018-01-31T06:45:39.035Z,11.57
2018-01-31T06:48:07.604Z,10.33
2018-01-31T06:50:35.233Z,10.60
2018-01-31T06:53:02.879Z,10.07
2018-01-31T06:55:30.511Z,12.60
2018-01-31T06:57:58.154Z,10.33
2018-01-31T07:00:25.750Z,11.33
2018-01-31T07:02:53.410Z,11.43
2018-01-31T07:05:21.059Z,11.70
2018-01-31T07:07:48.683Z,11.87
2018-01-31T07:10:16.329Z,11.80
2018-01-31T07:12:43.992Z,11.33
2018-01-31T07:15:11.633Z,11.03
2018-01-31T07:17:39.234Z,12.33
2018-01-31T07:20:06.833Z,13.53
2018-01-31T07:22:34.485Z,12.00
2018-01-31T07:25:02.118Z,11.10
2018-01-31T07:27:29.789Z,11.10
2018-01-31T07:29:57.419Z,11.13
2018-01-31T07:32:26.005Z,12.40
2018-01-31T07:34:53.614Z,11.77
2018-01-31T07:37:22.293Z,11.47
2018-01-31T07:39:49.930Z,10.53
2018-01-31T07:42:28.200Z,12.00
2018-01-31T07:44:55.849Z,11.87
2018-01-31T07:47:24.491Z,11.33
2018-01-31T07:49:52.894Z,12.57
2018-01-31T07:52:20.533Z,12.00
2018-01-31T07:54:48.168Z,14.77
2018-01-31T07:57:16.722Z,12.63
2018-01-31T07:59:44.348Z,13.47
2018-01-31T08:02:11.938Z,11.73
2018-01-31T08:04:39.572Z,13.03
2018-01-31T08:07:08.107Z,13.07
2018-01-31T08:09:35.692Z,12.60
2018-01-31T08:12:04.090Z,12.47
2018-01-31T08:14:31.674Z,13.03
2018-01-31T08:17:13.553Z,14.00
2018-01-31T08:19:41.255Z,13.37
2018-01-31T08:22:08.878Z,13.60
2018-01-31T08:24:36.470Z,13.30
2018-01-31T08:27:15.709Z,14.30
2018-01-31T08:29:43.350Z,14.73
2018-01-31T08:32:18.615Z,14.17
2018-01-31T08:34:46.219Z,14.20
2018-01-31T08:37:15.765Z,17.40
2018-01-31T08:39:43.387Z,15.50
2018-01-31T08:45:05.292Z,15.87
2018-01-31T08:47:32.873Z,16.03
2018-01-31T08:52:58.027Z,14.83
2018-01-31T08:55:25.640Z,15.80
2018-01-31T08:57:53.263Z,16.93
2018-01-31T09:00:20.837Z,14.93
2018-01-31T09:02:48.434Z,16.23
2018-01-31T09:05:16.787Z,15.67
2018-01-31T09:07:59.012Z,16.00
2018-01-31T09:10:27.363Z,16.57
2018-01-31T09:15:53.874Z,16.30
2018-01-31T09:18:21.478Z,16.80
2018-01-31T09:23:47.114Z,14.87
2018-01-31T09:26:14.728Z,14.20
2018-01-31T09:28:42.340Z,16.60
2018-01-31T09:31:10.177Z,16.63
2018-01-31T09:36:37.369Z,17.20
2018-01-31T09:39:05.007Z,15.60
2018-01-31T09:41:38.990Z,15.00
2018-01-31T09:44:06.641Z,15.07
2018-01-31T09:46:34.283Z,13.47
2018-01-31T09:49:02.669Z,16.33
2018-01-31T09:51:41.219Z,14.30
2018-01-31T09:54:08.804Z,16.90
2018-01-31T09:56:36.439Z,13.70
2018-01-31T09:59:04.037Z,14.37
2018-01-31T10:01:31.679Z,15.10
2018-01-31T10:03:59.271Z,13.37
2018-01-31T10:06:30.943Z,12.70
2018-01-31T10:08:58.607Z,13.27
2018-01-31T10:11:28.186Z,15.00
2018-01-31T10:13:55.820Z,15.83
2018-01-31T10:16:23.489Z,13.80
2018-01-31T10:18:51.106Z,14.50
2018-01-31T10:21:20.055Z,13.07
2018-01-31T10:23:47.725Z,13.70
2018-01-31T10:26:15.381Z,14.20
2018-01-31T10:28:43.049Z,13.03
2018-01-31T10:31:21.392Z,13.33
2018-01-31T10:33:49.020Z,13.40
2018-01-31T10:36:17.396Z,12.43
2018-01-31T10:38:45.836Z,11.63
2018-01-31T10:41:13.446Z,11.87
2018-01-31T10:43:41.083Z,10.73
2018-01-31T10:46:08.936Z,10.97
2018-01-31T10:48:36.581Z,11.10
2018-01-31T10:51:04.241Z,10.10
2018-01-31T10:53:31.878Z,10.90
2018-01-31T10:58:27.256Z,10.00
2018-01-31T11:00:54.914Z,10.73
2018-01-31T11:03:22.546Z,10.00
2018-01-31T11:05:51.182Z,9.80
2018-01-31T11:08:18.814Z,10.40
2018-01-31T11:10:46.444Z,10.00
2018-01-31T11:13:14.083Z,10.13
2018-01-31T11:15:41.760Z,10.20
2018-01-31T11:18:09.402Z,10.30
2018-01-31T11:20:38.267Z,9.93
2018-01-31T11:23:05.933Z,12.30
2018-01-31T11:25:33.766Z,9.87
2018-01-31T11:28:01.410Z,9.77
2018-01-31T11:30:29.074Z,8.10
2018-01-31T11:32:56.731Z,8.10
2018-01-31T11:35:24.677Z,7.60
2018-01-31T11:37:52.297Z,6.57
2018-01-31T11:40:20.005Z,8.07
2018-01-31T11:42:48.529Z,7.57
2018-01-31T11:45:16.153Z,6.93
2018-01-31T11:47:43.840Z,7.70
2018-01-31T11:50:11.467Z,7.60
2018-01-31T11:52:39.085Z,6.67
2018-01-31T11:55:07.256Z,6.00
2018-01-31T11:57:34.883Z,6.37
2018-01-31T12:00:02.513Z,6.27
2018-01-31T12:02:30.142Z,6.77
2018-01-31T12:04:57.795Z,6.80
2018-01-31T12:07:25.423Z,5.13
2018-01-31T12:09:54.044Z,4.87
2018-01-31T12:12:33.458Z,5.53
2018-01-31T12:15:13.909Z,5.40
2018-01-31T12:17:41.530Z,4.53
2018-01-31T12:20:20.904Z,5.87
2018-01-31T12:23:00.986Z,4.43
2018-01-31T12:25:41.299Z,4.50
2018-01-31T12:28:20.625Z,3.87
2018-01-31T12:30:59.964Z,4.30
2018-01-31T12:33:39.338Z,4.00
2018-01-31T12:36:18.826Z,4.20
2018-01-31T12:38:58.055Z,3.80
2018-01-31T12:41:25.177Z,4.30
2018-01-31T12:43:52.318Z,3.47
2018-01-31T12:46:31.709Z,2.97
2018-01-31T12:49:01.257Z,3.80
2018-01-31T12:51:42.577Z,3.27
2018-01-31T12:54:22.142Z,2.70
2018-01-31T12:57:01.333Z,2.37
2018-01-31T12:59:40.643Z,2.90
2018-01-31T13:02:19.934Z,2.77
2018-01-31T13:05:11.364Z,2.50
2018-01-31T13:07:50.796Z,2.40
2018-01-31T13:10:30.324Z,2.00
2018-01-31T13:13:09.854Z,2.70
2018-01-31T13:15:41.306Z,2.00
2018-01-31T13:18:20.801Z,1.97
2018-01-31T13:21:01.108Z,2.00
2018-01-31T13:23:28.722Z,1.53
2018-01-31T13:26:05.164Z,2.00
2018-01-31T13:32:06.274Z,2.30
2018-01-31T13:34:45.524Z,2.10
2018-01-31T13:37:30.558Z,2.53
2018-01-31T13:40:10.898Z,1.80
2018-01-31T13:46:04.348Z,2.03
2018-01-31T13:48:43.704Z,2.40
2018-01-31T13:51:35.780Z,1.77
2018-01-31T13:54:19.572Z,1.73
2018-01-31T13:56:59.022Z,2.00
2018-01-31T13:59:44.639Z,1.70
2018-01-31T14:02:24.039Z,1.40
2018-01-31T14:05:03.468Z,1.97
2018-01-31T14:07:50.499Z,1.30
2018-01-31T14:10:30.010Z,1.50
2018-01-31T14:13:09.439Z,1.40
2018-01-31T14:15:48.987Z,1.30
2018-01-31T14:18:28.503Z,1.43
2018-01-31T14:21:07.866Z,1.07
2018-01-31T14:23:47.315Z,1.37
2018-01-31T14:26:27.639Z,1.37
2018-01-31T14:29:07.102Z,1.50
2018-01-31T14:31:46.319Z,1.63
2018-01-31T14:34:25.952Z,0.90
2018-01-31T14:36:53.097Z,1.30
2018-01-31T14:39:20.211Z,1.00
2018-01-31T14:41:47.357Z,1.00
2018-01-31T14:44:14.460Z,1.17
2018-01-31T14:46:41.579Z,1.30
2018-01-31T14:49:11.376Z,1.10
2018-01-31T14:51:38.505Z,1.40
2018-01-31T14:54:05.879Z,1.67
2018-01-31T14:56:33.002Z,1.07
2018-01-31T14:59:03.456Z,1.20
2018-01-31T15:01:30.604Z,1.30
2018-01-31T15:03:59.731Z,1.60
2018-01-31T15:06:26.858Z,1.10
2018-01-31T15:08:53.986Z,0.97
2018-01-31T15:11:21.083Z,1.40
2018-01-31T15:13:48.216Z,1.13
2018-01-31T15:16:15.333Z,1.10
2018-01-31T15:18:42.476Z,1.20
2018-01-31T15:21:09.594Z,1.20
2018-01-31T15:23:37.720Z,34.33
2018-01-31T15:26:04.861Z,4.67
2018-01-31T15:28:32.946Z,4.67
2018-01-31T15:31:00.832Z,2.50
2018-01-31T15:33:27.955Z,1.50
2018-01-31T15:35:55.086Z,3.97
2018-01-31T15:38:22.176Z,1.70
2018-01-31T15:40:49.309Z,1.40
2018-01-31T15:43:17.355Z,1.70
2018-01-31T15:45:44.503Z,1.40
2018-01-31T15:48:17.918Z,1.27
2018-01-31T15:50:45.060Z,2.20
2018-01-31T15:53:12.939Z,1.20
2018-01-31T15:55:40.803Z,1.40
2018-01-31T15:58:08.704Z,1.30
2018-01-31T16:00:35.832Z,1.87
2018-01-31T16:03:08.091Z,2.10
2018-01-31T16:05:35.950Z,1.60
2018-01-31T16:08:10.180Z,1.63
2018-01-31T16:10:37.306Z,1.83
2018-01-31T16:13:06.416Z,2.53
2018-01-31T16:15:34.294Z,1.80
2018-01-31T16:18:02.831Z,1.47
2018-01-31T16:20:43.215Z,1.50
2018-01-31T16:23:10.827Z,1.30
2018-01-31T16:25:38.415Z,1.40
2018-01-31T16:28:18.814Z,1.37
2018-01-31T16:30:48.068Z,1.53
2018-01-31T16:33:28.764Z,1.57
2018-01-31T16:35:56.396Z,1.40
2018-01-31T16:38:25.001Z,1.40
2018-01-31T16:40:52.614Z,1.70
2018-01-31T16:43:23.566Z,1.37
2018-01-31T16:45:51.167Z,1.30
2018-01-31T16:48:24.040Z,1.20
2018-01-31T16:50:51.644Z,1.33
2018-01-31T16:53:22.549Z,1.63
2018-01-31T16:55:50.111Z,1.70
2018-01-31T16:58:18.458Z,1.53
2018-01-31T17:00:46.077Z,1.53
2018-01-31T17:03:13.680Z,1.97
2018-01-31T17:05:41.288Z,1.73
2018-01-31T17:08:12.277Z,2.23
2018-01-31T17:10:39.914Z,1.73
2018-01-31T17:13:07.503Z,1.83
2018-01-31T17:15:35.092Z,2.60
2018-01-31T17:18:04.426Z,3.67
2018-01-31T17:20:32.041Z,1.80
2018-01-31T17:23:01.395Z,2.60
2018-01-31T17:25:29.362Z,2.23
2018-01-31T17:27:56.961Z,2.43
2018-01-31T17:30:24.587Z,4.67
2018-01-31T17:32:52.183Z,1.77
2018-01-31T17:35:20.563Z,4.70
2018-01-31T17:37:48.153Z,4.70
2018-01-31T17:40:15.772Z,1.40
2018-01-31T17:42:43.376Z,1.83
2018-01-31T17:45:10.979Z,5.20
2018-01-31T17:47:41.623Z,4.80
2018-01-31T17:50:09.235Z,3.07
2018-01-31T17:52:36.840Z,3.60
2018-01-31T17:55:04.421Z,3.17
2018-01-31T17:57:32.792Z,2.17
2018-01-31T18:00:00.360Z,2.90
2018-01-31T18:02:30.657Z,2.40
2018-01-31T18:04:58.243Z,1.97
2018-01-31T18:07:26.632Z,2.00
2018-01-31T18:09:54.246Z,1.87
2018-01-31T18:12:23.871Z,1.80
2018-01-31T18:14:51.447Z,2.00
2018-01-31T18:17:25.340Z,2.50
2018-01-31T18:19:52.919Z,1.80
2018-01-31T18:22:22.250Z,1.90
2018-01-31T18:24:49.844Z,2.00
2018-01-31T18:27:19.553Z,2.10
2018-01-31T18:29:47.170Z,2.10
2018-01-31T18:32:14.762Z,1.77
2018-01-31T18:34:42.388Z,1.90
2018-01-31T18:37:09.987Z,1.63
2018-01-31T18:39:37.591Z,2.00
2018-01-31T18:42:09.391Z,2.00
2018-01-31T18:44:37.072Z,2.00
2018-01-31T18:47:04.669Z,2.27
2018-01-31T18:49:33.039Z,2.47
2018-01-31T18:52:01.386Z,1.77
2018-01-31T18:54:28.981Z,2.47
2018-01-31T18:56:57.346Z,1.90
2018-01-31T18:59:25.747Z,1.80
2018-01-31T19:01:53.326Z,2.37
2018-01-31T19:04:20.935Z,1.90
2018-01-31T19:06:50.527Z,1.90
2018-01-31T19:09:18.165Z,1.80
2018-01-31T19:11:57.865Z,1.90
2018-01-31T19:14:25.484Z,2.57
2018-01-31T19:16:53.080Z,1.90
2018-01-31T19:19:21.481Z,2.10
2018-01-31T19:21:49.087Z,1.63
2018-01-31T19:24:16.712Z,2.27
2018-01-31T19:26:46.236Z,2.07
2018-01-31T19:29:13.819Z,2.80
2018-01-31T19:31:41.427Z,2.00
2018-01-31T19:34:09.038Z,1.63
2018-01-31T19:36:39.877Z,2.00
2018-01-31T19:39:07.465Z,2.13
2018-01-31T19:41:36.838Z,2.40
2018-01-31T19:44:04.415Z,2.23
2018-01-31T19:46:34.743Z,2.50
2018-01-31T19:49:03.087Z,2.33
2018-01-31T19:51:33.032Z,3.00
2018-01-31T19:54:00.638Z,1.90
2018-01-31T19:56:33.037Z,1.90
2018-01-31T19:59:00.618Z,2.60
2018-01-31T20:01:28.995Z,2.20
2018-01-31T20:03:56.591Z,2.40
2018-01-31T20:06:26.149Z,3.27
2018-01-31T20:08:53.729Z,2.40
2018-01-31T20:11:21.360Z,2.43
2018-01-31T20:13:48.966Z,2.47
2018-01-31T20:16:17.507Z,2.70
2018-01-31T20:18:45.133Z,2.53
2018-01-31T20:21:12.734Z,2.93
2018-01-31T20:23:40.393Z,2.70
2018-01-31T20:26:13.672Z,2.80
2018-01-31T20:28:41.272Z,2.70
2018-01-31T20:31:13.949Z,3.20
2018-01-31T20:33:42.320Z,3.60
2018-01-31T20:36:21.496Z,3.03
2018-01-31T20:38:49.096Z,3.37
2018-01-31T20:41:19.805Z,3.20
2018-01-31T20:43:47.407Z,2.90
2018-01-31T20:46:15.967Z,3.33
2018-01-31T20:48:43.575Z,3.07
2018-01-31T20:51:11.194Z,3.00
2018-01-31T20:53:38.830Z,3.77
2018-01-31T20:56:06.432Z,3.63
2018-01-31T20:58:34.815Z,3.40
2018-01-31T21:01:04.152Z,3.47
2018-01-31T21:03:31.786Z,3.83
2018-01-31T21:06:00.169Z,3.23
2018-01-31T21:08:27.804Z,4.00
2018-01-31T21:10:55.436Z,3.50
2018-01-31T21:13:23.025Z,3.47
2018-01-31T21:15:50.642Z,3.67
2018-01-31T21:18:18.262Z,1.90
2018-01-31T21:20:45.914Z,0.97
2018-01-31T21:23:13.539Z,1.30
2018-01-31T21:25:42.163Z,1.43
2018-01-31T21:28:09.762Z,1.80
2018-01-31T21:30:37.378Z,1.50
2018-01-31T21:33:05.761Z,1.63
2018-01-31T21:35:34.147Z,4.43
2018-01-31T21:38:01.765Z,19.07
2018-01-31T21:40:29.409Z,3.20
2018-01-31T21:42:57.039Z,2.60
2018-01-31T21:45:27.719Z,1.40
2018-01-31T21:47:55.353Z,1.80
2018-01-31T21:50:23.010Z,3.73
2018-01-31T21:52:50.627Z,1.23
2018-01-31T21:55:18.289Z,0.90
2018-01-31T21:57:55.727Z,2.30
2018-01-31T22:00:23.367Z,1.80
2018-01-31T22:02:51.046Z,1.90
2018-01-31T22:05:18.662Z,1.60
2018-01-31T22:07:46.311Z,2.30
2018-01-31T22:10:13.936Z,5.10
2018-01-31T22:12:41.542Z,3.80
2018-01-31T22:15:09.167Z,1.70
2018-01-31T22:17:37.775Z,3.00
2018-01-31T22:20:05.413Z,1.60
2018-01-31T22:22:33.023Z,3.37
2018-01-31T22:25:00.642Z,4.03
2018-01-31T22:27:28.259Z,1.17
2018-01-31T22:29:55.924Z,1.90
2018-01-31T22:32:23.543Z,1.73
2018-01-31T22:34:51.175Z,1.70
2018-01-31T22:37:18.799Z,1.33
2018-01-31T22:39:46.448Z,1.63
2018-01-31T22:42:14.104Z,1.77
2018-01-31T22:44:41.725Z,1.80
2018-01-31T22:47:09.361Z,1.70
2018-01-31T22:49:36.981Z,1.40
2018-01-31T22:52:04.604Z,2.73
2018-01-31T22:54:32.205Z,2.30
2018-01-31T22:56:59.820Z,1.83
2018-01-31T22:59:27.466Z,1.83
2018-01-31T23:01:55.088Z,1.43
2018-01-31T23:04:22.709Z,1.60
2018-01-31T23:06:50.341Z,1.70
2018-01-31T23:09:17.945Z,1.60
2018-01-31T23:11:45.575Z,1.40
2018-01-31T23:14:18.854Z,1.80
2018-01-31T23:16:48.112Z,1.90
2018-01-31T23:19:15.735Z,2.07
2018-01-31T23:21:43.360Z,2.20
2018-01-31T23:24:10.965Z,2.63
2018-01-31T23:26:38.544Z,2.10
2018-01-31T23:29:06.167Z,2.13
2018-01-31T23:31:33.791Z,1.93
2018-01-31T23:34:01.420Z,2.30
2018-01-31T23:36:29.019Z,2.00
2018-01-31T23:38:56.658Z,2.87
2018-01-31T23:41:24.295Z,2.47
2018-01-31T23:43:51.914Z,2.37
2018-01-31T23:46:19.514Z,2.50
2018-01-31T23:48:47.155Z,2.40
2018-01-31T23:51:14.777Z,2.70
2018-01-31T23:53:42.399Z,2.63
2018-01-31T23:56:10.024Z,2.50
2018-01-31T23:58:37.645Z,2.63
