createdAt,value
2017-12-11T00:00:19.177Z,7.83
2017-12-11T00:02:46.657Z,5.57
2017-12-11T00:05:14.113Z,7.00
2017-12-11T00:07:41.552Z,7.03
2017-12-11T00:10:09.025Z,4.33
2017-12-11T00:12:36.473Z,4.40
2017-12-11T00:15:03.941Z,7.33
2017-12-11T00:17:31.405Z,6.30
2017-12-11T00:19:58.849Z,5.30
2017-12-11T00:22:38.046Z,4.83
2017-12-11T00:25:05.531Z,6.33
2017-12-11T00:27:33.727Z,6.00
2017-12-11T00:30:01.202Z,5.90
2017-12-11T00:32:29.418Z,6.70
2017-12-11T00:34:56.902Z,4.83
2017-12-11T00:37:24.349Z,4.10
2017-12-11T00:39:51.821Z,5.40
2017-12-11T00:42:19.276Z,5.13
2017-12-11T00:44:46.738Z,6.60
2017-12-11T00:47:14.201Z,5.87
2017-12-11T00:49:41.644Z,6.13
2017-12-11T00:52:09.091Z,6.07
2017-12-11T00:54:36.566Z,6.67
2017-12-11T00:57:04.262Z,6.05
2017-12-11T00:59:32.486Z,6.30
2017-12-11T01:01:59.962Z,5.60
2017-12-11T01:04:27.428Z,6.30
2017-12-11T01:06:54.892Z,3.53
2017-12-11T01:09:22.378Z,4.07
2017-12-11T01:11:50.594Z,4.23
2017-12-11T01:14:18.036Z,3.13
2017-12-11T01:16:45.509Z,3.67
2017-12-11T01:19:13.013Z,5.23
2017-12-11T01:21:40.473Z,5.70
2017-12-11T01:24:08.690Z,4.63
2017-12-11T01:26:36.165Z,4.73
2017-12-11T01:29:03.613Z,5.50
2017-12-11T01:31:31.106Z,5.77
2017-12-11T01:33:58.557Z,6.27
2017-12-11T01:36:26.028Z,7.00
2017-12-11T01:38:53.497Z,6.83
2017-12-11T01:41:21.745Z,6.30
2017-12-11T01:43:49.201Z,6.20
2017-12-11T01:46:16.654Z,7.13
2017-12-11T01:48:44.130Z,6.33
2017-12-11T01:51:11.600Z,7.23
2017-12-11T01:53:39.066Z,6.17
2017-12-11T01:56:07.285Z,6.60
2017-12-11T01:58:35.558Z,6.70
2017-12-11T02:01:03.024Z,7.07
2017-12-11T02:03:30.475Z,6.77
2017-12-11T02:05:58.009Z,7.17
2017-12-11T02:08:26.217Z,7.17
2017-12-11T02:10:53.689Z,7.13
2017-12-11T02:13:21.162Z,6.80
2017-12-11T02:15:48.610Z,7.67
2017-12-11T02:18:16.082Z,7.90
2017-12-11T02:20:44.321Z,7.40
2017-12-11T02:23:11.794Z,6.50
2017-12-11T02:25:39.241Z,6.90
2017-12-11T02:28:06.693Z,7.73
2017-12-11T02:30:34.165Z,7.20
2017-12-11T02:33:02.386Z,7.30
2017-12-11T02:35:30.659Z,6.70
2017-12-11T02:37:58.144Z,7.00
2017-12-11T02:40:25.590Z,6.90
2017-12-11T02:42:53.042Z,6.37
2017-12-11T02:45:20.514Z,6.00
2017-12-11T02:47:47.967Z,5.40
2017-12-11T02:50:15.440Z,6.80
2017-12-11T02:52:42.881Z,5.23
2017-12-11T02:55:11.131Z,6.67
2017-12-11T02:57:38.569Z,7.13
2017-12-11T03:00:06.933Z,6.50
2017-12-11T03:02:34.410Z,7.07
2017-12-11T03:05:01.886Z,8.73
2017-12-11T03:07:29.341Z,7.27
2017-12-11T03:09:56.822Z,7.53
2017-12-11T03:12:25.043Z,7.30
2017-12-11T03:14:52.489Z,7.50
2017-12-11T03:17:19.961Z,7.87
2017-12-11T03:19:47.438Z,7.80
2017-12-11T03:22:14.894Z,7.80
2017-12-11T03:24:42.377Z,7.40
2017-12-11T03:27:10.658Z,6.77
2017-12-11T03:29:38.889Z,7.00
2017-12-11T03:32:06.365Z,8.07
2017-12-11T03:34:33.813Z,6.63
2017-12-11T03:37:01.288Z,7.60
2017-12-11T03:39:28.751Z,7.63
2017-12-11T03:41:56.216Z,6.97
2017-12-11T03:44:23.667Z,6.73
2017-12-11T03:46:51.142Z,7.80
2017-12-11T03:49:19.550Z,7.80
2017-12-11T03:51:47.033Z,7.37
2017-12-11T03:54:14.504Z,6.87
2017-12-11T03:56:42.037Z,6.80
2017-12-11T03:59:09.525Z,7.47
2017-12-11T04:01:36.972Z,7.80
2017-12-11T04:04:04.425Z,6.20
2017-12-11T04:06:31.901Z,7.40
2017-12-11T04:08:59.349Z,6.87
2017-12-11T04:11:26.793Z,7.13
2017-12-11T04:13:54.270Z,6.43
2017-12-11T04:16:21.719Z,7.20
2017-12-11T04:18:49.188Z,6.40
2017-12-11T04:21:16.645Z,7.13
2017-12-11T04:23:44.109Z,7.13
2017-12-11T04:26:11.561Z,6.50
2017-12-11T04:28:39.042Z,7.10
2017-12-11T04:31:06.489Z,7.10
2017-12-11T04:33:33.937Z,7.30
2017-12-11T04:36:01.413Z,6.90
2017-12-11T04:38:28.860Z,6.97
2017-12-11T04:40:56.303Z,6.70
2017-12-11T04:43:23.777Z,7.13
2017-12-11T04:45:51.230Z,6.17
2017-12-11T04:48:18.698Z,6.50
2017-12-11T04:50:46.152Z,6.67
2017-12-11T04:53:13.613Z,6.80
2017-12-11T04:55:41.102Z,6.80
2017-12-11T04:58:08.552Z,6.80
2017-12-11T05:00:36.006Z,6.83
2017-12-11T05:03:04.245Z,6.20
2017-12-11T05:05:31.833Z,6.40
2017-12-11T05:07:59.279Z,6.20
2017-12-11T05:10:26.757Z,7.10
2017-12-11T05:12:54.973Z,7.60
2017-12-11T05:15:22.425Z,5.37
2017-12-11T05:17:49.909Z,5.77
2017-12-11T05:20:17.353Z,5.53
2017-12-11T05:22:44.806Z,5.87
2017-12-11T05:25:12.351Z,6.77
2017-12-11T05:27:40.954Z,5.62
2017-12-11T05:30:08.433Z,5.00
2017-12-11T05:32:35.882Z,6.87
2017-12-11T05:35:04.095Z,5.10
2017-12-11T05:37:31.573Z,6.20
2017-12-11T05:39:59.022Z,8.90
2017-12-11T05:42:26.478Z,7.10
2017-12-11T05:44:53.954Z,6.85
2017-12-11T05:47:21.494Z,7.33
2017-12-11T05:49:49.724Z,8.37
2017-12-11T05:52:17.169Z,6.57
2017-12-11T05:54:44.642Z,6.33
2017-12-11T05:57:12.101Z,5.97
2017-12-11T05:59:39.570Z,7.43
2017-12-11T06:02:07.021Z,6.60
2017-12-11T06:04:34.499Z,7.50
2017-12-11T06:07:01.954Z,7.87
2017-12-11T06:09:29.414Z,7.63
2017-12-11T06:11:56.885Z,7.80
2017-12-11T06:14:24.373Z,8.60
2017-12-11T06:16:51.843Z,8.70
2017-12-11T06:19:19.688Z,7.83
2017-12-11T06:21:47.396Z,7.70
2017-12-11T06:24:15.081Z,7.20
2017-12-11T06:26:42.773Z,6.70
2017-12-11T06:29:12.201Z,9.00
2017-12-11T06:31:39.654Z,7.27
2017-12-11T06:34:07.207Z,6.80
2017-12-11T06:36:35.449Z,7.53
2017-12-11T06:39:02.997Z,6.20
2017-12-11T06:41:30.473Z,7.47
2017-12-11T06:43:57.944Z,6.43
2017-12-11T06:46:25.496Z,7.93
2017-12-11T06:48:53.745Z,5.57
2017-12-11T06:51:21.965Z,7.40
2017-12-11T06:53:49.433Z,7.80
2017-12-11T06:56:16.877Z,7.60
2017-12-11T06:58:45.145Z,7.17
2017-12-11T07:01:13.365Z,8.10
2017-12-11T07:03:40.828Z,8.90
2017-12-11T07:06:08.314Z,7.37
2017-12-11T07:08:35.837Z,6.90
2017-12-11T07:11:03.258Z,7.10
2017-12-11T07:13:31.473Z,8.30
2017-12-11T07:15:59.937Z,7.60
2017-12-11T07:18:27.386Z,7.67
2017-12-11T07:20:55.630Z,8.43
2017-12-11T07:23:23.086Z,7.30
2017-12-11T07:25:50.557Z,7.03
2017-12-11T07:28:18.040Z,6.97
2017-12-11T07:30:45.489Z,7.90
2017-12-11T07:33:13.713Z,8.27
2017-12-11T07:35:41.185Z,7.50
2017-12-11T07:38:08.645Z,6.27
2017-12-11T07:40:36.113Z,9.47
2017-12-11T07:43:03.562Z,9.20
2017-12-11T07:45:31.061Z,4.13
2017-12-11T07:47:59.305Z,7.13
2017-12-11T07:50:26.785Z,8.87
2017-12-11T07:52:55.021Z,6.43
2017-12-11T07:55:22.477Z,7.57
2017-12-11T07:57:50.731Z,5.27
2017-12-11T08:00:18.179Z,8.80
2017-12-11T08:02:45.665Z,4.40
2017-12-11T08:05:13.637Z,6.70
2017-12-11T08:07:41.094Z,3.87
2017-12-11T08:10:08.577Z,6.20
2017-12-11T08:12:36.029Z,7.40
2017-12-11T08:15:03.507Z,5.40
2017-12-11T08:17:30.962Z,8.30
2017-12-11T08:19:58.441Z,9.40
2017-12-11T08:22:25.954Z,8.37
2017-12-11T08:24:53.405Z,5.33
2017-12-11T08:27:20.865Z,8.27
2017-12-11T08:29:48.338Z,5.07
2017-12-11T08:32:15.787Z,5.00
2017-12-11T08:34:44.941Z,6.13
2017-12-11T08:37:12.512Z,5.37
2017-12-11T08:39:39.988Z,8.07
2017-12-11T08:42:07.442Z,6.63
2017-12-11T08:44:34.917Z,6.60
2017-12-11T08:47:02.374Z,7.03
2017-12-11T08:49:29.829Z,4.20
2017-12-11T08:51:57.311Z,5.20
2017-12-11T08:54:24.762Z,7.10
2017-12-11T08:56:52.337Z,6.87
2017-12-11T08:59:19.782Z,4.80
2017-12-11T09:01:47.233Z,6.40
2017-12-11T09:04:14.993Z,7.23
2017-12-11T09:06:42.513Z,7.90
2017-12-11T09:09:09.953Z,5.60
2017-12-11T09:11:38.180Z,4.90
2017-12-11T09:14:05.644Z,7.40
2017-12-11T09:16:33.094Z,8.70
2017-12-11T09:19:00.578Z,9.10
2017-12-11T09:21:28.053Z,8.10
2017-12-11T09:23:56.277Z,9.57
2017-12-11T09:26:23.779Z,10.17
2017-12-11T09:28:51.237Z,9.00
2017-12-11T09:31:18.689Z,7.93
2017-12-11T09:33:46.170Z,5.50
2017-12-11T09:36:13.641Z,9.30
2017-12-11T09:38:41.143Z,8.40
2017-12-11T09:41:08.602Z,7.90
2017-12-11T09:43:36.118Z,9.27
2017-12-11T09:46:03.598Z,9.20
2017-12-11T09:48:31.053Z,9.17
2017-12-11T09:50:58.529Z,7.10
2017-12-11T09:53:25.993Z,9.40
2017-12-11T09:55:53.462Z,8.20
2017-12-11T09:58:20.925Z,8.60
2017-12-11T10:00:48.400Z,8.30
2017-12-11T10:03:16.398Z,7.82
2017-12-11T10:05:43.937Z,10.07
2017-12-11T10:08:12.179Z,7.97
2017-12-11T10:10:39.658Z,10.67
2017-12-11T10:13:07.129Z,10.30
2017-12-11T10:15:35.373Z,9.00
2017-12-11T10:18:02.859Z,10.07
2017-12-11T10:20:30.338Z,9.13
2017-12-11T10:22:57.838Z,10.30
2017-12-11T10:25:25.350Z,8.23
2017-12-11T10:27:53.614Z,8.60
2017-12-11T10:30:21.878Z,9.40
2017-12-11T10:32:49.329Z,8.40
2017-12-11T10:35:17.896Z,9.80
2017-12-11T10:37:45.402Z,9.03
2017-12-11T10:40:13.630Z,11.60
2017-12-11T10:42:41.090Z,10.63
2017-12-11T10:45:08.597Z,9.97
2017-12-11T10:47:36.054Z,8.53
2017-12-11T10:50:03.547Z,8.30
2017-12-11T10:52:31.026Z,12.73
2017-12-11T10:54:58.510Z,11.20
2017-12-11T10:57:25.978Z,10.97
2017-12-11T10:59:54.222Z,11.93
2017-12-11T11:02:22.248Z,10.90
2017-12-11T11:04:49.733Z,11.47
2017-12-11T11:07:17.953Z,9.32
2017-12-11T11:09:45.417Z,11.67
2017-12-11T11:12:12.904Z,10.87
2017-12-11T11:14:40.376Z,12.90
2017-12-11T11:17:07.858Z,12.13
2017-12-11T11:19:35.320Z,12.27
2017-12-11T11:22:02.778Z,11.00
2017-12-11T11:24:30.278Z,11.33
2017-12-11T11:26:58.545Z,10.03
2017-12-11T11:29:26.777Z,10.47
2017-12-11T11:31:54.326Z,8.53
2017-12-11T11:34:21.789Z,7.37
2017-12-11T11:36:49.255Z,11.07
2017-12-11T11:39:16.774Z,10.47
2017-12-11T11:41:44.226Z,12.30
2017-12-11T11:44:11.694Z,10.03
2017-12-11T11:46:39.193Z,12.00
2017-12-11T11:49:06.657Z,9.40
2017-12-11T11:51:34.142Z,8.57
2017-12-11T11:54:02.369Z,10.00
2017-12-11T11:56:29.900Z,10.77
2017-12-11T11:58:57.445Z,10.70
2017-12-11T12:01:25.708Z,11.03
2017-12-11T12:03:53.201Z,12.63
2017-12-11T12:06:20.678Z,11.23
2017-12-11T12:08:49.081Z,12.63
2017-12-11T12:11:16.548Z,12.00
2017-12-11T12:13:44.026Z,9.90
2017-12-11T12:16:11.489Z,10.10
2017-12-11T12:18:38.986Z,9.20
2017-12-11T12:21:06.457Z,11.50
2017-12-11T12:23:33.916Z,9.47
2017-12-11T12:26:01.442Z,10.03
2017-12-11T12:28:28.915Z,5.20
2017-12-11T12:30:56.370Z,11.27
2017-12-11T12:33:23.853Z,10.17
2017-12-11T12:35:51.344Z,6.83
2017-12-11T12:38:18.805Z,10.90
2017-12-11T12:40:46.277Z,11.10
2017-12-11T12:43:13.752Z,7.53
2017-12-11T12:45:41.245Z,6.50
2017-12-11T12:48:08.707Z,5.60
2017-12-11T12:50:36.197Z,6.57
2017-12-11T12:53:03.660Z,12.00
2017-12-11T12:55:31.125Z,11.00
2017-12-11T12:57:59.369Z,6.20
2017-12-11T13:00:26.861Z,8.13
2017-12-11T13:02:55.118Z,10.17
2017-12-11T13:05:22.577Z,10.77
2017-12-11T13:07:51.417Z,9.32
2017-12-11T13:10:18.901Z,10.77
2017-12-11T13:12:46.385Z,11.17
2017-12-11T13:15:13.841Z,12.27
2017-12-11T13:17:41.323Z,12.00
2017-12-11T13:20:09.539Z,7.97
2017-12-11T13:22:37.018Z,11.00
2017-12-11T13:25:04.486Z,8.13
2017-12-11T13:27:31.987Z,10.10
2017-12-11T13:29:59.641Z,11.70
2017-12-11T13:32:27.884Z,11.60
2017-12-11T13:34:55.329Z,8.10
2017-12-11T13:37:22.805Z,7.60
2017-12-11T13:39:50.281Z,9.97
2017-12-11T13:42:18.500Z,7.53
2017-12-11T13:44:45.977Z,10.97
2017-12-11T13:47:13.495Z,10.60
2017-12-11T13:49:41.049Z,13.30
2017-12-11T13:52:08.477Z,9.80
2017-12-11T13:54:36.016Z,7.93
2017-12-11T13:57:03.486Z,9.73
2017-12-11T13:59:31.809Z,10.80
2017-12-11T14:02:00.057Z,9.33
2017-12-11T14:04:27.517Z,8.20
2017-12-11T14:06:54.968Z,10.40
2017-12-11T14:09:22.465Z,12.13
2017-12-11T14:11:49.925Z,12.10
2017-12-11T14:14:17.383Z,12.70
2017-12-11T14:16:44.874Z,10.10
2017-12-11T14:19:12.345Z,11.93
2017-12-11T14:21:39.805Z,13.30
2017-12-11T14:24:07.338Z,13.53
2017-12-11T14:26:34.808Z,13.07
2017-12-11T14:29:02.274Z,10.90
2017-12-11T14:31:30.557Z,14.27
2017-12-11T14:33:58.013Z,12.80
2017-12-11T14:36:25.489Z,9.47
2017-12-11T14:38:52.993Z,13.17
2017-12-11T14:41:20.494Z,7.87
2017-12-11T14:43:47.946Z,12.20
2017-12-11T14:46:15.451Z,11.80
2017-12-11T14:48:42.954Z,11.67
2017-12-11T14:51:10.434Z,10.13
2017-12-11T14:53:37.945Z,13.20
2017-12-11T14:56:05.420Z,13.10
2017-12-11T14:58:32.918Z,11.57
2017-12-11T15:01:00.386Z,13.43
2017-12-11T15:03:28.661Z,11.33
2017-12-11T15:05:56.913Z,13.33
2017-12-11T15:08:24.566Z,11.97
2017-12-11T15:10:52.111Z,11.00
2017-12-11T15:13:19.598Z,12.73
2017-12-11T15:15:47.086Z,10.20
2017-12-11T15:18:15.330Z,11.30
2017-12-11T15:20:42.802Z,12.87
2017-12-11T15:23:10.286Z,14.70
2017-12-11T15:25:38.541Z,11.67
2017-12-11T15:28:06.025Z,12.03
2017-12-11T15:30:33.497Z,12.40
2017-12-11T15:33:00.990Z,13.40
2017-12-11T15:35:28.461Z,12.83
2017-12-11T15:37:55.945Z,11.77
2017-12-11T15:40:24.493Z,13.40
2017-12-11T15:42:51.977Z,10.37
2017-12-11T15:45:19.441Z,12.97
2017-12-11T15:47:47.689Z,10.97
2017-12-11T15:50:15.145Z,13.30
2017-12-11T15:52:42.656Z,13.30
2017-12-11T15:55:10.085Z,9.50
2017-12-11T15:57:38.322Z,14.10
2017-12-11T16:00:05.793Z,14.20
2017-12-11T16:02:33.339Z,10.30
2017-12-11T16:05:01.522Z,12.63
2017-12-11T16:07:29.010Z,14.97
2017-12-11T16:09:56.466Z,14.50
2017-12-11T16:12:25.129Z,12.98
2017-12-11T16:14:52.626Z,12.07
2017-12-11T16:17:20.849Z,13.40
2017-12-11T16:19:48.309Z,14.50
2017-12-11T16:22:15.806Z,15.77
2017-12-11T16:24:43.277Z,14.93
2017-12-11T16:27:11.496Z,13.73
2017-12-11T16:29:38.970Z,14.50
2017-12-11T16:32:07.193Z,14.10
2017-12-11T16:34:34.720Z,11.40
2017-12-11T16:37:02.211Z,15.20
2017-12-11T16:39:30.430Z,14.97
2017-12-11T16:41:57.918Z,13.87
2017-12-11T16:44:25.374Z,11.63
2017-12-11T16:46:53.291Z,10.70
2017-12-11T16:49:21.263Z,16.07
2017-12-11T16:51:49.931Z,15.27
2017-12-11T16:54:18.737Z,10.93
2017-12-11T16:56:46.831Z,13.80
2017-12-11T16:59:14.474Z,13.80
2017-12-11T17:01:41.958Z,16.30
2017-12-11T17:04:09.440Z,14.20
2017-12-11T17:06:37.232Z,13.07
2017-12-11T17:09:04.714Z,15.00
2017-12-11T17:11:32.556Z,16.13
2017-12-11T17:14:00.335Z,17.20
2017-12-11T17:16:28.373Z,16.00
2017-12-11T17:18:57.842Z,16.30
2017-12-11T17:24:03.166Z,16.27
2017-12-11T17:26:31.039Z,16.40
2017-12-11T17:29:00.432Z,17.13
2017-12-11T17:31:28.347Z,14.40
2017-12-11T17:33:57.106Z,15.57
2017-12-11T17:36:25.068Z,15.43
2017-12-11T17:38:53.409Z,18.10
2017-12-11T17:41:21.871Z,15.40
2017-12-11T17:43:49.879Z,14.17
2017-12-11T17:46:17.765Z,10.40
2017-12-11T17:48:46.396Z,11.47
2017-12-11T17:51:15.225Z,13.90
2017-12-11T17:53:43.870Z,15.47
2017-12-11T17:56:14.339Z,13.40
2017-12-11T17:58:49.381Z,14.83
2017-12-11T18:01:19.197Z,13.57
2017-12-11T18:03:47.459Z,13.23
2017-12-11T18:06:16.555Z,17.67
2017-12-11T18:08:45.453Z,16.17
2017-12-11T18:11:13.366Z,17.60
2017-12-11T18:13:42.353Z,14.87
2017-12-11T18:16:11.605Z,18.27
2017-12-11T18:18:40.500Z,16.13
2017-12-11T18:21:08.912Z,17.53
2017-12-11T18:23:36.741Z,18.60
2017-12-11T18:26:05.917Z,18.40
2017-12-11T18:28:34.184Z,16.13
2017-12-11T18:31:02.928Z,15.77
2017-12-11T18:33:30.465Z,16.57
2017-12-11T18:36:17.737Z,10.40
2017-12-11T18:38:45.514Z,11.67
2017-12-11T18:41:13.069Z,15.20
2017-12-11T18:43:40.598Z,14.47
2017-12-11T18:46:08.165Z,15.10
2017-12-11T18:48:35.718Z,14.20
2017-12-11T18:51:03.232Z,9.50
2017-12-11T18:53:30.756Z,10.57
2017-12-11T18:55:58.267Z,9.50
2017-12-11T18:58:25.774Z,12.23
2017-12-11T19:00:53.278Z,10.27
2017-12-11T19:03:20.734Z,11.10
2017-12-11T19:05:48.202Z,12.50
2017-12-11T19:08:15.677Z,5.67
2017-12-11T19:10:43.173Z,11.60
2017-12-11T19:13:10.965Z,12.50
2017-12-11T19:15:38.855Z,9.77
2017-12-11T19:18:06.377Z,11.73
2017-12-11T19:20:34.190Z,8.47
2017-12-11T19:23:02.031Z,11.20
2017-12-11T19:25:29.653Z,9.20
2017-12-11T19:27:59.058Z,10.27
2017-12-11T19:30:28.712Z,11.30
2017-12-11T19:32:56.713Z,9.47
2017-12-11T19:35:25.684Z,8.93
2017-12-11T19:37:54.230Z,7.50
2017-12-11T19:40:21.813Z,10.23
2017-12-11T19:42:49.822Z,10.07
2017-12-11T19:45:17.797Z,10.93
2017-12-11T19:47:46.972Z,10.37
2017-12-11T19:50:15.721Z,6.47
2017-12-11T19:52:44.605Z,10.70
2017-12-11T19:55:13.712Z,7.23
2017-12-11T19:57:41.406Z,8.67
2017-12-11T20:00:09.398Z,11.20
2017-12-11T20:02:37.264Z,11.17
2017-12-11T20:05:05.748Z,11.13
2017-12-11T20:07:34.881Z,9.40
2017-12-11T20:10:02.594Z,9.63
2017-12-11T20:12:32.722Z,11.87
2017-12-11T20:15:00.945Z,10.40
2017-12-11T20:17:28.640Z,9.10
2017-12-11T20:19:57.358Z,9.43
2017-12-11T20:22:25.077Z,6.53
2017-12-11T20:24:53.352Z,4.53
2017-12-11T20:27:21.089Z,9.57
2017-12-11T20:29:48.620Z,6.73
2017-12-11T20:32:17.161Z,9.50
2017-12-11T20:34:44.686Z,11.40
2017-12-11T20:37:13.142Z,9.80
2017-12-11T20:39:40.938Z,9.30
2017-12-11T20:42:09.436Z,10.50
2017-12-11T20:44:37.412Z,10.00
2017-12-11T20:47:05.482Z,10.65
2017-12-11T20:49:33.396Z,9.40
2017-12-11T20:52:02.126Z,6.60
2017-12-11T20:54:29.759Z,6.57
2017-12-11T20:56:58.304Z,10.47
2017-12-11T20:59:28.962Z,7.70
2017-12-11T21:01:58.150Z,7.00
2017-12-11T21:04:26.016Z,11.33
2017-12-11T21:06:54.467Z,9.80
2017-12-11T21:09:22.308Z,7.87
2017-12-11T21:11:49.985Z,10.00
2017-12-11T21:14:17.582Z,8.90
2017-12-11T21:16:45.332Z,10.40
2017-12-11T21:19:13.756Z,7.80
2017-12-11T21:21:41.517Z,9.20
2017-12-11T21:24:09.259Z,10.53
2017-12-11T21:26:37.044Z,7.30
2017-12-11T21:29:04.707Z,9.43
2017-12-11T21:31:32.173Z,10.23
2017-12-11T21:34:00.338Z,9.27
2017-12-11T21:36:27.814Z,8.30
2017-12-11T21:38:55.290Z,6.30
2017-12-11T21:41:22.749Z,5.97
2017-12-11T21:43:50.226Z,8.80
2017-12-11T21:46:17.669Z,5.20
2017-12-11T21:48:45.145Z,7.80
2017-12-11T21:51:12.605Z,7.57
2017-12-11T21:53:40.069Z,7.20
2017-12-11T21:56:08.414Z,7.07
2017-12-11T21:58:35.886Z,6.22
2017-12-11T22:01:03.339Z,3.87
2017-12-11T22:03:30.819Z,6.43
2017-12-11T22:05:58.261Z,6.73
2017-12-11T22:08:25.716Z,5.20
2017-12-11T22:10:53.241Z,6.83
2017-12-11T22:13:20.652Z,4.93
2017-12-11T22:15:48.193Z,3.37
2017-12-11T22:18:15.676Z,7.67
2017-12-11T22:20:43.153Z,6.53
2017-12-11T22:23:10.602Z,7.97
2017-12-11T22:25:38.128Z,4.87
2017-12-11T22:28:05.967Z,5.70
2017-12-11T22:30:33.460Z,8.10
2017-12-11T22:33:01.877Z,6.82
2017-12-11T22:35:29.325Z,8.40
2017-12-11T22:37:56.770Z,3.50
2017-12-11T22:40:24.242Z,4.73
2017-12-11T22:42:51.690Z,4.77
2017-12-11T22:45:19.170Z,6.53
2017-12-11T22:47:46.614Z,4.30
2017-12-11T22:50:14.065Z,4.57
2017-12-11T22:52:41.549Z,5.27
2017-12-11T22:55:08.996Z,3.10
2017-12-11T22:57:37.246Z,6.40
2017-12-11T23:00:04.688Z,3.63
2017-12-11T23:02:32.138Z,6.20
2017-12-11T23:04:59.614Z,2.20
2017-12-11T23:07:27.097Z,3.10
2017-12-11T23:09:54.542Z,5.20
2017-12-11T23:12:22.552Z,6.30
2017-12-11T23:14:50.026Z,4.03
2017-12-11T23:17:17.620Z,4.30
2017-12-11T23:19:45.073Z,2.67
2017-12-11T23:22:12.524Z,5.00
2017-12-11T23:24:40.021Z,1.90
2017-12-11T23:27:07.465Z,4.70
2017-12-11T23:29:34.929Z,3.93
2017-12-11T23:32:02.381Z,4.80
2017-12-11T23:34:29.857Z,2.03
2017-12-11T23:36:57.301Z,5.30
2017-12-11T23:39:24.784Z,4.43
2017-12-11T23:41:52.229Z,4.57
2017-12-11T23:44:19.702Z,4.80
2017-12-11T23:46:47.162Z,4.90
2017-12-11T23:49:14.632Z,3.43
2017-12-11T23:51:42.845Z,1.83
2017-12-11T23:54:22.166Z,2.27
2017-12-11T23:56:49.607Z,2.60
2017-12-11T23:59:17.825Z,3.17
