createdAt,value
2023-05-09T00:00:46.932Z,6.07
2023-05-09T00:03:14.435Z,6.85
2023-05-09T00:05:41.762Z,6.90
2023-05-09T00:08:08.513Z,7.10
2023-05-09T00:10:35.474Z,7.32
2023-05-09T00:13:02.155Z,8.00
2023-05-09T00:15:29.317Z,7.35
2023-05-09T00:17:56.029Z,7.25
2023-05-09T00:20:22.862Z,7.13
2023-05-09T00:22:49.518Z,6.70
2023-05-09T00:25:16.546Z,7.20
2023-05-09T00:27:43.434Z,6.93
2023-05-09T00:30:10.381Z,6.25
2023-05-09T00:32:37.139Z,6.85
2023-05-09T00:35:04.306Z,5.40
2023-05-09T00:37:31.464Z,6.75
2023-05-09T00:39:58.515Z,7.65
2023-05-09T00:42:25.261Z,6.60
2023-05-09T00:44:52.298Z,6.90
2023-05-09T00:47:19.256Z,6.63
2023-05-09T00:49:46.060Z,8.35
2023-05-09T00:52:12.809Z,8.40
2023-05-09T00:54:39.757Z,8.35
2023-05-09T00:57:07.056Z,7.60
2023-05-09T00:59:33.718Z,7.60
2023-05-09T01:02:00.795Z,8.00
2023-05-09T01:04:27.966Z,8.80
2023-05-09T01:07:31.099Z,7.70
2023-05-09T01:12:38.282Z,6.68
2023-05-09T01:15:32.767Z,7.07
2023-05-09T01:18:13.512Z,9.45
2023-05-09T01:20:47.631Z,9.05
2023-05-09T01:23:44.433Z,7.72
2023-05-09T01:26:42.241Z,7.50
2023-05-09T01:29:40.746Z,7.38
2023-05-09T01:32:19.906Z,7.13
2023-05-09T01:34:49.548Z,8.00
2023-05-09T01:37:19.295Z,7.40
2023-05-09T01:39:49.937Z,7.63
2023-05-09T01:42:20.207Z,7.88
2023-05-09T01:44:47.543Z,8.18
2023-05-09T01:47:16.547Z,8.63
2023-05-09T01:49:44.609Z,8.43
2023-05-09T01:52:16.009Z,8.43
2023-05-09T01:54:44.566Z,11.18
2023-05-09T01:57:13.537Z,10.88
2023-05-09T01:59:44.603Z,11.75
2023-05-09T02:02:12.147Z,13.63
2023-05-09T02:04:40.995Z,14.15
2023-05-09T02:07:09.353Z,14.73
2023-05-09T02:09:36.128Z,15.40
2023-05-09T02:12:04.553Z,17.08
2023-05-09T02:14:31.926Z,12.38
2023-05-09T02:17:06.080Z,13.88
2023-05-09T02:19:36.198Z,12.40
2023-05-09T02:22:04.765Z,17.05
2023-05-09T02:24:33.665Z,11.52
2023-05-09T02:27:02.660Z,11.65
2023-05-09T02:29:40.003Z,12.23
2023-05-09T02:32:15.423Z,11.45
2023-05-09T02:34:42.940Z,11.25
2023-05-09T02:37:10.854Z,11.43
2023-05-09T02:39:37.768Z,12.50
2023-05-09T02:42:11.342Z,10.23
2023-05-09T02:44:39.105Z,10.45
2023-05-09T02:47:07.160Z,9.98
2023-05-09T02:49:34.483Z,11.18
2023-05-09T02:52:02.980Z,9.85
2023-05-09T02:54:29.771Z,9.05
2023-05-09T02:56:56.486Z,9.98
2023-05-09T02:59:23.238Z,10.20
2023-05-09T03:01:50.219Z,9.88
2023-05-09T03:04:18.016Z,9.45
2023-05-09T03:06:45.028Z,9.73
2023-05-09T03:09:12.475Z,9.48
2023-05-09T03:11:39.416Z,8.82
2023-05-09T03:14:08.284Z,10.25
2023-05-09T03:16:35.314Z,10.10
2023-05-09T03:19:02.556Z,10.40
2023-05-09T03:21:29.539Z,13.00
2023-05-09T03:23:56.253Z,11.95
2023-05-09T03:26:23.456Z,11.32
2023-05-09T03:28:50.207Z,10.93
2023-05-09T03:31:16.950Z,10.80
2023-05-09T03:33:43.691Z,9.50
2023-05-09T03:36:10.576Z,8.63
2023-05-09T03:38:39.790Z,8.48
2023-05-09T03:41:06.571Z,9.55
2023-05-09T03:43:33.344Z,7.95
2023-05-09T03:46:00.029Z,7.07
2023-05-09T03:48:27.111Z,7.40
2023-05-09T03:50:53.903Z,6.78
2023-05-09T03:53:22.062Z,7.75
2023-05-09T03:55:50.282Z,6.88
2023-05-09T03:58:19.268Z,7.07
2023-05-09T04:00:46.130Z,7.35
2023-05-09T04:03:19.382Z,7.47
2023-05-09T04:05:47.668Z,7.10
2023-05-09T04:08:24.690Z,7.95
2023-05-09T04:10:52.349Z,6.93
2023-05-09T04:13:19.178Z,7.30
2023-05-09T04:15:46.438Z,7.13
2023-05-09T04:18:13.381Z,6.72
2023-05-09T04:20:40.057Z,6.60
2023-05-09T04:23:06.811Z,7.30
2023-05-09T04:25:35.431Z,6.68
2023-05-09T04:28:02.622Z,6.72
2023-05-09T04:30:29.571Z,6.68
2023-05-09T04:32:57.710Z,6.38
2023-05-09T04:35:25.347Z,7.00
2023-05-09T04:37:53.165Z,6.57
2023-05-09T04:40:19.936Z,6.90
2023-05-09T04:42:57.204Z,6.30
2023-05-09T04:45:26.754Z,6.03
2023-05-09T04:47:54.505Z,6.40
2023-05-09T04:50:21.277Z,6.18
2023-05-09T04:52:48.101Z,6.50
2023-05-09T04:55:15.428Z,5.90
2023-05-09T04:57:45.781Z,6.03
2023-05-09T05:00:13.076Z,6.10
2023-05-09T05:02:40.598Z,6.18
2023-05-09T05:05:12.143Z,5.93
2023-05-09T05:07:41.753Z,6.30
2023-05-09T05:10:10.646Z,6.03
2023-05-09T05:12:39.680Z,6.32
2023-05-09T05:15:09.773Z,6.13
2023-05-09T05:17:37.081Z,5.82
2023-05-09T05:20:06.654Z,5.90
2023-05-09T05:22:33.700Z,5.80
2023-05-09T05:25:00.944Z,6.40
2023-05-09T05:27:27.654Z,6.25
2023-05-09T05:29:54.498Z,6.85
2023-05-09T05:32:21.198Z,7.22
2023-05-09T05:34:48.119Z,7.95
2023-05-09T05:37:15.241Z,8.73
2023-05-09T05:39:42.384Z,9.27
2023-05-09T05:42:09.286Z,8.18
2023-05-09T05:44:36.582Z,7.57
2023-05-09T05:47:03.694Z,7.43
2023-05-09T05:49:31.002Z,6.68
2023-05-09T05:51:58.095Z,6.43
2023-05-09T05:54:25.877Z,6.55
2023-05-09T05:56:54.179Z,5.72
2023-05-09T05:59:20.892Z,5.70
2023-05-09T06:01:48.280Z,4.97
2023-05-09T06:04:15.427Z,5.00
2023-05-09T06:06:42.260Z,4.65
2023-05-09T06:09:09.024Z,4.50
2023-05-09T06:11:35.784Z,4.47
2023-05-09T06:14:03.109Z,4.30
2023-05-09T06:16:29.927Z,4.80
2023-05-09T06:18:56.735Z,4.05
2023-05-09T06:21:23.663Z,3.78
2023-05-09T06:24:04.350Z,4.50
2023-05-09T06:26:35.382Z,4.60
2023-05-09T06:29:02.404Z,4.03
2023-05-09T06:31:29.717Z,4.53
2023-05-09T06:33:56.419Z,4.10
2023-05-09T06:36:23.160Z,3.85
2023-05-09T06:38:49.808Z,4.30
2023-05-09T06:41:16.458Z,4.30
2023-05-09T06:43:43.111Z,4.78
2023-05-09T06:46:09.859Z,4.97
2023-05-09T06:48:36.553Z,4.53
2023-05-09T06:51:03.265Z,4.72
2023-05-09T06:53:29.922Z,5.13
2023-05-09T06:55:56.662Z,4.63
2023-05-09T06:58:23.519Z,4.82
2023-05-09T07:00:51.269Z,4.97
2023-05-09T07:03:17.993Z,5.28
2023-05-09T07:05:44.659Z,4.55
2023-05-09T07:08:11.374Z,4.63
2023-05-09T07:10:38.784Z,4.50
2023-05-09T07:13:06.132Z,4.30
2023-05-09T07:15:40.479Z,4.00
2023-05-09T07:18:09.264Z,3.47
2023-05-09T07:20:36.062Z,3.90
2023-05-09T07:23:05.905Z,3.83
2023-05-09T07:25:33.803Z,3.92
2023-05-09T07:28:00.968Z,4.00
2023-05-09T07:30:27.751Z,4.05
2023-05-09T07:32:54.451Z,4.53
2023-05-09T07:35:21.507Z,4.50
2023-05-09T07:37:48.312Z,4.10
2023-05-09T07:40:15.483Z,4.03
2023-05-09T07:42:46.137Z,4.75
2023-05-09T07:45:13.027Z,4.25
2023-05-09T07:47:39.975Z,4.38
2023-05-09T07:50:07.328Z,4.05
2023-05-09T07:52:34.063Z,4.45
2023-05-09T07:55:00.843Z,4.28
2023-05-09T07:57:27.569Z,4.40
2023-05-09T07:59:54.411Z,5.10
2023-05-09T08:02:21.157Z,4.72
2023-05-09T08:04:49.072Z,4.43
2023-05-09T08:07:16.248Z,3.90
2023-05-09T08:09:42.962Z,3.90
2023-05-09T08:12:09.666Z,3.00
2023-05-09T08:14:36.429Z,2.80
2023-05-09T08:17:03.130Z,4.10
2023-05-09T08:19:29.871Z,4.38
2023-05-09T08:21:56.593Z,4.35
2023-05-09T08:24:23.313Z,4.00
2023-05-09T08:26:50.027Z,3.90
2023-05-09T08:29:17.698Z,3.40
2023-05-09T08:31:44.520Z,3.35
2023-05-09T08:34:11.299Z,2.75
2023-05-09T08:36:37.993Z,2.45
2023-05-09T08:39:04.696Z,2.70
2023-05-09T08:41:35.891Z,2.42
2023-05-09T08:44:03.325Z,2.30
2023-05-09T08:46:34.019Z,2.50
2023-05-09T08:49:00.973Z,2.40
2023-05-09T08:51:30.109Z,1.85
2023-05-09T08:53:57.067Z,2.30
2023-05-09T08:56:24.165Z,2.17
2023-05-09T08:58:51.645Z,1.70
2023-05-09T09:01:19.388Z,1.60
2023-05-09T09:03:49.434Z,1.70
2023-05-09T09:06:16.850Z,2.05
2023-05-09T09:08:45.646Z,3.38
2023-05-09T09:11:14.835Z,4.93
2023-05-09T09:13:43.806Z,4.68
2023-05-09T09:16:21.386Z,3.70
2023-05-09T09:18:49.513Z,3.50
2023-05-09T09:21:17.122Z,3.17
2023-05-09T09:23:44.397Z,3.72
2023-05-09T09:26:11.112Z,3.47
2023-05-09T09:28:37.920Z,4.05
2023-05-09T09:31:23.310Z,3.63
2023-05-09T09:33:51.026Z,4.00
2023-05-09T09:36:28.183Z,4.43
2023-05-09T09:39:04.696Z,3.90
2023-05-09T09:41:36.364Z,4.40
2023-05-09T09:44:12.533Z,3.80
2023-05-09T09:46:46.256Z,3.90
2023-05-09T09:49:13.759Z,4.10
2023-05-09T09:51:41.181Z,4.68
2023-05-09T09:54:09.370Z,4.68
2023-05-09T09:56:50.118Z,4.80
2023-05-09T09:59:19.278Z,3.80
2023-05-09T10:01:59.487Z,4.68
2023-05-09T10:04:28.825Z,5.10
2023-05-09T10:07:06.456Z,4.97
2023-05-09T10:09:35.119Z,4.53
2023-05-09T10:12:07.002Z,4.28
2023-05-09T10:14:41.317Z,3.50
2023-05-09T10:17:11.282Z,3.25
2023-05-09T10:19:42.390Z,3.50
2023-05-09T10:22:11.079Z,3.17
2023-05-09T10:24:47.945Z,3.40
2023-05-09T10:27:17.350Z,4.00
2023-05-09T10:29:51.730Z,3.65
2023-05-09T10:32:29.244Z,4.35
2023-05-09T10:35:04.494Z,3.70
2023-05-09T10:37:33.344Z,3.88
2023-05-09T10:40:05.011Z,4.18
2023-05-09T10:42:32.128Z,2.80
2023-05-09T10:44:58.809Z,2.17
2023-05-09T10:47:29.640Z,1.60
2023-05-09T10:49:56.646Z,1.60
2023-05-09T10:52:23.422Z,1.90
2023-05-09T10:55:04.581Z,2.03
2023-05-09T10:57:32.410Z,1.50
2023-05-09T11:00:00.414Z,1.67
2023-05-09T11:02:30.893Z,1.40
2023-05-09T11:05:14.569Z,1.88
2023-05-09T11:07:41.435Z,2.33
2023-05-09T11:10:08.278Z,4.00
2023-05-09T11:12:35.007Z,3.72
2023-05-09T11:15:06.625Z,2.78
2023-05-09T11:17:38.435Z,2.13
2023-05-09T11:20:06.646Z,2.20
2023-05-09T11:22:41.992Z,1.98
2023-05-09T11:25:13.808Z,1.85
2023-05-09T11:27:45.110Z,1.85
2023-05-09T11:30:14.567Z,1.90
2023-05-09T11:32:44.766Z,1.60
2023-05-09T11:35:20.273Z,2.03
2023-05-09T11:37:49.392Z,2.30
2023-05-09T11:40:18.425Z,2.40
2023-05-09T11:42:54.694Z,2.85
2023-05-09T11:45:25.244Z,2.28
2023-05-09T11:47:52.755Z,2.20
2023-05-09T11:50:20.274Z,2.17
2023-05-09T11:52:48.576Z,2.03
2023-05-09T11:55:18.824Z,1.90
2023-05-09T11:57:47.031Z,1.95
2023-05-09T12:00:19.605Z,2.00
2023-05-09T12:02:47.590Z,2.30
2023-05-09T12:05:16.600Z,2.08
2023-05-09T12:07:43.618Z,2.22
2023-05-09T12:10:12.796Z,2.20
2023-05-09T12:12:57.673Z,1.50
2023-05-09T12:15:24.773Z,1.83
2023-05-09T12:18:05.218Z,2.60
2023-05-09T12:20:50.149Z,2.17
2023-05-09T12:23:18.212Z,2.50
2023-05-09T12:25:56.008Z,1.83
2023-05-09T12:28:26.710Z,1.90
2023-05-09T12:30:54.346Z,1.50
2023-05-09T12:33:21.636Z,1.30
2023-05-09T12:36:00.496Z,1.10
2023-05-09T12:38:27.299Z,2.95
2023-05-09T12:41:21.808Z,1.20
2023-05-09T12:46:24.166Z,1.35
2023-05-09T12:48:51.695Z,1.95
2023-05-09T12:51:20.518Z,0.60
2023-05-09T12:53:47.720Z,0.70
2023-05-09T12:56:19.286Z,0.60
2023-05-09T12:58:55.619Z,0.50
2023-05-09T13:01:29.266Z,1.00
2023-05-09T13:04:04.039Z,1.70
2023-05-09T13:06:31.113Z,1.48
2023-05-09T13:09:02.786Z,1.30
2023-05-09T13:11:29.927Z,1.50
2023-05-09T13:13:57.179Z,1.60
2023-05-09T13:16:24.055Z,1.50
2023-05-09T13:18:50.823Z,1.58
2023-05-09T13:21:17.554Z,1.25
2023-05-09T13:23:45.749Z,1.33
2023-05-09T13:26:12.602Z,1.60
2023-05-09T13:28:39.329Z,1.55
2023-05-09T13:31:06.904Z,2.85
2023-05-09T13:33:33.936Z,2.92
2023-05-09T13:36:00.736Z,2.30
2023-05-09T13:38:30.681Z,1.77
2023-05-09T13:40:57.621Z,1.88
2023-05-09T13:43:24.340Z,2.00
2023-05-09T13:45:51.086Z,1.48
2023-05-09T13:48:17.817Z,1.10
2023-05-09T13:50:44.578Z,1.67
2023-05-09T13:53:11.276Z,1.70
2023-05-09T13:55:38.053Z,1.00
2023-05-09T13:58:04.752Z,2.40
2023-05-09T14:00:31.419Z,2.03
2023-05-09T14:02:58.136Z,1.27
2023-05-09T14:05:24.925Z,1.10
2023-05-09T14:07:51.638Z,1.02
2023-05-09T14:10:18.578Z,0.90
2023-05-09T14:12:47.069Z,1.20
2023-05-09T14:15:14.020Z,0.95
2023-05-09T14:17:40.886Z,1.00
2023-05-09T14:20:08.238Z,1.10
2023-05-09T14:22:35.112Z,1.20
2023-05-09T14:25:02.255Z,1.30
2023-05-09T14:27:28.962Z,1.20
2023-05-09T14:29:56.160Z,1.13
2023-05-09T14:32:22.843Z,1.30
2023-05-09T14:34:49.802Z,1.38
2023-05-09T14:37:16.813Z,1.00
2023-05-09T14:39:45.034Z,1.20
2023-05-09T14:42:13.986Z,1.05
2023-05-09T14:44:41.779Z,1.17
2023-05-09T14:47:09.638Z,0.82
2023-05-09T14:49:37.794Z,1.48
2023-05-09T14:52:04.601Z,0.80
2023-05-09T14:54:31.597Z,0.60
2023-05-09T14:56:59.448Z,0.80
2023-05-09T14:59:26.200Z,0.80
2023-05-09T15:01:52.927Z,0.75
2023-05-09T15:04:19.703Z,0.70
2023-05-09T15:06:46.424Z,0.80
2023-05-09T15:09:13.811Z,0.80
2023-05-09T15:11:47.812Z,0.60
2023-05-09T15:14:16.282Z,0.75
2023-05-09T15:16:43.094Z,0.55
2023-05-09T15:19:09.913Z,0.90
2023-05-09T15:21:36.723Z,0.55
2023-05-09T15:24:04.178Z,0.50
2023-05-09T15:26:31.020Z,0.95
2023-05-09T15:28:57.724Z,0.60
2023-05-09T15:31:25.476Z,0.82
2023-05-09T15:33:53.332Z,0.60
2023-05-09T15:36:20.150Z,0.68
2023-05-09T15:38:49.369Z,0.50
2023-05-09T15:41:16.691Z,0.68
2023-05-09T15:43:43.544Z,0.80
2023-05-09T15:46:10.445Z,0.60
2023-05-09T15:48:37.342Z,0.75
2023-05-09T15:51:04.297Z,0.77
2023-05-09T15:53:31.274Z,0.90
2023-05-09T15:55:58.082Z,0.52
2023-05-09T15:58:25.185Z,0.70
2023-05-09T16:00:51.978Z,0.68
2023-05-09T16:03:19.634Z,0.45
2023-05-09T16:05:46.616Z,0.80
2023-05-09T16:08:13.326Z,0.63
2023-05-09T16:10:40.708Z,0.68
2023-05-09T16:13:07.962Z,0.70
2023-05-09T16:15:35.094Z,0.52
2023-05-09T16:18:01.815Z,0.82
2023-05-09T16:20:28.521Z,1.10
2023-05-09T16:22:55.204Z,1.20
2023-05-09T16:25:21.978Z,0.60
2023-05-09T16:27:48.699Z,0.80
2023-05-09T16:30:16.209Z,0.80
2023-05-09T16:32:43.352Z,0.90
2023-05-09T16:35:10.729Z,0.90
2023-05-09T16:37:37.652Z,1.15
2023-05-09T16:40:04.907Z,1.00
2023-05-09T16:42:31.787Z,1.05
2023-05-09T16:44:58.479Z,0.90
2023-05-09T16:47:25.517Z,0.90
2023-05-09T16:49:52.235Z,1.90
2023-05-09T16:52:19.003Z,1.40
2023-05-09T16:54:45.778Z,1.17
2023-05-09T16:57:13.167Z,0.80
2023-05-09T16:59:40.230Z,1.05
2023-05-09T17:02:07.643Z,1.00
2023-05-09T17:04:36.658Z,1.30
2023-05-09T17:07:04.328Z,1.10
2023-05-09T17:09:32.019Z,1.27
2023-05-09T17:11:58.943Z,0.98
2023-05-09T17:14:26.680Z,1.10
2023-05-09T17:16:53.828Z,1.35
2023-05-09T17:19:23.227Z,1.40
2023-05-09T17:21:50.112Z,1.10
2023-05-09T17:24:17.224Z,1.20
2023-05-09T17:26:44.083Z,1.10
2023-05-09T17:29:10.818Z,1.52
2023-05-09T17:31:37.608Z,1.35
2023-05-09T17:34:05.503Z,0.98
2023-05-09T17:36:33.581Z,0.80
2023-05-09T17:39:00.769Z,0.82
2023-05-09T17:41:27.659Z,1.10
2023-05-09T17:43:57.053Z,0.90
2023-05-09T17:46:23.926Z,1.10
2023-05-09T17:48:50.784Z,1.10
2023-05-09T17:51:17.545Z,0.85
2023-05-09T17:53:44.235Z,0.90
2023-05-09T17:56:10.908Z,0.82
2023-05-09T17:58:37.583Z,1.00
2023-05-09T18:01:05.391Z,1.30
2023-05-09T18:03:32.613Z,1.30
2023-05-09T18:06:02.261Z,1.15
2023-05-09T18:08:29.778Z,1.23
2023-05-09T18:10:57.648Z,1.50
2023-05-09T18:13:24.561Z,1.30
2023-05-09T18:15:51.529Z,1.75
2023-05-09T18:18:18.460Z,1.33
2023-05-09T18:20:47.032Z,1.02
2023-05-09T18:23:14.902Z,1.45
2023-05-09T18:25:41.922Z,1.30
2023-05-09T18:28:09.305Z,0.88
2023-05-09T18:30:36.184Z,1.00
2023-05-09T18:33:03.099Z,1.10
2023-05-09T18:35:29.940Z,1.20
2023-05-09T18:37:56.793Z,1.17
2023-05-09T18:40:23.540Z,1.45
2023-05-09T18:42:50.300Z,1.50
2023-05-09T18:45:16.959Z,0.75
2023-05-09T18:47:43.673Z,0.50
2023-05-09T18:50:11.116Z,0.50
2023-05-09T18:52:38.416Z,0.60
2023-05-09T18:55:05.993Z,0.50
2023-05-09T18:57:33.800Z,0.90
2023-05-09T19:00:00.693Z,0.80
2023-05-09T19:02:27.430Z,0.60
2023-05-09T19:04:54.146Z,0.93
2023-05-09T19:07:20.860Z,0.68
2023-05-09T19:09:47.667Z,0.80
2023-05-09T19:12:16.328Z,0.80
2023-05-09T19:14:43.466Z,0.70
2023-05-09T19:17:10.803Z,0.75
2023-05-09T19:19:37.644Z,0.82
2023-05-09T19:22:04.830Z,0.70
2023-05-09T19:24:32.806Z,1.00
2023-05-09T19:26:59.557Z,0.80
2023-05-09T19:29:26.279Z,0.70
2023-05-09T19:31:53.052Z,1.10
2023-05-09T19:34:19.802Z,1.40
2023-05-09T19:36:46.497Z,0.88
2023-05-09T19:39:13.181Z,1.13
2023-05-09T19:41:40.047Z,1.33
2023-05-09T19:44:07.213Z,1.50
2023-05-09T19:46:35.256Z,1.40
2023-05-09T19:49:02.126Z,1.40
2023-05-09T19:51:29.519Z,1.30
2023-05-09T19:53:56.209Z,1.60
2023-05-09T19:56:23.188Z,1.50
2023-05-09T19:58:50.281Z,1.42
2023-05-09T20:01:18.915Z,1.50
2023-05-09T20:03:47.004Z,1.30
2023-05-09T20:06:13.965Z,1.42
2023-05-09T20:08:40.700Z,1.27
2023-05-09T20:11:07.818Z,1.00
2023-05-09T20:13:34.598Z,1.40
2023-05-09T20:16:02.803Z,1.00
2023-05-09T20:18:33.140Z,0.90
2023-05-09T20:21:01.225Z,0.77
2023-05-09T20:23:28.890Z,0.80
2023-05-09T20:25:56.111Z,0.65
2023-05-09T20:28:22.975Z,0.70
2023-05-09T20:30:50.057Z,0.45
2023-05-09T20:33:16.835Z,0.65
2023-05-09T20:35:43.948Z,0.70
2023-05-09T20:38:11.621Z,0.60
2023-05-09T20:40:38.630Z,0.60
2023-05-09T20:43:05.467Z,0.70
2023-05-09T20:45:32.477Z,0.77
2023-05-09T20:48:00.245Z,0.70
2023-05-09T20:50:27.022Z,0.82
2023-05-09T20:52:54.118Z,1.17
2023-05-09T20:55:21.008Z,0.70
2023-05-09T20:57:48.079Z,0.82
2023-05-09T21:00:15.184Z,0.90
2023-05-09T21:02:42.370Z,1.48
2023-05-09T21:05:09.366Z,1.00
2023-05-09T21:07:36.072Z,1.15
2023-05-09T21:10:02.817Z,1.10
2023-05-09T21:12:30.521Z,1.02
2023-05-09T21:14:57.698Z,0.77
2023-05-09T21:17:24.715Z,1.85
2023-05-09T21:19:52.275Z,2.13
2023-05-09T21:22:19.017Z,1.30
2023-05-09T21:24:45.898Z,0.70
2023-05-09T21:27:12.702Z,0.80
2023-05-09T21:29:39.370Z,0.90
2023-05-09T21:32:06.210Z,0.88
2023-05-09T21:34:32.894Z,0.80
2023-05-09T21:36:59.645Z,0.50
2023-05-09T21:39:26.301Z,0.70
2023-05-09T21:41:52.965Z,0.70
2023-05-09T21:44:19.684Z,0.85
2023-05-09T21:46:46.633Z,0.50
2023-05-09T21:49:16.575Z,0.50
2023-05-09T21:51:43.546Z,0.50
2023-05-09T21:54:10.912Z,0.50
2023-05-09T21:56:37.845Z,0.60
2023-05-09T21:59:04.609Z,0.47
2023-05-09T22:01:31.392Z,0.40
2023-05-09T22:03:58.700Z,0.60
2023-05-09T22:06:25.821Z,0.40
2023-05-09T22:08:52.521Z,0.63
2023-05-09T22:11:19.308Z,0.40
2023-05-09T22:13:45.992Z,0.50
2023-05-09T22:16:13.295Z,0.63
2023-05-09T22:18:40.057Z,0.50
2023-05-09T22:21:06.986Z,0.70
2023-05-09T22:23:33.666Z,0.60
2023-05-09T22:26:00.527Z,0.52
2023-05-09T22:28:28.575Z,0.70
2023-05-09T22:30:55.241Z,0.55
2023-05-09T22:33:22.009Z,0.68
2023-05-09T22:35:48.655Z,0.60
2023-05-09T22:38:15.327Z,0.55
2023-05-09T22:40:42.091Z,0.57
2023-05-09T22:43:10.492Z,0.55
2023-05-09T22:45:37.657Z,0.75
2023-05-09T22:48:04.947Z,0.60
2023-05-09T22:50:31.741Z,0.88
2023-05-09T22:52:58.583Z,0.80
2023-05-09T22:55:25.275Z,0.90
2023-05-09T22:57:51.970Z,0.77
2023-05-09T23:00:19.057Z,0.60
2023-05-09T23:02:45.950Z,0.50
2023-05-09T23:05:12.826Z,0.40
2023-05-09T23:07:39.502Z,0.30
2023-05-09T23:10:07.130Z,0.30
2023-05-09T23:12:33.946Z,0.30
2023-05-09T23:15:00.646Z,0.20
2023-05-09T23:17:27.609Z,0.20
2023-05-09T23:19:54.320Z,0.30
2023-05-09T23:22:20.968Z,0.40
2023-05-09T23:24:47.759Z,0.30
2023-05-09T23:27:14.445Z,0.30
2023-05-09T23:29:41.103Z,0.20
2023-05-09T23:32:07.888Z,0.28
2023-05-09T23:34:36.520Z,0.30
2023-05-09T23:37:07.783Z,0.30
2023-05-09T23:39:35.185Z,0.30
2023-05-09T23:42:01.905Z,0.30
2023-05-09T23:44:28.558Z,0.70
2023-05-09T23:46:55.378Z,3.25
2023-05-09T23:49:22.213Z,0.43
2023-05-09T23:51:48.860Z,0.30
2023-05-09T23:54:16.490Z,0.20
2023-05-09T23:56:43.483Z,0.25
2023-05-09T23:59:10.359Z,0.22
