createdAt,value
2022-11-03T00:02:13.623Z,103.93
2022-11-03T00:04:41.045Z,99.55
2022-11-03T00:07:08.320Z,114.65
2022-11-03T00:09:35.890Z,106.05
2022-11-03T00:12:03.184Z,112.28
2022-11-03T00:14:31.372Z,111.93
2022-11-03T00:16:58.722Z,110.25
2022-11-03T00:19:25.854Z,112.15
2022-11-03T00:21:53.031Z,115.18
2022-11-03T00:24:20.319Z,120.43
2022-11-03T00:26:47.607Z,126.18
2022-11-03T00:29:15.494Z,123.00
2022-11-03T00:31:45.094Z,129.00
2022-11-03T00:34:12.958Z,129.82
2022-11-03T00:36:43.902Z,122.30
2022-11-03T00:39:12.814Z,119.63
2022-11-03T00:41:41.013Z,125.45
2022-11-03T00:44:10.505Z,124.07
2022-11-03T00:46:38.691Z,120.72
2022-11-03T00:49:06.665Z,123.68
2022-11-03T00:51:37.585Z,119.78
2022-11-03T00:54:07.474Z,126.63
2022-11-03T00:56:39.703Z,130.07
2022-11-03T00:59:09.730Z,125.20
2022-11-03T01:01:47.007Z,125.30
2022-11-03T01:04:35.897Z,128.77
2022-11-03T01:07:05.777Z,127.70
2022-11-03T01:09:43.315Z,119.28
2022-11-03T01:12:18.669Z,121.25
2022-11-03T01:14:53.108Z,131.40
2022-11-03T01:17:28.204Z,124.18
2022-11-03T01:19:55.906Z,118.75
2022-11-03T01:22:24.459Z,117.80
2022-11-03T01:24:52.020Z,114.53
2022-11-03T01:27:23.025Z,117.90
2022-11-03T01:29:50.416Z,121.35
2022-11-03T01:32:17.723Z,113.32
2022-11-03T01:34:44.960Z,122.80
2022-11-03T01:37:12.238Z,116.38
2022-11-03T01:39:39.559Z,112.15
2022-11-03T01:42:06.722Z,120.47
2022-11-03T01:44:37.834Z,111.80
2022-11-03T01:47:22.413Z,121.07
2022-11-03T01:50:08.802Z,115.78
2022-11-03T01:52:57.202Z,127.80
2022-11-03T01:55:32.794Z,111.10
2022-11-03T02:00:32.096Z,114.63
2022-11-03T02:03:00.857Z,112.95
2022-11-03T02:05:30.212Z,111.93
2022-11-03T02:08:26.224Z,116.22
2022-11-03T02:10:53.635Z,103.65
2022-11-03T02:13:25.873Z,112.60
2022-11-03T02:15:59.463Z,99.90
2022-11-03T02:18:32.522Z,102.15
2022-11-03T02:21:35.694Z,102.72
2022-11-03T02:24:36.232Z,102.78
2022-11-03T02:27:03.763Z,111.47
2022-11-03T02:29:30.943Z,104.82
2022-11-03T02:32:28.311Z,109.55
2022-11-03T02:35:28.172Z,106.25
2022-11-03T02:38:01.121Z,100.75
2022-11-03T02:40:53.270Z,93.22
2022-11-03T02:43:22.605Z,93.05
2022-11-03T02:45:52.762Z,97.88
2022-11-03T02:48:20.135Z,102.70
2022-11-03T02:50:51.426Z,103.00
2022-11-03T02:53:20.307Z,109.30
2022-11-03T02:56:05.370Z,108.35
2022-11-03T02:59:14.344Z,108.82
2022-11-03T03:01:52.778Z,102.45
2022-11-03T03:04:46.503Z,110.45
2022-11-03T03:07:22.571Z,103.78
2022-11-03T03:10:14.002Z,108.75
2022-11-03T03:12:57.655Z,103.15
2022-11-03T03:16:11.532Z,103.18
2022-11-03T03:19:06.505Z,109.35
2022-11-03T03:21:46.164Z,107.13
2022-11-03T03:24:48.819Z,102.63
2022-11-03T03:27:18.593Z,105.80
2022-11-03T03:29:59.018Z,106.03
2022-11-03T03:32:31.412Z,99.70
2022-11-03T03:35:01.036Z,97.97
2022-11-03T03:37:30.416Z,96.93
2022-11-03T03:40:03.943Z,96.93
2022-11-03T03:42:32.929Z,99.40
2022-11-03T03:45:00.862Z,112.93
2022-11-03T03:47:31.879Z,108.88
2022-11-03T03:49:59.415Z,96.13
2022-11-03T03:52:28.255Z,94.65
2022-11-03T03:54:56.606Z,92.03
2022-11-03T03:57:25.422Z,90.47
2022-11-03T03:59:52.772Z,91.53
2022-11-03T04:02:20.155Z,92.40
2022-11-03T04:04:47.440Z,91.40
2022-11-03T04:07:33.131Z,93.55
2022-11-03T04:10:00.409Z,94.68
2022-11-03T04:12:46.283Z,106.45
2022-11-03T04:15:32.839Z,98.63
2022-11-03T04:18:23.425Z,102.20
2022-11-03T04:21:09.243Z,97.97
2022-11-03T04:23:36.478Z,95.15
2022-11-03T04:26:07.046Z,85.50
2022-11-03T04:28:34.376Z,104.50
2022-11-03T04:31:01.762Z,100.80
2022-11-03T04:33:30.109Z,108.60
2022-11-03T04:36:00.313Z,101.13
2022-11-03T04:38:29.432Z,105.90
2022-11-03T04:41:00.359Z,107.10
2022-11-03T04:43:35.885Z,114.95
2022-11-03T04:46:03.208Z,102.55
2022-11-03T04:48:30.683Z,112.75
2022-11-03T04:51:13.566Z,103.32
2022-11-03T04:53:49.437Z,102.47
2022-11-03T04:56:24.360Z,103.82
2022-11-03T04:58:53.816Z,113.57
2022-11-03T05:01:24.953Z,111.78
2022-11-03T05:03:54.865Z,111.57
2022-11-03T05:06:27.558Z,109.80
2022-11-03T05:09:07.722Z,100.57
2022-11-03T05:11:39.064Z,105.85
2022-11-03T05:14:26.968Z,104.78
2022-11-03T05:16:55.719Z,104.78
2022-11-03T05:19:40.073Z,111.55
2022-11-03T05:22:17.648Z,106.28
2022-11-03T05:24:45.161Z,109.68
2022-11-03T05:27:30.807Z,108.82
2022-11-03T05:30:01.017Z,111.85
2022-11-03T05:32:33.511Z,117.97
2022-11-03T05:35:01.274Z,113.40
2022-11-03T05:37:35.993Z,120.40
2022-11-03T05:40:26.999Z,115.93
2022-11-03T05:43:00.116Z,121.22
2022-11-03T05:45:35.670Z,123.35
2022-11-03T05:48:13.709Z,123.97
2022-11-03T05:50:42.570Z,132.40
2022-11-03T05:53:32.451Z,130.25
2022-11-03T05:56:04.513Z,134.95
2022-11-03T05:58:41.159Z,136.20
2022-11-03T06:01:36.012Z,131.35
2022-11-03T06:04:34.116Z,129.15
2022-11-03T06:07:16.811Z,145.95
2022-11-03T06:09:44.197Z,153.40
2022-11-03T06:12:19.018Z,150.65
2022-11-03T06:14:46.708Z,162.40
2022-11-03T06:17:27.020Z,150.13
2022-11-03T06:19:59.370Z,151.35
2022-11-03T06:22:38.282Z,165.68
2022-11-03T06:25:29.281Z,142.90
2022-11-03T06:28:05.176Z,158.30
2022-11-03T06:30:39.871Z,160.02
2022-11-03T06:33:35.870Z,177.57
2022-11-03T06:36:25.990Z,162.82
2022-11-03T06:39:01.879Z,166.25
2022-11-03T06:41:36.406Z,180.35
2022-11-03T06:44:25.454Z,172.63
2022-11-03T06:46:57.458Z,168.65
2022-11-03T06:49:36.069Z,170.70
2022-11-03T06:52:26.009Z,170.98
2022-11-03T06:55:13.687Z,153.63
2022-11-03T06:57:47.986Z,137.73
2022-11-03T07:00:34.114Z,109.28
2022-11-03T07:03:25.221Z,93.55
2022-11-03T07:05:59.298Z,88.53
2022-11-03T07:08:45.366Z,87.78
2022-11-03T07:14:25.084Z,89.30
2022-11-03T07:17:01.160Z,80.18
2022-11-03T07:19:35.102Z,84.32
2022-11-03T07:22:22.538Z,80.40
2022-11-03T07:24:55.279Z,74.03
2022-11-03T07:27:39.039Z,78.88
2022-11-03T07:30:31.403Z,72.68
2022-11-03T07:33:29.699Z,77.07
2022-11-03T07:36:14.940Z,65.53
2022-11-03T07:38:48.140Z,59.33
2022-11-03T07:41:31.202Z,57.50
2022-11-03T07:46:29.564Z,54.70
2022-11-03T07:49:04.381Z,59.92
2022-11-03T07:51:40.461Z,59.80
2022-11-03T07:54:23.535Z,60.25
2022-11-03T07:56:59.992Z,60.95
2022-11-03T07:59:53.782Z,58.58
2022-11-03T08:02:48.137Z,57.45
2022-11-03T08:05:15.662Z,60.22
2022-11-03T08:07:43.149Z,63.00
2022-11-03T08:10:10.520Z,61.13
2022-11-03T08:12:37.914Z,59.42
2022-11-03T08:15:07.140Z,63.95
2022-11-03T08:17:34.386Z,63.40
2022-11-03T08:20:01.691Z,62.78
2022-11-03T08:22:29.964Z,67.35
2022-11-03T08:24:57.147Z,61.60
2022-11-03T08:27:24.298Z,66.97
2022-11-03T08:29:51.475Z,71.35
2022-11-03T08:32:18.718Z,72.40
2022-11-03T08:34:45.967Z,72.57
2022-11-03T08:37:13.288Z,75.10
2022-11-03T08:39:41.556Z,72.88
2022-11-03T08:42:08.926Z,67.13
2022-11-03T08:44:36.114Z,63.95
2022-11-03T08:47:03.342Z,65.40
2022-11-03T08:49:30.705Z,74.15
2022-11-03T08:51:58.066Z,70.28
2022-11-03T08:54:25.341Z,70.70
2022-11-03T08:56:52.772Z,70.47
2022-11-03T08:59:20.149Z,73.65
2022-11-03T09:01:47.479Z,70.60
2022-11-03T09:04:15.047Z,74.28
2022-11-03T09:06:42.593Z,65.65
2022-11-03T09:11:57.058Z,69.00
2022-11-03T09:14:24.290Z,68.07
2022-11-03T09:16:51.590Z,67.82
2022-11-03T09:19:18.863Z,65.10
2022-11-03T09:21:46.293Z,71.13
2022-11-03T09:24:13.588Z,68.57
2022-11-03T09:26:41.085Z,63.53
2022-11-03T09:29:08.542Z,56.30
2022-11-03T09:31:36.202Z,63.45
2022-11-03T09:34:03.754Z,64.03
2022-11-03T09:36:31.099Z,66.78
2022-11-03T09:38:58.494Z,60.35
2022-11-03T09:41:36.303Z,58.80
2022-11-03T09:44:13.584Z,55.70
2022-11-03T09:46:41.239Z,57.17
2022-11-03T09:49:08.590Z,60.90
2022-11-03T09:51:36.805Z,51.50
2022-11-03T09:54:06.134Z,61.40
2022-11-03T09:56:37.557Z,60.28
2022-11-03T09:59:23.807Z,71.43
2022-11-03T10:01:53.995Z,67.35
2022-11-03T10:04:28.325Z,79.03
2022-11-03T10:06:57.526Z,74.20
2022-11-03T10:09:26.305Z,69.63
2022-11-03T10:11:55.328Z,69.82
2022-11-03T10:14:23.795Z,76.45
2022-11-03T10:17:02.411Z,66.28
2022-11-03T10:19:31.986Z,78.45
2022-11-03T10:21:59.264Z,70.10
2022-11-03T10:24:26.454Z,77.25
2022-11-03T10:26:57.632Z,67.78
2022-11-03T10:29:28.076Z,63.65
2022-11-03T10:31:58.581Z,64.68
2022-11-03T10:34:39.345Z,59.42
2022-11-03T10:37:20.846Z,56.28
2022-11-03T10:39:52.581Z,59.67
2022-11-03T10:42:34.850Z,53.03
2022-11-03T10:45:19.876Z,55.80
2022-11-03T10:48:05.108Z,54.60
2022-11-03T10:50:32.578Z,51.67
2022-11-03T10:52:59.814Z,59.45
2022-11-03T10:55:27.752Z,52.42
2022-11-03T10:57:56.555Z,52.33
2022-11-03T11:00:25.362Z,54.90
2022-11-03T11:02:59.843Z,51.88
2022-11-03T11:05:27.345Z,48.00
2022-11-03T11:07:55.669Z,48.17
2022-11-03T11:10:27.011Z,48.67
2022-11-03T11:13:26.932Z,46.30
2022-11-03T11:16:02.557Z,48.25
2022-11-03T11:21:21.648Z,45.83
2022-11-03T11:23:52.413Z,48.10
2022-11-03T11:26:40.944Z,45.65
2022-11-03T11:29:11.595Z,48.88
2022-11-03T11:31:40.085Z,48.35
2022-11-03T11:34:10.427Z,48.45
2022-11-03T11:36:57.154Z,44.47
2022-11-03T11:39:24.304Z,52.17
2022-11-03T11:42:15.052Z,55.67
2022-11-03T11:44:54.762Z,51.65
2022-11-03T11:47:40.796Z,51.88
2022-11-03T11:50:10.602Z,52.88
2022-11-03T11:53:09.911Z,53.97
2022-11-03T11:55:56.196Z,48.42
2022-11-03T12:01:35.852Z,49.38
2022-11-03T12:06:46.370Z,41.90
2022-11-03T12:09:13.397Z,43.58
2022-11-03T12:11:55.629Z,45.60
2022-11-03T12:14:33.725Z,47.95
2022-11-03T12:17:19.218Z,42.47
2022-11-03T12:19:50.172Z,42.45
2022-11-03T12:22:26.273Z,37.50
2022-11-03T12:25:08.384Z,38.63
2022-11-03T12:27:35.749Z,41.22
2022-11-03T12:30:17.614Z,36.58
2022-11-03T12:32:47.360Z,39.35
2022-11-03T12:35:15.270Z,38.97
2022-11-03T12:37:42.607Z,39.75
2022-11-03T12:40:13.816Z,38.90
2022-11-03T12:42:41.087Z,36.03
2022-11-03T12:45:09.260Z,34.55
2022-11-03T12:47:36.457Z,33.72
2022-11-03T12:50:04.419Z,40.05
2022-11-03T12:52:31.668Z,34.38
2022-11-03T12:54:58.844Z,37.03
2022-11-03T12:57:26.013Z,36.63
2022-11-03T12:59:53.264Z,39.95
2022-11-03T13:02:20.518Z,37.60
2022-11-03T13:04:47.872Z,37.55
2022-11-03T13:07:16.454Z,38.63
2022-11-03T13:09:45.488Z,34.05
2022-11-03T13:12:31.600Z,38.50
2022-11-03T13:17:32.285Z,35.67
2022-11-03T13:22:41.317Z,41.75
2022-11-03T13:25:09.593Z,36.42
2022-11-03T13:27:37.355Z,38.38
2022-11-03T13:30:07.322Z,40.38
2022-11-03T13:32:34.754Z,45.05
2022-11-03T13:35:02.090Z,45.70
2022-11-03T13:37:29.296Z,39.35
2022-11-03T13:39:56.484Z,44.95
2022-11-03T13:42:23.732Z,38.65
2022-11-03T13:44:51.140Z,41.40
2022-11-03T13:47:18.407Z,39.78
2022-11-03T13:50:12.280Z,42.75
2022-11-03T13:52:32.980Z,39.70
2022-11-03T14:00:34.859Z,41.10
2022-11-03T14:05:49.248Z,41.92
2022-11-03T14:08:16.485Z,39.83
2022-11-03T14:10:43.740Z,45.13
2022-11-03T14:13:12.171Z,41.67
2022-11-03T14:15:39.439Z,46.17
2022-11-03T14:18:06.792Z,46.58
2022-11-03T14:20:33.986Z,48.17
2022-11-03T14:23:01.147Z,47.53
2022-11-03T14:25:29.560Z,45.83
2022-11-03T14:27:56.889Z,49.00
2022-11-03T14:30:24.156Z,50.00
2022-11-03T14:32:54.250Z,48.55
2022-11-03T14:35:25.861Z,50.42
2022-11-03T14:37:53.041Z,60.00
2022-11-03T14:40:39.044Z,50.20
2022-11-03T14:45:35.895Z,51.42
2022-11-03T14:48:06.174Z,49.83
2022-11-03T14:50:33.583Z,55.03
2022-11-03T14:53:00.786Z,57.63
2022-11-03T14:55:27.926Z,57.20
2022-11-03T14:57:55.113Z,58.85
2022-11-03T15:00:22.324Z,59.90
2022-11-03T15:02:49.548Z,51.70
2022-11-03T15:05:35.541Z,52.38
2022-11-03T15:10:30.277Z,56.45
2022-11-03T15:12:57.450Z,61.10
2022-11-03T15:15:25.253Z,59.95
2022-11-03T15:17:52.534Z,60.88
2022-11-03T15:20:20.015Z,62.92
2022-11-03T15:25:36.351Z,65.97
2022-11-03T15:28:03.697Z,63.78
2022-11-03T15:30:30.937Z,62.17
2022-11-03T15:32:58.175Z,64.28
2022-11-03T15:35:25.478Z,65.78
2022-11-03T15:37:53.810Z,64.32
2022-11-03T15:40:20.999Z,69.00
2022-11-03T15:42:48.352Z,70.05
2022-11-03T15:45:15.992Z,66.72
2022-11-03T15:47:43.522Z,62.58
2022-11-03T15:50:12.321Z,68.13
2022-11-03T15:52:39.635Z,67.00
2022-11-03T15:55:08.259Z,59.75
2022-11-03T15:57:35.396Z,67.18
2022-11-03T16:00:06.318Z,69.57
2022-11-03T16:02:41.470Z,70.53
2022-11-03T16:05:10.072Z,67.53
2022-11-03T16:07:37.427Z,70.78
2022-11-03T16:10:05.285Z,72.35
2022-11-03T16:12:32.485Z,74.72
2022-11-03T16:14:59.630Z,73.22
2022-11-03T16:17:26.963Z,68.00
2022-11-03T16:19:54.211Z,73.32
2022-11-03T16:22:21.404Z,71.22
2022-11-03T16:24:48.672Z,73.88
2022-11-03T16:27:15.970Z,78.15
2022-11-03T16:29:43.194Z,77.60
2022-11-03T16:32:10.442Z,78.35
2022-11-03T16:34:37.661Z,75.28
2022-11-03T16:37:05.869Z,82.45
2022-11-03T16:39:33.926Z,86.40
2022-11-03T16:42:03.224Z,79.40
2022-11-03T16:44:30.488Z,80.65
2022-11-03T16:46:57.764Z,80.95
2022-11-03T16:49:25.192Z,80.57
2022-11-03T16:51:52.537Z,84.13
2022-11-03T16:54:19.800Z,86.90
2022-11-03T16:56:51.982Z,83.13
2022-11-03T16:59:24.230Z,86.28
2022-11-03T17:01:51.547Z,87.70
2022-11-03T17:04:19.440Z,79.68
2022-11-03T17:06:46.739Z,92.35
2022-11-03T17:09:14.000Z,88.75
2022-11-03T17:11:41.422Z,91.40
2022-11-03T17:14:13.843Z,94.07
2022-11-03T17:16:45.245Z,95.38
2022-11-03T17:19:13.691Z,96.28
2022-11-03T17:21:40.868Z,96.07
2022-11-03T17:24:11.203Z,105.18
2022-11-03T17:27:14.386Z,105.20
2022-11-03T17:29:50.652Z,109.32
2022-11-03T17:32:37.632Z,116.70
2022-11-03T17:35:33.652Z,117.97
2022-11-03T17:38:15.188Z,109.18
2022-11-03T17:40:48.197Z,115.70
2022-11-03T17:43:27.287Z,123.60
2022-11-03T17:45:54.777Z,131.68
2022-11-03T17:48:25.250Z,127.93
2022-11-03T17:50:55.651Z,135.18
2022-11-03T17:53:31.031Z,134.40
2022-11-03T17:56:27.870Z,130.20
2022-11-03T17:58:47.615Z,141.80
2022-11-03T18:01:27.261Z,129.45
2022-11-03T18:03:54.792Z,144.25
2022-11-03T18:06:22.604Z,141.48
2022-11-03T18:08:50.131Z,155.63
2022-11-03T18:11:46.327Z,148.25
2022-11-03T18:14:14.311Z,149.15
2022-11-03T18:16:41.682Z,151.23
2022-11-03T18:19:14.495Z,135.77
2022-11-03T18:21:42.247Z,138.07
2022-11-03T18:24:19.772Z,137.23
2022-11-03T18:26:47.075Z,144.23
2022-11-03T18:29:14.576Z,143.27
2022-11-03T18:31:49.658Z,154.93
2022-11-03T18:34:25.067Z,154.32
2022-11-03T18:36:53.178Z,143.27
2022-11-03T18:39:26.846Z,149.75
2022-11-03T18:41:54.506Z,143.93
2022-11-03T18:44:30.681Z,148.57
2022-11-03T18:46:58.800Z,143.75
2022-11-03T18:49:27.527Z,154.27
2022-11-03T18:52:03.988Z,153.15
2022-11-03T18:54:34.579Z,150.75
2022-11-03T18:57:02.855Z,146.95
2022-11-03T18:59:35.937Z,149.15
2022-11-03T19:02:10.361Z,165.30
2022-11-03T19:04:37.773Z,153.10
2022-11-03T19:07:08.241Z,148.18
2022-11-03T19:09:35.528Z,174.20
2022-11-03T19:12:02.872Z,165.15
2022-11-03T19:14:35.788Z,160.40
2022-11-03T19:17:22.496Z,154.55
2022-11-03T19:19:50.922Z,166.02
2022-11-03T19:22:22.081Z,157.93
2022-11-03T19:24:49.349Z,172.20
2022-11-03T19:27:29.614Z,154.15
2022-11-03T19:29:59.455Z,165.68
2022-11-03T19:32:32.632Z,153.82
2022-11-03T19:35:07.847Z,157.77
2022-11-03T19:37:36.260Z,168.63
2022-11-03T19:40:08.857Z,175.13
2022-11-03T19:42:36.906Z,155.63
2022-11-03T19:45:16.355Z,165.32
2022-11-03T19:48:23.185Z,157.73
2022-11-03T19:50:49.371Z,165.68
2022-11-03T19:53:26.368Z,165.70
2022-11-03T19:55:55.034Z,161.90
2022-11-03T19:58:29.033Z,159.25
2022-11-03T20:00:57.404Z,173.85
2022-11-03T20:03:25.265Z,167.73
2022-11-03T20:05:56.799Z,162.15
2022-11-03T20:08:28.446Z,163.73
2022-11-03T20:10:56.046Z,167.30
2022-11-03T20:13:35.159Z,170.13
2022-11-03T20:16:02.925Z,185.38
2022-11-03T20:18:30.911Z,171.25
2022-11-03T20:20:58.384Z,184.70
2022-11-03T20:23:33.477Z,161.68
2022-11-03T20:26:02.402Z,165.63
2022-11-03T20:28:32.368Z,182.80
2022-11-03T20:31:01.051Z,174.35
2022-11-03T20:33:28.790Z,187.45
2022-11-03T20:35:57.053Z,172.10
2022-11-03T20:38:27.171Z,169.90
2022-11-03T20:41:03.342Z,174.77
2022-11-03T20:43:38.672Z,162.57
2022-11-03T20:48:45.532Z,182.70
2022-11-03T20:51:16.762Z,179.88
2022-11-03T20:53:44.535Z,190.07
2022-11-03T20:56:23.412Z,184.07
2022-11-03T20:58:51.587Z,172.35
2022-11-03T21:01:30.646Z,180.07
2022-11-03T21:04:01.606Z,167.23
2022-11-03T21:06:32.581Z,167.18
2022-11-03T21:09:01.863Z,166.13
2022-11-03T21:11:36.822Z,165.70
2022-11-03T21:14:33.082Z,173.50
2022-11-03T21:17:18.937Z,167.63
2022-11-03T21:19:58.531Z,157.27
2022-11-03T21:22:57.436Z,165.70
2022-11-03T21:25:25.405Z,173.27
2022-11-03T21:27:54.347Z,162.52
2022-11-03T21:30:23.297Z,175.30
2022-11-03T21:32:50.719Z,173.13
2022-11-03T21:35:22.014Z,167.50
2022-11-03T21:37:49.668Z,160.98
2022-11-03T21:40:17.004Z,161.05
2022-11-03T21:43:02.663Z,150.15
2022-11-03T21:45:30.127Z,139.52
2022-11-03T21:48:16.406Z,142.30
2022-11-03T21:50:44.132Z,139.77
2022-11-03T21:53:12.069Z,133.35
2022-11-03T21:55:40.064Z,127.28
2022-11-03T21:58:07.654Z,111.60
2022-11-03T22:00:35.195Z,113.30
2022-11-03T22:03:02.625Z,110.82
2022-11-03T22:05:30.127Z,105.68
2022-11-03T22:07:57.271Z,93.68
2022-11-03T22:10:24.898Z,101.88
2022-11-03T22:12:52.087Z,106.65
2022-11-03T22:15:37.974Z,99.40
2022-11-03T22:18:06.942Z,100.60
2022-11-03T22:20:55.456Z,90.10
2022-11-03T22:23:41.509Z,94.05
2022-11-03T22:29:17.834Z,80.97
2022-11-03T22:31:45.423Z,77.43
2022-11-03T22:34:32.047Z,62.60
2022-11-03T22:36:59.876Z,59.95
2022-11-03T22:39:45.768Z,59.75
2022-11-03T22:42:31.812Z,57.88
2022-11-03T22:47:44.674Z,56.05
2022-11-03T22:50:11.807Z,48.28
2022-11-03T22:52:39.020Z,44.15
2022-11-03T22:55:06.631Z,40.15
2022-11-03T22:57:33.872Z,45.60
2022-11-03T23:00:01.138Z,41.10
2022-11-03T23:02:28.431Z,40.72
2022-11-03T23:04:55.734Z,41.05
2022-11-03T23:07:27.022Z,38.08
2022-11-03T23:09:57.332Z,46.97
2022-11-03T23:12:24.584Z,44.20
2022-11-03T23:15:10.564Z,48.03
2022-11-03T23:20:42.319Z,40.58
2022-11-03T23:28:23.527Z,45.55
2022-11-03T23:30:50.778Z,50.42
2022-11-03T23:33:17.940Z,46.13
2022-11-03T23:35:45.175Z,43.20
2022-11-03T23:38:12.478Z,48.47
2022-11-03T23:40:39.730Z,52.67
2022-11-03T23:43:06.975Z,51.33
2022-11-03T23:45:55.234Z,44.08
2022-11-03T23:48:41.462Z,42.42
2022-11-03T23:51:08.695Z,38.65
2022-11-03T23:53:35.880Z,23.58
2022-11-03T23:56:21.710Z,14.80
2022-11-03T23:58:51.015Z,11.90
