createdAt,value
2018-03-14T00:00:11.189Z,99.99
2018-03-14T00:01:11.174Z,99.99
2018-03-14T00:02:11.160Z,99.99
2018-03-14T00:03:11.146Z,99.99
2018-03-14T00:04:11.133Z,99.99
2018-03-14T00:05:11.138Z,99.99
2018-03-14T00:06:11.111Z,99.99
2018-03-14T00:07:11.368Z,99.99
2018-03-14T00:08:11.078Z,99.99
2018-03-14T00:09:11.061Z,99.99
2018-03-14T00:10:11.046Z,99.99
2018-03-14T00:11:11.036Z,99.99
2018-03-14T00:12:11.055Z,99.99
2018-03-14T00:13:11.008Z,99.99
2018-03-14T00:14:10.989Z,99.99
2018-03-14T00:15:10.982Z,99.99
2018-03-14T00:16:10.963Z,99.99
2018-03-14T00:17:10.947Z,99.99
2018-03-14T00:18:10.933Z,99.99
2018-03-14T00:19:10.919Z,99.99
2018-03-14T00:20:10.907Z,99.99
2018-03-14T00:21:10.891Z,99.99
2018-03-14T00:22:10.883Z,99.99
2018-03-14T00:23:10.863Z,99.99
2018-03-14T00:24:10.876Z,99.99
2018-03-14T00:25:10.843Z,99.99
2018-03-14T00:26:10.877Z,99.99
2018-03-14T00:27:10.808Z,99.99
2018-03-14T00:28:10.793Z,99.99
2018-03-14T00:29:10.814Z,99.99
2018-03-14T00:30:10.764Z,99.99
2018-03-14T00:31:10.756Z,99.99
2018-03-14T00:32:10.785Z,99.99
2018-03-14T00:33:10.726Z,99.99
2018-03-14T00:34:10.708Z,99.99
2018-03-14T00:35:10.725Z,99.99
2018-03-14T00:36:10.680Z,99.99
2018-03-14T00:37:10.665Z,99.99
2018-03-14T00:38:10.653Z,99.99
2018-03-14T00:39:10.638Z,99.99
2018-03-14T00:40:10.624Z,99.99
2018-03-14T00:41:10.611Z,99.99
2018-03-14T00:42:10.596Z,99.99
2018-03-14T00:43:10.588Z,99.99
2018-03-14T00:44:10.603Z,99.99
2018-03-14T00:45:10.555Z,99.99
2018-03-14T00:46:10.539Z,99.99
2018-03-14T00:47:10.529Z,99.99
2018-03-14T00:48:10.511Z,99.99
2018-03-14T00:49:10.502Z,99.99
2018-03-14T00:50:10.518Z,99.99
2018-03-14T00:51:10.471Z,99.99
2018-03-14T00:52:10.455Z,99.99
2018-03-14T00:53:10.444Z,99.99
2018-03-14T00:54:10.425Z,99.99
2018-03-14T00:55:10.412Z,99.99
2018-03-14T00:56:10.398Z,99.99
2018-03-14T00:57:10.382Z,99.99
2018-03-14T00:58:10.369Z,99.99
2018-03-14T00:59:10.355Z,99.99
2018-03-14T01:00:10.340Z,99.99
2018-03-14T01:01:10.325Z,99.99
2018-03-14T01:02:10.338Z,99.99
2018-03-14T01:03:10.306Z,99.99
2018-03-14T01:04:10.340Z,99.99
2018-03-14T01:05:10.273Z,99.99
2018-03-14T01:06:10.254Z,99.99
2018-03-14T01:07:10.268Z,99.99
2018-03-14T01:08:10.226Z,99.99
2018-03-14T01:09:10.219Z,99.99
2018-03-14T01:10:10.211Z,99.99
2018-03-14T01:11:10.182Z,99.99
2018-03-14T01:12:10.213Z,99.99
2018-03-14T01:13:10.152Z,99.99
2018-03-14T01:14:10.138Z,99.99
2018-03-14T01:15:10.139Z,99.99
2018-03-14T01:16:10.110Z,99.99
2018-03-14T01:17:10.094Z,99.99
2018-03-14T01:18:10.080Z,99.99
2018-03-14T01:19:10.066Z,99.99
2018-03-14T01:20:10.051Z,99.99
2018-03-14T01:21:10.036Z,99.99
2018-03-14T01:22:10.035Z,99.99
2018-03-14T01:23:10.007Z,99.99
2018-03-14T01:24:10.016Z,99.99
2018-03-14T01:25:09.977Z,99.99
2018-03-14T01:26:09.963Z,99.99
2018-03-14T01:27:09.949Z,99.99
2018-03-14T01:28:09.934Z,99.99
2018-03-14T01:29:09.922Z,99.99
2018-03-14T01:30:09.935Z,99.99
2018-03-14T01:31:09.893Z,99.99
2018-03-14T01:32:09.876Z,99.99
2018-03-14T01:33:09.862Z,99.99
2018-03-14T01:34:09.845Z,99.99
2018-03-14T01:35:09.830Z,99.99
2018-03-14T01:36:09.817Z,99.99
2018-03-14T01:37:09.801Z,99.99
2018-03-14T01:38:09.787Z,99.99
2018-03-14T01:39:09.774Z,99.99
2018-03-14T01:40:09.758Z,99.99
2018-03-14T01:41:09.742Z,99.99
2018-03-14T01:42:09.758Z,99.99
2018-03-14T01:43:09.717Z,99.99
2018-03-14T01:44:09.922Z,99.99
2018-03-14T01:45:09.686Z,99.99
2018-03-14T01:46:09.668Z,99.99
2018-03-14T01:47:09.706Z,99.99
2018-03-14T01:48:09.639Z,99.99
2018-03-14T01:49:09.633Z,99.99
2018-03-14T01:50:09.667Z,99.99
2018-03-14T01:51:09.603Z,99.99
2018-03-14T01:52:09.580Z,99.99
2018-03-14T01:53:09.598Z,99.99
2018-03-14T01:54:09.550Z,99.99
2018-03-14T01:55:09.536Z,99.99
2018-03-14T01:56:09.525Z,99.99
2018-03-14T01:57:09.506Z,99.99
2018-03-14T01:58:09.491Z,99.99
2018-03-14T01:59:09.478Z,99.99
2018-03-14T02:00:09.462Z,99.99
2018-03-14T02:01:09.446Z,99.99
2018-03-14T02:02:09.454Z,99.99
2018-03-14T02:03:09.431Z,99.99
2018-03-14T02:04:09.403Z,99.99
2018-03-14T02:05:09.404Z,99.99
2018-03-14T02:06:09.373Z,99.99
2018-03-14T02:07:09.358Z,99.99
2018-03-14T02:08:09.343Z,99.99
2018-03-14T02:09:09.345Z,99.99
2018-03-14T02:10:09.320Z,99.99
2018-03-14T02:11:09.298Z,99.99
2018-03-14T02:12:09.293Z,99.99
2018-03-14T02:13:09.267Z,99.99
2018-03-14T02:14:09.252Z,99.99
2018-03-14T02:15:09.238Z,99.99
2018-03-14T02:16:09.222Z,99.99
2018-03-14T02:17:09.207Z,99.99
2018-03-14T02:18:09.192Z,99.99
2018-03-14T02:19:09.178Z,99.99
2018-03-14T02:20:09.163Z,99.99
2018-03-14T02:21:09.147Z,99.99
2018-03-14T02:22:09.143Z,99.99
2018-03-14T02:23:09.118Z,99.99
2018-03-14T02:24:09.123Z,99.99
2018-03-14T02:25:09.141Z,99.99
2018-03-14T02:26:09.283Z,99.99
2018-03-14T02:27:09.058Z,99.99
2018-03-14T02:28:09.043Z,99.99
2018-03-14T02:29:09.050Z,99.99
2018-03-14T02:30:09.037Z,99.99
2018-03-14T02:31:08.998Z,99.99
2018-03-14T02:32:09.036Z,99.99
2018-03-14T02:33:08.968Z,99.99
2018-03-14T02:34:08.953Z,99.99
2018-03-14T02:35:08.964Z,99.99
2018-03-14T02:36:08.923Z,99.99
2018-03-14T02:37:08.908Z,99.99
2018-03-14T02:38:08.892Z,99.99
2018-03-14T02:39:08.879Z,99.99
2018-03-14T02:40:08.863Z,99.99
2018-03-14T02:41:08.847Z,99.99
2018-03-14T02:42:08.834Z,99.99
2018-03-14T02:43:08.824Z,99.99
2018-03-14T02:44:08.832Z,99.99
2018-03-14T02:45:08.792Z,99.99
2018-03-14T02:46:08.772Z,99.99
2018-03-14T02:47:08.765Z,99.99
2018-03-14T02:48:08.742Z,99.99
2018-03-14T02:49:08.728Z,99.99
2018-03-14T02:50:08.711Z,99.99
2018-03-14T02:51:08.709Z,99.99
2018-03-14T02:52:08.682Z,99.99
2018-03-14T02:53:08.679Z,99.99
2018-03-14T02:54:08.651Z,99.99
2018-03-14T02:55:08.636Z,99.99
2018-03-14T02:56:08.621Z,99.99
2018-03-14T02:57:08.605Z,99.99
2018-03-14T02:58:08.595Z,99.99
2018-03-14T02:59:08.575Z,99.99
2018-03-14T03:00:08.560Z,99.99
2018-03-14T03:01:08.546Z,99.99
2018-03-14T03:02:08.530Z,99.99
2018-03-14T03:03:08.520Z,99.99
2018-03-14T03:04:08.500Z,99.99
2018-03-14T03:05:08.563Z,99.99
2018-03-14T03:06:08.469Z,99.99
2018-03-14T03:07:08.670Z,99.99
2018-03-14T03:08:08.439Z,99.99
2018-03-14T03:09:08.423Z,99.99
2018-03-14T03:10:08.408Z,99.99
2018-03-14T03:11:08.400Z,99.99
2018-03-14T03:12:08.379Z,99.99
2018-03-14T03:13:08.386Z,99.99
2018-03-14T03:14:08.348Z,99.99
2018-03-14T03:15:08.338Z,99.99
2018-03-14T03:16:08.318Z,99.99
2018-03-14T03:17:08.301Z,99.99
2018-03-14T03:18:08.286Z,99.99
2018-03-14T03:19:08.273Z,99.99
2018-03-14T03:20:08.257Z,99.99
2018-03-14T03:21:08.241Z,99.99
2018-03-14T03:22:08.226Z,99.99
2018-03-14T03:23:08.211Z,99.99
2018-03-14T03:24:08.201Z,99.99
2018-03-14T03:25:08.234Z,99.99
2018-03-14T03:26:08.175Z,99.99
2018-03-14T03:27:08.213Z,99.99
2018-03-14T03:28:08.144Z,99.99
2018-03-14T03:29:08.119Z,99.99
2018-03-14T03:30:08.144Z,99.99
2018-03-14T03:31:08.091Z,99.99
2018-03-14T03:32:08.074Z,99.99
2018-03-14T03:33:08.074Z,99.99
2018-03-14T03:34:08.061Z,99.99
2018-03-14T03:35:08.028Z,99.99
2018-03-14T03:36:08.226Z,99.99
2018-03-14T03:37:07.998Z,99.99
2018-03-14T03:38:07.983Z,99.99
2018-03-14T03:39:07.988Z,99.99
2018-03-14T03:40:07.953Z,99.99
2018-03-14T03:41:07.937Z,99.99
2018-03-14T03:42:07.922Z,99.99
2018-03-14T03:43:07.906Z,99.99
2018-03-14T03:44:07.892Z,99.99
2018-03-14T03:45:07.876Z,99.99
2018-03-14T03:46:07.868Z,99.99
2018-03-14T03:47:07.853Z,99.99
2018-03-14T03:48:07.867Z,99.99
2018-03-14T03:49:07.821Z,99.99
2018-03-14T03:50:07.800Z,99.99
2018-03-14T03:51:07.794Z,99.99
2018-03-14T03:52:07.776Z,99.99
2018-03-14T03:53:07.754Z,99.99
2018-03-14T03:54:07.764Z,99.99
2018-03-14T03:55:07.733Z,99.99
2018-03-14T03:56:07.709Z,99.99
2018-03-14T03:57:07.708Z,99.99
2018-03-14T03:58:07.677Z,99.99
2018-03-14T03:59:07.663Z,99.99
2018-03-14T04:00:07.648Z,99.99
2018-03-14T04:01:07.631Z,99.99
2018-03-14T04:02:07.616Z,99.99
2018-03-14T04:03:07.601Z,99.99
2018-03-14T04:04:07.586Z,99.99
2018-03-14T04:05:07.570Z,99.99
2018-03-14T04:06:07.554Z,99.99
2018-03-14T04:07:07.539Z,99.99
2018-03-14T04:08:07.525Z,99.99
2018-03-14T04:09:07.537Z,99.99
2018-03-14T04:10:07.553Z,99.99
2018-03-14T04:11:07.488Z,99.99
2018-03-14T04:12:07.462Z,99.99
2018-03-14T04:13:07.486Z,99.99
2018-03-14T04:14:07.438Z,99.99
2018-03-14T04:15:07.415Z,99.99
2018-03-14T04:16:07.412Z,99.99
2018-03-14T04:17:07.401Z,99.99
2018-03-14T04:18:07.370Z,99.99
2018-03-14T04:19:07.402Z,99.99
2018-03-14T04:20:07.339Z,99.99
2018-03-14T04:21:07.322Z,99.99
2018-03-14T04:22:07.329Z,99.99
2018-03-14T04:23:07.291Z,99.99
2018-03-14T04:24:07.278Z,99.99
2018-03-14T04:25:07.264Z,99.99
2018-03-14T04:26:07.248Z,99.99
2018-03-14T04:27:07.230Z,99.99
2018-03-14T04:28:07.214Z,99.99
2018-03-14T04:29:07.198Z,99.99
2018-03-14T04:30:07.192Z,99.99
2018-03-14T04:31:07.206Z,99.99
2018-03-14T04:32:07.157Z,99.99
2018-03-14T04:33:07.135Z,99.99
2018-03-14T04:34:07.135Z,99.99
2018-03-14T04:35:07.104Z,99.99
2018-03-14T04:36:07.088Z,99.99
2018-03-14T04:37:07.073Z,99.99
2018-03-14T04:38:07.074Z,99.99
2018-03-14T04:39:07.042Z,99.99
2018-03-14T04:40:07.048Z,99.99
2018-03-14T04:41:07.010Z,99.99
2018-03-14T04:42:06.994Z,99.99
2018-03-14T04:43:06.978Z,99.99
2018-03-14T04:44:06.965Z,99.99
2018-03-14T04:45:06.947Z,99.99
2018-03-14T04:46:06.932Z,99.99
2018-03-14T04:47:06.915Z,99.99
2018-03-14T04:48:06.902Z,99.99
2018-03-14T04:49:06.890Z,99.99
2018-03-14T04:50:06.868Z,99.99
2018-03-14T04:51:06.853Z,99.99
2018-03-14T04:52:06.868Z,99.99
2018-03-14T04:53:06.832Z,99.99
2018-03-14T04:54:07.031Z,99.99
2018-03-14T04:55:06.801Z,99.99
2018-03-14T04:56:06.774Z,99.99
2018-03-14T04:57:06.795Z,99.99
2018-03-14T04:58:06.742Z,99.99
2018-03-14T04:59:06.726Z,99.99
2018-03-14T05:00:06.727Z,99.99
2018-03-14T05:01:06.699Z,99.99
2018-03-14T05:02:06.679Z,99.99
2018-03-14T05:03:06.872Z,99.99
2018-03-14T05:04:06.647Z,99.99
2018-03-14T05:05:06.631Z,99.99
2018-03-14T05:06:06.638Z,99.99
2018-03-14T05:07:06.599Z,99.99
2018-03-14T05:08:06.591Z,99.99
2018-03-14T05:09:06.567Z,99.99
2018-03-14T05:10:06.552Z,99.99
2018-03-14T05:11:06.536Z,99.99
2018-03-14T05:12:06.520Z,99.99
2018-03-14T05:13:06.504Z,99.99
2018-03-14T05:14:06.496Z,99.99
2018-03-14T05:15:06.473Z,99.99
2018-03-14T05:16:06.486Z,99.99
2018-03-14T05:17:06.441Z,99.99
2018-03-14T05:18:06.655Z,99.99
2018-03-14T05:19:06.413Z,99.99
2018-03-14T05:20:06.394Z,99.99
2018-03-14T05:21:06.409Z,99.99
2018-03-14T05:22:06.362Z,99.99
2018-03-14T05:23:06.346Z,99.99
2018-03-14T05:24:06.331Z,99.99
2018-03-14T05:25:06.332Z,99.99
2018-03-14T05:26:06.321Z,99.99
2018-03-14T05:27:06.290Z,99.99
2018-03-14T05:29:06.251Z,99.99
2018-03-14T05:30:06.482Z,99.99
2018-03-14T05:31:06.228Z,99.99
2018-03-14T05:32:06.271Z,99.99
2018-03-14T05:33:06.218Z,99.99
2018-03-14T05:34:06.177Z,99.99
2018-03-14T05:35:06.381Z,99.99
2018-03-14T05:36:06.142Z,99.99
2018-03-14T05:37:06.135Z,99.99
2018-03-14T05:38:06.141Z,99.99
2018-03-14T05:39:06.125Z,99.99
2018-03-14T05:40:06.080Z,99.99
2018-03-14T05:41:06.291Z,99.99
2018-03-14T05:42:06.048Z,99.99
2018-03-14T05:43:06.032Z,99.99
2018-03-14T05:44:06.058Z,99.99
2018-03-14T05:45:06.003Z,99.99
2018-03-14T05:46:05.986Z,99.99
2018-03-14T05:47:06.029Z,99.99
2018-03-14T05:48:05.957Z,99.99
2018-03-14T05:49:05.940Z,99.99
2018-03-14T05:50:05.950Z,99.99
2018-03-14T05:51:05.910Z,99.99
2018-03-14T05:52:05.896Z,99.99
2018-03-14T05:53:05.878Z,99.99
2018-03-14T05:54:05.869Z,99.99
2018-03-14T05:55:05.849Z,99.99
2018-03-14T05:56:05.873Z,99.99
2018-03-14T05:57:05.824Z,99.99
2018-03-14T05:58:05.882Z,99.99
2018-03-14T05:59:05.849Z,99.99
2018-03-14T06:00:05.773Z,99.99
2018-03-14T06:01:05.756Z,99.99
2018-03-14T06:02:05.813Z,99.99
2018-03-14T06:03:05.726Z,99.99
2018-03-14T06:04:05.712Z,99.99
2018-03-14T06:05:05.746Z,99.99
2018-03-14T06:06:05.681Z,99.99
2018-03-14T06:07:05.669Z,99.99
2018-03-14T06:08:05.692Z,99.99
2018-03-14T06:09:05.634Z,99.99
2018-03-14T06:10:05.828Z,99.99
2018-03-14T06:11:05.605Z,99.99
2018-03-14T06:12:05.590Z,99.99
2018-03-14T06:14:05.559Z,99.99
2018-03-14T06:15:05.545Z,99.99
2018-03-14T06:16:05.571Z,99.99
2018-03-14T06:17:05.514Z,99.99
2018-03-14T06:18:05.499Z,99.99
2018-03-14T06:19:05.530Z,99.99
2018-03-14T06:20:05.468Z,99.99
2018-03-14T06:21:05.452Z,99.99
2018-03-14T06:22:05.437Z,99.99
2018-03-14T06:23:05.422Z,99.99
2018-03-14T06:24:05.407Z,99.99
2018-03-14T06:25:05.391Z,99.99
2018-03-14T06:26:05.376Z,99.99
2018-03-14T06:27:05.361Z,99.99
2018-03-14T06:28:05.346Z,99.99
2018-03-14T06:29:05.330Z,99.99
2018-03-14T06:30:05.392Z,99.99
2018-03-14T06:31:05.301Z,99.99
2018-03-14T06:32:05.286Z,99.99
2018-03-14T06:33:05.473Z,99.99
2018-03-14T06:34:05.257Z,99.99
2018-03-14T06:35:05.240Z,99.99
2018-03-14T06:36:05.429Z,99.99
2018-03-14T06:37:05.211Z,99.99
2018-03-14T06:38:05.196Z,99.99
2018-03-14T06:39:05.225Z,99.99
2018-03-14T06:40:05.164Z,99.99
2018-03-14T06:41:05.149Z,99.99
2018-03-14T06:42:05.153Z,99.99
2018-03-14T06:43:05.118Z,99.99
2018-03-14T06:44:05.103Z,99.99
2018-03-14T06:45:05.087Z,99.99
2018-03-14T06:46:05.071Z,99.99
2018-03-14T06:47:05.057Z,99.99
2018-03-14T06:48:05.044Z,99.99
2018-03-14T06:49:05.030Z,99.99
2018-03-14T06:50:05.011Z,99.99
2018-03-14T06:51:05.014Z,99.99
2018-03-14T06:52:05.025Z,99.99
2018-03-14T06:53:05.169Z,99.99
2018-03-14T06:54:04.950Z,99.99
2018-03-14T06:55:04.936Z,99.99
2018-03-14T06:57:04.906Z,99.99
2018-03-14T06:58:04.897Z,99.99
2018-03-14T06:59:04.977Z,99.99
2018-03-14T07:00:04.860Z,99.99
2018-03-14T07:01:04.844Z,99.99
2018-03-14T07:02:04.920Z,99.99
2018-03-14T07:03:04.815Z,99.99
2018-03-14T07:04:04.800Z,99.99
2018-03-14T07:05:04.830Z,99.99
2018-03-14T07:06:04.770Z,99.99
2018-03-14T07:07:04.756Z,99.99
2018-03-14T07:08:04.741Z,99.99
2018-03-14T07:09:04.726Z,99.99
2018-03-14T07:10:04.915Z,99.99
2018-03-14T07:11:04.698Z,99.99
2018-03-14T07:12:04.683Z,99.99
2018-03-14T07:13:04.872Z,99.99
2018-03-14T07:14:04.658Z,99.99
2018-03-14T07:15:04.640Z,99.99
2018-03-14T07:16:04.828Z,99.99
2018-03-14T07:17:04.612Z,99.99
2018-03-14T07:18:04.597Z,99.99
2018-03-14T07:19:04.625Z,99.99
2018-03-14T07:20:04.572Z,99.99
2018-03-14T07:21:04.554Z,99.99
2018-03-14T07:22:04.540Z,99.99
2018-03-14T07:23:04.533Z,99.99
2018-03-14T07:24:04.517Z,99.99
2018-03-14T07:25:04.498Z,99.99
2018-03-14T07:26:04.484Z,99.99
2018-03-14T07:27:04.474Z,99.99
2018-03-14T07:28:04.457Z,99.99
2018-03-14T07:29:04.442Z,99.99
2018-03-14T07:30:04.631Z,99.99
2018-03-14T07:31:04.419Z,99.99
2018-03-14T07:32:04.405Z,99.99
2018-03-14T07:33:04.450Z,99.99
2018-03-14T07:34:04.375Z,99.99
2018-03-14T07:35:04.364Z,99.99
2018-03-14T07:36:04.393Z,99.99
2018-03-14T07:37:04.336Z,99.99
2018-03-14T07:38:04.324Z,99.99
2018-03-14T07:39:04.332Z,99.99
2018-03-14T07:40:04.298Z,99.99
2018-03-14T07:41:04.285Z,99.99
2018-03-14T07:42:04.273Z,99.99
2018-03-14T07:43:04.261Z,99.99
2018-03-14T07:44:04.252Z,99.99
2018-03-14T07:45:04.239Z,99.99
2018-03-14T07:46:04.227Z,99.99
2018-03-14T07:47:04.473Z,99.99
2018-03-14T07:48:04.204Z,99.99
2018-03-14T07:49:04.192Z,99.99
2018-03-14T07:50:04.290Z,99.99
2018-03-14T07:51:04.190Z,99.99
2018-03-14T07:52:04.162Z,99.99
2018-03-14T07:53:04.181Z,99.99
2018-03-14T07:54:04.142Z,99.99
2018-03-14T07:55:04.129Z,99.99
2018-03-14T07:56:04.122Z,99.99
2018-03-14T07:57:04.107Z,99.99
2018-03-14T07:58:04.098Z,99.99
2018-03-14T07:59:04.114Z,99.99
2018-03-14T08:00:04.080Z,99.99
2018-03-14T08:01:04.281Z,99.99
2018-03-14T08:02:04.062Z,99.99
2018-03-14T08:03:04.055Z,99.99
2018-03-14T08:04:04.253Z,99.99
2018-03-14T08:05:04.038Z,99.99
2018-03-14T08:06:04.030Z,99.99
2018-03-14T08:07:04.060Z,99.99
2018-03-14T08:08:04.014Z,99.99
2018-03-14T08:09:04.006Z,99.99
2018-03-14T08:10:03.994Z,99.99
2018-03-14T08:11:03.985Z,99.99
2018-03-14T08:12:03.979Z,99.99
2018-03-14T08:13:03.967Z,99.99
2018-03-14T08:14:04.007Z,99.99
2018-03-14T08:15:03.946Z,99.99
2018-03-14T08:16:04.027Z,99.99
2018-03-14T08:17:03.925Z,99.99
2018-03-14T08:18:03.916Z,99.99
2018-03-14T08:19:03.959Z,99.99
2018-03-14T08:20:03.897Z,99.99
2018-03-14T08:21:03.886Z,99.99
2018-03-14T08:22:03.917Z,99.99
2018-03-14T08:23:03.866Z,99.99
2018-03-14T08:24:03.857Z,99.99
2018-03-14T08:25:03.888Z,99.99
2018-03-14T08:26:03.835Z,99.99
2018-03-14T08:27:03.825Z,99.99
2018-03-14T08:28:03.815Z,99.99
2018-03-14T08:29:03.807Z,99.99
2018-03-14T08:30:03.865Z,99.99
2018-03-14T08:31:03.785Z,99.99
2018-03-14T08:32:03.775Z,99.99
2018-03-14T08:34:03.752Z,99.99
2018-03-14T08:35:03.742Z,99.99
2018-03-14T08:36:03.765Z,99.99
2018-03-14T08:37:03.720Z,99.99
2018-03-14T08:38:03.712Z,99.99
2018-03-14T08:39:03.749Z,99.99
2018-03-14T08:40:03.689Z,99.99
2018-03-14T08:41:03.677Z,99.99
2018-03-14T08:42:03.667Z,99.99
2018-03-14T08:43:03.657Z,99.99
2018-03-14T08:44:03.647Z,99.99
2018-03-14T08:45:03.635Z,99.99
2018-03-14T08:46:03.625Z,99.99
2018-03-14T08:47:03.624Z,99.99
2018-03-14T08:48:03.605Z,99.99
2018-03-14T08:49:03.596Z,99.99
2018-03-14T08:50:03.696Z,99.99
2018-03-14T08:51:03.576Z,99.99
2018-03-14T08:52:03.563Z,99.99
2018-03-14T08:53:03.602Z,99.99
2018-03-14T08:54:03.543Z,99.99
2018-03-14T08:55:03.533Z,99.99
2018-03-14T08:56:03.536Z,99.99
2018-03-14T08:57:03.514Z,99.99
2018-03-14T08:58:03.503Z,99.99
2018-03-14T08:59:03.496Z,99.99
2018-03-14T09:00:03.484Z,99.99
2018-03-14T09:01:03.676Z,99.99
2018-03-14T09:02:03.463Z,99.99
2018-03-14T09:03:03.454Z,99.99
2018-03-14T09:04:03.652Z,99.99
2018-03-14T09:05:03.438Z,99.99
2018-03-14T09:06:03.428Z,99.99
2018-03-14T09:07:03.461Z,99.84
2018-03-14T09:08:03.410Z,99.99
2018-03-14T09:09:03.402Z,97.83
2018-03-14T09:10:03.392Z,98.88
2018-03-14T09:11:03.431Z,98.88
2018-03-14T09:12:03.378Z,98.27
2018-03-14T09:13:03.374Z,98.50
2018-03-14T09:14:03.385Z,98.41
2018-03-14T09:15:03.361Z,94.70
2018-03-14T09:16:03.357Z,92.03
2018-03-14T09:17:03.353Z,92.89
2018-03-14T09:18:03.347Z,93.46
2018-03-14T09:19:03.432Z,92.13
2018-03-14T09:20:03.339Z,92.22
2018-03-14T09:21:03.334Z,91.37
2018-03-14T09:22:03.532Z,91.13
2018-03-14T09:23:03.324Z,92.75
2018-03-14T09:24:03.323Z,94.37
2018-03-14T09:25:03.316Z,94.51
2018-03-14T09:26:03.306Z,95.32
2018-03-14T09:27:03.301Z,96.84
2018-03-14T09:28:03.298Z,96.98
2018-03-14T09:29:03.289Z,95.75
2018-03-14T09:30:03.307Z,95.08
2018-03-14T09:31:03.280Z,92.89
2018-03-14T09:32:03.275Z,93.84
2018-03-14T09:33:03.472Z,91.46
2018-03-14T09:34:03.266Z,90.46
2018-03-14T09:35:03.263Z,89.61
2018-03-14T09:36:03.265Z,90.56
2018-03-14T09:37:03.254Z,91.46
2018-03-14T09:38:03.253Z,89.75
2018-03-14T09:39:03.250Z,90.60
2018-03-14T09:40:03.249Z,90.93
2018-03-14T09:41:03.341Z,88.84
2018-03-14T09:42:03.259Z,87.64
2018-03-14T09:43:03.246Z,87.93
2018-03-14T09:44:03.291Z,86.69
2018-03-14T09:45:03.248Z,82.01
2018-03-14T09:46:03.280Z,79.63
2018-03-14T09:47:03.252Z,81.58
2018-03-14T09:48:03.251Z,83.29
2018-03-14T09:49:03.257Z,80.62
2018-03-14T09:50:03.254Z,76.48
2018-03-14T09:51:03.258Z,77.82
2018-03-14T09:52:03.464Z,77.82
2018-03-14T09:53:03.266Z,78.10
2018-03-14T09:54:03.266Z,80.43
2018-03-14T09:55:03.317Z,77.67
2018-03-14T09:56:03.273Z,79.72
2018-03-14T09:57:03.281Z,76.57
2018-03-14T09:58:03.280Z,79.06
2018-03-14T09:59:03.283Z,77.44
2018-03-14T10:00:03.293Z,76.86
2018-03-14T10:01:03.290Z,75.85
2018-03-14T10:02:03.294Z,76.81
2018-03-14T10:03:03.539Z,74.23
2018-03-14T10:04:03.302Z,75.60
2018-03-14T10:05:03.306Z,75.22
2018-03-14T10:06:03.319Z,71.66
2018-03-14T10:07:03.316Z,72.45
2018-03-14T10:08:03.321Z,74.93
2018-03-14T10:09:03.340Z,74.42
2018-03-14T10:10:03.531Z,77.76
2018-03-14T10:11:03.333Z,77.47
2018-03-14T10:12:03.334Z,74.29
2018-03-14T10:13:03.539Z,76.67
2018-03-14T10:14:03.361Z,76.86
2018-03-14T10:15:03.344Z,75.72
2018-03-14T10:16:03.344Z,74.73
2018-03-14T10:17:03.341Z,78.35
2018-03-14T10:18:03.347Z,78.25
2018-03-14T10:19:03.346Z,78.20
2018-03-14T10:20:03.342Z,75.81
2018-03-14T10:21:03.365Z,75.85
2018-03-14T10:22:03.343Z,75.28
2018-03-14T10:23:03.344Z,71.56
2018-03-14T10:24:03.401Z,72.80
2018-03-14T10:25:03.352Z,73.03
2018-03-14T10:26:03.351Z,73.98
2018-03-14T10:27:03.353Z,73.88
2018-03-14T10:28:03.357Z,72.45
2018-03-14T10:29:03.402Z,70.73
2018-03-14T10:30:03.363Z,71.18
2018-03-14T10:31:03.370Z,73.08
2018-03-14T10:32:03.571Z,71.75
2018-03-14T10:33:03.375Z,71.08
2018-03-14T10:34:03.372Z,71.04
2018-03-14T10:35:03.405Z,73.05
2018-03-14T10:36:03.377Z,71.68
2018-03-14T10:37:03.373Z,73.11
2018-03-14T10:38:03.373Z,76.25
2018-03-14T10:39:03.372Z,75.36
2018-03-14T10:40:03.466Z,76.88
2018-03-14T10:41:03.373Z,76.31
2018-03-14T10:42:03.365Z,78.03
2018-03-14T10:43:03.436Z,77.74
2018-03-14T10:44:03.360Z,77.36
2018-03-14T10:45:03.357Z,78.64
2018-03-14T10:47:03.352Z,76.64
2018-03-14T10:48:03.350Z,77.78
2018-03-14T10:49:03.348Z,74.86
2018-03-14T10:50:03.344Z,74.19
2018-03-14T10:51:03.343Z,75.47
2018-03-14T10:52:03.344Z,73.69
2018-03-14T10:53:03.342Z,72.97
2018-03-14T10:54:03.423Z,71.86
2018-03-14T10:55:03.349Z,68.61
2018-03-14T10:56:03.398Z,66.99
2018-03-14T10:57:03.398Z,65.93
2018-03-14T10:58:03.352Z,65.07
2018-03-14T10:59:03.355Z,68.90
2018-03-14T11:00:03.359Z,68.45
2018-03-14T11:01:03.363Z,64.82
2018-03-14T11:02:03.404Z,66.63
2018-03-14T11:03:03.372Z,64.82
2018-03-14T11:04:03.376Z,66.06
2018-03-14T11:05:03.583Z,63.07
2018-03-14T11:06:03.386Z,66.25
2018-03-14T11:07:03.394Z,63.86
2018-03-14T11:08:03.396Z,62.94
2018-03-14T11:09:03.403Z,62.04
2018-03-14T11:10:03.407Z,66.06
2018-03-14T11:11:03.411Z,67.40
2018-03-14T11:12:03.416Z,68.20
2018-03-14T11:13:03.421Z,64.85
2018-03-14T11:14:03.427Z,65.71
2018-03-14T11:15:03.528Z,65.55
2018-03-14T11:16:03.439Z,61.22
2018-03-14T11:17:03.446Z,62.04
2018-03-14T11:18:03.486Z,65.39
2018-03-14T11:19:03.454Z,63.16
2018-03-14T11:20:03.457Z,63.26
2018-03-14T11:21:03.459Z,63.76
2018-03-14T11:22:03.458Z,65.77
2018-03-14T11:23:03.528Z,67.36
2018-03-14T11:24:03.464Z,67.52
2018-03-14T11:25:03.462Z,68.76
2018-03-14T11:26:03.660Z,68.44
2018-03-14T11:27:03.455Z,70.34
2018-03-14T11:28:03.488Z,72.16
2018-03-14T11:29:03.453Z,74.06
2018-03-14T11:30:03.446Z,75.01
2018-03-14T11:31:03.442Z,74.16
2018-03-14T11:32:03.439Z,74.06
2018-03-14T11:33:03.437Z,77.40
2018-03-14T11:34:03.475Z,79.21
2018-03-14T11:35:03.429Z,75.01
2018-03-14T11:36:03.420Z,76.25
2018-03-14T11:37:03.455Z,75.72
2018-03-14T11:38:03.411Z,77.62
2018-03-14T11:39:03.406Z,75.66
2018-03-14T11:40:03.401Z,70.64
2018-03-14T11:41:03.396Z,72.74
2018-03-14T11:42:03.392Z,71.78
2018-03-14T11:43:03.390Z,73.12
2018-03-14T11:44:03.384Z,71.21
2018-03-14T11:45:03.407Z,71.12
2018-03-14T11:46:03.376Z,70.70
2018-03-14T11:47:03.372Z,69.17
2018-03-14T11:48:03.422Z,68.73
2018-03-14T11:49:03.362Z,67.49
2018-03-14T11:50:03.358Z,69.40
2018-03-14T11:51:03.378Z,70.52
2018-03-14T11:52:03.354Z,71.89
2018-03-14T11:53:03.353Z,68.64
2018-03-14T11:54:03.352Z,67.49
2018-03-14T11:55:03.348Z,64.82
2018-03-14T11:56:03.580Z,65.55
2018-03-14T11:57:03.342Z,65.55
2018-03-14T11:58:03.340Z,64.09
2018-03-14T11:59:03.440Z,64.47
2018-03-14T12:00:03.335Z,66.70
2018-03-14T12:01:03.332Z,64.53
2018-03-14T12:02:03.375Z,66.16
2018-03-14T12:03:03.329Z,63.76
2018-03-14T12:04:03.332Z,61.95
2018-03-14T12:05:03.326Z,63.26
2018-03-14T12:06:03.324Z,66.31
2018-03-14T12:07:03.321Z,66.41
2018-03-14T12:08:03.318Z,63.07
2018-03-14T12:09:03.314Z,64.65
2018-03-14T12:10:03.312Z,66.82
2018-03-14T12:11:03.307Z,70.36
2018-03-14T12:12:03.304Z,70.58
2018-03-14T12:13:03.299Z,68.04
2018-03-14T12:14:03.298Z,68.64
2018-03-14T12:15:03.293Z,66.57
2018-03-14T12:16:03.388Z,61.41
2018-03-14T12:17:03.288Z,63.06
2018-03-14T12:18:03.287Z,63.06
2018-03-14T12:19:03.325Z,61.44
2018-03-14T12:20:03.286Z,62.59
2018-03-14T12:21:03.283Z,59.59
2018-03-14T12:22:03.278Z,60.71
2018-03-14T12:23:03.275Z,63.67
2018-03-14T12:24:03.273Z,64.25
2018-03-14T12:25:03.269Z,66.16
2018-03-14T12:26:03.266Z,63.23
2018-03-14T12:27:03.345Z,62.46
2018-03-14T12:28:03.263Z,61.34
2018-03-14T12:29:03.257Z,62.43
2018-03-14T12:30:03.305Z,61.31
2018-03-14T12:31:03.255Z,59.45
2018-03-14T12:32:03.252Z,59.36
2018-03-14T12:33:03.252Z,60.25
2018-03-14T12:34:03.251Z,58.15
2018-03-14T12:35:03.252Z,56.04
2018-03-14T12:36:03.247Z,59.33
2018-03-14T12:37:03.274Z,53.45
2018-03-14T12:38:03.323Z,53.81
2018-03-14T12:39:03.246Z,54.96
2018-03-14T12:40:03.300Z,53.78
2018-03-14T12:41:03.252Z,54.07
2018-03-14T12:42:03.241Z,54.45
2018-03-14T12:43:03.244Z,54.33
2018-03-14T12:44:03.238Z,55.41
2018-03-14T12:45:03.241Z,57.16
2018-03-14T12:46:03.235Z,59.20
2018-03-14T12:47:03.236Z,54.89
2018-03-14T12:48:03.233Z,53.48
2018-03-14T12:49:03.270Z,49.93
2018-03-14T12:50:03.231Z,50.51
2018-03-14T12:51:03.234Z,53.09
2018-03-14T12:52:03.260Z,53.22
2018-03-14T12:53:03.234Z,51.97
2018-03-14T12:54:03.246Z,50.82
2018-03-14T12:55:03.230Z,56.38
2018-03-14T12:56:03.229Z,57.28
2018-03-14T12:57:03.329Z,51.01