createdAt,value
2018-06-15T00:00:15.999Z,0.00
2018-06-15T00:01:16.028Z,0.00
2018-06-15T00:02:16.038Z,0.00
2018-06-15T00:03:16.031Z,0.00
2018-06-15T00:04:16.047Z,0.00
2018-06-15T00:05:16.110Z,0.00
2018-06-15T00:06:16.076Z,0.00
2018-06-15T00:07:16.198Z,0.00
2018-06-15T00:08:16.105Z,0.00
2018-06-15T00:09:16.125Z,0.00
2018-06-15T00:10:16.130Z,0.00
2018-06-15T00:11:16.144Z,0.00
2018-06-15T00:12:16.254Z,0.00
2018-06-15T00:13:16.140Z,0.00
2018-06-15T00:14:16.166Z,0.00
2018-06-15T00:15:16.177Z,0.00
2018-06-15T00:16:16.213Z,0.00
2018-06-15T00:17:16.291Z,0.00
2018-06-15T00:18:16.190Z,0.00
2018-06-15T00:19:16.206Z,0.00
2018-06-15T00:20:16.223Z,0.00
2018-06-15T00:21:16.241Z,0.00
2018-06-15T00:22:16.333Z,0.00
2018-06-15T00:23:16.245Z,0.00
2018-06-15T00:24:16.257Z,0.00
2018-06-15T00:25:16.289Z,0.00
2018-06-15T00:26:16.305Z,0.00
2018-06-15T00:27:16.386Z,0.00
2018-06-15T00:28:16.315Z,0.00
2018-06-15T00:29:16.321Z,0.00
2018-06-15T00:30:16.327Z,0.00
2018-06-15T00:31:16.339Z,0.00
2018-06-15T00:32:16.448Z,0.00
2018-06-15T00:33:16.366Z,0.00
2018-06-15T00:34:16.356Z,0.00
2018-06-15T00:35:16.381Z,0.00
2018-06-15T00:36:16.408Z,0.00
2018-06-15T00:37:16.458Z,0.00
2018-06-15T00:38:16.405Z,0.00
2018-06-15T00:39:16.466Z,0.00
2018-06-15T00:40:16.423Z,0.00
2018-06-15T00:41:16.443Z,0.00
2018-06-15T00:42:16.445Z,0.00
2018-06-15T00:43:16.473Z,0.00
2018-06-15T00:44:16.567Z,0.00
2018-06-15T00:45:16.488Z,0.00
2018-06-15T00:46:16.492Z,0.00
2018-06-15T00:47:16.508Z,0.00
2018-06-15T00:48:16.512Z,0.00
2018-06-15T00:49:16.622Z,0.00
2018-06-15T00:50:16.531Z,0.00
2018-06-15T00:51:16.550Z,0.00
2018-06-15T00:52:16.553Z,0.00
2018-06-15T00:53:16.577Z,0.00
2018-06-15T00:54:16.675Z,0.00
2018-06-15T00:55:16.583Z,0.00
2018-06-15T00:56:16.607Z,0.00
2018-06-15T00:57:16.614Z,0.00
2018-06-15T00:58:16.614Z,0.00
2018-06-15T00:59:16.629Z,0.00
2018-06-15T01:00:16.694Z,0.00
2018-06-15T01:01:16.643Z,0.00
2018-06-15T01:02:16.670Z,0.00
2018-06-15T01:03:16.721Z,0.00
2018-06-15T01:04:16.679Z,0.00
2018-06-15T01:05:16.702Z,0.00
2018-06-15T01:06:16.704Z,0.00
2018-06-15T01:07:16.709Z,0.00
2018-06-15T01:08:16.770Z,0.00
2018-06-15T01:09:16.730Z,0.00
2018-06-15T01:10:16.754Z,0.00
2018-06-15T01:11:16.755Z,0.00
2018-06-15T01:12:16.769Z,0.00
2018-06-15T01:13:16.939Z,0.00
2018-06-15T01:14:16.794Z,0.00
2018-06-15T01:15:16.817Z,0.00
2018-06-15T01:16:16.938Z,0.00
2018-06-15T01:17:16.819Z,0.00
2018-06-15T01:18:16.937Z,0.00
2018-06-15T01:19:16.837Z,0.00
2018-06-15T01:20:16.861Z,0.00
2018-06-15T01:21:16.859Z,0.00
2018-06-15T01:22:16.882Z,0.00
2018-06-15T01:23:16.984Z,0.00
2018-06-15T01:24:16.896Z,0.00
2018-06-15T01:25:16.913Z,0.00
2018-06-15T01:26:16.923Z,0.00
2018-06-15T01:27:16.930Z,0.00
2018-06-15T01:28:17.043Z,0.00
2018-06-15T01:29:16.941Z,0.00
2018-06-15T01:30:16.965Z,0.00
2018-06-15T01:31:16.979Z,0.00
2018-06-15T01:32:16.983Z,0.00
2018-06-15T01:33:17.150Z,0.00
2018-06-15T01:34:17.003Z,0.00
2018-06-15T01:35:17.023Z,0.00
2018-06-15T01:36:17.031Z,0.00
2018-06-15T01:37:17.027Z,0.00
2018-06-15T01:38:17.088Z,0.00
2018-06-15T01:39:17.062Z,0.00
2018-06-15T01:40:17.060Z,0.00
2018-06-15T01:41:17.075Z,0.00
2018-06-15T01:42:17.105Z,0.00
2018-06-15T01:43:17.205Z,0.00
2018-06-15T01:44:17.115Z,0.00
2018-06-15T01:45:17.115Z,0.00
2018-06-15T01:46:17.138Z,0.00
2018-06-15T01:47:17.137Z,0.00
2018-06-15T01:48:17.251Z,0.00
2018-06-15T01:49:17.161Z,0.00
2018-06-15T01:50:17.179Z,0.00
2018-06-15T01:51:17.196Z,0.00
2018-06-15T01:52:17.195Z,0.00
2018-06-15T01:53:17.368Z,0.00
2018-06-15T01:54:17.214Z,0.00
2018-06-15T01:55:17.239Z,0.00
2018-06-15T01:56:17.255Z,0.00
2018-06-15T01:57:17.253Z,0.00
2018-06-15T01:58:17.312Z,0.00
2018-06-15T01:59:17.279Z,0.00
2018-06-15T02:00:17.377Z,0.00
2018-06-15T02:01:17.393Z,0.00
2018-06-15T02:02:17.299Z,0.00
2018-06-15T02:03:17.306Z,0.00
2018-06-15T02:04:17.325Z,0.00
2018-06-15T02:05:17.447Z,0.00
2018-06-15T02:06:17.350Z,0.00
2018-06-15T02:07:17.355Z,0.00
2018-06-15T02:08:17.362Z,0.00
2018-06-15T02:09:17.384Z,0.00
2018-06-15T02:10:17.484Z,0.00
2018-06-15T02:11:17.395Z,0.00
2018-06-15T02:12:17.409Z,0.00
2018-06-15T02:13:17.417Z,0.00
2018-06-15T02:14:17.446Z,0.00
2018-06-15T02:15:17.492Z,0.00
2018-06-15T02:16:17.469Z,0.00
2018-06-15T02:17:17.476Z,0.00
2018-06-15T02:18:17.581Z,0.00
2018-06-15T02:19:17.499Z,0.00
2018-06-15T02:20:17.497Z,0.00
2018-06-15T02:21:17.501Z,0.00
2018-06-15T02:22:17.515Z,0.00
2018-06-15T02:23:17.687Z,0.00
2018-06-15T02:24:17.542Z,0.00
2018-06-15T02:25:17.545Z,0.00
2018-06-15T02:26:17.564Z,0.00
2018-06-15T02:27:17.582Z,0.00
2018-06-15T02:28:17.679Z,0.00
2018-06-15T02:29:17.602Z,0.00
2018-06-15T02:30:17.601Z,0.00
2018-06-15T02:31:17.618Z,0.00
2018-06-15T02:32:17.629Z,0.00
2018-06-15T02:33:17.790Z,0.00
2018-06-15T02:34:17.645Z,0.00
2018-06-15T02:35:17.661Z,0.00
2018-06-15T02:36:17.671Z,0.00
2018-06-15T02:37:17.694Z,0.00
2018-06-15T02:38:17.688Z,0.00
2018-06-15T02:39:17.867Z,0.00
2018-06-15T02:40:17.713Z,0.00
2018-06-15T02:42:17.737Z,0.00
2018-06-15T02:43:17.752Z,0.00
2018-06-15T02:44:17.763Z,0.00
2018-06-15T02:45:17.850Z,0.00
2018-06-15T02:46:17.778Z,0.00
2018-06-15T02:47:17.791Z,0.00
2018-06-15T02:48:17.810Z,0.00
2018-06-15T02:49:17.811Z,0.00
2018-06-15T02:50:17.980Z,0.00
2018-06-15T02:51:17.832Z,0.00
2018-06-15T02:52:17.848Z,0.00
2018-06-15T02:53:17.858Z,0.00
2018-06-15T02:54:17.875Z,0.00
2018-06-15T02:55:18.033Z,0.00
2018-06-15T02:56:17.880Z,0.00
2018-06-15T02:57:17.890Z,0.00
2018-06-15T02:58:17.906Z,0.00
2018-06-15T02:59:18.048Z,0.00
2018-06-15T03:00:18.044Z,0.00
2018-06-15T03:01:17.943Z,0.00
2018-06-15T03:02:17.952Z,0.00
2018-06-15T03:03:17.971Z,0.00
2018-06-15T03:04:17.971Z,0.00
2018-06-15T03:05:18.035Z,0.00
2018-06-15T03:06:17.995Z,0.00
2018-06-15T03:07:18.162Z,0.00
2018-06-15T03:08:18.022Z,0.00
2018-06-15T03:09:18.033Z,0.00
2018-06-15T03:10:18.049Z,0.00
2018-06-15T03:11:18.046Z,0.00
2018-06-15T03:12:18.110Z,0.00
2018-06-15T03:13:18.066Z,0.00
2018-06-15T03:14:18.235Z,0.00
2018-06-15T03:15:18.109Z,0.00
2018-06-15T03:16:18.099Z,0.00
2018-06-15T03:17:18.122Z,0.00
2018-06-15T03:18:18.121Z,0.00
2018-06-15T03:19:18.290Z,0.00
2018-06-15T03:20:18.159Z,0.00
2018-06-15T03:21:18.153Z,0.00
2018-06-15T03:22:18.173Z,0.00
2018-06-15T03:23:18.173Z,0.00
2018-06-15T03:24:18.240Z,0.00
2018-06-15T03:25:18.201Z,0.00
2018-06-15T03:26:18.208Z,0.00
2018-06-15T03:27:18.389Z,0.00
2018-06-15T03:28:18.237Z,0.00
2018-06-15T03:29:18.238Z,0.00
2018-06-15T03:30:18.263Z,0.00
2018-06-15T03:31:18.274Z,0.00
2018-06-15T03:32:18.443Z,0.00
2018-06-15T03:33:18.284Z,0.00
2018-06-15T03:34:18.298Z,0.00
2018-06-15T03:35:18.323Z,0.00
2018-06-15T03:36:18.328Z,0.00
2018-06-15T03:37:18.384Z,0.00
2018-06-15T03:38:18.348Z,0.00
2018-06-15T03:39:18.450Z,0.00
2018-06-15T03:40:18.372Z,0.00
2018-06-15T03:41:18.375Z,0.00
2018-06-15T03:42:18.381Z,0.00
2018-06-15T03:43:18.395Z,0.00
2018-06-15T03:44:18.571Z,0.00
2018-06-15T03:45:18.546Z,0.00
2018-06-15T03:46:18.445Z,0.00
2018-06-15T03:47:18.457Z,0.00
2018-06-15T03:48:18.462Z,0.00
2018-06-15T03:49:18.610Z,0.00
2018-06-15T03:50:18.485Z,0.00
2018-06-15T03:51:18.498Z,0.00
2018-06-15T03:52:18.503Z,0.00
2018-06-15T03:53:18.507Z,0.00
2018-06-15T03:54:18.568Z,0.00
2018-06-15T03:55:18.536Z,0.00
2018-06-15T03:56:18.684Z,0.00
2018-06-15T03:57:18.552Z,0.00
2018-06-15T03:58:18.554Z,0.00
2018-06-15T03:59:18.564Z,0.00
2018-06-15T04:00:18.576Z,0.00
2018-06-15T04:01:18.754Z,0.00
2018-06-15T04:02:18.609Z,0.00
2018-06-15T04:03:18.607Z,0.00
2018-06-15T04:04:18.620Z,0.00
2018-06-15T04:05:18.637Z,0.00
2018-06-15T04:06:18.744Z,0.00
2018-06-15T04:07:18.661Z,0.00
2018-06-15T04:08:18.685Z,0.00
2018-06-15T04:09:18.679Z,0.00
2018-06-15T04:10:18.692Z,0.00
2018-06-15T04:11:18.765Z,0.00
2018-06-15T04:12:18.710Z,0.00
2018-06-15T04:13:18.783Z,0.00
2018-06-15T04:14:18.734Z,0.00
2018-06-15T04:15:18.751Z,0.00
2018-06-15T04:16:18.806Z,0.00
2018-06-15T04:17:18.762Z,0.00
2018-06-15T04:18:18.795Z,0.00
2018-06-15T04:19:18.792Z,0.00
2018-06-15T04:20:18.800Z,0.00
2018-06-15T04:21:18.961Z,0.00
2018-06-15T04:22:18.824Z,0.00
2018-06-15T04:23:18.837Z,0.00
2018-06-15T04:24:18.845Z,0.00
2018-06-15T04:25:18.860Z,0.00
2018-06-15T04:26:18.969Z,0.00
2018-06-15T04:27:18.872Z,0.00
2018-06-15T04:28:18.891Z,0.00
2018-06-15T04:29:18.901Z,0.00
2018-06-15T04:30:18.918Z,0.00
2018-06-15T04:31:18.970Z,0.00
2018-06-15T04:32:18.923Z,0.00
2018-06-15T04:33:18.951Z,0.00
2018-06-15T04:34:18.996Z,0.00
2018-06-15T04:35:18.962Z,0.00
2018-06-15T04:36:18.976Z,0.00
2018-06-15T04:37:19.030Z,0.00
2018-06-15T04:38:19.099Z,0.00
2018-06-15T04:39:19.014Z,0.00
2018-06-15T04:40:19.025Z,0.00
2018-06-15T04:41:19.022Z,0.00
2018-06-15T04:42:19.032Z,0.00
2018-06-15T04:43:19.101Z,0.00
2018-06-15T04:44:19.066Z,0.00
2018-06-15T04:45:19.069Z,0.00
2018-06-15T04:46:19.092Z,0.00
2018-06-15T04:47:19.106Z,0.00
2018-06-15T04:48:19.208Z,0.00
2018-06-15T04:49:19.106Z,0.00
2018-06-15T04:50:19.117Z,0.00
2018-06-15T04:51:19.128Z,0.00
2018-06-15T04:52:19.153Z,0.00
2018-06-15T04:53:19.262Z,0.00
2018-06-15T04:54:19.166Z,0.00
2018-06-15T04:55:19.194Z,0.00
2018-06-15T04:56:19.242Z,0.00
2018-06-15T04:57:19.208Z,0.00
2018-06-15T04:58:19.309Z,0.00
2018-06-15T04:59:19.232Z,0.00
2018-06-15T05:00:19.233Z,0.00
2018-06-15T05:01:19.243Z,0.00
2018-06-15T05:02:19.261Z,0.00
2018-06-15T05:03:19.420Z,0.00
2018-06-15T05:04:19.285Z,0.00
2018-06-15T05:05:19.286Z,0.00
2018-06-15T05:06:19.307Z,0.00
2018-06-15T05:07:19.302Z,0.00
2018-06-15T05:08:19.475Z,0.00
2018-06-15T05:09:19.365Z,0.00
2018-06-15T05:10:19.346Z,0.00
2018-06-15T05:11:19.359Z,0.00
2018-06-15T05:12:19.373Z,0.00
2018-06-15T05:13:19.517Z,0.00
2018-06-15T05:14:19.384Z,0.00
2018-06-15T05:15:19.396Z,0.00
2018-06-15T05:16:19.414Z,0.00
2018-06-15T05:17:19.427Z,0.00
2018-06-15T05:18:19.536Z,0.00
2018-06-15T05:19:19.447Z,0.00
2018-06-15T05:20:19.444Z,0.00
2018-06-15T05:21:19.467Z,0.00
2018-06-15T05:22:19.466Z,0.00
2018-06-15T05:23:19.683Z,0.00
2018-06-15T05:24:19.499Z,0.00
2018-06-15T05:25:19.497Z,0.00
2018-06-15T05:26:19.532Z,0.00
2018-06-15T05:27:19.541Z,0.00
2018-06-15T05:28:19.633Z,0.00
2018-06-15T05:29:19.559Z,0.00
2018-06-15T05:30:19.558Z,0.00
2018-06-15T05:31:19.585Z,0.00
2018-06-15T05:32:19.587Z,0.00
2018-06-15T05:33:19.749Z,0.00
2018-06-15T05:34:19.597Z,0.00
2018-06-15T05:35:19.633Z,0.00
2018-06-15T05:36:19.618Z,0.00
2018-06-15T05:37:19.652Z,0.00
2018-06-15T05:38:19.800Z,0.00
2018-06-15T05:39:19.661Z,0.00
2018-06-15T05:40:19.661Z,0.00
2018-06-15T05:41:19.689Z,0.00
2018-06-15T05:42:19.682Z,0.00
2018-06-15T05:43:19.900Z,0.00
2018-06-15T05:44:19.710Z,0.00
2018-06-15T05:45:19.714Z,0.00
2018-06-15T05:46:19.737Z,0.00
2018-06-15T05:47:19.747Z,0.00
2018-06-15T05:48:19.963Z,0.00
2018-06-15T05:49:19.769Z,0.00
2018-06-15T05:50:19.774Z,0.00
2018-06-15T05:51:19.786Z,0.00
2018-06-15T05:52:19.812Z,0.00
2018-06-15T05:53:19.864Z,0.00
2018-06-15T05:54:19.820Z,0.00
2018-06-15T05:55:20.037Z,0.00
2018-06-15T05:56:19.839Z,0.00
2018-06-15T05:57:19.853Z,0.00
2018-06-15T05:58:19.857Z,0.00
2018-06-15T05:59:19.870Z,0.00
2018-06-15T06:00:19.881Z,0.00
2018-06-15T06:01:19.997Z,0.00
2018-06-15T06:02:19.907Z,0.00
2018-06-15T06:03:19.915Z,0.00
2018-06-15T06:04:19.925Z,0.00
2018-06-15T06:05:19.946Z,0.00
2018-06-15T06:06:20.057Z,0.00
2018-06-15T06:07:19.970Z,0.00
2018-06-15T06:08:19.963Z,0.00
2018-06-15T06:09:19.970Z,0.00
2018-06-15T06:10:19.988Z,0.00
2018-06-15T06:11:20.191Z,0.00
2018-06-15T06:12:20.017Z,0.00
2018-06-15T06:13:20.015Z,0.00
2018-06-15T06:14:20.031Z,0.00
2018-06-15T06:15:20.049Z,0.00
2018-06-15T06:16:20.099Z,0.00
2018-06-15T06:17:20.064Z,0.00
2018-06-15T06:18:20.075Z,0.00
2018-06-15T06:19:20.088Z,0.00
2018-06-15T06:20:20.140Z,0.00
2018-06-15T06:21:20.105Z,0.00
2018-06-15T06:22:20.122Z,0.00
2018-06-15T06:23:20.138Z,0.00
2018-06-15T06:24:20.128Z,0.00
2018-06-15T06:25:20.288Z,0.00
2018-06-15T06:26:20.147Z,0.00
2018-06-15T06:27:20.159Z,0.00
2018-06-15T06:28:20.189Z,0.00
2018-06-15T06:29:20.184Z,0.00
2018-06-15T06:30:20.304Z,0.00
2018-06-15T06:31:20.212Z,0.00
2018-06-15T06:32:20.229Z,0.00
2018-06-15T06:33:20.224Z,0.00
2018-06-15T06:34:20.235Z,0.00
2018-06-15T06:35:20.409Z,0.00
2018-06-15T06:36:20.264Z,0.00
2018-06-15T06:37:20.266Z,0.00
2018-06-15T06:38:20.271Z,0.00
2018-06-15T06:39:20.289Z,0.00
2018-06-15T06:40:20.407Z,0.00
2018-06-15T06:41:20.316Z,0.00
2018-06-15T06:42:20.323Z,0.00
2018-06-15T06:43:20.346Z,0.00
2018-06-15T06:44:20.341Z,0.00
2018-06-15T06:45:20.401Z,0.00
2018-06-15T06:46:20.368Z,0.00
2018-06-15T06:47:20.376Z,0.00
2018-06-15T06:48:20.395Z,0.00
2018-06-15T06:49:20.410Z,0.00
2018-06-15T06:50:20.515Z,0.00
2018-06-15T06:51:20.413Z,0.00
2018-06-15T06:52:20.420Z,0.00
2018-06-15T06:53:20.429Z,0.00
2018-06-15T06:54:20.440Z,0.00
2018-06-15T06:55:20.556Z,0.00
2018-06-15T06:56:20.472Z,0.00
2018-06-15T06:57:20.494Z,0.00
2018-06-15T06:58:20.493Z,0.00
2018-06-15T06:59:20.499Z,0.00
2018-06-15T07:00:20.664Z,0.00
2018-06-15T07:01:20.530Z,0.00
2018-06-15T07:02:20.535Z,0.00
2018-06-15T07:03:20.541Z,0.00
2018-06-15T07:04:20.565Z,0.00
2018-06-15T07:05:20.656Z,0.00
2018-06-15T07:06:20.633Z,0.00
2018-06-15T07:07:20.584Z,0.00
2018-06-15T07:08:20.600Z,0.00
2018-06-15T07:09:20.609Z,0.00
2018-06-15T07:10:20.759Z,0.00
2018-06-15T07:11:20.753Z,0.00
2018-06-15T07:12:20.639Z,0.00
2018-06-15T07:13:20.655Z,0.00
2018-06-15T07:14:20.654Z,0.00
2018-06-15T07:15:20.776Z,0.00
2018-06-15T07:16:20.674Z,0.00
2018-06-15T07:17:20.680Z,0.00
2018-06-15T07:18:20.709Z,0.00
2018-06-15T07:19:20.723Z,0.00
2018-06-15T07:20:20.818Z,0.00
2018-06-15T07:21:20.731Z,0.00
2018-06-15T07:22:20.738Z,0.00
2018-06-15T07:23:20.750Z,0.00
2018-06-15T07:24:20.763Z,0.00
2018-06-15T07:25:20.771Z,0.00
2018-06-15T07:26:20.884Z,0.00
2018-06-15T07:27:20.788Z,0.00
2018-06-15T07:28:20.805Z,0.00
2018-06-15T07:29:20.811Z,0.00
2018-06-15T07:30:20.823Z,0.00
2018-06-15T07:31:20.943Z,0.00
2018-06-15T07:32:20.847Z,0.00
2018-06-15T07:33:20.889Z,0.00
2018-06-15T07:34:20.863Z,0.00
2018-06-15T07:35:20.872Z,0.00
2018-06-15T07:36:20.894Z,0.00
2018-06-15T07:37:21.093Z,0.00
2018-06-15T07:38:20.915Z,0.00
2018-06-15T07:39:20.922Z,0.00
2018-06-15T07:40:20.930Z,0.00
2018-06-15T07:41:20.941Z,0.00
2018-06-15T07:42:20.967Z,0.00
2018-06-15T07:43:21.074Z,0.00
2018-06-15T07:44:20.979Z,0.00
2018-06-15T07:45:20.985Z,0.00
2018-06-15T07:46:20.999Z,0.00
2018-06-15T07:47:21.016Z,0.00
2018-06-15T07:48:21.165Z,0.00
2018-06-15T07:49:21.029Z,0.00
2018-06-15T07:50:21.030Z,0.00
2018-06-15T07:51:21.056Z,0.00
2018-06-15T07:52:21.059Z,0.00
2018-06-15T07:53:21.065Z,0.00
2018-06-15T07:54:21.176Z,0.00
2018-06-15T07:55:21.084Z,0.00
2018-06-15T07:56:21.113Z,0.00
2018-06-15T07:57:21.105Z,0.00
2018-06-15T07:58:21.118Z,0.00
2018-06-15T07:59:21.312Z,0.00
2018-06-15T08:00:21.133Z,0.00
2018-06-15T08:01:21.163Z,0.00
2018-06-15T08:02:21.175Z,0.00
2018-06-15T08:03:21.211Z,0.00
2018-06-15T08:04:21.238Z,0.00
2018-06-15T08:05:21.210Z,0.00
2018-06-15T08:06:21.215Z,0.00
2018-06-15T08:07:21.216Z,0.00
2018-06-15T08:08:21.228Z,0.00
2018-06-15T08:09:21.390Z,0.00
2018-06-15T08:10:21.243Z,0.00
2018-06-15T08:11:21.266Z,0.00
2018-06-15T08:12:21.263Z,0.00
2018-06-15T08:13:21.292Z,0.00
2018-06-15T08:14:21.384Z,0.00
2018-06-15T08:15:21.298Z,0.00
2018-06-15T08:16:21.309Z,0.00
2018-06-15T08:17:21.325Z,0.00
2018-06-15T08:18:21.338Z,0.00
2018-06-15T08:19:21.435Z,0.00
2018-06-15T08:20:21.345Z,0.00
2018-06-15T08:21:21.371Z,0.00
2018-06-15T08:22:21.378Z,0.00
2018-06-15T08:23:21.378Z,0.00
2018-06-15T08:24:21.504Z,0.00
2018-06-15T08:25:21.397Z,0.00
2018-06-15T08:26:21.433Z,0.00
2018-06-15T08:27:21.440Z,0.00
2018-06-15T08:28:21.432Z,0.00
2018-06-15T08:29:21.545Z,0.00
2018-06-15T08:30:21.457Z,0.00
2018-06-15T08:31:21.474Z,0.00
2018-06-15T08:32:21.478Z,0.00
2018-06-15T08:33:21.495Z,0.00
2018-06-15T08:34:21.566Z,0.00
2018-06-15T08:35:21.504Z,0.00
2018-06-15T08:36:21.515Z,0.00
2018-06-15T08:37:21.544Z,0.00
2018-06-15T08:38:21.697Z,0.00
2018-06-15T08:39:21.548Z,0.00
2018-06-15T08:40:21.577Z,0.00
2018-06-15T08:41:21.573Z,0.00
2018-06-15T08:42:21.629Z,0.00
2018-06-15T08:43:21.696Z,0.00
2018-06-15T08:44:21.622Z,0.00
2018-06-15T08:45:21.613Z,0.00
2018-06-15T08:46:21.637Z,0.00
2018-06-15T08:47:21.648Z,0.00
2018-06-15T08:48:21.747Z,0.00
2018-06-15T08:49:21.671Z,0.00
2018-06-15T08:50:21.676Z,0.00
2018-06-15T08:51:21.680Z,0.00
2018-06-15T08:52:21.686Z,0.00
2018-06-15T08:53:21.695Z,0.00
2018-06-15T08:54:21.812Z,0.00
2018-06-15T08:55:21.739Z,0.00
2018-06-15T08:56:21.730Z,0.00
2018-06-15T08:57:21.751Z,0.00
2018-06-15T08:58:21.757Z,0.00
2018-06-15T08:59:21.995Z,0.00
2018-06-15T09:00:21.778Z,0.00
2018-06-15T09:01:21.807Z,0.00
2018-06-15T09:02:21.808Z,0.00
2018-06-15T09:03:21.817Z,0.00
2018-06-15T09:04:21.835Z,0.00
2018-06-15T09:05:21.933Z,0.00
2018-06-15T09:06:21.851Z,0.00
2018-06-15T09:07:21.856Z,0.00
2018-06-15T09:08:21.872Z,0.00
2018-06-15T09:09:21.889Z,0.00
2018-06-15T09:10:21.979Z,0.00
2018-06-15T09:11:21.889Z,0.00
2018-06-15T09:12:21.926Z,0.00
2018-06-15T09:13:21.921Z,0.00
2018-06-15T09:14:21.954Z,0.00
2018-06-15T09:15:22.067Z,0.00
2018-06-15T09:16:22.020Z,0.00
2018-06-15T09:17:21.968Z,0.00
2018-06-15T09:18:21.978Z,0.00
2018-06-15T09:19:21.986Z,0.00
2018-06-15T09:20:22.109Z,0.00
2018-06-15T09:21:22.011Z,0.00
2018-06-15T09:22:22.034Z,0.00
2018-06-15T09:23:22.021Z,0.00
2018-06-15T09:24:22.039Z,0.00
2018-06-15T09:25:22.103Z,4.00
2018-06-15T09:26:22.066Z,0.00
2018-06-15T09:27:22.089Z,4.00
2018-06-15T09:28:22.089Z,4.00
2018-06-15T09:29:22.111Z,8.00
2018-06-15T09:30:22.258Z,8.00
2018-06-15T09:31:22.109Z,8.00
2018-06-15T09:32:22.132Z,12.00
2018-06-15T09:33:22.153Z,12.00
2018-06-15T09:34:22.163Z,16.00
2018-06-15T09:35:22.228Z,20.00
2018-06-15T09:36:22.187Z,28.00
2018-06-15T09:37:22.199Z,28.00
2018-06-15T09:38:22.311Z,36.00
2018-06-15T09:39:22.198Z,44.00
2018-06-15T09:40:22.236Z,52.00
2018-06-15T09:41:22.226Z,60.00
2018-06-15T09:42:22.255Z,68.00
2018-06-15T09:43:22.339Z,80.00
2018-06-15T09:44:22.268Z,84.00
2018-06-15T09:45:22.265Z,80.00
2018-06-15T09:46:22.337Z,84.00
2018-06-15T09:47:22.287Z,88.00
2018-06-15T09:48:22.450Z,92.00
2018-06-15T09:49:22.307Z,100.00
2018-06-15T09:50:22.336Z,108.00
2018-06-15T09:51:22.330Z,120.00
2018-06-15T09:52:22.358Z,136.00
2018-06-15T09:53:22.546Z,156.00
2018-06-15T09:54:22.366Z,188.00
2018-06-15T09:55:22.369Z,228.00
2018-06-15T09:56:22.406Z,260.00
2018-06-15T09:57:22.399Z,276.00
2018-06-15T09:58:22.607Z,284.00
2018-06-15T09:59:22.434Z,308.00
2018-06-15T10:00:22.442Z,328.00
2018-06-15T10:01:22.455Z,344.00
2018-06-15T10:02:22.461Z,328.00
2018-06-15T10:03:22.506Z,340.00
2018-06-15T10:04:22.495Z,368.00
2018-06-15T10:05:22.585Z,384.00
2018-06-15T10:06:22.496Z,396.00
2018-06-15T10:07:22.518Z,452.00
2018-06-15T10:08:22.531Z,504.00
2018-06-15T10:09:22.544Z,588.00
2018-06-15T10:10:22.708Z,664.00
2018-06-15T10:11:22.564Z,692.00
2018-06-15T10:12:22.580Z,672.00
2018-06-15T10:13:22.601Z,696.00
2018-06-15T10:14:22.582Z,712.00
2018-06-15T10:15:22.854Z,664.00
2018-06-15T10:16:22.629Z,636.00
2018-06-15T10:17:22.655Z,684.00
2018-06-15T10:18:22.647Z,804.00
2018-06-15T10:19:22.670Z,984.00
2018-06-15T10:20:22.802Z,1228.00
2018-06-15T10:21:22.695Z,1360.00
2018-06-15T10:22:22.687Z,1316.00
2018-06-15T10:23:22.729Z,1200.00
2018-06-15T10:24:22.697Z,1012.00
2018-06-15T10:25:22.947Z,944.00
2018-06-15T10:26:22.761Z,992.00
2018-06-15T10:28:22.771Z,1120.00
2018-06-15T10:29:22.791Z,1164.00
2018-06-15T10:30:22.867Z,1332.00
2018-06-15T10:31:22.770Z,1620.00
2018-06-15T10:32:22.797Z,1980.00
2018-06-15T10:33:22.816Z,1888.00
2018-06-15T10:34:22.837Z,1908.00
2018-06-15T10:35:23.133Z,1872.00
2018-06-15T10:36:22.834Z,1556.00
2018-06-15T10:37:22.854Z,1316.00
2018-06-15T10:38:22.853Z,1240.00
2018-06-15T10:39:22.957Z,1220.00
2018-06-15T10:40:22.900Z,1224.00
2018-06-15T10:41:22.953Z,1304.00
2018-06-15T10:42:23.104Z,1212.00
2018-06-15T10:43:22.921Z,1112.00
2018-06-15T10:44:22.940Z,1200.00
2018-06-15T10:45:22.938Z,1368.00
2018-06-15T10:46:22.955Z,1344.00
2018-06-15T10:47:23.059Z,1188.00
2018-06-15T10:48:22.974Z,1084.00
2018-06-15T10:49:23.001Z,1064.00
2018-06-15T10:50:23.013Z,1068.00
2018-06-15T10:51:23.010Z,1024.00
2018-06-15T10:52:23.223Z,932.00
2018-06-15T10:53:23.034Z,928.00
2018-06-15T10:54:23.049Z,916.00
2018-06-15T10:55:23.061Z,896.00
2018-06-15T10:56:23.129Z,880.00
2018-06-15T10:57:23.229Z,936.00
2018-06-15T10:58:23.096Z,1044.00
2018-06-15T10:59:23.097Z,1232.00
2018-06-15T11:00:23.130Z,1488.00
2018-06-15T11:01:23.138Z,1680.00
2018-06-15T11:02:23.301Z,1748.00
2018-06-15T11:03:23.159Z,1520.00
2018-06-15T11:04:23.163Z,1316.00
2018-06-15T11:05:23.179Z,1376.00
2018-06-15T11:06:23.185Z,1436.00
2018-06-15T11:07:23.289Z,1412.00
2018-06-15T11:08:23.199Z,1384.00
2018-06-15T11:09:23.218Z,1436.00
2018-06-15T11:10:23.243Z,1604.00
2018-06-15T11:11:23.250Z,1716.00
2018-06-15T11:12:23.451Z,1828.00
2018-06-15T11:13:23.273Z,1960.00
2018-06-15T11:14:23.281Z,2120.00
2018-06-15T11:15:23.291Z,2332.00
2018-06-15T11:16:23.311Z,2556.00
2018-06-15T11:17:23.409Z,2700.00
2018-06-15T11:18:23.337Z,2836.00
2018-06-15T11:19:23.340Z,2816.00
2018-06-15T11:20:23.357Z,2744.00
2018-06-15T11:21:23.367Z,2864.00
2018-06-15T11:22:23.476Z,3332.00
2018-06-15T11:23:23.382Z,3804.00
2018-06-15T11:24:23.406Z,4120.00
2018-06-15T11:25:23.413Z,4060.00
2018-06-15T11:26:23.426Z,3800.00
2018-06-15T11:27:23.562Z,3612.00
2018-06-15T11:28:23.446Z,3728.00
2018-06-15T11:29:23.466Z,3780.00
2018-06-15T11:30:23.477Z,3544.00
2018-06-15T11:31:23.485Z,3352.00
2018-06-15T11:32:23.698Z,3020.00
2018-06-15T11:33:23.529Z,2608.00
2018-06-15T11:34:23.523Z,2244.00
2018-06-15T11:35:23.533Z,2412.00
2018-06-15T11:36:23.551Z,2848.00
2018-06-15T11:37:23.649Z,3136.00
2018-06-15T11:38:23.589Z,3340.00
2018-06-15T11:39:23.578Z,3408.00
2018-06-15T11:40:23.588Z,3536.00
2018-06-15T11:41:23.612Z,3984.00
2018-06-15T11:42:23.619Z,4292.00
2018-06-15T11:43:23.744Z,4676.00
2018-06-15T11:44:23.635Z,5192.00
2018-06-15T11:45:23.657Z,5508.00
2018-06-15T11:46:23.670Z,5496.00
2018-06-15T11:47:23.703Z,5464.00
2018-06-15T11:48:23.846Z,5660.00
2018-06-15T11:49:23.695Z,5904.00
2018-06-15T11:50:23.713Z,6408.00
2018-06-15T11:51:23.853Z,7640.00
2018-06-15T11:52:23.739Z,8124.00
2018-06-15T11:53:27.675Z,7732.00
2018-06-15T11:54:23.757Z,7944.00
2018-06-15T11:55:23.784Z,7708.00
2018-06-15T11:56:23.784Z,6364.00
2018-06-15T11:57:23.845Z,5348.00
2018-06-15T11:58:23.810Z,4612.00
2018-06-15T11:59:23.977Z,4220.00
2018-06-15T12:00:23.853Z,4228.00
2018-06-15T12:01:23.855Z,4744.00
2018-06-15T12:02:23.868Z,5272.00
2018-06-15T12:03:23.896Z,5844.00
2018-06-15T12:04:24.052Z,6480.00
2018-06-15T12:05:23.911Z,6928.00
2018-06-15T12:06:23.922Z,7272.00
2018-06-15T12:07:23.933Z,6352.00
2018-06-15T12:08:23.959Z,5604.00
2018-06-15T12:09:24.062Z,5400.00
2018-06-15T12:10:23.981Z,5368.00
2018-06-15T12:11:24.010Z,4804.00
2018-06-15T12:12:23.997Z,3980.00
2018-06-15T12:13:24.009Z,3472.00
2018-06-15T12:14:24.121Z,3404.00
2018-06-15T12:15:24.049Z,3844.00
2018-06-15T12:16:24.063Z,3960.00
2018-06-15T12:17:24.063Z,4444.00
2018-06-15T12:18:24.094Z,4880.00
2018-06-15T12:19:24.241Z,5288.00
2018-06-15T12:20:24.126Z,5172.00
2018-06-15T12:21:24.116Z,5368.00
2018-06-15T12:22:24.139Z,5432.00
2018-06-15T12:23:24.181Z,5544.00
2018-06-15T12:24:24.222Z,5524.00
2018-06-15T12:25:24.166Z,5124.00
2018-06-15T12:26:24.288Z,5024.00
2018-06-15T12:27:24.203Z,5088.00
2018-06-15T12:28:24.238Z,5376.00
2018-06-15T12:29:24.238Z,5624.00
2018-06-15T12:30:24.250Z,5572.00
2018-06-15T12:31:27.939Z,5868.00
2018-06-15T12:32:24.262Z,6376.00
2018-06-15T12:33:24.280Z,6344.00
2018-06-15T12:34:24.290Z,6492.00
2018-06-15T12:35:24.307Z,6492.00
2018-06-15T12:36:24.440Z,6668.00
2018-06-15T12:37:24.336Z,8044.00
2018-06-15T12:38:24.361Z,12068.00
2018-06-15T12:39:24.372Z,11884.00
2018-06-15T12:40:24.456Z,9688.00
2018-06-15T12:41:24.497Z,7520.00
2018-06-15T12:42:24.396Z,6720.00
2018-06-15T12:43:24.426Z,6532.00
2018-06-15T12:44:24.421Z,6096.00
2018-06-15T12:45:24.444Z,5576.00
2018-06-15T12:46:24.602Z,5436.00
2018-06-15T12:47:24.491Z,6096.00
2018-06-15T12:48:24.483Z,6884.00
2018-06-15T12:49:24.504Z,8820.00
2018-06-15T12:51:24.629Z,10188.00
2018-06-15T12:52:24.533Z,9980.00
2018-06-15T12:53:24.575Z,9280.00
2018-06-15T12:54:24.576Z,8844.00
2018-06-15T12:55:24.578Z,8012.00
2018-06-15T12:56:24.693Z,7736.00
2018-06-15T12:57:24.638Z,8656.00
2018-06-15T12:58:24.622Z,10652.00
2018-06-15T12:59:24.657Z,11328.00
2018-06-15T13:00:24.664Z,11416.00
2018-06-15T13:01:24.734Z,10820.00
2018-06-15T13:02:24.680Z,9172.00