createdAt,value
2023-01-17T00:02:36.355Z,65.20
2023-01-17T00:07:41.712Z,66.52
2023-01-17T00:12:48.502Z,66.09
2023-01-17T00:17:52.393Z,66.54
2023-01-17T00:22:57.679Z,66.49
2023-01-17T00:28:01.602Z,67.35
2023-01-17T00:33:05.344Z,68.15
2023-01-17T00:38:11.949Z,68.94
2023-01-17T00:43:18.285Z,68.42
2023-01-17T00:48:21.890Z,68.68
2023-01-17T00:53:27.194Z,70.43
2023-01-17T00:58:30.832Z,70.11
2023-01-17T01:03:34.429Z,71.01
2023-01-17T01:08:39.721Z,71.40
2023-01-17T01:13:43.361Z,69.91
2023-01-17T01:18:47.005Z,70.96
2023-01-17T01:23:52.270Z,71.54
2023-01-17T01:28:56.088Z,72.33
2023-01-17T01:33:59.703Z,72.78
2023-01-17T01:39:05.075Z,73.54
2023-01-17T01:44:45.052Z,74.94
2023-01-17T01:49:49.806Z,73.29
2023-01-17T01:54:58.792Z,75.08
2023-01-17T02:00:06.089Z,74.81
2023-01-17T02:05:11.747Z,73.26
2023-01-17T02:10:17.372Z,74.00
2023-01-17T02:15:23.253Z,74.05
2023-01-17T02:21:05.463Z,75.77
2023-01-17T02:26:37.709Z,74.29
2023-01-17T02:31:48.233Z,74.98
2023-01-17T02:36:56.798Z,76.06
2023-01-17T02:42:05.275Z,75.26
2023-01-17T02:47:23.786Z,76.44
2023-01-17T02:52:54.615Z,77.56
2023-01-17T02:58:16.383Z,77.48
2023-01-17T03:03:30.612Z,77.45
2023-01-17T03:08:34.358Z,77.23
2023-01-17T03:13:38.074Z,76.90
2023-01-17T03:18:43.402Z,77.76
2023-01-17T03:23:47.037Z,77.32
2023-01-17T03:28:50.685Z,77.68
2023-01-17T03:34:00.530Z,77.27
2023-01-17T03:39:21.599Z,76.32
2023-01-17T03:44:25.239Z,76.84
2023-01-17T03:49:30.498Z,77.01
2023-01-17T03:54:34.147Z,77.06
2023-01-17T03:59:37.790Z,76.51
2023-01-17T04:04:43.074Z,76.23
2023-01-17T04:09:46.695Z,76.38
2023-01-17T04:14:50.320Z,77.59
2023-01-17T04:19:55.862Z,77.37
2023-01-17T04:24:59.614Z,77.56
2023-01-17T04:30:03.249Z,78.20
2023-01-17T04:35:09.221Z,77.47
2023-01-17T04:40:13.904Z,78.20
2023-01-17T04:45:17.963Z,77.38
2023-01-17T04:50:23.310Z,79.41
2023-01-17T04:55:27.084Z,75.88
2023-01-17T05:00:30.726Z,76.50
2023-01-17T05:05:36.062Z,75.89
2023-01-17T05:10:39.737Z,76.11
2023-01-17T05:15:43.441Z,76.28
2023-01-17T05:20:48.705Z,76.21
2023-01-17T05:25:52.332Z,75.69
2023-01-17T05:30:55.978Z,75.82
2023-01-17T05:36:01.277Z,75.17
2023-01-17T05:41:04.983Z,75.52
2023-01-17T05:46:08.707Z,75.48
2023-01-17T05:51:14.942Z,75.34
2023-01-17T05:56:17.839Z,73.76
2023-01-17T06:01:22.183Z,75.44
2023-01-17T06:06:30.310Z,74.95
2023-01-17T06:11:33.979Z,74.53
2023-01-17T06:16:37.581Z,75.20
2023-01-17T06:21:42.849Z,74.27
2023-01-17T06:26:46.455Z,74.71
2023-01-17T06:31:50.437Z,73.91
2023-01-17T06:36:55.770Z,73.73
2023-01-17T06:41:59.499Z,73.81
2023-01-17T06:47:03.151Z,74.20
2023-01-17T06:52:08.474Z,74.15
2023-01-17T06:57:12.093Z,74.37
2023-01-17T07:02:15.730Z,73.68
2023-01-17T07:07:21.022Z,73.50
2023-01-17T07:12:24.645Z,74.32
2023-01-17T07:17:28.254Z,74.64
2023-01-17T07:22:33.581Z,74.97
2023-01-17T07:27:37.253Z,74.90
2023-01-17T07:32:40.892Z,75.68
2023-01-17T07:37:50.937Z,76.22
2023-01-17T07:43:00.926Z,76.38
2023-01-17T07:48:04.693Z,76.40
2023-01-17T07:53:09.959Z,76.59
2023-01-17T07:58:13.561Z,75.98
2023-01-17T08:03:18.555Z,75.99
2023-01-17T08:08:23.914Z,75.02
2023-01-17T08:13:29.093Z,75.79
2023-01-17T08:18:33.514Z,74.66
2023-01-17T08:23:38.813Z,75.18
2023-01-17T08:28:42.432Z,75.65
2023-01-17T08:33:46.953Z,74.52
2023-01-17T08:38:52.282Z,73.51
2023-01-17T08:43:55.981Z,73.75
2023-01-17T08:49:00.231Z,73.78
2023-01-17T08:54:05.660Z,74.11
2023-01-17T08:59:11.860Z,74.08
2023-01-17T09:04:15.637Z,74.51
2023-01-17T09:09:21.049Z,74.90
2023-01-17T09:14:24.706Z,76.47
2023-01-17T09:19:28.781Z,77.65
2023-01-17T09:24:34.225Z,78.89
2023-01-17T09:29:37.830Z,79.44
2023-01-17T09:34:41.460Z,79.73
2023-01-17T09:39:47.232Z,79.81
2023-01-17T09:44:52.743Z,79.15
2023-01-17T09:50:01.139Z,79.85
2023-01-17T09:55:08.167Z,78.68
2023-01-17T10:00:30.106Z,77.90
2023-01-17T10:05:51.021Z,77.96
2023-01-17T10:11:18.162Z,77.23
2023-01-17T10:16:34.783Z,77.74
2023-01-17T10:21:46.266Z,78.96
2023-01-17T10:26:54.795Z,78.88
2023-01-17T10:32:00.836Z,78.16
2023-01-17T10:37:17.119Z,77.54
2023-01-17T10:42:27.252Z,77.40
2023-01-17T10:47:35.108Z,78.04
2023-01-17T10:52:48.109Z,78.14
2023-01-17T10:57:54.767Z,80.47
2023-01-17T11:02:59.293Z,81.15
2023-01-17T11:08:04.629Z,80.84
2023-01-17T11:13:24.557Z,80.66
2023-01-17T11:18:30.716Z,80.99
2023-01-17T11:23:35.027Z,81.36
2023-01-17T11:28:41.698Z,82.22
2023-01-17T11:33:46.714Z,82.42
2023-01-17T11:38:58.742Z,84.13
2023-01-17T11:44:05.191Z,83.44
2023-01-17T11:49:23.357Z,83.55
2023-01-17T11:54:30.053Z,82.87
2023-01-17T11:59:36.976Z,83.34
2023-01-17T12:04:43.892Z,84.38
2023-01-17T12:09:58.214Z,86.49
2023-01-17T12:15:11.675Z,87.34
2023-01-17T12:20:25.471Z,86.65
2023-01-17T12:25:45.674Z,86.99
2023-01-17T12:31:08.156Z,88.01
2023-01-17T12:36:22.896Z,86.33
2023-01-17T12:41:31.647Z,86.60
2023-01-17T12:46:43.104Z,85.76
2023-01-17T12:51:50.314Z,85.29
2023-01-17T12:56:57.306Z,85.59
2023-01-17T13:02:14.039Z,85.13
2023-01-17T13:07:25.052Z,85.92
2023-01-17T13:12:32.127Z,85.34
2023-01-17T13:17:44.350Z,84.58
2023-01-17T13:22:48.649Z,84.81
2023-01-17T13:28:04.505Z,85.64
2023-01-17T13:33:28.075Z,84.95
2023-01-17T13:38:44.552Z,85.34
2023-01-17T13:43:48.354Z,85.49
2023-01-17T13:49:32.263Z,85.36
2023-01-17T13:54:43.092Z,85.68
2023-01-17T13:59:46.696Z,85.62
2023-01-17T14:05:13.901Z,86.92
2023-01-17T14:10:27.863Z,86.83
2023-01-17T14:15:34.244Z,86.99
2023-01-17T14:20:51.993Z,87.44
2023-01-17T14:26:00.540Z,87.31
2023-01-17T14:31:11.169Z,87.05
2023-01-17T14:36:25.703Z,86.45
2023-01-17T14:41:30.169Z,87.19
2023-01-17T14:46:35.346Z,87.62
2023-01-17T14:51:41.302Z,87.79
2023-01-17T14:56:44.893Z,87.34
2023-01-17T15:02:06.021Z,87.80
2023-01-17T15:07:17.415Z,88.73
2023-01-17T15:12:21.050Z,88.22
2023-01-17T15:17:25.671Z,88.09
2023-01-17T15:22:31.304Z,88.30
2023-01-17T15:27:35.172Z,88.48
2023-01-17T15:32:39.549Z,88.57
2023-01-17T15:37:45.002Z,88.88
2023-01-17T15:42:52.402Z,89.18
2023-01-17T15:47:56.076Z,88.52
2023-01-17T15:53:02.773Z,87.61
2023-01-17T15:58:22.742Z,85.92
2023-01-17T16:03:27.882Z,85.86
2023-01-17T16:08:37.691Z,84.01
2023-01-17T16:13:42.233Z,84.20
2023-01-17T16:18:46.871Z,84.33
2023-01-17T16:23:52.459Z,84.03
2023-01-17T16:28:56.372Z,84.91
2023-01-17T16:34:00.775Z,82.43
2023-01-17T16:39:06.147Z,79.53
2023-01-17T16:44:11.295Z,79.55
2023-01-17T16:49:14.890Z,81.83
2023-01-17T16:54:20.247Z,81.23
2023-01-17T16:59:23.903Z,79.73
2023-01-17T17:04:27.573Z,79.82
2023-01-17T17:09:32.831Z,79.36
2023-01-17T17:14:36.491Z,78.20
2023-01-17T17:19:40.126Z,76.80
2023-01-17T17:24:45.423Z,74.91
2023-01-17T17:29:49.058Z,75.50
2023-01-17T17:34:52.696Z,73.28
2023-01-17T17:39:58.278Z,70.62
2023-01-17T17:45:01.912Z,71.39
2023-01-17T17:50:05.998Z,69.87
2023-01-17T17:55:11.349Z,67.35
2023-01-17T18:00:15.715Z,68.73
2023-01-17T18:05:19.353Z,67.27
2023-01-17T18:10:24.634Z,65.38
2023-01-17T18:15:28.284Z,66.72
2023-01-17T18:20:32.051Z,65.08
2023-01-17T18:25:38.272Z,61.25
2023-01-17T18:30:41.101Z,60.48
2023-01-17T18:35:54.698Z,60.67
2023-01-17T18:41:03.517Z,59.38
2023-01-17T18:46:08.549Z,59.45
2023-01-17T18:51:14.470Z,59.55
2023-01-17T18:56:20.743Z,59.27
2023-01-17T19:01:27.101Z,58.49
2023-01-17T19:06:32.722Z,58.17
2023-01-17T19:11:38.059Z,59.34
2023-01-17T19:16:42.764Z,57.17
2023-01-17T19:21:46.427Z,58.12
2023-01-17T19:26:53.248Z,57.50
2023-01-17T19:31:56.974Z,58.34
2023-01-17T19:37:00.634Z,59.22
2023-01-17T19:42:06.053Z,58.70
2023-01-17T19:47:09.688Z,59.28
2023-01-17T19:52:13.330Z,59.74
2023-01-17T19:57:18.647Z,59.22
2023-01-17T20:02:22.363Z,58.76
2023-01-17T20:07:26.043Z,60.62
2023-01-17T20:12:31.857Z,59.51
2023-01-17T20:17:35.583Z,58.51
2023-01-17T20:22:41.839Z,59.12
2023-01-17T20:27:47.139Z,59.34
2023-01-17T20:32:50.753Z,58.94
2023-01-17T20:37:54.597Z,58.15
2023-01-17T20:43:00.011Z,57.72
2023-01-17T20:48:03.612Z,58.55
2023-01-17T20:53:07.249Z,57.99
2023-01-17T20:58:13.517Z,58.11
2023-01-17T21:03:17.114Z,58.63
2023-01-17T21:08:20.706Z,58.18
2023-01-17T21:13:26.601Z,59.17
2023-01-17T21:18:31.473Z,58.75
2023-01-17T21:23:35.385Z,59.21
2023-01-17T21:28:41.815Z,58.02
2023-01-17T21:33:45.827Z,58.47
2023-01-17T21:38:50.463Z,58.35
2023-01-17T21:43:58.158Z,59.41
2023-01-17T21:49:01.808Z,58.74
2023-01-17T21:54:05.485Z,58.83
2023-01-17T21:59:11.811Z,58.30
2023-01-17T22:04:15.443Z,57.21
2023-01-17T22:09:19.134Z,57.59
2023-01-17T22:14:24.398Z,57.19
2023-01-17T22:19:28.065Z,56.94
2023-01-17T22:24:31.717Z,57.87
2023-01-17T22:29:37.114Z,57.84
2023-01-17T22:34:40.772Z,56.56
2023-01-17T22:39:44.372Z,56.11
2023-01-17T22:44:49.650Z,57.12
2023-01-17T22:49:53.272Z,57.36
2023-01-17T22:54:56.922Z,57.13
2023-01-17T23:00:02.190Z,55.95
2023-01-17T23:05:06.261Z,56.60
2023-01-17T23:10:14.721Z,57.80
2023-01-17T23:15:20.369Z,58.83
2023-01-17T23:20:23.987Z,58.36
2023-01-17T23:25:27.658Z,58.81
2023-01-17T23:30:35.194Z,59.88
2023-01-17T23:35:42.214Z,62.95
2023-01-17T23:40:47.026Z,64.54
2023-01-17T23:45:53.186Z,66.87
2023-01-17T23:50:59.329Z,67.60
2023-01-17T23:56:06.851Z,68.52
