createdAt,value
2023-01-27T00:01:08.092Z,1.20
2023-01-27T00:03:36.260Z,1.30
2023-01-27T00:06:04.805Z,1.30
2023-01-27T00:08:32.868Z,1.30
2023-01-27T00:11:14.827Z,1.30
2023-01-27T00:13:44.117Z,1.30
2023-01-27T00:16:12.086Z,1.30
2023-01-27T00:18:40.076Z,1.30
2023-01-27T00:21:25.378Z,1.30
2023-01-27T00:24:11.068Z,1.30
2023-01-27T00:26:39.037Z,1.30
2023-01-27T00:29:08.309Z,1.30
2023-01-27T00:31:53.755Z,1.30
2023-01-27T00:34:21.728Z,1.30
2023-01-27T00:36:49.633Z,1.30
2023-01-27T00:39:17.695Z,1.30
2023-01-27T00:41:45.635Z,1.50
2023-01-27T00:46:43.991Z,1.30
2023-01-27T00:49:13.444Z,1.30
2023-01-27T00:51:41.389Z,1.30
2023-01-27T00:54:09.591Z,1.30
2023-01-27T00:56:37.988Z,1.30
2023-01-27T00:59:06.178Z,1.30
2023-01-27T01:01:36.049Z,1.30
2023-01-27T01:04:04.072Z,1.30
2023-01-27T01:06:32.233Z,1.30
2023-01-27T01:09:00.444Z,1.30
2023-01-27T01:11:28.448Z,1.30
2023-01-27T01:13:56.844Z,1.30
2023-01-27T01:16:25.914Z,1.30
2023-01-27T01:18:55.683Z,1.30
2023-01-27T01:21:23.676Z,1.30
2023-01-27T01:23:51.778Z,1.20
2023-01-27T01:26:19.868Z,1.30
2023-01-27T01:28:48.167Z,1.30
2023-01-27T01:31:18.999Z,1.20
2023-01-27T01:33:47.670Z,1.30
2023-01-27T01:36:19.082Z,1.20
2023-01-27T01:41:18.815Z,1.20
2023-01-27T01:43:46.915Z,1.20
2023-01-27T01:48:47.993Z,1.20
2023-01-27T01:51:22.194Z,1.20
2023-01-27T01:53:56.533Z,1.20
2023-01-27T01:56:27.757Z,1.20
2023-01-27T01:58:59.507Z,1.20
2023-01-27T02:04:02.159Z,1.20
2023-01-27T02:06:37.950Z,1.30
2023-01-27T02:16:31.920Z,1.20
2023-01-27T02:18:59.919Z,1.20
2023-01-27T02:21:27.966Z,1.20
2023-01-27T02:24:06.429Z,1.10
2023-01-27T02:26:39.636Z,1.10
2023-01-27T02:29:10.745Z,1.20
2023-01-27T02:31:38.930Z,1.20
2023-01-27T02:34:10.401Z,1.20
2023-01-27T02:36:41.643Z,1.20
2023-01-27T02:39:11.295Z,1.20
2023-01-27T02:41:44.055Z,1.20
2023-01-27T02:44:12.326Z,1.30
2023-01-27T02:46:40.293Z,1.30
2023-01-27T02:49:08.703Z,1.30
2023-01-27T02:51:36.670Z,1.30
2023-01-27T02:54:04.724Z,1.30
2023-01-27T02:56:33.007Z,1.30
2023-01-27T02:59:02.256Z,1.30
2023-01-27T03:01:32.553Z,1.30
2023-01-27T03:04:00.790Z,1.40
2023-01-27T03:06:28.765Z,1.40
2023-01-27T03:08:56.793Z,1.40
2023-01-27T03:11:38.644Z,1.40
2023-01-27T03:14:07.973Z,1.40
2023-01-27T03:16:53.501Z,1.40
2023-01-27T03:19:22.108Z,1.40
2023-01-27T03:21:51.292Z,1.40
2023-01-27T03:24:19.426Z,1.40
2023-01-27T03:26:47.661Z,1.40
2023-01-27T03:29:34.462Z,1.40
2023-01-27T03:32:02.360Z,1.40
2023-01-27T03:34:30.284Z,1.40
2023-01-27T03:37:15.864Z,1.40
2023-01-27T03:40:01.424Z,1.40
2023-01-27T03:42:47.064Z,1.40
2023-01-27T03:45:33.797Z,1.40
2023-01-27T03:48:01.728Z,1.40
2023-01-27T03:50:38.000Z,1.40
2023-01-27T03:53:07.096Z,1.40
2023-01-27T03:55:37.064Z,1.40
2023-01-27T03:58:14.720Z,1.40
2023-01-27T04:00:44.060Z,1.40
2023-01-27T04:03:29.669Z,1.40
2023-01-27T04:06:15.279Z,1.30
2023-01-27T04:08:44.318Z,1.30
2023-01-27T04:11:31.750Z,1.30
2023-01-27T04:14:02.177Z,1.40
2023-01-27T04:16:31.436Z,1.30
2023-01-27T04:18:59.663Z,1.30
2023-01-27T04:21:27.624Z,1.40
2023-01-27T04:23:55.641Z,1.30
2023-01-27T04:26:24.014Z,1.30
2023-01-27T04:28:52.335Z,1.30
2023-01-27T04:31:20.305Z,1.40
2023-01-27T04:33:49.582Z,1.40
2023-01-27T04:36:17.499Z,1.40
2023-01-27T04:38:45.427Z,1.40
2023-01-27T04:41:13.546Z,1.40
2023-01-27T04:43:41.475Z,1.40
2023-01-27T04:46:09.791Z,1.40
2023-01-27T04:48:37.760Z,1.40
2023-01-27T04:51:07.360Z,1.40
2023-01-27T04:53:35.276Z,1.40
2023-01-27T04:56:06.859Z,1.40
2023-01-27T04:58:34.949Z,1.40
2023-01-27T05:01:02.855Z,1.40
2023-01-27T05:03:30.770Z,1.40
2023-01-27T05:05:58.667Z,1.30
2023-01-27T05:08:27.914Z,1.30
2023-01-27T05:10:55.899Z,1.30
2023-01-27T05:13:23.843Z,1.30
2023-01-27T05:15:51.758Z,1.30
2023-01-27T05:18:19.926Z,1.40
2023-01-27T05:20:47.846Z,1.40
2023-01-27T05:23:33.489Z,1.40
2023-01-27T05:26:05.792Z,1.40
2023-01-27T05:28:34.363Z,1.40
2023-01-27T05:31:04.007Z,1.40
2023-01-27T05:33:32.391Z,1.40
2023-01-27T05:36:01.598Z,1.40
2023-01-27T05:38:30.302Z,1.40
2023-01-27T05:41:00.851Z,1.50
2023-01-27T05:43:31.186Z,1.50
2023-01-27T05:46:07.341Z,1.50
2023-01-27T05:48:36.877Z,1.50
2023-01-27T05:51:06.420Z,1.50
2023-01-27T05:53:34.595Z,1.50
2023-01-27T05:56:02.603Z,1.60
2023-01-27T05:58:32.284Z,1.60
2023-01-27T06:01:08.477Z,1.60
2023-01-27T06:03:36.493Z,1.60
2023-01-27T06:06:04.788Z,1.50
2023-01-27T06:08:32.738Z,1.60
2023-01-27T06:11:01.189Z,1.60
2023-01-27T06:13:29.361Z,1.60
2023-01-27T06:15:58.723Z,1.50
2023-01-27T06:18:26.663Z,1.60
2023-01-27T06:20:54.600Z,1.50
2023-01-27T06:23:22.505Z,1.60
2023-01-27T06:25:50.454Z,1.60
2023-01-27T06:28:33.697Z,1.50
2023-01-27T06:31:08.381Z,1.50
2023-01-27T06:33:36.613Z,1.50
2023-01-27T06:36:07.199Z,1.50
2023-01-27T06:38:35.487Z,1.50
2023-01-27T06:41:03.651Z,1.50
2023-01-27T06:43:31.925Z,1.50
2023-01-27T06:45:59.995Z,1.50
2023-01-27T06:48:29.764Z,1.50
2023-01-27T06:50:58.345Z,1.50
2023-01-27T06:53:26.630Z,1.50
2023-01-27T06:55:58.550Z,1.50
2023-01-27T06:58:26.778Z,1.60
2023-01-27T07:00:54.679Z,1.60
2023-01-27T07:03:23.524Z,1.50
2023-01-27T07:05:53.655Z,1.60
2023-01-27T07:08:21.593Z,1.60
2023-01-27T07:10:49.571Z,1.60
2023-01-27T07:13:18.724Z,1.60
2023-01-27T07:15:46.890Z,1.60
2023-01-27T07:18:14.798Z,1.60
2023-01-27T07:20:42.953Z,1.60
2023-01-27T07:23:13.178Z,1.60
2023-01-27T07:25:42.371Z,1.60
2023-01-27T07:28:10.731Z,1.60
2023-01-27T07:30:39.369Z,1.60
2023-01-27T07:33:08.323Z,1.60
2023-01-27T07:35:36.852Z,1.50
2023-01-27T07:38:05.598Z,1.60
2023-01-27T07:40:35.101Z,1.60
2023-01-27T07:43:03.931Z,1.60
2023-01-27T07:45:32.233Z,1.60
2023-01-27T07:48:04.347Z,1.60
2023-01-27T07:50:32.646Z,1.60
2023-01-27T07:53:01.987Z,1.70
2023-01-27T07:55:30.730Z,1.70
2023-01-27T07:58:00.029Z,1.70
2023-01-27T08:00:29.075Z,1.70
2023-01-27T08:02:58.355Z,1.80
2023-01-27T08:05:27.099Z,1.80
2023-01-27T08:07:58.851Z,1.80
2023-01-27T08:10:27.320Z,1.80
2023-01-27T08:12:55.309Z,1.80
2023-01-27T08:15:24.619Z,1.80
2023-01-27T08:17:56.731Z,1.90
2023-01-27T08:20:26.313Z,1.90
2023-01-27T08:22:54.453Z,1.90
2023-01-27T08:25:22.934Z,1.90
2023-01-27T08:27:51.835Z,1.90
2023-01-27T08:30:20.275Z,1.90
2023-01-27T08:32:49.706Z,1.90
2023-01-27T08:35:17.851Z,1.90
2023-01-27T08:37:48.439Z,2.00
2023-01-27T08:40:17.817Z,1.90
2023-01-27T08:42:45.773Z,2.00
2023-01-27T08:45:13.932Z,1.90
2023-01-27T08:47:41.895Z,2.00
2023-01-27T08:50:12.790Z,2.00
2023-01-27T08:52:40.935Z,2.00
2023-01-27T08:55:09.143Z,2.00
2023-01-27T08:57:37.364Z,2.00
2023-01-27T09:00:12.625Z,2.00
2023-01-27T09:02:41.086Z,2.00
2023-01-27T09:05:09.373Z,2.00
2023-01-27T09:07:38.773Z,2.00
2023-01-27T09:10:14.716Z,2.00
2023-01-27T09:12:44.069Z,2.00
2023-01-27T09:15:13.414Z,2.00
2023-01-27T09:17:41.711Z,2.10
2023-01-27T09:20:12.516Z,2.10
2023-01-27T09:22:42.761Z,2.20
2023-01-27T09:25:15.260Z,2.20
2023-01-27T09:27:43.226Z,2.30
2023-01-27T09:30:13.123Z,2.30
2023-01-27T09:32:41.785Z,2.40
2023-01-27T09:35:11.095Z,2.40
2023-01-27T09:37:45.927Z,2.40
2023-01-27T09:40:22.978Z,2.50
2023-01-27T09:43:10.631Z,2.50
2023-01-27T09:45:52.236Z,2.50
2023-01-27T09:48:39.377Z,2.50
2023-01-27T09:51:16.794Z,2.60
2023-01-27T09:54:23.436Z,2.70
2023-01-27T09:57:05.837Z,2.70
2023-01-27T10:00:04.023Z,2.70
2023-01-27T10:02:51.165Z,2.80
2023-01-27T10:05:49.085Z,2.80
2023-01-27T10:08:30.780Z,2.80
2023-01-27T10:11:10.103Z,2.90
2023-01-27T10:13:52.691Z,2.90
2023-01-27T10:16:34.051Z,2.90
2023-01-27T10:19:18.388Z,3.00
2023-01-27T10:21:56.858Z,3.00
2023-01-27T10:24:40.368Z,3.10
2023-01-27T10:27:16.629Z,3.10
2023-01-27T10:29:48.158Z,3.10
2023-01-27T10:32:26.700Z,3.10
2023-01-27T10:35:09.623Z,3.10
2023-01-27T10:37:48.474Z,3.00
2023-01-27T10:40:24.917Z,3.00
2023-01-27T10:43:02.635Z,3.00
2023-01-27T10:45:38.607Z,3.00
2023-01-27T10:48:22.184Z,3.00
2023-01-27T10:50:56.018Z,3.00
2023-01-27T10:53:29.599Z,3.00
2023-01-27T10:56:05.152Z,3.00
2023-01-27T10:58:49.086Z,3.00
2023-01-27T11:01:22.466Z,3.00
2023-01-27T11:03:55.695Z,3.00
2023-01-27T11:06:25.806Z,3.00
2023-01-27T11:08:57.753Z,3.00
2023-01-27T11:11:45.680Z,3.00
2023-01-27T11:14:26.422Z,3.00
2023-01-27T11:17:02.644Z,3.00
2023-01-27T11:19:39.138Z,3.00
2023-01-27T11:22:18.398Z,3.00
2023-01-27T11:24:48.378Z,3.00
2023-01-27T11:27:26.344Z,3.00
2023-01-27T11:29:58.723Z,3.00
2023-01-27T11:32:44.203Z,3.00
2023-01-27T11:35:14.233Z,3.00
2023-01-27T11:37:44.866Z,3.00
2023-01-27T11:40:18.875Z,3.00
2023-01-27T11:42:47.214Z,2.90
2023-01-27T11:45:17.918Z,2.90
2023-01-27T11:47:50.064Z,2.90
2023-01-27T11:50:20.955Z,2.90
2023-01-27T11:52:53.097Z,2.90
2023-01-27T11:55:25.750Z,2.90
2023-01-27T11:57:57.684Z,2.90
2023-01-27T12:00:31.483Z,2.80
2023-01-27T12:03:08.621Z,2.80
2023-01-27T12:05:39.492Z,2.80
2023-01-27T12:08:07.585Z,2.70
2023-01-27T12:10:38.765Z,2.80
2023-01-27T12:13:10.989Z,2.80
2023-01-27T12:15:40.179Z,2.80
2023-01-27T12:18:15.537Z,2.80
2023-01-27T12:20:45.394Z,2.80
2023-01-27T12:23:22.087Z,2.80
2023-01-27T12:25:55.248Z,2.80
2023-01-27T12:28:28.221Z,2.70
2023-01-27T12:31:03.024Z,2.70
2023-01-27T12:33:34.789Z,2.70
2023-01-27T12:36:11.892Z,2.70
2023-01-27T12:38:46.960Z,2.70
2023-01-27T12:41:20.977Z,2.70
2023-01-27T12:43:53.676Z,2.70
2023-01-27T12:46:25.071Z,2.70
2023-01-27T12:49:02.646Z,2.70
2023-01-27T12:51:41.011Z,2.70
2023-01-27T12:54:22.845Z,2.70
2023-01-27T12:56:52.232Z,2.80
2023-01-27T12:59:22.405Z,2.80
2023-01-27T13:02:02.724Z,2.70
2023-01-27T13:04:32.487Z,2.80
2023-01-27T13:07:07.807Z,2.70
2023-01-27T13:09:39.213Z,2.80
2023-01-27T13:12:22.207Z,2.80
2023-01-27T13:14:54.114Z,2.80
2023-01-27T13:17:42.410Z,2.80
2023-01-27T13:20:20.042Z,2.80
2023-01-27T13:22:51.106Z,2.80
2023-01-27T13:25:23.001Z,2.70
2023-01-27T13:27:55.239Z,2.70
2023-01-27T13:30:28.891Z,2.80
2023-01-27T13:33:03.853Z,2.70
2023-01-27T13:35:39.868Z,2.70
2023-01-27T13:38:16.991Z,2.70
2023-01-27T13:40:46.621Z,2.70
2023-01-27T13:43:21.458Z,2.70
2023-01-27T13:45:55.911Z,2.70
2023-01-27T13:48:28.693Z,2.70
2023-01-27T13:51:07.735Z,2.70
2023-01-27T13:53:35.899Z,2.70
2023-01-27T13:56:18.545Z,2.70
2023-01-27T13:58:55.775Z,2.70
2023-01-27T14:01:27.067Z,2.80
2023-01-27T14:04:16.935Z,2.80
2023-01-27T14:06:58.101Z,2.80
2023-01-27T14:09:41.541Z,2.80
2023-01-27T14:12:19.781Z,2.80
2023-01-27T14:14:58.735Z,2.80
2023-01-27T14:17:37.681Z,2.80
2023-01-27T14:20:20.322Z,2.80
2023-01-27T14:23:00.274Z,2.70
2023-01-27T14:25:38.623Z,2.70
2023-01-27T14:28:18.355Z,2.70
2023-01-27T14:30:55.155Z,2.60
2023-01-27T14:33:34.330Z,2.60
2023-01-27T14:36:14.815Z,2.50
2023-01-27T14:38:51.412Z,2.50
2023-01-27T14:41:26.505Z,2.40
2023-01-27T14:44:04.060Z,2.40
2023-01-27T14:46:49.946Z,2.40
2023-01-27T14:49:25.906Z,2.40
2023-01-27T14:51:58.331Z,2.40
2023-01-27T14:54:44.139Z,2.40
2023-01-27T14:57:25.948Z,2.40
2023-01-27T15:00:03.770Z,2.40
2023-01-27T15:02:45.645Z,2.40
2023-01-27T15:05:23.296Z,2.50
2023-01-27T15:07:59.413Z,2.40
2023-01-27T15:10:30.453Z,2.40
2023-01-27T15:13:22.789Z,2.40
2023-01-27T15:16:27.778Z,2.40
2023-01-27T15:19:30.555Z,2.30
2023-01-27T15:22:18.399Z,2.30
2023-01-27T15:24:59.023Z,2.10
2023-01-27T15:27:29.369Z,2.10
2023-01-27T15:30:05.216Z,2.00
2023-01-27T15:32:37.646Z,1.90
2023-01-27T15:35:30.136Z,1.80
2023-01-27T15:38:01.478Z,1.80
2023-01-27T15:40:29.946Z,1.80
2023-01-27T15:43:06.118Z,1.70
2023-01-27T15:45:35.790Z,1.70
2023-01-27T15:48:08.092Z,1.70
2023-01-27T15:50:39.379Z,1.70
2023-01-27T15:53:16.001Z,1.70
2023-01-27T15:55:50.397Z,1.70
2023-01-27T15:58:33.089Z,1.70
2023-01-27T16:01:02.454Z,1.70
2023-01-27T16:03:33.261Z,1.70
2023-01-27T16:06:04.071Z,1.70
2023-01-27T16:08:38.306Z,1.70
2023-01-27T16:11:38.727Z,1.60
2023-01-27T16:14:42.098Z,1.60
2023-01-27T16:17:21.493Z,1.60
2023-01-27T16:19:57.545Z,1.60
2023-01-27T16:22:28.638Z,1.50
2023-01-27T16:25:03.550Z,1.50
2023-01-27T16:27:44.915Z,1.50
2023-01-27T16:30:21.892Z,1.50
2023-01-27T16:33:04.318Z,1.60
2023-01-27T16:35:35.425Z,1.60
2023-01-27T16:38:10.817Z,1.60
2023-01-27T16:40:40.039Z,1.50
2023-01-27T16:43:16.014Z,1.50
2023-01-27T16:45:47.512Z,1.50
2023-01-27T16:48:29.254Z,1.50
2023-01-27T16:51:08.762Z,1.50
2023-01-27T16:53:36.882Z,1.50
2023-01-27T16:56:06.435Z,1.50
2023-01-27T16:58:46.500Z,1.50
2023-01-27T17:01:26.442Z,1.40
2023-01-27T17:04:00.691Z,1.60
2023-01-27T17:06:31.921Z,1.50
2023-01-27T17:08:59.940Z,1.50
2023-01-27T17:11:30.565Z,1.50
2023-01-27T17:14:01.471Z,1.50
2023-01-27T17:16:34.729Z,1.50
2023-01-27T17:19:11.808Z,1.50
2023-01-27T17:21:42.795Z,1.50
2023-01-27T17:24:21.155Z,1.50
2023-01-27T17:26:56.004Z,1.50
2023-01-27T17:29:26.060Z,1.50
2023-01-27T17:31:55.489Z,1.50
2023-01-27T17:34:23.562Z,1.50
2023-01-27T17:37:08.512Z,1.50
2023-01-27T17:39:39.377Z,1.60
2023-01-27T17:42:07.969Z,1.60
2023-01-27T17:44:36.573Z,1.60
2023-01-27T17:47:07.446Z,1.50
2023-01-27T17:49:35.560Z,1.50
2023-01-27T17:52:08.496Z,1.50
2023-01-27T17:54:38.724Z,1.50
2023-01-27T17:57:09.963Z,1.40
2023-01-27T17:59:42.171Z,1.40
2023-01-27T18:02:20.953Z,1.40
2023-01-27T18:04:49.456Z,1.40
2023-01-27T18:07:17.404Z,1.40
2023-01-27T18:09:52.005Z,1.40
2023-01-27T18:12:30.529Z,1.40
2023-01-27T18:14:58.654Z,1.40
2023-01-27T18:17:28.094Z,1.40
2023-01-27T18:19:57.584Z,1.40
2023-01-27T18:22:27.081Z,1.40
2023-01-27T18:24:57.172Z,1.40
2023-01-27T18:27:27.790Z,1.40
2023-01-27T18:30:00.289Z,1.40
2023-01-27T18:32:38.857Z,1.40
2023-01-27T18:35:23.775Z,1.30
2023-01-27T18:37:54.867Z,1.40
2023-01-27T18:40:27.740Z,1.30
2023-01-27T18:42:56.796Z,1.30
2023-01-27T18:45:24.929Z,1.30
2023-01-27T18:47:54.412Z,1.30
2023-01-27T18:50:23.757Z,1.40
2023-01-27T18:52:53.060Z,1.30
2023-01-27T18:55:23.313Z,1.30
2023-01-27T18:57:52.428Z,1.40
2023-01-27T19:00:21.977Z,1.30
2023-01-27T19:02:52.192Z,1.30
2023-01-27T19:05:24.006Z,1.30
2023-01-27T19:07:51.956Z,1.30
2023-01-27T19:10:24.822Z,1.30
2023-01-27T19:12:52.857Z,1.30
2023-01-27T19:15:23.875Z,1.30
2023-01-27T19:17:53.585Z,1.30
2023-01-27T19:20:25.107Z,1.30
2023-01-27T19:22:54.348Z,1.20
2023-01-27T19:25:24.722Z,1.30
2023-01-27T19:27:55.159Z,1.20
2023-01-27T19:30:28.786Z,1.20
2023-01-27T19:32:57.359Z,1.20
2023-01-27T19:35:29.687Z,1.20
2023-01-27T19:37:59.596Z,1.20
2023-01-27T19:40:29.460Z,1.20
2023-01-27T19:42:57.976Z,1.20
2023-01-27T19:45:29.110Z,1.20
2023-01-27T19:47:59.734Z,1.20
2023-01-27T19:50:30.939Z,1.10
2023-01-27T19:52:59.447Z,1.10
2023-01-27T19:55:27.406Z,1.10
2023-01-27T19:57:55.331Z,1.10
2023-01-27T20:00:26.403Z,1.10
2023-01-27T20:02:54.711Z,1.10
2023-01-27T20:05:23.401Z,1.00
2023-01-27T20:07:53.614Z,1.00
2023-01-27T20:10:23.316Z,1.00
2023-01-27T20:12:56.212Z,1.00
2023-01-27T20:15:25.330Z,1.00
2023-01-27T20:17:54.055Z,1.00
2023-01-27T20:20:22.720Z,1.00
2023-01-27T20:22:52.865Z,1.00
2023-01-27T20:25:22.651Z,0.90
2023-01-27T20:27:52.001Z,0.90
2023-01-27T20:30:20.905Z,0.90
2023-01-27T20:32:48.906Z,0.90
2023-01-27T20:35:19.116Z,0.90
2023-01-27T20:37:48.690Z,0.90
2023-01-27T20:40:19.998Z,0.90
2023-01-27T20:42:48.001Z,0.90
2023-01-27T20:45:16.636Z,0.80
2023-01-27T20:47:49.466Z,0.80
2023-01-27T20:50:17.530Z,0.80
2023-01-27T20:52:45.687Z,0.80
2023-01-27T20:55:16.202Z,0.70
2023-01-27T20:57:47.175Z,0.70
2023-01-27T21:00:18.350Z,0.70
2023-01-27T21:02:46.614Z,0.70
2023-01-27T21:05:15.558Z,0.70
2023-01-27T21:07:43.903Z,0.70
2023-01-27T21:10:12.771Z,0.70
2023-01-27T21:12:41.040Z,0.70
2023-01-27T21:15:12.131Z,0.70
2023-01-27T21:17:40.356Z,0.60
2023-01-27T21:20:09.945Z,0.60
2023-01-27T21:22:37.872Z,0.60
2023-01-27T21:25:06.401Z,0.60
2023-01-27T21:27:34.560Z,0.60
2023-01-27T21:30:02.526Z,0.60
2023-01-27T21:32:31.823Z,0.60
2023-01-27T21:34:59.893Z,0.60
2023-01-27T21:37:28.192Z,0.50
2023-01-27T21:39:56.138Z,0.50
2023-01-27T21:42:41.781Z,0.50
2023-01-27T21:45:17.262Z,0.50
2023-01-27T21:47:46.915Z,0.50
2023-01-27T21:50:15.447Z,0.50
2023-01-27T21:52:45.859Z,0.50
2023-01-27T21:55:16.216Z,0.50
2023-01-27T21:57:46.015Z,0.50
2023-01-27T22:00:16.201Z,0.50
2023-01-27T22:02:44.754Z,0.40
2023-01-27T22:05:14.535Z,0.40
2023-01-27T22:07:42.687Z,0.40
2023-01-27T22:10:15.513Z,0.30
2023-01-27T22:12:43.518Z,0.30
2023-01-27T22:15:13.853Z,0.30
2023-01-27T22:17:42.293Z,0.30
2023-01-27T22:20:15.416Z,0.30
2023-01-27T22:22:43.342Z,0.30
2023-01-27T22:25:13.800Z,0.20
2023-01-27T22:27:42.038Z,0.20
2023-01-27T22:30:11.300Z,0.20
2023-01-27T22:32:39.305Z,0.10
2023-01-27T22:35:08.193Z,0.10
2023-01-27T22:37:38.785Z,0.10
2023-01-27T22:40:07.978Z,0.00
2023-01-27T22:42:37.133Z,0.00
2023-01-27T22:45:05.708Z,-0.10
2023-01-27T22:47:33.604Z,-0.10
2023-01-27T22:50:01.612Z,-0.10
2023-01-27T22:52:29.519Z,-0.10
2023-01-27T22:54:58.799Z,-0.10
2023-01-27T22:57:30.273Z,-0.20
2023-01-27T22:59:58.891Z,-0.20
2023-01-27T23:02:27.907Z,-0.20
2023-01-27T23:04:56.049Z,-0.20
2023-01-27T23:07:24.059Z,-0.20
2023-01-27T23:09:52.030Z,-0.20
2023-01-27T23:12:21.502Z,-0.20
2023-01-27T23:14:49.475Z,-0.20
2023-01-27T23:17:17.423Z,-0.20
2023-01-27T23:19:45.323Z,-0.20
2023-01-27T23:22:13.227Z,-0.20
2023-01-27T23:24:41.198Z,-0.20
2023-01-27T23:27:09.107Z,-0.20
2023-01-27T23:29:38.436Z,-0.20
2023-01-27T23:32:06.892Z,-0.20
2023-01-27T23:34:34.824Z,-0.20
2023-01-27T23:37:02.746Z,-0.30
2023-01-27T23:39:30.696Z,-0.30
2023-01-27T23:41:58.605Z,-0.30
2023-01-27T23:44:26.598Z,-0.30
2023-01-27T23:46:55.997Z,-0.30
2023-01-27T23:49:23.882Z,-0.30
2023-01-27T23:51:51.798Z,-0.30
2023-01-27T23:54:19.797Z,-0.30
2023-01-27T23:56:47.762Z,-0.30
2023-01-27T23:59:16.451Z,-0.30
