createdAt,value
2019-03-18T00:02:10.819Z,99404.52
2019-03-18T00:05:16.668Z,99397.33
2019-03-18T00:08:22.407Z,99397.03
2019-03-18T00:11:28.198Z,99404.83
2019-03-18T00:14:33.923Z,99403.95
2019-03-18T00:17:39.721Z,99403.44
2019-03-18T00:20:45.506Z,99390.17
2019-03-18T00:23:51.345Z,99398.92
2019-03-18T00:26:57.236Z,99397.16
2019-03-18T00:30:03.087Z,99397.80
2019-03-18T00:33:09.179Z,99390.47
2019-03-18T00:36:14.897Z,99394.77
2019-03-18T00:39:20.643Z,99390.80
2019-03-18T00:42:26.638Z,99388.72
2019-03-18T00:45:32.382Z,99386.17
2019-03-18T00:48:38.182Z,99383.27
2019-03-18T00:51:43.988Z,99381.05
2019-03-18T00:54:49.945Z,99379.78
2019-03-18T00:57:55.848Z,99379.62
2019-03-18T01:01:01.595Z,99374.61
2019-03-18T01:04:07.453Z,99379.98
2019-03-18T01:07:13.279Z,99368.41
2019-03-18T01:10:20.095Z,99374.28
2019-03-18T01:13:25.899Z,99367.05
2019-03-18T01:16:32.701Z,99369.06
2019-03-18T01:19:38.430Z,99369.06
2019-03-18T01:22:44.180Z,99363.13
2019-03-18T01:25:51.065Z,99368.95
2019-03-18T01:28:56.766Z,99368.73
2019-03-18T01:32:02.591Z,99361.86
2019-03-18T01:35:09.114Z,99368.80
2019-03-18T01:38:14.932Z,99372.17
2019-03-18T01:41:20.694Z,99373.95
2019-03-18T01:44:26.466Z,99371.61
2019-03-18T01:47:32.310Z,99372.08
2019-03-18T01:50:38.095Z,99367.37
2019-03-18T01:53:43.929Z,99382.42
2019-03-18T01:56:49.703Z,99382.80
2019-03-18T01:59:55.494Z,99377.18
2019-03-18T02:03:01.222Z,99379.75
2019-03-18T02:06:07.012Z,99380.78
2019-03-18T02:09:12.732Z,99382.02
2019-03-18T02:12:18.519Z,99392.31
2019-03-18T02:15:24.238Z,99391.44
2019-03-18T02:18:29.962Z,99392.13
2019-03-18T02:21:35.721Z,99386.51
2019-03-18T02:24:41.505Z,99385.19
2019-03-18T02:27:47.253Z,99390.86
2019-03-18T02:30:53.043Z,99384.73
2019-03-18T02:33:58.876Z,99394.88
2019-03-18T02:37:04.617Z,99395.33
2019-03-18T02:40:11.683Z,99394.58
2019-03-18T02:43:17.700Z,99411.92
2019-03-18T02:46:24.521Z,99415.53
2019-03-18T02:49:30.264Z,99406.03
2019-03-18T02:52:36.005Z,99409.17
2019-03-18T02:55:41.732Z,99409.48
2019-03-18T02:58:47.683Z,99410.42
2019-03-18T03:01:53.422Z,99405.63
2019-03-18T03:04:59.273Z,99405.34
2019-03-18T03:08:05.409Z,99402.52
2019-03-18T03:11:11.118Z,99407.88
2019-03-18T03:14:16.902Z,99406.41
2019-03-18T03:17:22.648Z,99409.80
2019-03-18T03:20:28.522Z,99416.88
2019-03-18T03:23:34.259Z,99416.63
2019-03-18T03:26:40.064Z,99422.31
2019-03-18T03:29:45.883Z,99416.31
2019-03-18T03:32:51.782Z,99419.98
2019-03-18T03:35:57.671Z,99423.16
2019-03-18T03:39:04.478Z,99425.53
2019-03-18T03:42:10.390Z,99431.27
2019-03-18T03:45:16.346Z,99432.72
2019-03-18T03:48:22.053Z,99445.66
2019-03-18T03:51:27.902Z,99452.94
2019-03-18T03:54:33.872Z,99454.22
2019-03-18T03:57:40.354Z,99462.58
2019-03-18T04:00:46.329Z,99462.88
2019-03-18T04:03:52.317Z,99464.84
2019-03-18T04:06:58.253Z,99461.27
2019-03-18T04:10:04.457Z,99461.14
2019-03-18T04:13:10.188Z,99468.81
2019-03-18T04:16:18.834Z,99459.61
2019-03-18T04:19:25.603Z,99454.67
2019-03-18T04:22:31.432Z,99445.36
2019-03-18T04:25:37.201Z,99447.13
2019-03-18T04:28:43.118Z,99448.63
2019-03-18T04:31:48.867Z,99450.21
2019-03-18T04:34:55.639Z,99450.48
2019-03-18T04:38:01.479Z,99463.70
2019-03-18T04:41:07.255Z,99461.12
2019-03-18T04:44:13.047Z,99460.77
2019-03-18T04:47:18.856Z,99468.30
2019-03-18T04:50:24.678Z,99480.80
2019-03-18T04:53:30.399Z,99481.50
2019-03-18T04:56:36.186Z,99482.20
2019-03-18T04:59:41.955Z,99477.11
2019-03-18T05:02:47.844Z,99482.87
2019-03-18T05:05:53.611Z,99487.94
2019-03-18T05:08:59.498Z,99487.78
2019-03-18T05:12:05.365Z,99487.30
2019-03-18T05:15:11.484Z,99491.03
2019-03-18T05:18:18.860Z,99492.20
2019-03-18T05:21:24.562Z,99504.66
2019-03-18T05:24:30.667Z,99503.04
2019-03-18T05:27:38.875Z,99510.40
2019-03-18T05:30:44.634Z,99509.22
2019-03-18T05:33:53.163Z,99513.20
2019-03-18T05:37:03.501Z,99513.84
2019-03-18T05:40:09.600Z,99515.82
2019-03-18T05:43:16.547Z,99524.02
2019-03-18T05:46:22.385Z,99516.45
2019-03-18T05:49:28.198Z,99522.19
2019-03-18T05:52:40.500Z,99522.53
2019-03-18T05:55:51.598Z,99526.07
2019-03-18T05:59:08.445Z,99526.80
2019-03-18T06:05:36.421Z,99532.04
2019-03-18T06:08:48.233Z,99522.20
2019-03-18T06:11:55.773Z,99521.89
2019-03-18T06:15:01.539Z,99526.81
2019-03-18T06:18:07.465Z,99523.81
2019-03-18T06:21:15.772Z,99521.71
2019-03-18T06:24:39.153Z,99523.47
2019-03-18T06:27:52.924Z,99532.98
2019-03-18T06:31:17.770Z,99531.19
2019-03-18T06:34:21.426Z,99532.22
2019-03-18T06:37:27.190Z,99524.31
2019-03-18T06:40:32.989Z,99530.92
2019-03-18T06:43:41.264Z,99526.95
2019-03-18T06:46:58.723Z,99537.90
2019-03-18T06:50:04.581Z,99531.73
2019-03-18T06:53:10.341Z,99533.14
2019-03-18T06:56:16.281Z,99526.61
2019-03-18T06:59:22.062Z,99534.07
2019-03-18T07:02:27.940Z,99530.59
2019-03-18T07:05:33.841Z,99526.36
2019-03-18T07:08:39.708Z,99525.42
2019-03-18T07:11:45.565Z,99529.03
2019-03-18T07:14:51.350Z,99516.30
2019-03-18T07:17:57.100Z,99517.11
2019-03-18T07:21:02.850Z,99518.27
2019-03-18T07:24:08.680Z,99517.94
2019-03-18T07:27:14.504Z,99524.91
2019-03-18T07:30:20.340Z,99519.67
2019-03-18T07:33:26.139Z,99515.95
2019-03-18T07:36:31.923Z,99516.13
2019-03-18T07:39:37.697Z,99514.56
2019-03-18T07:42:44.676Z,99514.98
2019-03-18T07:45:50.577Z,99505.63
2019-03-18T07:48:56.384Z,99504.44
2019-03-18T07:52:02.164Z,99498.37
2019-03-18T07:55:08.164Z,99502.12
2019-03-18T07:58:13.976Z,99494.38
2019-03-18T08:01:22.088Z,99491.53
2019-03-18T08:04:36.840Z,99485.45
2019-03-18T08:07:38.475Z,99485.88
2019-03-18T08:10:47.376Z,99484.13
2019-03-18T08:13:53.230Z,99477.16
2019-03-18T08:16:59.042Z,99476.99
2019-03-18T08:20:09.752Z,99474.84
2019-03-18T08:23:16.921Z,99473.54
2019-03-18T08:26:22.597Z,99469.76
2019-03-18T08:29:30.735Z,99470.08
2019-03-18T08:32:36.501Z,99475.32
2019-03-18T08:35:42.331Z,99463.86
2019-03-18T08:38:48.105Z,99458.44
2019-03-18T08:41:53.833Z,99463.88
2019-03-18T08:44:59.562Z,99456.85
2019-03-18T08:48:05.409Z,99452.33
2019-03-18T08:51:11.303Z,99446.35
2019-03-18T08:54:17.165Z,99448.45
2019-03-18T08:57:23.055Z,99438.83
2019-03-18T09:00:28.954Z,99444.34
2019-03-18T09:03:37.390Z,99440.52
2019-03-18T09:06:43.356Z,99437.22
2019-03-18T09:09:50.181Z,99436.84
2019-03-18T09:12:55.929Z,99432.49
2019-03-18T09:16:01.919Z,99428.16
2019-03-18T09:19:09.173Z,99419.94
2019-03-18T09:22:15.147Z,99420.88
2019-03-18T09:25:20.942Z,99414.30
2019-03-18T09:28:26.703Z,99418.16
2019-03-18T09:31:32.528Z,99419.41
2019-03-18T09:34:38.466Z,99413.34
2019-03-18T09:37:45.523Z,99410.39
2019-03-18T09:40:51.445Z,99411.06
2019-03-18T09:43:57.335Z,99414.13
2019-03-18T09:47:03.109Z,99414.91
2019-03-18T09:50:09.569Z,99406.16
2019-03-18T09:53:15.674Z,99402.38
2019-03-18T09:56:23.090Z,99400.01
2019-03-18T09:59:28.958Z,99400.15
2019-03-18T10:02:34.692Z,99390.79
2019-03-18T10:05:43.871Z,99390.66
2019-03-18T10:08:49.180Z,99385.58
2019-03-18T10:11:54.958Z,99382.16
2019-03-18T10:15:00.714Z,99377.47
2019-03-18T10:18:07.868Z,99373.99
2019-03-18T10:21:13.734Z,99370.00
2019-03-18T10:24:19.687Z,99368.91
2019-03-18T10:27:25.497Z,99367.81
2019-03-18T10:30:33.869Z,99363.17
2019-03-18T10:33:39.082Z,99360.53
2019-03-18T10:36:44.840Z,99359.78
2019-03-18T10:39:50.612Z,99357.85
2019-03-18T10:42:56.452Z,99359.47
2019-03-18T10:46:02.195Z,99346.95
2019-03-18T10:49:08.021Z,99335.16
2019-03-18T10:52:13.762Z,99341.20
2019-03-18T10:55:19.742Z,99330.87
2019-03-18T10:58:25.489Z,99333.59
2019-03-18T11:01:31.240Z,99329.85
2019-03-18T11:04:37.063Z,99323.46
2019-03-18T11:07:42.813Z,99316.17
2019-03-18T11:10:48.611Z,99305.84
2019-03-18T11:13:54.346Z,99313.33
2019-03-18T11:17:00.106Z,99305.26
2019-03-18T11:20:06.753Z,99304.62
2019-03-18T11:23:12.754Z,99295.16
2019-03-18T11:26:18.581Z,99293.94
2019-03-18T11:29:24.412Z,99282.25
2019-03-18T11:32:30.273Z,99276.66
2019-03-18T11:35:36.110Z,99264.14
2019-03-18T11:38:41.887Z,99265.75
2019-03-18T11:41:47.836Z,99254.95
2019-03-18T11:44:53.550Z,99256.17
2019-03-18T11:47:59.481Z,99251.27
2019-03-18T11:51:05.441Z,99244.59
2019-03-18T11:54:11.448Z,99244.53
2019-03-18T11:57:17.256Z,99239.91
2019-03-18T12:00:23.271Z,99233.87
2019-03-18T12:03:29.148Z,99228.66
2019-03-18T12:06:34.920Z,99224.50
2019-03-18T12:09:40.661Z,99223.87
2019-03-18T12:12:46.513Z,99218.38
2019-03-18T12:15:52.374Z,99212.59
2019-03-18T12:18:58.095Z,99210.97
2019-03-18T12:22:03.975Z,99195.98
2019-03-18T12:25:10.099Z,99195.72
2019-03-18T12:28:17.075Z,99190.63
2019-03-18T12:31:22.828Z,99180.89
2019-03-18T12:34:28.583Z,99181.52
2019-03-18T12:37:34.430Z,99177.00
2019-03-18T12:40:40.372Z,99167.77
2019-03-18T12:43:46.124Z,99169.66
2019-03-18T12:47:19.759Z,99173.55
2019-03-18T12:50:43.197Z,99163.87
2019-03-18T12:53:33.315Z,99153.92
2019-03-18T12:56:39.236Z,99151.77
2019-03-18T12:59:48.040Z,99142.83
2019-03-18T13:02:54.003Z,99146.78
2019-03-18T13:05:59.776Z,99140.95
2019-03-18T13:09:08.682Z,99138.86
2019-03-18T13:12:15.117Z,99131.48
2019-03-18T13:15:24.082Z,99132.76
2019-03-18T13:18:29.970Z,99124.87
2019-03-18T13:21:35.754Z,99116.58
2019-03-18T13:24:41.498Z,99110.75
2019-03-18T13:27:47.226Z,99108.18
2019-03-18T13:30:53.193Z,99096.95
2019-03-18T13:34:04.721Z,99092.81
2019-03-18T13:37:10.403Z,99097.84
2019-03-18T13:40:16.393Z,99093.83
2019-03-18T13:43:22.084Z,99086.99
2019-03-18T13:46:27.872Z,99083.42
2019-03-18T13:49:33.663Z,99077.48
2019-03-18T13:52:39.545Z,99069.59
2019-03-18T13:55:45.408Z,99066.69
2019-03-18T13:58:51.132Z,99068.89
2019-03-18T14:01:56.869Z,99062.92
2019-03-18T14:05:02.838Z,99063.00
2019-03-18T14:08:10.192Z,99059.34
2019-03-18T14:11:16.106Z,99051.80
2019-03-18T14:14:22.146Z,99040.99
2019-03-18T14:17:27.955Z,99042.80
2019-03-18T14:20:33.790Z,99037.49
2019-03-18T14:23:39.561Z,99036.03
2019-03-18T14:26:48.088Z,99035.23
2019-03-18T14:29:53.821Z,99034.76
2019-03-18T14:33:02.925Z,99041.69
2019-03-18T14:36:08.744Z,99034.77
2019-03-18T14:39:14.595Z,99032.52
2019-03-18T14:42:20.380Z,99027.27
2019-03-18T14:45:29.245Z,99025.27
2019-03-18T14:48:40.947Z,99022.49
2019-03-18T14:51:46.702Z,99027.12
2019-03-18T14:54:52.545Z,99017.00
2019-03-18T14:57:58.448Z,99018.39
2019-03-18T15:01:07.650Z,99020.16
2019-03-18T15:04:13.555Z,99014.27
2019-03-18T15:07:19.375Z,99017.87
2019-03-18T15:10:25.182Z,99025.72
2019-03-18T15:13:31.442Z,99021.61
2019-03-18T15:16:37.383Z,99023.88
2019-03-18T15:19:44.007Z,99024.40
2019-03-18T15:23:16.089Z,99019.69
2019-03-18T15:26:07.249Z,99024.20
2019-03-18T15:29:12.991Z,99024.13
2019-03-18T15:32:18.772Z,99020.17
2019-03-18T15:35:27.640Z,99020.03
2019-03-18T15:38:33.597Z,99017.45
2019-03-18T15:41:39.357Z,99012.29
2019-03-18T15:44:45.132Z,99011.81
2019-03-18T15:47:50.863Z,99016.13
2019-03-18T15:50:56.578Z,99016.76
2019-03-18T15:54:02.311Z,99022.63
2019-03-18T15:57:08.076Z,99026.92
2019-03-18T16:00:16.990Z,99023.34
2019-03-18T16:03:30.324Z,99034.77
2019-03-18T16:06:43.275Z,99035.88
2019-03-18T16:09:49.070Z,99039.73
2019-03-18T16:12:56.034Z,99037.81
2019-03-18T16:16:01.966Z,99040.19
2019-03-18T16:19:12.051Z,99045.17
2019-03-18T16:22:23.508Z,99044.51
2019-03-18T16:25:25.495Z,99046.83
2019-03-18T16:28:31.290Z,99051.39
2019-03-18T16:31:37.020Z,99058.00
2019-03-18T16:34:42.903Z,99053.98
2019-03-18T16:37:51.311Z,99056.81
2019-03-18T16:40:57.074Z,99062.08
2019-03-18T16:44:02.789Z,99051.60
2019-03-18T16:47:08.571Z,99058.47
2019-03-18T16:50:15.502Z,99058.34
2019-03-18T16:53:22.239Z,99064.24
2019-03-18T16:56:28.006Z,99064.61
2019-03-18T16:59:33.955Z,99068.16
2019-03-18T17:02:39.696Z,99074.29
2019-03-18T17:05:45.444Z,99081.35
2019-03-18T17:08:51.186Z,99083.19
2019-03-18T17:11:57.051Z,99091.32
2019-03-18T17:15:02.819Z,99091.32
2019-03-18T17:18:08.967Z,99092.28
2019-03-18T17:21:14.754Z,99096.33
2019-03-18T17:24:20.621Z,99096.61
2019-03-18T17:27:26.617Z,99104.07
2019-03-18T17:30:32.368Z,99106.73
2019-03-18T17:33:38.220Z,99102.02
2019-03-18T17:36:45.829Z,99104.67
2019-03-18T17:39:52.961Z,99108.38
2019-03-18T17:42:58.856Z,99113.17
2019-03-18T17:46:04.958Z,99119.81
2019-03-18T17:49:17.970Z,99122.63
2019-03-18T17:52:23.717Z,99123.95
2019-03-18T17:55:29.804Z,99132.89
2019-03-18T17:58:36.793Z,99134.72
2019-03-18T18:01:42.597Z,99136.42
2019-03-18T18:04:48.353Z,99138.52
2019-03-18T18:07:54.149Z,99137.58
2019-03-18T18:11:00.035Z,99140.34
2019-03-18T18:14:06.107Z,99145.44
2019-03-18T18:17:12.103Z,99150.59
2019-03-18T18:20:19.231Z,99149.60
2019-03-18T18:23:25.059Z,99153.27
2019-03-18T18:26:30.955Z,99159.11
2019-03-18T18:29:36.802Z,99162.53
2019-03-18T18:32:43.065Z,99163.42
2019-03-18T18:35:52.317Z,99161.94
2019-03-18T18:38:59.551Z,99164.84
2019-03-18T18:42:05.478Z,99173.16
2019-03-18T18:45:12.582Z,99168.11
2019-03-18T18:48:22.142Z,99171.12
2019-03-18T18:51:27.928Z,99171.97
2019-03-18T18:54:35.863Z,99172.73
2019-03-18T18:57:41.718Z,99179.59
2019-03-18T19:00:47.466Z,99175.80
2019-03-18T19:03:53.249Z,99179.42
2019-03-18T19:06:59.001Z,99185.22
2019-03-18T19:10:05.297Z,99190.00
2019-03-18T19:13:11.061Z,99190.47
2019-03-18T19:16:16.931Z,99195.67
2019-03-18T19:19:22.743Z,99195.36
2019-03-18T19:22:28.651Z,99198.42
2019-03-18T19:25:34.457Z,99204.53
2019-03-18T19:28:40.249Z,99206.35
2019-03-18T19:32:13.609Z,99210.31
2019-03-18T19:35:44.453Z,99210.81
2019-03-18T19:38:45.593Z,99210.22
2019-03-18T19:41:51.317Z,99208.09
2019-03-18T19:49:21.535Z,99219.66
2019-03-18T19:52:40.265Z,99228.06
2019-03-18T19:55:46.085Z,99228.06
2019-03-18T19:58:52.044Z,99223.89
2019-03-18T20:01:57.795Z,99226.25
2019-03-18T20:05:14.379Z,99228.58
2019-03-18T20:08:11.031Z,99232.36
2019-03-18T20:11:16.755Z,99240.36
2019-03-18T20:14:22.646Z,99235.89
2019-03-18T20:17:28.484Z,99248.19
2019-03-18T20:20:34.235Z,99247.16
2019-03-18T20:23:40.028Z,99249.29
2019-03-18T20:26:45.832Z,99249.29
2019-03-18T20:29:51.565Z,99259.45
2019-03-18T20:32:57.595Z,99256.40
2019-03-18T20:36:03.408Z,99263.23
2019-03-18T20:39:09.405Z,99268.01
2019-03-18T20:42:15.118Z,99274.61
2019-03-18T20:45:20.934Z,99277.54
2019-03-18T20:48:26.922Z,99268.94
2019-03-18T20:51:32.808Z,99267.25
2019-03-18T20:54:41.501Z,99274.05
2019-03-18T20:57:48.063Z,99278.34
2019-03-18T21:00:55.127Z,99272.35
2019-03-18T21:04:00.861Z,99290.25
2019-03-18T21:07:07.698Z,99288.59
2019-03-18T21:10:13.539Z,99286.48
2019-03-18T21:13:19.262Z,99285.80
2019-03-18T21:16:25.147Z,99278.38
2019-03-18T21:19:30.895Z,99277.72
2019-03-18T21:22:36.705Z,99280.13
2019-03-18T21:25:42.539Z,99280.98
2019-03-18T21:28:48.264Z,99281.59
2019-03-18T21:31:54.038Z,99290.22
2019-03-18T21:34:59.784Z,99290.51
2019-03-18T21:38:05.943Z,99297.39
2019-03-18T21:41:11.678Z,99297.53
2019-03-18T21:44:17.512Z,99292.89
2019-03-18T21:47:23.280Z,99299.59
2019-03-18T21:50:29.120Z,99304.05
2019-03-18T21:53:35.043Z,99298.64
2019-03-18T21:56:40.853Z,99300.44
2019-03-18T21:59:46.585Z,99304.56
2019-03-18T22:02:52.513Z,99305.98
2019-03-18T22:06:00.753Z,99307.27
2019-03-18T22:09:07.328Z,99301.21
2019-03-18T22:12:13.092Z,99305.63
2019-03-18T22:15:19.070Z,99317.44
2019-03-18T22:18:24.830Z,99318.09
2019-03-18T22:21:30.573Z,99316.70
2019-03-18T22:24:44.722Z,99321.25
2019-03-18T22:27:44.121Z,99316.53
2019-03-18T22:30:49.842Z,99314.34
2019-03-18T22:33:55.694Z,99314.72
2019-03-18T22:37:01.435Z,99318.08
2019-03-18T22:40:07.311Z,99321.31
2019-03-18T22:43:13.050Z,99328.22
2019-03-18T22:46:18.809Z,99330.95
2019-03-18T22:49:24.548Z,99325.37
2019-03-18T22:52:30.555Z,99321.86
2019-03-18T22:55:36.442Z,99326.93
2019-03-18T22:58:42.182Z,99332.46
2019-03-18T23:01:47.910Z,99336.86
2019-03-18T23:04:53.638Z,99335.06
2019-03-18T23:08:00.453Z,99336.03
2019-03-18T23:11:06.325Z,99342.61
2019-03-18T23:14:12.084Z,99345.58
2019-03-18T23:17:17.867Z,99349.39
2019-03-18T23:20:23.697Z,99354.63
2019-03-18T23:23:29.578Z,99349.14
2019-03-18T23:26:35.312Z,99357.88
2019-03-18T23:29:41.109Z,99359.06
2019-03-18T23:32:46.861Z,99356.23
2019-03-18T23:35:52.634Z,99351.99
2019-03-18T23:38:58.727Z,99354.54
2019-03-18T23:42:04.769Z,99357.62
2019-03-18T23:45:11.295Z,99349.70
2019-03-18T23:48:17.018Z,99352.48
2019-03-18T23:51:22.782Z,99352.78
2019-03-18T23:54:28.509Z,99358.26
2019-03-18T23:57:34.416Z,99349.27
