createdAt,value
2023-02-18T00:01:00.279Z,99.90
2023-02-18T00:03:29.031Z,99.90
2023-02-18T00:05:57.183Z,99.90
2023-02-18T00:08:26.652Z,99.90
2023-02-18T00:10:54.779Z,99.90
2023-02-18T00:13:22.886Z,99.90
2023-02-18T00:15:51.205Z,99.90
2023-02-18T00:18:19.368Z,99.90
2023-02-18T00:20:47.508Z,99.90
2023-02-18T00:23:15.632Z,99.90
2023-02-18T00:25:45.098Z,99.90
2023-02-18T00:28:13.293Z,99.90
2023-02-18T00:30:41.876Z,99.90
2023-02-18T00:33:09.999Z,99.90
2023-02-18T00:35:38.158Z,99.90
2023-02-18T00:38:06.224Z,99.90
2023-02-18T00:40:34.328Z,99.90
2023-02-18T00:43:03.869Z,99.90
2023-02-18T00:45:32.689Z,99.90
2023-02-18T00:48:00.815Z,99.90
2023-02-18T00:50:29.000Z,99.90
2023-02-18T00:52:58.734Z,99.90
2023-02-18T00:55:26.894Z,99.90
2023-02-18T00:57:55.061Z,99.90
2023-02-18T01:00:25.439Z,99.90
2023-02-18T01:02:54.653Z,99.90
2023-02-18T01:05:24.031Z,99.90
2023-02-18T01:07:52.191Z,99.90
2023-02-18T01:10:20.457Z,99.90
2023-02-18T01:12:48.729Z,99.90
2023-02-18T01:15:17.713Z,99.90
2023-02-18T01:17:47.605Z,99.90
2023-02-18T01:20:16.061Z,99.90
2023-02-18T01:22:44.249Z,99.90
2023-02-18T01:25:12.653Z,99.90
2023-02-18T01:27:41.832Z,99.90
2023-02-18T01:30:14.123Z,99.90
2023-02-18T01:32:42.409Z,99.90
2023-02-18T01:35:14.438Z,99.90
2023-02-18T01:37:42.653Z,99.90
2023-02-18T01:40:12.716Z,99.90
2023-02-18T01:42:41.194Z,99.90
2023-02-18T01:45:51.535Z,99.90
2023-02-18T01:48:22.409Z,99.90
2023-02-18T01:51:06.512Z,99.90
2023-02-18T01:53:42.305Z,99.90
2023-02-18T01:56:12.621Z,99.90
2023-02-18T01:58:40.800Z,99.90
2023-02-18T02:01:08.979Z,99.90
2023-02-18T02:03:37.185Z,99.90
2023-02-18T02:06:15.599Z,99.90
2023-02-18T02:08:44.572Z,99.90
2023-02-18T02:11:22.854Z,99.90
2023-02-18T02:14:04.844Z,99.90
2023-02-18T02:16:39.179Z,99.90
2023-02-18T02:19:25.895Z,99.90
2023-02-18T02:22:53.888Z,99.90
2023-02-18T02:25:47.133Z,99.90
2023-02-18T02:28:47.956Z,99.90
2023-02-18T02:31:42.476Z,99.90
2023-02-18T02:34:42.884Z,99.90
2023-02-18T02:37:16.095Z,99.90
2023-02-18T02:39:53.121Z,99.90
2023-02-18T02:42:27.488Z,99.90
2023-02-18T02:44:57.681Z,99.90
2023-02-18T02:47:29.537Z,99.90
2023-02-18T02:50:02.828Z,99.90
2023-02-18T02:52:33.086Z,99.90
2023-02-18T02:55:01.369Z,99.90
2023-02-18T02:57:48.938Z,99.90
2023-02-18T03:00:24.543Z,99.90
2023-02-18T03:03:09.304Z,99.90
2023-02-18T03:05:49.272Z,99.90
2023-02-18T03:08:28.483Z,99.90
2023-02-18T03:11:01.158Z,99.90
2023-02-18T03:13:44.795Z,99.90
2023-02-18T03:16:21.236Z,99.90
2023-02-18T03:18:51.358Z,99.90
2023-02-18T03:21:24.632Z,99.90
2023-02-18T03:23:55.497Z,99.90
2023-02-18T03:26:23.775Z,99.90
2023-02-18T03:28:52.065Z,99.90
2023-02-18T03:31:22.120Z,99.90
2023-02-18T03:33:52.489Z,99.90
2023-02-18T03:36:22.052Z,99.90
2023-02-18T03:38:52.679Z,99.90
2023-02-18T03:41:21.269Z,99.90
2023-02-18T03:43:52.765Z,99.90
2023-02-18T03:46:21.948Z,99.90
2023-02-18T03:48:50.155Z,99.90
2023-02-18T03:51:19.336Z,99.90
2023-02-18T03:53:48.922Z,99.90
2023-02-18T03:56:17.134Z,99.90
2023-02-18T03:58:45.329Z,99.90
2023-02-18T04:01:13.580Z,99.90
2023-02-18T04:03:41.784Z,99.90
2023-02-18T04:06:10.144Z,99.90
2023-02-18T04:08:38.355Z,99.90
2023-02-18T04:11:08.118Z,99.90
2023-02-18T04:13:36.264Z,99.90
2023-02-18T04:16:04.603Z,99.90
2023-02-18T04:18:32.925Z,99.90
2023-02-18T04:21:01.526Z,99.90
2023-02-18T04:23:29.829Z,99.90
2023-02-18T04:25:57.910Z,99.90
2023-02-18T04:28:27.396Z,99.90
2023-02-18T04:30:55.503Z,99.90
2023-02-18T04:33:23.681Z,99.90
2023-02-18T04:35:51.796Z,99.90
2023-02-18T04:38:19.882Z,99.90
2023-02-18T04:40:47.999Z,99.90
2023-02-18T04:43:16.186Z,99.90
2023-02-18T04:45:45.700Z,99.90
2023-02-18T04:48:13.839Z,99.90
2023-02-18T04:50:42.037Z,99.90
2023-02-18T04:53:10.156Z,99.90
2023-02-18T04:55:38.244Z,99.90
2023-02-18T04:58:06.520Z,99.90
2023-02-18T05:00:34.697Z,99.90
2023-02-18T05:03:04.365Z,99.90
2023-02-18T05:05:32.590Z,99.90
2023-02-18T05:08:00.770Z,99.90
2023-02-18T05:10:28.956Z,99.90
2023-02-18T05:12:57.071Z,99.90
2023-02-18T05:15:25.220Z,99.90
2023-02-18T05:17:53.407Z,99.90
2023-02-18T05:20:22.967Z,99.90
2023-02-18T05:22:51.685Z,99.90
2023-02-18T05:25:20.386Z,99.90
2023-02-18T05:27:48.503Z,99.90
2023-02-18T05:30:16.872Z,99.90
2023-02-18T05:32:45.088Z,99.90
2023-02-18T05:35:13.982Z,99.90
2023-02-18T05:37:43.498Z,99.90
2023-02-18T05:40:12.966Z,99.90
2023-02-18T05:42:41.118Z,99.90
2023-02-18T05:45:10.497Z,99.90
2023-02-18T05:47:38.629Z,99.90
2023-02-18T05:50:08.873Z,99.90
2023-02-18T05:52:37.083Z,99.90
2023-02-18T05:55:07.612Z,99.90
2023-02-18T05:57:36.160Z,99.90
2023-02-18T06:00:05.595Z,99.90
2023-02-18T06:02:33.802Z,99.90
2023-02-18T06:05:01.973Z,99.90
2023-02-18T06:07:30.156Z,99.90
2023-02-18T06:09:58.314Z,99.90
2023-02-18T06:12:27.796Z,99.90
2023-02-18T06:14:55.943Z,99.90
2023-02-18T06:17:24.095Z,99.90
2023-02-18T06:19:52.238Z,99.90
2023-02-18T06:22:20.356Z,99.90
2023-02-18T06:24:48.724Z,99.90
2023-02-18T06:27:16.844Z,99.90
2023-02-18T06:29:46.256Z,99.90
2023-02-18T06:32:14.878Z,99.90
2023-02-18T06:34:43.546Z,99.90
2023-02-18T06:37:11.714Z,99.90
2023-02-18T06:39:40.398Z,99.90
2023-02-18T06:42:08.476Z,99.90
2023-02-18T06:44:38.037Z,99.90
2023-02-18T06:47:07.683Z,99.90
2023-02-18T06:49:36.458Z,99.90
2023-02-18T06:52:04.777Z,99.90
2023-02-18T06:54:32.938Z,99.90
2023-02-18T06:57:01.112Z,99.90
2023-02-18T06:59:29.325Z,99.90
2023-02-18T07:01:57.448Z,99.90
2023-02-18T07:04:27.258Z,99.90
2023-02-18T07:06:55.686Z,99.90
2023-02-18T07:09:24.188Z,99.90
2023-02-18T07:11:52.343Z,99.90
2023-02-18T07:14:20.512Z,99.90
2023-02-18T07:16:48.735Z,99.90
2023-02-18T07:19:17.093Z,99.90
2023-02-18T07:21:46.637Z,99.90
2023-02-18T07:24:14.862Z,99.90
2023-02-18T07:26:42.957Z,99.90
2023-02-18T07:29:11.212Z,99.90
2023-02-18T07:31:39.511Z,99.90
2023-02-18T07:34:07.676Z,99.90
2023-02-18T07:36:35.958Z,99.90
2023-02-18T07:39:05.598Z,99.90
2023-02-18T07:41:33.907Z,99.90
2023-02-18T07:44:02.104Z,99.90
2023-02-18T07:46:30.215Z,99.90
2023-02-18T07:48:58.354Z,99.90
2023-02-18T07:51:26.675Z,99.90
2023-02-18T07:53:54.815Z,99.90
2023-02-18T07:56:24.299Z,99.90
2023-02-18T07:58:52.529Z,99.90
2023-02-18T08:01:20.735Z,99.90
2023-02-18T08:03:48.979Z,99.90
2023-02-18T08:06:23.559Z,99.90
2023-02-18T08:08:51.723Z,99.90
2023-02-18T08:11:19.975Z,99.90
2023-02-18T08:13:49.742Z,99.90
2023-02-18T08:16:18.248Z,99.90
2023-02-18T08:18:47.881Z,99.90
2023-02-18T08:21:16.614Z,99.90
2023-02-18T08:23:44.762Z,99.90
2023-02-18T08:26:12.910Z,99.90
2023-02-18T08:28:43.395Z,99.90
2023-02-18T08:31:18.583Z,99.90
2023-02-18T08:33:46.796Z,99.90
2023-02-18T08:36:15.180Z,99.90
2023-02-18T08:38:43.333Z,99.90
2023-02-18T08:41:11.590Z,99.90
2023-02-18T08:43:39.801Z,99.90
2023-02-18T08:46:07.993Z,99.90
2023-02-18T08:48:45.449Z,99.90
2023-02-18T08:51:17.832Z,99.90
2023-02-18T08:53:46.953Z,99.90
2023-02-18T08:56:15.605Z,99.90
2023-02-18T08:58:44.029Z,99.90
2023-02-18T09:01:13.626Z,99.90
2023-02-18T09:03:42.005Z,99.90
2023-02-18T09:06:11.547Z,99.90
2023-02-18T09:08:39.761Z,99.90
2023-02-18T09:11:11.398Z,99.90
2023-02-18T09:13:39.716Z,99.90
2023-02-18T09:16:09.603Z,99.90
2023-02-18T09:18:37.931Z,99.90
2023-02-18T09:21:09.399Z,99.90
2023-02-18T09:23:39.205Z,99.90
2023-02-18T09:26:07.953Z,99.90
2023-02-18T09:28:36.101Z,99.90
2023-02-18T09:31:08.304Z,99.90
2023-02-18T09:33:37.896Z,99.90
2023-02-18T09:36:06.766Z,99.90
2023-02-18T09:38:35.097Z,99.90
2023-02-18T09:41:07.813Z,99.90
2023-02-18T09:43:38.252Z,99.90
2023-02-18T09:46:06.653Z,99.90
2023-02-18T09:48:36.217Z,99.90
2023-02-18T09:51:04.529Z,99.90
2023-02-18T09:53:32.738Z,99.90
2023-02-18T09:56:00.880Z,99.90
2023-02-18T09:58:32.217Z,99.90
2023-02-18T10:01:06.606Z,99.90
2023-02-18T10:03:34.867Z,99.90
2023-02-18T10:06:05.050Z,99.90
2023-02-18T10:08:35.269Z,99.90
2023-02-18T10:11:03.639Z,99.90
2023-02-18T10:13:34.561Z,99.90
2023-02-18T10:16:03.314Z,99.90
2023-02-18T10:18:34.042Z,99.90
2023-02-18T10:21:07.122Z,99.90
2023-02-18T10:23:37.754Z,99.90
2023-02-18T10:26:08.484Z,99.90
2023-02-18T10:28:38.210Z,99.90
2023-02-18T10:31:10.900Z,99.90
2023-02-18T10:33:43.934Z,99.90
2023-02-18T10:36:26.754Z,99.90
2023-02-18T10:39:10.674Z,99.90
2023-02-18T10:41:43.946Z,99.90
2023-02-18T10:44:18.029Z,99.90
2023-02-18T10:46:51.385Z,99.90
2023-02-18T10:49:42.020Z,99.90
2023-02-18T10:52:14.244Z,99.90
2023-02-18T10:54:54.703Z,99.90
2023-02-18T10:57:23.906Z,99.90
2023-02-18T11:00:11.758Z,99.90
2023-02-18T11:02:40.207Z,99.90
2023-02-18T11:05:19.544Z,99.90
2023-02-18T11:07:49.426Z,99.90
2023-02-18T11:10:19.378Z,99.90
2023-02-18T11:12:48.990Z,99.90
2023-02-18T11:15:24.506Z,99.90
2023-02-18T11:17:53.960Z,99.90
2023-02-18T11:20:36.535Z,99.90
2023-02-18T11:23:18.884Z,99.90
2023-02-18T11:25:59.808Z,99.90
2023-02-18T11:28:43.591Z,99.90
2023-02-18T11:31:18.934Z,99.90
2023-02-18T11:33:50.733Z,99.90
2023-02-18T11:36:23.987Z,99.90
2023-02-18T11:38:54.965Z,99.90
2023-02-18T11:41:30.651Z,99.90
2023-02-18T11:43:58.850Z,99.90
2023-02-18T11:46:29.527Z,99.90
2023-02-18T11:48:57.827Z,99.90
2023-02-18T11:51:27.490Z,99.90
2023-02-18T11:54:01.332Z,99.90
2023-02-18T11:56:31.749Z,99.90
2023-02-18T11:59:00.143Z,99.90
2023-02-18T12:01:42.861Z,99.90
2023-02-18T12:04:14.742Z,99.90
2023-02-18T12:06:50.366Z,99.90
2023-02-18T12:09:26.446Z,99.90
2023-02-18T12:11:57.644Z,99.90
2023-02-18T12:14:26.773Z,99.90
2023-02-18T12:17:20.094Z,99.90
2023-02-18T12:20:13.604Z,99.90
2023-02-18T12:22:43.743Z,99.90
2023-02-18T12:25:26.312Z,99.90
2023-02-18T12:28:08.117Z,99.90
2023-02-18T12:31:01.778Z,99.90
2023-02-18T12:33:37.302Z,99.90
2023-02-18T12:36:13.224Z,99.90
2023-02-18T12:39:04.735Z,99.40
2023-02-18T12:41:51.354Z,99.40
2023-02-18T12:44:32.219Z,99.10
2023-02-18T12:47:21.521Z,99.20
2023-02-18T12:50:34.083Z,99.10
2023-02-18T12:53:19.070Z,99.00
2023-02-18T12:56:05.764Z,99.50
2023-02-18T12:58:43.564Z,99.50
2023-02-18T13:01:36.571Z,99.80
2023-02-18T13:04:27.325Z,99.50
2023-02-18T13:07:40.080Z,98.90
2023-02-18T13:10:45.980Z,98.70
2023-02-18T13:13:17.196Z,99.10
2023-02-18T13:15:47.882Z,99.00
2023-02-18T13:18:19.695Z,99.10
2023-02-18T13:20:50.389Z,99.50
2023-02-18T13:23:23.152Z,99.40
2023-02-18T13:25:57.174Z,99.50
2023-02-18T13:28:30.392Z,99.70
2023-02-18T13:31:11.946Z,99.50
2023-02-18T13:33:44.815Z,99.20
2023-02-18T13:36:23.003Z,99.50
2023-02-18T13:39:05.888Z,99.50
2023-02-18T13:41:36.990Z,99.50
2023-02-18T13:44:11.096Z,99.60
2023-02-18T13:46:49.612Z,99.70
2023-02-18T13:49:19.755Z,99.30
2023-02-18T13:51:48.764Z,99.60
2023-02-18T13:54:22.625Z,99.30
2023-02-18T13:56:54.274Z,99.20
2023-02-18T13:59:27.670Z,99.40
2023-02-18T14:01:55.809Z,99.40
2023-02-18T14:04:53.707Z,99.30
2023-02-18T14:07:46.200Z,99.30
2023-02-18T14:10:38.104Z,99.30
2023-02-18T14:13:40.519Z,99.50
2023-02-18T14:16:09.012Z,99.70
2023-02-18T14:19:02.447Z,99.80
2023-02-18T14:21:43.691Z,99.50
2023-02-18T14:24:12.907Z,99.70
2023-02-18T14:26:45.742Z,99.70
2023-02-18T14:29:26.629Z,99.70
2023-02-18T14:31:57.690Z,99.90
2023-02-18T14:35:08.608Z,99.90
2023-02-18T14:38:09.914Z,99.60
2023-02-18T14:41:08.807Z,99.80
2023-02-18T14:44:21.326Z,99.70
2023-02-18T14:47:03.760Z,99.80
2023-02-18T14:49:39.109Z,99.80
2023-02-18T14:52:11.158Z,99.80
2023-02-18T14:54:40.099Z,99.80
2023-02-18T14:57:09.639Z,99.90
2023-02-18T14:59:42.125Z,99.90
2023-02-18T15:02:23.073Z,99.90
2023-02-18T15:04:51.186Z,99.90
2023-02-18T15:07:20.621Z,99.90
2023-02-18T15:09:49.788Z,99.90
2023-02-18T15:12:19.847Z,99.90
2023-02-18T15:14:51.058Z,99.90
2023-02-18T15:17:20.648Z,99.90
2023-02-18T15:19:51.151Z,99.90
2023-02-18T15:22:20.493Z,99.90
2023-02-18T15:24:49.546Z,99.90
2023-02-18T15:27:19.812Z,99.90
2023-02-18T15:29:52.588Z,99.90
2023-02-18T15:32:22.349Z,99.90
2023-02-18T15:34:51.976Z,99.90
2023-02-18T15:37:20.231Z,99.90
2023-02-18T15:39:48.672Z,99.90
2023-02-18T15:42:26.226Z,99.90
2023-02-18T15:44:57.925Z,99.90
2023-02-18T15:47:26.080Z,99.90
2023-02-18T15:49:55.801Z,99.90
2023-02-18T15:52:28.017Z,99.90
2023-02-18T15:54:56.170Z,99.90
2023-02-18T15:57:28.378Z,99.90
2023-02-18T16:00:04.366Z,99.90
2023-02-18T16:02:33.757Z,99.90
2023-02-18T16:05:05.289Z,99.90
2023-02-18T16:07:38.381Z,99.90
2023-02-18T16:10:19.694Z,99.90
2023-02-18T16:12:50.236Z,99.90
2023-02-18T16:15:25.731Z,99.90
2023-02-18T16:17:53.798Z,99.90
2023-02-18T16:20:28.302Z,99.90
2023-02-18T16:22:56.601Z,99.90
2023-02-18T16:25:26.626Z,99.90
2023-02-18T16:27:56.195Z,99.90
2023-02-18T16:30:26.985Z,99.90
2023-02-18T16:32:55.228Z,99.90
2023-02-18T16:35:23.440Z,99.90
2023-02-18T16:37:51.575Z,99.90
2023-02-18T16:40:29.376Z,99.90
2023-02-18T16:42:58.707Z,99.90
2023-02-18T16:45:34.952Z,99.90
2023-02-18T16:48:03.668Z,99.90
2023-02-18T16:50:33.097Z,99.90
2023-02-18T16:53:01.482Z,99.90
2023-02-18T16:55:30.740Z,99.90
2023-02-18T16:57:59.023Z,99.90
2023-02-18T17:00:28.618Z,99.90
2023-02-18T17:02:58.028Z,99.90
2023-02-18T17:05:27.522Z,99.90
2023-02-18T17:07:55.807Z,99.90
2023-02-18T17:10:23.970Z,99.90
2023-02-18T17:12:52.117Z,99.90
2023-02-18T17:15:30.578Z,99.90
2023-02-18T17:17:59.611Z,99.90
2023-02-18T17:20:27.892Z,99.90
2023-02-18T17:22:56.888Z,99.90
2023-02-18T17:25:26.707Z,99.90
2023-02-18T17:27:55.170Z,99.90
2023-02-18T17:30:23.345Z,99.90
2023-02-18T17:32:52.846Z,99.90
2023-02-18T17:35:22.790Z,99.90
2023-02-18T17:37:50.962Z,99.90
2023-02-18T17:40:21.167Z,99.90
2023-02-18T17:42:49.334Z,99.90
2023-02-18T17:45:21.396Z,99.90
2023-02-18T17:47:49.521Z,99.90
2023-02-18T17:50:19.462Z,99.90
2023-02-18T17:52:47.561Z,99.90
2023-02-18T17:55:18.877Z,99.90
2023-02-18T17:57:47.179Z,99.90
2023-02-18T18:00:16.890Z,99.90
2023-02-18T18:02:45.570Z,99.90
2023-02-18T18:05:24.595Z,99.90
2023-02-18T18:07:52.741Z,99.90
2023-02-18T18:10:23.082Z,99.90
2023-02-18T18:12:51.267Z,99.90
2023-02-18T18:15:28.387Z,99.90
2023-02-18T18:17:56.815Z,99.90
2023-02-18T18:20:26.926Z,99.90
2023-02-18T18:22:56.566Z,99.90
2023-02-18T18:25:27.121Z,99.90
2023-02-18T18:27:55.441Z,99.90
2023-02-18T18:30:24.969Z,99.90
2023-02-18T18:32:53.514Z,99.90
2023-02-18T18:35:27.507Z,99.90
2023-02-18T18:37:55.998Z,99.90
2023-02-18T18:40:26.676Z,99.90
2023-02-18T18:42:55.283Z,99.90
2023-02-18T18:45:25.013Z,99.90
2023-02-18T18:47:53.410Z,99.90
2023-02-18T18:50:21.858Z,99.90
2023-02-18T18:52:52.620Z,99.90
2023-02-18T18:55:25.067Z,99.90
2023-02-18T18:57:53.774Z,99.90
2023-02-18T19:00:24.477Z,99.90
2023-02-18T19:02:52.728Z,99.90
2023-02-18T19:05:25.835Z,99.90
2023-02-18T19:07:55.750Z,99.90
2023-02-18T19:10:24.445Z,99.90
2023-02-18T19:12:52.946Z,99.90
2023-02-18T19:15:23.061Z,99.90
2023-02-18T19:17:52.919Z,99.90
2023-02-18T19:20:23.891Z,99.90
2023-02-18T19:22:52.363Z,99.90
2023-02-18T19:25:22.325Z,99.90
2023-02-18T19:27:51.312Z,99.90
2023-02-18T19:30:22.877Z,99.90
2023-02-18T19:32:51.620Z,99.90
2023-02-18T19:35:20.203Z,99.90
2023-02-18T19:37:48.696Z,99.90
2023-02-18T19:40:18.798Z,99.90
2023-02-18T19:42:48.761Z,99.90
2023-02-18T19:45:17.717Z,99.90
2023-02-18T19:47:46.221Z,99.90
2023-02-18T19:50:16.545Z,99.90
2023-02-18T19:52:45.764Z,99.90
2023-02-18T19:55:14.473Z,99.90
2023-02-18T19:57:42.931Z,99.90
2023-02-18T20:00:15.733Z,99.90
2023-02-18T20:02:44.233Z,99.90
2023-02-18T20:05:13.467Z,99.90
2023-02-18T20:07:42.479Z,99.90
2023-02-18T20:10:12.951Z,99.90
2023-02-18T20:12:41.456Z,99.90
2023-02-18T20:15:10.399Z,99.90
2023-02-18T20:17:40.673Z,99.90
2023-02-18T20:20:10.047Z,99.90
2023-02-18T20:22:38.570Z,99.90
2023-02-18T20:25:07.848Z,99.90
2023-02-18T20:27:39.621Z,99.90
2023-02-18T20:30:12.614Z,99.90
2023-02-18T20:32:42.795Z,99.90
2023-02-18T20:35:11.414Z,99.90
2023-02-18T20:37:39.976Z,99.90
2023-02-18T20:40:08.988Z,99.90
2023-02-18T20:42:38.957Z,99.90
2023-02-18T20:45:08.157Z,99.90
2023-02-18T20:47:36.412Z,99.90
2023-02-18T20:50:06.890Z,99.90
2023-02-18T20:52:35.294Z,99.90
2023-02-18T20:55:03.790Z,99.90
2023-02-18T20:57:32.308Z,99.90
2023-02-18T21:00:00.730Z,99.90
2023-02-18T21:02:29.448Z,99.90
2023-02-18T21:04:58.349Z,99.90
2023-02-18T21:07:30.215Z,99.90
2023-02-18T21:09:59.009Z,99.90
2023-02-18T21:12:27.627Z,99.90
2023-02-18T21:14:56.020Z,99.90
2023-02-18T21:17:24.319Z,99.90
2023-02-18T21:19:52.786Z,99.90
2023-02-18T21:22:21.242Z,99.90
2023-02-18T21:24:53.520Z,99.90
2023-02-18T21:27:21.855Z,99.90
2023-02-18T21:29:50.523Z,99.90
2023-02-18T21:32:19.014Z,99.90
2023-02-18T21:34:47.832Z,99.90
2023-02-18T21:37:16.325Z,99.90
2023-02-18T21:39:44.674Z,99.90
2023-02-18T21:42:14.384Z,99.90
2023-02-18T21:44:43.183Z,99.90
2023-02-18T21:47:12.535Z,99.90
2023-02-18T21:49:40.969Z,99.90
2023-02-18T21:52:09.538Z,99.90
2023-02-18T21:54:40.379Z,99.90
2023-02-18T21:57:10.852Z,99.90
2023-02-18T21:59:41.124Z,99.90
2023-02-18T22:02:13.394Z,99.90
2023-02-18T22:04:41.719Z,99.90
2023-02-18T22:07:10.141Z,99.90
2023-02-18T22:09:38.935Z,99.90
2023-02-18T22:12:07.560Z,99.90
2023-02-18T22:14:35.983Z,99.90
2023-02-18T22:17:05.748Z,99.90
2023-02-18T22:19:34.093Z,99.90
2023-02-18T22:22:02.705Z,99.90
2023-02-18T22:24:31.464Z,99.90
2023-02-18T22:27:01.500Z,99.90
2023-02-18T22:29:30.744Z,99.90
2023-02-18T22:31:59.257Z,99.90
2023-02-18T22:34:29.327Z,99.90
2023-02-18T22:36:57.670Z,99.90
2023-02-18T22:39:26.553Z,99.90
2023-02-18T22:41:55.167Z,99.90
2023-02-18T22:44:24.314Z,99.90
2023-02-18T22:46:52.798Z,99.90
2023-02-18T22:49:21.589Z,99.90
2023-02-18T22:51:53.091Z,99.90
2023-02-18T22:54:21.688Z,99.90
2023-02-18T22:56:50.203Z,99.90
2023-02-18T22:59:21.028Z,99.90
2023-02-18T23:01:50.474Z,99.90
2023-02-18T23:04:20.399Z,99.90
2023-02-18T23:06:50.706Z,99.90
2023-02-18T23:09:20.757Z,99.90
2023-02-18T23:11:51.909Z,99.90
2023-02-18T23:14:21.516Z,99.90
2023-02-18T23:17:08.745Z,99.90
2023-02-18T23:19:38.029Z,99.90
2023-02-18T23:22:08.249Z,99.90
2023-02-18T23:24:38.410Z,99.90
2023-02-18T23:27:08.548Z,99.90
2023-02-18T23:29:37.273Z,99.90
2023-02-18T23:32:05.927Z,99.90
2023-02-18T23:34:34.911Z,99.90
2023-02-18T23:37:03.307Z,99.90
2023-02-18T23:39:33.208Z,99.90
2023-02-18T23:42:01.711Z,99.90
2023-02-18T23:44:30.341Z,99.90
2023-02-18T23:47:00.255Z,99.90
2023-02-18T23:49:29.797Z,99.90
2023-02-18T23:51:58.755Z,99.90
2023-02-18T23:54:27.437Z,99.90
2023-02-18T23:56:57.440Z,99.90
2023-02-18T23:59:25.882Z,99.90
