createdAt,value
2022-11-20T00:00:20.107Z,1015.5
2022-11-20T00:05:20.098Z,1015.6
2022-11-20T00:10:20.099Z,1015.4
2022-11-20T00:15:20.111Z,1015.4
2022-11-20T00:20:20.096Z,1015.4
2022-11-20T00:25:20.103Z,1015.3
2022-11-20T00:30:20.098Z,1015.3
2022-11-20T00:35:20.109Z,1015.3
2022-11-20T00:40:20.110Z,1015.3
2022-11-20T00:45:20.126Z,1015.4
2022-11-20T00:50:20.107Z,1015.4
2022-11-20T00:55:20.117Z,1015.4
2022-11-20T01:00:20.109Z,1015.4
2022-11-20T01:05:20.099Z,1015.4
2022-11-20T01:10:20.093Z,1015.4
2022-11-20T01:15:20.105Z,1015.4
2022-11-20T01:20:20.102Z,1015.4
2022-11-20T01:25:20.106Z,1015.5
2022-11-20T01:30:20.106Z,1015.5
2022-11-20T01:35:20.107Z,1015.4
2022-11-20T01:40:20.099Z,1015.4
2022-11-20T01:45:20.109Z,1015.3
2022-11-20T01:50:20.110Z,1015.5
2022-11-20T01:55:20.101Z,1015.4
2022-11-20T02:00:20.104Z,1015.3
2022-11-20T02:05:20.107Z,1015.3
2022-11-20T02:10:20.095Z,1015.3
2022-11-20T02:15:20.312Z,1015.3
2022-11-20T02:20:20.095Z,1015.3
2022-11-20T02:25:20.106Z,1015.3
2022-11-20T02:30:20.101Z,1015.4
2022-11-20T02:35:20.112Z,1015.3
2022-11-20T02:40:20.100Z,1015.2
2022-11-20T02:45:20.098Z,1015.2
2022-11-20T02:50:20.107Z,1015.2
2022-11-20T02:55:20.117Z,1015.3
2022-11-20T03:00:20.101Z,1015.1
2022-11-20T03:05:20.106Z,1015.2
2022-11-20T03:10:20.140Z,1015.2
2022-11-20T03:15:20.111Z,1015.1
2022-11-20T03:20:20.107Z,1015.1
2022-11-20T03:25:20.113Z,1015.1
2022-11-20T03:30:20.111Z,1015.1
2022-11-20T03:35:20.105Z,1015
2022-11-20T03:40:20.113Z,1015
2022-11-20T03:45:20.103Z,1015
2022-11-20T03:50:20.104Z,1015
2022-11-20T03:55:20.124Z,1015
2022-11-20T04:00:20.108Z,1015
2022-11-20T04:05:20.101Z,1014.9
2022-11-20T04:10:20.102Z,1014.9
2022-11-20T04:15:20.098Z,1014.9
2022-11-20T04:20:20.111Z,1014.8
2022-11-20T04:25:20.101Z,1014.7
2022-11-20T04:30:20.108Z,1014.6
2022-11-20T04:35:20.119Z,1014.6
2022-11-20T04:40:20.108Z,1014.5
2022-11-20T04:45:20.105Z,1014.5
2022-11-20T04:50:20.102Z,1014.5
2022-11-20T04:55:20.095Z,1014.7
2022-11-20T05:00:20.103Z,1014.5
2022-11-20T05:05:20.101Z,1014.7
2022-11-20T05:10:20.099Z,1014.7
2022-11-20T05:15:20.113Z,1014.5
2022-11-20T05:20:20.108Z,1014.6
2022-11-20T05:25:20.105Z,1014.6
2022-11-20T05:30:20.098Z,1014.6
2022-11-20T05:35:20.103Z,1014.5
2022-11-20T05:40:20.103Z,1014.5
2022-11-20T05:45:20.110Z,1014.6
2022-11-20T05:50:20.111Z,1014.6
2022-11-20T05:55:20.099Z,1014.6
2022-11-20T06:00:20.108Z,1014.6
2022-11-20T06:05:20.101Z,1014.6
2022-11-20T06:10:20.111Z,1014.6
2022-11-20T06:15:20.106Z,1014.4
2022-11-20T06:20:20.102Z,1014.4
2022-11-20T06:25:20.111Z,1014.2
2022-11-20T06:30:20.100Z,1014.3
2022-11-20T06:35:20.114Z,1014.5
2022-11-20T06:40:20.107Z,1014.5
2022-11-20T06:45:20.108Z,1014.5
2022-11-20T06:50:20.104Z,1014.5
2022-11-20T06:55:20.113Z,1014.5
2022-11-20T07:00:20.099Z,1014.5
2022-11-20T07:05:20.106Z,1014.7
2022-11-20T07:10:20.099Z,1014.5
2022-11-20T07:15:20.112Z,1014.6
2022-11-20T07:20:20.093Z,1014.5
2022-11-20T07:25:20.109Z,1014.5
2022-11-20T07:30:20.108Z,1014.7
2022-11-20T07:35:20.106Z,1014.7
2022-11-20T07:40:20.101Z,1014.6
2022-11-20T07:45:20.108Z,1014.5
2022-11-20T07:50:20.103Z,1014.6
2022-11-20T07:55:20.110Z,1014.6
2022-11-20T08:00:20.104Z,1014.6
2022-11-20T08:05:20.108Z,1014.6
2022-11-20T08:10:20.093Z,1014.5
2022-11-20T08:15:20.101Z,1014.6
2022-11-20T08:20:20.105Z,1014.5
2022-11-20T08:25:20.105Z,1014.6
2022-11-20T08:30:20.117Z,1014.8
2022-11-20T08:35:20.121Z,1014.7
2022-11-20T08:40:20.111Z,1014.7
2022-11-20T08:45:20.119Z,1014.6
2022-11-20T08:50:20.098Z,1014.8
2022-11-20T08:55:20.109Z,1014.7
2022-11-20T09:00:20.108Z,1014.6
2022-11-20T09:05:20.112Z,1014.5
2022-11-20T09:10:24.597Z,1014.6
2022-11-20T09:15:20.108Z,1014.6
2022-11-20T09:20:20.093Z,1014.6
2022-11-20T09:25:20.109Z,1014.6
2022-11-20T09:30:20.178Z,1014.6
2022-11-20T09:35:20.105Z,1014.7
2022-11-20T09:40:20.162Z,1014.8
2022-11-20T09:45:20.112Z,1014.8
2022-11-20T09:50:20.100Z,1014.8
2022-11-20T09:55:20.104Z,1014.9
2022-11-20T10:00:20.098Z,1014.9
2022-11-20T10:05:20.106Z,1014.9
2022-11-20T10:10:20.099Z,1014.9
2022-11-20T10:15:20.109Z,1014.9
2022-11-20T10:20:20.120Z,1014.7
2022-11-20T10:25:20.124Z,1014.6
2022-11-20T10:30:20.112Z,1014.6
2022-11-20T10:35:20.103Z,1014.7
2022-11-20T10:40:20.108Z,1014.6
2022-11-20T10:45:20.123Z,1014.5
2022-11-20T10:50:22.403Z,1014.4
2022-11-20T10:55:20.114Z,1014.5
2022-11-20T11:00:20.102Z,1014.5
2022-11-20T11:05:20.101Z,1014.5
2022-11-20T11:10:20.102Z,1014.5
2022-11-20T11:15:20.121Z,1014.4
2022-11-20T11:20:20.106Z,1014.3
2022-11-20T11:25:20.112Z,1014.3
2022-11-20T11:30:20.100Z,1014.3
2022-11-20T11:35:20.109Z,1014.3
2022-11-20T11:40:24.524Z,1014.2
2022-11-20T11:45:20.111Z,1014.2
2022-11-20T11:50:20.095Z,1014.3
2022-11-20T11:55:20.111Z,1014.2
2022-11-20T12:00:20.105Z,1014.3
2022-11-20T12:05:20.108Z,1014.2
2022-11-20T12:10:20.110Z,1014.1
2022-11-20T12:15:20.118Z,1014.2
2022-11-20T12:20:20.117Z,1014.1
2022-11-20T12:25:20.118Z,1014
2022-11-20T12:30:20.103Z,1014
2022-11-20T12:35:20.116Z,1014
2022-11-20T12:40:20.106Z,1013.8
2022-11-20T12:45:20.108Z,1013.8
2022-11-20T12:50:20.105Z,1014
2022-11-20T12:55:20.119Z,1014
2022-11-20T13:00:20.098Z,1014
2022-11-20T13:05:20.108Z,1014
2022-11-20T13:10:20.105Z,1014
2022-11-20T13:15:20.113Z,1013.9
2022-11-20T13:20:20.102Z,1013.8
2022-11-20T13:25:20.108Z,1013.8
2022-11-20T13:30:20.100Z,1014
2022-11-20T13:35:20.114Z,1013.8
2022-11-20T13:40:20.107Z,1013.8
2022-11-20T13:45:20.107Z,1013.8
2022-11-20T13:50:20.104Z,1013.8
2022-11-20T13:55:20.110Z,1013.8
2022-11-20T14:00:20.222Z,1013.7
2022-11-20T14:05:20.102Z,1013.6
2022-11-20T14:10:20.101Z,1013.7
2022-11-20T14:15:20.107Z,1013.6
2022-11-20T14:20:20.103Z,1013.7
2022-11-20T14:25:20.107Z,1013.7
2022-11-20T14:30:20.095Z,1013.7
2022-11-20T14:35:20.098Z,1013.6
2022-11-20T14:40:20.098Z,1013.7
2022-11-20T14:45:20.108Z,1013.5
2022-11-20T14:50:20.099Z,1013.5
2022-11-20T14:55:20.102Z,1013.5
2022-11-20T15:00:20.104Z,1013.4
2022-11-20T15:05:20.104Z,1013.2
2022-11-20T15:10:20.111Z,1013.2
2022-11-20T15:15:20.112Z,1013.2
2022-11-20T15:20:20.100Z,1013.1
2022-11-20T15:25:20.114Z,1013.2
2022-11-20T15:30:20.110Z,1013.1
2022-11-20T15:35:20.108Z,1013
2022-11-20T15:40:20.101Z,1013.1
2022-11-20T15:45:20.107Z,1013
2022-11-20T15:50:20.115Z,1012.9
2022-11-20T15:55:20.118Z,1012.9
2022-11-20T16:00:23.508Z,1012.7
2022-11-20T16:05:20.116Z,1012.7
2022-11-20T16:10:20.112Z,1012.8
2022-11-20T16:15:20.116Z,1012.8
2022-11-20T16:20:20.110Z,1012.6
2022-11-20T16:25:20.111Z,1012.6
2022-11-20T16:30:20.110Z,1012.6
2022-11-20T16:35:20.109Z,1012.5
2022-11-20T16:40:20.093Z,1012.5
2022-11-20T16:45:25.469Z,1012.4
2022-11-20T16:50:20.106Z,1012.5
2022-11-20T16:55:20.106Z,1012.4
2022-11-20T17:00:20.100Z,1012.4
2022-11-20T17:05:20.100Z,1012.3
2022-11-20T17:10:20.100Z,1012.3
2022-11-20T17:15:20.117Z,1012.3
2022-11-20T17:20:20.117Z,1012.2
2022-11-20T17:25:20.108Z,1012.2
2022-11-20T17:30:20.106Z,1012.2
2022-11-20T17:35:20.107Z,1012.1
2022-11-20T17:40:24.505Z,1012.1
2022-11-20T17:45:20.109Z,1012.1
2022-11-20T17:50:20.100Z,1012.1
2022-11-20T17:55:20.101Z,1011.9
2022-11-20T18:00:20.109Z,1011.9
2022-11-20T18:05:20.110Z,1011.7
2022-11-20T18:10:20.106Z,1011.7
2022-11-20T18:15:20.121Z,1011.7
2022-11-20T18:20:29.652Z,1011.6
2022-11-20T18:25:20.120Z,1011.5
2022-11-20T18:30:20.109Z,1011.4
2022-11-20T18:35:20.118Z,1011.3
2022-11-20T18:40:20.101Z,1011.3
2022-11-20T18:45:20.099Z,1011.4
2022-11-20T18:50:20.098Z,1011.4
2022-11-20T18:55:20.119Z,1011.3
2022-11-20T19:00:20.096Z,1011.2
2022-11-20T19:05:20.110Z,1011.1
2022-11-20T19:10:20.103Z,1011
2022-11-20T19:15:20.112Z,1010.9
2022-11-20T19:20:20.095Z,1010.8
2022-11-20T19:25:20.110Z,1010.8
2022-11-20T19:30:20.096Z,1010.8
2022-11-20T19:35:20.107Z,1010.7
2022-11-20T19:40:20.099Z,1010.7
2022-11-20T19:45:20.113Z,1010.7
2022-11-20T19:50:20.116Z,1010.6
2022-11-20T19:55:20.116Z,1010.5
2022-11-20T20:00:26.885Z,1010.5
2022-11-20T20:05:20.155Z,1010.4
2022-11-20T20:10:20.101Z,1010.3
2022-11-20T20:15:20.102Z,1010.2
2022-11-20T20:20:20.116Z,1010.2
2022-11-20T20:25:20.110Z,1010
2022-11-20T20:30:20.100Z,1010
2022-11-20T20:35:20.111Z,1009.9
2022-11-20T20:40:20.106Z,1009.8
2022-11-20T20:45:20.110Z,1009.8
2022-11-20T20:50:20.106Z,1009.8
2022-11-20T20:55:20.111Z,1009.7
2022-11-20T21:00:20.103Z,1009.7
2022-11-20T21:05:20.112Z,1009.7
2022-11-20T21:10:23.682Z,1009.6
2022-11-20T21:15:20.107Z,1009.6
2022-11-20T21:20:20.100Z,1009.5
2022-11-20T21:25:20.104Z,1009.5
2022-11-20T21:30:20.107Z,1009.3
2022-11-20T21:35:20.107Z,1009.2
2022-11-20T21:40:20.099Z,1009.2
2022-11-20T21:45:20.113Z,1009.1
2022-11-20T21:50:20.105Z,1009.1
2022-11-20T21:55:20.110Z,1009.1
2022-11-20T22:00:20.100Z,1008.8
2022-11-20T22:05:20.110Z,1008.8
2022-11-20T22:10:20.104Z,1008.8
2022-11-20T22:15:33.246Z,1008.9
2022-11-20T22:20:20.096Z,1008.9
2022-11-20T22:25:20.106Z,1009
2022-11-20T22:30:20.106Z,1009
2022-11-20T22:35:20.102Z,1008.9
2022-11-20T22:40:20.095Z,1008.9
2022-11-20T22:45:20.105Z,1008.9
2022-11-20T22:50:20.111Z,1008.9
2022-11-20T22:55:20.102Z,1008.8
2022-11-20T23:00:20.099Z,1008.8
2022-11-20T23:05:20.101Z,1008.8
2022-11-20T23:10:20.100Z,1008.7
2022-11-20T23:15:20.105Z,1008.7
2022-11-20T23:20:20.108Z,1008.6
2022-11-20T23:25:20.113Z,1008.7
2022-11-20T23:30:20.112Z,1008.7
2022-11-20T23:35:20.113Z,1008.6
2022-11-20T23:40:20.118Z,1008.5
2022-11-20T23:45:20.106Z,1008.6
2022-11-20T23:50:20.106Z,1008.7
2022-11-20T23:55:20.117Z,1008.6
