createdAt,value
2018-10-17T17:00:02.106Z,13.40
2018-10-17T17:01:01.974Z,14.30
2018-10-17T17:02:01.926Z,13.00
2018-10-17T17:03:01.953Z,13.90
2018-10-17T17:04:01.849Z,14.60
2018-10-17T17:05:01.837Z,14.10
2018-10-17T17:06:01.790Z,14.40
2018-10-17T17:07:01.740Z,14.50
2018-10-17T17:08:01.694Z,13.80
2018-10-17T17:09:01.678Z,14.50
2018-10-17T17:10:01.620Z,14.50
2018-10-17T17:11:01.579Z,14.60
2018-10-17T17:12:01.611Z,14.30
2018-10-17T17:13:01.499Z,14.80
2018-10-17T17:14:01.473Z,14.80
2018-10-17T17:15:01.441Z,14.60
2018-10-17T17:16:01.377Z,14.70
2018-10-17T17:17:01.337Z,13.80
2018-10-17T17:18:01.375Z,14.80
2018-10-17T17:19:01.287Z,15.30
2018-10-17T17:20:01.221Z,14.50
2018-10-17T17:21:01.187Z,14.70
2018-10-17T17:22:01.171Z,15.00
2018-10-17T17:23:01.113Z,15.40
2018-10-17T17:24:01.095Z,15.90
2018-10-17T17:25:01.082Z,14.90
2018-10-17T17:26:00.986Z,15.80
2018-10-17T17:27:00.964Z,15.80
2018-10-17T17:28:00.909Z,15.90
2018-10-17T17:29:00.869Z,16.00
2018-10-17T17:30:00.859Z,14.90
2018-10-17T17:31:00.825Z,15.50
2018-10-17T17:32:00.763Z,16.90
2018-10-17T17:33:00.781Z,16.50
2018-10-17T17:34:00.684Z,16.60
2018-10-17T17:35:00.660Z,16.40
2018-10-17T17:36:00.635Z,16.70
2018-10-17T17:37:00.571Z,16.70
2018-10-17T17:38:00.523Z,17.10
2018-10-17T17:39:00.482Z,17.80
2018-10-17T17:40:00.469Z,17.70
2018-10-17T17:41:00.405Z,17.90
2018-10-17T17:42:00.427Z,18.70
2018-10-17T17:43:00.357Z,18.60
2018-10-17T17:44:00.299Z,19.00
2018-10-17T17:45:00.261Z,19.50
2018-10-17T17:46:00.281Z,18.40
2018-10-17T17:47:00.174Z,19.20
2018-10-17T17:48:00.136Z,18.40
2018-10-17T17:49:00.095Z,19.60
2018-10-17T17:50:00.091Z,19.30
2018-10-17T17:51:00.030Z,19.40
2018-10-17T17:52:00.054Z,20.20
2018-10-17T17:52:59.944Z,20.30
2018-10-17T17:53:59.910Z,20.60
2018-10-17T17:54:59.870Z,19.90
2018-10-17T17:55:59.835Z,19.60
2018-10-17T17:56:59.818Z,20.60
2018-10-17T17:57:59.851Z,20.90
2018-10-17T17:58:59.708Z,21.80
2018-10-17T17:59:59.672Z,22.80
2018-10-17T18:00:59.633Z,23.80
2018-10-17T18:01:59.604Z,26.50
2018-10-17T18:02:59.594Z,25.90
2018-10-17T18:03:59.538Z,27.30
2018-10-17T18:04:59.483Z,29.70
2018-10-17T18:05:59.441Z,23.60
2018-10-17T18:06:59.404Z,29.40
2018-10-17T18:07:59.366Z,30.10
2018-10-17T18:08:59.347Z,28.80
2018-10-17T18:09:59.290Z,26.70
2018-10-17T18:10:59.270Z,28.60
2018-10-17T18:11:59.210Z,26.00
2018-10-17T18:12:59.164Z,27.50
2018-10-17T18:13:59.134Z,28.20
2018-10-17T18:14:59.098Z,20.90
2018-10-17T18:15:59.084Z,26.30
2018-10-17T18:16:59.041Z,27.10
2018-10-17T18:17:58.969Z,21.40
2018-10-17T18:18:58.931Z,21.20
2018-10-17T18:19:58.911Z,22.80
2018-10-17T18:20:58.879Z,26.20
2018-10-17T18:21:58.940Z,24.50
2018-10-17T18:22:58.784Z,26.50
2018-10-17T18:23:58.760Z,27.20
2018-10-17T18:24:58.701Z,28.60
2018-10-17T18:25:58.669Z,28.10
2018-10-17T18:26:58.651Z,29.40
2018-10-17T18:27:58.647Z,22.50
2018-10-17T18:28:58.551Z,29.50
2018-10-17T18:29:58.504Z,32.10
2018-10-17T18:30:58.469Z,32.20
2018-10-17T18:31:58.449Z,31.60
2018-10-17T18:32:58.389Z,33.30
2018-10-17T18:33:58.366Z,31.80
2018-10-17T18:34:58.318Z,33.20
2018-10-17T18:35:58.277Z,34.30
2018-10-17T18:36:58.260Z,34.30
2018-10-17T18:37:58.195Z,34.90
2018-10-17T18:38:58.157Z,35.50
2018-10-17T18:39:58.155Z,35.70
2018-10-17T18:40:58.104Z,36.60
2018-10-17T18:41:58.064Z,36.40
2018-10-17T18:42:58.003Z,36.70
2018-10-17T18:43:57.959Z,38.90
2018-10-17T18:45:00.727Z,37.80
2018-10-17T18:45:57.891Z,37.20
2018-10-17T18:46:57.874Z,38.00
2018-10-17T18:47:58.000Z,41.80
2018-10-17T18:48:57.775Z,39.10
2018-10-17T18:49:57.728Z,33.50
2018-10-17T18:50:57.719Z,37.60
2018-10-17T18:51:57.674Z,40.30
2018-10-17T18:52:57.613Z,41.20
2018-10-17T18:53:57.604Z,41.50
2018-10-17T18:54:57.542Z,41.60
2018-10-17T18:55:57.504Z,41.70
2018-10-17T18:56:57.486Z,41.80
2018-10-17T18:57:57.435Z,42.30
2018-10-17T18:58:57.411Z,43.60
2018-10-17T18:59:57.348Z,41.80
2018-10-17T19:00:57.312Z,43.50
2018-10-17T19:01:57.286Z,42.30
2018-10-17T19:02:57.246Z,44.40
2018-10-17T19:03:57.187Z,44.20
2018-10-17T19:04:57.149Z,43.20
2018-10-17T19:05:57.116Z,45.30
2018-10-17T19:06:57.104Z,46.00
2018-10-17T19:07:57.115Z,47.40
2018-10-17T19:08:57.057Z,43.20
2018-10-17T19:09:56.957Z,45.70
2018-10-17T19:10:56.920Z,44.90
2018-10-17T19:11:56.889Z,45.80
2018-10-17T19:12:56.844Z,46.20
2018-10-17T19:13:56.822Z,47.00
2018-10-17T19:14:56.801Z,48.30
2018-10-17T19:15:56.733Z,47.40
2018-10-17T19:16:56.680Z,46.70
2018-10-17T19:17:56.680Z,47.80
2018-10-17T19:18:56.611Z,48.20
2018-10-17T19:19:56.575Z,47.10
2018-10-17T19:20:56.537Z,48.00
2018-10-17T19:21:56.490Z,47.60
2018-10-17T19:22:56.472Z,47.00
2018-10-17T19:23:56.445Z,48.90
2018-10-17T19:24:56.374Z,49.10
2018-10-17T19:25:56.340Z,47.40
2018-10-17T19:26:56.370Z,48.30
2018-10-17T19:27:56.279Z,48.80
2018-10-17T19:28:56.217Z,49.30
2018-10-17T19:29:56.190Z,50.00
2018-10-17T19:30:56.147Z,48.60
2018-10-17T19:31:56.110Z,49.50
2018-10-17T19:32:56.125Z,48.40
2018-10-17T19:33:56.024Z,49.10
2018-10-17T19:34:55.988Z,47.20
2018-10-17T19:35:55.997Z,47.80
2018-10-17T19:36:55.906Z,47.40
2018-10-17T19:37:55.880Z,48.80
2018-10-17T19:38:55.885Z,50.60
2018-10-17T19:39:55.799Z,49.70
2018-10-17T19:40:55.763Z,48.00
2018-10-17T19:41:55.765Z,48.90
2018-10-17T19:42:55.680Z,47.70
2018-10-17T19:43:55.673Z,48.20
2018-10-17T19:44:55.643Z,49.20
2018-10-17T19:45:55.584Z,47.80
2018-10-17T19:46:55.523Z,44.00
2018-10-17T19:47:55.545Z,48.70
2018-10-17T19:48:55.470Z,47.50
2018-10-17T19:49:55.413Z,47.90
2018-10-17T19:50:55.431Z,43.20
2018-10-17T19:51:55.338Z,46.70
2018-10-17T19:52:55.305Z,45.90
2018-10-17T19:53:55.253Z,45.70
2018-10-17T19:54:55.239Z,45.80
2018-10-17T19:55:55.268Z,46.90
2018-10-17T19:56:55.192Z,48.80
2018-10-17T19:57:55.107Z,47.40
2018-10-17T19:58:55.068Z,49.20
2018-10-17T19:59:55.051Z,50.20
2018-10-17T20:00:54.981Z,48.50
2018-10-17T20:01:54.957Z,48.10
2018-10-17T20:02:54.918Z,45.80
2018-10-17T20:03:54.877Z,49.70
2018-10-17T20:04:54.867Z,45.20
2018-10-17T20:05:54.791Z,47.60
2018-10-17T20:06:54.795Z,44.20
2018-10-17T20:07:54.714Z,47.50
2018-10-17T20:08:54.723Z,48.10
2018-10-17T20:09:54.641Z,45.80
2018-10-17T20:10:54.626Z,48.10
2018-10-17T20:11:54.580Z,49.50
2018-10-17T20:12:54.532Z,49.60
2018-10-17T20:13:54.482Z,50.20
2018-10-17T20:14:54.455Z,43.90
2018-10-17T20:15:54.433Z,48.70
2018-10-17T20:16:54.369Z,49.50
2018-10-17T20:17:54.324Z,50.40
2018-10-17T20:18:54.285Z,52.30
2018-10-17T20:19:54.243Z,52.60
2018-10-17T20:20:54.244Z,49.70
2018-10-17T20:21:54.172Z,49.90
2018-10-17T20:22:54.157Z,51.40
2018-10-17T20:23:54.108Z,46.80
2018-10-17T20:24:54.141Z,46.00
2018-10-17T20:25:54.013Z,48.80
2018-10-17T20:26:54.003Z,51.60
2018-10-17T20:27:53.958Z,51.00
2018-10-17T20:28:53.895Z,53.30
2018-10-17T20:29:53.887Z,52.20
2018-10-17T20:30:53.825Z,50.30
2018-10-17T20:31:53.780Z,49.00
2018-10-17T20:32:53.741Z,55.30
2018-10-17T20:33:53.707Z,54.50
2018-10-17T20:34:53.734Z,53.60
2018-10-17T20:35:53.628Z,54.00
2018-10-17T20:36:53.592Z,54.30
2018-10-17T20:37:53.551Z,53.30
2018-10-17T20:38:53.502Z,53.60
2018-10-17T20:39:53.489Z,48.30
2018-10-17T20:40:53.430Z,50.00
2018-10-17T20:41:53.405Z,49.60
2018-10-17T20:42:53.359Z,52.00
2018-10-17T20:43:53.341Z,56.10
2018-10-17T20:44:53.304Z,56.00
2018-10-17T20:45:53.233Z,52.10
2018-10-17T20:46:53.195Z,48.60
2018-10-17T20:47:53.160Z,52.80
2018-10-17T20:48:53.125Z,53.30
2018-10-17T20:49:53.133Z,54.00
2018-10-17T20:50:53.039Z,50.70
2018-10-17T20:51:52.997Z,54.70
2018-10-17T20:52:52.959Z,54.80
2018-10-17T20:53:52.928Z,56.20
2018-10-17T20:54:52.909Z,55.80
2018-10-17T20:55:52.847Z,56.30
2018-10-17T20:56:52.809Z,52.90
2018-10-17T20:57:52.816Z,55.30
2018-10-17T20:58:52.738Z,54.40
2018-10-17T20:59:52.711Z,55.20
2018-10-17T21:00:52.647Z,48.00
2018-10-17T21:01:52.675Z,51.30
2018-10-17T21:02:52.577Z,47.30
2018-10-17T21:03:52.529Z,46.70
2018-10-17T21:04:52.510Z,47.70
2018-10-17T21:05:52.460Z,50.90
2018-10-17T21:06:52.417Z,49.20
2018-10-17T21:07:52.377Z,53.40
2018-10-17T21:08:52.366Z,54.80
2018-10-17T21:09:52.297Z,45.50
2018-10-17T21:10:52.254Z,47.00
2018-10-17T21:11:52.213Z,56.80
2018-10-17T21:12:52.190Z,55.10
2018-10-17T21:13:52.175Z,48.50
2018-10-17T21:14:52.105Z,52.90
2018-10-17T21:15:52.063Z,58.20
2018-10-17T21:16:52.039Z,54.80
2018-10-17T21:17:51.980Z,52.30
2018-10-17T21:18:52.017Z,50.90
2018-10-17T21:19:51.911Z,50.10
2018-10-17T21:20:51.865Z,49.00
2018-10-17T21:21:51.823Z,47.00
2018-10-17T21:22:51.784Z,51.30
2018-10-17T21:23:51.767Z,56.00
2018-10-17T21:24:51.700Z,52.90
2018-10-17T21:25:51.686Z,51.80
2018-10-17T21:26:51.729Z,54.60
2018-10-17T21:27:51.595Z,55.70
2018-10-17T21:28:51.615Z,56.40
2018-10-17T21:29:51.522Z,55.50
2018-10-17T21:30:51.471Z,56.90
2018-10-17T21:31:51.428Z,56.60
2018-10-17T21:32:51.389Z,58.10
2018-10-17T21:33:51.380Z,56.60
2018-10-17T21:34:51.319Z,56.00
2018-10-17T21:35:51.270Z,56.50
2018-10-17T21:36:51.233Z,57.20
2018-10-17T21:37:51.304Z,53.50
2018-10-17T21:38:51.184Z,55.30
2018-10-17T21:39:51.122Z,53.90
2018-10-17T21:40:51.083Z,53.40
2018-10-17T21:41:51.033Z,55.60
2018-10-17T21:42:50.997Z,60.80
2018-10-17T21:43:50.977Z,60.30
2018-10-17T21:44:50.918Z,60.00
2018-10-17T21:45:50.883Z,59.20
2018-10-17T21:46:50.853Z,59.50
2018-10-17T21:47:50.803Z,63.60
2018-10-17T21:48:50.787Z,59.80
2018-10-17T21:49:50.717Z,59.40
2018-10-17T21:50:50.680Z,60.60
2018-10-17T21:51:50.645Z,58.80
2018-10-17T21:52:50.610Z,59.80
2018-10-17T21:53:50.592Z,60.50
2018-10-17T21:54:50.521Z,59.70
2018-10-17T21:55:50.481Z,59.80
2018-10-17T21:56:50.441Z,58.50
2018-10-17T21:57:50.433Z,56.20
2018-10-17T21:58:50.370Z,59.00
2018-10-17T21:59:50.327Z,56.10
