createdAt,value
2023-03-16T00:00:31.326Z,2.49
2023-03-16T00:03:18.622Z,2.51
2023-03-16T00:06:03.360Z,2.51
2023-03-16T00:08:48.013Z,2.51
2023-03-16T00:11:32.975Z,2.53
2023-03-16T00:14:17.392Z,2.53
2023-03-16T00:17:05.636Z,2.52
2023-03-16T00:19:56.508Z,2.48
2023-03-16T00:22:41.507Z,2.48
2023-03-16T00:25:26.184Z,2.43
2023-03-16T00:28:13.397Z,2.40
2023-03-16T00:30:58.560Z,2.34
2023-03-16T00:33:43.134Z,2.36
2023-03-16T00:36:28.046Z,2.35
2023-03-16T00:39:14.217Z,2.34
2023-03-16T00:41:59.003Z,2.34
2023-03-16T00:44:44.702Z,2.35
2023-03-16T00:47:31.290Z,2.34
2023-03-16T00:50:16.101Z,2.30
2023-03-16T00:53:01.069Z,2.31
2023-03-16T00:55:45.919Z,2.33
2023-03-16T00:58:36.415Z,2.32
2023-03-16T01:01:21.175Z,2.30
2023-03-16T01:04:06.153Z,2.31
2023-03-16T01:06:52.177Z,2.28
2023-03-16T01:09:38.269Z,2.26
2023-03-16T01:12:23.321Z,2.24
2023-03-16T01:15:09.861Z,2.29
2023-03-16T01:17:54.364Z,2.29
2023-03-16T01:20:39.604Z,2.29
2023-03-16T01:23:24.376Z,2.31
2023-03-16T01:26:10.048Z,2.27
2023-03-16T01:28:54.923Z,2.24
2023-03-16T01:31:40.272Z,2.24
2023-03-16T01:34:26.887Z,2.24
2023-03-16T01:37:12.414Z,2.21
2023-03-16T01:40:12.693Z,2.20
2023-03-16T01:43:04.062Z,2.16
2023-03-16T01:46:04.802Z,2.14
2023-03-16T01:49:20.081Z,2.13
2023-03-16T01:52:12.470Z,2.11
2023-03-16T01:55:07.108Z,2.09
2023-03-16T01:57:52.802Z,2.01
2023-03-16T02:00:38.004Z,1.96
2023-03-16T02:03:33.851Z,1.94
2023-03-16T02:06:25.876Z,1.92
2023-03-16T02:09:14.316Z,1.84
2023-03-16T02:11:59.393Z,1.81
2023-03-16T02:14:48.142Z,1.77
2023-03-16T02:17:34.976Z,1.69
2023-03-16T02:20:34.495Z,1.61
2023-03-16T02:23:21.611Z,1.50
2023-03-16T02:26:19.329Z,1.43
2023-03-16T02:29:27.263Z,1.36
2023-03-16T02:32:13.758Z,1.30
2023-03-16T02:35:00.943Z,1.28
2023-03-16T02:37:46.024Z,1.20
2023-03-16T02:40:34.106Z,1.21
2023-03-16T02:43:33.349Z,1.14
2023-03-16T02:46:46.190Z,1.10
2023-03-16T02:49:38.039Z,1.07
2023-03-16T02:52:22.761Z,1.09
2023-03-16T02:55:08.962Z,1.04
2023-03-16T02:57:53.728Z,1.05
2023-03-16T03:01:04.126Z,1.05
2023-03-16T03:03:51.288Z,0.99
2023-03-16T03:06:35.964Z,0.91
2023-03-16T03:09:20.859Z,0.92
2023-03-16T03:12:10.994Z,0.92
2023-03-16T03:14:56.858Z,0.92
2023-03-16T03:17:42.508Z,0.92
2023-03-16T03:20:27.989Z,0.89
2023-03-16T03:23:14.674Z,0.93
2023-03-16T03:26:00.544Z,0.95
2023-03-16T03:28:46.712Z,0.96
2023-03-16T03:31:31.761Z,0.95
2023-03-16T03:34:16.474Z,0.96
2023-03-16T03:37:01.245Z,0.91
2023-03-16T03:39:47.725Z,0.91
2023-03-16T03:42:32.670Z,0.94
2023-03-16T03:45:17.659Z,0.96
2023-03-16T03:48:03.018Z,0.93
2023-03-16T03:50:48.502Z,0.88
2023-03-16T03:53:51.850Z,0.89
2023-03-16T03:57:05.876Z,0.84
2023-03-16T03:59:50.966Z,0.81
2023-03-16T04:02:54.501Z,0.79
2023-03-16T04:05:49.444Z,0.78
2023-03-16T04:08:35.034Z,0.76
2023-03-16T04:11:21.183Z,0.77
2023-03-16T04:14:06.088Z,0.79
2023-03-16T04:16:51.039Z,0.77
2023-03-16T04:19:35.828Z,0.81
2023-03-16T04:22:23.033Z,0.78
2023-03-16T04:25:11.553Z,0.79
2023-03-16T04:27:58.066Z,0.78
2023-03-16T04:30:46.590Z,0.81
2023-03-16T04:33:41.727Z,0.85
2023-03-16T04:36:26.620Z,0.83
2023-03-16T04:39:12.037Z,0.86
2023-03-16T04:41:57.056Z,0.85
2023-03-16T04:44:44.276Z,0.86
2023-03-16T04:47:33.307Z,0.90
2023-03-16T04:50:18.388Z,0.89
2023-03-16T04:53:08.625Z,0.88
2023-03-16T04:55:54.063Z,0.88
2023-03-16T04:58:39.060Z,0.87
2023-03-16T05:01:25.621Z,0.86
2023-03-16T05:04:19.150Z,0.84
2023-03-16T05:07:04.481Z,0.88
2023-03-16T05:09:52.970Z,0.87
2023-03-16T05:12:38.176Z,0.89
2023-03-16T05:15:24.920Z,0.92
2023-03-16T05:18:17.693Z,0.91
2023-03-16T05:21:02.509Z,0.96
2023-03-16T05:23:58.483Z,0.97
2023-03-16T05:26:43.658Z,0.95
2023-03-16T05:29:30.672Z,0.96
2023-03-16T05:32:16.508Z,1.00
2023-03-16T05:35:02.675Z,1.06
2023-03-16T05:37:47.464Z,1.05
2023-03-16T05:40:36.598Z,1.09
2023-03-16T05:43:30.820Z,1.11
2023-03-16T05:46:19.621Z,1.09
2023-03-16T05:49:05.738Z,1.15
2023-03-16T05:51:50.849Z,1.22
2023-03-16T05:54:35.869Z,1.20
2023-03-16T05:57:20.677Z,1.19
2023-03-16T06:00:17.594Z,1.24
2023-03-16T06:03:08.985Z,1.24
2023-03-16T06:05:55.854Z,1.25
2023-03-16T06:09:11.684Z,1.25
2023-03-16T06:12:04.880Z,1.33
2023-03-16T06:15:32.496Z,1.39
2023-03-16T06:21:45.016Z,1.29
2023-03-16T06:28:42.914Z,1.40
2023-03-16T06:32:26.029Z,1.53
2023-03-16T06:39:31.689Z,1.65
2023-03-16T06:42:20.536Z,1.79
2023-03-16T06:45:21.506Z,1.76
2023-03-16T06:48:43.594Z,1.80
2023-03-16T06:51:32.602Z,1.94
2023-03-16T06:58:27.511Z,2.07
2023-03-16T07:01:26.640Z,2.15
2023-03-16T07:04:31.719Z,2.25
2023-03-16T07:11:46.259Z,2.34
2023-03-16T07:14:31.465Z,2.34
2023-03-16T07:17:20.463Z,2.35
2023-03-16T07:20:23.817Z,2.35
2023-03-16T07:23:33.134Z,2.35
2023-03-16T07:35:01.575Z,2.44
2023-03-16T07:38:24.838Z,2.46
2023-03-16T07:45:46.930Z,2.61
2023-03-16T07:49:22.723Z,2.38
2023-03-16T07:52:46.204Z,2.49
2023-03-16T07:55:38.714Z,2.59
2023-03-16T07:58:41.272Z,2.71
2023-03-16T08:09:52.931Z,2.95
2023-03-16T08:16:57.592Z,2.84
2023-03-16T08:19:45.451Z,2.90
2023-03-16T08:22:30.279Z,2.98
2023-03-16T08:25:15.711Z,2.97
2023-03-16T08:28:19.825Z,2.91
2023-03-16T08:35:37.484Z,2.93
2023-03-16T08:38:44.139Z,2.99
2023-03-16T08:45:16.817Z,3.04
2023-03-16T08:52:41.890Z,3.05
2023-03-16T08:55:32.266Z,3.23
2023-03-16T08:58:25.796Z,3.26
2023-03-16T09:01:44.554Z,3.27
2023-03-16T09:08:35.869Z,3.52
2023-03-16T09:15:41.400Z,3.54
2023-03-16T09:18:35.209Z,3.11
2023-03-16T09:25:22.857Z,3.20
2023-03-16T09:28:17.203Z,3.37
2023-03-16T09:31:21.502Z,3.30
2023-03-16T09:34:10.039Z,3.28
2023-03-16T09:40:39.932Z,3.18
2023-03-16T09:43:30.723Z,3.29
2023-03-16T09:46:38.339Z,3.43
2023-03-16T09:49:56.364Z,3.51
2023-03-16T09:57:14.893Z,3.38
2023-03-16T10:04:35.375Z,3.87
2023-03-16T10:08:33.658Z,3.96
2023-03-16T10:11:43.314Z,4.33
2023-03-16T10:16:01.159Z,3.98
2023-03-16T10:26:25.380Z,4.04
2023-03-16T10:33:23.558Z,4.88
2023-03-16T10:36:34.974Z,4.63
2023-03-16T10:39:43.099Z,4.51
2023-03-16T10:42:34.848Z,4.74
2023-03-16T10:46:48.045Z,5.11
2023-03-16T11:07:21.684Z,4.30
2023-03-16T11:10:56.189Z,3.92
2023-03-16T11:14:47.120Z,4.20
2023-03-16T11:34:53.055Z,4.23
2023-03-16T11:42:52.840Z,4.64
2023-03-16T11:50:34.117Z,4.81
2023-03-16T11:53:38.060Z,4.98
2023-03-16T12:00:53.515Z,4.67
2023-03-16T12:04:32.010Z,4.53
2023-03-16T12:08:39.550Z,3.95
2023-03-16T12:11:43.521Z,3.28
2023-03-16T12:18:49.794Z,4.12
2023-03-16T12:21:54.417Z,4.07
2023-03-16T12:24:50.019Z,4.01
2023-03-16T12:27:45.309Z,4.35
2023-03-16T12:31:16.730Z,4.69
2023-03-16T12:42:13.973Z,4.86
2023-03-16T12:45:40.416Z,4.94
2023-03-16T12:48:44.333Z,4.77
2023-03-16T12:55:15.473Z,5.32
2023-03-16T12:58:08.902Z,5.83
2023-03-16T13:01:03.495Z,6.19
2023-03-16T13:04:01.677Z,6.44
2023-03-16T13:07:00.787Z,5.93
2023-03-16T13:10:09.248Z,6.12
2023-03-16T13:12:53.810Z,6.09
2023-03-16T13:15:39.340Z,5.69
2023-03-16T13:18:35.389Z,5.68
2023-03-16T13:21:41.993Z,5.69
2023-03-16T13:24:36.034Z,5.57
2023-03-16T13:27:29.497Z,5.53
2023-03-16T13:30:23.765Z,6.37
2023-03-16T13:33:21.865Z,7.08
2023-03-16T13:36:07.150Z,7.97
2023-03-16T13:39:16.108Z,8.39
2023-03-16T13:42:16.283Z,8.91
2023-03-16T13:45:13.921Z,8.55
2023-03-16T13:48:01.442Z,8.19
2023-03-16T13:50:59.191Z,7.44
2023-03-16T13:53:44.700Z,7.20
2023-03-16T13:56:32.396Z,6.77
2023-03-16T13:59:17.847Z,6.35
2023-03-16T14:02:25.957Z,6.09
2023-03-16T14:05:18.080Z,5.88
2023-03-16T14:08:04.578Z,5.33
2023-03-16T14:10:51.120Z,5.03
2023-03-16T14:13:38.955Z,4.76
2023-03-16T14:16:27.809Z,4.71
2023-03-16T14:19:23.855Z,4.66
2023-03-16T14:22:14.000Z,4.65
2023-03-16T14:25:00.343Z,4.75
2023-03-16T14:27:46.288Z,4.77
2023-03-16T14:30:31.493Z,5.13
2023-03-16T14:33:29.328Z,4.92
2023-03-16T14:36:21.138Z,4.90
2023-03-16T14:39:28.240Z,4.98
2023-03-16T14:42:28.202Z,4.73
2023-03-16T14:45:15.054Z,4.57
2023-03-16T14:48:06.115Z,4.47
2023-03-16T14:50:53.995Z,4.61
2023-03-16T14:53:39.166Z,4.61
2023-03-16T14:56:32.199Z,4.49
2023-03-16T14:59:17.632Z,4.27
2023-03-16T15:02:27.640Z,4.00
2023-03-16T15:05:21.812Z,3.63
2023-03-16T15:08:16.639Z,3.50
2023-03-16T15:11:05.548Z,3.40
2023-03-16T15:13:51.681Z,3.30
2023-03-16T15:16:36.626Z,3.21
2023-03-16T15:19:21.969Z,3.16
2023-03-16T15:22:10.638Z,3.07
2023-03-16T15:24:55.969Z,2.92
2023-03-16T15:27:41.044Z,2.88
2023-03-16T15:30:27.918Z,2.83
2023-03-16T15:33:13.413Z,2.75
2023-03-16T15:36:01.318Z,2.73
2023-03-16T15:38:49.233Z,2.64
2023-03-16T15:41:46.698Z,2.50
2023-03-16T15:44:32.455Z,2.39
2023-03-16T15:47:17.189Z,2.27
2023-03-16T15:50:02.099Z,2.20
2023-03-16T15:52:50.234Z,2.12
2023-03-16T15:55:42.189Z,2.08
2023-03-16T15:58:29.494Z,2.01
2023-03-16T16:01:44.273Z,1.94
2023-03-16T16:04:29.349Z,1.85
2023-03-16T16:07:14.230Z,1.74
2023-03-16T16:09:59.116Z,1.65
2023-03-16T16:12:50.759Z,1.60
2023-03-16T16:15:36.980Z,1.50
2023-03-16T16:18:35.779Z,1.44
2023-03-16T16:21:24.795Z,1.40
2023-03-16T16:24:10.217Z,1.36
2023-03-16T16:26:55.901Z,1.29
2023-03-16T16:29:40.986Z,1.24
2023-03-16T16:32:26.162Z,1.21
2023-03-16T16:35:16.351Z,1.20
2023-03-16T16:38:01.223Z,1.10
2023-03-16T16:40:47.007Z,1.06
2023-03-16T16:43:42.160Z,1.10
2023-03-16T16:46:30.979Z,1.07
2023-03-16T16:49:24.047Z,1.17
2023-03-16T16:52:15.800Z,1.17
2023-03-16T16:55:00.548Z,1.25
2023-03-16T16:57:47.519Z,1.29
2023-03-16T17:00:32.748Z,1.29
2023-03-16T17:03:25.040Z,1.26
2023-03-16T17:06:16.361Z,1.27
2023-03-16T17:09:01.322Z,1.24
2023-03-16T17:11:46.203Z,1.36
2023-03-16T17:14:31.691Z,1.32
2023-03-16T17:17:17.810Z,1.41
2023-03-16T17:20:05.209Z,1.42
2023-03-16T17:22:50.766Z,1.46
2023-03-16T17:25:35.592Z,1.51
2023-03-16T17:28:21.841Z,1.50
2023-03-16T17:31:07.113Z,1.49
2023-03-16T17:33:52.717Z,1.51
2023-03-16T17:36:39.296Z,1.46
2023-03-16T17:39:26.830Z,1.41
2023-03-16T17:42:16.937Z,1.38
2023-03-16T17:45:01.807Z,1.30
2023-03-16T17:47:47.961Z,1.24
2023-03-16T17:50:33.449Z,1.14
2023-03-16T17:53:20.005Z,1.12
2023-03-16T17:56:15.427Z,1.11
2023-03-16T17:59:05.121Z,1.11
2023-03-16T18:01:50.420Z,1.06
2023-03-16T18:04:35.610Z,1.06
2023-03-16T18:07:20.674Z,1.06
2023-03-16T18:10:06.511Z,0.99
2023-03-16T18:12:59.079Z,1.02
2023-03-16T18:15:46.425Z,1.04
2023-03-16T18:18:36.154Z,1.01
2023-03-16T18:21:24.234Z,1.07
2023-03-16T18:24:15.888Z,1.16
2023-03-16T18:27:01.253Z,1.24
2023-03-16T18:29:49.328Z,1.35
2023-03-16T18:32:36.066Z,1.41
2023-03-16T18:35:22.349Z,1.50
2023-03-16T18:38:30.542Z,1.54
2023-03-16T18:41:22.674Z,1.51
2023-03-16T18:44:23.581Z,1.43
2023-03-16T18:47:16.482Z,1.35
2023-03-16T18:50:01.677Z,1.23
2023-03-16T18:52:46.837Z,1.14
2023-03-16T18:55:32.133Z,1.03
2023-03-16T18:58:22.099Z,0.96
2023-03-16T19:01:20.176Z,0.90
2023-03-16T19:04:05.463Z,0.89
2023-03-16T19:06:54.868Z,0.88
2023-03-16T19:09:41.961Z,0.77
2023-03-16T19:12:27.632Z,0.69
2023-03-16T19:15:28.433Z,0.59
2023-03-16T19:18:14.016Z,0.52
2023-03-16T19:20:59.456Z,0.48
2023-03-16T19:23:50.093Z,0.53
2023-03-16T19:26:36.824Z,0.58
2023-03-16T19:29:28.657Z,0.61
2023-03-16T19:32:20.596Z,0.56
2023-03-16T19:35:15.255Z,0.51
2023-03-16T19:38:00.549Z,0.46
2023-03-16T19:40:48.417Z,0.31
2023-03-16T19:43:33.246Z,0.30
2023-03-16T19:46:18.474Z,0.32
2023-03-16T19:49:03.639Z,0.20
2023-03-16T19:51:50.907Z,0.19
2023-03-16T19:54:38.023Z,0.17
2023-03-16T19:57:23.344Z,0.09
2023-03-16T20:00:19.748Z,0.06
2023-03-16T20:03:04.892Z,0.03
2023-03-16T20:05:49.752Z,0.00
2023-03-16T20:08:34.456Z,-0.04
2023-03-16T20:11:30.304Z,-0.12
2023-03-16T20:14:23.119Z,-0.20
2023-03-16T20:17:21.954Z,-0.30
2023-03-16T20:20:18.359Z,-0.29
2023-03-16T20:23:23.848Z,-0.31
2023-03-16T20:26:16.635Z,-0.34
2023-03-16T20:29:01.751Z,-0.37
2023-03-16T20:31:46.925Z,-0.44
2023-03-16T20:34:31.882Z,-0.48
2023-03-16T20:37:27.342Z,-0.53
2023-03-16T20:40:12.941Z,-0.55
2023-03-16T20:42:57.510Z,-0.65
2023-03-16T20:45:42.610Z,-0.69
2023-03-16T20:48:27.910Z,-0.77
2023-03-16T20:51:14.637Z,-0.82
2023-03-16T20:53:59.591Z,-0.88
2023-03-16T20:56:44.384Z,-0.81
2023-03-16T20:59:29.710Z,-0.81
2023-03-16T21:02:29.490Z,-0.75
2023-03-16T21:05:15.075Z,-0.77
2023-03-16T21:07:59.954Z,-0.89
2023-03-16T21:10:45.291Z,-0.75
2023-03-16T21:13:32.284Z,-0.69
2023-03-16T21:16:17.093Z,-0.77
2023-03-16T21:19:02.062Z,-0.77
2023-03-16T21:21:47.080Z,-0.85
2023-03-16T21:24:31.664Z,-0.97
2023-03-16T21:27:24.890Z,-1.06
2023-03-16T21:30:23.157Z,-1.15
2023-03-16T21:33:19.093Z,-1.15
2023-03-16T21:36:07.551Z,-1.23
2023-03-16T21:38:54.325Z,-1.33
2023-03-16T21:41:39.142Z,-1.29
2023-03-16T21:44:24.004Z,-1.35
2023-03-16T21:47:14.867Z,-1.26
2023-03-16T21:50:01.138Z,-1.27
2023-03-16T21:52:46.820Z,-1.28
2023-03-16T21:55:31.818Z,-1.30
2023-03-16T21:58:17.862Z,-1.27
2023-03-16T22:01:03.795Z,-1.35
2023-03-16T22:03:53.330Z,-1.27
2023-03-16T22:06:38.916Z,-1.32
2023-03-16T22:09:24.299Z,-1.36
2023-03-16T22:12:11.344Z,-1.38
2023-03-16T22:14:56.196Z,-1.40
2023-03-16T22:17:41.134Z,-1.42
2023-03-16T22:20:26.656Z,-1.34
2023-03-16T22:23:26.457Z,-1.47
2023-03-16T22:26:16.196Z,-1.49
2023-03-16T22:29:01.434Z,-1.60
2023-03-16T22:31:46.731Z,-1.56
2023-03-16T22:34:41.382Z,-1.56
2023-03-16T22:37:28.038Z,-1.57
2023-03-16T22:40:18.253Z,-1.59
2023-03-16T22:43:06.918Z,-1.63
2023-03-16T22:45:55.782Z,-1.57
2023-03-16T22:48:40.405Z,-1.64
2023-03-16T22:51:33.986Z,-1.59
2023-03-16T22:54:23.100Z,-1.62
2023-03-16T22:57:15.632Z,-1.59
2023-03-16T23:00:10.614Z,-1.57
2023-03-16T23:02:56.913Z,-1.54
2023-03-16T23:05:42.176Z,-1.56
2023-03-16T23:08:27.311Z,-1.53
2023-03-16T23:11:23.956Z,-1.57
2023-03-16T23:14:13.955Z,-1.56
2023-03-16T23:16:58.925Z,-1.58
2023-03-16T23:19:44.383Z,-1.56
2023-03-16T23:22:29.165Z,-1.56
2023-03-16T23:25:14.967Z,-1.61
2023-03-16T23:28:01.065Z,-1.63
2023-03-16T23:30:46.223Z,-1.72
2023-03-16T23:33:31.386Z,-1.71
2023-03-16T23:36:20.399Z,-1.73
2023-03-16T23:39:05.568Z,-1.73
2023-03-16T23:41:51.684Z,-1.73
2023-03-16T23:44:36.562Z,-1.80
2023-03-16T23:47:21.672Z,-1.75
2023-03-16T23:50:07.197Z,-1.75
2023-03-16T23:52:52.543Z,-1.79
2023-03-16T23:55:37.590Z,-1.82
2023-03-16T23:58:23.346Z,-1.82
