createdAt,value
2018-06-29T00:01:40.505Z,18.74
2018-06-29T00:04:11.643Z,18.79
2018-06-29T00:06:42.943Z,18.71
2018-06-29T00:09:14.011Z,18.74
2018-06-29T00:11:45.209Z,18.74
2018-06-29T00:14:16.222Z,18.73
2018-06-29T00:16:47.500Z,18.75
2018-06-29T00:19:18.877Z,18.83
2018-06-29T00:21:50.122Z,18.85
2018-06-29T00:24:21.441Z,18.84
2018-06-29T00:26:52.653Z,18.81
2018-06-29T00:29:23.755Z,18.80
2018-06-29T00:31:54.945Z,18.82
2018-06-29T00:34:26.237Z,18.87
2018-06-29T00:36:57.361Z,18.86
2018-06-29T00:39:28.577Z,18.78
2018-06-29T00:41:59.635Z,18.75
2018-06-29T00:44:30.979Z,18.73
2018-06-29T00:47:02.250Z,18.71
2018-06-29T00:49:33.335Z,18.69
2018-06-29T00:52:04.597Z,18.71
2018-06-29T00:54:35.730Z,18.71
2018-06-29T00:57:07.127Z,18.73
2018-06-29T00:59:38.240Z,18.62
2018-06-29T01:02:09.504Z,18.86
2018-06-29T01:04:40.486Z,18.79
2018-06-29T01:07:11.620Z,18.80
2018-06-29T01:09:42.899Z,18.84
2018-06-29T01:12:14.141Z,19.08
2018-06-29T01:14:45.316Z,18.98
2018-06-29T01:17:16.557Z,18.85
2018-06-29T01:19:47.603Z,18.92
2018-06-29T01:22:18.771Z,18.87
2018-06-29T01:24:49.976Z,18.84
2018-06-29T01:27:21.130Z,18.91
2018-06-29T01:29:52.211Z,18.97
2018-06-29T01:32:23.368Z,18.85
2018-06-29T01:34:54.551Z,18.95
2018-06-29T01:37:25.801Z,18.93
2018-06-29T01:39:57.241Z,18.92
2018-06-29T01:42:28.225Z,18.75
2018-06-29T01:44:59.427Z,18.63
2018-06-29T01:47:30.524Z,18.52
2018-06-29T01:50:01.845Z,18.47
2018-06-29T01:52:33.222Z,18.47
2018-06-29T01:55:04.464Z,18.42
2018-06-29T01:57:35.563Z,18.50
2018-06-29T02:00:06.836Z,18.46
2018-06-29T02:02:38.001Z,18.43
2018-06-29T02:05:09.312Z,18.32
2018-06-29T02:07:40.540Z,18.30
2018-06-29T02:10:11.682Z,18.28
2018-06-29T02:12:42.851Z,18.24
2018-06-29T02:15:14.036Z,18.34
2018-06-29T02:17:45.344Z,18.28
2018-06-29T02:20:16.397Z,18.35
2018-06-29T02:22:47.772Z,18.25
2018-06-29T02:25:18.883Z,18.27
2018-06-29T02:27:50.173Z,18.27
2018-06-29T02:30:21.365Z,18.34
2018-06-29T02:32:52.585Z,18.28
2018-06-29T02:35:23.687Z,18.26
2018-06-29T02:37:55.013Z,18.23
2018-06-29T02:40:26.277Z,18.17
2018-06-29T02:42:57.412Z,18.17
2018-06-29T02:45:28.731Z,18.18
2018-06-29T02:47:59.912Z,18.17
2018-06-29T02:50:31.209Z,18.05
2018-06-29T02:53:03.677Z,18.08
2018-06-29T02:55:35.628Z,18.04
2018-06-29T02:58:06.713Z,17.95
2018-06-29T03:00:37.896Z,18.00
2018-06-29T03:03:09.220Z,17.98
2018-06-29T03:05:40.341Z,17.96
2018-06-29T03:08:11.682Z,18.02
2018-06-29T03:10:42.914Z,17.96
2018-06-29T03:13:14.099Z,17.93
2018-06-29T03:15:45.430Z,18.00
2018-06-29T03:18:16.542Z,17.88
2018-06-29T03:20:47.903Z,17.88
2018-06-29T03:23:19.395Z,17.88
2018-06-29T03:25:50.579Z,17.79
2018-06-29T03:28:21.828Z,17.80
2018-06-29T03:30:53.002Z,17.81
2018-06-29T03:33:24.137Z,17.87
2018-06-29T03:35:55.380Z,17.81
2018-06-29T03:38:26.487Z,17.92
2018-06-29T03:40:57.688Z,17.95
2018-06-29T03:43:28.885Z,17.91
2018-06-29T03:46:00.204Z,17.90
2018-06-29T03:48:33.209Z,17.89
2018-06-29T03:51:05.095Z,17.94
2018-06-29T03:53:36.175Z,17.81
2018-06-29T03:56:07.574Z,17.83
2018-06-29T03:58:38.688Z,18.00
2018-06-29T04:01:09.883Z,17.95
2018-06-29T04:03:41.056Z,17.95
2018-06-29T04:06:12.653Z,17.80
2018-06-29T04:08:43.715Z,17.89
2018-06-29T04:11:15.105Z,17.72
2018-06-29T04:13:47.196Z,17.79
2018-06-29T04:16:18.404Z,17.66
2018-06-29T04:18:49.551Z,17.78
2018-06-29T04:21:20.816Z,17.93
2018-06-29T04:23:52.139Z,17.88
2018-06-29T04:26:23.313Z,17.69
2018-06-29T04:28:54.555Z,17.80
2018-06-29T04:31:25.682Z,17.89
2018-06-29T04:33:57.007Z,17.89
2018-06-29T04:36:28.295Z,17.90
2018-06-29T04:38:59.506Z,18.07
2018-06-29T04:41:30.776Z,18.17
2018-06-29T04:44:02.174Z,18.20
2018-06-29T04:46:33.765Z,18.31
2018-06-29T04:49:05.097Z,18.28
2018-06-29T04:51:36.653Z,18.48
2018-06-29T04:54:07.831Z,18.57
2018-06-29T04:56:39.053Z,18.60
2018-06-29T04:59:10.301Z,18.56
2018-06-29T05:01:41.445Z,18.68
2018-06-29T05:04:12.690Z,18.54
2018-06-29T05:06:43.849Z,18.57
2018-06-29T05:09:20.776Z,18.66
2018-06-29T05:11:52.073Z,18.71
2018-06-29T05:14:23.289Z,18.90
2018-06-29T05:16:54.481Z,18.87
2018-06-29T05:19:26.541Z,18.79
2018-06-29T05:21:57.737Z,18.92
2018-06-29T05:24:29.068Z,18.92
2018-06-29T05:27:00.417Z,18.91
2018-06-29T05:29:31.734Z,19.01
2018-06-29T05:32:02.952Z,19.10
2018-06-29T05:34:34.142Z,19.04
2018-06-29T05:37:05.623Z,19.21
2018-06-29T05:39:38.462Z,19.19
2018-06-29T05:42:09.861Z,19.22
2018-06-29T05:44:40.845Z,19.22
2018-06-29T05:47:12.116Z,19.25
2018-06-29T05:49:43.273Z,19.52
2018-06-29T05:52:14.544Z,19.34
2018-06-29T05:54:45.693Z,19.37
2018-06-29T05:57:17.098Z,19.50
2018-06-29T05:59:48.436Z,19.47
2018-06-29T06:02:26.864Z,19.45
2018-06-29T06:05:12.202Z,19.43
2018-06-29T06:07:46.588Z,19.39
2018-06-29T06:10:25.109Z,19.57
2018-06-29T06:13:06.073Z,19.68
2018-06-29T06:15:39.949Z,19.50
2018-06-29T06:18:11.776Z,19.60
2018-06-29T06:20:43.260Z,19.82
2018-06-29T06:23:21.407Z,19.79
2018-06-29T06:25:52.723Z,19.71
2018-06-29T06:28:23.959Z,19.90
2018-06-29T06:30:55.241Z,20.07
2018-06-29T06:33:26.653Z,20.29
2018-06-29T06:35:57.840Z,20.33
2018-06-29T06:38:31.134Z,20.33
2018-06-29T06:41:04.039Z,20.46
2018-06-29T06:43:35.716Z,20.58
2018-06-29T06:46:07.079Z,20.67
2018-06-29T06:48:38.352Z,20.60
2018-06-29T06:51:09.514Z,20.73
2018-06-29T06:53:41.111Z,20.60
2018-06-29T06:56:12.642Z,20.67
2018-06-29T06:58:44.118Z,20.67
2018-06-29T07:01:15.829Z,20.73
2018-06-29T07:03:48.156Z,20.74
2018-06-29T07:06:19.720Z,20.92
2018-06-29T07:08:52.506Z,20.85
2018-06-29T07:11:24.121Z,20.82
2018-06-29T07:13:55.399Z,21.00
2018-06-29T07:16:26.657Z,21.00
2018-06-29T07:18:58.876Z,21.06
2018-06-29T07:21:30.706Z,21.10
2018-06-29T07:24:02.257Z,21.31
2018-06-29T07:26:33.453Z,21.39
2018-06-29T07:29:04.880Z,21.41
2018-06-29T07:31:36.558Z,21.53
2018-06-29T07:34:08.157Z,21.71
2018-06-29T07:36:39.483Z,21.73
2018-06-29T07:39:11.400Z,21.68
2018-06-29T07:41:42.731Z,21.71
2018-06-29T07:44:14.120Z,22.02
2018-06-29T07:46:48.207Z,22.09
2018-06-29T07:49:27.042Z,21.98
2018-06-29T07:52:15.726Z,21.91
2018-06-29T07:55:08.090Z,22.02
2018-06-29T07:57:57.427Z,22.06
2018-06-29T08:01:13.079Z,21.89
2018-06-29T08:03:52.026Z,22.10
2018-06-29T08:06:41.650Z,22.02
2018-06-29T08:09:25.269Z,22.11
2018-06-29T08:12:00.717Z,22.13
2018-06-29T08:14:33.859Z,22.40
2018-06-29T08:17:05.308Z,22.33
2018-06-29T08:19:36.694Z,22.11
2018-06-29T08:22:07.999Z,22.33
2018-06-29T08:24:48.432Z,22.43
2018-06-29T08:27:19.505Z,22.44
2018-06-29T08:29:50.930Z,22.67
2018-06-29T08:32:22.206Z,22.86
2018-06-29T08:34:53.625Z,22.88
2018-06-29T08:37:24.978Z,22.89
2018-06-29T08:39:56.581Z,22.82
2018-06-29T08:42:27.843Z,22.63
2018-06-29T08:44:59.095Z,22.77
2018-06-29T08:47:34.229Z,22.78
2018-06-29T08:50:08.429Z,22.81
2018-06-29T08:52:49.034Z,22.87
2018-06-29T08:55:24.841Z,23.00
2018-06-29T08:57:56.872Z,23.02
2018-06-29T09:00:34.642Z,23.02
2018-06-29T09:03:11.748Z,23.17
2018-06-29T09:05:43.027Z,23.25
2018-06-29T09:08:14.697Z,23.28
2018-06-29T09:10:46.513Z,23.40
2018-06-29T09:13:17.978Z,23.54
2018-06-29T09:15:49.257Z,23.66
2018-06-29T09:18:20.757Z,23.57
2018-06-29T09:20:52.041Z,23.68
2018-06-29T09:23:24.633Z,23.54
2018-06-29T09:25:56.080Z,23.62
2018-06-29T09:28:29.107Z,23.63
2018-06-29T09:31:00.744Z,23.69
2018-06-29T09:33:31.876Z,23.65
2018-06-29T09:36:03.464Z,23.62
2018-06-29T09:38:34.751Z,23.97
2018-06-29T09:41:06.044Z,23.93
2018-06-29T09:43:37.364Z,23.95
2018-06-29T09:46:14.117Z,23.96
2018-06-29T09:48:47.272Z,24.04
2018-06-29T09:51:18.669Z,24.11
2018-06-29T09:53:50.364Z,24.19
2018-06-29T09:56:21.740Z,24.30
2018-06-29T09:58:52.930Z,24.38
2018-06-29T10:01:26.596Z,24.51
2018-06-29T10:03:58.060Z,24.67
2018-06-29T10:06:29.465Z,24.60
2018-06-29T10:09:01.027Z,24.47
2018-06-29T10:11:35.220Z,24.31
2018-06-29T10:14:06.555Z,24.48
2018-06-29T10:16:38.125Z,24.53
2018-06-29T10:19:11.676Z,24.53
2018-06-29T10:21:43.200Z,24.53
2018-06-29T10:24:14.555Z,24.62
2018-06-29T10:26:46.170Z,24.63
2018-06-29T10:29:17.843Z,24.73
2018-06-29T10:31:49.027Z,24.68
2018-06-29T10:34:20.378Z,24.41
2018-06-29T10:36:51.789Z,24.86
2018-06-29T10:39:24.127Z,25.00
2018-06-29T10:41:56.471Z,24.78
2018-06-29T10:44:27.748Z,24.95
2018-06-29T10:46:59.089Z,24.58
2018-06-29T10:49:30.305Z,24.68
2018-06-29T10:52:01.781Z,25.08
2018-06-29T10:54:33.263Z,25.40
2018-06-29T10:57:04.913Z,24.91
2018-06-29T10:59:36.550Z,25.11
2018-06-29T11:02:19.022Z,25.29
2018-06-29T11:04:58.324Z,25.54
2018-06-29T11:07:32.271Z,25.25
2018-06-29T11:10:04.305Z,25.35
2018-06-29T11:12:35.569Z,25.20
2018-06-29T11:15:07.163Z,25.23
2018-06-29T11:17:38.328Z,25.64
2018-06-29T11:20:13.777Z,25.56
2018-06-29T11:22:45.593Z,25.65
2018-06-29T11:25:16.918Z,25.61
2018-06-29T11:27:48.288Z,25.74
2018-06-29T11:30:19.512Z,25.70
2018-06-29T11:32:50.824Z,25.73
2018-06-29T11:35:22.068Z,25.71
2018-06-29T11:37:53.293Z,25.36
2018-06-29T11:40:24.742Z,25.12
2018-06-29T11:42:55.988Z,25.37
2018-06-29T11:45:27.422Z,25.58
2018-06-29T11:47:58.678Z,25.41
2018-06-29T11:50:29.924Z,25.30
2018-06-29T11:53:01.986Z,25.44
2018-06-29T11:55:34.356Z,25.56
2018-06-29T11:58:08.883Z,25.51
2018-06-29T12:00:40.603Z,25.53
2018-06-29T12:03:11.798Z,25.49
2018-06-29T12:05:43.025Z,25.70
2018-06-29T12:08:17.258Z,25.57
2018-06-29T12:10:53.792Z,25.44
2018-06-29T12:13:25.056Z,25.65
2018-06-29T12:15:56.186Z,25.56
2018-06-29T12:18:27.546Z,25.75
2018-06-29T12:20:58.902Z,25.97
2018-06-29T12:23:30.637Z,25.77
2018-06-29T12:26:03.517Z,25.97
2018-06-29T12:28:35.011Z,25.93
2018-06-29T12:31:06.515Z,26.05
2018-06-29T12:33:37.963Z,26.18
2018-06-29T12:36:09.508Z,26.21
2018-06-29T12:38:40.683Z,26.33
2018-06-29T12:41:12.496Z,25.97
2018-06-29T12:43:44.152Z,26.08
2018-06-29T12:46:15.661Z,26.26
2018-06-29T12:48:46.852Z,26.28
2018-06-29T12:51:18.471Z,26.43
2018-06-29T12:53:52.035Z,26.46
2018-06-29T12:56:24.397Z,26.38
2018-06-29T12:59:12.699Z,26.52
2018-06-29T13:01:44.138Z,26.42
2018-06-29T13:04:15.369Z,26.61
2018-06-29T13:06:47.526Z,26.42
2018-06-29T13:09:19.001Z,26.41
2018-06-29T13:11:50.429Z,26.11
2018-06-29T13:14:21.749Z,26.21
2018-06-29T13:16:52.822Z,26.35
2018-06-29T13:19:24.402Z,26.39
2018-06-29T13:21:55.867Z,26.50
2018-06-29T13:24:27.080Z,26.51
2018-06-29T13:26:58.430Z,26.63
2018-06-29T13:29:30.181Z,26.50
2018-06-29T13:32:01.808Z,26.57
2018-06-29T13:34:33.328Z,26.77
2018-06-29T13:37:05.541Z,26.82
2018-06-29T13:39:36.745Z,26.73
2018-06-29T13:42:09.321Z,26.73
2018-06-29T13:44:40.528Z,26.68
2018-06-29T13:47:11.823Z,26.73
2018-06-29T13:49:43.028Z,26.84
2018-06-29T13:52:14.163Z,26.77
2018-06-29T13:54:45.535Z,26.93
2018-06-29T13:57:16.929Z,26.83
2018-06-29T13:59:48.278Z,27.17
2018-06-29T14:02:19.830Z,26.73
2018-06-29T14:04:51.024Z,26.84
2018-06-29T14:07:22.541Z,27.03
2018-06-29T14:09:53.856Z,27.01
2018-06-29T14:12:25.297Z,27.20
2018-06-29T14:14:56.642Z,27.01
2018-06-29T14:17:27.945Z,26.91
2018-06-29T14:19:59.181Z,26.44
2018-06-29T14:22:30.957Z,26.68
2018-06-29T14:25:02.145Z,26.93
2018-06-29T14:27:33.874Z,26.97
2018-06-29T14:30:05.286Z,27.00
2018-06-29T14:32:36.666Z,27.27
2018-06-29T14:35:08.241Z,27.23
2018-06-29T14:37:39.514Z,27.17
2018-06-29T14:40:10.829Z,27.04
2018-06-29T14:42:42.032Z,27.17
2018-06-29T14:45:13.294Z,27.28
2018-06-29T14:47:45.053Z,27.38
2018-06-29T14:50:16.595Z,27.21
2018-06-29T14:52:47.920Z,27.16
2018-06-29T14:55:19.216Z,27.10
2018-06-29T14:57:50.401Z,27.16
2018-06-29T15:00:21.672Z,27.25
2018-06-29T15:02:53.173Z,27.03
2018-06-29T15:05:24.609Z,27.22
2018-06-29T15:07:56.233Z,27.22
2018-06-29T15:10:27.379Z,27.05
2018-06-29T15:12:58.876Z,27.14
2018-06-29T15:15:30.213Z,27.23
2018-06-29T15:18:01.712Z,27.28
2018-06-29T15:20:33.106Z,27.23
2018-06-29T15:23:07.158Z,27.29
2018-06-29T15:25:39.439Z,27.19
2018-06-29T15:28:10.797Z,27.30
2018-06-29T15:30:43.260Z,27.34
2018-06-29T15:33:15.753Z,27.27
2018-06-29T15:35:47.402Z,27.10
2018-06-29T15:38:18.780Z,27.32
2018-06-29T15:40:50.117Z,27.12
2018-06-29T15:43:21.577Z,27.01
2018-06-29T15:45:52.892Z,26.79
2018-06-29T15:48:24.267Z,26.75
2018-06-29T15:50:55.621Z,26.69
2018-06-29T15:53:30.807Z,26.64
2018-06-29T15:56:04.914Z,26.60
2018-06-29T15:58:40.115Z,26.74
2018-06-29T16:01:13.422Z,26.76
2018-06-29T16:03:45.112Z,26.77
2018-06-29T16:06:16.573Z,26.83
2018-06-29T16:08:48.069Z,26.70
2018-06-29T16:11:20.265Z,26.57
2018-06-29T16:13:52.886Z,26.63
2018-06-29T16:16:26.134Z,26.56
2018-06-29T16:18:59.033Z,26.51
2018-06-29T16:21:30.473Z,26.43
2018-06-29T16:24:02.205Z,26.36
2018-06-29T16:26:34.038Z,26.48
2018-06-29T16:29:05.657Z,26.61
2018-06-29T16:31:37.377Z,26.59
2018-06-29T16:34:08.918Z,26.54
2018-06-29T16:36:40.348Z,26.47
2018-06-29T16:39:13.381Z,26.43
2018-06-29T16:41:44.747Z,26.26
2018-06-29T16:44:17.290Z,26.28
2018-06-29T16:46:48.917Z,26.12
2018-06-29T16:49:21.252Z,26.26
2018-06-29T16:51:52.661Z,26.26
2018-06-29T16:54:23.916Z,26.28
2018-06-29T16:56:55.284Z,26.22
2018-06-29T16:59:26.588Z,26.17
2018-06-29T17:01:57.742Z,26.18
2018-06-29T17:04:28.880Z,26.08
2018-06-29T17:07:00.525Z,26.05
2018-06-29T17:09:31.937Z,26.11
2018-06-29T17:12:03.283Z,26.20
2018-06-29T17:14:34.485Z,26.34
2018-06-29T17:17:06.384Z,26.33
2018-06-29T17:19:38.367Z,26.18
2018-06-29T17:22:09.832Z,26.41
2018-06-29T17:24:41.512Z,26.04
2018-06-29T17:27:12.901Z,26.06
2018-06-29T17:29:44.429Z,26.05
2018-06-29T17:32:15.981Z,26.15
2018-06-29T17:34:47.352Z,26.10
2018-06-29T17:37:18.772Z,26.10
2018-06-29T17:39:49.983Z,26.10
2018-06-29T17:42:21.307Z,25.95
2018-06-29T17:44:52.832Z,26.07
2018-06-29T17:47:24.183Z,26.02
2018-06-29T17:49:55.795Z,25.89
2018-06-29T17:52:27.420Z,25.81
2018-06-29T17:54:58.856Z,25.86
2018-06-29T17:57:30.165Z,25.81
2018-06-29T18:00:01.561Z,25.68
2018-06-29T18:02:32.935Z,25.71
2018-06-29T18:05:04.288Z,25.71
2018-06-29T18:07:36.421Z,25.58
2018-06-29T18:10:07.923Z,25.52
2018-06-29T18:12:39.420Z,25.52
2018-06-29T18:15:13.611Z,25.45
2018-06-29T18:17:45.970Z,25.42
2018-06-29T18:20:17.742Z,25.48
2018-06-29T18:22:50.523Z,25.45
2018-06-29T18:25:23.458Z,25.41
2018-06-29T18:27:55.462Z,25.45
2018-06-29T18:30:28.584Z,25.31
2018-06-29T18:33:01.720Z,25.18
2018-06-29T18:35:34.009Z,25.08
2018-06-29T18:38:07.159Z,25.10
2018-06-29T18:40:40.714Z,25.02
2018-06-29T18:43:13.056Z,25.02
2018-06-29T18:45:45.122Z,24.98
2018-06-29T18:48:17.047Z,24.90
2018-06-29T18:50:50.311Z,24.79
2018-06-29T18:53:23.169Z,24.79
2018-06-29T18:55:55.162Z,24.89
2018-06-29T18:58:26.769Z,24.79
2018-06-29T19:00:59.143Z,24.70
2018-06-29T19:03:31.795Z,24.50
2018-06-29T19:06:03.794Z,24.42
2018-06-29T19:08:36.234Z,24.41
2018-06-29T19:11:08.708Z,24.34
2018-06-29T19:13:40.367Z,24.26
2018-06-29T19:16:13.403Z,24.16
2018-06-29T19:18:49.250Z,24.15
2018-06-29T19:21:21.090Z,24.21
2018-06-29T19:23:54.049Z,24.07
2018-06-29T19:26:25.270Z,23.90
2018-06-29T19:28:57.207Z,23.87
2018-06-29T19:31:29.340Z,23.86
2018-06-29T19:34:01.191Z,23.75
2018-06-29T19:36:34.028Z,23.61
2018-06-29T19:39:08.458Z,23.56
2018-06-29T19:41:42.744Z,23.34
2018-06-29T19:44:16.083Z,23.24
2018-06-29T19:46:47.771Z,23.06
2018-06-29T19:49:20.898Z,23.06
2018-06-29T19:51:53.510Z,23.10
2018-06-29T19:54:26.089Z,23.10
2018-06-29T19:56:58.892Z,22.91
2018-06-29T19:59:33.422Z,22.59
2018-06-29T20:02:06.754Z,22.57
2018-06-29T20:04:39.626Z,22.38
2018-06-29T20:07:14.528Z,22.26
2018-06-29T20:09:51.451Z,22.18
2018-06-29T20:12:23.922Z,21.89
2018-06-29T20:14:55.421Z,21.72
2018-06-29T20:17:26.948Z,21.51
2018-06-29T20:19:58.185Z,21.33
2018-06-29T20:22:29.705Z,21.28
2018-06-29T20:25:01.081Z,20.95
2018-06-29T20:27:34.255Z,20.67
2018-06-29T20:30:09.949Z,20.75
2018-06-29T20:32:42.272Z,20.44
2018-06-29T20:35:13.555Z,20.84
2018-06-29T20:37:45.579Z,20.62
2018-06-29T20:40:17.177Z,20.38
2018-06-29T20:42:48.997Z,20.60
2018-06-29T20:45:20.746Z,20.63
2018-06-29T20:47:52.252Z,20.92
2018-06-29T20:50:23.621Z,20.83
2018-06-29T20:52:55.048Z,20.98
2018-06-29T20:55:26.566Z,20.33
2018-06-29T20:57:58.010Z,20.46
2018-06-29T21:00:29.474Z,20.17
2018-06-29T21:03:00.678Z,19.80
2018-06-29T21:05:32.341Z,20.00
2018-06-29T21:08:03.664Z,19.90
2018-06-29T21:10:35.294Z,19.84
2018-06-29T21:13:06.640Z,19.93
2018-06-29T21:15:38.061Z,20.13
2018-06-29T21:18:09.340Z,20.12
2018-06-29T21:20:41.066Z,19.75
2018-06-29T21:23:14.118Z,19.88
2018-06-29T21:25:47.482Z,19.78
2018-06-29T21:28:18.849Z,20.01
2018-06-29T21:30:52.872Z,19.72
2018-06-29T21:33:25.883Z,19.36
2018-06-29T21:35:59.631Z,19.47
2018-06-29T21:38:31.642Z,19.63
2018-06-29T21:41:02.992Z,19.51
2018-06-29T21:43:35.818Z,19.29
2018-06-29T21:46:07.318Z,18.98
2018-06-29T21:48:38.792Z,18.95
2018-06-29T21:51:10.478Z,18.97
2018-06-29T21:53:41.860Z,19.08
2018-06-29T21:56:13.091Z,19.22
2018-06-29T21:58:44.421Z,19.09
2018-06-29T22:01:16.532Z,19.20
2018-06-29T22:03:49.950Z,19.26
2018-06-29T22:06:22.092Z,19.20
2018-06-29T22:08:53.371Z,19.14
2018-06-29T22:11:24.836Z,18.68
2018-06-29T22:13:56.321Z,18.78
2018-06-29T22:16:27.707Z,18.87
2018-06-29T22:18:59.667Z,18.72
2018-06-29T22:21:31.170Z,18.73
2018-06-29T22:24:02.502Z,18.24
2018-06-29T22:26:33.821Z,18.66
2018-06-29T22:29:05.492Z,18.35
2018-06-29T22:31:36.854Z,18.58
2018-06-29T22:34:08.199Z,18.48
2018-06-29T22:36:39.580Z,18.27
2018-06-29T22:39:12.539Z,18.37
2018-06-29T22:41:44.665Z,18.16
2018-06-29T22:44:15.869Z,18.36
2018-06-29T22:46:47.319Z,18.58
2018-06-29T22:49:18.772Z,18.57
2018-06-29T22:51:50.297Z,18.02
2018-06-29T22:54:21.680Z,18.17
2018-06-29T22:56:53.259Z,18.37
2018-06-29T22:59:24.683Z,18.39
2018-06-29T23:01:55.960Z,18.32
2018-06-29T23:04:27.272Z,18.17
2018-06-29T23:06:58.592Z,18.28
2018-06-29T23:09:30.202Z,18.17
2018-06-29T23:12:01.563Z,18.01
2018-06-29T23:14:32.997Z,17.81
2018-06-29T23:17:04.436Z,17.52
2018-06-29T23:19:36.068Z,17.29
2018-06-29T23:22:07.536Z,17.19
2018-06-29T23:24:40.018Z,17.31
2018-06-29T23:27:11.317Z,17.43
2018-06-29T23:29:42.690Z,17.45
2018-06-29T23:32:14.012Z,17.77
2018-06-29T23:34:45.516Z,17.78
2018-06-29T23:37:16.902Z,17.77
2018-06-29T23:39:48.455Z,17.63
2018-06-29T23:42:19.864Z,17.76
2018-06-29T23:44:51.532Z,17.93
2018-06-29T23:47:23.128Z,17.71
2018-06-29T23:49:54.485Z,18.00
2018-06-29T23:52:25.873Z,17.86
2018-06-29T23:54:57.366Z,17.90
2018-06-29T23:57:28.869Z,17.83
