createdAt,value
2018-05-06T00:01:12.156Z,17.50
2018-05-06T00:03:40.443Z,17.20
2018-05-06T00:06:07.989Z,17.20
2018-05-06T00:08:35.537Z,17.30
2018-05-06T00:11:03.083Z,17.20
2018-05-06T00:13:30.581Z,17.20
2018-05-06T00:15:58.089Z,17.10
2018-05-06T00:18:25.600Z,17.10
2018-05-06T00:20:53.113Z,17.00
2018-05-06T00:23:20.638Z,17.00
2018-05-06T00:25:48.129Z,16.90
2018-05-06T00:28:15.612Z,16.90
2018-05-06T00:30:43.954Z,16.80
2018-05-06T00:33:11.466Z,16.80
2018-05-06T00:35:39.054Z,16.70
2018-05-06T00:38:06.575Z,16.70
2018-05-06T00:40:34.855Z,16.60
2018-05-06T00:43:03.126Z,16.60
2018-05-06T00:45:30.649Z,16.60
2018-05-06T00:47:58.157Z,16.60
2018-05-06T00:50:25.706Z,16.50
2018-05-06T00:52:53.973Z,16.40
2018-05-06T00:55:22.256Z,16.40
2018-05-06T00:57:50.534Z,16.30
2018-05-06T01:00:18.843Z,16.20
2018-05-06T01:02:46.361Z,16.20
2018-05-06T01:05:14.623Z,16.20
2018-05-06T01:07:42.158Z,16.20
2018-05-06T01:10:09.670Z,16.10
2018-05-06T01:12:37.233Z,16.00
2018-05-06T01:15:04.810Z,16.00
2018-05-06T01:17:32.316Z,15.90
2018-05-06T01:19:59.817Z,15.80
2018-05-06T01:22:27.344Z,15.80
2018-05-06T01:24:55.618Z,15.60
2018-05-06T01:27:23.905Z,15.50
2018-05-06T01:29:52.165Z,15.50
2018-05-06T01:32:19.706Z,15.50
2018-05-06T01:34:47.209Z,15.50
2018-05-06T01:37:15.464Z,15.50
2018-05-06T01:39:43.040Z,15.50
2018-05-06T01:42:10.515Z,15.50
2018-05-06T01:44:38.067Z,15.50
2018-05-06T01:47:05.571Z,15.40
2018-05-06T01:49:33.076Z,15.40
2018-05-06T01:52:00.597Z,15.50
2018-05-06T01:54:28.117Z,15.40
2018-05-06T01:56:55.622Z,15.40
2018-05-06T01:59:23.126Z,15.30
2018-05-06T02:01:50.669Z,15.20
2018-05-06T02:04:18.169Z,15.20
2018-05-06T02:06:45.707Z,15.30
2018-05-06T02:09:13.238Z,15.20
2018-05-06T02:11:41.526Z,15.20
2018-05-06T02:14:09.074Z,15.20
2018-05-06T02:16:37.342Z,15.10
2018-05-06T02:19:05.597Z,15.20
2018-05-06T02:21:33.114Z,15.20
2018-05-06T02:24:00.612Z,15.20
2018-05-06T02:26:28.142Z,15.20
2018-05-06T02:28:55.665Z,15.20
2018-05-06T02:31:23.968Z,15.30
2018-05-06T02:33:51.509Z,15.30
2018-05-06T02:36:19.011Z,15.30
2018-05-06T02:38:46.548Z,15.20
2018-05-06T02:41:14.050Z,15.20
2018-05-06T02:43:41.581Z,15.10
2018-05-06T02:46:09.098Z,15.10
2018-05-06T02:48:36.632Z,15.00
2018-05-06T02:51:04.934Z,14.80
2018-05-06T02:53:32.475Z,14.80
2018-05-06T02:55:59.975Z,14.80
2018-05-06T02:58:27.485Z,14.70
2018-05-06T03:00:55.792Z,14.50
2018-05-06T03:03:23.315Z,14.60
2018-05-06T03:05:50.839Z,14.60
2018-05-06T03:08:18.360Z,14.40
2018-05-06T03:10:45.905Z,14.40
2018-05-06T03:13:13.430Z,14.30
2018-05-06T03:15:40.972Z,14.30
2018-05-06T03:18:08.461Z,14.30
2018-05-06T03:20:36.756Z,14.20
2018-05-06T03:23:05.031Z,14.20
2018-05-06T03:25:33.309Z,14.10
2018-05-06T03:28:01.588Z,14.20
2018-05-06T03:30:29.930Z,14.10
2018-05-06T03:32:57.425Z,14.10
2018-05-06T03:35:24.987Z,14.10
2018-05-06T03:37:53.273Z,13.90
2018-05-06T03:40:20.801Z,13.90
2018-05-06T03:42:48.362Z,13.90
2018-05-06T03:45:16.765Z,13.90
2018-05-06T03:47:44.297Z,13.90
2018-05-06T03:50:11.842Z,13.90
2018-05-06T03:52:39.372Z,13.90
2018-05-06T03:55:06.933Z,13.80
2018-05-06T03:57:46.416Z,13.70
2018-05-06T04:00:25.892Z,13.70
2018-05-06T04:02:53.408Z,13.70
2018-05-06T04:05:20.951Z,13.60
2018-05-06T04:07:48.466Z,13.50
2018-05-06T04:10:15.966Z,13.50
2018-05-06T04:12:43.572Z,13.60
2018-05-06T04:15:11.122Z,13.60
2018-05-06T04:17:39.421Z,13.70
2018-05-06T04:20:06.935Z,13.70
2018-05-06T04:22:34.501Z,13.70
2018-05-06T04:25:01.989Z,13.60
2018-05-06T04:27:29.504Z,13.60
2018-05-06T04:29:57.026Z,13.60
2018-05-06T04:32:24.553Z,13.60
2018-05-06T04:34:52.080Z,13.60
2018-05-06T04:37:19.590Z,13.70
2018-05-06T04:39:47.127Z,13.70
2018-05-06T04:42:15.409Z,13.60
2018-05-06T04:44:43.714Z,13.60
2018-05-06T04:47:11.216Z,13.60
2018-05-06T04:49:38.758Z,13.60
2018-05-06T04:52:06.253Z,13.60
2018-05-06T04:54:34.548Z,13.60
2018-05-06T04:57:02.106Z,13.60
2018-05-06T04:59:29.637Z,13.60
2018-05-06T05:01:57.917Z,13.70
2018-05-06T05:04:26.224Z,13.80
2018-05-06T05:06:53.732Z,13.80
2018-05-06T05:09:21.287Z,13.80
2018-05-06T05:11:48.819Z,13.90
2018-05-06T05:14:16.361Z,13.90
2018-05-06T05:16:43.896Z,14.00
2018-05-06T05:19:11.387Z,13.90
2018-05-06T05:21:38.948Z,13.90
2018-05-06T05:24:06.486Z,13.90
2018-05-06T05:26:34.017Z,14.00
2018-05-06T05:29:01.510Z,14.10
2018-05-06T05:31:29.033Z,14.10
2018-05-06T05:33:56.557Z,14.20
2018-05-06T05:36:24.058Z,14.30
2018-05-06T05:38:52.353Z,14.40
2018-05-06T05:41:19.873Z,14.40
2018-05-06T05:43:47.395Z,14.40
2018-05-06T05:46:14.955Z,14.50
2018-05-06T05:48:42.499Z,14.50
2018-05-06T05:51:10.026Z,14.50
2018-05-06T05:53:38.310Z,14.70
2018-05-06T05:56:06.609Z,14.90
2018-05-06T05:58:34.140Z,14.90
2018-05-06T06:01:01.651Z,15.10
2018-05-06T06:03:29.186Z,15.20
2018-05-06T06:05:56.693Z,15.10
2018-05-06T06:08:24.249Z,15.10
2018-05-06T06:10:51.766Z,15.20
2018-05-06T06:13:19.281Z,15.20
2018-05-06T06:15:46.810Z,15.20
2018-05-06T06:18:14.309Z,15.20
2018-05-06T06:20:42.617Z,15.30
2018-05-06T06:23:10.151Z,15.30
2018-05-06T06:25:38.457Z,15.40
2018-05-06T06:28:05.990Z,15.40
2018-05-06T06:30:34.317Z,15.50
2018-05-06T06:33:02.006Z,15.50
2018-05-06T06:35:29.491Z,15.60
2018-05-06T06:37:57.798Z,15.60
2018-05-06T06:40:25.313Z,15.60
2018-05-06T06:42:52.898Z,15.60
2018-05-06T06:45:20.450Z,15.70
2018-05-06T06:47:47.976Z,15.80
2018-05-06T06:50:15.488Z,15.90
2018-05-06T06:52:42.991Z,16.00
2018-05-06T06:55:10.536Z,16.10
2018-05-06T06:57:38.181Z,16.20
2018-05-06T07:00:06.603Z,16.20
2018-05-06T07:02:34.131Z,16.30
2018-05-06T07:05:01.645Z,16.30
2018-05-06T07:07:30.447Z,16.40
2018-05-06T07:09:58.698Z,16.40
2018-05-06T07:12:27.002Z,16.60
2018-05-06T07:14:54.564Z,16.50
2018-05-06T07:17:22.082Z,16.70
2018-05-06T07:19:49.615Z,16.90
2018-05-06T07:22:18.756Z,17.00
2018-05-06T07:24:46.306Z,17.10
2018-05-06T07:27:14.594Z,17.00
2018-05-06T07:29:42.128Z,17.00
2018-05-06T07:32:10.446Z,17.30
2018-05-06T07:34:37.981Z,17.30
2018-05-06T07:37:06.272Z,17.50
2018-05-06T07:39:33.797Z,17.50
2018-05-06T07:42:01.297Z,17.50
2018-05-06T07:44:28.830Z,17.70
2018-05-06T07:46:57.117Z,17.60
2018-05-06T07:49:25.483Z,17.70
2018-05-06T07:51:53.000Z,17.70
2018-05-06T07:54:20.514Z,17.90
2018-05-06T07:56:48.082Z,18.10
2018-05-06T07:59:15.607Z,18.10
2018-05-06T08:01:43.184Z,18.10
2018-05-06T08:04:11.477Z,18.30
2018-05-06T08:06:39.037Z,18.20
2018-05-06T08:09:06.557Z,18.40
2018-05-06T08:11:34.101Z,18.40
2018-05-06T08:14:01.602Z,18.50
2018-05-06T08:16:29.930Z,19.00
2018-05-06T08:18:57.434Z,18.90
2018-05-06T08:21:25.709Z,19.00
2018-05-06T08:23:53.219Z,19.00
2018-05-06T08:26:20.727Z,19.20
2018-05-06T08:28:49.149Z,19.20
2018-05-06T08:31:16.660Z,19.20
2018-05-06T08:33:45.001Z,19.40
2018-05-06T08:36:12.516Z,19.40
2018-05-06T08:38:40.090Z,19.60
2018-05-06T08:41:07.612Z,19.70
2018-05-06T08:43:36.032Z,19.60
2018-05-06T08:46:03.541Z,19.60
2018-05-06T08:48:31.089Z,19.70
2018-05-06T08:50:58.596Z,19.80
2018-05-06T08:53:26.279Z,20.00
2018-05-06T08:55:53.841Z,20.10
2018-05-06T08:58:21.396Z,20.20
2018-05-06T09:00:48.933Z,20.40
2018-05-06T09:03:16.444Z,20.20
2018-05-06T09:05:43.995Z,20.30
2018-05-06T09:08:11.560Z,20.40
2018-05-06T09:10:39.073Z,20.50
2018-05-06T09:13:06.610Z,20.40
2018-05-06T09:15:34.890Z,20.70
2018-05-06T09:18:03.194Z,20.70
2018-05-06T09:20:30.749Z,20.70
2018-05-06T09:22:58.264Z,20.80
2018-05-06T09:25:25.804Z,20.80
2018-05-06T09:27:53.344Z,20.70
2018-05-06T09:30:20.883Z,21.00
2018-05-06T09:32:48.394Z,21.20
2018-05-06T09:35:15.927Z,21.10
2018-05-06T09:37:43.521Z,21.20
2018-05-06T09:40:10.964Z,21.30
2018-05-06T09:42:38.513Z,21.40
2018-05-06T09:45:06.012Z,21.60
2018-05-06T09:47:34.344Z,21.80
2018-05-06T09:50:01.842Z,21.80
2018-05-06T09:52:29.364Z,21.90
2018-05-06T09:54:56.883Z,22.10
2018-05-06T09:57:24.419Z,22.20
2018-05-06T09:59:52.761Z,22.20
2018-05-06T10:02:20.271Z,22.20
2018-05-06T10:04:47.785Z,22.30
2018-05-06T10:07:15.350Z,22.50
2018-05-06T10:09:43.142Z,22.60
2018-05-06T10:12:11.457Z,23.00
2018-05-06T10:14:39.024Z,23.00
2018-05-06T10:17:06.590Z,22.50
2018-05-06T10:19:34.094Z,22.70
2018-05-06T10:22:02.406Z,24.20
2018-05-06T10:24:29.926Z,24.20
2018-05-06T10:26:58.183Z,25.20
2018-05-06T10:29:26.520Z,25.60
2018-05-06T10:31:54.101Z,25.50
2018-05-06T10:34:21.665Z,26.20
2018-05-06T10:36:49.177Z,26.80
2018-05-06T10:39:16.710Z,26.90
2018-05-06T10:41:45.045Z,27.00
2018-05-06T10:44:12.623Z,27.00
2018-05-06T10:46:40.131Z,26.90
2018-05-06T10:49:07.704Z,27.50
2018-05-06T10:51:35.221Z,27.70
2018-05-06T10:54:02.753Z,27.70
2018-05-06T10:56:30.289Z,27.40
2018-05-06T10:58:57.815Z,27.70
2018-05-06T11:01:26.114Z,28.50
2018-05-06T11:03:53.685Z,28.50
2018-05-06T11:06:21.187Z,28.40
2018-05-06T11:08:49.488Z,28.70
2018-05-06T11:11:17.022Z,28.70
2018-05-06T11:13:45.297Z,29.00
2018-05-06T11:16:12.848Z,29.00
2018-05-06T11:18:40.344Z,28.60
2018-05-06T11:21:08.657Z,29.40
2018-05-06T11:23:36.154Z,29.40
2018-05-06T11:26:04.441Z,29.30
2018-05-06T11:28:32.715Z,28.80
2018-05-06T11:31:01.910Z,28.80
2018-05-06T11:33:29.445Z,29.50
2018-05-06T11:35:56.954Z,29.00
2018-05-06T11:38:24.486Z,29.30
2018-05-06T11:40:52.012Z,29.90
2018-05-06T11:43:19.527Z,30.40
2018-05-06T11:45:47.065Z,30.50
2018-05-06T11:48:14.601Z,30.00
2018-05-06T11:50:42.110Z,30.10
2018-05-06T11:53:09.686Z,30.10
2018-05-06T11:55:37.181Z,29.70
2018-05-06T11:58:04.699Z,29.70
2018-05-06T12:00:32.221Z,29.80
2018-05-06T12:03:00.509Z,29.60
2018-05-06T12:05:28.016Z,29.60
2018-05-06T12:07:55.518Z,29.90
2018-05-06T12:10:23.834Z,29.90
2018-05-06T12:12:51.334Z,29.90
2018-05-06T12:15:19.613Z,30.50
2018-05-06T12:17:47.936Z,30.50
2018-05-06T12:20:15.497Z,30.50
2018-05-06T12:22:43.011Z,30.80
2018-05-06T12:25:10.568Z,30.40
2018-05-06T12:27:38.886Z,30.10
2018-05-06T12:30:06.477Z,30.10
2018-05-06T12:32:33.993Z,30.40
2018-05-06T12:35:01.510Z,30.80
2018-05-06T12:37:29.050Z,30.80
2018-05-06T12:39:56.584Z,30.60
2018-05-06T12:42:24.081Z,30.50
2018-05-06T12:44:51.580Z,31.00
2018-05-06T12:47:19.130Z,31.30
2018-05-06T12:49:47.390Z,31.00
2018-05-06T12:52:14.962Z,31.00
2018-05-06T12:54:43.241Z,31.50
2018-05-06T12:57:11.568Z,31.70
2018-05-06T12:59:39.093Z,31.70
2018-05-06T13:02:07.365Z,30.80
2018-05-06T13:04:35.647Z,31.10
2018-05-06T13:07:03.148Z,31.10
2018-05-06T13:09:30.677Z,31.50
2018-05-06T13:11:58.969Z,31.40
2018-05-06T13:14:26.459Z,31.40
2018-05-06T13:16:54.083Z,31.50
2018-05-06T13:19:21.569Z,31.50
2018-05-06T13:21:49.067Z,31.70
2018-05-06T13:24:16.581Z,31.10
2018-05-06T13:26:44.114Z,30.70
2018-05-06T13:29:11.612Z,30.90
2018-05-06T13:31:39.169Z,30.80
2018-05-06T13:34:06.684Z,30.60
2018-05-06T13:36:34.187Z,30.80
2018-05-06T13:39:01.751Z,31.30
2018-05-06T13:41:29.254Z,31.40
2018-05-06T13:43:56.806Z,31.30
2018-05-06T13:46:24.353Z,31.40
2018-05-06T13:48:51.910Z,31.80
2018-05-06T13:51:20.233Z,32.00
2018-05-06T13:53:47.765Z,31.90
2018-05-06T13:56:15.289Z,31.60
2018-05-06T13:58:42.850Z,30.90
2018-05-06T14:01:11.160Z,31.00
2018-05-06T14:03:38.663Z,31.00
2018-05-06T14:06:06.212Z,30.30
2018-05-06T14:08:33.758Z,30.80
2018-05-06T14:11:01.314Z,31.00
2018-05-06T14:13:28.849Z,31.10
2018-05-06T14:15:56.372Z,31.20
2018-05-06T14:18:23.906Z,30.90
2018-05-06T14:20:51.446Z,30.90
2018-05-06T14:23:18.964Z,30.80
2018-05-06T14:25:47.274Z,30.90
2018-05-06T14:28:14.794Z,30.90
2018-05-06T14:30:43.138Z,30.50
2018-05-06T14:33:10.641Z,30.50
2018-05-06T14:35:38.941Z,30.20
2018-05-06T14:38:06.441Z,30.20
2018-05-06T14:40:33.990Z,30.80
2018-05-06T14:43:01.585Z,31.00
2018-05-06T14:45:29.869Z,30.90
2018-05-06T14:48:10.109Z,30.90
2018-05-06T14:50:38.401Z,31.20
2018-05-06T14:53:06.690Z,31.10
2018-05-06T14:55:34.216Z,31.10
2018-05-06T14:58:01.763Z,31.20
2018-05-06T15:00:29.302Z,31.50
2018-05-06T15:02:56.800Z,31.50
2018-05-06T15:05:24.333Z,31.60
2018-05-06T15:07:53.037Z,31.20
2018-05-06T15:10:20.690Z,31.40
2018-05-06T15:12:48.225Z,31.40
2018-05-06T15:15:15.754Z,31.30
2018-05-06T15:17:44.012Z,31.80
2018-05-06T15:20:12.317Z,31.60
2018-05-06T15:22:39.848Z,31.60
2018-05-06T15:25:08.170Z,31.70
2018-05-06T15:27:35.711Z,31.70
2018-05-06T15:30:03.234Z,31.40
2018-05-06T15:32:30.778Z,31.10
2018-05-06T15:34:58.277Z,31.60
2018-05-06T15:37:25.829Z,31.60
2018-05-06T15:39:53.352Z,31.60
2018-05-06T15:42:20.861Z,31.50
2018-05-06T15:44:48.379Z,31.20
2018-05-06T15:47:16.645Z,31.20
2018-05-06T15:49:44.181Z,31.10
2018-05-06T15:52:11.702Z,31.20
2018-05-06T15:54:39.228Z,31.40
2018-05-06T15:57:07.555Z,30.60
2018-05-06T15:59:35.100Z,30.50
2018-05-06T16:05:02.341Z,30.40
2018-05-06T16:07:29.841Z,30.20
2018-05-06T16:09:57.354Z,30.40
2018-05-06T16:12:24.869Z,30.10
2018-05-06T16:14:52.400Z,29.60
2018-05-06T16:17:20.695Z,29.50
2018-05-06T16:19:48.209Z,29.50
2018-05-06T16:22:15.717Z,29.60
2018-05-06T16:24:43.238Z,29.60
2018-05-06T16:27:11.518Z,29.20
2018-05-06T16:29:39.889Z,29.10
2018-05-06T16:32:07.410Z,29.00
2018-05-06T16:34:34.921Z,28.90
2018-05-06T16:37:03.216Z,29.10
2018-05-06T16:39:30.720Z,29.10
2018-05-06T16:41:58.219Z,28.90
2018-05-06T16:44:26.505Z,28.80
2018-05-06T16:46:54.026Z,28.80
2018-05-06T16:49:21.549Z,28.90
2018-05-06T16:51:49.040Z,29.20
2018-05-06T16:54:16.603Z,29.10
2018-05-06T16:56:44.102Z,28.90
2018-05-06T16:59:11.648Z,28.80
2018-05-06T17:01:39.919Z,28.90
2018-05-06T17:04:08.205Z,28.70
2018-05-06T17:06:35.760Z,28.70
2018-05-06T17:09:04.033Z,28.50
2018-05-06T17:11:32.368Z,28.70
2018-05-06T17:13:59.909Z,28.60
2018-05-06T17:16:27.422Z,28.60
2018-05-06T17:18:55.735Z,28.70
2018-05-06T17:21:23.235Z,28.60
2018-05-06T17:23:50.745Z,28.50
2018-05-06T17:26:18.309Z,28.60
2018-05-06T17:28:45.882Z,28.50
2018-05-06T17:31:13.404Z,28.30
2018-05-06T17:33:40.993Z,28.30
2018-05-06T17:36:08.532Z,27.90
2018-05-06T17:38:36.065Z,27.80
2018-05-06T17:41:04.346Z,27.60
2018-05-06T17:43:32.618Z,27.50
2018-05-06T17:46:00.893Z,27.40
2018-05-06T17:48:29.154Z,27.20
2018-05-06T17:50:56.681Z,27.20
2018-05-06T17:53:24.204Z,27.20
2018-05-06T17:55:52.581Z,27.00
2018-05-06T17:58:20.072Z,27.00
2018-05-06T18:00:47.614Z,26.90
2018-05-06T18:03:15.170Z,26.70
2018-05-06T18:05:42.700Z,26.50
2018-05-06T18:08:10.994Z,26.50
2018-05-06T18:10:39.307Z,26.40
2018-05-06T18:13:06.808Z,26.40
2018-05-06T18:15:35.115Z,25.90
2018-05-06T18:18:02.613Z,25.90
2018-05-06T18:20:30.169Z,25.90
2018-05-06T18:22:57.662Z,25.80
2018-05-06T18:25:25.171Z,25.60
2018-05-06T18:27:52.688Z,25.60
2018-05-06T18:30:20.978Z,25.10
2018-05-06T18:32:48.557Z,25.10
2018-05-06T18:35:16.086Z,25.00
2018-05-06T18:37:44.356Z,24.60
2018-05-06T18:40:12.635Z,24.40
2018-05-06T18:42:40.936Z,24.30
2018-05-06T18:45:08.509Z,24.30
2018-05-06T18:47:36.061Z,24.10
2018-05-06T18:50:03.597Z,23.90
2018-05-06T18:52:31.871Z,23.60
2018-05-06T18:55:00.192Z,23.40
2018-05-06T18:57:27.711Z,23.40
2018-05-06T18:59:55.210Z,23.30
2018-05-06T19:02:22.754Z,23.20
2018-05-06T19:04:50.311Z,23.10
2018-05-06T19:07:17.872Z,23.00
2018-05-06T19:09:45.374Z,22.80
2018-05-06T19:12:12.933Z,22.60
2018-05-06T19:14:40.497Z,22.50
2018-05-06T19:17:08.016Z,22.30
2018-05-06T19:19:35.545Z,22.10
2018-05-06T19:22:03.858Z,21.80
2018-05-06T19:24:31.380Z,21.80
2018-05-06T19:26:58.921Z,21.70
2018-05-06T19:29:27.252Z,21.40
2018-05-06T19:31:54.777Z,21.40
2018-05-06T19:34:22.308Z,21.30
2018-05-06T19:36:49.861Z,21.20
2018-05-06T19:39:17.422Z,21.10
2018-05-06T19:41:44.964Z,20.90
2018-05-06T19:44:12.515Z,20.90
2018-05-06T19:46:40.058Z,20.80
2018-05-06T19:49:07.560Z,20.70
2018-05-06T19:51:35.129Z,20.60
2018-05-06T19:54:03.427Z,20.40
2018-05-06T19:56:31.761Z,20.30
2018-05-06T19:58:59.378Z,20.30
2018-05-06T20:01:26.914Z,20.20
2018-05-06T20:03:55.230Z,20.00
2018-05-06T20:06:22.781Z,20.00
2018-05-06T20:08:50.299Z,19.90
2018-05-06T20:11:18.607Z,19.80
2018-05-06T20:13:46.181Z,19.70
2018-05-06T20:16:13.759Z,19.70
2018-05-06T20:18:42.003Z,19.60
2018-05-06T20:21:09.513Z,19.50
2018-05-06T20:23:37.024Z,19.50
2018-05-06T20:26:04.573Z,19.40
2018-05-06T20:28:32.101Z,19.30
2018-05-06T20:30:59.623Z,19.20
2018-05-06T20:33:27.369Z,19.10
2018-05-06T20:35:54.895Z,19.10
2018-05-06T20:38:23.332Z,19.00
2018-05-06T20:40:50.841Z,19.00
2018-05-06T20:43:19.135Z,18.90
2018-05-06T20:45:46.646Z,18.80
2018-05-06T20:48:14.183Z,18.80
2018-05-06T20:50:41.680Z,18.70
2018-05-06T20:53:09.997Z,18.60
2018-05-06T20:55:37.494Z,18.60
2018-05-06T20:58:05.010Z,18.60
2018-05-06T21:00:32.551Z,18.60
2018-05-06T21:03:00.062Z,18.50
2018-05-06T21:05:27.605Z,18.50
2018-05-06T21:07:55.122Z,18.50
2018-05-06T21:10:22.701Z,18.40
2018-05-06T21:12:50.202Z,18.40
2018-05-06T21:15:17.723Z,18.30
2018-05-06T21:17:45.242Z,18.30
2018-05-06T21:20:13.551Z,18.40
2018-05-06T21:22:41.069Z,18.40
2018-05-06T21:25:08.585Z,18.30
2018-05-06T21:27:36.214Z,18.40
2018-05-06T21:30:03.629Z,18.30
2018-05-06T21:32:31.190Z,18.20
2018-05-06T21:34:58.707Z,18.20
2018-05-06T21:37:26.249Z,18.10
2018-05-06T21:39:54.600Z,17.90
2018-05-06T21:42:22.109Z,17.90
2018-05-06T21:44:50.441Z,17.90
2018-05-06T21:47:17.926Z,17.90
2018-05-06T21:49:45.422Z,17.90
2018-05-06T21:52:12.973Z,17.80
2018-05-06T21:54:40.474Z,17.70
2018-05-06T21:57:08.023Z,17.60
2018-05-06T21:59:35.505Z,17.50
2018-05-06T22:02:03.040Z,17.50
2018-05-06T22:04:30.539Z,17.50
2018-05-06T22:06:58.059Z,17.50
2018-05-06T22:09:25.546Z,17.40
2018-05-06T22:11:53.096Z,17.40
2018-05-06T22:14:21.370Z,17.30
2018-05-06T22:16:49.657Z,17.40
2018-05-06T22:19:17.169Z,17.30
2018-05-06T22:21:44.677Z,17.30
2018-05-06T22:24:12.226Z,17.10
2018-05-06T22:26:40.497Z,17.00
2018-05-06T22:29:08.780Z,16.90
2018-05-06T22:31:36.305Z,16.90
2018-05-06T22:34:04.784Z,16.90
2018-05-06T22:36:32.301Z,16.80
2018-05-06T22:38:59.847Z,16.80
2018-05-06T22:41:27.336Z,16.80
2018-05-06T22:43:55.645Z,16.70
2018-05-06T22:46:23.165Z,16.70
2018-05-06T22:48:50.649Z,16.70
2018-05-06T22:51:18.173Z,16.60
2018-05-06T22:53:45.689Z,16.60
2018-05-06T22:56:13.183Z,16.60
2018-05-06T22:58:40.731Z,16.50
2018-05-06T23:01:08.258Z,16.50
2018-05-06T23:03:35.773Z,16.50
2018-05-06T23:06:03.288Z,16.40
2018-05-06T23:08:31.571Z,16.30
2018-05-06T23:10:59.843Z,16.20
2018-05-06T23:13:28.109Z,16.10
2018-05-06T23:15:55.644Z,16.10
2018-05-06T23:18:23.145Z,16.10
2018-05-06T23:20:51.534Z,16.00
2018-05-06T23:23:18.998Z,16.00
2018-05-06T23:25:46.523Z,16.00
2018-05-06T23:28:14.046Z,16.00
2018-05-06T23:30:41.551Z,15.90
2018-05-06T23:33:09.875Z,16.00
2018-05-06T23:35:37.495Z,16.00
2018-05-06T23:38:04.940Z,16.00
2018-05-06T23:40:33.215Z,15.90
2018-05-06T23:43:01.502Z,15.80
2018-05-06T23:45:29.759Z,15.80
2018-05-06T23:47:57.277Z,15.80
2018-05-06T23:50:24.804Z,15.70
2018-05-06T23:52:52.301Z,15.60
2018-05-06T23:55:19.880Z,15.50
2018-05-06T23:57:47.360Z,15.50
