createdAt,value
2022-09-05T00:00:21.923Z,3.10
2022-09-05T00:03:25.942Z,3.33
2022-09-05T00:06:02.251Z,3.00
2022-09-05T00:08:46.400Z,3.53
2022-09-05T00:11:43.900Z,3.42
2022-09-05T00:15:15.300Z,3.08
2022-09-05T00:18:00.231Z,3.00
2022-09-05T00:24:23.213Z,3.00
2022-09-05T00:24:35.777Z,2.90
2022-09-05T00:26:50.412Z,2.67
2022-09-05T00:31:05.655Z,3.72
2022-09-05T00:32:45.873Z,2.83
2022-09-05T00:35:27.798Z,3.08
2022-09-05T00:37:57.648Z,2.85
2022-09-05T00:40:43.469Z,2.92
2022-09-05T00:43:19.761Z,2.70
2022-09-05T00:45:53.310Z,2.80
2022-09-05T00:48:35.151Z,2.92
2022-09-05T00:51:11.721Z,2.40
2022-09-05T00:53:57.991Z,2.55
2022-09-05T00:56:37.408Z,2.75
2022-09-05T00:59:33.017Z,2.90
2022-09-05T01:02:18.956Z,3.00
2022-09-05T01:04:57.845Z,3.03
2022-09-05T01:08:02.890Z,2.92
2022-09-05T01:10:45.809Z,3.08
2022-09-05T01:13:22.142Z,2.40
2022-09-05T01:16:13.533Z,2.80
2022-09-05T01:19:05.622Z,2.58
2022-09-05T01:22:17.924Z,3.03
2022-09-05T01:25:14.183Z,2.75
2022-09-05T01:29:16.558Z,2.83
2022-09-05T01:31:04.802Z,2.72
2022-09-05T01:33:46.816Z,3.08
2022-09-05T01:36:32.758Z,2.72
2022-09-05T01:40:01.736Z,2.90
2022-09-05T01:42:29.370Z,2.97
2022-09-05T01:45:03.111Z,2.72
2022-09-05T01:47:52.330Z,2.92
2022-09-05T01:50:44.867Z,2.80
2022-09-05T01:53:15.214Z,2.67
2022-09-05T01:56:04.820Z,2.63
2022-09-05T01:59:01.057Z,2.95
2022-09-05T02:01:37.799Z,3.00
2022-09-05T02:04:47.914Z,3.00
2022-09-05T02:07:37.623Z,3.00
2022-09-05T02:10:48.434Z,2.92
2022-09-05T02:13:36.419Z,2.80
2022-09-05T02:16:29.050Z,2.50
2022-09-05T02:19:08.036Z,2.45
2022-09-05T02:21:55.463Z,2.67
2022-09-05T02:24:36.968Z,2.60
2022-09-05T02:27:45.857Z,3.15
2022-09-05T02:30:19.168Z,2.40
2022-09-05T02:32:55.771Z,2.83
2022-09-05T02:35:27.296Z,2.92
2022-09-05T02:41:20.219Z,3.15
2022-09-05T02:45:14.647Z,2.83
2022-09-05T02:45:18.029Z,2.63
2022-09-05T02:47:08.611Z,2.60
2022-09-05T02:53:12.223Z,2.80
2022-09-05T02:57:29.159Z,2.60
2022-09-05T02:57:37.801Z,2.85
2022-09-05T02:59:09.097Z,2.47
2022-09-05T03:01:55.504Z,3.10
2022-09-05T03:04:37.795Z,2.75
2022-09-05T03:07:05.068Z,2.65
2022-09-05T03:09:38.716Z,2.60
2022-09-05T03:12:31.303Z,2.85
2022-09-05T03:15:23.875Z,3.20
2022-09-05T03:17:54.616Z,2.83
2022-09-05T03:20:47.403Z,2.70
2022-09-05T03:23:46.006Z,3.10
2022-09-05T03:26:31.298Z,2.63
2022-09-05T03:29:20.074Z,2.90
2022-09-05T03:32:00.014Z,3.13
2022-09-05T03:34:56.212Z,3.30
2022-09-05T03:37:38.924Z,2.80
2022-09-05T03:40:15.869Z,3.00
2022-09-05T03:43:05.546Z,3.40
2022-09-05T03:45:37.382Z,3.60
2022-09-05T03:48:29.312Z,2.97
2022-09-05T03:57:06.348Z,3.25
2022-09-05T03:57:21.025Z,3.50
2022-09-05T03:58:02.127Z,3.00
2022-09-05T04:02:04.774Z,3.22
2022-09-05T04:08:07.123Z,2.88
2022-09-05T04:08:18.449Z,3.03
2022-09-05T04:10:25.147Z,2.80
2022-09-05T04:13:19.206Z,2.80
2022-09-05T04:16:00.039Z,3.17
2022-09-05T04:18:36.509Z,2.85
2022-09-05T04:21:20.402Z,3.13
2022-09-05T04:24:09.596Z,2.70
2022-09-05T04:27:16.306Z,2.90
2022-09-05T04:30:29.148Z,3.10
2022-09-05T04:33:01.850Z,2.95
2022-09-05T04:35:45.977Z,2.83
2022-09-05T04:38:19.318Z,3.00
2022-09-05T04:41:00.974Z,2.90
2022-09-05T04:43:40.893Z,2.90
2022-09-05T04:46:18.790Z,3.22
2022-09-05T04:49:16.469Z,2.80
2022-09-05T04:52:08.468Z,2.80
2022-09-05T04:54:47.527Z,2.90
2022-09-05T04:58:05.390Z,3.30
2022-09-05T05:06:00.877Z,2.70
2022-09-05T05:06:01.210Z,3.13
2022-09-05T05:06:46.879Z,3.13
2022-09-05T05:09:24.631Z,3.60
2022-09-05T05:17:53.994Z,2.90
2022-09-05T05:18:08.142Z,3.20
2022-09-05T05:18:38.658Z,3.05
2022-09-05T05:21:02.407Z,3.33
2022-09-05T05:23:50.559Z,3.25
2022-09-05T05:26:43.542Z,3.10
2022-09-05T05:29:37.673Z,3.00
2022-09-05T05:32:07.079Z,3.10
2022-09-05T05:34:46.264Z,3.17
2022-09-05T05:37:19.874Z,3.17
2022-09-05T05:40:00.520Z,3.20
2022-09-05T05:42:28.195Z,2.85
2022-09-05T05:44:59.819Z,2.95
2022-09-05T05:47:37.055Z,2.97
2022-09-05T05:50:37.223Z,2.95
2022-09-05T05:53:10.618Z,3.67
2022-09-05T05:56:16.742Z,3.70
2022-09-05T05:59:24.752Z,4.13
2022-09-05T06:01:58.559Z,3.40
2022-09-05T06:04:59.635Z,3.55
2022-09-05T06:11:20.511Z,3.67
2022-09-05T06:14:59.172Z,3.33
2022-09-05T06:15:21.282Z,3.45
2022-09-05T06:18:07.310Z,3.38
2022-09-05T06:22:10.956Z,3.38
2022-09-05T06:24:39.897Z,3.35
2022-09-05T06:27:32.249Z,5.55
2022-09-05T06:30:11.027Z,3.38
2022-09-05T06:33:03.188Z,3.17
2022-09-05T06:35:43.907Z,3.00
2022-09-05T06:38:28.409Z,2.97
2022-09-05T06:41:27.187Z,3.15
2022-09-05T06:44:23.956Z,2.97
2022-09-05T06:47:22.803Z,3.40
2022-09-05T06:49:58.600Z,3.00
2022-09-05T06:52:52.191Z,3.20
2022-09-05T06:55:38.340Z,3.22
2022-09-05T06:58:41.988Z,3.25
2022-09-05T07:01:11.423Z,4.05
2022-09-05T07:03:47.500Z,5.40
2022-09-05T07:06:50.744Z,3.38
2022-09-05T07:09:30.707Z,3.25
2022-09-05T07:12:01.458Z,3.30
2022-09-05T07:14:34.579Z,3.63
2022-09-05T07:17:19.940Z,3.45
2022-09-05T07:19:55.678Z,3.40
2022-09-05T07:22:47.495Z,3.00
2022-09-05T07:25:22.259Z,3.20
2022-09-05T07:28:26.323Z,3.25
2022-09-05T07:30:58.032Z,3.50
2022-09-05T07:33:31.039Z,3.58
2022-09-05T07:36:09.220Z,3.30
2022-09-05T07:38:55.200Z,3.05
2022-09-05T07:41:30.686Z,3.58
2022-09-05T07:44:05.129Z,3.55
2022-09-05T07:46:37.631Z,3.58
2022-09-05T07:49:09.848Z,3.70
2022-09-05T07:56:54.147Z,3.27
2022-09-05T07:56:59.937Z,3.00
2022-09-05T07:57:50.970Z,3.20
2022-09-05T08:00:29.637Z,3.33
2022-09-05T08:03:13.664Z,3.05
2022-09-05T08:05:48.104Z,3.00
2022-09-05T08:08:27.776Z,3.60
2022-09-05T08:11:23.566Z,3.05
2022-09-05T08:14:19.510Z,3.05
2022-09-05T08:16:53.019Z,3.28
2022-09-05T08:19:38.961Z,2.53
2022-09-05T08:22:20.279Z,2.63
2022-09-05T08:25:05.706Z,3.22
2022-09-05T08:27:56.776Z,3.05
2022-09-05T08:30:27.993Z,2.90
2022-09-05T08:33:10.392Z,3.30
2022-09-05T08:35:47.364Z,2.83
2022-09-05T08:38:15.593Z,3.35
2022-09-05T08:40:53.832Z,2.83
2022-09-05T08:46:37.085Z,2.50
2022-09-05T08:46:49.700Z,2.67
2022-09-05T08:49:36.987Z,2.90
2022-09-05T08:52:35.248Z,2.60
2022-09-05T08:55:24.548Z,2.38
2022-09-05T08:58:06.925Z,2.60
2022-09-05T09:00:45.263Z,2.50
2022-09-05T09:04:03.796Z,2.30
2022-09-05T09:06:31.635Z,3.15
2022-09-05T09:09:18.734Z,2.67
2022-09-05T09:12:27.037Z,3.72
2022-09-05T09:15:14.377Z,3.95
2022-09-05T09:17:51.917Z,3.92
2022-09-05T09:20:31.525Z,3.92
2022-09-05T09:23:08.785Z,4.30
2022-09-05T09:26:05.674Z,3.90
2022-09-05T09:28:49.440Z,3.80
2022-09-05T09:31:43.556Z,3.83
2022-09-05T09:34:26.294Z,3.95
2022-09-05T09:37:03.364Z,3.57
2022-09-05T09:39:47.351Z,3.65
2022-09-05T09:42:33.072Z,3.72
2022-09-05T09:45:55.321Z,4.05
2022-09-05T09:48:38.359Z,3.33
2022-09-05T09:51:26.906Z,3.92
2022-09-05T09:54:24.943Z,3.58
2022-09-05T09:57:01.249Z,3.88
2022-09-05T09:59:54.203Z,3.25
2022-09-05T10:10:34.262Z,3.13
2022-09-05T10:11:25.864Z,3.70
2022-09-05T10:12:04.397Z,3.00
2022-09-05T10:14:50.071Z,3.22
2022-09-05T10:17:56.216Z,3.92
2022-09-05T10:20:49.651Z,3.17
2022-09-05T10:24:13.136Z,2.78
2022-09-05T10:26:58.401Z,2.45
2022-09-05T10:29:43.057Z,2.70
2022-09-05T10:34:32.768Z,2.90
2022-09-05T10:35:23.667Z,2.47
2022-09-05T10:38:11.335Z,2.50
2022-09-05T10:41:03.241Z,2.63
2022-09-05T10:43:33.366Z,2.40
2022-09-05T10:46:33.897Z,2.30
2022-09-05T10:49:11.004Z,2.63
2022-09-05T10:52:19.024Z,2.50
2022-09-05T10:55:22.605Z,2.30
2022-09-05T10:58:47.091Z,2.60
2022-09-05T11:02:28.366Z,2.38
2022-09-05T11:04:16.302Z,2.25
2022-09-05T11:06:53.524Z,2.22
2022-09-05T11:09:27.977Z,2.55
2022-09-05T11:12:32.280Z,2.30
2022-09-05T11:15:03.709Z,2.40
2022-09-05T11:18:03.992Z,2.33
2022-09-05T11:20:43.994Z,2.22
2022-09-05T11:23:27.602Z,2.30
2022-09-05T11:26:04.589Z,2.22
2022-09-05T11:29:18.211Z,2.60
2022-09-05T11:35:54.321Z,2.20
2022-09-05T11:39:51.368Z,2.30
2022-09-05T11:39:56.619Z,2.10
2022-09-05T11:41:44.075Z,2.13
2022-09-05T11:44:27.833Z,2.30
2022-09-05T11:47:39.929Z,2.08
2022-09-05T11:50:29.892Z,2.28
2022-09-05T11:53:15.874Z,2.35
2022-09-05T11:56:03.593Z,2.25
2022-09-05T11:58:57.353Z,2.20
2022-09-05T12:01:50.711Z,2.00
2022-09-05T12:05:49.164Z,2.22
2022-09-05T12:07:57.495Z,2.58
2022-09-05T12:10:46.159Z,2.10
2022-09-05T12:13:40.387Z,2.28
2022-09-05T12:16:37.697Z,2.13
2022-09-05T12:19:32.868Z,2.15
2022-09-05T12:22:25.566Z,2.40
2022-09-05T12:25:25.766Z,2.30
2022-09-05T12:29:26.305Z,2.05
2022-09-05T12:31:09.998Z,2.30
2022-09-05T12:40:43.239Z,2.35
2022-09-05T12:41:32.699Z,2.35
2022-09-05T12:42:10.704Z,2.25
2022-09-05T12:44:36.462Z,2.20
2022-09-05T12:46:18.800Z,2.35
2022-09-05T12:49:06.761Z,2.40
2022-09-05T12:51:47.690Z,2.20
2022-09-05T12:54:33.331Z,2.70
2022-09-05T13:01:08.132Z,2.10
2022-09-05T13:03:04.625Z,2.15
2022-09-05T13:03:28.008Z,2.20
2022-09-05T13:06:09.752Z,2.13
2022-09-05T13:09:02.021Z,2.30
2022-09-05T13:14:49.940Z,2.38
2022-09-05T13:14:58.749Z,2.58
2022-09-05T13:17:43.111Z,2.33
2022-09-05T13:20:34.225Z,2.47
2022-09-05T13:23:11.702Z,2.00
2022-09-05T13:25:44.085Z,2.30
2022-09-05T13:28:15.043Z,2.45
2022-09-05T13:37:55.687Z,2.38
2022-09-05T13:37:56.039Z,2.30
2022-09-05T13:38:04.873Z,2.13
2022-09-05T13:40:00.867Z,2.78
2022-09-05T13:42:35.655Z,2.10
2022-09-05T13:45:15.326Z,2.22
2022-09-05T13:47:58.395Z,1.90
2022-09-05T13:50:36.045Z,2.20
2022-09-05T13:53:15.555Z,2.10
2022-09-05T13:55:54.050Z,2.20
2022-09-05T13:58:56.522Z,2.13
2022-09-05T14:01:47.019Z,2.55
2022-09-05T14:07:45.881Z,2.20
2022-09-05T14:10:16.333Z,2.42
2022-09-05T14:12:53.729Z,1.88
2022-09-05T14:15:52.300Z,2.20
2022-09-05T14:18:20.927Z,2.50
2022-09-05T14:21:15.837Z,1.95
2022-09-05T14:23:44.541Z,2.00
2022-09-05T14:26:20.015Z,2.20
2022-09-05T14:29:02.392Z,2.67
2022-09-05T14:37:36.619Z,2.05
2022-09-05T14:38:04.440Z,2.00
2022-09-05T14:40:54.209Z,2.30
2022-09-05T14:44:00.083Z,2.17
2022-09-05T14:46:53.745Z,2.05
2022-09-05T14:49:54.561Z,2.35
2022-09-05T14:52:43.718Z,2.67
2022-09-05T15:02:42.923Z,2.83
2022-09-05T15:02:50.348Z,2.45
2022-09-05T15:06:39.538Z,2.42
2022-09-05T15:12:16.498Z,2.28
2022-09-05T15:12:42.220Z,2.42
2022-09-05T15:15:18.670Z,2.47
2022-09-05T15:17:59.731Z,2.45
2022-09-05T15:20:46.064Z,2.38
2022-09-05T15:23:19.120Z,2.63
2022-09-05T15:26:03.296Z,2.50
2022-09-05T15:28:37.398Z,2.25
2022-09-05T15:31:27.953Z,2.33
2022-09-05T15:33:55.332Z,2.40
2022-09-05T15:36:37.871Z,2.50
2022-09-05T15:39:32.244Z,2.08
2022-09-05T15:42:20.105Z,2.30
2022-09-05T15:45:08.631Z,2.00
2022-09-05T15:47:39.523Z,2.20
2022-09-05T15:50:22.420Z,2.30
2022-09-05T15:55:27.576Z,2.33
2022-09-05T15:58:01.073Z,2.40
2022-09-05T16:00:41.255Z,2.45
2022-09-05T16:04:56.602Z,2.30
2022-09-05T16:10:30.494Z,2.00
2022-09-05T16:10:49.988Z,2.67
2022-09-05T16:12:18.830Z,2.30
2022-09-05T16:15:39.478Z,2.55
2022-09-05T16:23:16.526Z,2.50
2022-09-05T16:23:23.414Z,2.22
2022-09-05T16:23:45.557Z,2.67
2022-09-05T16:26:25.537Z,2.22
2022-09-05T16:29:02.120Z,2.38
2022-09-05T16:31:45.716Z,2.28
2022-09-05T16:35:01.030Z,2.40
2022-09-05T16:37:35.537Z,2.70
2022-09-05T16:40:49.668Z,2.55
2022-09-05T16:46:20.870Z,2.50
2022-09-05T16:49:19.367Z,2.35
2022-09-05T16:52:09.048Z,2.10
2022-09-05T16:54:59.779Z,2.13
2022-09-05T16:57:33.473Z,2.40
2022-09-05T17:00:03.122Z,2.03
2022-09-05T17:02:42.294Z,2.20
2022-09-05T17:05:31.113Z,2.30
2022-09-05T17:08:03.988Z,2.28
2022-09-05T17:10:43.613Z,2.22
2022-09-05T17:13:37.126Z,2.25
2022-09-05T17:16:11.269Z,2.20
2022-09-05T17:18:39.623Z,2.13
2022-09-05T17:21:11.324Z,2.70
2022-09-05T17:26:40.438Z,2.00
2022-09-05T17:29:47.080Z,2.30
2022-09-05T17:32:46.883Z,2.22
2022-09-05T17:38:32.451Z,2.30
2022-09-05T17:41:30.479Z,2.92
2022-09-05T17:44:43.391Z,2.55
2022-09-05T17:47:25.897Z,2.50
2022-09-05T17:50:14.155Z,2.60
2022-09-05T17:53:25.748Z,2.83
2022-09-05T17:55:55.096Z,2.60
2022-09-05T17:58:28.201Z,2.55
2022-09-05T18:01:19.489Z,2.50
2022-09-05T18:03:49.953Z,2.55
2022-09-05T18:06:20.266Z,2.60
2022-09-05T18:08:51.632Z,2.40
2022-09-05T18:11:26.122Z,2.55
2022-09-05T18:14:02.559Z,2.25
2022-09-05T18:16:42.119Z,2.30
2022-09-05T18:20:06.499Z,2.20
2022-09-05T18:22:39.822Z,2.30
2022-09-05T18:25:28.031Z,2.70
2022-09-05T18:28:16.978Z,2.33
2022-09-05T18:30:45.294Z,2.45
2022-09-05T18:33:54.381Z,2.50
2022-09-05T18:36:25.584Z,2.35
2022-09-05T18:39:24.501Z,2.40
2022-09-05T18:42:26.230Z,2.42
2022-09-05T18:45:16.178Z,2.53
2022-09-05T18:47:59.454Z,2.47
2022-09-05T18:50:34.283Z,2.78
2022-09-05T18:53:09.867Z,2.45
2022-09-05T18:56:12.956Z,2.10
2022-09-05T18:59:09.508Z,2.50
2022-09-05T19:01:40.775Z,2.22
2022-09-05T19:04:39.328Z,2.50
2022-09-05T19:07:12.234Z,2.28
2022-09-05T19:10:36.197Z,2.50
2022-09-05T19:13:28.727Z,2.35
2022-09-05T19:16:42.466Z,2.47
2022-09-05T19:19:16.073Z,2.42
2022-09-05T19:21:56.285Z,2.35
2022-09-05T19:24:45.687Z,2.53
2022-09-05T19:30:51.723Z,2.40
2022-09-05T19:36:49.644Z,2.47
2022-09-05T19:36:51.630Z,2.40
2022-09-05T19:37:22.654Z,2.15
2022-09-05T19:40:03.011Z,2.20
2022-09-05T19:47:36.033Z,2.60
2022-09-05T19:47:39.305Z,2.38
2022-09-05T19:47:56.061Z,2.22
2022-09-05T19:50:26.618Z,2.65
2022-09-05T19:53:05.968Z,2.10
2022-09-05T19:55:38.598Z,2.45
2022-09-05T19:58:20.067Z,2.47
2022-09-05T20:01:04.045Z,2.38
2022-09-05T20:03:38.641Z,2.50
2022-09-05T20:06:30.576Z,2.45
2022-09-05T20:09:14.209Z,2.40
2022-09-05T20:11:49.999Z,2.15
2022-09-05T20:14:35.931Z,2.40
2022-09-05T20:17:29.262Z,2.53
2022-09-05T20:20:22.613Z,2.47
2022-09-05T20:23:05.855Z,2.67
2022-09-05T20:25:43.452Z,2.50
2022-09-05T20:28:21.865Z,2.80
2022-09-05T20:30:54.123Z,2.70
2022-09-05T20:33:29.515Z,2.60
2022-09-05T20:40:40.160Z,3.08
2022-09-05T20:43:14.804Z,3.85
2022-09-05T20:43:27.820Z,3.88
2022-09-05T20:44:42.772Z,3.85
2022-09-05T20:51:33.191Z,4.15
2022-09-05T20:54:16.976Z,3.85
2022-09-05T20:54:25.304Z,4.50
2022-09-05T20:56:16.990Z,3.90
2022-09-05T20:58:50.158Z,3.90
2022-09-05T21:01:25.500Z,4.20
2022-09-05T21:04:00.228Z,4.20
2022-09-05T21:06:34.871Z,4.00
2022-09-05T21:09:22.450Z,4.07
2022-09-05T21:11:58.757Z,4.22
2022-09-05T21:14:28.935Z,4.65
2022-09-05T21:17:00.738Z,4.75
2022-09-05T21:19:30.712Z,3.92
2022-09-05T21:22:17.326Z,4.38
2022-09-05T21:24:46.676Z,4.40
2022-09-05T21:27:16.457Z,4.68
2022-09-05T21:29:44.635Z,4.10
2022-09-05T21:32:16.540Z,4.28
2022-09-05T21:34:52.227Z,4.07
2022-09-05T21:37:20.985Z,4.05
2022-09-05T21:40:00.931Z,4.07
2022-09-05T21:47:33.048Z,3.70
2022-09-05T21:47:48.166Z,3.78
2022-09-05T21:48:16.803Z,3.85
2022-09-05T21:50:55.646Z,3.85
2022-09-05T21:59:11.634Z,4.05
2022-09-05T21:59:25.702Z,4.22
2022-09-05T21:59:41.367Z,4.47
2022-09-05T22:02:17.346Z,4.75
2022-09-05T22:04:47.628Z,4.05
2022-09-05T22:07:21.686Z,4.30
2022-09-05T22:10:00.152Z,4.28
2022-09-05T22:12:31.361Z,4.45
2022-09-05T22:15:12.972Z,4.22
2022-09-05T22:17:49.150Z,4.63
2022-09-05T22:20:20.864Z,4.63
2022-09-05T22:22:56.240Z,5.13
2022-09-05T22:25:32.077Z,4.78
2022-09-05T22:28:08.606Z,4.35
2022-09-05T22:30:38.748Z,5.05
2022-09-05T22:33:06.642Z,4.97
2022-09-05T22:35:36.122Z,5.22
2022-09-05T22:38:10.896Z,4.72
2022-09-05T22:40:43.419Z,4.63
2022-09-05T22:43:14.619Z,4.95
2022-09-05T22:45:42.259Z,5.28
2022-09-05T22:48:14.686Z,4.72
2022-09-05T22:50:43.220Z,4.80
2022-09-05T22:53:11.058Z,4.70
2022-09-05T22:55:41.257Z,4.07
2022-09-05T22:58:12.799Z,4.82
2022-09-05T23:00:41.815Z,4.68
2022-09-05T23:03:10.516Z,4.80
2022-09-05T23:05:40.427Z,4.55
2022-09-05T23:08:10.618Z,5.00
2022-09-05T23:10:38.751Z,4.35
2022-09-05T23:13:08.756Z,4.25
2022-09-05T23:15:37.397Z,4.63
2022-09-05T23:18:05.612Z,4.13
2022-09-05T23:20:34.057Z,4.47
2022-09-05T23:23:06.728Z,4.68
2022-09-05T23:25:35.939Z,4.85
2022-09-05T23:28:10.016Z,4.20
2022-09-05T23:30:38.707Z,5.00
2022-09-05T23:33:08.715Z,4.50
2022-09-05T23:35:38.628Z,4.75
2022-09-05T23:38:11.253Z,4.72
2022-09-05T23:40:40.964Z,4.90
2022-09-05T23:43:08.936Z,4.57
2022-09-05T23:45:36.313Z,4.60
2022-09-05T23:48:06.214Z,4.18
2022-09-05T23:50:33.629Z,4.43
2022-09-05T23:53:04.724Z,4.57
2022-09-05T23:55:32.883Z,4.43
2022-09-05T23:58:00.804Z,4.80
