createdAt,value
2018-09-25T00:01:22.900Z,84.10
2018-09-25T00:03:57.715Z,84.40
2018-09-25T00:06:32.477Z,84.50
2018-09-25T00:09:07.344Z,84.90
2018-09-25T00:11:42.263Z,85.20
2018-09-25T00:14:17.006Z,85.50
2018-09-25T00:16:51.921Z,85.50
2018-09-25T00:19:26.815Z,85.80
2018-09-25T00:22:01.707Z,86.10
2018-09-25T00:24:36.480Z,86.40
2018-09-25T00:27:11.277Z,86.50
2018-09-25T00:29:46.171Z,86.70
2018-09-25T00:32:21.091Z,87.00
2018-09-25T00:34:55.883Z,87.20
2018-09-25T00:37:30.664Z,87.20
2018-09-25T00:40:05.435Z,87.30
2018-09-25T00:42:40.325Z,87.50
2018-09-25T00:45:15.273Z,87.70
2018-09-25T00:47:50.193Z,87.80
2018-09-25T00:50:25.157Z,87.90
2018-09-25T00:53:00.014Z,88.40
2018-09-25T00:55:34.745Z,88.40
2018-09-25T00:58:09.444Z,88.50
2018-09-25T01:00:44.239Z,88.70
2018-09-25T01:03:19.097Z,88.70
2018-09-25T01:05:53.989Z,88.90
2018-09-25T01:08:29.304Z,89.10
2018-09-25T01:11:04.073Z,89.30
2018-09-25T01:13:38.959Z,89.60
2018-09-25T01:16:14.128Z,89.80
2018-09-25T01:18:48.922Z,89.90
2018-09-25T01:21:23.866Z,90.00
2018-09-25T01:23:58.660Z,90.00
2018-09-25T01:26:33.697Z,90.00
2018-09-25T01:29:08.467Z,90.10
2018-09-25T01:31:43.395Z,90.00
2018-09-25T01:34:18.057Z,90.20
2018-09-25T01:36:52.818Z,90.40
2018-09-25T01:39:27.544Z,90.40
2018-09-25T01:42:02.322Z,90.50
2018-09-25T01:44:37.225Z,90.50
2018-09-25T01:47:12.000Z,90.50
2018-09-25T01:49:46.956Z,90.60
2018-09-25T01:52:21.789Z,90.60
2018-09-25T01:54:56.675Z,90.70
2018-09-25T01:57:31.560Z,90.80
2018-09-25T02:00:06.289Z,90.80
2018-09-25T02:02:41.223Z,90.80
2018-09-25T02:05:16.065Z,90.80
2018-09-25T02:07:50.999Z,90.80
2018-09-25T02:10:25.676Z,90.80
2018-09-25T02:13:00.572Z,91.00
2018-09-25T02:15:35.365Z,90.90
2018-09-25T02:18:10.176Z,90.90
2018-09-25T02:20:44.990Z,90.90
2018-09-25T02:23:19.856Z,90.80
2018-09-25T02:25:54.776Z,90.80
2018-09-25T02:28:29.883Z,90.90
2018-09-25T02:31:04.682Z,90.80
2018-09-25T02:33:39.504Z,90.90
2018-09-25T02:36:14.241Z,90.80
2018-09-25T02:38:49.067Z,90.80
2018-09-25T02:41:24.001Z,90.80
2018-09-25T02:43:58.769Z,90.90
2018-09-25T02:46:33.523Z,90.80
2018-09-25T02:49:08.284Z,90.80
2018-09-25T02:51:43.107Z,90.80
2018-09-25T02:54:18.076Z,90.70
2018-09-25T02:56:52.748Z,90.60
2018-09-25T02:59:27.467Z,90.70
2018-09-25T03:02:02.424Z,90.70
2018-09-25T03:04:37.243Z,90.40
2018-09-25T03:07:12.109Z,90.40
2018-09-25T03:09:46.855Z,90.40
2018-09-25T03:12:21.644Z,90.40
2018-09-25T03:14:56.364Z,90.30
2018-09-25T03:17:31.255Z,90.20
2018-09-25T03:20:06.051Z,90.30
2018-09-25T03:22:40.962Z,90.20
2018-09-25T03:25:15.777Z,90.30
2018-09-25T03:27:50.521Z,90.20
2018-09-25T03:30:25.188Z,90.20
2018-09-25T03:32:59.925Z,90.30
2018-09-25T03:35:34.839Z,90.30
2018-09-25T03:38:09.620Z,90.30
2018-09-25T03:40:44.323Z,90.20
2018-09-25T03:43:19.321Z,90.20
2018-09-25T03:45:54.117Z,90.20
2018-09-25T03:48:28.881Z,90.20
2018-09-25T03:51:03.838Z,90.20
2018-09-25T03:53:38.867Z,90.20
2018-09-25T03:56:13.628Z,90.20
2018-09-25T03:58:49.349Z,90.30
2018-09-25T04:01:24.049Z,90.60
2018-09-25T04:03:58.979Z,90.30
2018-09-25T04:06:33.787Z,90.60
2018-09-25T04:09:08.783Z,90.40
2018-09-25T04:11:43.453Z,90.50
2018-09-25T04:14:18.266Z,90.50
2018-09-25T04:16:53.196Z,90.60
2018-09-25T04:19:28.047Z,90.50
2018-09-25T04:22:02.796Z,90.60
2018-09-25T04:24:37.681Z,90.60
2018-09-25T04:27:12.484Z,90.50
2018-09-25T04:29:47.238Z,90.50
2018-09-25T04:32:22.060Z,90.40
2018-09-25T04:34:56.856Z,90.40
2018-09-25T04:37:31.745Z,90.40
2018-09-25T04:40:06.445Z,90.40
2018-09-25T04:42:41.399Z,90.40
2018-09-25T04:45:16.265Z,90.50
2018-09-25T04:47:51.121Z,90.40
2018-09-25T04:50:25.925Z,90.50
2018-09-25T04:53:00.825Z,90.50
2018-09-25T04:55:35.708Z,90.40
2018-09-25T04:58:10.434Z,90.30
2018-09-25T05:00:45.149Z,90.30
2018-09-25T05:03:19.941Z,90.30
2018-09-25T05:05:54.840Z,90.10
2018-09-25T05:08:29.511Z,90.10
2018-09-25T05:11:04.247Z,90.10
2018-09-25T05:13:39.177Z,90.10
2018-09-25T05:16:14.099Z,90.10
2018-09-25T05:18:48.844Z,90.00
2018-09-25T05:21:23.605Z,90.00
2018-09-25T05:23:58.339Z,89.70
2018-09-25T05:26:33.180Z,89.30
2018-09-25T05:29:07.991Z,88.80
2018-09-25T05:31:42.924Z,88.30
2018-09-25T05:34:17.738Z,87.70
2018-09-25T05:36:52.558Z,87.20
2018-09-25T05:39:27.337Z,86.80
2018-09-25T05:42:02.001Z,86.10
2018-09-25T05:44:36.824Z,84.90
2018-09-25T05:47:12.009Z,83.80
2018-09-25T05:49:46.861Z,82.80
2018-09-25T05:52:21.866Z,83.10
2018-09-25T05:54:56.853Z,81.50
2018-09-25T05:57:31.817Z,81.00
2018-09-25T06:00:06.681Z,80.50
2018-09-25T06:02:41.604Z,79.80
2018-09-25T06:05:16.384Z,79.00
2018-09-25T06:07:51.143Z,78.20
2018-09-25T06:10:25.915Z,77.30
2018-09-25T06:13:00.812Z,76.00
2018-09-25T06:15:35.795Z,75.80
2018-09-25T06:18:10.662Z,74.80
2018-09-25T06:20:45.579Z,73.70
2018-09-25T06:23:20.398Z,73.10
2018-09-25T06:25:55.098Z,70.90
2018-09-25T06:28:30.037Z,68.90
2018-09-25T06:31:04.947Z,68.60
2018-09-25T06:33:40.659Z,67.10
2018-09-25T06:36:15.466Z,67.40
2018-09-25T06:38:50.199Z,67.60
2018-09-25T06:41:25.143Z,66.60
2018-09-25T06:44:00.005Z,65.70
2018-09-25T06:46:34.767Z,64.90
2018-09-25T06:49:09.455Z,63.40
2018-09-25T06:51:44.328Z,64.60
2018-09-25T06:54:19.068Z,61.90
2018-09-25T06:56:53.892Z,62.10
2018-09-25T06:59:28.783Z,61.60
2018-09-25T07:02:04.331Z,60.50
2018-09-25T07:04:39.926Z,59.80
2018-09-25T07:07:14.860Z,60.50
2018-09-25T07:09:49.818Z,59.70
2018-09-25T07:12:24.731Z,58.50
2018-09-25T07:14:59.616Z,58.20
2018-09-25T07:17:34.395Z,59.20
2018-09-25T07:20:09.290Z,58.00
2018-09-25T07:25:23.926Z,58.20
2018-09-25T07:27:58.840Z,58.80
2018-09-25T07:30:33.679Z,57.00
2018-09-25T07:33:08.458Z,58.40
2018-09-25T07:35:43.349Z,57.80
2018-09-25T07:38:18.204Z,57.10
2018-09-25T07:40:52.831Z,57.60
2018-09-25T07:43:28.120Z,57.30
2018-09-25T07:46:02.895Z,58.00
2018-09-25T07:48:37.780Z,57.60
2018-09-25T07:51:12.751Z,56.50
2018-09-25T07:53:47.729Z,56.10
2018-09-25T07:56:22.492Z,56.80
2018-09-25T07:58:57.315Z,56.40
2018-09-25T08:01:32.036Z,53.70
2018-09-25T08:04:06.921Z,54.70
2018-09-25T08:06:42.050Z,54.60
2018-09-25T08:09:16.986Z,53.00
2018-09-25T08:11:51.727Z,54.10
2018-09-25T08:14:26.690Z,53.70
2018-09-25T08:17:01.685Z,53.90
2018-09-25T08:19:36.663Z,54.20
2018-09-25T08:22:11.977Z,50.40
2018-09-25T08:24:46.908Z,51.60
2018-09-25T08:27:21.670Z,51.00
2018-09-25T08:29:56.477Z,52.60
2018-09-25T08:32:31.239Z,52.50
2018-09-25T08:35:06.101Z,48.80
2018-09-25T08:37:40.981Z,48.40
2018-09-25T08:40:15.827Z,48.90
2018-09-25T08:42:50.598Z,44.80
2018-09-25T08:45:25.393Z,46.50
2018-09-25T08:48:00.113Z,46.20
2018-09-25T08:50:34.955Z,40.90
2018-09-25T08:53:09.843Z,44.70
2018-09-25T08:55:44.716Z,45.80
2018-09-25T08:58:19.420Z,45.80
2018-09-25T09:00:54.245Z,42.60
2018-09-25T09:03:29.055Z,44.70
2018-09-25T09:06:03.927Z,46.60
2018-09-25T09:08:38.699Z,44.10
2018-09-25T09:11:13.487Z,44.70
2018-09-25T09:13:48.432Z,43.30
2018-09-25T09:16:23.347Z,46.80
2018-09-25T09:18:58.105Z,47.70
2018-09-25T09:21:32.883Z,44.60
2018-09-25T09:24:07.677Z,45.30
2018-09-25T09:26:47.573Z,43.70
2018-09-25T09:29:22.410Z,44.60
2018-09-25T09:31:57.152Z,43.20
2018-09-25T09:34:31.956Z,40.40
2018-09-25T09:37:06.772Z,42.10
2018-09-25T09:39:41.449Z,40.10
2018-09-25T09:42:16.290Z,42.50
2018-09-25T09:44:51.273Z,40.40
2018-09-25T09:47:25.987Z,41.60
2018-09-25T09:50:00.925Z,38.10
2018-09-25T09:52:35.706Z,41.60
2018-09-25T09:55:10.623Z,39.10
2018-09-25T09:57:45.572Z,41.10
2018-09-25T10:00:20.376Z,40.80
2018-09-25T10:02:55.459Z,40.60
2018-09-25T10:05:30.312Z,38.30
2018-09-25T10:08:05.063Z,40.50
2018-09-25T10:10:39.915Z,39.80
2018-09-25T10:13:14.691Z,35.80
2018-09-25T10:15:49.601Z,39.10
2018-09-25T10:18:24.533Z,40.40
2018-09-25T10:20:59.317Z,40.50
2018-09-25T10:23:34.227Z,40.70
2018-09-25T10:26:09.015Z,40.20
2018-09-25T10:28:43.849Z,38.20
2018-09-25T10:31:18.788Z,38.70
2018-09-25T10:33:53.509Z,36.60
2018-09-25T10:36:28.383Z,42.20
2018-09-25T10:39:03.188Z,35.20
2018-09-25T10:41:37.998Z,36.20
2018-09-25T10:44:12.934Z,37.90
2018-09-25T10:46:47.584Z,36.80
2018-09-25T10:49:22.345Z,41.00
2018-09-25T10:51:57.184Z,40.40
2018-09-25T10:54:31.937Z,37.90
2018-09-25T10:57:06.782Z,36.10
2018-09-25T10:59:41.771Z,39.00
2018-09-25T11:02:16.503Z,37.10
2018-09-25T11:04:51.398Z,37.00
2018-09-25T11:07:26.238Z,35.00
2018-09-25T11:10:01.191Z,37.40
2018-09-25T11:12:36.145Z,38.90
2018-09-25T11:15:11.179Z,38.70
2018-09-25T11:17:46.078Z,38.50
2018-09-25T11:20:20.983Z,39.70
2018-09-25T11:22:55.712Z,37.20
2018-09-25T11:25:30.568Z,38.60
2018-09-25T11:28:05.444Z,38.30
2018-09-25T11:30:40.416Z,36.60
2018-09-25T11:33:15.108Z,38.00
2018-09-25T11:35:49.847Z,37.80
2018-09-25T11:38:24.717Z,37.20
2018-09-25T11:40:59.560Z,35.10
2018-09-25T11:43:34.508Z,33.20
2018-09-25T11:46:09.388Z,33.20
2018-09-25T11:48:44.358Z,34.80
2018-09-25T11:51:19.143Z,35.10
2018-09-25T11:53:53.915Z,37.70
2018-09-25T11:56:28.686Z,32.50
2018-09-25T11:59:03.558Z,32.60
2018-09-25T12:01:38.308Z,33.40
2018-09-25T12:04:13.454Z,34.60
2018-09-25T12:06:48.125Z,38.80
2018-09-25T12:09:23.018Z,31.80
2018-09-25T12:11:57.823Z,35.70
2018-09-25T12:14:32.624Z,34.50
2018-09-25T12:17:07.382Z,31.90
2018-09-25T12:19:42.241Z,36.80
2018-09-25T12:22:17.121Z,35.20
2018-09-25T12:24:51.930Z,30.20
2018-09-25T12:27:26.733Z,28.40
2018-09-25T12:30:01.642Z,29.90
2018-09-25T12:32:36.442Z,24.00
2018-09-25T12:35:11.437Z,25.50
2018-09-25T12:37:46.322Z,24.10
2018-09-25T12:40:21.103Z,23.10
2018-09-25T12:42:55.806Z,21.20
2018-09-25T12:45:30.575Z,20.70
2018-09-25T12:48:05.359Z,18.50
2018-09-25T12:50:40.190Z,19.60
2018-09-25T12:53:21.931Z,19.70
2018-09-25T12:55:56.891Z,18.00
2018-09-25T12:58:31.764Z,17.10
2018-09-25T13:01:06.594Z,18.50
2018-09-25T13:03:41.506Z,18.70
2018-09-25T13:06:16.231Z,19.10
2018-09-25T13:08:51.109Z,17.50
2018-09-25T13:11:26.049Z,18.50
2018-09-25T13:14:00.992Z,18.70
2018-09-25T13:16:35.879Z,18.30
2018-09-25T13:19:10.679Z,18.00
2018-09-25T13:21:45.516Z,17.00
2018-09-25T13:24:20.388Z,16.80
2018-09-25T13:26:55.109Z,17.40
2018-09-25T13:29:29.843Z,16.60
2018-09-25T13:32:04.483Z,17.00
2018-09-25T13:37:21.528Z,16.80
2018-09-25T13:39:56.384Z,16.70
2018-09-25T13:42:31.165Z,17.00
2018-09-25T13:45:06.083Z,17.50
2018-09-25T13:47:40.735Z,17.10
2018-09-25T13:50:15.488Z,17.10
2018-09-25T13:52:50.171Z,15.70
2018-09-25T13:55:24.839Z,16.40
2018-09-25T13:57:59.636Z,15.60
2018-09-25T14:00:34.476Z,17.80
2018-09-25T14:03:09.299Z,16.50
2018-09-25T14:05:44.060Z,15.80
2018-09-25T14:08:18.791Z,15.30
2018-09-25T14:10:53.511Z,15.40
2018-09-25T14:13:28.256Z,16.00
2018-09-25T14:16:03.004Z,16.30
2018-09-25T14:18:37.682Z,15.60
2018-09-25T14:21:12.612Z,16.30
2018-09-25T14:23:47.423Z,17.30
2018-09-25T14:26:22.257Z,16.70
2018-09-25T14:28:57.011Z,16.30
2018-09-25T14:31:31.684Z,16.70
2018-09-25T14:34:06.426Z,16.40
2018-09-25T14:36:41.188Z,16.60
2018-09-25T14:39:15.928Z,16.10
2018-09-25T14:41:50.651Z,16.30
2018-09-25T14:44:25.388Z,17.00
2018-09-25T14:47:00.255Z,17.30
2018-09-25T14:49:34.999Z,16.70
2018-09-25T14:52:09.688Z,16.90
2018-09-25T14:54:44.380Z,17.00
2018-09-25T14:57:19.200Z,16.30
2018-09-25T14:59:54.049Z,16.80
2018-09-25T15:02:28.936Z,15.90
2018-09-25T15:05:03.647Z,16.40
2018-09-25T15:07:38.362Z,17.20
2018-09-25T15:10:13.274Z,16.50
2018-09-25T15:12:48.040Z,16.40
2018-09-25T15:15:22.843Z,16.70
2018-09-25T15:17:57.453Z,17.10
2018-09-25T15:20:32.256Z,16.70
2018-09-25T15:23:07.117Z,16.30
2018-09-25T15:25:42.043Z,17.00
2018-09-25T15:28:16.680Z,17.50
2018-09-25T15:30:51.353Z,16.60
2018-09-25T15:33:26.177Z,15.90
2018-09-25T15:36:01.048Z,16.60
2018-09-25T15:38:35.848Z,17.30
2018-09-25T15:41:10.596Z,18.70
2018-09-25T15:43:45.357Z,21.10
2018-09-25T15:46:20.176Z,23.00
2018-09-25T15:48:54.969Z,25.00
2018-09-25T15:51:29.757Z,25.90
2018-09-25T15:54:04.452Z,26.00
2018-09-25T15:56:39.235Z,29.10
2018-09-25T15:59:13.912Z,28.60
2018-09-25T16:01:48.627Z,27.80
2018-09-25T16:04:23.471Z,29.00
2018-09-25T16:06:58.472Z,29.50
2018-09-25T16:09:33.202Z,28.60
2018-09-25T16:12:07.995Z,28.30
2018-09-25T16:14:42.768Z,30.00
2018-09-25T16:17:17.557Z,30.20
2018-09-25T16:19:52.329Z,32.50
2018-09-25T16:22:27.155Z,32.50
2018-09-25T16:25:01.947Z,32.80
2018-09-25T16:27:36.833Z,31.30
2018-09-25T16:30:11.537Z,31.30
2018-09-25T16:32:46.350Z,32.50
2018-09-25T16:35:27.106Z,32.70
2018-09-25T16:38:02.004Z,33.40
2018-09-25T16:40:36.972Z,34.10
2018-09-25T16:43:11.790Z,34.30
2018-09-25T16:45:46.653Z,35.00
2018-09-25T16:48:21.927Z,35.00
2018-09-25T16:50:57.074Z,36.30
2018-09-25T16:53:32.070Z,36.10
2018-09-25T16:56:06.976Z,36.70
2018-09-25T16:58:41.788Z,37.20
2018-09-25T17:01:16.691Z,37.80
2018-09-25T17:03:51.836Z,38.10
2018-09-25T17:06:26.656Z,38.70
2018-09-25T17:09:01.347Z,39.90
2018-09-25T17:11:36.287Z,40.20
2018-09-25T17:14:11.230Z,41.50
2018-09-25T17:16:46.042Z,42.20
2018-09-25T17:19:20.910Z,43.50
2018-09-25T17:21:55.607Z,45.20
2018-09-25T17:24:30.551Z,45.60
2018-09-25T17:27:05.384Z,47.00
2018-09-25T17:29:40.122Z,48.30
2018-09-25T17:32:14.960Z,49.40
2018-09-25T17:34:49.802Z,49.10
2018-09-25T17:37:24.838Z,49.20
2018-09-25T17:39:59.696Z,49.20
2018-09-25T17:42:34.400Z,49.00
2018-09-25T17:45:09.186Z,49.20
2018-09-25T17:47:43.980Z,50.10
2018-09-25T17:50:19.265Z,51.00
2018-09-25T17:52:54.039Z,51.90
2018-09-25T17:55:28.944Z,52.90
2018-09-25T17:58:03.636Z,53.60
2018-09-25T18:00:38.572Z,53.60
2018-09-25T18:03:13.425Z,53.90
2018-09-25T18:05:48.359Z,54.60
2018-09-25T18:08:23.000Z,54.80
2018-09-25T18:10:59.777Z,55.10
2018-09-25T18:13:34.562Z,55.50
2018-09-25T18:16:09.358Z,56.00
2018-09-25T18:18:44.311Z,56.70
2018-09-25T18:21:19.049Z,56.70
2018-09-25T18:23:53.821Z,57.20
2018-09-25T18:26:28.519Z,57.30
2018-09-25T18:29:03.384Z,57.50
2018-09-25T18:31:38.269Z,57.90
2018-09-25T18:34:12.980Z,58.20
2018-09-25T18:36:47.810Z,58.70
2018-09-25T18:39:22.615Z,58.70
2018-09-25T18:41:57.440Z,58.30
2018-09-25T18:44:32.705Z,58.70
2018-09-25T18:47:07.688Z,58.90
2018-09-25T18:49:42.494Z,58.70
2018-09-25T18:52:17.513Z,59.10
2018-09-25T18:54:52.256Z,60.60
2018-09-25T18:57:27.097Z,60.30
2018-09-25T19:00:01.804Z,60.70
2018-09-25T19:02:36.565Z,61.50
2018-09-25T19:05:11.997Z,61.30
2018-09-25T19:07:46.912Z,62.40
2018-09-25T19:10:21.803Z,61.20
2018-09-25T19:12:56.790Z,60.90
2018-09-25T19:15:31.725Z,61.50
2018-09-25T19:18:06.669Z,61.30
2018-09-25T19:20:41.375Z,61.50
2018-09-25T19:23:16.135Z,62.10
2018-09-25T19:25:50.965Z,61.80
2018-09-25T19:28:25.807Z,62.60
2018-09-25T19:31:00.688Z,61.70
2018-09-25T19:33:35.531Z,62.00
2018-09-25T19:36:10.324Z,62.40
2018-09-25T19:38:45.237Z,62.30
2018-09-25T19:41:20.119Z,61.90
2018-09-25T19:43:55.012Z,62.30
2018-09-25T19:46:29.902Z,61.90
2018-09-25T19:52:09.148Z,60.30
2018-09-25T19:54:43.967Z,61.40
2018-09-25T19:57:18.685Z,62.30
2018-09-25T19:59:53.651Z,62.80
2018-09-25T20:02:28.684Z,63.70
2018-09-25T20:05:03.576Z,64.10
2018-09-25T20:07:38.369Z,64.20
2018-09-25T20:10:13.215Z,63.90
2018-09-25T20:12:48.074Z,64.40
2018-09-25T20:15:22.719Z,63.70
2018-09-25T20:17:57.609Z,63.90
2018-09-25T20:20:32.400Z,64.10
2018-09-25T20:23:07.168Z,64.40
2018-09-25T20:25:41.984Z,64.70
2018-09-25T20:28:16.973Z,64.60
2018-09-25T20:30:51.869Z,64.90
2018-09-25T20:33:26.782Z,65.20
2018-09-25T20:36:01.631Z,65.20
2018-09-25T20:38:36.411Z,65.00
2018-09-25T20:41:11.196Z,65.20
2018-09-25T20:43:46.112Z,65.40
2018-09-25T20:46:21.104Z,65.60
2018-09-25T20:48:55.908Z,66.00
2018-09-25T20:51:30.852Z,66.00
2018-09-25T20:54:05.729Z,65.80
2018-09-25T20:56:40.646Z,65.60
2018-09-25T20:59:15.487Z,66.20
2018-09-25T21:01:50.412Z,66.70
2018-09-25T21:04:25.272Z,67.00
2018-09-25T21:07:00.079Z,67.40
2018-09-25T21:09:34.849Z,67.70
2018-09-25T21:12:09.849Z,68.20
2018-09-25T21:14:44.663Z,68.60
2018-09-25T21:17:19.395Z,68.90
2018-09-25T21:19:54.310Z,69.30
2018-09-25T21:22:29.099Z,69.50
2018-09-25T21:25:03.814Z,69.80
2018-09-25T21:27:38.677Z,70.40
2018-09-25T21:30:13.435Z,70.70
2018-09-25T21:32:48.168Z,71.10
2018-09-25T21:35:22.937Z,71.40
2018-09-25T21:37:57.752Z,71.90
2018-09-25T21:40:32.628Z,71.80
2018-09-25T21:43:07.545Z,72.20
2018-09-25T21:45:42.411Z,72.60
2018-09-25T21:48:17.377Z,72.90
2018-09-25T21:50:52.155Z,73.20
2018-09-25T21:53:26.982Z,73.40
2018-09-25T21:56:01.708Z,74.00
2018-09-25T21:58:36.617Z,74.20
2018-09-25T22:01:11.581Z,74.70
2018-09-25T22:03:46.457Z,75.50
2018-09-25T22:06:22.690Z,75.80
2018-09-25T22:08:57.531Z,76.30
2018-09-25T22:11:32.390Z,76.50
2018-09-25T22:14:07.228Z,77.00
2018-09-25T22:16:41.999Z,77.70
2018-09-25T22:19:16.848Z,77.80
2018-09-25T22:21:51.801Z,78.10
2018-09-25T22:24:26.823Z,78.80
2018-09-25T22:27:01.811Z,78.90
2018-09-25T22:29:36.607Z,79.20
2018-09-25T22:32:11.564Z,79.40
2018-09-25T22:34:46.312Z,79.80
2018-09-25T22:37:21.076Z,80.20
2018-09-25T22:40:09.077Z,80.20
2018-09-25T22:42:43.970Z,80.10
2018-09-25T22:45:18.725Z,80.40
2018-09-25T22:47:53.528Z,80.80
2018-09-25T22:50:28.339Z,81.00
2018-09-25T22:53:03.131Z,81.20
2018-09-25T22:55:37.948Z,81.60
2018-09-25T22:58:12.736Z,82.00
2018-09-25T23:00:47.620Z,82.40
2018-09-25T23:03:22.415Z,82.40
2018-09-25T23:05:57.201Z,82.50
2018-09-25T23:08:31.956Z,82.50
2018-09-25T23:11:06.888Z,82.70
2018-09-25T23:13:41.680Z,82.80
2018-09-25T23:16:16.447Z,83.00
2018-09-25T23:18:51.442Z,83.20
2018-09-25T23:21:26.265Z,83.40
2018-09-25T23:24:01.000Z,83.50
2018-09-25T23:26:35.910Z,83.60
2018-09-25T23:29:10.824Z,83.70
2018-09-25T23:31:45.667Z,83.90
2018-09-25T23:34:20.605Z,83.90
2018-09-25T23:36:55.509Z,84.00
2018-09-25T23:40:29.743Z,84.00
2018-09-25T23:43:07.584Z,84.00
2018-09-25T23:45:45.183Z,84.20
2018-09-25T23:48:26.092Z,84.10
2018-09-25T23:51:32.111Z,84.40
2018-09-25T23:54:14.988Z,84.70
2018-09-25T23:57:01.906Z,84.70
