createdAt,value
2022-07-28T00:08:28.262Z,5.53
2022-07-28T00:09:29.994Z,4.45
2022-07-28T00:10:32.676Z,4.75
2022-07-28T00:11:34.785Z,4.97
2022-07-28T00:12:52.067Z,5.28
2022-07-28T00:13:53.890Z,5.50
2022-07-28T00:14:55.814Z,4.28
2022-07-28T00:15:57.844Z,5.15
2022-07-28T00:17:00.022Z,4.70
2022-07-28T00:18:01.842Z,5.72
2022-07-28T00:19:04.488Z,5.32
2022-07-28T00:20:08.647Z,5.40
2022-07-28T00:21:10.344Z,5.55
2022-07-28T00:22:12.165Z,4.80
2022-07-28T00:23:13.840Z,4.80
2022-07-28T00:24:16.137Z,8.05
2022-07-28T00:25:18.550Z,5.43
2022-07-28T00:26:20.474Z,5.35
2022-07-28T00:27:22.187Z,6.30
2022-07-28T00:28:24.124Z,7.28
2022-07-28T00:29:26.400Z,5.30
2022-07-28T00:30:48.081Z,6.03
2022-07-28T00:31:51.356Z,5.35
2022-07-28T00:32:53.267Z,5.28
2022-07-28T00:33:54.927Z,4.50
2022-07-28T00:34:56.633Z,4.65
2022-07-28T00:35:58.645Z,5.07
2022-07-28T00:37:01.637Z,4.80
2022-07-28T00:38:08.754Z,4.30
2022-07-28T00:39:13.133Z,4.88
2022-07-28T00:40:14.955Z,4.80
2022-07-28T00:41:19.706Z,4.63
2022-07-28T00:42:21.912Z,5.55
2022-07-28T00:43:23.603Z,4.82
2022-07-28T00:44:25.341Z,6.45
2022-07-28T00:45:27.096Z,6.22
2022-07-28T00:46:29.892Z,4.40
2022-07-28T00:47:33.813Z,5.75
2022-07-28T00:48:45.355Z,5.43
2022-07-28T00:49:48.423Z,4.97
2022-07-28T00:50:51.695Z,5.00
2022-07-28T00:51:55.040Z,5.80
2022-07-28T00:52:57.451Z,5.47
2022-07-28T00:53:59.421Z,3.90
2022-07-28T00:55:04.113Z,5.45
2022-07-28T00:56:07.247Z,5.53
2022-07-28T00:57:13.283Z,3.83
2022-07-28T00:58:15.108Z,6.43
2022-07-28T00:59:16.836Z,4.57
2022-07-28T01:00:18.655Z,5.65
2022-07-28T01:01:21.213Z,6.15
2022-07-28T01:02:23.226Z,5.43
2022-07-28T01:03:26.994Z,4.90
2022-07-28T01:04:29.410Z,5.10
2022-07-28T01:05:43.255Z,5.53
2022-07-28T01:07:12.467Z,4.07
2022-07-28T01:08:40.943Z,4.53
2022-07-28T01:09:51.742Z,4.22
2022-07-28T01:11:07.876Z,4.45
2022-07-28T01:12:30.467Z,5.45
2022-07-28T01:13:46.698Z,4.38
2022-07-28T01:15:02.093Z,5.90
2022-07-28T01:16:06.045Z,4.82
2022-07-28T01:17:35.872Z,4.85
2022-07-28T01:18:43.030Z,5.25
2022-07-28T01:20:15.198Z,5.25
2022-07-28T01:21:23.753Z,6.18
2022-07-28T01:22:29.717Z,5.03
2022-07-28T01:23:34.391Z,4.78
2022-07-28T01:24:41.817Z,4.75
2022-07-28T01:25:55.339Z,4.50
2022-07-28T01:27:09.913Z,5.20
2022-07-28T01:28:25.018Z,5.20
2022-07-28T01:30:05.726Z,5.72
2022-07-28T01:31:11.106Z,4.82
2022-07-28T01:32:18.863Z,5.75
2022-07-28T01:33:26.817Z,6.75
2022-07-28T01:34:33.416Z,5.75
2022-07-28T01:35:43.591Z,5.18
2022-07-28T01:36:57.030Z,5.50
2022-07-28T01:38:03.523Z,4.45
2022-07-28T01:39:05.497Z,5.25
2022-07-28T01:40:09.099Z,5.65
2022-07-28T01:41:17.826Z,5.07
2022-07-28T01:42:22.941Z,4.82
2022-07-28T01:43:26.297Z,5.38
2022-07-28T01:44:29.001Z,4.88
2022-07-28T01:45:32.688Z,4.53
2022-07-28T01:46:36.105Z,5.97
2022-07-28T01:47:40.908Z,6.80
2022-07-28T01:48:44.661Z,5.85
2022-07-28T01:49:50.429Z,4.10
2022-07-28T01:50:54.801Z,5.10
2022-07-28T01:51:58.917Z,5.38
2022-07-28T01:53:03.035Z,5.05
2022-07-28T01:54:06.814Z,5.90
2022-07-28T01:55:12.278Z,5.10
2022-07-28T01:56:17.209Z,5.32
2022-07-28T01:57:21.063Z,5.80
2022-07-28T01:58:24.309Z,5.15
2022-07-28T01:59:29.972Z,5.55
2022-07-28T02:00:35.356Z,5.93
2022-07-28T02:01:42.927Z,6.43
2022-07-28T02:02:48.574Z,5.30
2022-07-28T02:03:51.777Z,4.75
2022-07-28T02:04:56.215Z,5.80
2022-07-28T02:05:59.842Z,6.57
2022-07-28T02:07:03.840Z,4.75
2022-07-28T02:08:06.732Z,4.95
2022-07-28T02:09:09.928Z,5.10
2022-07-28T02:10:14.494Z,4.95
2022-07-28T02:11:34.916Z,5.03
2022-07-28T02:12:39.575Z,4.90
2022-07-28T02:13:42.447Z,5.20
2022-07-28T02:14:50.196Z,6.28
2022-07-28T02:16:45.554Z,4.85
2022-07-28T02:17:48.394Z,5.05
2022-07-28T02:18:52.025Z,5.00
2022-07-28T02:19:54.822Z,7.00
2022-07-28T02:20:59.133Z,5.03
2022-07-28T02:22:03.163Z,5.68
2022-07-28T02:23:06.778Z,6.95
2022-07-28T02:24:10.694Z,5.40
2022-07-28T02:25:12.914Z,7.28
2022-07-28T02:26:16.622Z,5.43
2022-07-28T02:27:24.739Z,8.15
2022-07-28T02:28:28.262Z,5.28
2022-07-28T02:29:50.887Z,4.80
2022-07-28T02:31:03.305Z,5.53
2022-07-28T02:32:27.473Z,6.28
2022-07-28T02:33:58.634Z,5.75
2022-07-28T02:35:03.310Z,4.53
2022-07-28T02:36:14.212Z,6.00
2022-07-28T02:37:19.127Z,5.75
2022-07-28T02:38:27.503Z,5.10
2022-07-28T02:39:36.285Z,5.70
2022-07-28T02:40:39.771Z,5.35
2022-07-28T02:41:43.133Z,5.20
2022-07-28T02:42:48.851Z,5.15
2022-07-28T02:43:52.942Z,5.20
2022-07-28T02:45:00.416Z,6.22
2022-07-28T02:46:09.068Z,5.38
2022-07-28T02:47:16.461Z,4.50
2022-07-28T02:48:23.438Z,5.68
2022-07-28T02:49:31.245Z,5.60
2022-07-28T02:50:33.057Z,4.88
2022-07-28T02:51:35.786Z,4.82
2022-07-28T02:52:39.097Z,5.75
2022-07-28T02:53:41.946Z,6.32
2022-07-28T02:54:44.572Z,6.35
2022-07-28T02:55:48.428Z,5.32
2022-07-28T02:56:53.150Z,5.85
2022-07-28T02:57:57.469Z,7.43
2022-07-28T02:59:00.900Z,6.78
2022-07-28T03:00:03.064Z,7.00
2022-07-28T03:01:05.309Z,5.90
2022-07-28T03:02:09.551Z,5.20
2022-07-28T03:03:12.254Z,5.20
2022-07-28T03:04:15.548Z,5.90
2022-07-28T03:05:18.125Z,5.68
2022-07-28T03:06:25.386Z,5.05
2022-07-28T03:07:33.590Z,5.80
2022-07-28T03:08:35.390Z,6.10
2022-07-28T03:09:41.961Z,4.57
2022-07-28T03:10:43.846Z,5.47
2022-07-28T03:11:52.883Z,5.32
2022-07-28T03:12:57.437Z,5.65
2022-07-28T03:13:59.111Z,7.43
2022-07-28T03:15:03.801Z,5.50
2022-07-28T03:16:06.586Z,5.15
2022-07-28T03:17:08.543Z,5.43
2022-07-28T03:18:10.287Z,4.78
2022-07-28T03:19:12.416Z,6.22
2022-07-28T03:20:14.940Z,5.85
2022-07-28T03:21:16.646Z,5.70
2022-07-28T03:22:18.666Z,5.80
2022-07-28T03:23:23.841Z,5.72
2022-07-28T03:24:29.755Z,5.57
2022-07-28T03:25:43.554Z,4.32
2022-07-28T03:26:53.468Z,5.20
2022-07-28T03:27:58.099Z,5.28
2022-07-28T03:29:01.178Z,5.90
2022-07-28T03:30:05.355Z,4.72
2022-07-28T03:31:11.115Z,6.43
2022-07-28T03:32:13.352Z,5.80
2022-07-28T03:33:15.430Z,6.43
2022-07-28T03:34:17.507Z,4.80
2022-07-28T03:35:19.593Z,4.65
2022-07-28T03:36:27.745Z,5.25
2022-07-28T03:37:42.246Z,6.03
2022-07-28T03:38:48.695Z,4.95
2022-07-28T03:39:51.796Z,5.20
2022-07-28T03:40:55.808Z,6.70
2022-07-28T03:42:02.195Z,5.80
2022-07-28T03:43:08.000Z,6.25
2022-07-28T03:44:12.788Z,5.13
2022-07-28T03:45:18.204Z,5.97
2022-07-28T03:46:21.537Z,4.55
2022-07-28T03:47:24.292Z,5.38
2022-07-28T03:48:32.487Z,5.38
2022-07-28T03:49:34.258Z,5.80
2022-07-28T03:50:36.008Z,5.93
2022-07-28T03:51:39.545Z,4.03
2022-07-28T03:52:41.246Z,5.50
2022-07-28T03:53:43.484Z,5.30
2022-07-28T03:54:45.710Z,5.85
2022-07-28T03:55:50.820Z,4.63
2022-07-28T03:56:52.565Z,4.15
2022-07-28T03:57:54.283Z,6.22
2022-07-28T03:58:56.245Z,4.93
2022-07-28T03:59:58.015Z,5.30
2022-07-28T04:00:59.921Z,7.35
2022-07-28T04:02:02.131Z,4.85
2022-07-28T04:03:04.109Z,5.47
2022-07-28T04:04:24.261Z,6.68
2022-07-28T04:05:26.096Z,5.10
2022-07-28T04:06:27.933Z,5.70
2022-07-28T04:07:29.818Z,5.75
2022-07-28T04:08:31.670Z,4.03
2022-07-28T04:09:33.374Z,5.20
2022-07-28T04:10:35.119Z,4.90
2022-07-28T04:11:36.873Z,3.92
2022-07-28T04:12:56.555Z,4.40
2022-07-28T04:13:58.715Z,5.63
2022-07-28T04:15:00.492Z,4.90
2022-07-28T04:16:03.177Z,5.80
2022-07-28T04:17:05.017Z,5.40
2022-07-28T04:18:07.353Z,6.10
2022-07-28T04:19:09.064Z,4.43
2022-07-28T04:20:11.948Z,5.07
2022-07-28T04:21:14.286Z,5.70
2022-07-28T04:22:16.117Z,5.05
2022-07-28T04:23:20.121Z,6.18
2022-07-28T04:24:22.145Z,7.80
2022-07-28T04:25:27.209Z,7.20
2022-07-28T04:26:29.253Z,5.30
2022-07-28T04:27:31.451Z,4.78
2022-07-28T04:28:33.287Z,4.55
2022-07-28T04:29:34.911Z,5.03
2022-07-28T04:30:40.708Z,5.90
2022-07-28T04:31:46.034Z,4.80
2022-07-28T04:32:50.893Z,6.53
2022-07-28T04:33:52.590Z,5.07
2022-07-28T04:34:54.285Z,5.13
2022-07-28T04:35:57.210Z,5.80
2022-07-28T04:36:59.458Z,7.63
2022-07-28T04:38:01.974Z,6.65
2022-07-28T04:39:04.027Z,5.80
2022-07-28T04:40:06.913Z,5.25
2022-07-28T04:41:10.750Z,5.28
2022-07-28T04:42:12.930Z,6.07
2022-07-28T04:43:15.238Z,4.80
2022-07-28T04:44:18.040Z,6.18
2022-07-28T04:45:21.566Z,6.25
2022-07-28T04:46:23.354Z,5.82
2022-07-28T04:47:26.226Z,7.10
2022-07-28T04:48:27.933Z,5.47
2022-07-28T04:49:29.808Z,6.35
2022-07-28T04:50:37.145Z,5.68
2022-07-28T04:51:39.090Z,5.57
2022-07-28T04:52:41.178Z,6.63
2022-07-28T04:53:43.055Z,6.35
2022-07-28T04:54:44.835Z,6.03
2022-07-28T04:57:12.951Z,4.88
2022-07-28T04:58:19.372Z,7.32
2022-07-28T04:59:21.216Z,6.78
2022-07-28T05:00:23.263Z,6.85
2022-07-28T05:01:24.958Z,5.68
2022-07-28T05:02:27.430Z,5.50
2022-07-28T05:03:34.119Z,6.05
2022-07-28T05:04:38.413Z,5.10
2022-07-28T05:05:40.135Z,7.43
2022-07-28T05:06:42.029Z,5.25
2022-07-28T05:07:44.298Z,5.05
2022-07-28T05:08:46.019Z,5.68
2022-07-28T05:09:47.697Z,4.82
2022-07-28T05:10:49.437Z,6.22
2022-07-28T05:11:51.212Z,5.30
2022-07-28T05:12:54.464Z,6.72
2022-07-28T05:13:56.346Z,5.20
2022-07-28T05:14:58.005Z,6.10
2022-07-28T05:15:59.786Z,6.97
2022-07-28T05:17:02.190Z,5.35
2022-07-28T05:18:05.406Z,5.50
2022-07-28T05:19:07.322Z,9.15
2022-07-28T05:20:09.597Z,8.75
2022-07-28T05:21:11.799Z,7.88
2022-07-28T05:22:15.565Z,10.07
2022-07-28T05:23:17.719Z,8.90
2022-07-28T05:24:19.474Z,8.45
2022-07-28T05:25:24.034Z,6.93
2022-07-28T05:26:27.716Z,5.72
2022-07-28T05:27:29.423Z,8.50
2022-07-28T05:28:31.144Z,5.85
2022-07-28T05:29:37.714Z,7.13
2022-07-28T05:30:49.477Z,6.45
2022-07-28T05:31:51.767Z,5.05
2022-07-28T05:32:54.143Z,6.20
2022-07-28T05:33:56.282Z,7.10
2022-07-28T05:34:59.493Z,6.22
2022-07-28T05:36:04.096Z,5.97
2022-07-28T05:37:06.030Z,6.65
2022-07-28T05:38:11.007Z,6.93
2022-07-28T05:39:13.053Z,6.40
2022-07-28T05:40:16.053Z,5.38
2022-07-28T05:41:17.854Z,5.50
2022-07-28T05:42:20.525Z,5.10
2022-07-28T05:43:22.525Z,6.13
2022-07-28T05:44:24.365Z,4.88
2022-07-28T05:45:26.199Z,6.50
2022-07-28T05:46:28.802Z,7.93
2022-07-28T05:47:31.041Z,5.70
2022-07-28T05:48:36.021Z,7.50
2022-07-28T05:49:39.368Z,5.50
2022-07-28T05:50:41.230Z,5.20
2022-07-28T05:51:43.057Z,6.30
2022-07-28T05:52:45.801Z,5.75
2022-07-28T05:53:47.787Z,7.50
2022-07-28T05:54:49.679Z,6.95
2022-07-28T05:56:01.378Z,7.18
2022-07-28T05:57:03.861Z,6.30
2022-07-28T05:58:05.831Z,5.72
2022-07-28T05:59:10.298Z,6.55
2022-07-28T06:00:15.189Z,6.68
2022-07-28T06:01:17.015Z,6.20
2022-07-28T06:02:20.453Z,6.93
2022-07-28T06:03:24.530Z,7.72
2022-07-28T06:04:28.376Z,6.63
2022-07-28T06:05:32.375Z,6.50
2022-07-28T06:06:34.108Z,5.80
2022-07-28T06:07:43.375Z,8.25
2022-07-28T06:08:47.404Z,6.63
2022-07-28T06:09:49.547Z,6.50
2022-07-28T06:11:11.783Z,6.18
2022-07-28T06:12:16.205Z,6.70
2022-07-28T06:13:19.659Z,7.32
2022-07-28T06:14:21.465Z,6.35
2022-07-28T06:15:25.962Z,7.32
2022-07-28T06:16:27.822Z,8.90
2022-07-28T06:17:29.605Z,7.65
2022-07-28T06:18:32.067Z,7.70
2022-07-28T06:19:33.850Z,7.65
2022-07-28T06:20:35.625Z,8.88
2022-07-28T06:21:37.674Z,7.53
2022-07-28T06:22:43.226Z,7.00
2022-07-28T06:23:45.701Z,7.50
2022-07-28T06:24:47.519Z,6.05
2022-07-28T06:25:50.484Z,8.68
2022-07-28T06:26:52.901Z,7.25
2022-07-28T06:27:57.168Z,6.13
2022-07-28T06:28:59.193Z,6.53
2022-07-28T06:30:01.173Z,7.13
2022-07-28T06:31:03.738Z,7.85
2022-07-28T06:32:08.036Z,7.88
2022-07-28T06:33:16.788Z,7.15
2022-07-28T06:34:19.629Z,7.30
2022-07-28T06:35:25.243Z,9.20
2022-07-28T06:36:27.055Z,6.25
2022-07-28T06:37:28.957Z,6.20
2022-07-28T06:38:31.831Z,8.77
2022-07-28T06:39:33.708Z,10.02
2022-07-28T06:40:35.691Z,7.78
2022-07-28T06:41:44.539Z,7.85
2022-07-28T06:42:46.806Z,6.55
2022-07-28T06:43:48.691Z,7.35
2022-07-28T06:44:58.877Z,7.30
2022-07-28T06:46:02.193Z,6.03
2022-07-28T06:47:04.424Z,7.53
2022-07-28T06:48:08.265Z,7.32
2022-07-28T06:49:10.457Z,6.10
2022-07-28T06:50:25.095Z,7.88
2022-07-28T06:51:29.493Z,6.85
2022-07-28T06:52:32.044Z,7.32
2022-07-28T06:53:34.835Z,6.82
2022-07-28T06:54:39.071Z,10.07
2022-07-28T06:55:50.356Z,7.03
2022-07-28T06:56:53.768Z,9.63
2022-07-28T06:57:58.719Z,7.88
2022-07-28T06:59:01.556Z,8.40
2022-07-28T07:00:07.161Z,8.15
2022-07-28T07:01:09.096Z,7.97
2022-07-28T07:02:10.948Z,8.77
2022-07-28T07:03:12.762Z,9.65
2022-07-28T07:04:16.596Z,8.18
2022-07-28T07:05:21.507Z,9.27
2022-07-28T07:06:23.695Z,8.15
2022-07-28T07:07:28.362Z,8.65
2022-07-28T07:08:30.099Z,7.57
2022-07-28T07:09:33.649Z,9.70
2022-07-28T07:10:36.484Z,7.97
2022-07-28T07:11:39.781Z,8.52
2022-07-28T07:12:41.499Z,11.00
2022-07-28T07:13:45.135Z,7.72
2022-07-28T07:14:46.914Z,7.70
2022-07-28T07:15:48.692Z,7.80
2022-07-28T07:16:51.189Z,7.57
2022-07-28T07:17:54.241Z,9.10
2022-07-28T07:18:56.116Z,8.18
2022-07-28T07:19:58.085Z,6.25
2022-07-28T07:20:59.917Z,9.45
2022-07-28T07:22:02.037Z,8.63
2022-07-28T07:23:03.842Z,8.73
2022-07-28T07:24:05.951Z,9.02
2022-07-28T07:25:12.440Z,6.25
2022-07-28T07:26:14.310Z,9.50
2022-07-28T07:27:19.197Z,8.38
2022-07-28T07:28:21.030Z,8.18
2022-07-28T07:29:23.229Z,7.53
2022-07-28T07:30:26.193Z,7.55
2022-07-28T07:31:27.994Z,7.95
2022-07-28T07:32:29.885Z,6.55
2022-07-28T07:33:31.653Z,12.23
2022-07-28T07:34:33.586Z,9.55
2022-07-28T07:35:35.454Z,8.73
2022-07-28T07:36:37.939Z,9.52
2022-07-28T07:37:40.237Z,7.82
2022-07-28T07:38:42.060Z,10.57
2022-07-28T07:39:43.857Z,9.60
2022-07-28T07:40:45.966Z,9.25
2022-07-28T07:41:48.020Z,11.20
2022-07-28T07:42:49.740Z,9.20
2022-07-28T07:43:51.536Z,9.75
2022-07-28T07:44:53.682Z,9.07
2022-07-28T07:45:55.627Z,10.82
2022-07-28T07:46:57.792Z,9.07
2022-07-28T07:47:59.970Z,11.45
2022-07-28T07:49:01.810Z,12.18
2022-07-28T07:50:06.493Z,10.00
2022-07-28T07:51:15.315Z,9.68
2022-07-28T07:52:20.411Z,9.82
2022-07-28T07:53:23.031Z,9.57
2022-07-28T07:54:24.925Z,10.15
2022-07-28T07:55:27.170Z,9.65
2022-07-28T07:56:36.200Z,10.32
2022-07-28T07:57:38.236Z,10.18
2022-07-28T07:58:42.525Z,9.10
2022-07-28T07:59:44.390Z,9.38
2022-07-28T08:00:46.248Z,10.10
2022-07-28T08:01:54.855Z,10.48
2022-07-28T08:02:57.927Z,11.23
2022-07-28T08:04:00.886Z,9.82
2022-07-28T08:05:02.869Z,9.90
2022-07-28T08:06:05.290Z,11.82
2022-07-28T08:07:11.337Z,9.45
2022-07-28T08:08:13.795Z,11.00
2022-07-28T08:09:16.265Z,11.20
2022-07-28T08:10:18.153Z,11.70
2022-07-28T08:11:20.520Z,10.93
2022-07-28T08:12:25.212Z,11.52
2022-07-28T08:13:27.439Z,10.20
2022-07-28T08:14:29.470Z,10.82
2022-07-28T08:15:31.893Z,9.23
2022-07-28T08:16:34.989Z,10.27
2022-07-28T08:17:36.841Z,9.20
2022-07-28T08:18:38.755Z,9.70
2022-07-28T08:19:40.517Z,12.15
2022-07-28T08:20:42.434Z,10.20
2022-07-28T08:21:44.462Z,10.27
2022-07-28T08:22:53.549Z,12.05
2022-07-28T08:23:56.501Z,10.48
2022-07-28T08:25:01.301Z,13.02
2022-07-28T08:26:04.396Z,9.60
2022-07-28T08:27:07.677Z,9.10
2022-07-28T08:28:09.397Z,11.18
2022-07-28T08:29:11.124Z,9.77
2022-07-28T08:30:15.085Z,11.38
2022-07-28T08:31:24.407Z,11.23
2022-07-28T08:32:26.164Z,10.27
2022-07-28T08:33:29.408Z,10.25
2022-07-28T08:34:33.615Z,11.25
2022-07-28T08:35:36.127Z,10.65
2022-07-28T08:36:38.734Z,8.85
2022-07-28T08:37:41.168Z,10.88
2022-07-28T08:38:45.004Z,11.77
2022-07-28T08:39:48.295Z,10.93
2022-07-28T08:40:51.599Z,8.65
2022-07-28T08:42:17.489Z,9.93
2022-07-28T08:43:47.702Z,8.52
2022-07-28T08:44:55.132Z,9.65
2022-07-28T08:46:01.596Z,8.48
2022-07-28T08:47:04.806Z,10.45
2022-07-28T08:48:10.690Z,12.15
2022-07-28T08:49:15.845Z,10.50
2022-07-28T08:50:42.721Z,11.60
2022-07-28T08:51:49.143Z,9.65
2022-07-28T08:52:55.735Z,9.07
2022-07-28T08:53:58.382Z,9.77
2022-07-28T08:55:04.929Z,9.52
2022-07-28T08:56:10.207Z,10.90
2022-07-28T08:57:41.547Z,9.75
2022-07-28T08:58:44.120Z,11.23
2022-07-28T08:59:48.952Z,10.00
2022-07-28T09:00:51.550Z,9.35
2022-07-28T09:01:57.661Z,9.23
2022-07-28T09:03:03.358Z,9.90
2022-07-28T09:04:07.191Z,9.10
2022-07-28T09:05:11.494Z,9.10
2022-07-28T09:06:13.963Z,9.70
2022-07-28T09:07:16.808Z,9.88
2022-07-28T09:08:21.963Z,10.48
2022-07-28T09:09:23.994Z,8.73
2022-07-28T09:10:26.864Z,8.15
2022-07-28T09:11:33.188Z,10.98
2022-07-28T09:12:36.469Z,11.10
2022-07-28T09:13:38.542Z,12.60
2022-07-28T09:14:40.632Z,11.02
2022-07-28T09:15:46.811Z,10.77
2022-07-28T09:16:49.267Z,11.07
2022-07-28T09:17:51.006Z,9.10
2022-07-28T09:18:53.677Z,13.60
2022-07-28T09:19:55.800Z,10.23
2022-07-28T09:20:57.700Z,9.80
2022-07-28T09:22:00.498Z,8.90
2022-07-28T09:23:05.389Z,8.98
2022-07-28T09:24:39.361Z,10.50
2022-07-28T09:25:41.279Z,10.18
2022-07-28T09:27:07.592Z,10.02
2022-07-28T09:28:20.269Z,10.13
2022-07-28T09:29:25.127Z,9.23
2022-07-28T09:30:31.766Z,9.43
2022-07-28T09:31:33.594Z,10.43
2022-07-28T09:32:36.135Z,10.48
2022-07-28T09:33:43.315Z,10.63
2022-07-28T09:34:47.644Z,10.30
2022-07-28T09:35:50.675Z,9.82
2022-07-28T09:36:53.965Z,10.95
2022-07-28T09:38:01.839Z,10.82
2022-07-28T09:39:04.811Z,10.38
2022-07-28T09:40:13.994Z,10.40
2022-07-28T09:41:19.019Z,10.10
2022-07-28T09:42:21.668Z,8.05
2022-07-28T09:43:55.137Z,9.20
2022-07-28T09:45:24.859Z,11.20
2022-07-28T09:46:30.929Z,10.93
2022-07-28T09:47:34.447Z,9.65
2022-07-28T09:48:57.363Z,9.73
2022-07-28T09:49:59.941Z,9.27
2022-07-28T09:51:16.123Z,9.55
2022-07-28T09:52:37.934Z,9.13
2022-07-28T09:53:42.665Z,9.95
2022-07-28T09:55:04.928Z,7.60
2022-07-28T09:56:08.155Z,10.10
2022-07-28T09:57:13.061Z,8.23
2022-07-28T09:58:19.369Z,10.13
2022-07-28T09:59:23.684Z,8.88
2022-07-28T10:00:32.602Z,9.23
2022-07-28T10:01:49.718Z,10.70
2022-07-28T10:02:53.265Z,8.88
2022-07-28T10:03:57.835Z,8.90
2022-07-28T10:05:05.657Z,11.20
2022-07-28T10:06:11.722Z,11.10
2022-07-28T10:07:16.978Z,13.75
2022-07-28T10:08:18.877Z,10.25
2022-07-28T10:09:26.511Z,9.93
2022-07-28T10:10:29.207Z,9.60
2022-07-28T10:11:31.517Z,9.70
2022-07-28T10:12:38.566Z,8.80
2022-07-28T10:13:56.859Z,11.25
2022-07-28T10:15:46.656Z,10.43
2022-07-28T10:16:53.404Z,8.00
2022-07-28T10:17:55.136Z,12.50
2022-07-28T10:18:59.494Z,10.30
2022-07-28T10:20:03.624Z,10.38
2022-07-28T10:21:08.780Z,12.13
2022-07-28T10:22:12.187Z,11.35
2022-07-28T10:23:16.332Z,10.68
2022-07-28T10:24:22.448Z,9.57
2022-07-28T10:25:28.638Z,10.55
2022-07-28T10:26:44.225Z,11.43
2022-07-28T10:27:49.456Z,9.18
2022-07-28T10:28:53.489Z,9.80
2022-07-28T10:29:59.105Z,11.10
2022-07-28T10:31:03.084Z,9.63
2022-07-28T10:32:07.338Z,11.32
2022-07-28T10:33:14.706Z,9.40
2022-07-28T10:34:37.126Z,11.55
2022-07-28T10:35:48.493Z,8.73
2022-07-28T10:37:04.842Z,11.27
2022-07-28T10:38:16.246Z,10.40
2022-07-28T10:39:25.803Z,12.18
2022-07-28T10:40:32.417Z,11.05
2022-07-28T10:41:40.222Z,8.82
2022-07-28T10:42:42.124Z,9.82
2022-07-28T10:43:52.187Z,9.23
2022-07-28T10:44:55.553Z,10.20
2022-07-28T10:46:05.966Z,8.32
2022-07-28T10:47:09.925Z,9.82
2022-07-28T10:48:23.678Z,10.93
2022-07-28T10:49:32.616Z,11.32
2022-07-28T10:50:36.533Z,12.23
2022-07-28T10:52:02.494Z,11.40
2022-07-28T10:53:11.729Z,12.50
2022-07-28T10:54:29.933Z,9.85
2022-07-28T10:55:50.731Z,9.13
2022-07-28T10:57:06.418Z,7.65
2022-07-28T10:58:24.986Z,10.25
2022-07-28T11:00:12.118Z,13.20
2022-07-28T11:01:52.863Z,10.02
2022-07-28T11:03:13.431Z,9.63
2022-07-28T11:04:45.467Z,11.88
2022-07-28T11:05:48.201Z,9.88
2022-07-28T11:06:49.988Z,9.23
2022-07-28T11:07:52.389Z,10.38
2022-07-28T11:09:01.276Z,11.38
2022-07-28T11:10:17.152Z,11.57
2022-07-28T11:11:49.262Z,11.25
2022-07-28T11:12:56.535Z,10.38
2022-07-28T11:14:44.730Z,12.07
2022-07-28T11:15:46.661Z,11.65
2022-07-28T11:16:51.054Z,9.02
2022-07-28T11:18:09.805Z,10.63
2022-07-28T11:19:46.904Z,10.05
2022-07-28T11:21:00.283Z,9.50
2022-07-28T11:22:20.102Z,10.07
2022-07-28T11:23:40.566Z,10.93
2022-07-28T11:24:58.564Z,9.70
2022-07-28T11:26:22.875Z,11.02
2022-07-28T11:27:53.118Z,12.57
2022-07-28T11:29:00.398Z,8.77
2022-07-28T11:30:02.661Z,9.35
2022-07-28T11:31:05.610Z,10.98
2022-07-28T11:32:08.901Z,9.13
2022-07-28T11:33:10.678Z,10.35
2022-07-28T11:34:24.979Z,9.95
2022-07-28T11:35:29.093Z,7.97
2022-07-28T11:37:02.782Z,9.68
2022-07-28T11:38:04.544Z,8.60
2022-07-28T11:39:26.059Z,9.68
2022-07-28T11:40:40.607Z,10.25
2022-07-28T11:41:42.602Z,9.40
2022-07-28T11:42:48.462Z,9.75
2022-07-28T11:43:50.980Z,9.63
2022-07-28T11:44:55.247Z,10.00
2022-07-28T11:46:11.157Z,10.43
2022-07-28T11:47:21.629Z,12.00
2022-07-28T11:48:23.861Z,13.23
2022-07-28T11:49:27.779Z,9.23
2022-07-28T11:50:30.658Z,9.15
2022-07-28T11:51:38.795Z,11.45
2022-07-28T11:53:00.129Z,9.68
2022-07-28T11:54:02.936Z,9.07
2022-07-28T11:55:08.191Z,10.82
2022-07-28T11:56:25.614Z,10.50
2022-07-28T11:57:28.450Z,8.73
2022-07-28T11:58:30.359Z,12.60
2022-07-28T11:59:50.726Z,11.88
2022-07-28T12:01:17.462Z,13.68
2022-07-28T12:02:27.270Z,10.80
2022-07-28T12:03:49.243Z,9.73
2022-07-28T12:05:09.018Z,10.93
2022-07-28T12:06:13.769Z,11.10
2022-07-28T12:07:16.578Z,9.95
2022-07-28T12:08:18.937Z,10.57
2022-07-28T12:09:35.900Z,9.13
2022-07-28T12:10:54.563Z,10.75
2022-07-28T12:12:00.936Z,9.32
2022-07-28T12:13:05.966Z,9.80
2022-07-28T12:14:14.477Z,9.45
2022-07-28T12:15:17.276Z,8.50
2022-07-28T12:16:22.808Z,12.02
2022-07-28T12:17:34.944Z,9.57
2022-07-28T12:18:37.094Z,11.85
2022-07-28T12:19:45.121Z,11.07
2022-07-28T12:20:48.917Z,9.82
2022-07-28T12:21:55.589Z,12.80
2022-07-28T12:23:08.183Z,9.93
2022-07-28T12:24:16.827Z,11.52
2022-07-28T12:25:21.734Z,11.50
2022-07-28T12:26:40.937Z,12.02
2022-07-28T12:27:45.883Z,9.57
2022-07-28T12:28:51.359Z,10.32
2022-07-28T12:30:01.260Z,8.65
2022-07-28T12:31:14.884Z,8.70
2022-07-28T12:32:17.757Z,11.52
2022-07-28T12:33:29.615Z,9.13
2022-07-28T12:34:34.000Z,11.77
2022-07-28T12:35:36.008Z,12.32
2022-07-28T12:36:41.657Z,11.05
2022-07-28T12:37:50.137Z,8.20
2022-07-28T12:38:55.911Z,10.73
2022-07-28T12:39:58.501Z,10.98
2022-07-28T12:41:00.379Z,9.25
2022-07-28T12:42:07.462Z,9.77
2022-07-28T12:43:09.432Z,9.82
2022-07-28T12:44:12.513Z,9.30
2022-07-28T12:45:14.809Z,10.23
2022-07-28T12:46:28.429Z,9.68
2022-07-28T12:47:31.606Z,8.68
2022-07-28T12:48:33.663Z,8.48
2022-07-28T12:49:36.941Z,9.98
2022-07-28T12:50:39.752Z,8.02
2022-07-28T12:51:45.687Z,11.63
2022-07-28T12:53:07.108Z,7.13
2022-07-28T12:54:13.986Z,8.32
2022-07-28T12:55:25.085Z,9.68
2022-07-28T12:56:27.089Z,10.15
2022-07-28T12:57:50.543Z,8.48
2022-07-28T12:59:10.997Z,9.05
2022-07-28T13:00:13.639Z,8.70
2022-07-28T13:01:15.546Z,11.05
2022-07-28T13:02:17.819Z,9.20
2022-07-28T13:03:27.914Z,9.68
2022-07-28T13:05:08.692Z,9.63
2022-07-28T13:06:13.656Z,8.75
2022-07-28T13:07:21.724Z,9.73
2022-07-28T13:08:29.541Z,9.30
2022-07-28T13:09:35.117Z,9.48
2022-07-28T13:10:46.185Z,9.70
2022-07-28T13:11:49.805Z,9.70
2022-07-28T13:13:05.461Z,10.60
2022-07-28T13:14:08.252Z,9.70
2022-07-28T13:15:19.383Z,11.30
2022-07-28T13:16:26.509Z,9.00
2022-07-28T13:17:31.830Z,9.57
2022-07-28T13:18:41.234Z,9.65
2022-07-28T13:19:45.833Z,8.48
2022-07-28T13:20:50.295Z,9.65
2022-07-28T13:22:01.648Z,9.82
2022-07-28T13:23:05.845Z,8.52
2022-07-28T13:24:10.967Z,10.38
2022-07-28T13:25:16.322Z,10.82
2022-07-28T13:26:20.890Z,9.45
2022-07-28T13:27:23.499Z,10.07
2022-07-28T13:28:27.262Z,9.15
2022-07-28T13:29:33.202Z,10.15
2022-07-28T13:30:35.011Z,11.93
2022-07-28T13:31:37.700Z,7.40
2022-07-28T13:32:39.602Z,12.02
2022-07-28T13:33:43.791Z,7.88
2022-07-28T13:34:45.727Z,10.35
2022-07-28T13:35:52.839Z,10.20
2022-07-28T13:36:57.149Z,11.02
2022-07-28T13:37:58.894Z,9.55
2022-07-28T13:39:00.769Z,8.20
2022-07-28T13:40:02.857Z,7.75
2022-07-28T13:41:04.733Z,10.48
2022-07-28T13:42:07.328Z,9.98
2022-07-28T13:43:12.401Z,9.32
2022-07-28T13:44:15.665Z,9.63
2022-07-28T13:45:22.113Z,10.25
2022-07-28T13:46:26.447Z,8.70
2022-07-28T13:47:35.485Z,10.20
2022-07-28T13:48:57.780Z,8.85
2022-07-28T13:50:02.294Z,9.77
2022-07-28T13:51:04.480Z,10.02
2022-07-28T13:52:12.901Z,9.13
2022-07-28T13:53:15.266Z,8.30
2022-07-28T13:54:17.363Z,8.05
2022-07-28T13:55:23.137Z,8.95
2022-07-28T13:56:26.723Z,8.85
2022-07-28T13:57:28.974Z,8.65
2022-07-28T13:58:31.191Z,8.82
2022-07-28T13:59:36.265Z,8.35
2022-07-28T14:00:39.590Z,9.85
2022-07-28T14:01:42.549Z,8.48
2022-07-28T14:02:44.625Z,10.05
2022-07-28T14:03:50.704Z,8.82
2022-07-28T14:04:57.915Z,9.43
2022-07-28T14:06:03.991Z,7.55
2022-07-28T14:07:07.026Z,8.23
2022-07-28T14:08:09.119Z,9.15
2022-07-28T14:09:18.207Z,9.10
2022-07-28T14:10:20.807Z,8.60
2022-07-28T14:11:28.908Z,8.23
2022-07-28T14:12:37.683Z,8.68
2022-07-28T14:13:39.879Z,8.32
2022-07-28T14:14:48.089Z,8.50
2022-07-28T14:15:50.850Z,8.82
2022-07-28T14:17:32.481Z,7.97
2022-07-28T14:18:29.442Z,8.73
2022-07-28T14:19:38.298Z,8.68
2022-07-28T14:20:43.067Z,8.65
2022-07-28T14:21:46.077Z,8.65
2022-07-28T14:22:48.311Z,8.40
2022-07-28T14:23:50.626Z,9.15
2022-07-28T14:24:52.356Z,11.02
2022-07-28T14:26:07.272Z,8.80
2022-07-28T14:27:15.998Z,8.63
2022-07-28T14:28:18.018Z,9.75
2022-07-28T14:29:20.049Z,10.35
2022-07-28T14:30:24.411Z,9.18
2022-07-28T14:31:26.293Z,7.97
2022-07-28T14:32:35.570Z,8.35
2022-07-28T14:33:44.940Z,8.07
2022-07-28T14:34:48.339Z,8.05
2022-07-28T14:35:50.541Z,9.23
2022-07-28T14:36:56.385Z,8.15
2022-07-28T14:38:49.662Z,7.60
2022-07-28T14:39:20.365Z,7.13
2022-07-28T14:40:22.196Z,8.57
2022-07-28T14:41:25.172Z,7.78
2022-07-28T14:42:28.031Z,7.43
2022-07-28T14:43:30.742Z,7.47