createdAt,value
2023-05-02T00:00:45.280Z,18.80
2023-05-02T00:03:13.811Z,23.70
2023-05-02T00:05:43.295Z,20.80
2023-05-02T00:08:11.926Z,22.70
2023-05-02T00:10:39.923Z,26.97
2023-05-02T00:13:08.078Z,27.93
2023-05-02T00:15:36.131Z,33.97
2023-05-02T00:18:04.228Z,30.20
2023-05-02T00:20:32.262Z,29.53
2023-05-02T00:23:01.613Z,30.00
2023-05-02T00:25:29.534Z,35.93
2023-05-02T00:27:57.530Z,32.27
2023-05-02T00:30:25.434Z,35.43
2023-05-02T00:32:54.230Z,35.87
2023-05-02T00:35:22.250Z,39.03
2023-05-02T00:37:50.315Z,42.67
2023-05-02T00:40:19.924Z,40.30
2023-05-02T00:42:47.907Z,46.13
2023-05-02T00:45:15.849Z,38.33
2023-05-02T00:47:43.845Z,40.60
2023-05-02T00:50:12.108Z,42.37
2023-05-02T00:52:40.058Z,40.83
2023-05-02T00:55:08.816Z,44.40
2023-05-02T00:57:38.826Z,41.00
2023-05-02T01:00:08.151Z,45.70
2023-05-02T01:02:44.718Z,43.10
2023-05-02T01:05:20.026Z,44.27
2023-05-02T01:07:58.197Z,44.73
2023-05-02T01:10:39.013Z,41.77
2023-05-02T01:13:13.118Z,45.93
2023-05-02T01:15:43.356Z,45.57
2023-05-02T01:18:14.370Z,40.83
2023-05-02T01:20:45.301Z,47.90
2023-05-02T01:23:22.754Z,42.97
2023-05-02T01:26:04.536Z,45.90
2023-05-02T01:28:43.770Z,43.07
2023-05-02T01:31:14.948Z,42.43
2023-05-02T01:33:43.858Z,42.73
2023-05-02T01:36:14.179Z,43.77
2023-05-02T01:38:44.761Z,41.33
2023-05-02T01:41:13.848Z,43.20
2023-05-02T01:43:44.561Z,38.57
2023-05-02T01:46:14.650Z,43.07
2023-05-02T01:48:45.565Z,42.67
2023-05-02T01:51:15.433Z,39.67
2023-05-02T01:53:45.105Z,38.40
2023-05-02T01:56:14.701Z,38.03
2023-05-02T01:58:45.482Z,34.63
2023-05-02T02:01:15.872Z,34.37
2023-05-02T02:03:45.185Z,32.60
2023-05-02T02:06:14.608Z,34.20
2023-05-02T02:08:43.202Z,29.47
2023-05-02T02:11:14.218Z,30.40
2023-05-02T02:13:49.932Z,31.70
2023-05-02T02:16:25.654Z,28.90
2023-05-02T02:18:57.716Z,26.60
2023-05-02T02:21:28.887Z,30.20
2023-05-02T02:24:02.687Z,27.53
2023-05-02T02:26:31.140Z,26.80
2023-05-02T02:29:01.715Z,25.07
2023-05-02T02:31:32.877Z,29.70
2023-05-02T02:34:01.588Z,25.73
2023-05-02T02:36:34.221Z,28.97
2023-05-02T02:39:18.104Z,26.13
2023-05-02T02:41:54.207Z,26.87
2023-05-02T02:44:33.597Z,24.63
2023-05-02T02:47:09.046Z,20.77
2023-05-02T02:49:48.585Z,18.87
2023-05-02T02:52:24.269Z,17.67
2023-05-02T02:54:58.329Z,11.90
2023-05-02T02:57:34.407Z,7.40
2023-05-02T03:00:13.187Z,9.00
2023-05-02T03:02:43.840Z,6.00
2023-05-02T03:05:12.676Z,5.30
2023-05-02T03:07:40.624Z,8.90
2023-05-02T03:10:09.649Z,12.43
2023-05-02T03:12:39.811Z,9.90
2023-05-02T03:15:24.340Z,12.30
2023-05-02T03:17:53.336Z,11.37
2023-05-02T03:20:21.332Z,13.43
2023-05-02T03:22:49.560Z,12.10
2023-05-02T03:25:18.363Z,11.77
2023-05-02T03:27:49.964Z,19.77
2023-05-02T03:30:20.692Z,13.70
2023-05-02T03:32:48.721Z,9.20
2023-05-02T03:35:17.716Z,17.70
2023-05-02T03:37:47.952Z,14.23
2023-05-02T03:40:16.299Z,14.30
2023-05-02T03:42:46.322Z,12.43
2023-05-02T03:45:25.493Z,15.30
2023-05-02T03:47:54.359Z,16.30
2023-05-02T03:50:23.694Z,19.83
2023-05-02T03:52:53.467Z,13.03
2023-05-02T03:55:29.377Z,16.27
2023-05-02T03:57:58.993Z,13.13
2023-05-02T04:00:28.246Z,18.00
2023-05-02T04:03:03.533Z,13.50
2023-05-02T04:05:33.037Z,14.70
2023-05-02T04:08:02.096Z,15.80
2023-05-02T04:10:31.575Z,13.93
2023-05-02T04:13:03.487Z,13.60
2023-05-02T04:15:33.976Z,15.13
2023-05-02T04:18:02.517Z,16.77
2023-05-02T04:20:31.715Z,13.03
2023-05-02T04:22:59.793Z,15.83
2023-05-02T04:25:28.950Z,11.23
2023-05-02T04:27:59.517Z,14.03
2023-05-02T04:30:27.696Z,13.80
2023-05-02T04:33:06.073Z,19.30
2023-05-02T04:35:37.207Z,12.37
2023-05-02T04:38:06.861Z,12.80
2023-05-02T04:40:35.768Z,12.37
2023-05-02T04:43:07.446Z,12.33
2023-05-02T04:45:41.015Z,13.37
2023-05-02T04:48:16.420Z,10.63
2023-05-02T04:50:46.421Z,10.33
2023-05-02T04:53:14.393Z,12.20
2023-05-02T04:55:43.019Z,14.83
2023-05-02T04:58:11.832Z,9.33
2023-05-02T05:00:40.628Z,11.63
2023-05-02T05:03:08.770Z,11.90
2023-05-02T05:05:38.819Z,11.93
2023-05-02T05:08:10.072Z,13.87
2023-05-02T05:10:40.364Z,11.23
2023-05-02T05:13:09.575Z,11.47
2023-05-02T05:15:39.005Z,12.67
2023-05-02T05:18:07.681Z,11.00
2023-05-02T05:20:35.701Z,10.20
2023-05-02T05:23:07.422Z,17.53
2023-05-02T05:25:35.912Z,14.33
2023-05-02T05:28:04.343Z,15.13
2023-05-02T05:30:35.076Z,10.90
2023-05-02T05:33:05.402Z,15.47
2023-05-02T05:35:33.853Z,11.37
2023-05-02T05:38:03.153Z,10.90
2023-05-02T05:40:35.954Z,9.07
2023-05-02T05:43:04.545Z,14.93
2023-05-02T05:45:36.282Z,13.40
2023-05-02T05:48:06.173Z,10.83
2023-05-02T05:50:39.518Z,13.80
2023-05-02T05:53:07.540Z,12.93
2023-05-02T05:55:40.797Z,12.20
2023-05-02T05:58:10.393Z,7.43
2023-05-02T06:00:40.498Z,12.33
2023-05-02T06:03:09.945Z,11.13
2023-05-02T06:05:38.206Z,9.47
2023-05-02T06:08:06.287Z,8.77
2023-05-02T06:10:34.237Z,10.47
2023-05-02T06:13:04.611Z,11.70
2023-05-02T06:15:36.911Z,9.07
2023-05-02T06:18:06.994Z,8.17
2023-05-02T06:20:37.499Z,7.80
2023-05-02T06:23:05.531Z,9.40
2023-05-02T06:25:33.910Z,9.27
2023-05-02T06:28:01.945Z,7.67
2023-05-02T06:30:31.186Z,6.97
2023-05-02T06:32:59.194Z,10.80
2023-05-02T06:35:27.121Z,7.37
2023-05-02T06:37:55.034Z,6.17
2023-05-02T06:40:22.994Z,9.20
2023-05-02T06:42:50.973Z,10.20
2023-05-02T06:45:18.841Z,6.37
2023-05-02T06:47:48.217Z,8.43
2023-05-02T06:50:16.837Z,4.70
2023-05-02T06:52:44.815Z,8.23
2023-05-02T06:55:12.721Z,7.63
2023-05-02T06:57:41.100Z,7.23
2023-05-02T07:00:10.324Z,4.83
2023-05-02T07:02:38.440Z,4.93
2023-05-02T07:05:08.414Z,5.83
2023-05-02T07:07:36.351Z,5.07
2023-05-02T07:10:04.377Z,7.63
2023-05-02T07:12:32.383Z,4.13
2023-05-02T07:15:00.314Z,6.03
2023-05-02T07:17:29.333Z,5.10
2023-05-02T07:19:57.477Z,6.17
2023-05-02T07:22:27.146Z,5.73
2023-05-02T07:24:59.487Z,5.43
2023-05-02T07:27:27.508Z,5.47
2023-05-02T07:29:55.425Z,8.50
2023-05-02T07:32:25.506Z,7.50
2023-05-02T07:34:54.905Z,6.37
2023-05-02T07:37:23.036Z,5.77
2023-05-02T07:39:52.640Z,7.67
2023-05-02T07:42:20.655Z,5.77
2023-05-02T07:44:48.545Z,6.23
2023-05-02T07:47:16.503Z,4.00
2023-05-02T07:49:44.382Z,4.03
2023-05-02T07:52:12.354Z,5.17
2023-05-02T07:54:40.466Z,8.83
2023-05-02T07:57:09.779Z,3.50
2023-05-02T07:59:37.708Z,6.13
2023-05-02T08:02:05.742Z,7.83
2023-05-02T08:04:33.908Z,5.87
2023-05-02T08:07:02.105Z,5.63
2023-05-02T08:09:30.856Z,4.93
2023-05-02T08:11:58.822Z,8.23
2023-05-02T08:14:28.169Z,3.60
2023-05-02T08:16:56.162Z,6.67
2023-05-02T08:19:24.144Z,4.77
2023-05-02T08:21:52.149Z,7.63
2023-05-02T08:24:20.114Z,8.63
2023-05-02T08:26:48.053Z,6.93
2023-05-02T08:29:16.179Z,6.43
2023-05-02T08:31:45.787Z,5.27
2023-05-02T08:34:13.854Z,6.27
2023-05-02T08:36:41.764Z,7.10
2023-05-02T08:39:10.695Z,5.67
2023-05-02T08:41:40.070Z,5.47
2023-05-02T08:44:08.874Z,5.90
2023-05-02T08:46:37.766Z,4.47
2023-05-02T08:49:08.279Z,6.57
2023-05-02T08:51:39.420Z,6.67
2023-05-02T08:54:10.962Z,5.13
2023-05-02T08:56:39.641Z,5.37
2023-05-02T08:59:08.380Z,6.07
2023-05-02T09:01:37.983Z,4.30
2023-05-02T09:04:07.739Z,5.63
2023-05-02T09:06:37.494Z,5.40
2023-05-02T09:09:05.688Z,5.13
2023-05-02T09:11:33.603Z,4.33
2023-05-02T09:14:04.095Z,6.30
2023-05-02T09:16:40.812Z,4.23
2023-05-02T09:19:10.304Z,5.33
2023-05-02T09:21:40.235Z,5.10
2023-05-02T09:24:16.920Z,5.60
2023-05-02T09:26:58.570Z,4.63
2023-05-02T09:29:27.982Z,5.70
2023-05-02T09:31:56.798Z,4.80
2023-05-02T09:34:26.287Z,3.97
2023-05-02T09:36:54.937Z,3.97
2023-05-02T09:39:26.116Z,7.23
2023-05-02T09:41:55.050Z,3.57
2023-05-02T09:44:25.086Z,4.97
2023-05-02T09:46:54.447Z,4.40
2023-05-02T09:49:40.806Z,5.23
2023-05-02T09:52:12.514Z,3.40
2023-05-02T09:54:42.141Z,3.60
2023-05-02T09:57:10.825Z,4.67
2023-05-02T09:59:41.173Z,4.67
2023-05-02T10:02:11.488Z,7.27
2023-05-02T10:04:42.836Z,2.43
2023-05-02T10:07:11.495Z,5.13
2023-05-02T10:09:45.367Z,2.60
2023-05-02T10:12:17.041Z,3.37
2023-05-02T10:14:53.216Z,2.67
2023-05-02T10:17:28.368Z,4.77
2023-05-02T10:20:01.731Z,3.43
2023-05-02T10:22:31.262Z,5.80
2023-05-02T10:25:00.939Z,5.27
2023-05-02T10:27:30.896Z,4.30
2023-05-02T10:30:00.277Z,4.90
2023-05-02T10:32:29.974Z,3.77
2023-05-02T10:35:04.945Z,2.50
2023-05-02T10:37:35.369Z,2.97
2023-05-02T10:40:04.023Z,3.77
2023-05-02T10:42:32.565Z,2.50
2023-05-02T10:45:01.461Z,3.90
2023-05-02T10:47:30.396Z,4.43
2023-05-02T10:50:01.821Z,4.67
2023-05-02T10:52:31.802Z,2.70
2023-05-02T10:55:16.862Z,4.33
2023-05-02T10:58:23.256Z,3.20
2023-05-02T11:00:51.463Z,3.97
2023-05-02T11:03:52.905Z,3.37
2023-05-02T11:06:22.414Z,3.37
2023-05-02T11:08:50.420Z,3.77
2023-05-02T11:11:42.053Z,5.90
2023-05-02T11:14:10.564Z,7.53
2023-05-02T11:17:07.296Z,2.73
2023-05-02T11:20:09.185Z,3.10
2023-05-02T11:22:38.665Z,4.30
2023-05-02T11:25:33.586Z,3.70
2023-05-02T11:28:01.893Z,6.43
2023-05-02T11:30:44.248Z,4.93
2023-05-02T11:33:17.114Z,4.13
2023-05-02T11:35:46.767Z,4.13
2023-05-02T11:38:22.123Z,3.10
2023-05-02T11:40:55.391Z,3.03
2023-05-02T11:43:25.216Z,6.07
2023-05-02T11:45:53.908Z,4.63
2023-05-02T11:48:23.211Z,6.63
2023-05-02T11:50:52.923Z,6.80
2023-05-02T11:53:23.867Z,3.50
2023-05-02T11:55:53.820Z,4.23
2023-05-02T11:58:24.571Z,3.77
2023-05-02T12:00:54.260Z,5.30
2023-05-02T12:03:28.884Z,4.90
2023-05-02T12:05:58.123Z,2.60
2023-05-02T12:08:28.828Z,5.63
2023-05-02T12:10:57.968Z,5.37
2023-05-02T12:13:27.279Z,3.00
2023-05-02T12:15:56.390Z,3.50
2023-05-02T12:18:26.987Z,4.93
2023-05-02T12:20:57.403Z,4.23
2023-05-02T12:23:27.795Z,5.60
2023-05-02T12:25:56.101Z,4.13
2023-05-02T12:28:24.470Z,4.27
2023-05-02T12:30:53.054Z,2.97
2023-05-02T12:33:21.014Z,2.40
2023-05-02T12:35:49.176Z,4.13
2023-05-02T12:38:18.750Z,4.90
2023-05-02T12:40:57.591Z,3.70
2023-05-02T12:43:25.706Z,2.70
2023-05-02T12:46:10.928Z,3.00
2023-05-02T12:48:39.034Z,5.03
2023-05-02T12:51:07.300Z,4.37
2023-05-02T12:53:42.442Z,4.43
2023-05-02T12:56:13.396Z,3.60
2023-05-02T12:58:43.058Z,4.87
2023-05-02T13:01:11.501Z,4.20
2023-05-02T13:03:39.938Z,7.80
2023-05-02T13:06:08.272Z,6.37
2023-05-02T13:08:37.114Z,3.40
2023-05-02T13:11:05.636Z,5.47
2023-05-02T13:13:35.537Z,3.67
2023-05-02T13:16:03.817Z,5.00
2023-05-02T13:18:31.917Z,4.77
2023-05-02T13:21:00.003Z,3.33
2023-05-02T13:23:27.974Z,3.07
2023-05-02T13:25:55.922Z,3.27
2023-05-02T13:28:23.836Z,6.20
2023-05-02T13:30:53.199Z,4.80
2023-05-02T13:33:21.244Z,4.33
2023-05-02T13:35:49.116Z,3.80
2023-05-02T13:38:17.082Z,5.47
2023-05-02T13:40:44.984Z,3.97
2023-05-02T13:43:12.948Z,4.97
2023-05-02T13:45:41.010Z,4.27
2023-05-02T13:48:10.376Z,3.37
2023-05-02T13:50:39.073Z,3.80
2023-05-02T13:53:07.116Z,5.40
2023-05-02T13:55:34.988Z,3.97
2023-05-02T13:58:03.510Z,4.80
2023-05-02T14:00:31.477Z,3.30
2023-05-02T14:02:59.646Z,5.80
2023-05-02T14:05:28.944Z,5.00
2023-05-02T14:07:56.914Z,9.03
2023-05-02T14:10:24.783Z,4.87
2023-05-02T14:12:53.523Z,5.27
2023-05-02T14:15:22.067Z,4.00
2023-05-02T14:17:50.928Z,4.07
2023-05-02T14:20:18.921Z,5.07
2023-05-02T14:22:48.232Z,5.60
2023-05-02T14:25:19.638Z,3.03
2023-05-02T14:27:47.867Z,7.47
2023-05-02T14:30:15.822Z,6.23
2023-05-02T14:32:43.833Z,6.73
2023-05-02T14:35:12.199Z,7.60
2023-05-02T14:37:40.318Z,4.30
2023-05-02T14:40:10.785Z,4.10
2023-05-02T14:42:38.794Z,4.87
2023-05-02T14:45:07.836Z,4.43
2023-05-02T14:47:35.905Z,4.87
2023-05-02T14:50:05.191Z,4.57
2023-05-02T14:52:33.394Z,3.70
2023-05-02T14:55:01.613Z,3.40
2023-05-02T14:57:31.002Z,4.57
2023-05-02T14:59:59.024Z,4.87
2023-05-02T15:02:27.154Z,6.80
2023-05-02T15:04:55.215Z,5.30
2023-05-02T15:07:23.334Z,4.20
2023-05-02T15:09:51.518Z,5.60
2023-05-02T15:12:19.367Z,4.23
2023-05-02T15:14:48.663Z,3.50
2023-05-02T15:17:16.656Z,4.97
2023-05-02T15:19:44.682Z,3.67
2023-05-02T15:22:12.601Z,3.77
2023-05-02T15:24:40.713Z,5.83
2023-05-02T15:27:09.382Z,3.13
2023-05-02T15:29:37.434Z,5.63
2023-05-02T15:32:07.070Z,3.40
2023-05-02T15:34:35.013Z,4.03
2023-05-02T15:37:03.177Z,4.90
2023-05-02T15:39:31.229Z,3.37
2023-05-02T15:41:59.166Z,5.13
2023-05-02T15:44:27.209Z,4.17
2023-05-02T15:46:55.918Z,4.00
2023-05-02T15:49:31.528Z,3.60
2023-05-02T15:51:59.537Z,3.80
2023-05-02T15:54:27.715Z,5.77
2023-05-02T15:56:55.912Z,3.30
2023-05-02T15:59:23.921Z,3.60
2023-05-02T16:01:51.990Z,5.30
2023-05-02T16:04:20.180Z,3.73
2023-05-02T16:06:49.674Z,3.87
2023-05-02T16:09:19.348Z,4.23
2023-05-02T16:11:47.190Z,4.73
2023-05-02T16:14:15.309Z,3.87
2023-05-02T16:16:43.285Z,3.43
2023-05-02T16:19:13.308Z,6.17
2023-05-02T16:21:42.839Z,4.37
2023-05-02T16:24:12.146Z,3.13
2023-05-02T16:26:40.522Z,1.90
2023-05-02T16:29:08.465Z,3.80
2023-05-02T16:31:36.586Z,4.83
2023-05-02T16:34:04.507Z,5.10
2023-05-02T16:36:33.263Z,2.53
2023-05-02T16:39:01.176Z,4.27
2023-05-02T16:41:30.516Z,4.87
2023-05-02T16:43:58.757Z,4.63
2023-05-02T16:46:26.680Z,4.63
2023-05-02T16:48:54.622Z,8.70
2023-05-02T16:51:22.709Z,5.80
2023-05-02T16:53:50.988Z,4.77
2023-05-02T16:56:18.930Z,7.50
2023-05-02T16:58:48.287Z,3.43
2023-05-02T17:01:17.145Z,3.63
2023-05-02T17:03:45.185Z,2.87
2023-05-02T17:06:13.159Z,6.30
2023-05-02T17:08:41.152Z,4.33
2023-05-02T17:11:09.030Z,5.40
2023-05-02T17:13:36.995Z,4.27
2023-05-02T17:16:08.186Z,3.80
2023-05-02T17:18:36.321Z,4.03
2023-05-02T17:21:04.341Z,5.83
2023-05-02T17:23:32.320Z,3.20
2023-05-02T17:26:00.568Z,3.77
2023-05-02T17:28:28.606Z,4.20
2023-05-02T17:30:59.054Z,4.93
2023-05-02T17:33:28.519Z,4.20
2023-05-02T17:35:56.412Z,5.17
2023-05-02T17:38:24.407Z,3.73
2023-05-02T17:40:52.689Z,5.43
2023-05-02T17:43:21.010Z,6.63
2023-05-02T17:45:50.088Z,5.97
2023-05-02T17:48:18.988Z,3.60
2023-05-02T17:50:49.812Z,5.13
2023-05-02T17:53:17.811Z,4.47
2023-05-02T17:55:45.803Z,6.17
2023-05-02T17:58:14.058Z,4.83
2023-05-02T18:00:41.984Z,2.27
2023-05-02T18:03:10.058Z,5.83
2023-05-02T18:05:44.019Z,5.37
2023-05-02T18:08:13.314Z,3.33
2023-05-02T18:10:42.627Z,6.17
2023-05-02T18:13:10.647Z,5.10
2023-05-02T18:15:38.588Z,5.67
2023-05-02T18:18:06.590Z,4.67
2023-05-02T18:20:39.312Z,4.73
2023-05-02T18:23:07.786Z,4.87
2023-05-02T18:25:37.041Z,4.97
2023-05-02T18:28:05.132Z,4.50
2023-05-02T18:30:36.467Z,4.70
2023-05-02T18:33:04.537Z,3.77
2023-05-02T18:35:32.489Z,2.93
2023-05-02T18:38:00.988Z,3.07
2023-05-02T18:40:29.042Z,3.53
2023-05-02T18:42:58.401Z,3.53
2023-05-02T18:45:26.556Z,4.73
2023-05-02T18:47:54.515Z,5.90
2023-05-02T18:50:22.505Z,3.80
2023-05-02T18:52:50.513Z,4.43
2023-05-02T18:55:18.873Z,4.37
2023-05-02T18:57:47.023Z,4.07
2023-05-02T19:00:16.912Z,3.73
2023-05-02T19:02:45.138Z,5.87
2023-05-02T19:05:13.097Z,3.00
2023-05-02T19:07:41.036Z,4.23
2023-05-02T19:10:10.930Z,5.00
2023-05-02T19:12:39.538Z,3.03
2023-05-02T19:15:09.543Z,2.97
2023-05-02T19:17:38.910Z,5.87
2023-05-02T19:20:08.253Z,4.00
2023-05-02T19:22:37.112Z,1.97
2023-05-02T19:25:05.570Z,5.47
2023-05-02T19:27:33.574Z,3.63
2023-05-02T19:30:01.444Z,2.97
2023-05-02T19:32:29.686Z,3.37
2023-05-02T19:34:58.983Z,4.30
2023-05-02T19:37:26.945Z,3.77
2023-05-02T19:39:54.866Z,5.07
2023-05-02T19:42:23.085Z,5.47
2023-05-02T19:44:51.124Z,2.73
2023-05-02T19:47:19.071Z,2.80
2023-05-02T19:49:46.971Z,5.83
2023-05-02T19:52:16.260Z,4.40
2023-05-02T19:54:44.151Z,3.03
2023-05-02T19:57:12.171Z,2.53
2023-05-02T19:59:40.068Z,4.77
2023-05-02T20:02:09.371Z,3.53
2023-05-02T20:04:37.316Z,5.30
2023-05-02T20:07:05.325Z,4.50
2023-05-02T20:09:34.630Z,4.60
2023-05-02T20:12:02.571Z,4.10
2023-05-02T20:14:30.488Z,3.73
2023-05-02T20:17:01.814Z,3.20
2023-05-02T20:19:32.160Z,4.07
2023-05-02T20:22:00.354Z,3.57
2023-05-02T20:24:28.273Z,2.93
2023-05-02T20:26:57.556Z,5.03
2023-05-02T20:29:25.866Z,3.87
2023-05-02T20:31:55.175Z,2.93
2023-05-02T20:34:24.387Z,3.53
2023-05-02T20:36:52.524Z,4.57
2023-05-02T20:39:21.713Z,4.63
2023-05-02T20:41:49.972Z,4.07
2023-05-02T20:44:22.436Z,5.53
2023-05-02T20:46:51.366Z,4.20
2023-05-02T20:49:19.305Z,3.43
2023-05-02T20:51:47.219Z,3.57
2023-05-02T20:54:15.196Z,3.70
2023-05-02T20:56:43.238Z,5.63
2023-05-02T20:59:11.568Z,4.40
2023-05-02T21:01:41.005Z,3.23
2023-05-02T21:04:09.131Z,5.07
2023-05-02T21:06:37.253Z,5.13
2023-05-02T21:09:05.302Z,3.60
2023-05-02T21:11:33.279Z,6.63
2023-05-02T21:14:01.358Z,5.27
2023-05-02T21:16:29.270Z,5.20
2023-05-02T21:18:58.642Z,6.37
2023-05-02T21:21:26.648Z,3.67
2023-05-02T21:23:54.522Z,4.23
2023-05-02T21:26:22.551Z,5.13
2023-05-02T21:28:50.457Z,4.47
2023-05-02T21:31:18.440Z,6.57
2023-05-02T21:33:46.423Z,4.10
2023-05-02T21:36:15.765Z,7.97
2023-05-02T21:38:43.778Z,3.83
2023-05-02T21:41:11.641Z,5.73
2023-05-02T21:43:40.716Z,4.03
2023-05-02T21:46:11.168Z,5.13
2023-05-02T21:48:39.522Z,5.60
2023-05-02T21:51:08.504Z,6.10
2023-05-02T21:53:38.314Z,4.00
2023-05-02T21:56:08.054Z,4.27
2023-05-02T21:58:36.101Z,6.27
2023-05-02T22:01:04.125Z,5.80
2023-05-02T22:03:34.655Z,3.67
2023-05-02T22:06:05.993Z,3.07
2023-05-02T22:08:34.780Z,6.90
2023-05-02T22:11:07.929Z,5.00
2023-05-02T22:13:36.009Z,5.33
2023-05-02T22:16:04.174Z,7.17
2023-05-02T22:18:32.557Z,3.17
2023-05-02T22:21:01.567Z,3.90
2023-05-02T22:23:30.917Z,4.97
2023-05-02T22:25:59.297Z,4.10
2023-05-02T22:28:28.621Z,4.33
2023-05-02T22:30:56.555Z,5.57
2023-05-02T22:33:24.955Z,5.70
2023-05-02T22:35:52.917Z,3.60
2023-05-02T22:38:21.205Z,5.33
2023-05-02T22:40:49.234Z,3.87
2023-05-02T22:43:17.938Z,3.67
2023-05-02T22:45:49.074Z,4.77
2023-05-02T22:48:17.117Z,6.17
2023-05-02T22:50:47.582Z,4.53
2023-05-02T22:53:15.667Z,6.20
2023-05-02T22:55:43.953Z,6.37
2023-05-02T22:58:12.648Z,4.00
2023-05-02T23:00:40.649Z,3.17
2023-05-02T23:03:10.491Z,4.07
2023-05-02T23:05:38.519Z,6.47
2023-05-02T23:08:06.491Z,6.97
2023-05-02T23:10:34.556Z,4.00
2023-05-02T23:13:02.580Z,4.30
2023-05-02T23:15:30.688Z,5.83
2023-05-02T23:17:58.736Z,4.60
2023-05-02T23:20:28.108Z,5.37
2023-05-02T23:22:56.241Z,3.10
2023-05-02T23:25:27.365Z,4.60
2023-05-02T23:27:55.482Z,5.00
2023-05-02T23:30:23.913Z,6.87
2023-05-02T23:32:52.008Z,4.97
2023-05-02T23:35:20.190Z,3.37
2023-05-02T23:37:50.173Z,4.03
2023-05-02T23:40:18.440Z,4.47
2023-05-02T23:42:46.640Z,3.27
2023-05-02T23:45:17.098Z,5.07
2023-05-02T23:47:45.129Z,7.57
2023-05-02T23:50:13.311Z,5.17
2023-05-02T23:52:41.201Z,6.77
2023-05-02T23:55:11.119Z,7.27
2023-05-02T23:57:39.295Z,8.23
