createdAt,value
2023-04-11T00:00:02.775Z,8.8
2023-04-11T00:15:03.404Z,8.8
2023-04-11T00:30:02.657Z,8.8
2023-04-11T00:45:03.090Z,8.7
2023-04-11T01:00:02.534Z,8.8
2023-04-11T01:15:02.990Z,8.9
2023-04-11T01:30:02.450Z,8.8
2023-04-11T01:45:02.860Z,8.5
2023-04-11T02:00:02.410Z,8.0
2023-04-11T02:15:02.740Z,7.6
2023-04-11T02:30:03.397Z,7.3
2023-04-11T02:45:02.661Z,7.1
2023-04-11T03:00:03.062Z,7.1
2023-04-11T03:15:02.531Z,7.0
2023-04-11T03:30:02.946Z,7.3
2023-04-11T03:45:02.437Z,7.4
2023-04-11T04:00:02.829Z,7.3
2023-04-11T04:15:03.448Z,7.4
2023-04-11T04:30:04.187Z,7.6
2023-04-11T04:45:03.155Z,7.2
2023-04-11T05:00:02.602Z,6.8
2023-04-11T05:15:03.038Z,6.6
2023-04-11T05:30:02.490Z,6.6
2023-04-11T05:45:02.917Z,6.6
2023-04-11T06:00:02.469Z,6.9
2023-04-11T06:15:02.819Z,7.1
2023-04-11T06:30:02.412Z,7.2
2023-04-11T06:45:02.680Z,7.5
2023-04-11T07:00:03.149Z,8.0
2023-04-11T07:15:02.579Z,8.2
2023-04-11T07:30:03.002Z,9.0
2023-04-11T07:45:02.491Z,9.2
2023-04-11T08:00:02.877Z,10.0
2023-04-11T08:15:02.493Z,9.7
2023-04-11T08:30:02.992Z,10.3
2023-04-11T08:45:02.196Z,10.6
2023-04-11T09:00:02.622Z,10.7
2023-04-11T09:15:03.069Z,10.5
2023-04-11T09:30:02.532Z,11.8
2023-04-11T09:45:02.972Z,12.2
2023-04-11T10:00:02.518Z,11.3
2023-04-11T10:15:02.821Z,12.8
2023-04-11T10:30:02.264Z,13.0
2023-04-11T10:45:02.713Z,12.7
2023-04-11T11:15:02.563Z,13.9
2023-04-11T11:30:03.008Z,13.8
2023-04-11T11:45:02.534Z,14.0
2023-04-11T12:00:02.915Z,14.0
2023-04-11T12:15:02.555Z,14.1
2023-04-11T12:30:02.771Z,14.2
2023-04-11T12:45:03.257Z,15.0
2023-04-11T13:00:02.619Z,13.7
2023-04-11T13:15:02.063Z,13.8
2023-04-11T13:30:02.542Z,12.9
2023-04-11T13:45:02.957Z,12.4
2023-04-11T14:00:02.617Z,12.3
2023-04-11T14:15:02.824Z,12.9
2023-04-11T14:30:02.306Z,14.1
2023-04-11T14:45:02.707Z,13.0
2023-04-11T15:00:03.155Z,13.3
2023-04-11T15:15:02.559Z,13.0
2023-04-11T15:30:03.019Z,12.5
2023-04-11T15:45:02.567Z,12.3
2023-04-11T16:00:02.867Z,12.0
2023-04-11T16:15:02.338Z,12.0
2023-04-11T16:30:03.026Z,12.1
2023-04-11T16:45:02.218Z,12.0
2023-04-11T17:00:02.688Z,11.9
2023-04-11T17:15:03.126Z,11.6
2023-04-11T17:30:02.609Z,11.4
2023-04-11T17:45:13.908Z,11.1
2023-04-11T18:00:02.592Z,10.6
2023-04-11T18:15:02.842Z,10.3
2023-04-11T18:30:02.296Z,9.7
2023-04-11T18:45:02.840Z,9.0
2023-04-11T19:00:04.464Z,7.9
2023-04-11T19:15:02.615Z,6.9
2023-04-11T19:30:03.020Z,6.0
2023-04-11T19:45:02.637Z,5.4
2023-04-11T20:00:02.963Z,4.8
2023-04-11T20:15:02.352Z,4.5
2023-04-11T20:30:02.788Z,4.1
2023-04-11T20:45:03.227Z,3.8
2023-04-11T21:00:02.673Z,3.7
2023-04-11T21:15:03.114Z,3.3
2023-04-11T21:30:02.649Z,3.2
2023-04-11T21:45:02.965Z,3.1
2023-04-11T22:00:02.678Z,3.2
2023-04-11T22:15:02.849Z,3.3
2023-04-11T22:30:02.355Z,3.4
2023-04-11T22:45:02.774Z,3.3
2023-04-11T23:00:03.206Z,3.4
2023-04-11T23:15:02.659Z,3.5
2023-04-11T23:30:03.098Z,3.8
2023-04-11T23:45:02.664Z,3.9
