createdAt,value
2019-04-07T00:00:12.179Z,78.41
2019-04-07T00:02:23.458Z,78.43
2019-04-07T00:04:34.289Z,78.39
2019-04-07T00:06:45.343Z,78.45
2019-04-07T00:08:56.553Z,78.52
2019-04-07T00:11:07.405Z,78.88
2019-04-07T00:13:18.401Z,79.40
2019-04-07T00:15:29.404Z,79.40
2019-04-07T00:17:40.309Z,79.47
2019-04-07T00:19:51.209Z,79.34
2019-04-07T00:22:02.083Z,80.27
2019-04-07T00:24:13.601Z,80.54
2019-04-07T00:26:27.145Z,80.57
2019-04-07T00:28:44.049Z,80.76
2019-04-07T00:30:54.978Z,80.54
2019-04-07T00:33:09.632Z,80.46
2019-04-07T00:35:26.855Z,80.42
2019-04-07T00:37:41.757Z,80.42
2019-04-07T00:39:53.258Z,80.69
2019-04-07T00:42:04.206Z,80.82
2019-04-07T00:44:15.604Z,80.76
2019-04-07T00:46:26.853Z,80.71
2019-04-07T00:48:37.763Z,80.19
2019-04-07T00:50:48.762Z,80.04
2019-04-07T00:53:00.222Z,79.98
2019-04-07T00:55:11.642Z,80.00
2019-04-07T00:57:35.386Z,80.11
2019-04-07T00:59:46.437Z,80.24
2019-04-07T01:01:57.960Z,80.08
2019-04-07T01:04:08.974Z,80.27
2019-04-07T01:06:19.773Z,80.44
2019-04-07T01:08:30.987Z,80.20
2019-04-07T01:10:42.703Z,80.06
2019-04-07T01:12:54.017Z,79.83
2019-04-07T01:15:07.665Z,79.85
2019-04-07T01:17:19.079Z,79.90
2019-04-07T01:19:30.037Z,80.03
2019-04-07T01:21:41.012Z,80.00
2019-04-07T01:23:54.401Z,79.98
2019-04-07T01:26:05.443Z,79.85
2019-04-07T01:28:16.468Z,79.67
2019-04-07T01:30:27.353Z,79.37
2019-04-07T01:32:38.856Z,79.04
2019-04-07T01:34:50.436Z,79.04
2019-04-07T01:37:01.366Z,78.63
2019-04-07T01:39:12.992Z,79.13
2019-04-07T01:41:31.798Z,79.13
2019-04-07T01:43:44.727Z,78.86
2019-04-07T01:46:01.045Z,79.05
2019-04-07T01:48:16.881Z,79.43
2019-04-07T01:50:40.759Z,79.77
2019-04-07T01:53:08.953Z,79.90
2019-04-07T01:55:38.946Z,79.86
2019-04-07T01:58:04.022Z,79.80
2019-04-07T02:00:29.869Z,79.79
2019-04-07T02:02:52.012Z,79.79
2019-04-07T02:05:11.104Z,79.82
2019-04-07T02:07:35.928Z,79.80
2019-04-07T02:09:51.434Z,79.88
2019-04-07T02:12:16.078Z,79.86
2019-04-07T02:14:41.154Z,79.92
2019-04-07T02:16:59.897Z,79.99
2019-04-07T02:19:15.402Z,79.80
2019-04-07T02:21:44.983Z,79.97
2019-04-07T02:24:04.782Z,80.23
2019-04-07T02:26:34.600Z,80.27
2019-04-07T02:28:50.407Z,80.08
2019-04-07T02:31:21.126Z,80.19
2019-04-07T02:33:34.967Z,80.37
2019-04-07T02:36:17.118Z,80.40
2019-04-07T02:38:25.104Z,80.51
2019-04-07T02:40:55.727Z,80.50
2019-04-07T02:43:25.343Z,80.42
2019-04-07T02:45:38.368Z,80.33
2019-04-07T02:47:57.746Z,80.30
2019-04-07T02:50:14.163Z,80.55
2019-04-07T02:52:30.847Z,80.85
2019-04-07T02:54:44.567Z,81.08
2019-04-07T02:56:57.312Z,81.19
2019-04-07T02:59:10.140Z,81.21
2019-04-07T03:01:23.000Z,81.01
2019-04-07T03:03:39.501Z,80.93
2019-04-07T03:06:10.049Z,80.91
2019-04-07T03:08:38.267Z,80.85
2019-04-07T03:11:02.214Z,80.41
2019-04-07T03:13:21.248Z,80.59
2019-04-07T03:15:51.238Z,80.55
2019-04-07T03:18:07.008Z,80.62
2019-04-07T03:20:29.596Z,80.91
2019-04-07T03:23:00.221Z,81.00
2019-04-07T03:25:19.171Z,80.55
2019-04-07T03:27:48.766Z,80.03
2019-04-07T03:30:01.757Z,79.96
2019-04-07T03:32:33.801Z,79.98
2019-04-07T03:34:51.345Z,79.93
2019-04-07T03:37:23.963Z,79.80
2019-04-07T03:39:27.028Z,79.71
2019-04-07T03:41:45.881Z,79.68
2019-04-07T03:43:59.244Z,79.52
2019-04-07T03:46:12.210Z,79.66
2019-04-07T03:48:37.001Z,79.86
2019-04-07T03:51:09.133Z,80.20
2019-04-07T03:53:24.362Z,80.67
2019-04-07T03:55:40.903Z,80.41
2019-04-07T03:58:00.179Z,80.29
2019-04-07T04:00:39.631Z,80.17
2019-04-07T04:02:52.632Z,80.08
2019-04-07T04:05:12.439Z,80.13
2019-04-07T04:07:31.444Z,80.48
2019-04-07T04:09:45.895Z,80.56
2019-04-07T04:11:58.781Z,80.80
2019-04-07T04:14:12.027Z,80.91
2019-04-07T04:16:23.460Z,80.77
2019-04-07T04:18:35.138Z,80.58
2019-04-07T04:20:46.403Z,80.45
2019-04-07T04:22:58.238Z,80.40
2019-04-07T04:25:10.550Z,80.40
2019-04-07T04:27:21.670Z,80.33
2019-04-07T04:29:33.231Z,80.48
2019-04-07T04:31:44.285Z,80.40
2019-04-07T04:33:55.645Z,80.50
2019-04-07T04:36:06.695Z,80.63
2019-04-07T04:38:20.526Z,80.77
2019-04-07T04:40:32.306Z,80.80
2019-04-07T04:42:44.316Z,80.79
2019-04-07T04:44:55.559Z,80.72
2019-04-07T04:47:06.545Z,81.50
2019-04-07T04:49:17.393Z,81.95
2019-04-07T04:51:29.480Z,82.55
2019-04-07T04:53:40.478Z,82.82
2019-04-07T04:55:51.534Z,83.02
2019-04-07T04:58:02.432Z,82.78
2019-04-07T05:00:13.586Z,82.55
2019-04-07T05:02:24.503Z,82.46
2019-04-07T05:04:35.585Z,82.44
2019-04-07T05:06:46.561Z,82.36
2019-04-07T05:08:57.767Z,82.60
2019-04-07T05:11:09.149Z,82.33
2019-04-07T05:13:20.121Z,81.99
2019-04-07T05:15:32.932Z,81.46
2019-04-07T05:17:43.794Z,80.29
2019-04-07T05:19:54.994Z,78.94
2019-04-07T05:22:06.093Z,77.83
2019-04-07T05:24:16.972Z,76.76
2019-04-07T05:26:27.881Z,76.07
2019-04-07T05:28:38.918Z,75.43
2019-04-07T05:30:50.376Z,75.08
2019-04-07T05:33:01.238Z,74.54
2019-04-07T05:35:12.128Z,74.48
2019-04-07T05:37:23.062Z,74.44
2019-04-07T05:39:33.922Z,74.15
2019-04-07T05:41:45.069Z,73.96
2019-04-07T05:43:55.950Z,73.53
2019-04-07T05:46:08.007Z,72.92
2019-04-07T05:48:20.544Z,73.29
2019-04-07T05:50:31.854Z,73.80
2019-04-07T05:52:43.298Z,74.40
2019-04-07T05:54:54.541Z,74.58
2019-04-07T05:57:07.449Z,74.78
2019-04-07T05:59:18.317Z,74.99
2019-04-07T06:01:29.150Z,74.72
2019-04-07T06:03:42.832Z,74.64
2019-04-07T06:05:52.887Z,74.56
2019-04-07T06:08:21.279Z,74.21
2019-04-07T06:10:16.768Z,74.01
2019-04-07T06:12:27.560Z,73.88
2019-04-07T06:14:39.116Z,73.75
2019-04-07T06:16:53.532Z,73.56
2019-04-07T06:19:05.428Z,73.60
2019-04-07T06:21:16.239Z,74.05
2019-04-07T06:23:29.828Z,74.11
2019-04-07T06:25:42.348Z,74.25
2019-04-07T06:27:54.291Z,74.53
2019-04-07T06:30:08.445Z,74.74
2019-04-07T06:32:19.392Z,74.89
2019-04-07T06:34:30.330Z,74.74
2019-04-07T06:36:41.264Z,74.55
2019-04-07T06:38:52.895Z,74.44
2019-04-07T06:41:04.692Z,73.96
2019-04-07T06:43:15.722Z,73.96
2019-04-07T06:45:28.535Z,73.52
2019-04-07T06:47:53.528Z,72.29
2019-04-07T06:50:15.407Z,72.26
2019-04-07T06:52:35.458Z,71.82
2019-04-07T06:54:56.206Z,71.21
2019-04-07T06:57:21.353Z,70.95
2019-04-07T06:59:34.123Z,70.29
2019-04-07T07:01:50.228Z,69.75
2019-04-07T07:04:03.195Z,69.81
2019-04-07T07:06:24.138Z,69.49
2019-04-07T07:08:45.842Z,69.71
2019-04-07T07:11:24.663Z,69.68
2019-04-07T07:13:34.265Z,69.68
2019-04-07T07:15:58.519Z,68.78
2019-04-07T07:18:19.976Z,67.32
2019-04-07T07:20:41.470Z,66.82
2019-04-07T07:23:00.780Z,65.67
2019-04-07T07:25:12.395Z,64.11
2019-04-07T07:27:24.128Z,63.14
2019-04-07T07:29:36.976Z,63.56
2019-04-07T07:31:48.891Z,63.48
2019-04-07T07:34:00.964Z,63.82
2019-04-07T07:36:12.384Z,61.96
2019-04-07T07:38:23.349Z,62.52
2019-04-07T07:40:35.119Z,61.91
2019-04-07T07:42:49.023Z,61.40
2019-04-07T07:44:59.018Z,61.83
2019-04-07T07:47:10.281Z,60.88
2019-04-07T07:49:21.427Z,62.13
2019-04-07T07:51:32.386Z,60.14
2019-04-07T07:53:43.254Z,57.72
2019-04-07T07:55:54.389Z,56.21
2019-04-07T07:58:05.247Z,55.50
2019-04-07T08:00:16.971Z,53.91
2019-04-07T08:02:29.836Z,51.75
2019-04-07T08:04:40.699Z,50.35
2019-04-07T08:06:52.201Z,49.48
2019-04-07T08:09:11.993Z,47.29
2019-04-07T08:11:18.762Z,48.78
2019-04-07T08:13:30.005Z,48.66
2019-04-07T08:15:41.588Z,49.43
2019-04-07T08:17:53.127Z,48.21
2019-04-07T08:20:05.681Z,48.74
2019-04-07T08:22:27.659Z,48.41
2019-04-07T08:24:29.441Z,47.87
2019-04-07T08:26:40.479Z,47.83
2019-04-07T08:28:51.473Z,47.37
2019-04-07T08:31:02.556Z,46.65
2019-04-07T08:33:13.431Z,46.65
2019-04-07T08:35:24.390Z,45.89
2019-04-07T08:37:36.381Z,46.03
2019-04-07T08:39:47.547Z,45.55
2019-04-07T08:41:59.392Z,46.65
2019-04-07T08:44:10.521Z,46.34
2019-04-07T08:46:21.904Z,44.07
2019-04-07T08:48:33.309Z,43.48
2019-04-07T08:50:44.378Z,43.44
2019-04-07T08:52:55.465Z,42.43
2019-04-07T08:55:07.315Z,41.28
2019-04-07T08:57:18.352Z,42.16
2019-04-07T08:59:29.285Z,41.63
2019-04-07T09:01:40.489Z,40.58
2019-04-07T09:03:51.904Z,41.05
2019-04-07T09:06:04.620Z,39.35
2019-04-07T09:08:16.065Z,39.97
2019-04-07T09:10:38.233Z,41.03
2019-04-07T09:12:49.874Z,41.64
2019-04-07T09:15:03.953Z,40.87
2019-04-07T09:17:32.177Z,41.66
2019-04-07T09:19:42.412Z,42.11
2019-04-07T09:22:01.016Z,42.30
2019-04-07T09:24:32.229Z,42.13
2019-04-07T09:26:47.791Z,42.05
2019-04-07T09:29:00.811Z,42.05
2019-04-07T09:31:19.646Z,43.69
2019-04-07T09:33:34.790Z,43.25
2019-04-07T09:35:47.606Z,44.71
2019-04-07T09:38:00.496Z,44.92
2019-04-07T09:40:17.427Z,44.98
2019-04-07T09:42:29.059Z,45.43
2019-04-07T09:44:53.926Z,45.90
2019-04-07T09:47:15.791Z,48.13
2019-04-07T09:49:32.962Z,48.24
2019-04-07T09:51:46.206Z,47.10
2019-04-07T09:54:17.642Z,47.81
2019-04-07T09:56:46.148Z,48.80
2019-04-07T09:59:19.053Z,48.30
2019-04-07T10:01:44.562Z,48.74
2019-04-07T10:04:03.256Z,49.86
2019-04-07T10:06:32.585Z,49.17
2019-04-07T10:08:48.066Z,48.51
2019-04-07T10:11:00.805Z,48.99
2019-04-07T10:13:13.622Z,47.36
2019-04-07T10:15:42.062Z,48.43
2019-04-07T10:18:11.603Z,47.99
2019-04-07T10:20:40.876Z,48.35
2019-04-07T10:23:10.817Z,47.51
2019-04-07T10:25:30.123Z,47.28
2019-04-07T10:27:52.113Z,47.01
2019-04-07T10:30:08.019Z,47.31
2019-04-07T10:32:23.833Z,47.11
2019-04-07T10:34:46.059Z,46.92
2019-04-07T10:37:08.099Z,47.09
2019-04-07T10:39:21.003Z,46.38
2019-04-07T10:41:37.147Z,46.42
2019-04-07T10:44:08.497Z,45.62
2019-04-07T10:46:21.572Z,44.78
2019-04-07T10:48:34.448Z,42.61
2019-04-07T10:50:50.248Z,44.23
2019-04-07T10:53:03.782Z,43.99
2019-04-07T10:55:20.601Z,44.96
2019-04-07T10:57:52.423Z,43.45
2019-04-07T11:00:25.832Z,41.84
2019-04-07T11:02:39.300Z,40.94
2019-04-07T11:04:55.271Z,40.07
2019-04-07T11:07:10.973Z,41.38
2019-04-07T11:09:30.008Z,41.63
2019-04-07T11:11:58.793Z,41.30
2019-04-07T11:14:26.986Z,40.47
2019-04-07T11:16:46.406Z,41.26
2019-04-07T11:19:05.589Z,41.34
2019-04-07T11:21:30.483Z,42.22
2019-04-07T11:23:46.866Z,44.45
2019-04-07T11:26:08.861Z,42.33
2019-04-07T11:28:30.645Z,44.01
2019-04-07T11:31:00.481Z,43.43
2019-04-07T11:33:30.143Z,42.57
2019-04-07T11:35:59.619Z,42.82
2019-04-07T11:38:21.299Z,43.83
2019-04-07T11:40:44.039Z,42.59
2019-04-07T11:42:49.081Z,46.10
2019-04-07T11:45:08.214Z,43.63
2019-04-07T11:47:36.418Z,43.56
2019-04-07T11:50:01.431Z,44.43
2019-04-07T11:52:14.798Z,43.09
2019-04-07T11:54:27.730Z,42.60
2019-04-07T11:56:41.544Z,42.62
2019-04-07T11:59:03.446Z,42.44
2019-04-07T12:01:22.859Z,42.19
2019-04-07T12:03:48.008Z,44.16
2019-04-07T12:06:03.690Z,42.89
2019-04-07T12:08:24.559Z,41.74
2019-04-07T12:10:58.551Z,41.74
2019-04-07T12:13:04.738Z,42.23
2019-04-07T12:15:34.717Z,41.72
2019-04-07T12:17:47.663Z,41.40
2019-04-07T12:20:09.661Z,41.35
2019-04-07T12:22:42.603Z,41.86
2019-04-07T12:25:03.256Z,41.27
2019-04-07T12:27:34.584Z,40.94
2019-04-07T12:30:04.345Z,41.82
2019-04-07T12:32:23.862Z,42.37
2019-04-07T12:34:55.109Z,44.37
2019-04-07T12:37:08.037Z,42.23
2019-04-07T12:39:34.971Z,43.04
2019-04-07T12:42:07.135Z,41.03
2019-04-07T12:44:20.098Z,42.52
2019-04-07T12:46:36.453Z,42.05
2019-04-07T12:49:08.461Z,39.93
2019-04-07T12:51:37.578Z,38.54
2019-04-07T12:54:07.037Z,39.67
2019-04-07T12:56:23.143Z,39.51
2019-04-07T12:58:52.789Z,38.26
2019-04-07T13:01:21.173Z,38.62
2019-04-07T13:03:34.444Z,39.32
2019-04-07T13:06:06.383Z,37.89
2019-04-07T13:08:22.510Z,38.52
2019-04-07T13:10:42.954Z,39.66
2019-04-07T13:13:02.618Z,38.95
2019-04-07T13:15:19.365Z,39.60
2019-04-07T13:17:49.476Z,38.81
2019-04-07T13:20:08.337Z,39.85
2019-04-07T13:22:21.549Z,39.26
2019-04-07T13:24:45.469Z,39.86
2019-04-07T13:27:06.045Z,40.41
2019-04-07T13:29:24.840Z,39.41
2019-04-07T13:31:40.426Z,39.14
2019-04-07T13:33:53.399Z,40.66
2019-04-07T13:36:13.515Z,40.11
2019-04-07T13:38:26.325Z,41.05
2019-04-07T13:40:57.611Z,40.76
2019-04-07T13:43:11.143Z,40.94
2019-04-07T13:45:44.668Z,41.76
2019-04-07T13:47:55.715Z,40.25
2019-04-07T13:50:14.715Z,40.15
2019-04-07T13:52:41.516Z,39.34
2019-04-07T13:54:54.764Z,39.89
2019-04-07T13:57:13.426Z,40.45
2019-04-07T13:59:44.092Z,40.21
2019-04-07T14:01:55.859Z,40.30
2019-04-07T14:04:08.927Z,40.70
2019-04-07T14:06:34.012Z,40.58
2019-04-07T14:09:04.164Z,41.41
2019-04-07T14:11:17.624Z,41.88
2019-04-07T14:13:35.665Z,40.78
2019-04-07T14:15:54.134Z,41.11
2019-04-07T14:18:19.215Z,41.05
2019-04-07T14:20:31.958Z,40.78
2019-04-07T14:22:47.733Z,40.80
2019-04-07T14:25:10.141Z,41.54
2019-04-07T14:27:26.343Z,40.93
2019-04-07T14:29:39.513Z,41.97
2019-04-07T14:31:55.574Z,42.18
2019-04-07T14:34:08.527Z,42.60
2019-04-07T14:36:25.015Z,41.64
2019-04-07T14:38:47.655Z,40.55
2019-04-07T14:41:15.951Z,41.17
2019-04-07T14:43:29.853Z,41.33
2019-04-07T14:45:58.026Z,41.64
2019-04-07T14:48:13.753Z,41.65
2019-04-07T14:50:33.152Z,41.25
2019-04-07T14:55:35.674Z,42.77
2019-04-07T14:58:04.506Z,42.90
2019-04-07T15:00:32.830Z,42.85
2019-04-07T15:02:44.437Z,42.26
2019-04-07T15:05:00.243Z,42.37
2019-04-07T15:07:30.021Z,42.70
2019-04-07T15:09:48.789Z,43.05
2019-04-07T15:12:14.761Z,42.50
2019-04-07T15:14:17.036Z,42.59
2019-04-07T15:16:28.559Z,43.09
2019-04-07T15:18:40.012Z,43.47
2019-04-07T15:20:51.667Z,43.52
2019-04-07T15:23:02.910Z,43.14
2019-04-07T15:25:13.905Z,43.14
2019-04-07T15:27:25.831Z,43.88
2019-04-07T15:29:41.342Z,44.46
2019-04-07T15:31:51.613Z,44.82
2019-04-07T15:34:06.506Z,44.54
2019-04-07T15:36:18.713Z,45.41
2019-04-07T15:38:28.640Z,45.35
2019-04-07T15:40:39.724Z,45.25
2019-04-07T15:42:51.153Z,45.08
2019-04-07T15:45:04.898Z,45.22
2019-04-07T15:47:16.883Z,44.77
2019-04-07T15:49:29.214Z,44.90
2019-04-07T15:51:41.632Z,45.41
2019-04-07T15:53:53.242Z,45.50
2019-04-07T15:56:06.560Z,45.38
2019-04-07T15:58:17.173Z,45.27
2019-04-07T16:00:28.328Z,44.97
2019-04-07T16:02:42.171Z,45.30
2019-04-07T16:04:52.420Z,45.17
2019-04-07T16:07:03.564Z,44.50
2019-04-07T16:09:29.611Z,44.67
2019-04-07T16:11:29.412Z,45.31
2019-04-07T16:13:40.252Z,45.28
2019-04-07T16:15:55.204Z,45.17
2019-04-07T16:18:07.633Z,44.85
2019-04-07T16:20:24.524Z,45.75
2019-04-07T16:22:31.994Z,46.16
2019-04-07T16:24:42.903Z,46.46
2019-04-07T16:26:54.652Z,46.72
2019-04-07T16:29:07.781Z,46.49
2019-04-07T16:31:19.834Z,45.69
2019-04-07T16:33:34.697Z,45.61
2019-04-07T16:35:49.060Z,46.72
2019-04-07T16:37:58.406Z,46.64
2019-04-07T16:40:10.795Z,46.99
2019-04-07T16:42:22.566Z,47.06
2019-04-07T16:44:36.381Z,47.46
2019-04-07T16:46:46.212Z,47.55
2019-04-07T16:48:58.463Z,48.08
2019-04-07T16:51:09.761Z,47.94
2019-04-07T16:53:20.641Z,48.18
2019-04-07T16:55:34.935Z,48.39
2019-04-07T16:57:46.238Z,48.71
2019-04-07T16:59:58.341Z,49.22
2019-04-07T17:02:10.247Z,48.36
2019-04-07T17:04:21.314Z,49.82
2019-04-07T17:06:35.633Z,49.66
2019-04-07T17:08:45.443Z,49.92
2019-04-07T17:10:56.402Z,49.82
2019-04-07T17:13:16.998Z,49.90
2019-04-07T17:15:21.149Z,50.10
2019-04-07T17:17:32.563Z,49.99
2019-04-07T17:19:43.689Z,49.93
2019-04-07T17:21:55.470Z,49.75
2019-04-07T17:24:07.596Z,49.97
2019-04-07T17:26:20.387Z,50.29
2019-04-07T17:28:32.413Z,50.28
2019-04-07T17:30:45.243Z,50.39
2019-04-07T17:32:56.602Z,50.36
2019-04-07T17:35:08.316Z,50.54
2019-04-07T17:37:20.055Z,50.94
2019-04-07T17:39:45.071Z,51.06
2019-04-07T17:41:57.632Z,51.06
2019-04-07T17:44:23.024Z,51.13
2019-04-07T17:46:37.237Z,51.19
2019-04-07T17:48:56.757Z,51.02
2019-04-07T17:51:13.920Z,51.04
2019-04-07T17:53:26.719Z,50.95
2019-04-07T17:55:57.241Z,51.77
2019-04-07T17:58:22.172Z,52.98
2019-04-07T18:00:53.274Z,54.34
2019-04-07T18:03:24.360Z,54.54
2019-04-07T18:05:40.704Z,55.02
2019-04-07T18:07:59.923Z,55.53
2019-04-07T18:10:22.540Z,55.74
2019-04-07T18:12:49.776Z,55.64
2019-04-07T18:15:07.148Z,55.36
2019-04-07T18:17:32.223Z,55.30
2019-04-07T18:19:51.474Z,54.93
2019-04-07T18:22:23.546Z,55.94
2019-04-07T18:24:48.747Z,58.22
2019-04-07T18:27:01.962Z,58.26
2019-04-07T18:29:14.778Z,58.68
2019-04-07T18:31:27.515Z,58.61
2019-04-07T18:33:50.145Z,58.82
2019-04-07T18:36:05.010Z,58.50
2019-04-07T18:38:33.094Z,58.35
2019-04-07T18:41:08.142Z,58.73
2019-04-07T18:43:23.404Z,59.13
2019-04-07T18:45:45.929Z,58.93
2019-04-07T18:47:58.158Z,58.75
2019-04-07T18:50:12.183Z,58.60
2019-04-07T18:52:34.229Z,58.49
2019-04-07T18:54:50.044Z,58.55
2019-04-07T18:57:05.780Z,58.77
2019-04-07T18:59:23.171Z,58.88
2019-04-07T19:01:39.516Z,58.95
2019-04-07T19:04:10.236Z,59.06
2019-04-07T19:06:26.018Z,60.06
2019-04-07T19:08:58.847Z,60.70
2019-04-07T19:11:24.322Z,61.29
2019-04-07T19:13:37.305Z,62.21
2019-04-07T19:15:51.142Z,62.04
2019-04-07T19:18:16.260Z,61.92
2019-04-07T19:20:38.332Z,62.46
2019-04-07T19:23:02.400Z,62.82
2019-04-07T19:25:21.623Z,63.09
2019-04-07T19:27:46.092Z,63.13
2019-04-07T19:30:13.863Z,63.18
2019-04-07T19:32:25.656Z,63.95
2019-04-07T19:34:47.426Z,64.02
2019-04-07T19:37:17.969Z,63.74
2019-04-07T19:39:38.859Z,62.68
2019-04-07T19:42:09.028Z,62.90
2019-04-07T19:44:35.768Z,62.17
2019-04-07T19:47:00.060Z,62.61
2019-04-07T19:49:15.642Z,62.48
2019-04-07T19:51:29.260Z,62.76
2019-04-07T19:53:44.225Z,62.85
2019-04-07T19:56:13.044Z,63.70
2019-04-07T19:58:39.861Z,63.18
2019-04-07T20:00:56.854Z,63.85
2019-04-07T20:03:13.360Z,63.78
2019-04-07T20:05:43.163Z,63.33
2019-04-07T20:07:56.150Z,63.53
2019-04-07T20:10:27.003Z,63.72
2019-04-07T20:12:52.612Z,63.97
2019-04-07T20:15:18.294Z,64.16
2019-04-07T20:17:45.326Z,63.75
2019-04-07T20:19:58.149Z,63.87
2019-04-07T20:22:24.982Z,63.38
2019-04-07T20:24:38.459Z,63.56
2019-04-07T20:27:08.813Z,63.47
2019-04-07T20:29:21.637Z,63.65
2019-04-07T20:31:40.786Z,63.43
2019-04-07T20:34:11.866Z,63.07
2019-04-07T20:36:26.400Z,63.28
2019-04-07T20:38:40.175Z,63.55
2019-04-07T20:40:59.644Z,63.73
2019-04-07T20:43:15.250Z,63.87
2019-04-07T20:45:37.045Z,63.58
2019-04-07T20:48:07.286Z,63.75
2019-04-07T20:50:20.125Z,63.89
2019-04-07T20:52:50.186Z,64.03
2019-04-07T20:55:21.169Z,64.25
2019-04-07T20:57:54.033Z,64.26
2019-04-07T21:00:16.545Z,64.25
2019-04-07T21:02:34.051Z,64.13
2019-04-07T21:05:05.211Z,64.13
2019-04-07T21:07:18.548Z,64.16
2019-04-07T21:09:43.837Z,63.99
2019-04-07T21:12:15.165Z,63.91
2019-04-07T21:14:45.326Z,63.99
2019-04-07T21:17:02.413Z,64.23
2019-04-07T21:19:18.789Z,64.07
2019-04-07T21:21:32.417Z,64.32
2019-04-07T21:23:47.132Z,64.38
2019-04-07T21:26:01.546Z,64.37
2019-04-07T21:28:14.295Z,64.32
2019-04-07T21:30:36.788Z,64.34
2019-04-07T21:33:05.177Z,64.09
2019-04-07T21:35:21.337Z,64.37
2019-04-07T21:37:51.932Z,64.21
2019-04-07T21:40:22.972Z,64.30
2019-04-07T21:42:36.040Z,64.43
2019-04-07T21:44:48.971Z,64.54
2019-04-07T21:47:04.458Z,64.35
2019-04-07T21:49:17.488Z,64.60
2019-04-07T21:51:39.842Z,64.45
2019-04-07T21:54:02.200Z,64.66
2019-04-07T21:56:15.817Z,65.03
2019-04-07T21:58:34.576Z,64.68
2019-04-07T22:00:51.076Z,64.63
2019-04-07T22:03:15.825Z,65.04
2019-04-07T22:05:28.697Z,65.04
2019-04-07T22:07:53.621Z,65.41
2019-04-07T22:10:10.020Z,65.49
2019-04-07T22:12:25.692Z,65.20
2019-04-07T22:14:37.452Z,65.33
2019-04-07T22:16:47.126Z,65.52
2019-04-07T22:18:58.794Z,65.70
2019-04-07T22:21:09.805Z,65.83
2019-04-07T22:23:21.573Z,65.84
2019-04-07T22:25:38.338Z,65.66
2019-04-07T22:27:49.224Z,65.65
2019-04-07T22:30:02.181Z,65.77
2019-04-07T22:32:17.474Z,66.03
2019-04-07T22:34:29.792Z,66.29
2019-04-07T22:36:39.168Z,66.16
2019-04-07T22:38:54.406Z,66.14
2019-04-07T22:41:06.707Z,66.13
2019-04-07T22:43:17.062Z,66.06
2019-04-07T22:45:30.248Z,66.07
2019-04-07T22:47:41.568Z,66.28
2019-04-07T22:49:52.726Z,66.32
2019-04-07T22:52:03.788Z,66.33
2019-04-07T22:54:14.734Z,66.76
2019-04-07T22:56:25.691Z,66.75
2019-04-07T22:58:38.452Z,66.75
2019-04-07T23:00:50.610Z,66.78
2019-04-07T23:03:03.718Z,66.72
2019-04-07T23:05:14.817Z,67.03
2019-04-07T23:07:25.769Z,66.87
2019-04-07T23:09:37.008Z,67.03
2019-04-07T23:11:48.227Z,67.14
2019-04-07T23:13:59.392Z,66.88
2019-04-07T23:16:13.868Z,67.04
2019-04-07T23:18:22.993Z,67.21
2019-04-07T23:20:33.953Z,67.27
2019-04-07T23:22:44.861Z,67.37
2019-04-07T23:24:55.744Z,67.27
2019-04-07T23:27:06.589Z,67.47
2019-04-07T23:29:17.719Z,67.44
2019-04-07T23:31:30.691Z,67.33
2019-04-07T23:33:41.821Z,67.39
2019-04-07T23:35:53.302Z,67.55
2019-04-07T23:38:04.275Z,67.47
2019-04-07T23:40:16.229Z,67.52
2019-04-07T23:42:29.079Z,67.69
2019-04-07T23:44:39.964Z,67.91
2019-04-07T23:46:50.948Z,67.98
2019-04-07T23:49:01.837Z,67.96
2019-04-07T23:51:12.698Z,68.18
2019-04-07T23:54:02.256Z,68.21
2019-04-07T23:56:13.221Z,68.10
2019-04-07T23:58:25.037Z,68.06
