createdAt,value
2022-12-11T00:02:12.152Z,-4.16
2022-12-11T00:06:15.658Z,-3.85
2022-12-11T00:10:17.133Z,-3.53
2022-12-11T00:14:18.745Z,-4.31
2022-12-11T00:18:20.187Z,-3.56
2022-12-11T00:22:21.743Z,-3.27
2022-12-11T00:26:23.388Z,-2.58
2022-12-11T00:30:25.506Z,-2.17
2022-12-11T00:34:27.007Z,-2.13
2022-12-11T00:38:28.595Z,-2.28
2022-12-11T00:42:30.074Z,-1.94
2022-12-11T00:46:31.706Z,-1.97
2022-12-11T00:50:33.801Z,-1.56
2022-12-11T00:54:35.272Z,-1.34
2022-12-11T00:58:36.746Z,-1.33
2022-12-11T01:02:38.242Z,-1.43
2022-12-11T01:06:39.930Z,-1.72
2022-12-11T01:10:41.369Z,-1.38
2022-12-11T01:14:42.941Z,-1.49
2022-12-11T01:18:44.386Z,-1.37
2022-12-11T01:22:45.841Z,-1.38
2022-12-11T01:26:47.260Z,-1.68
2022-12-11T01:30:48.751Z,-1.44
2022-12-11T01:34:50.439Z,-1.35
2022-12-11T01:38:54.245Z,-1.31
2022-12-11T01:42:55.709Z,-1.34
2022-12-11T01:46:57.118Z,-1.18
2022-12-11T01:51:02.461Z,-1.07
2022-12-11T01:55:04.283Z,-1.00
2022-12-11T01:59:07.902Z,-0.98
2022-12-11T02:03:09.439Z,-0.94
2022-12-11T02:07:10.859Z,-0.86
2022-12-11T02:11:23.987Z,-0.87
2022-12-11T02:15:35.777Z,-0.83
2022-12-11T02:20:03.785Z,-0.85
2022-12-11T02:24:24.881Z,-0.80
2022-12-11T02:28:33.518Z,-0.89
2022-12-11T02:32:51.006Z,-1.28
2022-12-11T02:36:57.051Z,-1.07
2022-12-11T02:41:00.306Z,-0.74
2022-12-11T02:45:04.742Z,-0.69
2022-12-11T02:49:08.014Z,-0.51
2022-12-11T02:53:12.353Z,-0.46
2022-12-11T02:57:21.442Z,-0.61
2022-12-11T03:01:22.937Z,-0.51
2022-12-11T03:05:24.523Z,-0.49
2022-12-11T03:09:27.486Z,-0.66
2022-12-11T03:13:29.403Z,-0.37
2022-12-11T03:18:00.986Z,-0.28
2022-12-11T03:22:33.738Z,-0.07
2022-12-11T03:26:51.851Z,-0.14
2022-12-11T03:30:56.908Z,-0.04
2022-12-11T03:35:05.129Z,-0.16
2022-12-11T03:39:15.231Z,-0.14
2022-12-11T03:43:17.893Z,-0.24
2022-12-11T03:47:24.143Z,-0.45
2022-12-11T03:51:25.877Z,-0.37
2022-12-11T03:55:29.471Z,-0.37
2022-12-11T03:59:30.927Z,-0.25
2022-12-11T04:03:32.344Z,-0.18
2022-12-11T04:07:33.991Z,0.14
2022-12-11T04:11:35.519Z,0.14
2022-12-11T04:15:38.094Z,0.10
2022-12-11T04:19:58.411Z,-0.01
2022-12-11T04:24:15.164Z,-0.04
2022-12-11T04:28:16.824Z,0.44
2022-12-11T04:32:18.230Z,0.18
2022-12-11T04:36:19.667Z,0.10
2022-12-11T04:40:21.297Z,0.25
2022-12-11T04:44:22.689Z,0.38
2022-12-11T04:48:24.101Z,0.36
2022-12-11T04:52:25.511Z,0.41
2022-12-11T04:56:27.120Z,0.31
2022-12-11T05:00:28.555Z,0.62
2022-12-11T05:04:34.771Z,0.44
2022-12-11T05:08:38.685Z,0.54
2022-12-11T05:12:40.066Z,0.64
2022-12-11T05:16:41.503Z,0.69
2022-12-11T05:20:42.927Z,0.64
2022-12-11T05:24:45.562Z,0.58
2022-12-11T05:28:51.362Z,0.52
2022-12-11T05:32:52.757Z,0.58
2022-12-11T05:36:55.127Z,0.34
2022-12-11T05:41:01.997Z,0.46
2022-12-11T05:45:04.824Z,0.50
2022-12-11T05:49:06.551Z,0.66
2022-12-11T05:53:08.027Z,0.60
2022-12-11T05:57:09.515Z,0.89
2022-12-11T06:01:14.335Z,0.99
2022-12-11T06:05:15.762Z,1.15
2022-12-11T06:09:17.222Z,1.32
2022-12-11T06:13:18.662Z,1.34
2022-12-11T06:17:20.043Z,0.97
2022-12-11T06:21:24.795Z,1.17
2022-12-11T06:25:26.540Z,1.17
2022-12-11T06:29:27.934Z,1.21
2022-12-11T06:33:30.111Z,1.50
2022-12-11T06:37:31.530Z,1.48
2022-12-11T06:41:32.973Z,1.46
2022-12-11T06:45:34.609Z,1.50
2022-12-11T06:49:36.153Z,1.73
2022-12-11T06:53:38.081Z,1.58
2022-12-11T06:57:39.639Z,1.24
2022-12-11T07:01:41.078Z,1.43
2022-12-11T07:05:42.519Z,1.42
2022-12-11T07:09:43.979Z,1.23
2022-12-11T07:13:46.406Z,1.44
2022-12-11T07:17:47.868Z,1.61
2022-12-11T07:21:49.411Z,1.60
2022-12-11T07:25:51.133Z,1.58
2022-12-11T07:29:52.606Z,1.39
2022-12-11T07:34:00.051Z,1.75
2022-12-11T07:38:01.702Z,1.74
2022-12-11T07:42:03.203Z,1.73
2022-12-11T07:46:07.700Z,1.69
2022-12-11T07:50:09.462Z,1.99
2022-12-11T07:54:16.325Z,1.90
2022-12-11T07:58:17.787Z,1.81
2022-12-11T08:02:19.433Z,2.01
2022-12-11T08:06:29.517Z,2.05
2022-12-11T08:10:30.930Z,2.04
2022-12-11T08:14:32.592Z,2.03
2022-12-11T08:18:35.840Z,2.03
2022-12-11T08:22:37.400Z,2.36
2022-12-11T08:26:39.291Z,2.58
2022-12-11T08:30:41.048Z,2.59
2022-12-11T08:34:42.729Z,2.73
2022-12-11T08:38:44.458Z,2.74
2022-12-11T08:42:45.899Z,2.84
2022-12-11T08:46:48.060Z,2.74
2022-12-11T08:50:49.499Z,3.01
2022-12-11T08:54:50.915Z,3.15
2022-12-11T08:58:54.290Z,3.28
2022-12-11T09:02:55.706Z,3.02
2022-12-11T09:06:57.260Z,2.92
2022-12-11T09:11:06.278Z,3.05
2022-12-11T09:15:08.052Z,2.91
2022-12-11T09:19:14.092Z,2.95
2022-12-11T09:23:15.512Z,3.12
2022-12-11T09:27:17.092Z,3.01
2022-12-11T09:31:24.080Z,2.97
2022-12-11T09:35:25.586Z,3.22
2022-12-11T09:39:27.092Z,3.24
2022-12-11T09:43:44.215Z,3.16
2022-12-11T09:47:50.494Z,3.04
2022-12-11T09:52:15.507Z,3.14
2022-12-11T09:56:32.122Z,3.11
2022-12-11T10:00:41.287Z,3.31
2022-12-11T10:05:10.898Z,3.28
2022-12-11T10:09:25.375Z,3.19
2022-12-11T10:14:02.797Z,3.14
2022-12-11T10:18:09.762Z,3.20
2022-12-11T10:22:30.449Z,3.29
2022-12-11T10:26:31.926Z,3.52
2022-12-11T10:30:37.939Z,3.52
2022-12-11T10:34:44.067Z,3.39
2022-12-11T10:38:46.778Z,3.49
2022-12-11T10:42:53.149Z,3.34
2022-12-11T10:47:20.879Z,3.48
2022-12-11T10:51:25.346Z,3.65
2022-12-11T10:55:45.254Z,3.71
2022-12-11T10:59:48.785Z,3.53
2022-12-11T11:04:14.481Z,3.28
2022-12-11T11:08:22.784Z,3.48
2022-12-11T11:12:27.184Z,3.41
2022-12-11T11:16:29.240Z,3.17
2022-12-11T11:20:34.089Z,3.15
2022-12-11T11:24:40.605Z,3.20
2022-12-11T11:28:54.541Z,3.17
2022-12-11T11:33:03.478Z,3.36
2022-12-11T11:37:05.946Z,3.21
2022-12-11T11:41:17.105Z,3.25
2022-12-11T11:45:31.741Z,3.40
2022-12-11T11:49:58.159Z,3.09
2022-12-11T11:54:03.059Z,3.03
2022-12-11T11:58:15.767Z,3.50
2022-12-11T12:02:19.491Z,3.33
2022-12-11T12:06:39.601Z,3.51
2022-12-11T12:10:49.688Z,3.41
2022-12-11T12:15:01.858Z,3.41
2022-12-11T12:19:23.026Z,3.38
2022-12-11T12:23:43.538Z,3.46
2022-12-11T12:27:59.702Z,3.54
2022-12-11T12:32:31.799Z,3.57
2022-12-11T12:37:00.922Z,3.34
2022-12-11T12:41:20.460Z,3.33
2022-12-11T12:45:57.254Z,3.62
2022-12-11T12:50:01.133Z,3.28
2022-12-11T12:54:09.146Z,3.54
2022-12-11T12:58:26.614Z,3.75
2022-12-11T13:02:29.586Z,4.08
2022-12-11T13:06:41.544Z,4.25
2022-12-11T13:10:43.276Z,4.35
2022-12-11T13:14:44.716Z,4.39
2022-12-11T13:18:48.217Z,4.47
2022-12-11T13:22:54.905Z,4.34
2022-12-11T13:26:56.843Z,4.44
2022-12-11T13:31:15.550Z,4.43
2022-12-11T13:35:17.949Z,4.14
2022-12-11T13:39:30.135Z,3.98
2022-12-11T13:43:33.216Z,4.10
2022-12-11T13:47:35.884Z,4.25
2022-12-11T13:51:37.839Z,4.09
2022-12-11T13:55:39.277Z,3.68
2022-12-11T13:59:48.839Z,3.70
2022-12-11T14:04:09.345Z,3.77
2022-12-11T14:08:12.452Z,3.75
2022-12-11T14:12:17.739Z,3.74
2022-12-11T14:16:24.549Z,3.99
2022-12-11T14:20:28.982Z,3.64
2022-12-11T14:24:31.734Z,3.71
2022-12-11T14:28:41.039Z,4.11
2022-12-11T14:32:44.669Z,4.13
2022-12-11T14:36:48.173Z,4.19
2022-12-11T14:40:53.768Z,4.27
2022-12-11T14:45:12.576Z,4.26
2022-12-11T14:49:23.798Z,4.21
2022-12-11T14:53:35.518Z,4.21
2022-12-11T14:57:41.670Z,4.21
2022-12-11T15:01:43.130Z,4.07
2022-12-11T15:05:55.343Z,3.97
2022-12-11T15:09:56.868Z,3.92
2022-12-11T15:14:02.714Z,3.92
2022-12-11T15:18:07.957Z,3.93
2022-12-11T15:22:15.046Z,3.85
2022-12-11T15:26:16.936Z,3.84
2022-12-11T15:30:19.609Z,3.83
2022-12-11T15:34:24.094Z,3.86
2022-12-11T15:38:28.305Z,3.79
2022-12-11T15:42:34.200Z,3.87
2022-12-11T15:46:36.511Z,3.81
2022-12-11T15:50:38.002Z,3.88
2022-12-11T15:54:39.490Z,3.77
2022-12-11T15:58:41.570Z,3.71
2022-12-11T16:02:43.176Z,3.43
2022-12-11T16:06:46.334Z,3.25
2022-12-11T16:10:50.647Z,3.40
2022-12-11T16:14:52.342Z,3.40
2022-12-11T16:18:53.776Z,3.40
2022-12-11T16:22:55.256Z,3.57
2022-12-11T16:26:56.793Z,3.64
2022-12-11T16:30:58.328Z,3.71
2022-12-11T16:35:01.032Z,3.50
2022-12-11T16:39:02.595Z,3.75
2022-12-11T16:43:05.225Z,3.64
2022-12-11T16:47:06.637Z,3.61
2022-12-11T16:51:08.046Z,3.57
2022-12-11T16:55:12.077Z,3.32
2022-12-11T16:59:13.703Z,3.12
2022-12-11T17:03:15.880Z,3.17
2022-12-11T17:07:17.411Z,3.19
2022-12-11T17:11:21.823Z,3.35
2022-12-11T17:15:23.388Z,3.43
2022-12-11T17:19:25.195Z,3.63
2022-12-11T17:23:26.626Z,3.54
2022-12-11T17:27:28.098Z,3.30
2022-12-11T17:31:29.765Z,3.36
2022-12-11T17:35:32.179Z,3.28
2022-12-11T17:39:33.603Z,3.12
2022-12-11T17:43:35.342Z,3.09
2022-12-11T17:47:36.882Z,2.98
2022-12-11T17:51:38.367Z,3.34
2022-12-11T17:55:44.182Z,3.34
2022-12-11T17:59:45.687Z,3.19
2022-12-11T18:03:47.397Z,3.17
2022-12-11T18:07:54.268Z,2.86
2022-12-11T18:11:58.850Z,3.02
2022-12-11T18:16:10.185Z,3.14
2022-12-11T18:20:14.511Z,3.08
2022-12-11T18:24:16.099Z,3.14
2022-12-11T18:28:17.779Z,2.88
2022-12-11T18:32:19.335Z,3.22
2022-12-11T18:36:21.389Z,3.14
2022-12-11T18:40:23.044Z,3.15
2022-12-11T18:44:25.816Z,3.03
2022-12-11T18:48:27.304Z,2.91
2022-12-11T18:52:29.111Z,2.77
2022-12-11T18:56:30.909Z,2.76
2022-12-11T19:00:32.457Z,2.74
2022-12-11T19:04:35.843Z,2.64
2022-12-11T19:08:37.618Z,2.67
2022-12-11T19:12:39.088Z,2.59
2022-12-11T19:16:43.042Z,2.55
2022-12-11T19:21:08.420Z,2.56
2022-12-11T19:25:07.136Z,2.44
2022-12-11T19:29:09.681Z,2.59
2022-12-11T19:33:11.225Z,2.54
2022-12-11T19:37:12.971Z,2.30
2022-12-11T19:41:17.675Z,2.22
2022-12-11T19:45:19.186Z,1.99
2022-12-11T19:49:21.436Z,1.92
2022-12-11T19:53:23.243Z,2.03
2022-12-11T19:57:24.698Z,1.91
2022-12-11T20:01:30.129Z,2.09
2022-12-11T20:05:32.735Z,1.98
2022-12-11T20:09:34.279Z,1.96
2022-12-11T20:13:37.043Z,1.90
2022-12-11T20:17:43.149Z,2.08
2022-12-11T20:21:44.655Z,2.12
2022-12-11T20:25:46.156Z,2.24
2022-12-11T20:29:47.865Z,2.09
2022-12-11T20:33:50.017Z,2.53
2022-12-11T20:37:53.549Z,2.44
2022-12-11T20:41:54.988Z,2.09
2022-12-11T20:45:56.454Z,2.09
2022-12-11T20:49:57.949Z,2.37
2022-12-11T20:53:59.823Z,2.44
2022-12-11T20:58:01.384Z,2.20
2022-12-11T21:02:04.930Z,2.12
2022-12-11T21:06:06.592Z,2.11
2022-12-11T21:10:08.493Z,2.28
2022-12-11T21:14:10.091Z,2.25
2022-12-11T21:18:11.514Z,2.37
2022-12-11T21:22:12.915Z,2.35
2022-12-11T21:26:15.343Z,2.33
2022-12-11T21:30:17.762Z,2.20
2022-12-11T21:34:25.019Z,2.31
2022-12-11T21:38:28.115Z,2.37
2022-12-11T21:42:29.553Z,2.26
2022-12-11T21:46:31.698Z,2.24
2022-12-11T21:50:34.274Z,2.36
2022-12-11T21:54:35.794Z,2.45
2022-12-11T21:58:38.777Z,2.28
2022-12-11T22:02:41.311Z,2.11
2022-12-11T22:06:43.680Z,2.16
2022-12-11T22:10:45.306Z,2.22
2022-12-11T22:14:46.987Z,2.08
2022-12-11T22:18:48.714Z,1.95
2022-12-11T22:22:50.108Z,2.11
2022-12-11T22:26:51.555Z,1.92
2022-12-11T22:30:53.011Z,1.92
2022-12-11T22:34:56.236Z,1.94
2022-12-11T22:39:00.121Z,1.90
2022-12-11T22:43:01.561Z,1.67
2022-12-11T22:47:03.219Z,1.69
2022-12-11T22:51:06.355Z,1.60
2022-12-11T22:55:08.506Z,1.60
2022-12-11T22:59:09.969Z,1.53
2022-12-11T23:03:11.522Z,1.37
2022-12-11T23:07:13.882Z,0.98
2022-12-11T23:11:19.500Z,0.73
2022-12-11T23:15:21.116Z,0.43
2022-12-11T23:19:25.597Z,0.23
2022-12-11T23:23:27.317Z,0.03
2022-12-11T23:27:29.487Z,-0.11
2022-12-11T23:31:31.988Z,-0.19
2022-12-11T23:35:33.517Z,-0.29
2022-12-11T23:39:34.963Z,-0.32
2022-12-11T23:43:36.975Z,-0.38
2022-12-11T23:47:38.451Z,-0.38
2022-12-11T23:51:39.899Z,-0.33
2022-12-11T23:55:43.805Z,-0.18
2022-12-11T23:59:45.228Z,0.15
